createdAt,value
2023-02-19T00:05:54.252Z,3591
2023-02-19T00:20:54.238Z,3593
2023-02-19T00:35:54.200Z,3591
2023-02-19T00:50:54.182Z,3591
2023-02-19T01:05:54.143Z,3591
2023-02-19T01:20:54.180Z,3591
2023-02-19T01:35:54.155Z,3588
2023-02-19T01:50:54.148Z,3588
2023-02-19T02:05:54.127Z,3591
2023-02-19T02:20:54.152Z,3588
2023-02-19T02:35:54.102Z,3588
2023-02-19T02:50:54.099Z,3588
2023-02-19T03:05:54.067Z,3588
2023-02-19T03:20:54.067Z,3588
2023-02-19T03:35:54.021Z,3588
2023-02-19T03:50:54.044Z,3588
2023-02-19T04:05:54.003Z,3586
2023-02-19T04:20:54.043Z,3588
2023-02-19T04:35:53.989Z,3586
2023-02-19T04:50:53.993Z,3586
2023-02-19T05:05:53.943Z,3588
2023-02-19T05:20:53.956Z,3586
2023-02-19T05:35:53.946Z,3586
2023-02-19T05:50:53.943Z,3586
2023-02-19T06:05:53.924Z,3583
2023-02-19T06:20:53.921Z,3586
2023-02-19T06:35:53.872Z,3583
2023-02-19T06:50:53.887Z,3586
2023-02-19T07:05:53.888Z,3583
2023-02-19T07:20:53.870Z,3586
2023-02-19T07:35:53.830Z,3583
2023-02-19T07:50:53.831Z,3588
2023-02-19T08:05:53.835Z,3593
2023-02-19T08:20:53.824Z,3593
2023-02-19T08:35:53.730Z,3599
2023-02-19T08:50:53.767Z,3604
2023-02-19T09:05:53.690Z,3601
2023-02-19T09:20:53.709Z,3599
2023-02-19T09:35:53.648Z,3599
2023-02-19T09:50:53.684Z,3593
2023-02-19T10:05:53.623Z,3596
2023-02-19T10:20:53.627Z,3593
2023-02-19T10:35:53.614Z,3599
2023-02-19T10:50:53.617Z,3599
2023-02-19T11:05:53.556Z,3601
2023-02-19T11:20:53.573Z,3601
2023-02-19T11:35:53.506Z,3604
2023-02-19T11:50:53.527Z,3604
2023-02-19T12:05:53.452Z,3604
2023-02-19T12:20:53.435Z,3604
2023-02-19T12:35:53.417Z,3604
2023-02-19T12:50:53.397Z,3604
2023-02-19T13:05:53.362Z,3604
2023-02-19T13:20:53.414Z,3601
2023-02-19T13:35:53.328Z,3604
2023-02-19T13:50:53.342Z,3601
2023-02-19T14:05:53.285Z,3599
2023-02-19T14:20:53.286Z,3601
2023-02-19T14:35:53.240Z,3601
2023-02-19T14:50:53.255Z,3601
2023-02-19T15:05:53.170Z,3601
2023-02-19T15:20:53.219Z,3599
2023-02-19T15:35:53.150Z,3599
2023-02-19T15:50:53.176Z,3601
2023-02-19T16:05:53.124Z,3599
2023-02-19T16:20:53.133Z,3601
2023-02-19T16:35:53.099Z,3601
2023-02-19T16:50:53.104Z,3599
2023-02-19T17:05:53.037Z,3599
2023-02-19T17:20:53.064Z,3596
2023-02-19T17:35:52.988Z,3599
2023-02-19T17:50:53.007Z,3599
2023-02-19T18:05:52.960Z,3599
2023-02-19T18:20:52.974Z,3599
2023-02-19T18:35:52.916Z,3599
2023-02-19T18:50:52.917Z,3599
2023-02-19T19:05:52.868Z,3596
2023-02-19T19:20:52.914Z,3596
2023-02-19T19:35:52.847Z,3599
2023-02-19T19:50:52.841Z,3599
2023-02-19T20:05:52.799Z,3599
2023-02-19T20:20:52.806Z,3596
2023-02-19T20:35:52.755Z,3599
2023-02-19T20:50:52.768Z,3596
2023-02-19T21:05:52.727Z,3596
2023-02-19T21:20:52.756Z,3599
2023-02-19T21:35:52.683Z,3599
2023-02-19T21:50:52.732Z,3599
2023-02-19T22:05:52.646Z,3599
2023-02-19T22:20:52.669Z,3599
2023-02-19T22:35:52.611Z,3599
2023-02-19T22:50:52.646Z,3599
2023-02-19T23:05:52.579Z,3596
2023-02-19T23:20:52.580Z,3599
2023-02-19T23:35:52.541Z,3596
2023-02-19T23:50:52.566Z,3593
