createdAt,value
2018-08-07T00:00:05.641Z,64.72
2018-08-07T00:01:05.652Z,66.17
2018-08-07T00:02:05.659Z,66.76
2018-08-07T00:03:05.665Z,66.66
2018-08-07T00:04:05.669Z,67.21
2018-08-07T00:05:05.682Z,67.21
2018-08-07T00:06:05.694Z,66.66
2018-08-07T00:07:05.696Z,66.66
2018-08-07T00:08:05.714Z,65.20
2018-08-07T00:09:05.722Z,65.20
2018-08-07T00:10:05.714Z,67.37
2018-08-07T00:11:05.724Z,67.96
2018-08-07T00:12:05.736Z,68.63
2018-08-07T00:13:05.740Z,67.89
2018-08-07T00:14:05.746Z,67.31
2018-08-07T00:15:05.755Z,67.18
2018-08-07T00:16:05.767Z,69.22
2018-08-07T00:17:05.771Z,68.83
2018-08-07T00:18:05.773Z,69.41
2018-08-07T00:19:05.782Z,67.80
2018-08-07T00:20:05.793Z,68.44
2018-08-07T00:21:05.797Z,67.41
2018-08-07T00:22:05.810Z,66.05
2018-08-07T00:23:05.809Z,66.92
2018-08-07T00:24:05.815Z,66.72
2018-08-07T00:25:05.822Z,66.05
2018-08-07T00:26:05.830Z,67.37
2018-08-07T00:27:05.840Z,67.02
2018-08-07T00:28:05.847Z,67.21
2018-08-07T00:29:05.852Z,67.96
2018-08-07T00:30:05.861Z,67.86
2018-08-07T00:31:05.867Z,68.05
2018-08-07T00:32:05.877Z,67.80
2018-08-07T00:33:05.877Z,67.41
2018-08-07T00:34:05.887Z,68.54
2018-08-07T00:35:05.893Z,68.99
2018-08-07T00:36:05.914Z,69.60
2018-08-07T00:37:05.911Z,69.96
2018-08-07T00:38:05.912Z,69.22
2018-08-07T00:39:05.922Z,69.22
2018-08-07T00:40:05.928Z,69.32
2018-08-07T00:41:05.946Z,69.32
2018-08-07T00:42:05.946Z,67.80
2018-08-07T00:43:05.946Z,69.67
2018-08-07T00:44:05.953Z,71.48
2018-08-07T00:45:05.966Z,72.61
2018-08-07T00:46:05.978Z,71.67
2018-08-07T00:47:05.978Z,70.25
2018-08-07T00:48:05.993Z,67.31
2018-08-07T00:49:05.993Z,67.60
2018-08-07T00:50:06.034Z,67.41
2018-08-07T00:51:06.005Z,68.05
2018-08-07T00:52:06.015Z,69.86
2018-08-07T00:53:06.027Z,69.48
2018-08-07T00:54:06.025Z,69.38
2018-08-07T00:55:06.035Z,69.02
2018-08-07T00:56:06.039Z,70.25
2018-08-07T00:57:06.043Z,70.80
2018-08-07T00:58:06.052Z,68.93
2018-08-07T00:59:06.061Z,69.12
2018-08-07T01:00:06.162Z,66.92
2018-08-07T01:01:06.107Z,66.24
2018-08-07T01:02:06.091Z,67.50
2018-08-07T01:03:06.085Z,67.57
2018-08-07T01:04:06.177Z,68.05
2018-08-07T01:05:06.116Z,67.47
2018-08-07T01:06:06.114Z,67.86
2018-08-07T01:07:06.114Z,68.54
2018-08-07T01:08:06.128Z,69.28
2018-08-07T01:09:06.168Z,69.12
2018-08-07T01:10:06.156Z,68.35
2018-08-07T01:11:06.143Z,69.22
2018-08-07T01:12:06.154Z,69.12
2018-08-07T01:13:06.166Z,70.25
2018-08-07T01:14:06.166Z,71.19
2018-08-07T01:15:06.179Z,71.48
2018-08-07T01:16:06.191Z,71.54
2018-08-07T01:17:06.183Z,69.86
2018-08-07T01:18:06.204Z,69.83
2018-08-07T01:19:06.202Z,69.09
2018-08-07T01:20:06.209Z,67.57
2018-08-07T01:21:06.214Z,66.69
2018-08-07T01:22:06.220Z,68.41
2018-08-07T01:23:06.223Z,69.73
2018-08-07T01:24:06.241Z,69.93
2018-08-07T01:25:06.244Z,69.48
2018-08-07T01:26:06.247Z,67.18
2018-08-07T01:27:06.294Z,66.82
2018-08-07T01:28:06.260Z,66.99
2018-08-07T01:29:06.273Z,67.37
2018-08-07T01:30:06.279Z,65.37
2018-08-07T01:31:06.279Z,70.67
2018-08-07T01:32:06.296Z,74.76
2018-08-07T01:33:06.305Z,76.37
2018-08-07T01:34:06.309Z,78.66
2018-08-07T01:35:06.307Z,78.08
2018-08-07T01:36:06.324Z,77.34
2018-08-07T01:37:06.324Z,73.15
2018-08-07T01:38:06.330Z,71.64
2018-08-07T01:39:06.338Z,71.25
2018-08-07T01:40:06.344Z,72.02
2018-08-07T01:41:06.350Z,72.89
2018-08-07T01:42:06.366Z,73.05
2018-08-07T01:43:06.359Z,73.25
2018-08-07T01:44:06.370Z,72.99
2018-08-07T01:45:06.386Z,72.51
2018-08-07T01:46:06.384Z,71.54
2018-08-07T01:47:06.388Z,70.86
2018-08-07T01:48:06.393Z,71.44
2018-08-07T01:49:06.405Z,72.12
2018-08-07T01:50:06.409Z,71.54
2018-08-07T01:51:06.416Z,71.44
2018-08-07T01:52:06.420Z,71.19
2018-08-07T01:53:06.423Z,71.54
2018-08-07T01:54:06.437Z,71.54
2018-08-07T01:55:06.437Z,70.21
2018-08-07T01:56:06.447Z,70.61
2018-08-07T01:57:06.449Z,71.28
2018-08-07T01:58:06.459Z,71.58
2018-08-07T01:59:06.480Z,69.76
2018-08-07T02:00:06.471Z,70.31
2018-08-07T02:01:06.478Z,72.02
2018-08-07T02:02:06.486Z,73.69
2018-08-07T02:03:06.491Z,74.12
2018-08-07T02:04:06.492Z,73.44
2018-08-07T02:05:06.501Z,72.61
2018-08-07T02:06:06.510Z,72.22
2018-08-07T02:07:06.527Z,72.51
2018-08-07T02:08:06.518Z,72.31
2018-08-07T02:09:06.528Z,72.99
2018-08-07T02:10:06.539Z,73.44
2018-08-07T02:11:06.545Z,72.51
2018-08-07T02:12:06.551Z,71.54
2018-08-07T02:13:06.551Z,72.22
2018-08-07T02:14:06.564Z,72.99
2018-08-07T02:15:06.578Z,72.86
2018-08-07T02:16:06.576Z,71.64
2018-08-07T02:17:06.583Z,72.77
2018-08-07T02:18:06.585Z,73.15
2018-08-07T02:19:06.592Z,75.15
2018-08-07T02:20:06.599Z,76.41
2018-08-07T02:21:06.607Z,75.73
2018-08-07T02:22:06.612Z,74.66
2018-08-07T02:23:06.619Z,75.83
2018-08-07T02:24:06.628Z,76.18
2018-08-07T02:25:15.261Z,76.28
2018-08-07T02:27:00.045Z,74.32
2018-08-07T02:28:00.039Z,74.12
2018-08-07T02:29:00.112Z,74.08
2018-08-07T02:30:00.067Z,72.51
2018-08-07T02:31:00.048Z,72.31
2018-08-07T02:32:00.063Z,72.12
2018-08-07T02:33:00.070Z,72.41
2018-08-07T02:34:00.077Z,72.77
2018-08-07T02:35:00.083Z,73.15
2018-08-07T02:36:00.091Z,72.57
2018-08-07T02:37:00.094Z,72.67
2018-08-07T02:38:00.103Z,72.22
2018-08-07T02:39:00.106Z,72.22
2018-08-07T02:40:00.115Z,71.93
2018-08-07T02:41:00.118Z,72.86
2018-08-07T02:42:00.130Z,73.25
2018-08-07T02:43:00.140Z,72.22
2018-08-07T02:44:00.138Z,72.31
2018-08-07T02:45:00.148Z,73.15
2018-08-07T02:46:00.152Z,73.73
2018-08-07T02:47:00.162Z,73.93
2018-08-07T02:48:00.176Z,73.64
2018-08-07T02:49:00.176Z,73.35
2018-08-07T02:50:00.179Z,73.05
2018-08-07T02:51:00.186Z,74.57
2018-08-07T02:52:00.190Z,75.15
2018-08-07T02:53:00.198Z,75.15
2018-08-07T02:54:00.199Z,74.22
2018-08-07T02:55:00.212Z,72.28
2018-08-07T02:56:00.214Z,72.96
2018-08-07T02:57:00.221Z,71.54
2018-08-07T02:58:00.227Z,72.77
2018-08-07T03:17:09.710Z,76.18
2018-08-07T03:18:09.679Z,75.24
2018-08-07T03:19:09.690Z,76.21
2018-08-07T03:20:09.694Z,76.86
2018-08-07T03:21:09.689Z,77.98
2018-08-07T03:22:09.694Z,78.27
2018-08-07T03:23:09.696Z,78.46
2018-08-07T03:24:09.698Z,79.14
2018-08-07T03:25:09.707Z,78.56
2018-08-07T03:26:09.712Z,79.20
2018-08-07T03:27:09.716Z,79.43
2018-08-07T03:28:09.722Z,79.04
2018-08-07T03:29:09.720Z,79.14
2018-08-07T03:30:09.735Z,77.05
2018-08-07T03:31:09.738Z,77.34
2018-08-07T03:32:09.736Z,76.18
2018-08-07T03:33:09.742Z,76.66
2018-08-07T03:34:09.758Z,76.18
2018-08-07T03:35:09.755Z,76.46
2018-08-07T03:36:09.757Z,77.14
2018-08-07T03:37:09.768Z,76.66
2018-08-07T03:38:09.766Z,75.05
2018-08-07T03:39:09.777Z,74.18
2018-08-07T03:40:09.780Z,74.66
2018-08-07T03:41:09.789Z,74.08
2018-08-07T03:42:09.791Z,74.66
2018-08-07T03:43:09.794Z,75.15
2018-08-07T03:44:09.805Z,76.18
2018-08-07T03:45:09.809Z,78.27
2018-08-07T03:46:09.812Z,77.44
2018-08-07T03:47:09.819Z,76.76
2018-08-07T03:48:09.823Z,75.98
2018-08-07T03:49:09.870Z,76.46
2018-08-07T03:50:09.836Z,75.05
2018-08-07T03:51:09.845Z,75.63
2018-08-07T03:52:09.850Z,75.73
2018-08-07T03:53:09.897Z,74.96
2018-08-07T03:54:09.862Z,73.83
2018-08-07T03:55:09.873Z,73.44
2018-08-07T03:56:09.868Z,73.35
2018-08-07T03:57:09.879Z,72.57
2018-08-07T03:58:09.886Z,75.89
2018-08-07T03:59:09.986Z,77.63
2018-08-07T04:00:09.896Z,78.41
2018-08-07T04:01:09.903Z,78.56
2018-08-07T04:02:09.917Z,76.02
2018-08-07T04:03:09.920Z,75.70
2018-08-07T04:04:09.918Z,77.59
2018-08-07T04:05:09.918Z,75.98
2018-08-07T04:06:09.930Z,74.76
2018-08-07T04:07:09.933Z,72.02
2018-08-07T04:08:09.936Z,72.96
2018-08-07T04:09:09.951Z,77.30
2018-08-07T04:10:09.953Z,77.30
2018-08-07T04:11:09.960Z,78.66
2018-08-07T04:12:09.958Z,79.78
2018-08-07T04:13:09.970Z,76.76
2018-08-07T04:14:09.971Z,75.92
2018-08-07T04:15:10.011Z,74.76
2018-08-07T04:16:09.985Z,76.08
2018-08-07T04:17:09.994Z,77.14
2018-08-07T04:18:09.999Z,76.56
2018-08-07T04:19:10.004Z,76.56
2018-08-07T04:20:10.011Z,76.66
2018-08-07T04:21:10.021Z,78.36
2018-08-07T04:22:10.017Z,77.14
2018-08-07T04:23:10.043Z,76.02
2018-08-07T04:24:10.029Z,74.80
2018-08-07T04:25:10.038Z,74.96
2018-08-07T04:26:10.091Z,73.50
2018-08-07T04:27:10.051Z,75.98
2018-08-07T04:28:10.056Z,78.17
2018-08-07T04:29:10.098Z,80.12
2018-08-07T04:30:10.077Z,80.90
2018-08-07T04:31:10.148Z,77.69
2018-08-07T04:32:10.100Z,76.46
2018-08-07T04:33:10.095Z,74.76
2018-08-07T04:34:10.126Z,73.15
2018-08-07T04:35:10.097Z,72.57
2018-08-07T04:36:10.093Z,73.35
2018-08-07T04:37:10.103Z,72.28
2018-08-07T04:38:10.131Z,73.25
2018-08-07T04:39:10.118Z,74.86
2018-08-07T04:40:10.128Z,74.28
2018-08-07T04:41:10.127Z,74.18
2018-08-07T04:42:10.134Z,74.82
2018-08-07T04:43:10.139Z,73.89
2018-08-07T04:44:10.720Z,72.77
2018-08-07T04:45:10.155Z,73.99
2018-08-07T04:46:10.162Z,71.54
2018-08-07T04:47:10.197Z,70.37
2018-08-07T04:48:10.161Z,71.80
2018-08-07T04:49:10.194Z,74.86
2018-08-07T04:50:10.201Z,75.73
2018-08-07T04:51:10.177Z,73.05
2018-08-07T04:52:10.184Z,74.18
2018-08-07T04:53:10.198Z,74.96
2018-08-07T04:54:10.209Z,73.05
2018-08-07T04:55:18.888Z,72.18
2018-08-07T04:57:04.723Z,71.54
2018-08-07T04:58:04.723Z,70.28
2018-08-07T04:59:04.695Z,69.93
2018-08-07T05:00:04.696Z,69.34
2018-08-07T05:01:13.354Z,69.64
2018-08-07T05:02:58.152Z,69.83
2018-08-07T05:03:58.110Z,70.31
2018-08-07T05:04:58.146Z,72.80
2018-08-07T05:05:58.115Z,70.70
2018-08-07T05:06:58.115Z,69.86
2018-08-07T05:07:58.138Z,69.28
2018-08-07T05:08:58.162Z,69.48
2018-08-07T05:09:58.147Z,72.02
2018-08-07T05:10:58.144Z,73.09
2018-08-07T05:11:58.169Z,70.99
2018-08-07T05:12:58.185Z,73.19
2018-08-07T05:13:58.182Z,72.80
2018-08-07T05:14:58.188Z,71.03
2018-08-07T05:15:58.199Z,71.54
2018-08-07T05:16:58.229Z,72.89
2018-08-07T05:17:58.233Z,73.93
2018-08-07T05:18:58.258Z,72.89
2018-08-07T05:19:58.252Z,73.64
2018-08-07T05:20:58.248Z,74.26
2018-08-07T05:21:58.260Z,74.64
2018-08-07T05:22:58.306Z,73.35
2018-08-07T05:23:58.304Z,72.77
2018-08-07T05:24:58.324Z,73.25
2018-08-07T05:25:58.312Z,72.12
2018-08-07T05:26:58.341Z,72.61
2018-08-07T05:27:58.356Z,72.89
2018-08-07T05:28:58.372Z,73.09
2018-08-07T05:29:58.464Z,73.96
2018-08-07T05:30:58.385Z,73.96
2018-08-07T05:31:58.399Z,72.93
2018-08-07T05:32:58.405Z,70.73
2018-08-07T05:33:58.413Z,69.67
2018-08-07T05:34:58.427Z,71.90
2018-08-07T05:35:58.505Z,71.12
2018-08-07T05:36:58.468Z,69.90
2018-08-07T05:37:58.484Z,68.38
2018-08-07T05:38:58.486Z,69.84
2018-08-07T05:39:58.530Z,68.96
2018-08-07T05:40:58.552Z,68.77
2018-08-07T05:41:58.529Z,68.57
2018-08-07T05:42:58.564Z,67.44
2018-08-07T05:43:58.562Z,66.08
2018-08-07T05:44:58.577Z,67.24
2018-08-07T05:45:58.587Z,66.66
2018-08-07T05:46:58.626Z,65.63
2018-08-07T05:47:58.650Z,64.56
2018-08-07T05:48:58.639Z,64.36
2018-08-07T05:49:58.691Z,64.36
2018-08-07T05:50:58.937Z,64.59
2018-08-07T05:51:58.708Z,63.97
2018-08-07T05:52:58.725Z,64.17
2018-08-07T05:53:58.741Z,63.52
2018-08-07T05:54:58.736Z,63.16
2018-08-07T05:55:58.762Z,62.87
2018-08-07T05:56:58.782Z,61.90
2018-08-07T05:57:58.818Z,61.24
2018-08-07T05:58:58.825Z,61.24
2018-08-07T05:59:58.846Z,60.75
2018-08-07T06:00:58.904Z,61.44
2018-08-07T06:01:58.871Z,61.05
2018-08-07T06:02:58.899Z,61.24
2018-08-07T06:03:58.889Z,61.63
2018-08-07T06:04:58.937Z,62.70
2018-08-07T06:05:58.943Z,61.40
2018-08-07T06:06:58.960Z,59.38
2018-08-07T06:07:58.959Z,59.16
2018-08-07T06:08:58.972Z,59.94
2018-08-07T06:09:59.010Z,59.48
2018-08-07T06:10:59.011Z,58.50
2018-08-07T06:11:59.028Z,58.89
2018-08-07T06:12:59.071Z,58.99
2018-08-07T06:13:59.064Z,59.23
2018-08-07T06:14:59.111Z,61.34
2018-08-07T06:15:59.137Z,63.26
2018-08-07T06:16:59.107Z,63.90
2018-08-07T06:17:59.133Z,63.62
2018-08-07T06:18:59.212Z,63.23
2018-08-07T06:19:59.162Z,62.77
2018-08-07T06:20:59.194Z,63.23
2018-08-07T06:21:59.176Z,64.10
2018-08-07T06:22:59.219Z,63.52
2018-08-07T06:23:59.215Z,63.71
2018-08-07T06:24:59.246Z,63.42
2018-08-07T06:25:59.243Z,63.32
2018-08-07T06:26:59.249Z,63.42
2018-08-07T06:27:59.295Z,62.84
2018-08-07T06:28:59.335Z,63.42
2018-08-07T06:29:59.334Z,62.96
2018-08-07T06:30:59.325Z,63.45
2018-08-07T06:31:59.301Z,62.57
2018-08-07T06:32:59.350Z,63.13
2018-08-07T06:33:59.352Z,63.75
2018-08-07T06:34:59.342Z,63.94
2018-08-07T06:35:59.384Z,64.39
2018-08-07T06:36:59.364Z,64.13
2018-08-07T06:37:59.388Z,63.65
2018-08-07T06:38:59.388Z,64.00
2018-08-07T06:39:59.401Z,64.49
2018-08-07T06:40:59.415Z,64.59
2018-08-07T06:41:59.432Z,64.91
2018-08-07T06:42:59.465Z,64.49
2018-08-07T06:43:59.438Z,64.81
2018-08-07T06:44:59.451Z,64.42
2018-08-07T06:45:59.456Z,64.91
2018-08-07T06:46:59.464Z,65.27
2018-08-07T06:47:59.492Z,64.13
2018-08-07T06:48:59.490Z,62.67
2018-08-07T06:49:59.494Z,62.64
2018-08-07T06:50:59.512Z,62.84
2018-08-07T06:51:59.518Z,61.99
2018-08-07T06:52:59.530Z,62.16
2018-08-07T06:53:59.538Z,62.93
2018-08-07T06:54:59.548Z,63.42
2018-08-07T06:55:59.565Z,62.45
2018-08-07T06:56:59.598Z,62.16
2018-08-07T06:57:59.581Z,61.11
2018-08-07T06:58:59.592Z,60.08
2018-08-07T06:59:59.607Z,59.69
2018-08-07T07:00:59.634Z,59.30
2018-08-07T07:01:59.674Z,59.30
2018-08-07T07:02:59.639Z,59.30
2018-08-07T07:03:59.652Z,60.14
2018-08-07T07:05:01.218Z,61.02
2018-08-07T07:05:59.669Z,60.92
2018-08-07T07:06:59.666Z,62.19
2018-08-07T07:07:59.725Z,62.19
2018-08-07T07:08:59.683Z,62.57
2018-08-07T07:09:59.697Z,61.80
2018-08-07T07:10:59.744Z,61.57
2018-08-07T07:11:59.708Z,61.80
2018-08-07T07:12:59.719Z,62.02
2018-08-07T07:13:59.733Z,61.21
2018-08-07T07:14:59.765Z,61.21
2018-08-07T07:15:59.757Z,60.53
2018-08-07T07:16:59.750Z,61.21
2018-08-07T07:17:59.759Z,60.82
2018-08-07T07:18:59.762Z,61.11
2018-08-07T07:19:59.812Z,60.53
2018-08-07T07:20:59.898Z,60.82
2018-08-07T07:21:59.804Z,60.36
2018-08-07T07:22:59.818Z,60.08
2018-08-07T07:23:59.837Z,59.98
2018-08-07T07:24:59.822Z,60.17
2018-08-07T07:25:59.852Z,60.92
2018-08-07T07:26:59.868Z,60.82
2018-08-07T07:27:59.871Z,60.72
2018-08-07T07:28:59.868Z,60.72
2018-08-07T07:29:59.915Z,60.82
2018-08-07T07:30:59.877Z,60.82
2018-08-07T07:31:59.915Z,61.11
2018-08-07T07:32:59.924Z,60.24
2018-08-07T07:33:59.979Z,59.78
2018-08-07T07:34:59.964Z,59.30
2018-08-07T07:35:59.928Z,59.39
2018-08-07T07:36:59.930Z,59.88
2018-08-07T07:37:59.973Z,59.78
2018-08-07T07:39:08.591Z,60.14
2018-08-07T07:40:54.382Z,59.88
2018-08-07T07:41:54.366Z,59.85
2018-08-07T07:42:54.383Z,59.39
2018-08-07T07:43:54.400Z,59.30
2018-08-07T07:44:54.409Z,59.30
2018-08-07T07:45:54.406Z,59.30
2018-08-07T07:46:54.533Z,58.61
2018-08-07T07:47:54.454Z,58.61
2018-08-07T07:48:54.437Z,58.32
2018-08-07T07:49:54.464Z,58.13
2018-08-07T07:50:54.448Z,57.84
2018-08-07T07:51:54.459Z,58.03
2018-08-07T07:52:54.492Z,58.51
2018-08-07T07:53:54.497Z,58.51
2018-08-07T07:54:54.484Z,58.22
2018-08-07T07:55:54.501Z,57.93
2018-08-07T07:57:03.137Z,58.03
2018-08-07T07:58:47.968Z,58.54
2018-08-07T07:59:47.946Z,58.71
2018-08-07T08:00:47.956Z,58.32
2018-08-07T08:01:47.963Z,58.25
2018-08-07T08:02:47.966Z,58.64
2018-08-07T08:03:47.984Z,58.06
2018-08-07T08:04:47.982Z,57.67
2018-08-07T08:05:47.996Z,58.81
2018-08-07T08:06:48.000Z,58.42
2018-08-07T08:07:48.014Z,58.15
2018-08-07T08:10:09.134Z,58.91
2018-08-07T08:11:09.156Z,58.71
2018-08-07T08:13:02.538Z,58.06
2018-08-07T08:14:02.570Z,57.47
2018-08-07T08:15:02.539Z,57.37
2018-08-07T08:16:02.563Z,57.76
2018-08-07T08:17:02.575Z,57.86
2018-08-07T08:18:02.567Z,57.47
2018-08-07T08:19:02.582Z,57.86
2018-08-07T08:20:02.598Z,57.57
2018-08-07T08:21:02.609Z,57.18
2018-08-07T08:22:02.608Z,57.09
2018-08-07T08:23:02.618Z,56.99
2018-08-07T08:24:02.639Z,56.92
2018-08-07T08:25:02.639Z,56.82
2018-08-07T08:26:02.636Z,56.82
2018-08-07T08:27:02.652Z,56.33
2018-08-07T08:28:02.659Z,55.65
2018-08-07T08:29:02.694Z,55.46
2018-08-07T08:30:02.868Z,55.55
2018-08-07T08:31:02.684Z,56.23
2018-08-07T08:32:02.699Z,56.04
2018-08-07T08:33:02.699Z,56.14
2018-08-07T08:34:02.709Z,56.04
2018-08-07T08:35:02.808Z,55.65
2018-08-07T08:36:02.725Z,55.46
2018-08-07T08:37:02.741Z,56.36
2018-08-07T08:38:02.755Z,55.94
2018-08-07T08:39:02.766Z,55.65
2018-08-07T08:40:02.769Z,55.48
2018-08-07T08:41:02.785Z,55.29
2018-08-07T08:42:02.789Z,54.80
2018-08-07T08:43:02.792Z,55.29
2018-08-07T08:44:02.813Z,54.99
2018-08-07T08:45:02.845Z,54.73
2018-08-07T08:46:02.830Z,54.99
2018-08-07T08:47:02.835Z,54.60
2018-08-07T08:48:02.910Z,54.99
2018-08-07T08:49:02.853Z,54.05
2018-08-07T08:50:02.874Z,53.27
2018-08-07T08:51:02.870Z,53.46
2018-08-07T08:52:02.878Z,53.85
2018-08-07T08:53:02.904Z,53.66
2018-08-07T08:54:02.968Z,53.36
2018-08-07T08:55:02.916Z,54.24
2018-08-07T08:56:02.912Z,54.21
2018-08-07T08:57:02.924Z,54.34
2018-08-07T08:58:02.952Z,53.85
2018-08-07T08:59:02.947Z,52.39
2018-08-07T09:00:02.958Z,52.12
2018-08-07T09:01:02.984Z,52.29
2018-08-07T09:02:02.978Z,51.92
2018-08-07T09:03:02.979Z,52.02
2018-08-07T09:04:03.009Z,51.92
2018-08-07T09:05:03.055Z,51.24
2018-08-07T09:06:03.017Z,51.04
2018-08-07T09:07:03.027Z,50.95
2018-08-07T09:08:03.030Z,51.02
2018-08-07T09:09:03.060Z,51.61
2018-08-07T09:10:03.050Z,51.34
2018-08-07T09:11:03.052Z,51.12
2018-08-07T09:12:03.058Z,51.12
2018-08-07T09:13:03.074Z,51.70
2018-08-07T09:14:03.080Z,51.31
2018-08-07T09:15:03.115Z,51.02
2018-08-07T09:16:03.105Z,51.21
2018-08-07T09:17:03.106Z,51.41
2018-08-07T09:18:03.140Z,51.14
2018-08-07T09:19:03.126Z,50.46
2018-08-07T09:20:03.137Z,49.58
2018-08-07T09:21:03.156Z,49.68
2018-08-07T09:22:05.132Z,50.16
2018-08-07T09:23:03.191Z,49.78
2018-08-07T09:24:03.223Z,50.07
2018-08-07T09:25:03.209Z,50.16
2018-08-07T09:26:03.281Z,49.78
2018-08-07T09:27:03.240Z,50.16
2018-08-07T09:28:03.275Z,50.56
2018-08-07T09:29:03.262Z,50.16
2018-08-07T09:30:03.259Z,50.16
2018-08-07T09:31:03.279Z,49.98
2018-08-07T09:32:03.261Z,49.78
2018-08-07T09:33:03.383Z,49.39
2018-08-07T09:34:03.286Z,49.90
2018-08-07T09:35:03.277Z,49.71
2018-08-07T09:36:03.325Z,47.85
2018-08-07T09:37:03.336Z,47.95
2018-08-07T09:38:03.326Z,47.95
2018-08-07T09:39:03.320Z,48.24
2018-08-07T09:40:03.377Z,48.24
2018-08-07T09:41:03.371Z,48.75
2018-08-07T09:42:03.359Z,48.46
2018-08-07T09:43:03.352Z,49.12
2018-08-07T09:44:03.381Z,49.80
2018-08-07T09:45:03.384Z,50.39
2018-08-07T09:46:03.391Z,50.59
2018-08-07T09:47:03.389Z,51.07
2018-08-07T09:48:03.459Z,50.59
2018-08-07T09:49:03.404Z,50.39
2018-08-07T09:50:03.437Z,50.85
2018-08-07T09:51:03.478Z,51.46
2018-08-07T09:52:03.488Z,51.07
2018-08-07T09:53:03.470Z,51.46
2018-08-07T09:54:03.511Z,51.49
2018-08-07T09:55:03.512Z,51.49
2018-08-07T09:56:03.479Z,50.12
2018-08-07T09:57:03.534Z,50.00
2018-08-07T09:58:03.522Z,49.73
2018-08-07T09:59:03.510Z,49.33
2018-08-07T10:00:03.521Z,49.22
2018-08-07T10:01:03.525Z,49.71
2018-08-07T10:02:03.554Z,49.51
2018-08-07T10:03:03.546Z,49.14
2018-08-07T10:04:03.581Z,48.46
2018-08-07T10:05:03.575Z,48.09
2018-08-07T10:06:03.575Z,48.46
2018-08-07T10:07:03.585Z,48.63
2018-08-07T10:08:03.611Z,48.93
2018-08-07T10:09:03.614Z,48.65
2018-08-07T10:10:12.247Z,49.43
2018-08-07T10:11:57.055Z,48.85
2018-08-07T10:12:57.090Z,48.55
2018-08-07T10:13:57.042Z,49.33
2018-08-07T10:15:05.721Z,48.28
2018-08-07T10:16:51.469Z,47.99
2018-08-07T10:17:51.482Z,48.97
2018-08-07T10:18:51.504Z,48.02
2018-08-07T10:19:51.489Z,47.63
2018-08-07T10:20:51.518Z,47.82
2018-08-07T10:21:51.525Z,48.19
2018-08-07T10:22:51.519Z,48.28
2018-08-07T10:23:51.566Z,48.31
2018-08-07T10:24:51.571Z,48.21
2018-08-07T10:25:51.566Z,48.21
2018-08-07T10:26:51.591Z,48.11
2018-08-07T10:27:51.572Z,48.21
2018-08-07T10:28:51.646Z,47.92
2018-08-07T10:29:51.590Z,49.16
2018-08-07T10:30:51.616Z,49.07
2018-08-07T10:31:51.660Z,49.19
2018-08-07T10:32:51.640Z,49.36
2018-08-07T10:33:51.647Z,49.07
2018-08-07T10:34:51.665Z,49.58
2018-08-07T10:35:51.680Z,48.80
2018-08-07T10:36:51.695Z,48.63
2018-08-07T10:37:51.696Z,48.21
2018-08-07T10:38:51.700Z,48.21
2018-08-07T10:39:51.705Z,48.70
2018-08-07T10:40:51.853Z,48.60
2018-08-07T10:41:51.735Z,47.63
2018-08-07T10:42:51.743Z,47.82
2018-08-07T10:43:51.947Z,48.02
2018-08-07T10:44:51.825Z,48.31
2018-08-07T10:45:51.775Z,48.63
2018-08-07T10:46:51.793Z,47.55
2018-08-07T10:47:51.886Z,46.79
2018-08-07T10:48:51.785Z,46.40
2018-08-07T10:49:51.791Z,47.16
2018-08-07T10:50:51.855Z,47.53
2018-08-07T10:51:51.817Z,47.63
2018-08-07T10:52:51.877Z,47.33
2018-08-07T10:53:51.845Z,47.75
2018-08-07T10:54:51.845Z,47.36
2018-08-07T10:55:51.850Z,46.37
2018-08-07T10:56:51.858Z,46.28
2018-08-07T10:57:51.873Z,46.77
2018-08-07T10:58:51.931Z,46.86
2018-08-07T10:59:51.908Z,47.06
2018-08-07T11:00:51.935Z,47.36
2018-08-07T11:01:51.923Z,47.43
2018-08-07T11:02:51.924Z,47.33
2018-08-07T11:03:51.942Z,47.16
2018-08-07T11:04:51.960Z,47.26
2018-08-07T11:05:52.035Z,47.16
2018-08-07T11:06:51.974Z,46.86
2018-08-07T11:07:52.009Z,46.40
2018-08-07T11:08:52.023Z,46.97
2018-08-07T11:09:52.017Z,46.37
2018-08-07T11:10:52.000Z,46.59
2018-08-07T11:11:52.026Z,46.89
2018-08-07T11:12:52.050Z,47.28
2018-08-07T11:13:52.190Z,47.28
2018-08-07T11:14:52.060Z,48.46
2018-08-07T11:15:52.099Z,47.47
2018-08-07T11:16:52.087Z,46.67
2018-08-07T11:17:52.088Z,46.98
2018-08-07T11:18:52.097Z,46.79
2018-08-07T11:19:52.117Z,46.89
2018-08-07T11:20:52.115Z,47.08
2018-08-07T11:21:52.144Z,45.83
2018-08-07T11:22:52.157Z,45.64
2018-08-07T11:23:52.163Z,45.64
2018-08-07T11:24:52.257Z,45.44
2018-08-07T11:25:52.161Z,45.91
2018-08-07T11:26:52.177Z,46.30
2018-08-07T11:27:52.214Z,46.79
2018-08-07T11:28:52.220Z,46.81
2018-08-07T11:29:52.221Z,46.05
2018-08-07T11:30:52.228Z,45.44
2018-08-07T11:31:52.227Z,46.30
2018-08-07T11:32:52.243Z,46.01
2018-08-07T11:33:52.248Z,46.79
2018-08-07T11:34:52.253Z,46.50
2018-08-07T11:35:52.277Z,46.97
2018-08-07T11:36:52.290Z,46.40
2018-08-07T11:37:52.307Z,46.18
2018-08-07T11:38:52.311Z,46.86
2018-08-07T11:39:52.308Z,46.40
2018-08-07T11:40:52.322Z,45.62
2018-08-07T11:41:52.360Z,46.50
2018-08-07T11:42:52.335Z,46.77
2018-08-07T11:43:52.388Z,46.28
2018-08-07T11:44:52.395Z,45.91
2018-08-07T11:45:52.373Z,45.72
2018-08-07T11:46:52.415Z,46.11
2018-08-07T11:47:52.441Z,46.01
2018-08-07T11:48:52.403Z,44.93
2018-08-07T11:49:52.415Z,44.83
2018-08-07T11:50:52.434Z,45.32
2018-08-07T11:51:52.428Z,45.03
2018-08-07T11:52:52.470Z,44.93
2018-08-07T11:53:52.473Z,44.15
2018-08-07T11:54:52.461Z,44.15
2018-08-07T11:55:52.469Z,43.95
2018-08-07T11:56:52.538Z,44.17
2018-08-07T11:57:52.547Z,44.93
2018-08-07T11:58:52.510Z,43.98
2018-08-07T11:59:52.575Z,43.88
2018-08-07T12:00:52.555Z,44.07
2018-08-07T12:01:52.591Z,44.54
2018-08-07T12:02:52.566Z,44.44
2018-08-07T12:03:52.563Z,45.32
2018-08-07T12:04:52.613Z,45.91
2018-08-07T12:05:52.576Z,45.52
2018-08-07T12:06:52.612Z,44.44
2018-08-07T12:07:52.698Z,44.83
2018-08-07T12:08:52.661Z,45.34
2018-08-07T12:09:52.625Z,44.85
2018-08-07T12:10:52.628Z,45.32
2018-08-07T12:11:52.666Z,44.93
2018-08-07T12:12:52.686Z,45.72
2018-08-07T12:13:52.678Z,45.79
2018-08-07T12:14:52.712Z,45.81
2018-08-07T12:15:52.682Z,45.81
2018-08-07T12:16:52.693Z,45.72
2018-08-07T12:17:52.705Z,45.42
2018-08-07T12:18:52.756Z,45.52
2018-08-07T12:19:52.777Z,45.59
2018-08-07T12:20:52.752Z,45.79
2018-08-07T12:21:52.765Z,46.01
2018-08-07T12:22:52.759Z,45.62
2018-08-07T12:23:52.803Z,45.13
2018-08-07T12:24:52.787Z,46.01
2018-08-07T12:25:52.800Z,44.44
2018-08-07T12:26:52.857Z,44.93
2018-08-07T12:27:52.900Z,44.34
2018-08-07T12:28:52.854Z,44.64
2018-08-07T12:29:52.835Z,44.73
2018-08-07T12:30:52.862Z,45.03
2018-08-07T12:31:52.889Z,44.83
2018-08-07T12:32:52.888Z,44.73
2018-08-07T12:33:52.880Z,44.54
2018-08-07T12:34:52.967Z,44.54
2018-08-07T12:35:52.915Z,45.23
2018-08-07T12:36:52.964Z,45.81
2018-08-07T12:37:52.928Z,45.32
2018-08-07T12:38:52.964Z,45.72
2018-08-07T12:39:52.942Z,45.91
2018-08-07T12:40:52.946Z,45.81
2018-08-07T12:41:52.979Z,45.32
2018-08-07T12:42:52.967Z,44.44
2018-08-07T12:43:52.969Z,43.95
2018-08-07T12:44:52.982Z,43.09
2018-08-07T12:45:52.994Z,43.58
2018-08-07T12:46:53.015Z,42.58
2018-08-07T12:47:53.031Z,42.19
2018-08-07T12:48:53.038Z,42.38
2018-08-07T12:49:53.055Z,42.09
2018-08-07T12:50:53.063Z,41.21
2018-08-07T12:51:53.062Z,41.31
2018-08-07T12:52:53.062Z,39.74
2018-08-07T12:53:53.083Z,40.03
2018-08-07T12:54:53.110Z,38.68
2018-08-07T12:55:53.144Z,39.17
2018-08-07T12:56:53.107Z,38.68
2018-08-07T12:57:53.155Z,38.78
2018-08-07T12:58:53.139Z,39.15
2018-08-07T12:59:53.164Z,38.96
2018-08-07T13:00:53.149Z,39.76
2018-08-07T13:01:53.177Z,39.17
2018-08-07T13:02:53.165Z,39.27
2018-08-07T13:03:53.181Z,39.66
2018-08-07T13:04:53.211Z,40.06
2018-08-07T13:05:53.234Z,40.25
2018-08-07T13:06:53.295Z,39.74
2018-08-07T13:07:53.243Z,40.03
2018-08-07T13:08:53.312Z,40.03
2018-08-07T13:10:02.903Z,40.53
2018-08-07T13:11:46.693Z,40.33
2018-08-07T13:12:46.710Z,40.03
2018-08-07T13:13:46.684Z,40.53
2018-08-07T13:14:46.721Z,41.33
2018-08-07T13:15:46.707Z,40.94
2018-08-07T13:16:46.705Z,41.21
2018-08-07T13:17:46.737Z,41.50
2018-08-07T13:18:46.738Z,41.89
2018-08-07T13:19:46.744Z,41.89