createdAt,value
2019-04-18T00:00:25.740Z,0.00
2019-04-18T00:01:23.251Z,0.00
2019-04-18T00:02:23.247Z,0.00
2019-04-18T00:03:23.238Z,0.00
2019-04-18T00:04:23.233Z,0.00
2019-04-18T00:05:23.225Z,0.00
2019-04-18T00:06:23.217Z,0.00
2019-04-18T00:07:23.214Z,0.00
2019-04-18T00:08:23.206Z,0.00
2019-04-18T00:09:23.199Z,0.00
2019-04-18T00:10:23.195Z,0.00
2019-04-18T00:11:23.192Z,0.00
2019-04-18T00:12:23.461Z,0.00
2019-04-18T00:13:28.319Z,0.00
2019-04-18T00:14:36.061Z,0.00
2019-04-18T00:15:38.008Z,0.00
2019-04-18T00:16:24.605Z,0.00
2019-04-18T00:17:23.149Z,0.00
2019-04-18T00:18:23.138Z,0.00
2019-04-18T00:19:23.135Z,0.00
2019-04-18T00:20:23.128Z,0.00
2019-04-18T00:21:23.117Z,0.00
2019-04-18T00:22:24.282Z,0.00
2019-04-18T00:23:25.885Z,0.00
2019-04-18T00:24:23.097Z,0.00
2019-04-18T00:25:23.095Z,0.00
2019-04-18T00:26:23.084Z,0.00
2019-04-18T00:27:23.082Z,0.00
2019-04-18T00:28:23.072Z,0.00
2019-04-18T00:29:26.448Z,0.00
2019-04-18T00:30:23.061Z,0.00
2019-04-18T00:31:23.051Z,0.00
2019-04-18T00:32:23.045Z,0.00
2019-04-18T00:33:23.042Z,0.00
2019-04-18T00:34:23.031Z,0.00
2019-04-18T00:35:23.029Z,0.00
2019-04-18T00:36:23.018Z,0.00
2019-04-18T00:37:24.117Z,0.00
2019-04-18T00:38:23.004Z,0.00
2019-04-18T00:39:23.000Z,0.00
2019-04-18T00:40:22.994Z,0.00
2019-04-18T00:41:22.986Z,0.00
2019-04-18T00:42:23.093Z,0.00
2019-04-18T00:43:23.876Z,0.00
2019-04-18T00:44:22.964Z,0.00
2019-04-18T00:45:22.959Z,0.00
2019-04-18T00:46:22.950Z,0.00
2019-04-18T00:47:22.948Z,0.00
2019-04-18T00:48:25.635Z,0.00
2019-04-18T00:49:22.928Z,0.00
2019-04-18T00:50:22.924Z,0.00
2019-04-18T00:51:22.916Z,0.00
2019-04-18T00:52:22.914Z,0.00
2019-04-18T00:53:22.903Z,0.00
2019-04-18T00:54:26.406Z,0.00
2019-04-18T00:55:22.891Z,0.00
2019-04-18T00:56:22.884Z,0.00
2019-04-18T00:57:22.878Z,0.00
2019-04-18T00:58:22.867Z,0.00
2019-04-18T00:59:23.934Z,0.00
2019-04-18T01:00:22.859Z,0.00
2019-04-18T01:01:22.847Z,0.00
2019-04-18T01:02:22.841Z,0.00
2019-04-18T01:03:24.672Z,0.00
2019-04-18T01:04:26.816Z,0.00
2019-04-18T01:05:22.819Z,0.00
2019-04-18T01:06:22.810Z,0.00
2019-04-18T01:07:22.807Z,0.00
2019-04-18T01:08:22.796Z,0.00
2019-04-18T01:09:22.789Z,0.00
2019-04-18T01:10:22.786Z,0.00
2019-04-18T01:11:22.774Z,0.00
2019-04-18T01:12:22.770Z,0.00
2019-04-18T01:13:22.760Z,0.00
2019-04-18T01:14:22.758Z,0.00
2019-04-18T01:15:23.408Z,0.00
2019-04-18T01:16:25.209Z,0.00
2019-04-18T01:17:22.737Z,0.00
2019-04-18T01:18:22.724Z,0.00
2019-04-18T01:19:22.719Z,0.00
2019-04-18T01:20:24.127Z,0.00
2019-04-18T01:21:22.710Z,0.00
2019-04-18T01:22:22.700Z,0.00
2019-04-18T01:23:23.249Z,0.00
2019-04-18T01:24:27.474Z,0.00
2019-04-18T01:25:22.683Z,0.00
2019-04-18T01:26:22.676Z,0.00
2019-04-18T01:27:22.664Z,0.00
2019-04-18T01:28:22.654Z,0.00
2019-04-18T01:29:22.649Z,0.00
2019-04-18T01:30:22.641Z,0.00
2019-04-18T01:31:22.632Z,0.00
2019-04-18T01:32:22.626Z,0.00
2019-04-18T01:33:22.618Z,0.00
2019-04-18T01:34:22.611Z,0.00
2019-04-18T01:35:23.570Z,0.00
2019-04-18T01:36:24.886Z,0.00
2019-04-18T01:37:22.593Z,0.00
2019-04-18T01:38:22.588Z,0.00
2019-04-18T01:39:22.574Z,0.00
2019-04-18T01:40:22.570Z,0.00
2019-04-18T01:41:24.527Z,0.00
2019-04-18T01:42:22.558Z,0.00
2019-04-18T01:43:22.545Z,0.00
2019-04-18T01:44:22.538Z,0.00
2019-04-18T01:45:22.536Z,0.00
2019-04-18T01:46:23.291Z,0.00
2019-04-18T01:47:25.093Z,0.00
2019-04-18T01:48:22.512Z,0.00
2019-04-18T01:49:22.515Z,0.00
2019-04-18T01:50:22.503Z,0.00
2019-04-18T01:51:22.642Z,0.00
2019-04-18T01:52:26.636Z,0.00
2019-04-18T01:53:24.732Z,0.00
2019-04-18T01:54:22.467Z,0.00
2019-04-18T01:55:22.463Z,0.00
2019-04-18T01:56:23.846Z,0.00
2019-04-18T01:57:27.479Z,0.00
2019-04-18T01:58:22.439Z,0.00
2019-04-18T01:59:22.431Z,0.00
2019-04-18T02:00:22.431Z,0.00
2019-04-18T02:01:22.501Z,0.00
2019-04-18T02:02:23.824Z,0.00
2019-04-18T02:03:22.403Z,0.00
2019-04-18T02:04:22.411Z,0.00
2019-04-18T02:05:22.392Z,0.00
2019-04-18T02:06:22.383Z,0.00
2019-04-18T02:07:22.383Z,0.00
2019-04-18T02:08:22.368Z,0.00
2019-04-18T02:09:24.224Z,0.00
2019-04-18T02:10:22.358Z,0.00
2019-04-18T02:11:22.348Z,0.00
2019-04-18T02:12:22.341Z,0.00
2019-04-18T02:13:22.332Z,0.00
2019-04-18T02:14:25.540Z,0.00
2019-04-18T02:15:22.326Z,0.00
2019-04-18T02:16:22.311Z,0.00
2019-04-18T02:17:22.305Z,0.00
2019-04-18T02:18:22.452Z,0.00
2019-04-18T02:19:24.137Z,0.00
2019-04-18T02:20:22.285Z,0.00
2019-04-18T02:21:22.276Z,0.00
2019-04-18T02:22:22.268Z,0.00
2019-04-18T02:23:22.977Z,0.00
2019-04-18T02:24:22.254Z,0.00
2019-04-18T02:25:22.252Z,0.00
2019-04-18T02:26:22.239Z,0.00
2019-04-18T02:27:26.535Z,0.00
2019-04-18T02:28:22.227Z,0.00
2019-04-18T02:29:22.230Z,0.00
2019-04-18T02:30:22.695Z,0.00
2019-04-18T02:31:22.204Z,0.00
2019-04-18T02:32:22.199Z,0.00
2019-04-18T02:33:22.193Z,0.00
2019-04-18T02:34:22.184Z,0.00
2019-04-18T02:35:22.998Z,0.00
2019-04-18T02:36:22.170Z,0.00
2019-04-18T02:37:22.179Z,0.00
2019-04-18T02:38:22.156Z,0.00
2019-04-18T02:39:27.849Z,0.00
2019-04-18T02:40:22.145Z,0.00
2019-04-18T02:41:22.137Z,0.00
2019-04-18T02:42:22.131Z,0.00
2019-04-18T02:43:22.830Z,0.00
2019-04-18T02:44:26.921Z,0.00
2019-04-18T02:45:22.111Z,0.00
2019-04-18T02:46:22.100Z,0.00
2019-04-18T02:47:22.098Z,0.00
2019-04-18T02:48:25.496Z,0.00
2019-04-18T02:49:22.083Z,0.00
2019-04-18T02:50:22.074Z,0.00
2019-04-18T02:51:22.066Z,0.00
2019-04-18T02:52:24.760Z,0.00
2019-04-18T02:53:22.048Z,0.00
2019-04-18T02:54:22.043Z,0.00
2019-04-18T02:55:22.040Z,0.00
2019-04-18T02:56:24.272Z,0.00
2019-04-18T02:57:22.040Z,0.00
2019-04-18T02:58:22.014Z,0.00
2019-04-18T02:59:22.013Z,0.00
2019-04-18T03:00:22.212Z,0.00
2019-04-18T03:01:27.245Z,0.00
2019-04-18T03:02:21.992Z,0.00
2019-04-18T03:03:21.982Z,0.00
2019-04-18T03:04:21.974Z,0.00
2019-04-18T03:05:32.620Z,0.00
2019-04-18T03:06:21.959Z,0.00
2019-04-18T03:07:23.254Z,0.00
2019-04-18T03:08:24.936Z,0.00
2019-04-18T03:09:21.938Z,0.00
2019-04-18T03:10:21.936Z,0.00
2019-04-18T03:11:21.923Z,0.00
2019-04-18T03:12:24.952Z,0.00
2019-04-18T03:13:21.909Z,0.00
2019-04-18T03:14:21.900Z,0.00
2019-04-18T03:15:21.896Z,0.00
2019-04-18T03:16:24.410Z,0.00
2019-04-18T03:17:21.885Z,0.00
2019-04-18T03:18:21.877Z,0.00
2019-04-18T03:19:21.868Z,0.00
2019-04-18T03:20:21.862Z,0.00
2019-04-18T03:21:25.403Z,0.00
2019-04-18T03:22:21.849Z,0.00
2019-04-18T03:23:21.838Z,0.00
2019-04-18T03:24:21.832Z,0.00
2019-04-18T03:25:22.651Z,0.00
2019-04-18T03:26:23.773Z,0.00
2019-04-18T03:27:21.812Z,0.00
2019-04-18T03:28:21.802Z,0.00
2019-04-18T03:29:21.796Z,0.00
2019-04-18T03:30:28.682Z,0.00
2019-04-18T03:31:25.226Z,0.00
2019-04-18T03:32:21.778Z,0.00
2019-04-18T03:33:23.653Z,0.00
2019-04-18T03:34:21.760Z,0.00
2019-04-18T03:35:21.755Z,0.00
2019-04-18T03:36:21.746Z,0.00
2019-04-18T03:37:21.741Z,0.00
2019-04-18T03:38:21.732Z,0.00
2019-04-18T03:39:21.726Z,0.00
2019-04-18T03:40:24.878Z,0.00
2019-04-18T03:41:21.712Z,0.00
2019-04-18T03:42:21.706Z,0.00
2019-04-18T03:43:21.695Z,0.00
2019-04-18T03:44:21.689Z,0.00
2019-04-18T03:45:22.527Z,0.00
2019-04-18T03:46:25.469Z,0.00
2019-04-18T03:47:21.670Z,0.00
2019-04-18T03:48:21.665Z,0.00
2019-04-18T03:49:21.655Z,0.00
2019-04-18T03:50:21.645Z,0.00
2019-04-18T03:51:23.677Z,0.00
2019-04-18T03:52:24.766Z,0.00
2019-04-18T03:53:21.626Z,0.00
2019-04-18T03:54:21.618Z,0.00
2019-04-18T03:55:22.871Z,0.00
2019-04-18T03:56:21.604Z,0.00
2019-04-18T03:57:21.602Z,0.00
2019-04-18T03:58:21.590Z,0.00
2019-04-18T03:59:21.583Z,0.00
2019-04-18T04:00:25.278Z,0.00
2019-04-18T04:01:21.566Z,0.00
2019-04-18T04:02:21.563Z,0.00
2019-04-18T04:03:21.557Z,0.00
2019-04-18T04:04:22.370Z,0.00
2019-04-18T04:05:23.943Z,0.00
2019-04-18T04:06:21.533Z,0.00
2019-04-18T04:07:21.747Z,0.00
2019-04-18T04:08:21.516Z,0.00
2019-04-18T04:09:21.510Z,0.00
2019-04-18T04:10:21.505Z,0.00
2019-04-18T04:11:22.484Z,0.00
2019-04-18T04:12:23.993Z,0.00
2019-04-18T04:13:21.486Z,0.00
2019-04-18T04:14:21.473Z,0.00
2019-04-18T04:15:21.471Z,0.00
2019-04-18T04:16:23.218Z,0.00
2019-04-18T04:17:21.456Z,0.00
2019-04-18T04:18:21.443Z,0.00
2019-04-18T04:19:22.260Z,0.00
2019-04-18T04:20:23.114Z,0.00
2019-04-18T04:21:21.421Z,0.00
2019-04-18T04:22:21.415Z,0.00
2019-04-18T04:23:21.408Z,0.00
2019-04-18T04:24:21.401Z,0.00
2019-04-18T04:25:21.392Z,0.00
2019-04-18T04:26:21.384Z,5.63
2019-04-18T04:27:22.547Z,5.63
2019-04-18T04:28:23.944Z,5.63
2019-04-18T04:29:21.365Z,5.63
2019-04-18T04:30:21.359Z,5.63
2019-04-18T04:31:23.324Z,5.63
2019-04-18T04:32:21.347Z,5.63
2019-04-18T04:33:21.341Z,5.63
2019-04-18T04:34:21.324Z,11.25
2019-04-18T04:35:21.323Z,11.25
2019-04-18T04:36:26.132Z,11.25
2019-04-18T04:37:36.904Z,11.25
2019-04-18T04:38:21.295Z,11.25
2019-04-18T04:39:24.187Z,11.25
2019-04-18T04:40:21.286Z,11.25
2019-04-18T04:41:21.279Z,16.88
2019-04-18T04:42:21.280Z,16.88
2019-04-18T04:43:21.738Z,16.88
2019-04-18T04:44:26.527Z,16.88
2019-04-18T04:45:21.249Z,16.88
2019-04-18T04:46:21.242Z,16.88
2019-04-18T04:47:21.269Z,16.88
2019-04-18T04:48:23.461Z,22.50
2019-04-18T04:49:21.218Z,22.50
2019-04-18T04:50:21.212Z,22.50
2019-04-18T04:51:21.202Z,22.50
2019-04-18T04:52:22.790Z,22.50
2019-04-18T04:53:21.187Z,22.50
2019-04-18T04:54:21.183Z,28.13
2019-04-18T04:55:21.177Z,28.13
2019-04-18T04:56:21.169Z,28.13
2019-04-18T04:57:24.730Z,28.13
2019-04-18T04:58:21.149Z,28.13
2019-04-18T04:59:21.170Z,33.75
2019-04-18T05:00:24.103Z,33.75
2019-04-18T05:01:21.129Z,33.75
2019-04-18T05:02:21.122Z,33.75
2019-04-18T05:03:21.122Z,33.75
2019-04-18T05:04:22.328Z,33.75
2019-04-18T05:05:21.101Z,39.38
2019-04-18T05:06:35.459Z,39.38
2019-04-18T05:07:21.087Z,39.38
2019-04-18T05:08:21.081Z,39.38
2019-04-18T05:09:21.070Z,39.38
2019-04-18T05:10:21.064Z,45.00
2019-04-18T05:11:22.608Z,45.00
2019-04-18T05:12:23.894Z,45.00
2019-04-18T05:13:21.041Z,45.00
2019-04-18T05:14:21.030Z,50.63
2019-04-18T05:15:21.025Z,50.63
2019-04-18T05:16:21.020Z,50.63
2019-04-18T05:17:21.011Z,56.25
2019-04-18T05:18:21.001Z,56.25
2019-04-18T05:19:20.994Z,56.25
2019-04-18T05:20:20.989Z,56.25
2019-04-18T05:21:20.980Z,61.88
2019-04-18T05:22:20.974Z,61.88
2019-04-18T05:23:20.964Z,61.88
2019-04-18T05:24:25.449Z,67.50
2019-04-18T05:25:20.954Z,67.50
2019-04-18T05:26:20.942Z,73.13
2019-04-18T05:27:20.943Z,73.13
2019-04-18T05:28:20.926Z,78.75
2019-04-18T05:29:20.919Z,78.75
2019-04-18T05:30:20.916Z,78.75
2019-04-18T05:31:21.840Z,78.75
2019-04-18T05:32:20.901Z,84.38
2019-04-18T05:33:20.893Z,84.38
2019-04-18T05:34:20.883Z,84.38
2019-04-18T05:35:23.750Z,84.38
2019-04-18T05:36:22.754Z,84.38
2019-04-18T05:37:20.862Z,84.38
2019-04-18T05:38:22.589Z,84.38
2019-04-18T05:39:20.846Z,90.00
2019-04-18T05:40:23.523Z,90.00
2019-04-18T05:41:22.877Z,90.00
2019-04-18T05:42:22.672Z,90.00
2019-04-18T05:43:25.566Z,90.00
2019-04-18T05:44:20.814Z,90.00
2019-04-18T05:45:24.657Z,90.00
2019-04-18T05:46:22.117Z,95.63
2019-04-18T05:47:20.790Z,95.63
2019-04-18T05:48:20.779Z,95.63
2019-04-18T05:49:20.772Z,95.63
2019-04-18T05:50:20.768Z,95.63
2019-04-18T05:51:21.676Z,95.63
2019-04-18T05:52:23.028Z,95.63
2019-04-18T05:53:20.743Z,101.25
2019-04-18T05:54:20.733Z,101.25
2019-04-18T05:55:22.101Z,101.25
2019-04-18T05:56:20.720Z,101.25
2019-04-18T05:57:20.714Z,101.25
2019-04-18T05:58:20.710Z,101.25
2019-04-18T05:59:22.344Z,101.25
2019-04-18T06:00:24.355Z,106.88
2019-04-18T06:01:20.687Z,106.88
2019-04-18T06:02:23.609Z,106.88
2019-04-18T06:03:23.003Z,106.88
2019-04-18T06:04:20.660Z,106.88
2019-04-18T06:05:20.657Z,106.88
2019-04-18T06:06:20.644Z,106.88
2019-04-18T06:07:25.294Z,106.88
2019-04-18T06:08:20.633Z,106.88
2019-04-18T06:09:20.625Z,112.50
2019-04-18T06:10:20.614Z,112.50
2019-04-18T06:11:24.135Z,112.50
2019-04-18T06:12:20.603Z,112.50
2019-04-18T06:13:20.594Z,112.50
2019-04-18T06:14:20.586Z,112.50
2019-04-18T06:15:23.741Z,112.50
2019-04-18T06:16:20.571Z,112.50
2019-04-18T06:17:20.568Z,118.13
2019-04-18T06:18:20.556Z,118.13
2019-04-18T06:19:23.015Z,118.13
2019-04-18T06:20:20.545Z,118.13
2019-04-18T06:21:20.540Z,118.13
2019-04-18T06:22:20.529Z,118.13
2019-04-18T06:23:22.767Z,118.13
2019-04-18T06:24:20.512Z,118.13
2019-04-18T06:25:22.887Z,118.13
2019-04-18T06:26:20.501Z,118.13
2019-04-18T06:27:20.962Z,123.75
2019-04-18T06:28:20.484Z,123.75
2019-04-18T06:29:20.477Z,123.75
2019-04-18T06:30:20.471Z,123.75
2019-04-18T06:31:20.795Z,123.75
2019-04-18T06:32:20.471Z,123.75
2019-04-18T06:33:21.902Z,123.75
2019-04-18T06:34:20.555Z,123.75
2019-04-18T06:35:20.434Z,123.75
2019-04-18T06:36:23.357Z,123.75
2019-04-18T06:37:29.930Z,123.75
2019-04-18T06:38:20.727Z,123.75
2019-04-18T06:39:23.976Z,129.38
2019-04-18T06:40:20.927Z,129.38
2019-04-18T06:41:20.393Z,129.38
2019-04-18T06:42:20.633Z,129.38
2019-04-18T06:43:24.628Z,129.38
2019-04-18T06:44:20.377Z,129.38
2019-04-18T06:45:20.362Z,129.38
2019-04-18T06:46:23.308Z,129.38
2019-04-18T06:47:21.086Z,129.38
2019-04-18T06:48:20.342Z,129.38
2019-04-18T06:49:20.335Z,129.38
2019-04-18T06:50:23.463Z,129.38
2019-04-18T06:51:20.320Z,129.38
2019-04-18T06:52:20.312Z,129.38
2019-04-18T06:53:22.544Z,129.38
2019-04-18T06:54:20.299Z,129.38
2019-04-18T06:55:20.296Z,135.00
2019-04-18T06:56:20.284Z,135.00
2019-04-18T06:57:25.086Z,135.00
2019-04-18T06:58:33.561Z,135.00
2019-04-18T06:59:21.976Z,135.00
2019-04-18T07:00:20.266Z,135.00
2019-04-18T07:01:20.482Z,135.00
2019-04-18T07:02:20.246Z,135.00
2019-04-18T07:03:22.357Z,135.00
2019-04-18T07:04:20.230Z,135.00
2019-04-18T07:05:20.226Z,135.00
2019-04-18T07:06:31.863Z,140.63
2019-04-18T07:07:21.809Z,140.63
2019-04-18T07:08:24.833Z,140.63
2019-04-18T07:09:20.431Z,140.63
2019-04-18T07:10:20.195Z,140.63
2019-04-18T07:11:20.708Z,140.63
2019-04-18T07:12:20.209Z,140.63
2019-04-18T07:13:22.348Z,140.63
2019-04-18T07:14:20.190Z,140.63
2019-04-18T07:15:20.156Z,140.63
2019-04-18T07:16:20.152Z,140.63
2019-04-18T07:17:22.638Z,140.63
2019-04-18T07:18:20.753Z,140.63
2019-04-18T07:19:20.128Z,140.63
2019-04-18T07:20:20.890Z,140.63
2019-04-18T07:21:21.133Z,140.63
2019-04-18T07:22:20.109Z,146.25
2019-04-18T07:23:20.209Z,146.25
2019-04-18T07:24:20.107Z,146.25
2019-04-18T07:25:20.093Z,146.25
2019-04-18T07:26:20.081Z,146.25
2019-04-18T07:27:20.156Z,146.25
2019-04-18T07:28:24.626Z,146.25
2019-04-18T07:29:20.060Z,146.25
2019-04-18T07:30:20.057Z,146.25
2019-04-18T07:31:25.898Z,146.25
2019-04-18T07:32:20.043Z,146.25
2019-04-18T07:33:20.040Z,146.25
2019-04-18T07:34:20.029Z,146.25
2019-04-18T07:35:24.004Z,146.25
2019-04-18T07:36:20.030Z,146.25
2019-04-18T07:37:20.523Z,146.25
2019-04-18T07:38:22.093Z,146.25
2019-04-18T07:39:20.117Z,146.25
2019-04-18T07:40:19.995Z,146.25
2019-04-18T07:41:21.042Z,151.88
2019-04-18T07:42:19.978Z,151.88
2019-04-18T07:43:20.053Z,151.88
2019-04-18T07:44:19.967Z,151.88
2019-04-18T07:45:20.278Z,151.88
2019-04-18T07:46:19.953Z,151.88
2019-04-18T07:47:20.345Z,151.88
2019-04-18T07:48:19.938Z,151.88
2019-04-18T07:49:20.395Z,151.88
2019-04-18T07:50:19.930Z,151.88
2019-04-18T07:51:19.920Z,151.88
2019-04-18T07:52:20.089Z,151.88
2019-04-18T07:53:21.488Z,151.88
2019-04-18T07:54:19.900Z,151.88
2019-04-18T07:55:20.546Z,151.88
2019-04-18T07:56:20.273Z,151.88
2019-04-18T07:57:24.036Z,151.88
2019-04-18T07:58:23.645Z,157.50
2019-04-18T07:59:20.016Z,157.50
2019-04-18T08:00:19.863Z,151.88
2019-04-18T08:01:24.039Z,151.88
2019-04-18T08:02:19.853Z,151.88
2019-04-18T08:03:23.687Z,151.88
2019-04-18T08:04:19.838Z,151.88
2019-04-18T08:05:19.834Z,151.88
2019-04-18T08:06:23.960Z,151.88
2019-04-18T08:07:19.821Z,151.88
2019-04-18T08:08:19.811Z,151.88
2019-04-18T08:09:19.806Z,151.88
2019-04-18T08:10:24.723Z,151.88
2019-04-18T08:11:20.059Z,151.88
2019-04-18T08:12:20.299Z,157.50
2019-04-18T08:13:19.993Z,157.50
2019-04-18T08:14:19.787Z,151.88
2019-04-18T08:15:19.777Z,157.50
2019-04-18T08:16:19.924Z,157.50
2019-04-18T08:17:19.938Z,157.50
2019-04-18T08:18:19.751Z,157.50
2019-04-18T08:19:19.750Z,157.50
2019-04-18T08:20:19.745Z,157.50
2019-04-18T08:21:19.735Z,157.50
2019-04-18T08:22:20.295Z,157.50
2019-04-18T08:23:24.687Z,163.13
2019-04-18T08:24:20.174Z,163.13
2019-04-18T08:25:21.691Z,163.13
2019-04-18T08:26:20.819Z,168.75
2019-04-18T08:27:19.702Z,168.75
2019-04-18T08:28:19.699Z,168.75
2019-04-18T08:29:25.609Z,174.38
2019-04-18T08:30:25.441Z,174.38
2019-04-18T08:31:19.678Z,174.38
2019-04-18T08:32:20.255Z,180.00
2019-04-18T08:33:19.673Z,180.00
2019-04-18T08:34:20.319Z,180.00
2019-04-18T08:35:19.656Z,185.63
2019-04-18T08:36:20.239Z,185.63
2019-04-18T08:37:22.000Z,185.63
2019-04-18T08:38:23.408Z,185.63
2019-04-18T08:39:19.809Z,185.63
2019-04-18T08:40:19.628Z,185.63
2019-04-18T08:41:22.318Z,185.63
2019-04-18T08:42:19.619Z,185.63
2019-04-18T08:43:19.611Z,185.63
2019-04-18T08:44:23.356Z,180.00
2019-04-18T08:45:19.603Z,174.38
2019-04-18T08:46:19.594Z,174.38
2019-04-18T08:47:19.592Z,174.38
2019-04-18T08:48:22.958Z,168.75
2019-04-18T08:49:19.580Z,157.50
2019-04-18T08:50:19.578Z,157.50
2019-04-18T08:51:20.003Z,151.88
2019-04-18T08:52:19.565Z,151.88
2019-04-18T08:53:19.940Z,151.88
2019-04-18T08:54:19.552Z,151.88
2019-04-18T08:55:23.522Z,157.50
2019-04-18T08:56:20.043Z,157.50
2019-04-18T08:57:19.539Z,163.13
2019-04-18T08:58:19.531Z,163.13
2019-04-18T08:59:19.528Z,151.88
2019-04-18T09:00:19.530Z,151.88
2019-04-18T09:01:20.009Z,151.88
2019-04-18T09:02:20.026Z,157.50
2019-04-18T09:03:26.739Z,151.88
2019-04-18T09:04:19.505Z,146.25
2019-04-18T09:05:27.659Z,135.00
2019-04-18T09:06:30.521Z,135.00
2019-04-18T09:07:20.045Z,129.38
2019-04-18T09:08:20.011Z,129.38
2019-04-18T09:09:23.716Z,129.38
2019-04-18T09:10:19.823Z,129.38
2019-04-18T09:11:24.774Z,129.38
2019-04-18T09:12:19.900Z,135.00
2019-04-18T09:13:27.804Z,135.00
2019-04-18T09:14:20.513Z,135.00
2019-04-18T09:15:19.628Z,135.00
2019-04-18T09:16:20.650Z,146.25
2019-04-18T09:17:20.082Z,146.25
2019-04-18T09:18:23.148Z,146.25
2019-04-18T09:19:19.919Z,140.63
2019-04-18T09:20:21.054Z,140.63
2019-04-18T09:21:23.743Z,140.63
2019-04-18T09:22:20.077Z,140.63
2019-04-18T09:23:20.355Z,135.00
2019-04-18T09:24:22.489Z,135.00
2019-04-18T09:25:19.751Z,146.25
2019-04-18T09:26:20.462Z,168.75
2019-04-18T09:27:22.101Z,146.25
2019-04-18T09:28:19.803Z,140.63
2019-04-18T09:29:19.380Z,140.63
2019-04-18T09:30:24.224Z,146.25
2019-04-18T09:31:19.365Z,157.50
2019-04-18T09:32:19.367Z,163.13
2019-04-18T09:33:20.771Z,157.50
2019-04-18T09:34:19.354Z,180.00
2019-04-18T09:35:19.347Z,185.63
2019-04-18T09:36:19.610Z,185.63
2019-04-18T09:37:19.545Z,174.38
2019-04-18T09:38:19.336Z,180.00
2019-04-18T09:39:19.328Z,191.25
2019-04-18T09:40:22.749Z,191.25
2019-04-18T09:41:19.318Z,191.25
2019-04-18T09:42:19.319Z,191.25
2019-04-18T09:43:24.549Z,191.25
2019-04-18T09:44:20.712Z,191.25
2019-04-18T09:45:29.343Z,191.25
2019-04-18T09:46:19.599Z,191.25
2019-04-18T09:47:21.435Z,196.88
2019-04-18T09:48:19.288Z,196.88
2019-04-18T09:49:19.283Z,196.88
2019-04-18T09:50:19.278Z,196.88
2019-04-18T09:51:19.844Z,196.88
2019-04-18T09:52:19.271Z,202.50
2019-04-18T09:53:19.264Z,196.88
2019-04-18T09:54:19.258Z,196.88
2019-04-18T09:55:19.256Z,196.88
2019-04-18T09:56:19.254Z,196.88
2019-04-18T09:57:19.367Z,196.88
2019-04-18T09:58:19.241Z,196.88
2019-04-18T09:59:19.237Z,196.88
2019-04-18T10:00:24.300Z,196.88
2019-04-18T10:01:19.230Z,202.50
2019-04-18T10:02:19.227Z,202.50
2019-04-18T10:03:19.219Z,202.50
2019-04-18T10:04:19.216Z,202.50
2019-04-18T10:05:25.985Z,196.88
2019-04-18T10:06:19.208Z,202.50
2019-04-18T10:07:19.208Z,202.50
2019-04-18T10:08:19.200Z,202.50
2019-04-18T10:09:19.306Z,202.50
2019-04-18T10:10:19.513Z,202.50
2019-04-18T10:11:19.191Z,202.50
2019-04-18T10:12:19.257Z,208.13
2019-04-18T10:13:19.261Z,202.50
2019-04-18T10:14:19.653Z,202.50
2019-04-18T10:15:25.731Z,208.13
2019-04-18T10:16:19.885Z,208.13
2019-04-18T10:17:19.198Z,208.13
2019-04-18T10:18:21.630Z,208.13
2019-04-18T10:19:19.157Z,208.13
2019-04-18T10:20:19.158Z,208.13
2019-04-18T10:21:22.912Z,208.13
2019-04-18T10:22:19.238Z,208.13
2019-04-18T10:23:19.535Z,208.13
2019-04-18T10:24:19.142Z,213.75
2019-04-18T10:25:19.141Z,213.75
2019-04-18T10:26:19.250Z,213.75
2019-04-18T10:27:19.266Z,213.75
2019-04-18T10:28:19.342Z,213.75
2019-04-18T10:29:19.123Z,213.75
2019-04-18T10:30:27.636Z,213.75
2019-04-18T10:31:19.230Z,213.75
2019-04-18T10:32:19.118Z,219.38
2019-04-18T10:33:19.738Z,219.38
2019-04-18T10:34:19.103Z,219.38
2019-04-18T10:35:19.570Z,219.38
2019-04-18T10:36:19.236Z,219.38
2019-04-18T10:37:19.099Z,225.00
2019-04-18T10:38:19.093Z,225.00
2019-04-18T10:39:24.010Z,219.38
2019-04-18T10:40:19.085Z,225.00
2019-04-18T10:41:19.084Z,225.00
2019-04-18T10:42:19.081Z,230.63
2019-04-18T10:43:19.074Z,230.63
2019-04-18T10:44:19.076Z,225.00
2019-04-18T10:45:19.070Z,225.00
2019-04-18T10:46:19.813Z,230.63
2019-04-18T10:47:19.671Z,230.63
2019-04-18T10:48:19.058Z,230.63
2019-04-18T10:49:19.056Z,230.63
2019-04-18T10:50:19.053Z,230.63
2019-04-18T10:51:19.158Z,230.63
2019-04-18T10:52:19.049Z,236.25
2019-04-18T10:53:19.048Z,236.25
2019-04-18T10:54:19.045Z,236.25
2019-04-18T10:55:20.550Z,241.88
2019-04-18T10:56:19.032Z,241.88
2019-04-18T10:57:19.034Z,241.88
2019-04-18T10:58:19.030Z,247.50
2019-04-18T10:59:19.029Z,247.50
2019-04-18T11:00:19.036Z,247.50
2019-04-18T11:01:19.018Z,253.13
2019-04-18T11:02:19.018Z,258.75
2019-04-18T11:03:19.013Z,258.75
2019-04-18T11:04:21.238Z,258.75
2019-04-18T11:05:19.013Z,264.38
2019-04-18T11:06:22.655Z,270.00
2019-04-18T11:07:19.004Z,275.63
2019-04-18T11:08:18.997Z,281.25
2019-04-18T11:09:18.997Z,286.88
2019-04-18T11:10:19.003Z,292.50
2019-04-18T11:11:19.248Z,303.75
2019-04-18T11:12:19.690Z,315.00
2019-04-18T11:13:18.986Z,326.25
2019-04-18T11:14:19.031Z,337.50
2019-04-18T11:15:19.039Z,348.75
2019-04-18T11:16:18.982Z,360.00
2019-04-18T11:17:21.201Z,376.88
2019-04-18T11:18:18.975Z,405.00
2019-04-18T11:19:18.969Z,450.00
2019-04-18T11:20:18.975Z,523.13
2019-04-18T11:21:18.979Z,579.38
2019-04-18T11:22:19.270Z,613.13
2019-04-18T11:23:18.962Z,641.25
2019-04-18T11:24:18.960Z,652.50
2019-04-18T11:25:18.961Z,675.00
2019-04-18T11:26:18.955Z,703.13
2019-04-18T11:27:18.961Z,714.38
2019-04-18T11:28:18.953Z,753.75
2019-04-18T11:29:18.950Z,832.50
2019-04-18T11:30:23.416Z,945.00
2019-04-18T11:31:18.945Z,1046.25
2019-04-18T11:32:22.201Z,1125.00
2019-04-18T11:33:18.944Z,1186.88
2019-04-18T11:34:18.941Z,1248.75
2019-04-18T11:35:18.956Z,1411.88
2019-04-18T11:36:18.938Z,1760.63
2019-04-18T11:37:18.940Z,2053.13
2019-04-18T11:38:18.937Z,2103.75
2019-04-18T11:39:22.950Z,2126.25
2019-04-18T11:40:18.930Z,2137.50
2019-04-18T11:41:18.930Z,2131.88
2019-04-18T11:42:18.932Z,2143.13
2019-04-18T11:43:18.929Z,2148.75
2019-04-18T11:44:18.929Z,2120.63
2019-04-18T11:45:18.931Z,2131.88
2019-04-18T11:46:18.926Z,2154.38
2019-04-18T11:47:18.931Z,2165.63
2019-04-18T11:48:18.928Z,2165.63
2019-04-18T11:49:19.213Z,2126.25
2019-04-18T11:50:19.302Z,2148.75
2019-04-18T11:51:18.931Z,2143.13
2019-04-18T11:52:18.931Z,2165.63
2019-04-18T11:53:18.931Z,2199.38
2019-04-18T11:54:18.937Z,2221.88
2019-04-18T11:55:18.939Z,2238.75
2019-04-18T11:56:18.934Z,2227.50
2019-04-18T11:57:18.941Z,2216.25
2019-04-18T11:58:18.937Z,2205.00
2019-04-18T11:59:18.941Z,2210.63
2019-04-18T12:00:18.947Z,2210.63
2019-04-18T12:01:29.380Z,2205.00
2019-04-18T12:02:18.949Z,2238.75
2019-04-18T12:03:18.951Z,2238.75
2019-04-18T12:04:18.950Z,2193.75
2019-04-18T12:05:21.958Z,2154.38
2019-04-18T12:06:18.954Z,2171.25
2019-04-18T12:07:18.958Z,2171.25
2019-04-18T12:08:18.958Z,2137.50
2019-04-18T12:09:18.960Z,2148.75
2019-04-18T12:10:18.963Z,2126.25
2019-04-18T12:11:18.965Z,2013.75
2019-04-18T12:12:18.972Z,1929.38
2019-04-18T12:13:18.972Z,1873.13
2019-04-18T12:14:18.984Z,1721.25
2019-04-18T12:15:18.977Z,1485.00
2019-04-18T12:16:18.980Z,1181.25
2019-04-18T12:17:18.985Z,950.63
2019-04-18T12:18:18.985Z,826.88
2019-04-18T12:19:18.986Z,765.00
2019-04-18T12:20:18.996Z,725.63
2019-04-18T12:21:18.994Z,697.50
2019-04-18T12:22:19.017Z,675.00
2019-04-18T12:23:18.999Z,658.13
2019-04-18T12:24:19.004Z,646.88
2019-04-18T12:25:19.012Z,630.00
2019-04-18T12:26:19.006Z,624.38
2019-04-18T12:27:19.168Z,613.13
2019-04-18T12:28:19.012Z,607.50
2019-04-18T12:29:19.018Z,601.88
2019-04-18T12:30:19.022Z,596.25
2019-04-18T12:31:30.596Z,590.63
2019-04-18T12:32:19.027Z,601.88
2019-04-18T12:33:19.027Z,607.50
2019-04-18T12:34:22.658Z,607.50
2019-04-18T12:35:19.035Z,607.50
2019-04-18T12:36:19.032Z,607.50
2019-04-18T12:37:19.039Z,607.50
2019-04-18T12:38:19.037Z,607.50
2019-04-18T12:39:19.036Z,607.50
2019-04-18T12:40:19.039Z,613.13
2019-04-18T12:41:19.039Z,618.75
2019-04-18T12:42:19.054Z,618.75
2019-04-18T12:43:19.042Z,618.75
2019-04-18T12:44:19.046Z,618.75
2019-04-18T12:45:21.152Z,613.13
2019-04-18T12:46:19.048Z,613.13