createdAt,value
2018-11-03T00:01:11.798Z,100.00
2018-11-03T00:03:41.374Z,100.00
2018-11-03T00:06:10.719Z,100.00
2018-11-03T00:08:43.674Z,100.00
2018-11-03T00:11:12.985Z,100.00
2018-11-03T00:13:42.285Z,100.00
2018-11-03T00:16:11.517Z,100.00
2018-11-03T00:18:40.893Z,100.00
2018-11-03T00:21:10.136Z,100.00
2018-11-03T00:23:39.330Z,100.00
2018-11-03T00:26:08.613Z,100.00
2018-11-03T00:28:39.008Z,100.00
2018-11-03T00:31:08.218Z,100.00
2018-11-03T00:33:37.532Z,100.00
2018-11-03T00:36:06.901Z,100.00
2018-11-03T00:38:36.261Z,100.00
2018-11-03T00:41:05.576Z,100.00
2018-11-03T00:43:34.798Z,100.00
2018-11-03T00:46:05.157Z,100.00
2018-11-03T00:48:34.564Z,100.00
2018-11-03T00:51:03.782Z,100.00
2018-11-03T00:53:32.978Z,100.00
2018-11-03T00:56:02.279Z,100.00
2018-11-03T00:58:31.558Z,100.00
2018-11-03T01:01:00.765Z,100.00
2018-11-03T01:03:30.049Z,100.00
2018-11-03T01:05:59.303Z,100.00
2018-11-03T01:08:30.608Z,100.00
2018-11-03T01:10:59.946Z,100.00
2018-11-03T01:13:29.191Z,100.00
2018-11-03T01:15:58.396Z,100.00
2018-11-03T01:18:27.705Z,100.00
2018-11-03T01:20:56.997Z,100.00
2018-11-03T01:23:26.176Z,100.00
2018-11-03T01:25:55.573Z,100.00
2018-11-03T01:28:24.877Z,100.00
2018-11-03T01:30:54.189Z,100.00
2018-11-03T01:33:23.411Z,100.00
2018-11-03T01:35:52.605Z,100.00
2018-11-03T01:38:21.901Z,100.00
2018-11-03T01:40:51.166Z,100.00
2018-11-03T01:43:20.370Z,100.00
2018-11-03T01:45:49.688Z,100.00
2018-11-03T01:48:19.110Z,100.00
2018-11-03T01:50:48.349Z,100.00
2018-11-03T01:53:17.544Z,100.00
2018-11-03T01:55:46.837Z,100.00
2018-11-03T01:58:16.074Z,100.00
2018-11-03T02:00:45.273Z,100.00
2018-11-03T02:03:14.509Z,100.00
2018-11-03T02:05:43.766Z,100.00
2018-11-03T02:08:13.090Z,100.00
2018-11-03T02:10:42.293Z,100.00
2018-11-03T02:13:11.511Z,100.00
2018-11-03T02:15:40.719Z,100.00
2018-11-03T02:18:09.998Z,100.00
2018-11-03T02:20:39.220Z,100.00
2018-11-03T02:23:08.454Z,100.00
2018-11-03T02:25:37.833Z,100.00
2018-11-03T02:28:07.382Z,100.00
2018-11-03T02:30:36.605Z,100.00
2018-11-03T02:33:05.852Z,100.00
2018-11-03T02:35:36.105Z,100.00
2018-11-03T02:38:05.438Z,100.00
2018-11-03T02:40:34.741Z,100.00
2018-11-03T02:43:04.014Z,100.00
2018-11-03T02:45:33.227Z,100.00
2018-11-03T02:50:42.400Z,100.00
2018-11-03T02:53:11.650Z,100.00
2018-11-03T02:55:40.997Z,100.00
2018-11-03T02:58:10.292Z,100.00
2018-11-03T03:00:39.530Z,100.00
2018-11-03T03:03:08.738Z,100.00
2018-11-03T03:05:37.938Z,100.00
2018-11-03T03:08:07.297Z,100.00
2018-11-03T03:10:36.648Z,100.00
2018-11-03T03:13:05.809Z,100.00
2018-11-03T03:15:36.511Z,100.00
2018-11-03T03:18:05.891Z,100.00
2018-11-03T03:20:35.110Z,100.00
2018-11-03T03:23:04.841Z,100.00
2018-11-03T03:25:34.053Z,100.00
2018-11-03T03:28:03.317Z,100.00
2018-11-03T03:30:32.547Z,100.00
2018-11-03T03:33:01.735Z,100.00
2018-11-03T03:35:31.007Z,100.00
2018-11-03T03:38:00.314Z,100.00
2018-11-03T03:40:29.613Z,100.00
2018-11-03T03:42:58.849Z,100.00
2018-11-03T03:45:28.119Z,100.00
2018-11-03T03:47:57.403Z,100.00
2018-11-03T03:50:26.636Z,100.00
2018-11-03T03:52:55.930Z,100.00
2018-11-03T03:55:26.225Z,100.00
2018-11-03T03:57:55.667Z,100.00
2018-11-03T04:00:24.933Z,100.00
2018-11-03T04:02:54.159Z,100.00
2018-11-03T04:05:23.417Z,100.00
2018-11-03T04:07:52.738Z,100.00
2018-11-03T04:10:22.051Z,100.00
2018-11-03T04:12:51.402Z,100.00
2018-11-03T04:15:20.744Z,100.00
2018-11-03T04:17:50.010Z,100.00
2018-11-03T04:20:19.261Z,100.00
2018-11-03T04:22:48.529Z,100.00
2018-11-03T04:25:18.145Z,100.00
2018-11-03T04:27:47.487Z,100.00
2018-11-03T04:30:16.730Z,100.00
2018-11-03T04:32:45.931Z,100.00
2018-11-03T04:35:15.438Z,100.00
2018-11-03T04:37:44.734Z,100.00
2018-11-03T04:40:14.027Z,100.00
2018-11-03T04:42:43.270Z,100.00
2018-11-03T04:45:12.980Z,100.00
2018-11-03T04:47:43.155Z,100.00
2018-11-03T04:50:12.498Z,100.00
2018-11-03T04:52:41.686Z,100.00
2018-11-03T04:55:11.100Z,100.00
2018-11-03T04:57:40.480Z,100.00
2018-11-03T05:00:10.303Z,100.00
2018-11-03T05:02:39.626Z,100.00
2018-11-03T05:05:08.859Z,100.00
2018-11-03T05:07:38.099Z,100.00
2018-11-03T05:10:08.523Z,100.00
2018-11-03T05:12:39.790Z,100.00
2018-11-03T05:15:13.152Z,100.00
2018-11-03T05:17:42.396Z,100.00
2018-11-03T05:20:11.578Z,100.00
2018-11-03T05:22:40.816Z,100.00
2018-11-03T05:25:10.075Z,100.00
2018-11-03T05:27:39.386Z,100.00
2018-11-03T05:30:08.855Z,100.00
2018-11-03T05:32:38.462Z,100.00
2018-11-03T05:35:07.694Z,100.00
2018-11-03T05:37:36.934Z,100.00
2018-11-03T05:40:08.274Z,100.00
2018-11-03T05:42:37.492Z,100.00
2018-11-03T05:45:06.806Z,100.00
2018-11-03T05:47:36.125Z,100.00
2018-11-03T05:50:06.945Z,100.00
2018-11-03T05:52:36.225Z,100.00
2018-11-03T05:55:08.099Z,100.00
2018-11-03T05:57:37.387Z,100.00
2018-11-03T06:00:08.283Z,100.00
2018-11-03T06:02:37.503Z,100.00
2018-11-03T06:05:06.850Z,100.00
2018-11-03T06:07:36.154Z,100.00
2018-11-03T06:10:07.082Z,100.00
2018-11-03T06:12:36.307Z,100.00
2018-11-03T06:15:05.584Z,100.00
2018-11-03T06:17:34.877Z,100.00
2018-11-03T06:20:04.187Z,100.00
2018-11-03T06:22:33.352Z,100.00
2018-11-03T06:25:02.567Z,100.00
2018-11-03T06:27:34.622Z,100.00
2018-11-03T06:30:03.891Z,100.00
2018-11-03T06:32:33.084Z,100.00
2018-11-03T06:35:02.738Z,100.00
2018-11-03T06:37:32.006Z,100.00
2018-11-03T06:40:02.328Z,100.00
2018-11-03T06:42:31.661Z,100.00
2018-11-03T06:45:00.874Z,100.00
2018-11-03T06:47:30.101Z,100.00
2018-11-03T06:49:59.413Z,100.00
2018-11-03T06:52:28.700Z,100.00
2018-11-03T06:54:57.990Z,100.00
2018-11-03T06:57:27.711Z,100.00
2018-11-03T06:59:57.048Z,100.00
2018-11-03T07:02:26.241Z,100.00
2018-11-03T07:04:55.562Z,100.00
2018-11-03T07:07:24.753Z,100.00
2018-11-03T07:09:53.993Z,100.00
2018-11-03T07:12:24.959Z,100.00
2018-11-03T07:14:54.068Z,100.00
2018-11-03T07:17:23.368Z,100.00
2018-11-03T07:19:53.201Z,100.00
2018-11-03T07:22:22.470Z,100.00
2018-11-03T07:24:52.087Z,100.00
2018-11-03T07:27:21.450Z,100.00
2018-11-03T07:29:50.856Z,100.00
2018-11-03T07:32:20.102Z,100.00
2018-11-03T07:34:49.477Z,100.00
2018-11-03T07:37:18.756Z,100.00
2018-11-03T07:39:48.051Z,100.00
2018-11-03T07:42:17.275Z,100.00
2018-11-03T07:44:46.582Z,100.00
2018-11-03T07:47:15.875Z,100.00
2018-11-03T07:49:45.288Z,100.00
2018-11-03T07:52:14.543Z,100.00
2018-11-03T07:54:43.849Z,100.00
2018-11-03T07:57:13.386Z,100.00
2018-11-03T07:59:42.693Z,100.00
2018-11-03T08:02:11.971Z,100.00
2018-11-03T08:04:41.333Z,100.00
2018-11-03T08:07:10.549Z,100.00
2018-11-03T08:09:39.899Z,100.00
2018-11-03T08:12:09.201Z,98.73
2018-11-03T08:14:38.499Z,95.33
2018-11-03T08:17:07.782Z,91.95
2018-11-03T08:19:37.533Z,86.87
2018-11-03T08:22:06.771Z,83.68
2018-11-03T08:24:36.094Z,80.17
2018-11-03T08:27:05.425Z,75.61
2018-11-03T08:29:34.670Z,73.21
2018-11-03T08:32:03.908Z,69.90
2018-11-03T08:34:34.065Z,66.65
2018-11-03T08:37:03.339Z,63.71
2018-11-03T08:39:32.564Z,62.07
2018-11-03T08:42:01.785Z,59.17
2018-11-03T08:44:31.113Z,57.80
2018-11-03T08:47:00.410Z,60.63
2018-11-03T08:49:29.757Z,60.91
2018-11-03T08:51:59.099Z,57.44
2018-11-03T08:54:28.266Z,56.27
2018-11-03T08:56:57.588Z,56.59
2018-11-03T08:59:26.830Z,55.15
2018-11-03T09:01:56.730Z,54.89
2018-11-03T09:04:27.197Z,54.30
2018-11-03T09:06:57.520Z,55.49
2018-11-03T09:09:26.797Z,57.11
2018-11-03T09:11:58.057Z,57.10
2018-11-03T09:14:28.569Z,53.06
2018-11-03T09:16:57.786Z,51.22
2018-11-03T09:19:29.019Z,49.48
2018-11-03T09:22:12.602Z,48.93
2018-11-03T09:24:41.809Z,48.38
2018-11-03T09:27:10.999Z,49.54
2018-11-03T09:29:40.221Z,49.26
2018-11-03T09:32:09.461Z,49.24
2018-11-03T09:34:38.794Z,48.83
2018-11-03T09:37:08.698Z,48.45
2018-11-03T09:39:37.990Z,48.81
2018-11-03T09:42:07.093Z,47.79
2018-11-03T09:44:36.339Z,46.57
2018-11-03T09:47:06.030Z,43.34
2018-11-03T09:49:35.210Z,39.52
2018-11-03T09:52:04.701Z,39.05
2018-11-03T09:54:33.932Z,38.40
2018-11-03T09:57:04.232Z,38.24
2018-11-03T09:59:34.378Z,40.59
2018-11-03T10:02:03.636Z,38.08
2018-11-03T10:04:32.903Z,38.34
2018-11-03T10:07:02.764Z,38.94
2018-11-03T10:09:31.958Z,40.87
2018-11-03T10:12:01.195Z,40.24
2018-11-03T10:14:31.281Z,40.16
2018-11-03T10:17:00.521Z,40.25
2018-11-03T10:19:29.835Z,41.01
2018-11-03T10:21:59.191Z,39.98
2018-11-03T10:24:31.210Z,37.43
2018-11-03T10:27:00.499Z,37.70
2018-11-03T10:29:29.835Z,38.57
2018-11-03T10:31:59.100Z,39.11
2018-11-03T10:34:29.127Z,40.24
2018-11-03T10:36:58.464Z,43.17
2018-11-03T10:39:27.686Z,43.94
2018-11-03T10:41:57.480Z,46.56
2018-11-03T10:44:26.740Z,50.04
2018-11-03T10:46:56.023Z,54.53
2018-11-03T10:49:25.502Z,58.31
2018-11-03T10:51:54.833Z,62.05
2018-11-03T10:54:24.051Z,64.46
2018-11-03T10:56:59.878Z,66.73
2018-11-03T10:59:29.077Z,72.04
2018-11-03T11:02:03.654Z,74.39
2018-11-03T11:04:38.209Z,74.53
2018-11-03T11:07:12.810Z,76.30
2018-11-03T11:09:47.303Z,76.95
2018-11-03T11:12:21.932Z,78.45
2018-11-03T11:14:51.173Z,78.20
2018-11-03T11:17:20.505Z,78.54
2018-11-03T11:19:49.857Z,79.32
2018-11-03T11:22:19.116Z,78.43
2018-11-03T11:24:48.429Z,78.32
2018-11-03T11:27:17.621Z,77.92
2018-11-03T11:29:46.875Z,78.11
2018-11-03T11:32:18.398Z,78.10
2018-11-03T11:34:47.810Z,77.64
2018-11-03T11:37:17.162Z,77.97
2018-11-03T11:39:46.367Z,77.96
2018-11-03T11:42:15.597Z,78.47
2018-11-03T11:44:44.906Z,77.30
2018-11-03T11:47:16.249Z,77.28
2018-11-03T11:49:45.503Z,76.63
2018-11-03T11:52:14.803Z,76.55
2018-11-03T11:54:45.100Z,75.59
2018-11-03T11:57:15.395Z,76.01
2018-11-03T11:59:44.726Z,75.73
2018-11-03T12:02:13.965Z,75.40
2018-11-03T12:04:43.531Z,75.43
2018-11-03T12:07:12.693Z,74.87
2018-11-03T12:09:41.959Z,74.99
2018-11-03T12:12:11.183Z,73.80
2018-11-03T12:14:40.390Z,73.64
2018-11-03T12:17:09.639Z,74.33
2018-11-03T12:19:38.861Z,74.27
2018-11-03T12:22:08.262Z,74.91
2018-11-03T12:24:37.522Z,75.46
2018-11-03T12:27:06.952Z,73.29
2018-11-03T12:29:36.217Z,72.29
2018-11-03T12:32:05.794Z,72.49
2018-11-03T12:34:35.185Z,72.68
2018-11-03T12:37:04.446Z,72.77
2018-11-03T12:39:33.905Z,72.50
2018-11-03T12:42:03.349Z,71.92
2018-11-03T12:44:33.140Z,71.87
2018-11-03T12:47:02.418Z,71.96
2018-11-03T12:49:31.705Z,72.56
2018-11-03T12:52:01.594Z,72.94
2018-11-03T12:54:31.135Z,72.15
2018-11-03T12:57:00.438Z,72.06
2018-11-03T12:59:29.840Z,72.33
2018-11-03T13:01:59.139Z,72.49
2018-11-03T13:04:28.529Z,72.34
2018-11-03T13:06:57.898Z,72.77
2018-11-03T13:09:27.215Z,72.77
2018-11-03T13:11:56.517Z,72.67
2018-11-03T13:14:25.786Z,72.85
2018-11-03T13:16:55.112Z,72.29
2018-11-03T13:19:24.366Z,71.79
2018-11-03T13:21:54.213Z,72.34
2018-11-03T13:24:23.431Z,71.84
2018-11-03T13:26:52.734Z,71.73
2018-11-03T13:29:22.278Z,71.55
2018-11-03T13:31:51.520Z,71.13
2018-11-03T13:34:20.740Z,71.64
2018-11-03T13:36:49.943Z,70.79
2018-11-03T13:39:19.143Z,71.08
2018-11-03T13:41:48.318Z,70.51
2018-11-03T13:44:17.645Z,71.58
2018-11-03T13:46:47.838Z,72.10
2018-11-03T13:49:17.215Z,72.58
2018-11-03T13:51:46.524Z,71.97
2018-11-03T13:54:15.725Z,72.77
2018-11-03T13:56:45.029Z,71.83
2018-11-03T13:59:14.218Z,72.42
2018-11-03T14:01:43.420Z,73.20
2018-11-03T14:04:13.352Z,71.41
2018-11-03T14:06:42.574Z,71.84
2018-11-03T14:09:11.957Z,71.85
2018-11-03T14:11:42.056Z,71.66
2018-11-03T14:14:11.564Z,71.43
2018-11-03T14:16:40.782Z,71.15
2018-11-03T14:19:11.073Z,71.17
2018-11-03T14:21:40.369Z,70.01
2018-11-03T14:24:09.674Z,70.75
2018-11-03T14:26:38.990Z,70.38
2018-11-03T14:29:08.248Z,70.64
2018-11-03T14:31:37.871Z,71.51
2018-11-03T14:34:07.706Z,71.10
2018-11-03T14:36:36.878Z,72.03
2018-11-03T14:39:07.765Z,71.60
2018-11-03T14:41:37.033Z,70.76
2018-11-03T14:44:06.224Z,71.41
2018-11-03T14:46:35.442Z,70.88
2018-11-03T14:49:04.779Z,70.49
2018-11-03T14:51:34.992Z,70.30
2018-11-03T14:54:04.390Z,70.11
2018-11-03T14:56:33.753Z,70.29
2018-11-03T14:59:02.959Z,70.25
2018-11-03T15:01:32.230Z,71.07
2018-11-03T15:04:03.541Z,71.76
2018-11-03T15:06:32.847Z,71.41
2018-11-03T15:09:03.306Z,71.71
2018-11-03T15:11:32.592Z,73.45
2018-11-03T15:14:02.051Z,72.51
2018-11-03T15:16:32.985Z,73.12
2018-11-03T15:19:02.371Z,73.54
2018-11-03T15:21:31.697Z,73.55
2018-11-03T15:24:00.927Z,73.65
2018-11-03T15:26:30.178Z,74.00
2018-11-03T15:28:59.624Z,74.58
2018-11-03T15:31:28.907Z,74.85
2018-11-03T15:33:58.165Z,75.08
2018-11-03T15:36:27.554Z,75.84
2018-11-03T15:38:56.857Z,76.10
2018-11-03T15:41:26.197Z,77.04
2018-11-03T15:43:56.134Z,78.97
2018-11-03T15:46:26.744Z,78.63
2018-11-03T15:48:57.054Z,78.21
2018-11-03T15:51:26.372Z,78.60
2018-11-03T15:53:55.616Z,78.98
2018-11-03T15:56:25.004Z,79.23
2018-11-03T15:58:54.402Z,80.05
2018-11-03T16:01:23.823Z,80.38
2018-11-03T16:03:53.030Z,80.74
2018-11-03T16:06:23.367Z,80.80
2018-11-03T16:08:52.658Z,80.97
2018-11-03T16:11:23.086Z,81.45
2018-11-03T16:13:53.300Z,81.47
2018-11-03T16:16:22.746Z,81.82
2018-11-03T16:18:52.183Z,82.61
2018-11-03T16:21:21.639Z,82.67
2018-11-03T16:23:50.996Z,82.93
2018-11-03T16:26:20.559Z,82.48
2018-11-03T16:28:49.852Z,82.65
2018-11-03T16:31:19.134Z,82.98
2018-11-03T16:33:48.456Z,83.06
2018-11-03T16:36:17.731Z,82.86
2018-11-03T16:38:46.927Z,82.62
2018-11-03T16:41:16.138Z,82.65
2018-11-03T16:43:45.434Z,82.79
2018-11-03T16:46:14.772Z,82.81
2018-11-03T16:48:44.026Z,83.28
2018-11-03T16:51:13.241Z,82.42
2018-11-03T16:53:42.530Z,82.05
2018-11-03T16:56:11.889Z,82.69
2018-11-03T16:58:42.309Z,83.44
2018-11-03T17:01:12.150Z,83.19
2018-11-03T17:03:41.465Z,82.47
2018-11-03T17:06:11.694Z,83.18
2018-11-03T17:08:41.040Z,82.35
2018-11-03T17:11:10.305Z,82.48
2018-11-03T17:13:39.481Z,83.26
2018-11-03T17:16:08.880Z,83.79
2018-11-03T17:18:38.274Z,83.63
2018-11-03T17:21:07.458Z,84.51
2018-11-03T17:23:36.783Z,84.46
2018-11-03T17:26:06.015Z,84.56
2018-11-03T17:28:35.386Z,85.15
2018-11-03T17:31:06.032Z,85.43
2018-11-03T17:33:35.355Z,85.79
2018-11-03T17:36:04.755Z,85.99
2018-11-03T17:38:34.045Z,86.08
2018-11-03T17:41:04.405Z,86.00
2018-11-03T17:43:34.696Z,86.38
2018-11-03T17:46:04.358Z,85.99
2018-11-03T17:48:33.594Z,86.77
2018-11-03T17:51:03.950Z,86.70
2018-11-03T17:53:33.167Z,87.13
2018-11-03T17:56:02.406Z,87.43
2018-11-03T17:58:31.661Z,87.37
2018-11-03T18:01:00.971Z,87.45
2018-11-03T18:03:30.144Z,87.87
2018-11-03T18:06:00.182Z,88.05
2018-11-03T18:08:30.162Z,88.00
2018-11-03T18:10:59.458Z,88.15
2018-11-03T18:13:28.879Z,89.06
2018-11-03T18:15:58.167Z,88.80
2018-11-03T18:18:27.358Z,88.84
2018-11-03T18:20:56.659Z,89.81
2018-11-03T18:23:25.887Z,89.54
2018-11-03T18:25:55.271Z,89.92
2018-11-03T18:28:24.511Z,90.62
2018-11-03T18:30:53.773Z,90.11
2018-11-03T18:33:23.021Z,90.18
2018-11-03T18:35:52.183Z,89.88
2018-11-03T18:38:21.683Z,90.46
2018-11-03T18:40:50.891Z,90.09
2018-11-03T18:43:22.748Z,90.42
2018-11-03T18:45:52.158Z,90.98
2018-11-03T18:48:22.561Z,91.02
2018-11-03T18:50:52.025Z,91.18
2018-11-03T18:53:21.274Z,91.46
2018-11-03T18:55:50.710Z,91.19
2018-11-03T18:58:20.163Z,91.22
2018-11-03T19:00:49.834Z,91.26
2018-11-03T19:03:21.158Z,91.03
2018-11-03T19:05:50.458Z,91.24
2018-11-03T19:08:19.739Z,91.74
2018-11-03T19:10:50.239Z,91.50
2018-11-03T19:13:19.554Z,91.89
2018-11-03T19:15:48.687Z,91.67
2018-11-03T19:18:17.958Z,92.13
2018-11-03T19:20:47.158Z,91.85
2018-11-03T19:23:16.536Z,92.88
2018-11-03T19:25:45.675Z,92.54
2018-11-03T19:28:14.914Z,92.55
2018-11-03T19:30:44.166Z,92.70
2018-11-03T19:33:13.422Z,92.91
2018-11-03T19:35:42.702Z,93.20
2018-11-03T19:38:11.925Z,93.46
2018-11-03T19:40:41.227Z,94.10
2018-11-03T19:43:10.527Z,94.52
2018-11-03T19:45:39.738Z,94.63
2018-11-03T19:48:09.045Z,94.89
2018-11-03T19:50:38.174Z,94.99
2018-11-03T19:53:07.734Z,95.52
2018-11-03T19:55:37.125Z,95.80
2018-11-03T19:58:06.664Z,96.02
2018-11-03T20:00:35.871Z,96.11
2018-11-03T20:03:05.553Z,96.29
2018-11-03T20:05:34.719Z,96.12
2018-11-03T20:08:03.977Z,96.38
2018-11-03T20:10:33.508Z,96.77
2018-11-03T20:13:02.726Z,96.39
2018-11-03T20:15:31.929Z,96.89
2018-11-03T20:18:02.497Z,96.71
2018-11-03T20:20:31.624Z,96.66
2018-11-03T20:23:00.846Z,96.30
2018-11-03T20:25:31.131Z,96.22
2018-11-03T20:28:00.411Z,96.59
2018-11-03T20:30:29.594Z,96.38
2018-11-03T20:32:58.919Z,96.51
2018-11-03T20:35:28.263Z,96.43
2018-11-03T20:37:58.509Z,96.84
2018-11-03T20:40:27.809Z,96.99
2018-11-03T20:42:57.094Z,96.83
2018-11-03T20:45:26.356Z,97.13
2018-11-03T20:47:55.754Z,96.96
2018-11-03T20:50:25.010Z,97.38
2018-11-03T20:52:54.331Z,97.23
2018-11-03T20:55:24.219Z,97.29
2018-11-03T20:57:53.474Z,96.95
2018-11-03T21:00:22.818Z,97.29
2018-11-03T21:02:52.070Z,96.65
2018-11-03T21:05:21.323Z,96.32
2018-11-03T21:07:51.307Z,95.76
2018-11-03T21:10:20.561Z,95.97
2018-11-03T21:12:49.882Z,96.09
2018-11-03T21:15:19.145Z,96.49
2018-11-03T21:17:49.562Z,96.25
2018-11-03T21:20:18.901Z,96.57
2018-11-03T21:22:50.118Z,95.90
2018-11-03T21:25:19.337Z,96.22
2018-11-03T21:27:49.051Z,96.48
2018-11-03T21:30:18.352Z,96.30
2018-11-03T21:32:47.551Z,96.92
2018-11-03T21:35:16.685Z,96.64
2018-11-03T21:37:46.052Z,96.62
2018-11-03T21:40:15.236Z,97.06
2018-11-03T21:42:45.507Z,97.12
2018-11-03T21:45:15.661Z,96.86
2018-11-03T21:47:44.905Z,96.93
2018-11-03T21:50:14.122Z,97.19
2018-11-03T21:52:43.418Z,97.25
2018-11-03T21:55:12.649Z,97.63
2018-11-03T21:57:41.853Z,97.53
2018-11-03T22:00:12.013Z,97.58
2018-11-03T22:02:41.794Z,97.59
2018-11-03T22:05:12.639Z,97.39
2018-11-03T22:07:42.672Z,97.46
2018-11-03T22:10:13.023Z,97.46
2018-11-03T22:12:44.173Z,97.34
2018-11-03T22:15:13.430Z,97.07
2018-11-03T22:17:42.643Z,97.23
2018-11-03T22:20:12.539Z,97.33
2018-11-03T22:22:41.753Z,97.00
2018-11-03T22:25:11.789Z,97.04
2018-11-03T22:27:41.019Z,96.51
2018-11-03T22:30:11.314Z,96.46
2018-11-03T22:32:40.829Z,96.42
2018-11-03T22:35:10.151Z,96.85
2018-11-03T22:37:39.411Z,96.48
2018-11-03T22:40:09.129Z,96.54
2018-11-03T22:42:39.393Z,96.92
2018-11-03T22:45:08.829Z,96.77
2018-11-03T22:47:37.991Z,96.76
2018-11-03T22:50:07.254Z,96.85
2018-11-03T22:52:36.521Z,96.75
2018-11-03T22:55:07.207Z,96.83
2018-11-03T22:57:36.566Z,96.67
2018-11-03T23:00:08.399Z,96.84
2018-11-03T23:02:37.709Z,96.87
2018-11-03T23:05:08.387Z,96.40
2018-11-03T23:07:37.697Z,96.88
2018-11-03T23:10:07.098Z,97.06
2018-11-03T23:12:36.756Z,97.10
2018-11-03T23:15:07.416Z,97.29
2018-11-03T23:17:36.863Z,96.75
2018-11-03T23:20:09.238Z,97.30
2018-11-03T23:22:39.066Z,97.80
2018-11-03T23:25:09.138Z,97.73
2018-11-03T23:27:38.483Z,97.84
2018-11-03T23:30:09.702Z,97.87
2018-11-03T23:32:39.215Z,97.77
2018-11-03T23:35:10.546Z,98.15
2018-11-03T23:37:39.908Z,97.88
2018-11-03T23:40:10.081Z,98.59
2018-11-03T23:42:39.441Z,98.72
2018-11-03T23:45:09.587Z,98.91
2018-11-03T23:47:39.158Z,99.06
2018-11-03T23:50:10.439Z,99.28
2018-11-03T23:52:43.632Z,99.35
2018-11-03T23:55:12.896Z,99.01
2018-11-03T23:57:42.281Z,99.34
