createdAt,value
2023-03-26T00:01:29.764Z,99355.53
2023-03-26T00:03:58.074Z,99358.97
2023-03-26T00:06:31.026Z,99355.19
2023-03-26T00:08:59.178Z,99352.47
2023-03-26T00:11:27.889Z,99355.91
2023-03-26T00:13:57.902Z,99354.84
2023-03-26T00:16:27.822Z,99362.81
2023-03-26T00:18:54.875Z,99361.41
2023-03-26T00:21:32.270Z,99356.06
2023-03-26T00:24:04.757Z,99356.28
2023-03-26T00:26:35.842Z,99359.88
2023-03-26T00:29:04.133Z,99357.63
2023-03-26T00:31:31.705Z,99359.03
2023-03-26T00:33:59.576Z,99359.03
2023-03-26T00:36:26.837Z,99369.50
2023-03-26T00:38:54.445Z,99366.31
2023-03-26T00:41:26.133Z,99364.09
2023-03-26T00:43:59.155Z,99369.41
2023-03-26T00:46:28.360Z,99368.84
2023-03-26T00:48:59.014Z,99366.91
2023-03-26T00:51:26.842Z,99363.94
2023-03-26T00:53:53.961Z,99372.66
2023-03-26T00:56:20.829Z,99368.78
2023-03-26T00:58:50.192Z,99374.09
2023-03-26T01:01:28.493Z,99376.59
2023-03-26T01:04:08.769Z,99374.09
2023-03-26T01:06:37.986Z,99376.16
2023-03-26T01:09:14.205Z,99374.88
2023-03-26T01:11:41.171Z,99374.06
2023-03-26T01:14:24.099Z,99384.38
2023-03-26T01:16:57.444Z,99380.69
2023-03-26T01:19:40.916Z,99377.63
2023-03-26T01:22:12.047Z,99379.88
2023-03-26T01:24:39.770Z,99381.69
2023-03-26T01:27:18.188Z,99391.03
2023-03-26T01:30:03.927Z,99385.38
2023-03-26T01:32:34.437Z,99376.81
2023-03-26T01:35:12.532Z,99373.56
2023-03-26T01:37:58.864Z,99379.97
2023-03-26T01:40:28.316Z,99382.41
2023-03-26T01:43:06.131Z,99380.34
2023-03-26T01:45:36.732Z,99392.59
2023-03-26T01:48:05.593Z,99398.16
2023-03-26T01:50:32.406Z,99389.78
2023-03-26T01:52:59.253Z,99398.09
2023-03-26T01:55:34.221Z,99390.38
2023-03-26T01:58:17.348Z,99398.16
2023-03-26T02:01:02.208Z,99396.75
2023-03-26T02:03:37.176Z,99396.56
2023-03-26T02:06:15.905Z,99399.31
2023-03-26T02:08:48.111Z,99400.69
2023-03-26T02:11:16.657Z,99397.16
2023-03-26T02:13:45.389Z,99406.81
2023-03-26T02:16:16.521Z,99407.69
2023-03-26T02:18:45.096Z,99418.69
2023-03-26T02:21:20.461Z,99421.41
2023-03-26T02:24:12.160Z,99415.72
2023-03-26T02:26:40.063Z,99420.19
2023-03-26T02:29:10.123Z,99420.66
2023-03-26T02:31:39.142Z,99418.06
2023-03-26T02:34:07.208Z,99411.66
2023-03-26T02:36:38.219Z,99414.03
2023-03-26T02:39:08.054Z,99410.84
2023-03-26T02:41:41.010Z,99415.94
2023-03-26T02:44:10.801Z,99415.91
2023-03-26T02:46:57.848Z,99415.44
2023-03-26T02:50:04.769Z,99414.56
2023-03-26T02:52:51.476Z,99409.44
2023-03-26T02:55:18.353Z,99408.19
2023-03-26T02:57:46.285Z,99412.25
2023-03-26T03:00:17.244Z,99410.22
2023-03-26T03:03:04.657Z,99414.97
2023-03-26T03:05:32.723Z,99410.88
2023-03-26T03:08:18.479Z,99408.84
2023-03-26T03:11:14.799Z,99407.22
2023-03-26T03:13:49.247Z,99402.78
2023-03-26T03:16:20.504Z,99412.72
2023-03-26T03:18:54.785Z,99407.63
2023-03-26T03:21:24.470Z,99410.78
2023-03-26T03:23:51.368Z,99414.63
2023-03-26T03:26:23.039Z,99415.84
2023-03-26T03:28:52.481Z,99409.69
2023-03-26T03:31:19.297Z,99410.63
2023-03-26T03:33:46.629Z,99419.44
2023-03-26T03:36:19.971Z,99420.56
2023-03-26T03:38:50.971Z,99422.75
2023-03-26T03:41:20.414Z,99416.03
2023-03-26T03:43:48.006Z,99421.66
2023-03-26T03:46:19.811Z,99417.56
2023-03-26T03:48:49.997Z,99413.47
2023-03-26T03:51:25.498Z,99415.94
2023-03-26T03:53:57.667Z,99410.53
2023-03-26T03:56:48.718Z,99418.13
2023-03-26T03:59:34.239Z,99424.63
2023-03-26T04:02:05.184Z,99422.91
2023-03-26T04:04:46.455Z,99432.00
2023-03-26T04:07:16.019Z,99429.16
2023-03-26T04:10:21.370Z,99430.56
2023-03-26T04:13:06.383Z,99435.09
2023-03-26T04:15:56.650Z,99434.72
2023-03-26T04:18:24.035Z,99435.97
2023-03-26T04:20:51.004Z,99434.94
2023-03-26T04:23:26.682Z,99434.44
2023-03-26T04:26:13.509Z,99437.84
2023-03-26T04:29:05.864Z,99434.00
2023-03-26T04:31:34.261Z,99445.69
2023-03-26T04:34:14.319Z,99448.56
2023-03-26T04:36:56.581Z,99447.38
2023-03-26T04:39:29.280Z,99450.22
2023-03-26T04:42:15.442Z,99456.06
2023-03-26T04:45:00.035Z,99462.56
2023-03-26T04:47:29.204Z,99473.22
2023-03-26T04:49:56.031Z,99470.63
2023-03-26T04:52:23.062Z,99468.06
2023-03-26T04:55:17.057Z,99468.31
2023-03-26T04:57:46.684Z,99468.78
2023-03-26T05:00:33.453Z,99469.66
2023-03-26T05:03:01.668Z,99479.22
2023-03-26T05:05:29.325Z,99475.44
2023-03-26T05:07:58.821Z,99473.22
2023-03-26T05:10:25.910Z,99479.31
2023-03-26T05:13:02.071Z,99488.63
2023-03-26T05:15:35.843Z,99495.59
2023-03-26T05:18:28.995Z,99494.44
2023-03-26T05:20:57.802Z,99496.66
2023-03-26T05:23:25.850Z,99492.91
2023-03-26T05:26:04.352Z,99491.81
2023-03-26T05:28:31.264Z,99485.97
2023-03-26T05:31:08.805Z,99505.03
2023-03-26T05:33:38.941Z,99501.22
2023-03-26T05:36:15.425Z,99507.03
2023-03-26T05:38:50.030Z,99522.56
2023-03-26T05:41:35.979Z,99518.09
2023-03-26T05:44:02.905Z,99518.06
2023-03-26T05:46:31.169Z,99522.75
2023-03-26T05:48:58.708Z,99520.47
2023-03-26T05:51:28.360Z,99524.16
2023-03-26T05:54:13.915Z,99529.56
2023-03-26T05:57:00.116Z,99530.44
2023-03-26T05:59:45.883Z,99537.75
2023-03-26T06:02:31.763Z,99533.53
2023-03-26T06:05:18.314Z,99534.38
2023-03-26T06:08:00.881Z,99540.00
2023-03-26T06:10:38.144Z,99537.44
2023-03-26T06:13:06.133Z,99547.84
2023-03-26T06:15:35.780Z,99545.78
2023-03-26T06:18:16.020Z,99552.72
2023-03-26T06:21:04.316Z,99558.66
2023-03-26T06:23:43.836Z,99559.38
2023-03-26T06:26:37.091Z,99570.75
2023-03-26T06:29:21.241Z,99563.63
2023-03-26T06:32:01.445Z,99568.38
2023-03-26T06:34:38.075Z,99572.53
2023-03-26T06:37:04.991Z,99571.91
2023-03-26T06:39:31.962Z,99578.22
2023-03-26T06:42:19.717Z,99574.81
2023-03-26T06:45:06.064Z,99582.31
2023-03-26T06:48:11.214Z,99588.13
2023-03-26T06:50:49.662Z,99581.50
2023-03-26T06:53:52.326Z,99597.22
2023-03-26T06:56:43.076Z,99591.91
2023-03-26T06:59:28.831Z,99600.50
2023-03-26T07:02:14.456Z,99602.38
2023-03-26T07:05:00.378Z,99606.09
2023-03-26T07:07:46.699Z,99612.44
2023-03-26T07:10:23.455Z,99618.94
2023-03-26T07:13:25.807Z,99623.72
2023-03-26T07:16:11.481Z,99625.94
2023-03-26T07:19:04.375Z,99624.69
2023-03-26T07:21:36.089Z,99632.38
2023-03-26T07:24:13.870Z,99637.16
2023-03-26T07:27:18.156Z,99640.84
2023-03-26T07:29:48.386Z,99647.78
2023-03-26T07:32:43.482Z,99651.16
2023-03-26T07:35:31.268Z,99651.72
2023-03-26T07:38:47.990Z,99646.81
2023-03-26T07:42:10.032Z,99655.28
2023-03-26T07:45:19.676Z,99662.34
2023-03-26T07:48:30.199Z,99674.91
2023-03-26T07:51:12.001Z,99677.06
2023-03-26T07:54:09.153Z,99683.56
2023-03-26T07:57:02.165Z,99692.72
2023-03-26T07:59:44.694Z,99687.13
2023-03-26T08:02:55.106Z,99692.31
2023-03-26T08:05:51.797Z,99702.03
2023-03-26T08:08:49.052Z,99711.94
2023-03-26T08:11:58.765Z,99720.19
2023-03-26T08:14:51.634Z,99740.00
2023-03-26T08:17:30.573Z,99739.22
2023-03-26T08:20:12.001Z,99736.13
2023-03-26T08:22:41.638Z,99738.59
2023-03-26T08:25:33.546Z,99736.84
2023-03-26T08:28:03.655Z,99730.44
2023-03-26T08:30:31.218Z,99727.34
2023-03-26T08:33:02.210Z,99734.16
2023-03-26T08:35:29.196Z,99735.38
2023-03-26T08:37:55.970Z,99740.19
2023-03-26T08:41:01.691Z,99737.78
2023-03-26T08:43:47.369Z,99746.09
2023-03-26T08:46:49.020Z,99750.19
2023-03-26T08:49:29.586Z,99752.47
2023-03-26T08:52:08.439Z,99762.28
2023-03-26T08:54:48.617Z,99761.97
2023-03-26T08:57:47.413Z,99765.72
2023-03-26T09:00:41.002Z,99767.00
2023-03-26T09:03:13.819Z,99774.16
2023-03-26T09:06:14.473Z,99774.19
2023-03-26T09:08:59.429Z,99784.63
2023-03-26T09:11:47.832Z,99793.34
2023-03-26T09:14:20.298Z,99783.00
2023-03-26T09:16:53.549Z,99791.19
2023-03-26T09:19:50.861Z,99799.75
2023-03-26T09:22:55.820Z,99794.31
2023-03-26T09:25:35.347Z,99783.19
2023-03-26T09:28:19.303Z,99793.25
2023-03-26T09:31:05.023Z,99797.41
2023-03-26T09:34:00.458Z,99795.25
2023-03-26T09:36:49.834Z,99802.94
2023-03-26T09:39:21.065Z,99804.50
2023-03-26T09:42:10.226Z,99811.72
2023-03-26T09:45:24.952Z,99809.31
2023-03-26T09:48:29.351Z,99808.25
2023-03-26T09:51:17.936Z,99808.94
2023-03-26T09:53:50.308Z,99813.63
2023-03-26T09:56:30.730Z,99811.03
2023-03-26T09:59:06.101Z,99810.72
2023-03-26T10:01:44.872Z,99813.13
2023-03-26T10:04:23.931Z,99826.28
2023-03-26T10:07:06.175Z,99820.72
2023-03-26T10:09:57.570Z,99833.28
2023-03-26T10:12:24.439Z,99830.38
2023-03-26T10:15:22.822Z,99843.13
2023-03-26T10:18:27.880Z,99843.97
2023-03-26T10:21:18.155Z,99840.31
2023-03-26T10:24:01.873Z,99854.25
2023-03-26T10:26:33.933Z,99845.25
2023-03-26T10:29:16.550Z,99862.66
2023-03-26T10:32:07.319Z,99868.00
2023-03-26T10:34:58.817Z,99882.44
2023-03-26T10:37:55.661Z,99877.22
2023-03-26T10:40:23.862Z,99886.03
2023-03-26T10:43:01.727Z,99897.38
2023-03-26T10:45:47.427Z,99898.59
2023-03-26T10:48:21.696Z,99903.78
2023-03-26T10:50:55.052Z,99904.66
2023-03-26T10:53:39.332Z,99915.25
2023-03-26T10:56:27.420Z,99936.75
2023-03-26T10:58:56.947Z,99947.88
2023-03-26T11:01:51.497Z,99948.91
2023-03-26T11:04:24.074Z,99944.72
2023-03-26T11:06:55.985Z,99960.28
2023-03-26T11:09:29.360Z,99948.31
2023-03-26T11:11:59.272Z,99967.50
2023-03-26T11:14:51.922Z,99970.00
2023-03-26T11:17:39.391Z,99967.09
2023-03-26T11:20:40.698Z,99988.22
2023-03-26T11:23:40.940Z,99989.84
2023-03-26T11:26:17.774Z,99993.44
2023-03-26T11:29:31.098Z,100004.59
2023-03-26T11:31:59.103Z,100000.41
2023-03-26T11:34:31.343Z,100015.84
2023-03-26T11:36:59.164Z,100021.34
2023-03-26T11:39:28.088Z,100021.81
2023-03-26T11:42:14.076Z,100021.56
2023-03-26T11:44:53.692Z,100032.56
2023-03-26T11:47:25.353Z,100037.00
2023-03-26T11:49:53.637Z,100049.78
2023-03-26T11:52:20.701Z,100032.78
2023-03-26T11:54:50.595Z,100042.06
2023-03-26T11:57:27.036Z,100029.75
2023-03-26T12:00:04.470Z,100048.38
2023-03-26T12:02:40.682Z,100042.81
2023-03-26T12:05:18.193Z,100040.78
2023-03-26T12:08:00.273Z,100049.78
2023-03-26T12:10:35.382Z,100054.63
2023-03-26T12:13:14.998Z,100053.41
2023-03-26T12:15:44.980Z,100040.22
2023-03-26T12:18:24.652Z,100045.13
2023-03-26T12:21:10.336Z,100057.03
2023-03-26T12:23:57.778Z,100058.47
2023-03-26T12:26:39.667Z,100066.38
2023-03-26T12:29:10.326Z,100077.94
2023-03-26T12:31:57.413Z,100071.72
2023-03-26T12:34:39.521Z,100092.44
2023-03-26T12:37:08.499Z,100087.38
2023-03-26T12:40:09.271Z,100109.56
2023-03-26T12:44:46.779Z,100116.91
2023-03-26T12:45:24.630Z,100133.66
2023-03-26T12:47:59.338Z,100131.13
2023-03-26T12:51:24.824Z,100120.50
2023-03-26T12:53:57.871Z,100119.78
2023-03-26T12:56:37.025Z,100121.19
2023-03-26T12:59:34.088Z,100120.91
2023-03-26T13:02:20.213Z,100118.44
2023-03-26T13:05:06.358Z,100126.22
2023-03-26T13:07:40.705Z,100121.59
2023-03-26T13:10:16.976Z,100132.91
2023-03-26T13:13:02.908Z,100139.28
2023-03-26T13:15:43.496Z,100147.47
2023-03-26T13:18:37.910Z,100141.84
2023-03-26T13:21:46.809Z,100151.91
2023-03-26T13:24:22.461Z,100141.97
2023-03-26T13:27:21.090Z,100138.00
2023-03-26T13:30:01.076Z,100138.88
2023-03-26T13:32:46.075Z,100142.88
2023-03-26T13:35:28.347Z,100141.22
2023-03-26T13:38:29.378Z,100140.00
2023-03-26T13:41:13.644Z,100145.66
2023-03-26T13:44:23.245Z,100146.03
2023-03-26T13:46:53.738Z,100157.09
2023-03-26T13:49:48.774Z,100159.00
2023-03-26T13:52:27.215Z,100167.13
2023-03-26T13:55:06.178Z,100177.78
2023-03-26T13:57:37.434Z,100179.28
2023-03-26T14:00:16.664Z,100183.66
2023-03-26T14:02:44.849Z,100179.09
2023-03-26T14:05:22.313Z,100179.44
2023-03-26T14:07:50.754Z,100174.97
2023-03-26T14:10:21.698Z,100175.72
2023-03-26T14:12:51.810Z,100173.28
2023-03-26T14:15:25.831Z,100169.84
2023-03-26T14:17:58.910Z,100190.81
2023-03-26T14:21:02.422Z,100183.63
2023-03-26T14:23:53.397Z,100184.88
2023-03-26T14:26:26.936Z,100173.47
2023-03-26T14:29:18.981Z,100180.88
2023-03-26T14:32:09.027Z,100178.69
2023-03-26T14:34:54.854Z,100194.81
2023-03-26T14:37:34.374Z,100204.19
2023-03-26T14:40:15.159Z,100206.59
2023-03-26T14:43:04.398Z,100221.13
2023-03-26T14:45:46.487Z,100232.13
2023-03-26T14:48:42.635Z,100237.22
2023-03-26T14:51:25.110Z,100244.22
2023-03-26T14:54:01.096Z,100232.03
2023-03-26T14:56:48.465Z,100238.56
2023-03-26T14:59:39.918Z,100244.72
2023-03-26T15:02:09.709Z,100236.41
2023-03-26T15:05:07.202Z,100238.84
2023-03-26T15:07:58.233Z,100251.59
2023-03-26T15:10:43.237Z,100253.09
2023-03-26T15:13:34.612Z,100266.19
2023-03-26T15:16:13.923Z,100256.50
2023-03-26T15:19:04.332Z,100254.16
2023-03-26T15:21:43.515Z,100252.88
2023-03-26T15:24:15.038Z,100261.91
2023-03-26T15:27:09.257Z,100263.97
2023-03-26T15:29:42.430Z,100272.41
2023-03-26T15:32:12.331Z,100274.03
2023-03-26T15:34:48.676Z,100281.03
2023-03-26T15:37:17.265Z,100283.75
2023-03-26T15:40:11.987Z,100289.06
2023-03-26T15:43:08.945Z,100288.19
2023-03-26T15:45:47.633Z,100294.19
2023-03-26T15:48:30.128Z,100293.78
2023-03-26T15:51:15.613Z,100292.75
2023-03-26T15:54:14.019Z,100295.63
2023-03-26T15:56:49.718Z,100308.28
2023-03-26T15:59:38.438Z,100308.69
2023-03-26T16:02:05.238Z,100310.44
2023-03-26T16:04:57.599Z,100308.00
2023-03-26T16:07:39.159Z,100314.50
2023-03-26T16:10:35.652Z,100325.75
2023-03-26T16:13:24.461Z,100329.72
2023-03-26T16:16:18.179Z,100333.22
2023-03-26T16:19:18.456Z,100325.03
2023-03-26T16:22:12.098Z,100332.75
2023-03-26T16:24:42.503Z,100332.50
2023-03-26T16:27:15.722Z,100341.56
2023-03-26T16:30:00.668Z,100344.44
2023-03-26T16:32:40.860Z,100340.47
2023-03-26T16:35:13.749Z,100346.03
2023-03-26T16:37:45.695Z,100345.59
2023-03-26T16:40:18.698Z,100349.47
2023-03-26T16:43:11.638Z,100335.34
2023-03-26T16:46:09.650Z,100348.91
2023-03-26T16:48:45.637Z,100369.69
2023-03-26T16:51:22.566Z,100364.81
2023-03-26T16:53:57.783Z,100384.88
2023-03-26T16:56:39.056Z,100399.38
2023-03-26T16:59:25.236Z,100405.00
2023-03-26T17:02:02.992Z,100387.28
2023-03-26T17:04:32.288Z,100390.31
2023-03-26T17:07:16.990Z,100403.44
2023-03-26T17:09:59.122Z,100398.38
2023-03-26T17:12:40.569Z,100389.13
2023-03-26T17:15:13.273Z,100396.53
2023-03-26T17:18:03.649Z,100387.34
2023-03-26T17:20:51.905Z,100384.53
2023-03-26T17:23:38.372Z,100392.50
2023-03-26T17:26:19.207Z,100379.09
2023-03-26T17:29:33.031Z,100394.66
2023-03-26T17:32:01.191Z,100391.03
2023-03-26T17:34:40.415Z,100406.81
2023-03-26T17:37:27.803Z,100397.72
2023-03-26T17:40:01.240Z,100407.16
2023-03-26T17:42:33.100Z,100414.13
2023-03-26T17:45:30.198Z,100410.88
2023-03-26T17:48:00.263Z,100403.69
2023-03-26T17:50:32.005Z,100417.59
2023-03-26T17:52:58.783Z,100412.84
2023-03-26T17:55:31.351Z,100424.34
2023-03-26T17:58:00.444Z,100422.91
2023-03-26T18:00:31.869Z,100429.78
2023-03-26T18:03:07.867Z,100430.59
2023-03-26T18:05:39.307Z,100441.97
2023-03-26T18:08:18.039Z,100436.50
2023-03-26T18:11:08.349Z,100450.84
2023-03-26T18:14:04.362Z,100447.84
2023-03-26T18:16:53.310Z,100452.88
2023-03-26T18:19:23.078Z,100451.94
2023-03-26T18:21:52.022Z,100467.06
2023-03-26T18:24:24.527Z,100453.84
2023-03-26T18:27:12.518Z,100454.97
2023-03-26T18:29:47.276Z,100461.09
2023-03-26T18:32:22.226Z,100468.59
2023-03-26T18:35:00.894Z,100468.59
2023-03-26T18:37:38.702Z,100465.94
2023-03-26T18:40:11.657Z,100470.41
2023-03-26T18:42:39.747Z,100474.94
2023-03-26T18:45:24.057Z,100479.94
2023-03-26T18:47:59.060Z,100479.59
2023-03-26T18:50:29.460Z,100484.59
2023-03-26T18:52:59.073Z,100491.00
2023-03-26T18:55:30.021Z,100489.06
2023-03-26T18:57:57.329Z,100497.16
2023-03-26T19:00:26.104Z,100500.50
2023-03-26T19:03:13.295Z,100507.50
2023-03-26T19:05:40.733Z,100514.09
2023-03-26T19:08:08.855Z,100514.41
2023-03-26T19:10:36.598Z,100520.41
2023-03-26T19:13:04.354Z,100512.78
2023-03-26T19:15:32.722Z,100518.91
2023-03-26T19:18:07.282Z,100521.91
2023-03-26T19:20:41.720Z,100526.53
2023-03-26T19:23:13.422Z,100529.53
2023-03-26T19:25:42.660Z,100538.31
2023-03-26T19:28:17.981Z,100543.63
2023-03-26T19:30:44.908Z,100543.13
2023-03-26T19:33:19.604Z,100540.97
2023-03-26T19:35:52.644Z,100543.78
2023-03-26T19:38:27.671Z,100549.72
2023-03-26T19:40:56.750Z,100557.19
2023-03-26T19:43:24.897Z,100551.22
2023-03-26T19:46:00.601Z,100555.69
2023-03-26T19:48:46.334Z,100556.84
2023-03-26T19:51:45.767Z,100556.50
2023-03-26T19:54:16.090Z,100567.44
2023-03-26T19:56:43.666Z,100568.91
2023-03-26T19:59:10.530Z,100581.84
2023-03-26T20:01:37.679Z,100587.84
2023-03-26T20:04:06.440Z,100594.78
2023-03-26T20:06:43.880Z,100622.28
2023-03-26T20:09:14.297Z,100622.28
2023-03-26T20:11:41.576Z,100622.41
2023-03-26T20:14:14.812Z,100600.13
2023-03-26T20:16:44.307Z,100590.00
2023-03-26T20:19:14.183Z,100587.78
2023-03-26T20:21:41.741Z,100603.31
2023-03-26T20:24:15.097Z,100597.31
2023-03-26T20:26:42.851Z,100593.97
2023-03-26T20:29:10.253Z,100591.41
2023-03-26T20:31:38.397Z,100588.78
2023-03-26T20:34:09.213Z,100591.56
2023-03-26T20:36:36.859Z,100585.03
2023-03-26T20:39:06.167Z,100588.91
2023-03-26T20:41:33.894Z,100593.88
2023-03-26T20:44:01.063Z,100592.47
2023-03-26T20:46:30.847Z,100601.75
2023-03-26T20:48:59.942Z,100595.63
2023-03-26T20:51:28.736Z,100587.78
2023-03-26T20:53:56.341Z,100591.41
2023-03-26T20:56:23.619Z,100590.84
2023-03-26T20:59:03.647Z,100598.28
2023-03-26T21:01:38.444Z,100599.09
2023-03-26T21:04:06.628Z,100601.09
2023-03-26T21:06:33.644Z,100609.28
2023-03-26T21:09:00.999Z,100614.09
2023-03-26T21:11:56.116Z,100618.88
2023-03-26T21:14:28.626Z,100624.47
2023-03-26T21:16:55.836Z,100630.59
2023-03-26T21:19:23.265Z,100651.25
2023-03-26T21:22:14.346Z,100658.41
2023-03-26T21:24:41.106Z,100658.22
2023-03-26T21:27:11.057Z,100669.47
2023-03-26T21:29:38.359Z,100655.53
2023-03-26T21:32:05.883Z,100650.38
2023-03-26T21:34:34.142Z,100654.47
2023-03-26T21:37:01.848Z,100651.31
2023-03-26T21:39:30.005Z,100650.63
2023-03-26T21:42:04.739Z,100642.22
2023-03-26T21:44:34.073Z,100647.09
2023-03-26T21:47:01.279Z,100657.94
2023-03-26T21:49:28.744Z,100648.81
2023-03-26T21:51:56.025Z,100654.31
2023-03-26T21:54:32.961Z,100645.31
2023-03-26T21:57:06.399Z,100661.88
2023-03-26T21:59:48.832Z,100663.53
2023-03-26T22:02:18.632Z,100665.13
2023-03-26T22:04:50.049Z,100666.63
2023-03-26T22:07:26.182Z,100674.88
2023-03-26T22:09:53.502Z,100671.47
2023-03-26T22:12:20.449Z,100675.72
2023-03-26T22:14:47.558Z,100676.22
2023-03-26T22:17:14.415Z,100673.28
2023-03-26T22:19:41.446Z,100675.25
2023-03-26T22:22:08.264Z,100681.22
2023-03-26T22:24:35.442Z,100681.97
2023-03-26T22:27:02.489Z,100673.56
2023-03-26T22:29:29.415Z,100679.25
2023-03-26T22:31:56.505Z,100687.63
2023-03-26T22:34:23.799Z,100693.97
2023-03-26T22:36:50.571Z,100694.75
2023-03-26T22:39:17.316Z,100690.59
2023-03-26T22:41:44.142Z,100697.84
2023-03-26T22:44:19.893Z,100709.16
2023-03-26T22:46:49.613Z,100707.13
2023-03-26T22:49:16.957Z,100710.91
2023-03-26T22:51:44.120Z,100710.16
2023-03-26T22:54:10.984Z,100708.88
2023-03-26T22:56:37.848Z,100709.31
2023-03-26T22:59:04.670Z,100709.84
2023-03-26T23:01:31.706Z,100710.09
2023-03-26T23:03:58.592Z,100706.97
2023-03-26T23:06:25.728Z,100711.06
2023-03-26T23:08:54.409Z,100721.69
2023-03-26T23:11:23.320Z,100717.63
2023-03-26T23:13:50.328Z,100728.56
2023-03-26T23:16:17.769Z,100721.06
2023-03-26T23:18:44.921Z,100717.91
2023-03-26T23:21:18.527Z,100727.97
2023-03-26T23:23:46.208Z,100726.16
2023-03-26T23:26:13.685Z,100722.75
2023-03-26T23:28:41.144Z,100732.19
2023-03-26T23:31:09.684Z,100735.75
2023-03-26T23:33:38.591Z,100741.88
2023-03-26T23:36:10.749Z,100742.53
2023-03-26T23:38:43.582Z,100744.31
2023-03-26T23:41:15.320Z,100754.41
2023-03-26T23:43:53.738Z,100741.03
2023-03-26T23:46:23.822Z,100735.47
2023-03-26T23:48:51.510Z,100743.16
2023-03-26T23:51:20.250Z,100739.47
2023-03-26T23:53:48.110Z,100745.13
2023-03-26T23:56:15.429Z,100742.69
2023-03-26T23:58:42.234Z,100740.50
