createdAt,value
2022-11-14T00:00:46.016Z,24.42
2022-11-14T00:03:31.560Z,24.67
2022-11-14T00:06:18.216Z,25.10
2022-11-14T00:09:03.619Z,25.02
2022-11-14T00:11:49.095Z,26.60
2022-11-14T00:14:34.576Z,26.08
2022-11-14T00:17:19.935Z,25.05
2022-11-14T00:20:07.310Z,25.75
2022-11-14T00:22:52.724Z,24.27
2022-11-14T00:25:38.200Z,24.80
2022-11-14T00:28:23.897Z,24.05
2022-11-14T00:31:11.154Z,22.20
2022-11-14T00:33:56.650Z,24.30
2022-11-14T00:36:42.198Z,27.70
2022-11-14T00:39:27.843Z,23.20
2022-11-14T00:42:13.232Z,23.95
2022-11-14T00:44:58.802Z,23.80
2022-11-14T00:47:46.344Z,25.95
2022-11-14T00:50:32.691Z,24.50
2022-11-14T00:53:18.541Z,25.52
2022-11-14T00:56:04.525Z,26.83
2022-11-14T00:58:49.917Z,25.88
2022-11-14T01:01:35.378Z,25.50
2022-11-14T01:04:46.171Z,29.52
2022-11-14T01:07:31.396Z,29.00
2022-11-14T01:10:18.092Z,33.85
2022-11-14T01:13:03.413Z,42.72
2022-11-14T01:15:49.874Z,42.10
2022-11-14T01:18:36.294Z,48.55
2022-11-14T01:21:21.543Z,92.55
2022-11-14T01:24:07.428Z,94.95
2022-11-14T01:27:03.198Z,72.35
2022-11-14T01:29:48.645Z,59.83
2022-11-14T01:32:36.829Z,117.63
2022-11-14T01:35:22.976Z,70.07
2022-11-14T01:38:13.800Z,57.80
2022-11-14T01:40:59.301Z,58.58
2022-11-14T01:43:44.839Z,115.05
2022-11-14T01:46:37.343Z,78.20
2022-11-14T01:49:29.571Z,106.35
2022-11-14T01:52:24.783Z,54.13
2022-11-14T01:55:10.600Z,119.72
2022-11-14T01:58:01.604Z,86.78
2022-11-14T02:00:47.410Z,69.00
2022-11-14T02:03:35.836Z,110.13
2022-11-14T02:06:23.890Z,88.07
2022-11-14T02:09:09.080Z,65.90
2022-11-14T02:11:59.351Z,146.35
2022-11-14T02:14:48.318Z,87.70
2022-11-14T02:17:33.888Z,65.40
2022-11-14T02:20:21.902Z,101.38
2022-11-14T02:23:13.700Z,109.72
2022-11-14T02:25:59.935Z,110.78
2022-11-14T02:28:45.607Z,78.22
2022-11-14T02:32:01.518Z,127.68
2022-11-14T02:34:48.360Z,69.78
2022-11-14T02:37:53.010Z,71.45
2022-11-14T02:40:42.833Z,82.63
2022-11-14T02:43:28.717Z,92.13
2022-11-14T02:46:14.069Z,79.35
2022-11-14T02:48:59.719Z,92.63
2022-11-14T02:51:45.219Z,70.20
2022-11-14T02:54:30.842Z,97.20
2022-11-14T02:57:34.365Z,58.75
2022-11-14T03:00:26.051Z,72.00
2022-11-14T03:03:17.662Z,49.97
2022-11-14T03:06:04.237Z,45.33
2022-11-14T03:08:49.826Z,45.33
2022-11-14T03:11:35.326Z,47.90
2022-11-14T03:14:20.858Z,42.10
2022-11-14T03:17:12.110Z,39.92
2022-11-14T03:19:58.024Z,42.40
2022-11-14T03:22:43.488Z,36.60
2022-11-14T03:25:28.932Z,42.10
2022-11-14T03:28:38.819Z,42.20
2022-11-14T03:31:24.649Z,36.30
2022-11-14T03:34:10.902Z,35.72
2022-11-14T03:37:04.200Z,41.20
2022-11-14T03:42:43.308Z,44.10
2022-11-14T03:45:36.161Z,36.97
2022-11-14T03:48:21.738Z,35.92
2022-11-14T03:51:11.698Z,32.65
2022-11-14T03:53:57.017Z,34.10
2022-11-14T03:56:42.188Z,29.95
2022-11-14T03:59:45.312Z,30.02
2022-11-14T04:02:36.523Z,28.35
2022-11-14T04:05:22.979Z,25.95
2022-11-14T04:08:08.576Z,25.35
2022-11-14T04:10:53.894Z,28.13
2022-11-14T04:13:39.523Z,26.58
2022-11-14T04:16:25.107Z,28.33
2022-11-14T04:19:10.580Z,31.45
2022-11-14T04:21:58.864Z,37.55
2022-11-14T04:24:45.329Z,45.05
2022-11-14T04:27:30.647Z,41.58
2022-11-14T04:30:16.505Z,39.65
2022-11-14T04:33:01.788Z,41.60
2022-11-14T04:35:54.445Z,39.35
2022-11-14T04:38:42.622Z,40.08
2022-11-14T04:41:31.875Z,35.00
2022-11-14T04:44:17.951Z,37.42
2022-11-14T04:47:03.521Z,30.35
2022-11-14T04:49:49.173Z,29.17
2022-11-14T04:52:34.835Z,29.33
2022-11-14T04:55:19.815Z,30.67
2022-11-14T04:58:05.489Z,32.15
2022-11-14T05:00:53.567Z,30.48
2022-11-14T05:03:40.878Z,33.15
2022-11-14T05:06:27.375Z,28.80
2022-11-14T05:09:13.037Z,29.13
2022-11-14T05:11:58.638Z,27.08
2022-11-14T05:14:44.201Z,24.83
2022-11-14T05:17:29.701Z,26.90
2022-11-14T05:20:27.692Z,26.42
2022-11-14T05:23:33.436Z,25.30
2022-11-14T05:26:19.494Z,27.85
2022-11-14T05:29:04.971Z,24.20
2022-11-14T05:31:50.377Z,27.85
2022-11-14T05:34:35.976Z,27.45
2022-11-14T05:37:21.428Z,27.98
2022-11-14T05:40:07.513Z,27.70
2022-11-14T05:42:56.164Z,27.08
2022-11-14T05:45:41.118Z,27.55
2022-11-14T05:48:26.924Z,26.80
2022-11-14T05:51:13.760Z,28.27
2022-11-14T05:54:04.909Z,26.80
2022-11-14T05:56:50.343Z,24.13
2022-11-14T05:59:59.882Z,31.08
2022-11-14T06:02:46.194Z,29.58
2022-11-14T06:05:41.956Z,26.95
2022-11-14T06:08:29.904Z,26.20
2022-11-14T06:11:20.575Z,28.15
2022-11-14T06:14:10.584Z,29.20
2022-11-14T06:16:57.472Z,33.33
2022-11-14T06:19:44.293Z,31.40
2022-11-14T06:22:29.755Z,30.95
2022-11-14T06:25:15.319Z,26.95
2022-11-14T06:28:07.888Z,28.98
2022-11-14T06:31:05.379Z,28.23
2022-11-14T06:33:51.201Z,29.25
2022-11-14T06:36:36.814Z,33.35
2022-11-14T06:39:39.542Z,30.25
2022-11-14T06:42:33.592Z,25.15
2022-11-14T06:45:27.179Z,30.73
2022-11-14T06:48:13.755Z,29.15
2022-11-14T06:51:00.253Z,31.20
2022-11-14T06:53:45.906Z,30.23
2022-11-14T06:56:31.363Z,30.45
2022-11-14T06:59:51.174Z,41.85
2022-11-14T07:02:36.497Z,44.13
2022-11-14T07:05:21.958Z,45.45
2022-11-14T07:08:07.656Z,36.72
2022-11-14T07:10:53.713Z,36.28
2022-11-14T07:13:39.514Z,33.88
2022-11-14T07:16:35.436Z,31.65
2022-11-14T07:19:21.077Z,32.53
2022-11-14T07:22:06.331Z,31.65
2022-11-14T07:24:51.682Z,44.45
2022-11-14T07:27:37.225Z,34.10
2022-11-14T07:30:22.709Z,29.27
2022-11-14T07:33:08.349Z,36.00
2022-11-14T07:35:54.204Z,30.80
2022-11-14T07:38:39.762Z,28.48
2022-11-14T07:41:25.462Z,33.05
2022-11-14T07:44:11.097Z,31.25
2022-11-14T07:46:56.520Z,34.92
2022-11-14T07:49:42.232Z,36.33
2022-11-14T07:52:27.670Z,28.75
2022-11-14T07:55:13.580Z,31.25
2022-11-14T07:58:02.680Z,40.28
2022-11-14T08:00:48.253Z,67.03
2022-11-14T08:03:34.597Z,78.88
2022-11-14T08:06:20.074Z,105.70
2022-11-14T08:09:05.585Z,31.63
2022-11-14T08:11:51.830Z,42.17
2022-11-14T08:14:37.057Z,74.90
2022-11-14T08:17:23.519Z,35.08
2022-11-14T08:20:10.052Z,40.13
2022-11-14T08:23:02.641Z,38.20
2022-11-14T08:25:47.750Z,26.35
2022-11-14T08:28:33.729Z,23.25
2022-11-14T08:31:19.638Z,31.98
2022-11-14T08:34:04.963Z,66.10
2022-11-14T08:36:51.269Z,41.03
2022-11-14T08:39:36.389Z,37.55
2022-11-14T08:42:22.019Z,28.05
2022-11-14T08:45:07.773Z,45.75
2022-11-14T08:47:53.834Z,50.33
2022-11-14T08:50:39.444Z,34.03
2022-11-14T08:53:24.977Z,40.03
2022-11-14T08:56:11.326Z,36.80
2022-11-14T08:58:56.708Z,40.72
2022-11-14T09:01:42.501Z,54.10
2022-11-14T09:04:27.941Z,81.78
2022-11-14T09:07:13.857Z,54.40
2022-11-14T09:09:59.512Z,71.72
2022-11-14T09:12:45.116Z,111.20
2022-11-14T09:15:30.757Z,39.05
2022-11-14T09:18:16.276Z,26.27
2022-11-14T09:21:05.999Z,33.53
2022-11-14T09:23:51.635Z,31.45
2022-11-14T09:26:37.212Z,30.02
2022-11-14T09:29:22.716Z,24.23
2022-11-14T09:32:07.999Z,21.85
2022-11-14T09:34:53.539Z,30.98
2022-11-14T09:37:39.516Z,26.00
2022-11-14T09:40:25.003Z,40.63
2022-11-14T09:43:52.369Z,33.35
2022-11-14T09:46:47.217Z,27.90
2022-11-14T09:49:38.070Z,30.67
2022-11-14T09:52:39.983Z,35.92
2022-11-14T09:55:36.258Z,37.10
2022-11-14T09:58:22.613Z,39.15
2022-11-14T10:01:45.913Z,45.25
2022-11-14T10:04:43.892Z,38.17
2022-11-14T10:07:41.214Z,39.30
2022-11-14T10:11:21.783Z,31.08
2022-11-14T10:14:42.367Z,26.92
2022-11-14T10:17:54.097Z,32.13
2022-11-14T10:20:46.725Z,32.00
2022-11-14T10:23:52.002Z,25.75
2022-11-14T10:26:57.278Z,28.58
2022-11-14T10:29:54.873Z,26.23
2022-11-14T10:33:07.762Z,28.27
2022-11-14T10:36:07.316Z,27.40
2022-11-14T10:39:05.844Z,28.17
2022-11-14T10:41:59.798Z,29.58
2022-11-14T10:45:21.598Z,27.25
2022-11-14T10:48:22.163Z,29.92
2022-11-14T10:51:21.699Z,24.90
2022-11-14T10:54:17.421Z,25.85
2022-11-14T10:57:02.614Z,21.83
2022-11-14T10:59:49.009Z,24.02
2022-11-14T11:02:56.099Z,28.40
2022-11-14T11:05:48.130Z,29.08
2022-11-14T11:09:00.104Z,26.05
2022-11-14T11:11:55.226Z,25.80
2022-11-14T11:14:40.998Z,26.55
2022-11-14T11:17:33.329Z,27.52
2022-11-14T11:20:37.867Z,29.17
2022-11-14T11:23:27.050Z,23.10
2022-11-14T11:26:32.193Z,30.90
2022-11-14T11:29:19.712Z,25.88
2022-11-14T11:32:05.338Z,22.98
2022-11-14T11:34:52.065Z,23.05
2022-11-14T11:38:02.728Z,21.35
2022-11-14T11:40:54.582Z,20.95
2022-11-14T11:43:58.487Z,21.42
2022-11-14T11:47:01.418Z,23.35
2022-11-14T11:49:54.321Z,21.13
2022-11-14T11:52:47.572Z,24.20
2022-11-14T11:55:43.499Z,19.13
2022-11-14T11:58:50.046Z,23.88
2022-11-14T12:01:35.446Z,21.40
2022-11-14T12:04:21.340Z,23.27
2022-11-14T12:07:18.379Z,21.02
2022-11-14T12:10:14.122Z,53.25
2022-11-14T12:13:42.416Z,42.03
2022-11-14T12:17:05.445Z,21.25
2022-11-14T12:19:56.855Z,24.23
2022-11-14T12:23:02.771Z,20.42
2022-11-14T12:25:51.181Z,21.00
2022-11-14T12:28:59.544Z,16.45
2022-11-14T12:31:46.821Z,20.98
2022-11-14T12:34:42.269Z,17.42
2022-11-14T12:37:44.075Z,19.38
2022-11-14T12:40:35.953Z,18.20
2022-11-14T12:43:35.760Z,16.48
2022-11-14T12:46:21.873Z,18.23
2022-11-14T12:49:37.378Z,20.05
2022-11-14T12:52:42.380Z,19.73
2022-11-14T12:55:30.897Z,21.13
2022-11-14T12:58:47.206Z,21.60
2022-11-14T13:02:04.747Z,20.27
2022-11-14T13:05:24.810Z,18.13
2022-11-14T13:08:55.137Z,18.65
2022-11-14T13:12:00.279Z,18.17
2022-11-14T13:15:10.012Z,18.92
2022-11-14T13:18:39.005Z,18.38
2022-11-14T13:21:46.241Z,19.15
2022-11-14T13:25:15.717Z,17.92
2022-11-14T13:28:41.159Z,20.05
2022-11-14T13:31:44.802Z,18.95
2022-11-14T13:34:59.630Z,19.15
2022-11-14T13:37:47.777Z,15.65
2022-11-14T13:40:52.653Z,17.98
2022-11-14T13:44:06.729Z,20.08
2022-11-14T13:47:07.150Z,18.60
2022-11-14T13:50:12.275Z,21.33
2022-11-14T13:52:58.650Z,17.80
2022-11-14T13:56:00.079Z,18.42
2022-11-14T13:59:14.201Z,20.20
2022-11-14T14:02:22.300Z,18.42
2022-11-14T14:05:27.956Z,17.20
2022-11-14T14:08:31.819Z,17.50
2022-11-14T14:11:43.205Z,19.90
2022-11-14T14:14:37.827Z,18.58
2022-11-14T14:17:35.990Z,18.58
2022-11-14T14:20:38.650Z,20.05
2022-11-14T14:23:36.227Z,20.33
2022-11-14T14:26:34.818Z,20.20
2022-11-14T14:29:24.758Z,20.63
2022-11-14T14:32:15.895Z,22.88
2022-11-14T14:35:20.984Z,20.05
2022-11-14T14:38:12.788Z,21.10
2022-11-14T14:40:59.144Z,24.60
2022-11-14T14:43:52.353Z,23.17
2022-11-14T14:46:38.221Z,19.38
2022-11-14T14:49:37.754Z,34.90
2022-11-14T14:52:31.030Z,24.00
2022-11-14T14:55:23.556Z,23.48
2022-11-14T14:58:25.028Z,27.10
2022-11-14T15:01:17.056Z,26.23
2022-11-14T15:04:07.956Z,30.17
2022-11-14T15:06:57.254Z,33.67
2022-11-14T15:09:53.126Z,30.02
2022-11-14T15:12:41.741Z,26.02
2022-11-14T15:15:27.871Z,30.52
2022-11-14T15:18:26.676Z,27.50
2022-11-14T15:21:20.644Z,28.08
2022-11-14T15:24:20.767Z,32.72
2022-11-14T15:27:18.699Z,28.10
2022-11-14T15:30:19.265Z,26.25
2022-11-14T15:33:24.891Z,31.70
2022-11-14T15:36:13.053Z,30.05
2022-11-14T15:39:20.755Z,29.67
2022-11-14T15:42:14.557Z,29.33
2022-11-14T15:45:00.064Z,33.33
2022-11-14T15:47:45.641Z,31.85
2022-11-14T15:50:33.324Z,32.17
2022-11-14T15:53:25.550Z,35.13
2022-11-14T15:56:14.475Z,34.00
2022-11-14T15:59:01.252Z,43.47
2022-11-14T16:01:50.298Z,39.10
2022-11-14T16:04:37.055Z,39.80
2022-11-14T16:07:22.971Z,36.55
2022-11-14T16:10:23.228Z,44.03
2022-11-14T16:13:08.853Z,41.65
2022-11-14T16:15:54.294Z,39.97
2022-11-14T16:18:39.778Z,45.00
2022-11-14T16:21:26.235Z,40.25
2022-11-14T16:24:18.135Z,37.38
2022-11-14T16:27:03.676Z,45.17
2022-11-14T16:29:49.164Z,46.40
2022-11-14T16:32:35.090Z,46.38
2022-11-14T16:35:22.747Z,47.15
2022-11-14T16:38:12.264Z,50.97
2022-11-14T16:41:00.161Z,41.80
2022-11-14T16:43:45.571Z,47.22
2022-11-14T16:46:31.180Z,47.45
2022-11-14T16:49:17.921Z,45.55
2022-11-14T16:52:08.443Z,51.38
2022-11-14T16:54:54.047Z,49.50
2022-11-14T16:57:40.545Z,44.35
2022-11-14T17:00:25.992Z,43.22
2022-11-14T17:03:11.368Z,42.90
2022-11-14T17:05:56.639Z,42.88
2022-11-14T17:08:42.246Z,40.28
2022-11-14T17:11:28.334Z,50.33
2022-11-14T17:14:13.846Z,45.33
2022-11-14T17:17:02.522Z,45.75
2022-11-14T17:19:48.099Z,52.40
2022-11-14T17:22:33.692Z,50.20
2022-11-14T17:25:19.325Z,47.70
2022-11-14T17:28:05.007Z,49.70
2022-11-14T17:30:50.405Z,48.17
2022-11-14T17:33:36.902Z,44.28
2022-11-14T17:36:25.554Z,49.47
2022-11-14T17:39:11.144Z,45.67
2022-11-14T17:41:56.616Z,40.47
2022-11-14T17:44:42.037Z,46.65
2022-11-14T17:47:28.276Z,49.40
2022-11-14T17:50:13.774Z,46.05
2022-11-14T17:52:59.286Z,47.58
2022-11-14T17:55:45.352Z,50.83
2022-11-14T17:58:32.445Z,53.70
2022-11-14T18:01:20.664Z,52.33
2022-11-14T18:04:06.806Z,53.35
2022-11-14T18:06:53.062Z,47.28
2022-11-14T18:09:39.004Z,40.58
2022-11-14T18:12:24.656Z,41.30
2022-11-14T18:15:10.932Z,34.97
2022-11-14T18:17:56.291Z,32.13
2022-11-14T18:20:41.877Z,36.15
2022-11-14T18:23:27.362Z,29.45
2022-11-14T18:26:17.420Z,28.45
2022-11-14T18:29:03.183Z,24.85
2022-11-14T18:31:48.535Z,27.45
2022-11-14T18:34:36.900Z,22.88
2022-11-14T18:37:23.055Z,23.75
2022-11-14T18:40:14.759Z,24.42
2022-11-14T18:45:46.919Z,24.17
2022-11-14T18:48:32.833Z,24.95
2022-11-14T18:51:21.351Z,26.45
2022-11-14T18:54:09.279Z,23.55
2022-11-14T18:56:54.831Z,23.17
2022-11-14T18:59:40.279Z,23.20
2022-11-14T19:02:25.953Z,26.27
2022-11-14T19:05:11.475Z,26.45
2022-11-14T19:07:56.987Z,29.70
2022-11-14T19:10:42.385Z,28.23
2022-11-14T19:13:28.268Z,22.40
2022-11-14T19:16:13.862Z,24.70
2022-11-14T19:19:00.565Z,24.00
2022-11-14T19:21:49.362Z,25.92
2022-11-14T19:24:34.482Z,26.05
2022-11-14T19:27:21.920Z,27.25
2022-11-14T19:30:08.169Z,29.10
2022-11-14T19:32:53.344Z,24.73
2022-11-14T19:35:39.425Z,25.25
2022-11-14T19:38:24.996Z,26.60
2022-11-14T19:41:17.400Z,24.50
2022-11-14T19:44:03.244Z,21.98
2022-11-14T19:46:48.619Z,19.65
2022-11-14T19:49:34.393Z,17.60
2022-11-14T19:52:19.988Z,16.77
2022-11-14T19:55:05.667Z,17.50
2022-11-14T19:57:51.539Z,13.23
2022-11-14T20:00:37.852Z,15.35
2022-11-14T20:03:23.343Z,15.35
2022-11-14T20:06:38.394Z,12.45
2022-11-14T20:09:24.229Z,15.73
2022-11-14T20:12:09.746Z,13.93
2022-11-14T20:14:55.407Z,13.55
2022-11-14T20:17:40.846Z,12.15
2022-11-14T20:20:26.505Z,11.10
2022-11-14T20:23:12.300Z,11.73
2022-11-14T20:25:57.808Z,10.88
2022-11-14T20:28:45.173Z,10.52
2022-11-14T20:31:31.976Z,8.68
2022-11-14T20:34:17.294Z,9.07
2022-11-14T20:37:11.709Z,11.68
2022-11-14T20:39:57.466Z,11.40
2022-11-14T20:42:46.526Z,8.73
2022-11-14T20:45:32.009Z,8.52
2022-11-14T20:48:17.568Z,9.95
2022-11-14T20:51:04.471Z,12.52
2022-11-14T20:53:52.159Z,12.85
2022-11-14T20:56:37.807Z,7.38
2022-11-14T20:59:23.303Z,10.50
2022-11-14T21:02:12.173Z,8.07
2022-11-14T21:04:58.061Z,9.98
2022-11-14T21:07:43.510Z,7.72
2022-11-14T21:10:47.155Z,6.28
2022-11-14T21:13:56.264Z,5.10
2022-11-14T21:16:42.122Z,6.07
2022-11-14T21:19:29.312Z,3.70
2022-11-14T21:22:14.903Z,4.53
2022-11-14T21:25:01.986Z,3.55
2022-11-14T21:27:48.017Z,2.88
2022-11-14T21:30:34.753Z,4.32
2022-11-14T21:33:20.834Z,3.45
2022-11-14T21:36:30.029Z,7.78
2022-11-14T21:39:14.869Z,3.60
2022-11-14T21:42:00.769Z,3.83
2022-11-14T21:44:46.268Z,4.70
2022-11-14T21:47:32.853Z,3.95
2022-11-14T21:50:18.625Z,5.28
2022-11-14T21:53:15.709Z,4.38
2022-11-14T21:56:13.065Z,4.32
2022-11-14T21:59:15.292Z,7.28
2022-11-14T22:02:21.016Z,6.55
2022-11-14T22:05:07.186Z,5.07
2022-11-14T22:07:52.688Z,5.63
2022-11-14T22:10:38.294Z,7.50
2022-11-14T22:13:23.788Z,11.15
2022-11-14T22:16:11.576Z,6.07
2022-11-14T22:19:04.488Z,9.77
2022-11-14T22:21:50.696Z,6.97
2022-11-14T22:24:35.843Z,8.18
2022-11-14T22:27:21.431Z,6.38
2022-11-14T22:30:07.562Z,7.25
2022-11-14T22:32:53.098Z,4.10
2022-11-14T22:35:38.520Z,4.38
2022-11-14T22:38:24.202Z,8.02
2022-11-14T22:41:17.640Z,9.57
2022-11-14T22:44:02.790Z,6.72
2022-11-14T22:46:48.421Z,9.35
2022-11-14T22:49:33.552Z,7.97
2022-11-14T22:52:19.090Z,10.30
2022-11-14T22:55:04.894Z,7.13
2022-11-14T22:57:50.665Z,5.90
2022-11-14T23:00:36.210Z,7.47
2022-11-14T23:03:25.652Z,5.68
2022-11-14T23:06:15.506Z,4.75
2022-11-14T23:09:02.498Z,6.65
2022-11-14T23:11:47.783Z,8.07
2022-11-14T23:14:33.193Z,6.03
2022-11-14T23:17:18.774Z,7.10
2022-11-14T23:20:04.898Z,7.53
2022-11-14T23:22:50.126Z,9.45
2022-11-14T23:25:37.531Z,9.30
2022-11-14T23:28:23.114Z,7.68
2022-11-14T23:31:10.301Z,8.45
2022-11-14T23:33:58.159Z,10.32
2022-11-14T23:36:43.588Z,6.50
2022-11-14T23:39:29.494Z,8.98
2022-11-14T23:42:15.116Z,12.18
2022-11-14T23:45:00.662Z,8.77
2022-11-14T23:47:46.304Z,9.60
2022-11-14T23:50:31.963Z,9.15
2022-11-14T23:53:17.606Z,8.80
2022-11-14T23:56:04.462Z,5.00
2022-11-14T23:58:50.401Z,13.95
