createdAt,value
2019-04-21T00:00:07.861Z,99623.49
2019-04-21T00:02:36.365Z,99620.78
2019-04-21T00:05:24.945Z,99619.80
2019-04-21T00:07:59.213Z,99617.47
2019-04-21T00:10:36.077Z,99617.59
2019-04-21T00:12:57.417Z,99615.64
2019-04-21T00:15:20.433Z,99613.42
2019-04-21T00:17:44.494Z,99615.64
2019-04-21T00:20:26.102Z,99607.04
2019-04-21T00:22:58.800Z,99603.36
2019-04-21T00:25:30.910Z,99608.26
2019-04-21T00:28:09.237Z,99601.76
2019-04-21T00:30:40.095Z,99598.08
2019-04-21T00:33:04.579Z,99593.75
2019-04-21T00:35:26.509Z,99602.50
2019-04-21T00:38:19.598Z,99589.94
2019-04-21T00:40:50.416Z,99593.39
2019-04-21T00:43:15.085Z,99593.02
2019-04-21T00:45:42.255Z,99590.53
2019-04-21T00:48:23.649Z,99586.97
2019-04-21T00:51:10.994Z,99582.79
2019-04-21T00:53:37.117Z,99570.39
2019-04-21T00:58:35.951Z,99575.52
2019-04-21T01:01:08.845Z,99575.16
2019-04-21T01:03:43.518Z,99570.89
2019-04-21T01:06:12.678Z,99575.17
2019-04-21T01:08:42.668Z,99568.67
2019-04-21T01:11:15.334Z,99565.47
2019-04-21T01:13:45.452Z,99570.63
2019-04-21T01:16:25.659Z,99564.24
2019-04-21T01:18:42.672Z,99564.11
2019-04-21T01:20:56.394Z,99563.00
2019-04-21T01:23:27.442Z,99563.11
2019-04-21T01:26:12.197Z,99557.11
2019-04-21T01:28:49.555Z,99559.56
2019-04-21T01:31:18.500Z,99560.06
2019-04-21T01:33:50.942Z,99556.65
2019-04-21T01:36:18.103Z,99556.88
2019-04-21T01:38:59.145Z,99548.66
2019-04-21T01:41:33.478Z,99550.00
2019-04-21T01:43:54.565Z,99540.04
2019-04-21T01:46:28.433Z,99545.83
2019-04-21T01:48:56.788Z,99548.05
2019-04-21T01:51:28.313Z,99543.63
2019-04-21T01:54:18.495Z,99547.91
2019-04-21T01:56:46.258Z,99555.31
2019-04-21T01:59:08.995Z,99548.78
2019-04-21T02:01:52.310Z,99550.13
2019-04-21T02:04:29.436Z,99546.56
2019-04-21T02:07:03.155Z,99541.66
2019-04-21T02:09:38.134Z,99549.27
2019-04-21T02:12:09.761Z,99538.95
2019-04-21T02:14:45.665Z,99546.19
2019-04-21T02:17:13.198Z,99535.37
2019-04-21T02:19:39.620Z,99545.06
2019-04-21T02:22:12.546Z,99534.70
2019-04-21T02:24:49.924Z,99533.49
2019-04-21T02:27:21.815Z,99532.62
2019-04-21T02:29:55.149Z,99526.73
2019-04-21T02:32:38.913Z,99532.85
2019-04-21T02:35:14.171Z,99524.38
2019-04-21T02:42:38.014Z,99523.77
2019-04-21T02:45:14.590Z,99518.85
2019-04-21T02:47:48.585Z,99515.39
2019-04-21T02:50:21.274Z,99513.17
2019-04-21T02:52:43.902Z,99508.25
2019-04-21T02:55:17.985Z,99503.98
2019-04-21T02:57:49.449Z,99506.09
2019-04-21T03:00:34.614Z,99499.71
2019-04-21T03:08:37.916Z,99495.88
2019-04-21T03:10:45.584Z,99496.47
2019-04-21T03:13:21.753Z,99492.52
2019-04-21T03:15:47.387Z,99495.60
2019-04-21T03:18:26.601Z,99487.64
2019-04-21T03:21:03.138Z,99482.84
2019-04-21T03:25:59.062Z,99483.06
2019-04-21T03:28:30.201Z,99477.91
2019-04-21T03:31:32.068Z,99475.09
2019-04-21T03:36:33.209Z,99464.39
2019-04-21T03:38:37.424Z,99465.27
2019-04-21T03:41:04.628Z,99464.03
2019-04-21T03:43:40.169Z,99466.84
2019-04-21T03:46:05.950Z,99467.86
2019-04-21T03:48:40.890Z,99462.56
2019-04-21T03:53:55.890Z,99459.87
2019-04-21T03:56:46.957Z,99453.73
2019-04-21T03:58:58.628Z,99451.02
2019-04-21T04:01:38.579Z,99447.34
2019-04-21T04:07:18.608Z,99441.94
2019-04-21T04:09:44.518Z,99438.11
2019-04-21T04:12:12.504Z,99442.78
2019-04-21T04:14:47.344Z,99437.37
2019-04-21T04:19:45.382Z,99435.65
2019-04-21T04:24:57.954Z,99434.02
2019-04-21T04:29:59.341Z,99435.34
2019-04-21T04:32:32.999Z,99429.34
2019-04-21T04:35:03.357Z,99429.66
2019-04-21T04:37:32.059Z,99430.19
2019-04-21T04:42:41.629Z,99432.48
2019-04-21T04:49:59.705Z,99425.59
2019-04-21T04:52:37.863Z,99430.02
2019-04-21T04:55:08.527Z,99427.23
2019-04-21T04:57:56.593Z,99431.89
2019-04-21T05:00:26.131Z,99428.70
2019-04-21T05:07:58.000Z,99436.61
2019-04-21T05:10:27.387Z,99430.23
2019-04-21T05:12:50.701Z,99434.90
2019-04-21T05:15:19.305Z,99428.16
2019-04-21T05:17:50.945Z,99434.80
2019-04-21T05:20:41.898Z,99430.27
2019-04-21T05:22:54.503Z,99434.81
2019-04-21T05:25:21.172Z,99436.43
2019-04-21T05:27:47.356Z,99434.83
2019-04-21T05:30:33.852Z,99438.78
2019-04-21T05:33:03.655Z,99435.70
2019-04-21T05:35:57.246Z,99435.09
2019-04-21T05:38:29.077Z,99436.73
2019-04-21T05:40:55.183Z,99436.33
2019-04-21T05:43:32.244Z,99436.68
2019-04-21T05:46:04.718Z,99433.48
2019-04-21T05:48:39.672Z,99434.46
2019-04-21T05:51:09.051Z,99422.27
2019-04-21T05:53:52.095Z,99428.63
2019-04-21T05:56:25.694Z,99427.30
2019-04-21T05:58:48.451Z,99424.35
2019-04-21T06:01:31.472Z,99430.08
2019-04-21T06:04:01.740Z,99427.47
2019-04-21T06:06:37.540Z,99427.34
2019-04-21T06:09:16.151Z,99415.72
2019-04-21T06:11:42.306Z,99419.25
2019-04-21T06:14:02.585Z,99421.83
2019-04-21T06:16:37.448Z,99421.92
2019-04-21T06:19:22.309Z,99427.67
2019-04-21T06:21:33.234Z,99423.45
2019-04-21T06:24:03.762Z,99424.02
2019-04-21T06:29:10.128Z,99423.94
2019-04-21T06:34:16.630Z,99425.88
2019-04-21T06:37:19.218Z,99426.09
2019-04-21T06:39:48.263Z,99422.95
2019-04-21T06:42:02.555Z,99422.41
2019-04-21T06:44:41.018Z,99426.55
2019-04-21T06:47:17.927Z,99422.63
2019-04-21T06:49:40.548Z,99416.63
2019-04-21T06:52:33.573Z,99418.53
2019-04-21T06:54:49.451Z,99418.34
2019-04-21T06:57:18.432Z,99410.89
2019-04-21T06:59:43.103Z,99415.73
2019-04-21T07:07:17.195Z,99419.89
2019-04-21T07:09:57.139Z,99421.47
2019-04-21T07:12:24.429Z,99419.11
2019-04-21T07:14:58.950Z,99416.95
2019-04-21T07:17:30.642Z,99416.16
2019-04-21T07:22:37.095Z,99420.86
2019-04-21T07:25:10.522Z,99416.95
2019-04-21T07:27:35.149Z,99414.56
2019-04-21T07:30:04.617Z,99406.05
2019-04-21T07:32:40.040Z,99411.22
2019-04-21T07:35:08.435Z,99410.98
2019-04-21T07:37:41.409Z,99401.45
2019-04-21T07:40:05.411Z,99405.76
2019-04-21T07:42:40.034Z,99415.04
2019-04-21T07:45:11.926Z,99406.69
2019-04-21T07:47:55.219Z,99404.47
2019-04-21T07:50:38.589Z,99407.20
2019-04-21T07:53:22.800Z,99393.41
2019-04-21T07:55:34.233Z,99391.46
2019-04-21T07:58:22.636Z,99394.49
2019-04-21T08:00:56.451Z,99391.83
2019-04-21T08:03:30.066Z,99392.59
2019-04-21T08:05:59.415Z,99393.54
2019-04-21T08:08:26.323Z,99384.84
2019-04-21T08:10:57.056Z,99383.89
2019-04-21T08:13:39.657Z,99386.69
2019-04-21T08:16:04.832Z,99382.09
2019-04-21T08:18:40.005Z,99384.95
2019-04-21T08:21:05.905Z,99377.55
2019-04-21T08:23:40.189Z,99383.44
2019-04-21T08:26:10.387Z,99368.16
2019-04-21T08:28:49.435Z,99370.29
2019-04-21T08:31:15.750Z,99364.33
2019-04-21T08:36:24.960Z,99364.73
2019-04-21T08:38:57.050Z,99365.40
2019-04-21T08:41:18.143Z,99356.42
2019-04-21T08:43:51.912Z,99354.23
2019-04-21T08:46:25.413Z,99354.45
2019-04-21T08:48:55.378Z,99355.15
2019-04-21T08:54:01.421Z,99353.95
2019-04-21T08:56:43.505Z,99351.42
2019-04-21T08:59:33.958Z,99344.92
2019-04-21T09:02:02.974Z,99343.04
2019-04-21T09:04:35.236Z,99348.16
2019-04-21T09:07:12.923Z,99338.27
2019-04-21T09:09:45.711Z,99335.19
2019-04-21T09:12:10.660Z,99330.72
2019-04-21T09:14:41.584Z,99330.19
2019-04-21T09:17:12.127Z,99329.11
2019-04-21T09:20:07.893Z,99328.41
2019-04-21T09:22:18.232Z,99329.39
2019-04-21T09:24:52.630Z,99316.54
2019-04-21T09:27:21.770Z,99312.38
2019-04-21T09:29:43.983Z,99313.38
2019-04-21T09:32:14.630Z,99303.55
2019-04-21T09:34:43.833Z,99307.33
2019-04-21T09:37:24.597Z,99301.30
2019-04-21T09:39:48.217Z,99297.81
2019-04-21T09:42:16.782Z,99297.75
2019-04-21T09:44:51.893Z,99295.59
2019-04-21T09:47:22.658Z,99286.08
2019-04-21T09:49:50.106Z,99289.04
2019-04-21T09:52:25.435Z,99282.47
2019-04-21T09:55:03.706Z,99284.86
2019-04-21T09:57:35.026Z,99284.11
2019-04-21T10:00:02.131Z,99276.02
2019-04-21T10:02:42.955Z,99272.33
2019-04-21T10:05:08.310Z,99269.96
2019-04-21T10:07:41.724Z,99262.03
2019-04-21T10:10:10.541Z,99265.97
2019-04-21T10:12:41.109Z,99261.60
2019-04-21T10:15:10.954Z,99256.78
2019-04-21T10:17:41.672Z,99253.28
2019-04-21T10:20:13.858Z,99253.84
2019-04-21T10:22:44.704Z,99242.94
2019-04-21T10:25:18.566Z,99242.93
2019-04-21T10:27:49.407Z,99242.69
2019-04-21T10:30:20.367Z,99244.56
2019-04-21T10:32:50.255Z,99244.41
2019-04-21T10:35:24.328Z,99232.52
2019-04-21T10:38:06.716Z,99232.53
2019-04-21T10:40:28.335Z,99229.34
2019-04-21T10:42:58.359Z,99217.88
2019-04-21T10:45:28.658Z,99219.53
2019-04-21T10:47:58.835Z,99218.39
2019-04-21T10:50:31.306Z,99215.28
2019-04-21T10:53:00.984Z,99213.55
2019-04-21T10:55:53.514Z,99217.88
2019-04-21T10:58:14.283Z,99206.63
2019-04-21T11:00:46.194Z,99211.71
2019-04-21T11:03:36.936Z,99193.36
2019-04-21T11:06:08.892Z,99201.91
2019-04-21T11:08:44.091Z,99198.54
2019-04-21T11:11:10.291Z,99193.22
2019-04-21T11:13:42.554Z,99181.50
2019-04-21T11:16:13.234Z,99183.55
2019-04-21T11:18:44.020Z,99192.91
2019-04-21T11:21:13.711Z,99190.91
2019-04-21T11:23:43.866Z,99175.63
2019-04-21T11:26:14.008Z,99167.38
2019-04-21T11:28:45.095Z,99158.15
2019-04-21T11:31:15.384Z,99162.29
2019-04-21T11:33:45.409Z,99170.15
2019-04-21T11:36:15.590Z,99160.50
2019-04-21T11:39:06.040Z,99151.16
2019-04-21T11:41:25.676Z,99156.14
2019-04-21T11:43:55.414Z,99154.31
2019-04-21T11:46:25.012Z,99167.70
2019-04-21T11:48:54.800Z,99157.84
2019-04-21T11:51:24.901Z,99152.95
2019-04-21T11:53:54.997Z,99148.45
2019-04-21T11:56:25.105Z,99142.03
2019-04-21T11:58:54.914Z,99135.61
2019-04-21T12:01:25.607Z,99147.13
2019-04-21T12:03:55.721Z,99142.58
2019-04-21T12:06:33.512Z,99143.07
2019-04-21T12:09:01.230Z,99133.49
2019-04-21T12:11:31.368Z,99134.11
2019-04-21T12:14:01.123Z,99117.14
2019-04-21T12:16:33.029Z,99113.55
2019-04-21T12:19:03.115Z,99116.66
2019-04-21T12:21:46.686Z,99114.08
2019-04-21T12:24:07.204Z,99112.55
2019-04-21T12:26:37.992Z,99111.03
2019-04-21T12:29:08.100Z,99110.92
2019-04-21T12:31:43.400Z,99104.55
2019-04-21T12:34:14.148Z,99097.50
2019-04-21T12:36:44.004Z,99090.45
2019-04-21T12:39:14.925Z,99080.97
2019-04-21T12:41:44.708Z,99092.64
2019-04-21T12:44:14.885Z,99088.44
2019-04-21T12:46:45.670Z,99080.65
2019-04-21T12:49:17.651Z,99076.86
2019-04-21T12:51:49.267Z,99071.30
2019-04-21T12:54:19.633Z,99068.32
2019-04-21T12:56:49.561Z,99067.27
2019-04-21T12:59:19.452Z,99059.11
2019-04-21T13:01:48.960Z,99061.59
2019-04-21T13:04:19.728Z,99060.81
2019-04-21T13:06:49.842Z,99053.60
2019-04-21T13:09:20.460Z,99044.06
2019-04-21T13:11:50.975Z,99043.58
2019-04-21T13:14:21.996Z,99033.45
2019-04-21T13:16:51.946Z,99031.87
2019-04-21T13:19:21.523Z,99035.43
2019-04-21T13:21:52.060Z,99036.45
2019-04-21T13:24:22.073Z,99028.57
2019-04-21T13:26:57.592Z,99026.37
2019-04-21T13:29:24.404Z,99024.98
2019-04-21T13:31:54.265Z,99027.83
2019-04-21T13:34:26.305Z,99016.80
2019-04-21T13:36:55.084Z,99012.01
2019-04-21T13:39:50.727Z,99005.28
2019-04-21T13:42:10.111Z,99012.48
2019-04-21T13:44:28.924Z,99002.24
2019-04-21T13:47:02.758Z,98996.47
2019-04-21T13:49:35.052Z,98995.50
2019-04-21T13:52:04.811Z,98985.98
2019-04-21T13:54:35.685Z,98982.94
2019-04-21T13:57:08.348Z,98983.16
2019-04-21T13:59:38.486Z,98983.55
2019-04-21T14:02:09.103Z,98979.83
2019-04-21T14:04:41.176Z,98979.84
2019-04-21T14:07:12.227Z,98980.51
2019-04-21T14:09:52.803Z,98980.31
2019-04-21T14:12:14.597Z,98973.38
2019-04-21T14:14:44.296Z,98973.61
2019-04-21T14:17:15.070Z,98965.11
2019-04-21T14:19:45.618Z,98965.84
2019-04-21T14:22:18.549Z,98960.22
2019-04-21T14:24:48.219Z,98957.44
2019-04-21T14:27:18.513Z,98964.20
2019-04-21T14:29:49.266Z,98950.38
2019-04-21T14:32:20.212Z,98942.33
2019-04-21T14:34:53.860Z,98948.60
2019-04-21T14:37:24.696Z,98950.08
2019-04-21T14:40:01.891Z,98941.84
2019-04-21T14:42:27.653Z,98937.59
2019-04-21T14:44:58.921Z,98934.11
2019-04-21T14:47:31.502Z,98939.89
2019-04-21T14:50:05.038Z,98933.63
2019-04-21T14:52:37.207Z,98932.16
2019-04-21T14:55:09.667Z,98932.87
2019-04-21T14:57:41.184Z,98933.55
2019-04-21T15:00:15.360Z,98924.73
2019-04-21T15:02:47.575Z,98926.45
2019-04-21T15:05:19.627Z,98924.53
2019-04-21T15:07:50.905Z,98908.61
2019-04-21T15:10:25.600Z,98914.45
2019-04-21T15:12:52.240Z,98906.34
2019-04-21T15:15:21.865Z,98912.14
2019-04-21T15:17:53.541Z,98913.56
2019-04-21T15:20:23.834Z,98907.72
2019-04-21T15:22:56.607Z,98903.53
2019-04-21T15:25:26.183Z,98903.30
2019-04-21T15:27:56.662Z,98904.35
2019-04-21T15:30:26.883Z,98898.19
2019-04-21T15:32:56.435Z,98892.47
2019-04-21T15:35:26.937Z,98884.25
2019-04-21T15:37:58.056Z,98886.56
2019-04-21T15:40:37.666Z,98887.22
2019-04-21T15:43:00.138Z,98878.21
2019-04-21T15:45:30.617Z,98876.53
2019-04-21T15:48:00.369Z,98873.23
2019-04-21T15:50:30.252Z,98876.11
2019-04-21T15:53:01.607Z,98873.91
2019-04-21T15:55:41.894Z,98867.66
2019-04-21T15:58:12.318Z,98859.20
2019-04-21T16:00:42.678Z,98854.78
2019-04-21T16:03:12.965Z,98853.29
2019-04-21T16:05:42.729Z,98856.09
2019-04-21T16:08:14.231Z,98854.97
2019-04-21T16:10:50.136Z,98849.31
2019-04-21T16:13:16.044Z,98844.86
2019-04-21T16:15:46.604Z,98833.29
2019-04-21T16:18:18.275Z,98830.75
2019-04-21T16:20:50.139Z,98825.80
2019-04-21T16:23:22.557Z,98824.63
2019-04-21T16:25:54.707Z,98828.81
2019-04-21T16:28:23.690Z,98816.56
2019-04-21T16:30:54.344Z,98813.29
2019-04-21T16:33:25.123Z,98810.75
2019-04-21T16:35:56.021Z,98811.27
2019-04-21T16:38:25.863Z,98806.84
2019-04-21T16:41:00.980Z,98803.77
2019-04-21T16:43:29.118Z,98803.40
2019-04-21T16:45:59.228Z,98793.39
2019-04-21T16:48:28.946Z,98794.55
2019-04-21T16:50:59.564Z,98790.56
2019-04-21T16:53:32.198Z,98785.37
2019-04-21T16:56:06.966Z,98787.20
2019-04-21T16:58:38.869Z,98785.12
2019-04-21T17:01:23.757Z,98780.66
2019-04-21T17:03:54.669Z,98776.59
2019-04-21T17:06:24.975Z,98775.89
2019-04-21T17:08:56.803Z,98763.61
2019-04-21T17:11:33.104Z,98772.89
2019-04-21T17:14:00.480Z,98774.95
2019-04-21T17:17:08.724Z,98773.75
2019-04-21T17:19:12.793Z,98764.84
2019-04-21T17:21:34.250Z,98773.19
2019-04-21T17:24:06.439Z,98771.68
2019-04-21T17:26:39.008Z,98776.13
2019-04-21T17:29:06.909Z,98768.06
2019-04-21T17:31:39.231Z,98771.84
2019-04-21T17:34:14.531Z,98762.81
2019-04-21T17:36:41.130Z,98760.73
2019-04-21T17:39:13.058Z,98758.23
2019-04-21T17:41:59.132Z,98758.22
2019-04-21T17:44:15.160Z,98755.02
2019-04-21T17:46:53.750Z,98755.73
2019-04-21T17:49:18.925Z,98757.73
2019-04-21T17:51:55.156Z,98754.61
2019-04-21T17:54:35.814Z,98751.23
2019-04-21T17:57:24.453Z,98750.86
2019-04-21T18:02:31.079Z,98750.02
2019-04-21T18:05:03.647Z,98747.47
2019-04-21T18:07:31.623Z,98751.59
2019-04-21T18:10:10.103Z,98750.16
2019-04-21T18:12:33.649Z,98754.10
2019-04-21T18:15:00.084Z,98756.66
2019-04-21T18:17:24.631Z,98761.03
2019-04-21T18:19:57.211Z,98761.13
2019-04-21T18:22:41.148Z,98769.93
2019-04-21T18:25:27.114Z,98766.70
2019-04-21T18:27:44.813Z,98765.41
2019-04-21T18:30:52.408Z,98771.73
2019-04-21T18:33:30.003Z,98762.83
2019-04-21T18:35:58.613Z,98754.49
2019-04-21T18:38:57.166Z,98760.05
2019-04-21T18:41:13.253Z,98759.72
2019-04-21T18:44:23.195Z,98756.55
2019-04-21T18:46:49.103Z,98760.89
2019-04-21T18:49:02.867Z,98759.61
2019-04-21T18:51:59.627Z,98757.84
2019-04-21T18:54:41.350Z,98754.79
2019-04-21T18:57:08.187Z,98755.73
2019-04-21T18:59:36.095Z,98764.14
2019-04-21T19:02:06.328Z,98755.19
2019-04-21T19:04:35.177Z,98758.64
2019-04-21T19:07:18.105Z,98762.09
2019-04-21T19:12:36.648Z,98757.05
2019-04-21T19:14:55.050Z,98757.59
2019-04-21T19:18:12.457Z,98762.91
2019-04-21T19:20:10.616Z,98766.18
2019-04-21T19:22:32.853Z,98763.80
2019-04-21T19:25:05.440Z,98764.70
2019-04-21T19:27:37.569Z,98762.68
2019-04-21T19:30:12.026Z,98761.83
2019-04-21T19:32:33.466Z,98760.32
2019-04-21T19:34:57.166Z,98762.08
2019-04-21T19:37:27.867Z,98762.78
2019-04-21T19:40:09.641Z,98758.02
2019-04-21T19:42:37.564Z,98761.78
2019-04-21T19:45:16.535Z,98755.67
2019-04-21T19:47:50.397Z,98755.66
2019-04-21T19:50:25.994Z,98761.96
2019-04-21T19:52:43.935Z,98753.63
2019-04-21T19:55:09.792Z,98751.73
2019-04-21T19:57:40.980Z,98751.94
2019-04-21T20:00:12.062Z,98747.86
2019-04-21T20:02:44.800Z,98751.09
2019-04-21T20:05:24.029Z,98747.19
2019-04-21T20:08:05.435Z,98750.28
2019-04-21T20:10:44.146Z,98738.53
2019-04-21T20:13:07.192Z,98742.95
2019-04-21T20:15:41.947Z,98738.03
2019-04-21T20:18:04.748Z,98740.41
2019-04-21T20:20:23.018Z,98737.02
2019-04-21T20:22:54.250Z,98741.61
2019-04-21T20:25:25.673Z,98741.94
2019-04-21T20:28:05.508Z,98736.00
2019-04-21T20:30:42.663Z,98737.19
2019-04-21T20:36:15.059Z,98737.69
2019-04-21T20:38:15.656Z,98740.41
2019-04-21T20:40:45.361Z,98742.97
2019-04-21T20:43:26.945Z,98736.48
2019-04-21T20:46:00.620Z,98737.85
2019-04-21T20:48:18.026Z,98741.08
2019-04-21T20:51:02.700Z,98743.81
2019-04-21T20:53:26.206Z,98739.33
2019-04-21T20:55:58.157Z,98737.47
2019-04-21T20:58:33.879Z,98738.64
2019-04-21T21:01:28.215Z,98731.50
2019-04-21T21:03:40.773Z,98724.86
2019-04-21T21:06:07.646Z,98725.20
2019-04-21T21:08:40.260Z,98725.02
2019-04-21T21:11:07.995Z,98723.00
2019-04-21T21:13:42.835Z,98725.05
2019-04-21T21:16:36.948Z,98721.98
2019-04-21T21:19:03.754Z,98715.88
2019-04-21T21:21:15.311Z,98717.92
2019-04-21T21:23:48.040Z,98718.42
2019-04-21T21:26:25.632Z,98716.05
2019-04-21T21:28:45.962Z,98707.03
2019-04-21T21:31:25.086Z,98711.46
2019-04-21T21:36:26.622Z,98707.72
2019-04-21T21:39:01.365Z,98709.25
2019-04-21T21:41:23.471Z,98703.97
2019-04-21T21:43:47.896Z,98705.68
2019-04-21T21:46:37.181Z,98707.36
2019-04-21T21:48:56.290Z,98700.72
2019-04-21T21:51:33.156Z,98700.89
2019-04-21T21:53:50.705Z,98705.00
2019-04-21T21:56:20.624Z,98707.34
2019-04-21T21:58:51.973Z,98702.41
2019-04-21T22:01:35.678Z,98700.03
2019-04-21T22:04:02.943Z,98699.55
2019-04-21T22:06:34.207Z,98698.00
2019-04-21T22:08:56.689Z,98692.38
2019-04-21T22:11:26.368Z,98686.28
2019-04-21T22:14:04.218Z,98684.23
2019-04-21T22:16:43.198Z,98682.00
2019-04-21T22:19:19.310Z,98682.31
2019-04-21T22:21:53.815Z,98681.30
2019-04-21T22:24:09.464Z,98678.05
2019-04-21T22:26:36.971Z,98681.28
2019-04-21T22:29:07.797Z,98676.00
2019-04-21T22:31:40.822Z,98677.86
2019-04-21T22:34:12.641Z,98671.58
2019-04-21T22:36:48.462Z,98679.73
2019-04-21T22:39:28.527Z,98672.90
2019-04-21T22:41:48.468Z,98669.17
2019-04-21T22:44:20.725Z,98672.23
2019-04-21T22:47:02.932Z,98669.98
2019-04-21T22:49:23.733Z,98664.36
2019-04-21T22:51:55.705Z,98667.58
2019-04-21T22:54:31.923Z,98669.09
2019-04-21T22:57:04.547Z,98660.94
2019-04-21T22:59:30.119Z,98659.34
2019-04-21T23:02:06.355Z,98660.55
2019-04-21T23:04:41.804Z,98652.86
2019-04-21T23:07:10.165Z,98657.13
2019-04-21T23:09:37.768Z,98646.26
2019-04-21T23:12:08.046Z,98646.11
2019-04-21T23:14:47.463Z,98641.69
2019-04-21T23:17:29.280Z,98641.02
2019-04-21T23:20:02.793Z,98641.48
2019-04-21T23:22:32.026Z,98637.92
2019-04-21T23:25:08.778Z,98632.99
2019-04-21T23:27:34.350Z,98638.11
2019-04-21T23:30:17.712Z,98633.80
2019-04-21T23:32:33.847Z,98631.27
2019-04-21T23:34:53.940Z,98628.20
2019-04-21T23:37:25.643Z,98624.13
2019-04-21T23:40:04.181Z,98621.71
2019-04-21T23:42:31.907Z,98620.70
2019-04-21T23:45:01.246Z,98619.85
2019-04-21T23:47:45.591Z,98616.13
2019-04-21T23:50:15.852Z,98618.34
2019-04-21T23:52:32.788Z,98613.91
2019-04-21T23:55:03.311Z,98608.98
2019-04-21T23:57:39.681Z,98606.08
