createdAt,value
2022-08-02T00:00:21.795Z,968.77
2022-08-02T00:01:10.905Z,968.79
2022-08-02T00:02:00.826Z,968.78
2022-08-02T00:02:50.764Z,968.76
2022-08-02T00:03:40.774Z,968.79
2022-08-02T00:04:30.762Z,968.78
2022-08-02T00:05:20.751Z,968.80
2022-08-02T00:06:10.733Z,968.78
2022-08-02T00:07:00.725Z,968.81
2022-08-02T00:07:50.714Z,968.76
2022-08-02T00:08:40.704Z,968.75
2022-08-02T00:09:30.711Z,968.76
2022-08-02T00:10:20.685Z,968.78
2022-08-02T00:11:10.674Z,968.73
2022-08-02T00:12:00.676Z,968.72
2022-08-02T00:12:50.656Z,968.72
2022-08-02T00:13:40.664Z,968.74
2022-08-02T00:14:30.643Z,968.72
2022-08-02T00:15:20.634Z,968.74
2022-08-02T00:16:10.619Z,968.75
2022-08-02T00:17:01.615Z,968.78
2022-08-02T00:17:50.614Z,968.75
2022-08-02T00:18:40.603Z,968.76
2022-08-02T00:19:30.584Z,968.76
2022-08-02T00:20:20.582Z,968.74
2022-08-02T00:21:10.583Z,968.73
2022-08-02T00:22:00.563Z,968.75
2022-08-02T00:22:50.543Z,968.73
2022-08-02T00:24:05.009Z,968.71
2022-08-02T00:24:31.554Z,968.71
2022-08-02T00:25:20.543Z,968.70
2022-08-02T00:26:10.523Z,968.71
2022-08-02T00:27:00.511Z,968.73
2022-08-02T00:27:50.501Z,968.71
2022-08-02T00:28:40.511Z,968.71
2022-08-02T00:29:30.473Z,968.73
2022-08-02T00:30:20.473Z,968.77
2022-08-02T00:31:10.460Z,968.75
2022-08-02T00:32:00.453Z,968.77
2022-08-02T00:32:50.442Z,968.78
2022-08-02T00:34:05.751Z,968.82
2022-08-02T00:34:35.040Z,968.81
2022-08-02T00:35:21.426Z,968.79
2022-08-02T00:36:10.403Z,968.78
2022-08-02T00:37:00.401Z,968.79
2022-08-02T00:37:50.393Z,968.72
2022-08-02T00:38:40.382Z,968.76
2022-08-02T00:39:34.355Z,968.71
2022-08-02T00:40:21.380Z,968.74
2022-08-02T00:41:10.354Z,968.75
2022-08-02T00:42:00.350Z,968.72
2022-08-02T00:42:50.342Z,968.71
2022-08-02T00:43:40.334Z,968.69
2022-08-02T00:44:30.322Z,968.66
2022-08-02T00:45:20.343Z,968.67
2022-08-02T00:46:11.301Z,968.64
2022-08-02T00:47:00.320Z,968.64
2022-08-02T00:47:50.282Z,968.63
2022-08-02T00:48:41.394Z,968.63
2022-08-02T00:49:30.511Z,968.60
2022-08-02T00:50:20.262Z,968.62
2022-08-02T00:51:10.262Z,968.63
2022-08-02T00:52:00.256Z,968.62
2022-08-02T00:52:50.242Z,968.62
2022-08-02T00:53:40.231Z,968.61
2022-08-02T00:54:30.215Z,968.63
2022-08-02T00:55:30.887Z,968.61
2022-08-02T00:56:11.201Z,968.61
2022-08-02T00:57:00.191Z,968.62
2022-08-02T00:57:50.181Z,968.58
2022-08-02T00:58:40.178Z,968.57
2022-08-02T00:59:30.161Z,968.55
2022-08-02T01:00:20.153Z,968.55
2022-08-02T01:01:10.317Z,968.55
2022-08-02T01:02:00.165Z,968.51
2022-08-02T01:02:50.121Z,968.54
2022-08-02T01:03:40.121Z,968.56
2022-08-02T01:04:32.032Z,968.57
2022-08-02T01:05:20.109Z,968.56
2022-08-02T01:06:11.551Z,968.60
2022-08-02T01:07:00.144Z,968.63
2022-08-02T01:07:50.070Z,968.61
2022-08-02T01:08:40.064Z,968.58
2022-08-02T01:09:30.057Z,968.61
2022-08-02T01:10:20.064Z,968.52
2022-08-02T01:11:10.031Z,968.60
2022-08-02T01:12:02.585Z,968.53
2022-08-02T01:12:50.018Z,968.57
2022-08-02T01:13:40.010Z,968.55
2022-08-02T01:14:30.000Z,968.60
2022-08-02T01:15:20.022Z,968.57
2022-08-02T01:16:09.980Z,968.55
2022-08-02T01:16:59.973Z,968.57
2022-08-02T01:17:49.961Z,968.58
2022-08-02T01:18:39.958Z,968.55
2022-08-02T01:19:29.943Z,968.53
2022-08-02T01:20:19.946Z,968.55
2022-08-02T01:21:10.027Z,968.52
2022-08-02T01:21:59.921Z,968.52
2022-08-02T01:23:05.305Z,968.53
2022-08-02T01:23:40.903Z,968.54
2022-08-02T01:24:29.891Z,968.54
2022-08-02T01:25:19.889Z,968.52
2022-08-02T01:26:09.893Z,968.52
2022-08-02T01:26:59.869Z,968.54
2022-08-02T01:27:49.852Z,968.54
2022-08-02T01:28:39.852Z,968.56
2022-08-02T01:29:29.837Z,968.53
2022-08-02T01:30:19.831Z,968.54
2022-08-02T01:31:09.830Z,968.58
2022-08-02T01:31:59.811Z,968.56
2022-08-02T01:32:49.801Z,968.56
2022-08-02T01:33:39.798Z,968.55
2022-08-02T01:34:29.779Z,968.60
2022-08-02T01:35:19.778Z,968.61
2022-08-02T01:36:09.779Z,968.53
2022-08-02T01:36:59.759Z,968.56
2022-08-02T01:37:49.741Z,968.59
2022-08-02T01:38:39.747Z,968.59
2022-08-02T01:39:32.251Z,968.58
2022-08-02T01:40:19.728Z,968.61
2022-08-02T01:41:09.721Z,968.60
2022-08-02T01:41:59.702Z,968.61
2022-08-02T01:42:49.690Z,968.59
2022-08-02T01:43:39.688Z,968.58
2022-08-02T01:44:29.701Z,968.55
2022-08-02T01:45:19.671Z,968.56
2022-08-02T01:46:09.662Z,968.55
2022-08-02T01:46:59.651Z,968.56
2022-08-02T01:47:49.641Z,968.58
2022-08-02T01:48:39.639Z,968.60
2022-08-02T01:49:29.643Z,968.58
2022-08-02T01:50:19.680Z,968.60
2022-08-02T01:51:09.608Z,968.59
2022-08-02T01:51:59.600Z,968.61
2022-08-02T01:52:53.103Z,968.60
2022-08-02T01:53:39.579Z,968.62
2022-08-02T01:54:29.568Z,968.61
2022-08-02T01:55:19.561Z,968.59
2022-08-02T01:56:09.560Z,968.60
2022-08-02T01:56:59.548Z,968.58
2022-08-02T01:57:49.532Z,968.60
2022-08-02T01:58:39.529Z,968.60
2022-08-02T01:59:29.526Z,968.58
2022-08-02T02:00:19.510Z,968.55
2022-08-02T02:01:09.586Z,968.59
2022-08-02T02:02:00.489Z,968.55
2022-08-02T02:02:49.470Z,968.54
2022-08-02T02:03:41.508Z,968.53
2022-08-02T02:04:29.649Z,968.49
2022-08-02T02:05:19.469Z,968.48
2022-08-02T02:06:09.439Z,968.46
2022-08-02T02:06:59.437Z,968.45
2022-08-02T02:07:49.418Z,968.49
2022-08-02T02:08:39.429Z,968.47
2022-08-02T02:09:29.404Z,968.50
2022-08-02T02:10:19.399Z,968.51
2022-08-02T02:12:06.257Z,968.44
2022-08-02T02:12:13.151Z,968.48
2022-08-02T02:12:50.360Z,968.46
2022-08-02T02:13:39.382Z,968.46
2022-08-02T02:14:29.348Z,968.41
2022-08-02T02:15:19.339Z,968.41
2022-08-02T02:16:09.339Z,968.37
2022-08-02T02:16:59.322Z,968.39
2022-08-02T02:17:53.148Z,968.39
2022-08-02T02:18:40.308Z,968.39
2022-08-02T02:19:29.307Z,968.37
2022-08-02T02:20:19.293Z,968.35
2022-08-02T02:21:09.276Z,968.36
2022-08-02T02:21:59.269Z,968.32
2022-08-02T02:22:49.827Z,968.33
2022-08-02T02:23:39.250Z,968.34
2022-08-02T02:24:29.238Z,968.32
2022-08-02T02:25:19.258Z,968.34
2022-08-02T02:26:10.218Z,968.30
2022-08-02T02:26:59.229Z,968.29
2022-08-02T02:27:49.198Z,968.30
2022-08-02T02:28:39.197Z,968.30
2022-08-02T02:29:29.178Z,968.26
2022-08-02T02:30:19.178Z,968.30
2022-08-02T02:31:09.180Z,968.28
2022-08-02T02:31:59.159Z,968.22
2022-08-02T02:32:49.147Z,968.24
2022-08-02T02:33:39.147Z,968.21
2022-08-02T02:34:29.131Z,968.25
2022-08-02T02:35:19.138Z,968.21
2022-08-02T02:36:09.108Z,968.25
2022-08-02T02:36:59.108Z,968.22
2022-08-02T02:37:49.088Z,968.23
2022-08-02T02:38:39.088Z,968.23
2022-08-02T02:39:29.088Z,968.23
2022-08-02T02:40:19.068Z,968.23
2022-08-02T02:41:09.058Z,968.21
2022-08-02T02:41:59.058Z,968.23
2022-08-02T02:42:49.525Z,968.23
2022-08-02T02:43:39.043Z,968.23
2022-08-02T02:44:29.138Z,968.24
2022-08-02T02:45:19.019Z,968.26
2022-08-02T02:46:09.007Z,968.27
2022-08-02T02:46:58.999Z,968.24
2022-08-02T02:47:48.987Z,968.26
2022-08-02T02:48:38.985Z,968.26
2022-08-02T02:49:29.051Z,968.21
2022-08-02T02:50:18.965Z,968.24
2022-08-02T02:51:14.289Z,968.21
2022-08-02T02:51:59.947Z,968.22
2022-08-02T02:52:48.936Z,968.21
2022-08-02T02:54:31.167Z,968.21
2022-08-02T02:54:34.559Z,968.18
2022-08-02T02:55:19.909Z,968.18
2022-08-02T02:56:08.897Z,968.20
2022-08-02T02:56:58.909Z,968.22
2022-08-02T02:57:48.877Z,968.20
2022-08-02T02:58:38.879Z,968.20
2022-08-02T02:59:28.885Z,968.20
2022-08-02T03:00:18.854Z,968.21
2022-08-02T03:01:08.880Z,968.18
2022-08-02T03:01:59.075Z,968.20
2022-08-02T03:02:48.827Z,968.22
2022-08-02T03:03:38.817Z,968.20
2022-08-02T03:04:56.226Z,968.20
2022-08-02T03:05:19.817Z,968.22
2022-08-02T03:06:15.156Z,968.22
2022-08-02T03:06:59.785Z,968.17
2022-08-02T03:07:48.785Z,968.21
2022-08-02T03:08:38.765Z,968.16
2022-08-02T03:09:28.755Z,968.15
2022-08-02T03:10:18.738Z,968.16
2022-08-02T03:11:08.737Z,968.15
2022-08-02T03:11:58.745Z,968.20
2022-08-02T03:12:48.719Z,968.15
2022-08-02T03:13:38.706Z,968.13
2022-08-02T03:14:28.698Z,968.19
2022-08-02T03:15:18.686Z,968.18
2022-08-02T03:16:08.689Z,968.20
2022-08-02T03:16:58.667Z,968.22
2022-08-02T03:17:48.684Z,968.20
2022-08-02T03:18:38.655Z,968.20
2022-08-02T03:19:33.278Z,968.20
2022-08-02T03:20:18.651Z,968.20
2022-08-02T03:21:08.627Z,968.21
2022-08-02T03:21:58.616Z,968.18
2022-08-02T03:22:48.606Z,968.21
2022-08-02T03:23:38.597Z,968.22
2022-08-02T03:24:28.640Z,968.20
2022-08-02T03:25:18.580Z,968.22
2022-08-02T03:26:08.577Z,968.26
2022-08-02T03:26:58.558Z,968.22
2022-08-02T03:27:48.554Z,968.25
2022-08-02T03:28:38.537Z,968.24
2022-08-02T03:29:31.460Z,968.29
2022-08-02T03:30:19.537Z,968.31
2022-08-02T03:31:08.516Z,968.33
2022-08-02T03:31:58.507Z,968.32
2022-08-02T03:32:48.517Z,968.35
2022-08-02T03:33:38.579Z,968.33
2022-08-02T03:34:28.476Z,968.33
2022-08-02T03:35:23.309Z,968.35
2022-08-02T03:36:09.469Z,968.31
2022-08-02T03:36:58.446Z,968.30
2022-08-02T03:37:48.444Z,968.36
2022-08-02T03:38:38.446Z,968.31
2022-08-02T03:39:28.427Z,968.37
2022-08-02T03:40:18.406Z,968.30
2022-08-02T03:41:08.413Z,968.32
2022-08-02T03:41:58.397Z,968.30
2022-08-02T03:42:48.408Z,968.27
2022-08-02T03:43:38.376Z,968.32
2022-08-02T03:44:28.376Z,968.29
2022-08-02T03:45:18.358Z,968.28
2022-08-02T03:46:08.356Z,968.29
2022-08-02T03:46:58.373Z,968.28
2022-08-02T03:47:48.335Z,968.28
2022-08-02T03:48:38.320Z,968.30
2022-08-02T03:49:28.429Z,968.33
2022-08-02T03:50:18.308Z,968.36
2022-08-02T03:51:08.297Z,968.33
2022-08-02T03:51:58.285Z,968.32
2022-08-02T03:52:48.285Z,968.31
2022-08-02T03:53:38.284Z,968.31
2022-08-02T03:54:34.679Z,968.28
2022-08-02T03:55:19.254Z,968.30
2022-08-02T03:56:08.246Z,968.33
2022-08-02T03:56:58.246Z,968.31
2022-08-02T03:57:48.225Z,968.32
2022-08-02T03:58:38.214Z,968.31
2022-08-02T03:59:28.206Z,968.31
2022-08-02T04:00:18.195Z,968.34
2022-08-02T04:01:08.221Z,968.30
2022-08-02T04:01:58.176Z,968.31
2022-08-02T04:02:48.214Z,968.33
2022-08-02T04:03:38.155Z,968.31
2022-08-02T04:04:28.232Z,968.29
2022-08-02T04:05:18.135Z,968.28
2022-08-02T04:06:08.135Z,968.24
2022-08-02T04:06:58.116Z,968.24
2022-08-02T04:08:31.749Z,968.22
2022-08-02T04:08:39.205Z,968.23
2022-08-02T04:09:28.095Z,968.23
2022-08-02T04:10:18.095Z,968.25
2022-08-02T04:11:08.078Z,968.23
2022-08-02T04:11:58.083Z,968.25
2022-08-02T04:12:48.064Z,968.21
2022-08-02T04:13:38.045Z,968.30
2022-08-02T04:14:28.044Z,968.24
2022-08-02T04:15:18.033Z,968.25
2022-08-02T04:16:08.025Z,968.25
2022-08-02T04:16:58.025Z,968.26
2022-08-02T04:17:48.029Z,968.25
2022-08-02T04:18:37.992Z,968.23
2022-08-02T04:19:27.986Z,968.22
2022-08-02T04:20:17.978Z,968.23
2022-08-02T04:21:07.975Z,968.19
2022-08-02T04:21:57.955Z,968.23
2022-08-02T04:22:47.955Z,968.24
2022-08-02T04:23:37.945Z,968.26
2022-08-02T04:24:27.964Z,968.26
2022-08-02T04:25:17.915Z,968.28
2022-08-02T04:26:08.745Z,968.27
2022-08-02T04:27:06.452Z,968.29
2022-08-02T04:28:15.597Z,968.32
2022-08-02T04:28:38.884Z,968.31
2022-08-02T04:29:27.874Z,968.33
2022-08-02T04:30:17.885Z,968.33
2022-08-02T04:31:07.885Z,968.37
2022-08-02T04:31:57.846Z,968.38
2022-08-02T04:32:47.844Z,968.38
2022-08-02T04:33:37.826Z,968.42
2022-08-02T04:34:27.823Z,968.37
2022-08-02T04:35:19.834Z,968.38
2022-08-02T04:36:07.816Z,968.36
2022-08-02T04:36:57.824Z,968.37
2022-08-02T04:38:08.150Z,968.35
2022-08-02T04:38:38.776Z,968.38
2022-08-02T04:39:27.774Z,968.34
2022-08-02T04:40:17.754Z,968.34
2022-08-02T04:41:07.765Z,968.37
2022-08-02T04:41:58.068Z,968.37
2022-08-02T04:42:47.734Z,968.36
2022-08-02T04:43:37.732Z,968.36
2022-08-02T04:44:27.714Z,968.36
2022-08-02T04:45:17.734Z,968.38
2022-08-02T04:46:07.713Z,968.38
2022-08-02T04:46:57.693Z,968.39
2022-08-02T04:48:03.680Z,968.42
2022-08-02T04:48:38.664Z,968.39
2022-08-02T04:49:27.717Z,968.40
2022-08-02T04:50:17.644Z,968.40
2022-08-02T04:51:07.644Z,968.40
2022-08-02T04:51:57.631Z,968.40
2022-08-02T04:52:47.642Z,968.43
2022-08-02T04:53:37.615Z,968.43
2022-08-02T04:54:27.621Z,968.42
2022-08-02T04:55:17.595Z,968.43
2022-08-02T04:56:07.603Z,968.41
2022-08-02T04:56:57.574Z,968.43
2022-08-02T04:57:52.742Z,968.42
2022-08-02T04:58:40.415Z,968.42
2022-08-02T04:59:27.554Z,968.45
2022-08-02T05:00:17.593Z,968.42
2022-08-02T05:01:07.613Z,968.51
2022-08-02T05:01:57.579Z,968.51
2022-08-02T05:02:47.533Z,968.53
2022-08-02T05:03:37.523Z,968.55
2022-08-02T05:04:27.502Z,968.57
2022-08-02T05:05:17.483Z,968.56
2022-08-02T05:06:18.742Z,968.53
2022-08-02T05:06:58.473Z,968.52
2022-08-02T05:07:47.463Z,968.58
2022-08-02T05:08:37.466Z,968.54
2022-08-02T05:09:27.443Z,968.56
2022-08-02T05:10:17.449Z,968.53
2022-08-02T05:11:07.447Z,968.54
2022-08-02T05:11:57.414Z,968.59
2022-08-02T05:12:47.415Z,968.56
2022-08-02T05:13:58.668Z,968.55
2022-08-02T05:14:28.412Z,968.56
2022-08-02T05:15:17.386Z,968.55
2022-08-02T05:16:07.373Z,968.58
2022-08-02T05:16:57.383Z,968.55
2022-08-02T05:17:47.946Z,968.53
2022-08-02T05:18:37.343Z,968.51
2022-08-02T05:19:27.343Z,968.53
2022-08-02T05:20:17.355Z,968.53
2022-08-02T05:21:07.342Z,968.55
2022-08-02T05:21:57.315Z,968.49
2022-08-02T05:22:47.310Z,968.49
2022-08-02T05:23:37.292Z,968.48
2022-08-02T05:24:27.304Z,968.49
2022-08-02T05:25:17.272Z,968.45
2022-08-02T05:26:07.340Z,968.42
2022-08-02T05:26:57.293Z,968.42
2022-08-02T05:27:47.253Z,968.45
2022-08-02T05:28:37.240Z,968.45
2022-08-02T05:29:27.240Z,968.44
2022-08-02T05:30:17.237Z,968.43
2022-08-02T05:31:07.220Z,968.43
2022-08-02T05:31:58.203Z,968.46
2022-08-02T05:32:47.203Z,968.40
2022-08-02T05:33:37.190Z,968.42
2022-08-02T05:34:27.187Z,968.44
2022-08-02T05:35:17.183Z,968.46
2022-08-02T05:36:07.167Z,968.44
2022-08-02T05:36:57.155Z,968.44
2022-08-02T05:37:48.119Z,968.46
2022-08-02T05:38:37.802Z,968.43
2022-08-02T05:39:27.132Z,968.42
2022-08-02T05:40:17.161Z,968.44
2022-08-02T05:41:08.112Z,968.40
2022-08-02T05:41:57.101Z,968.40
2022-08-02T05:42:47.091Z,968.42
2022-08-02T05:43:37.083Z,968.36
2022-08-02T05:44:27.097Z,968.38
2022-08-02T05:45:17.070Z,968.40
2022-08-02T05:46:07.062Z,968.40
2022-08-02T05:46:57.042Z,968.39
2022-08-02T05:47:47.044Z,968.39
2022-08-02T05:48:37.042Z,968.46
2022-08-02T05:49:27.094Z,968.41
2022-08-02T05:50:17.030Z,968.44
2022-08-02T05:51:07.020Z,968.48
2022-08-02T05:51:56.993Z,968.39
2022-08-02T05:52:46.992Z,968.42
2022-08-02T05:53:36.983Z,968.39
2022-08-02T05:54:26.972Z,968.37
2022-08-02T05:55:16.972Z,968.38
2022-08-02T05:56:08.709Z,968.39
2022-08-02T05:56:56.942Z,968.40
2022-08-02T05:57:46.951Z,968.37
2022-08-02T05:58:36.928Z,968.39
2022-08-02T05:59:26.922Z,968.41
2022-08-02T06:00:16.901Z,968.41
2022-08-02T06:01:06.901Z,968.37
2022-08-02T06:01:56.905Z,968.35
2022-08-02T06:02:46.901Z,968.38
2022-08-02T06:03:36.873Z,968.31
2022-08-02T06:04:26.870Z,968.35
2022-08-02T06:05:16.858Z,968.33
2022-08-02T06:06:06.872Z,968.37
2022-08-02T06:06:56.841Z,968.35
2022-08-02T06:07:46.830Z,968.37
2022-08-02T06:08:36.820Z,968.32
2022-08-02T06:09:27.440Z,968.33
2022-08-02T06:10:16.823Z,968.34
2022-08-02T06:11:06.798Z,968.34
2022-08-02T06:12:02.147Z,968.36
2022-08-02T06:12:47.782Z,968.33
2022-08-02T06:13:36.782Z,968.36
2022-08-02T06:14:30.103Z,968.35
2022-08-02T06:15:16.754Z,968.31
2022-08-02T06:16:06.760Z,968.35
2022-08-02T06:16:57.761Z,968.36
2022-08-02T06:17:46.735Z,968.35
2022-08-02T06:18:36.720Z,968.34
2022-08-02T06:19:26.719Z,968.34
2022-08-02T06:20:16.729Z,968.36
2022-08-02T06:22:32.596Z,968.38
2022-08-02T06:22:34.508Z,968.35
2022-08-02T06:22:47.835Z,968.37
2022-08-02T06:23:36.669Z,968.32
2022-08-02T06:24:26.671Z,968.36
2022-08-02T06:25:49.695Z,968.40
2022-08-02T06:26:07.670Z,968.33
2022-08-02T06:26:56.637Z,968.35
2022-08-02T06:27:46.631Z,968.33
2022-08-02T06:28:36.620Z,968.35
2022-08-02T06:29:26.611Z,968.35
2022-08-02T06:30:16.603Z,968.34
2022-08-02T06:31:06.602Z,968.34
2022-08-02T06:31:56.620Z,968.36
2022-08-02T06:32:46.583Z,968.35
2022-08-02T06:33:36.568Z,968.36
2022-08-02T06:34:26.570Z,968.40
2022-08-02T06:35:16.557Z,968.47
2022-08-02T06:36:06.553Z,968.47
2022-08-02T06:36:56.530Z,968.48
2022-08-02T06:37:46.541Z,968.51
2022-08-02T06:38:36.511Z,968.47
2022-08-02T06:39:26.518Z,968.49
2022-08-02T06:40:16.501Z,968.49
2022-08-02T06:41:09.174Z,968.50
2022-08-02T06:41:56.509Z,968.48
2022-08-02T06:42:46.489Z,968.49
2022-08-02T06:43:36.471Z,968.50
2022-08-02T06:45:17.457Z,968.44
2022-08-02T06:46:53.362Z,968.44
2022-08-02T06:47:11.218Z,968.44
2022-08-02T06:47:47.420Z,968.43
2022-08-02T06:48:36.420Z,968.40
2022-08-02T06:49:26.409Z,968.39
2022-08-02T06:50:17.402Z,968.37
2022-08-02T06:51:06.400Z,968.37
2022-08-02T06:51:56.410Z,968.35
2022-08-02T06:52:46.370Z,968.33
2022-08-02T06:53:36.370Z,968.37
2022-08-02T06:54:26.358Z,968.35
2022-08-02T06:55:16.350Z,968.37
2022-08-02T06:56:07.218Z,968.38
2022-08-02T06:56:56.339Z,968.38
2022-08-02T06:57:46.342Z,968.34
2022-08-02T06:58:36.320Z,968.36
2022-08-02T06:59:26.311Z,968.34
2022-08-02T07:00:16.311Z,968.32
2022-08-02T07:01:06.322Z,968.33
2022-08-02T07:01:56.328Z,968.36
2022-08-02T07:02:46.270Z,968.33
2022-08-02T07:03:36.270Z,968.41
2022-08-02T07:04:26.250Z,968.37
2022-08-02T07:05:16.251Z,968.38
2022-08-02T07:06:06.243Z,968.40
2022-08-02T07:06:56.269Z,968.40
2022-08-02T07:07:46.221Z,968.38
2022-08-02T07:08:36.226Z,968.42
2022-08-02T07:09:26.209Z,968.40
2022-08-02T07:10:16.200Z,968.41
2022-08-02T07:11:06.190Z,968.43
2022-08-02T07:11:56.200Z,968.42
2022-08-02T07:12:46.170Z,968.40
2022-08-02T07:13:39.715Z,968.46
2022-08-02T07:14:26.174Z,968.42
2022-08-02T07:15:16.151Z,968.44
2022-08-02T07:16:06.187Z,968.43
2022-08-02T07:16:56.138Z,968.42
2022-08-02T07:17:46.148Z,968.45
2022-08-02T07:18:36.120Z,968.40
2022-08-02T07:19:31.899Z,968.51
2022-08-02T07:20:17.110Z,968.49
2022-08-02T07:21:06.092Z,968.47
2022-08-02T07:22:01.791Z,968.46
2022-08-02T07:22:47.090Z,968.44
2022-08-02T07:23:36.082Z,968.42
2022-08-02T07:24:26.050Z,968.38
2022-08-02T07:25:16.050Z,968.43
2022-08-02T07:26:06.130Z,968.40
2022-08-02T07:27:10.677Z,968.44
2022-08-02T07:27:47.038Z,968.46
2022-08-02T07:28:36.030Z,968.40
2022-08-02T07:29:26.010Z,968.44
2022-08-02T07:30:16.000Z,968.42
2022-08-02T07:31:05.989Z,968.41
2022-08-02T07:31:55.990Z,968.41
2022-08-02T07:32:45.988Z,968.43
2022-08-02T07:33:37.837Z,968.41
2022-08-02T07:34:25.962Z,968.39
2022-08-02T07:35:16.373Z,968.38
2022-08-02T07:36:05.969Z,968.43
2022-08-02T07:36:55.939Z,968.43
2022-08-02T07:37:54.983Z,968.41
2022-08-02T07:38:37.549Z,968.41
2022-08-02T07:39:25.908Z,968.40
2022-08-02T07:40:20.069Z,968.44
2022-08-02T07:41:06.889Z,968.44
2022-08-02T07:41:55.889Z,968.44
2022-08-02T07:42:45.890Z,968.43
2022-08-02T07:43:35.871Z,968.47
2022-08-02T07:44:25.862Z,968.37
2022-08-02T07:45:15.853Z,968.41
2022-08-02T07:46:05.859Z,968.41
2022-08-02T07:46:55.838Z,968.38
2022-08-02T07:47:45.819Z,968.41
2022-08-02T07:48:35.837Z,968.37
2022-08-02T07:49:25.872Z,968.36
2022-08-02T07:50:15.806Z,968.37
2022-08-02T07:51:05.789Z,968.37
2022-08-02T07:51:55.790Z,968.37
2022-08-02T07:52:45.778Z,968.38
2022-08-02T07:53:51.808Z,968.36
2022-08-02T07:54:26.756Z,968.45
2022-08-02T07:55:15.775Z,968.39
2022-08-02T07:56:05.756Z,968.35
2022-08-02T07:56:58.348Z,968.39
2022-08-02T07:57:46.900Z,968.35
2022-08-02T07:58:35.720Z,968.30
2022-08-02T07:59:25.707Z,968.31
2022-08-02T08:00:15.786Z,968.30
2022-08-02T08:01:05.738Z,968.31
2022-08-02T08:01:55.713Z,968.29
2022-08-02T08:02:45.789Z,968.33
2022-08-02T08:03:35.659Z,968.31
2022-08-02T08:04:25.649Z,968.37
2022-08-02T08:05:15.649Z,968.37
2022-08-02T08:06:05.640Z,968.37
2022-08-02T08:06:55.629Z,968.33
2022-08-02T08:07:45.628Z,968.34
2022-08-02T08:08:35.630Z,968.30
2022-08-02T08:09:25.597Z,968.29
2022-08-02T08:10:15.597Z,968.31
2022-08-02T08:11:05.599Z,968.30
2022-08-02T08:11:55.577Z,968.30
2022-08-02T08:12:45.559Z,968.29
2022-08-02T08:13:35.577Z,968.29
2022-08-02T08:14:25.539Z,968.26
2022-08-02T08:15:15.539Z,968.27
2022-08-02T08:16:05.577Z,968.23
2022-08-02T08:16:55.520Z,968.24
2022-08-02T08:17:45.510Z,968.21
2022-08-02T08:18:35.509Z,968.21
2022-08-02T08:19:49.984Z,968.21
2022-08-02T08:20:16.480Z,968.18
2022-08-02T08:21:05.487Z,968.19
2022-08-02T08:21:55.466Z,968.18
2022-08-02T08:22:45.449Z,968.21
2022-08-02T08:23:35.448Z,968.17
2022-08-02T08:24:25.429Z,968.15
2022-08-02T08:25:15.429Z,968.19
2022-08-02T08:26:05.410Z,968.18
2022-08-02T08:26:55.419Z,968.17
2022-08-02T08:27:45.410Z,968.12
2022-08-02T08:28:35.422Z,968.18
2022-08-02T08:29:25.378Z,968.17
2022-08-02T08:30:15.382Z,968.14
2022-08-02T08:31:05.360Z,968.08
2022-08-02T08:31:55.349Z,968.12
2022-08-02T08:32:45.339Z,968.13
2022-08-02T08:33:35.330Z,968.10
2022-08-02T08:34:25.330Z,968.15
2022-08-02T08:35:15.317Z,968.15
2022-08-02T08:36:05.309Z,968.09
2022-08-02T08:36:55.299Z,968.13
2022-08-02T08:37:45.280Z,968.08
2022-08-02T08:38:35.278Z,968.10
2022-08-02T08:39:25.457Z,968.10
2022-08-02T08:40:19.299Z,968.09
2022-08-02T08:41:05.248Z,968.03
2022-08-02T08:41:55.239Z,968.10
2022-08-02T08:42:45.222Z,968.07
2022-08-02T08:43:35.231Z,968.06
2022-08-02T08:44:25.275Z,968.10
2022-08-02T08:45:15.230Z,968.06
2022-08-02T08:46:05.210Z,968.06
2022-08-02T08:46:55.197Z,968.07
2022-08-02T08:47:45.169Z,968.05
2022-08-02T08:48:35.230Z,968.01
2022-08-02T08:49:25.245Z,967.98
2022-08-02T08:50:20.262Z,967.97
2022-08-02T08:51:06.132Z,967.94
2022-08-02T08:51:55.138Z,967.91
2022-08-02T08:52:45.119Z,967.95
2022-08-02T08:53:36.369Z,967.97
2022-08-02T08:54:25.092Z,967.94
2022-08-02T08:55:15.100Z,967.98
2022-08-02T08:56:05.083Z,967.97
2022-08-02T08:56:55.068Z,968.01
2022-08-02T08:57:45.050Z,967.96
2022-08-02T08:58:35.047Z,967.94
2022-08-02T08:59:25.054Z,967.96
2022-08-02T09:00:15.031Z,967.93
2022-08-02T09:01:05.037Z,967.93
2022-08-02T09:01:55.084Z,967.94
2022-08-02T09:02:44.993Z,967.94
2022-08-02T09:03:34.991Z,967.92
2022-08-02T09:04:25.008Z,967.87
2022-08-02T09:05:14.970Z,967.87
2022-08-02T09:06:05.143Z,967.86
2022-08-02T09:06:54.950Z,967.84
2022-08-02T09:07:44.951Z,967.81
2022-08-02T09:08:34.930Z,967.79
2022-08-02T09:09:24.931Z,967.79
2022-08-02T09:10:14.910Z,967.84
2022-08-02T09:11:04.890Z,967.83
2022-08-02T09:11:54.892Z,967.86
2022-08-02T09:12:44.878Z,967.82
2022-08-02T09:13:45.470Z,967.85
2022-08-02T09:14:25.850Z,967.87
2022-08-02T09:15:16.128Z,967.87
2022-08-02T09:16:11.426Z,967.88
2022-08-02T09:16:55.831Z,967.88
2022-08-02T09:17:44.830Z,967.91
2022-08-02T09:18:34.811Z,967.89
2022-08-02T09:19:24.798Z,967.87
2022-08-02T09:20:14.790Z,967.85
2022-08-02T09:21:04.773Z,967.88
2022-08-02T09:21:54.790Z,967.87
2022-08-02T09:22:44.751Z,967.87
2022-08-02T09:23:34.750Z,967.87
2022-08-02T09:24:24.735Z,967.83
2022-08-02T09:25:14.730Z,967.83
2022-08-02T09:26:07.624Z,967.82
2022-08-02T09:26:54.725Z,967.82
2022-08-02T09:27:44.692Z,967.81
2022-08-02T09:28:34.691Z,967.77
2022-08-02T09:29:24.677Z,967.78
2022-08-02T09:30:15.495Z,967.79
2022-08-02T09:31:04.651Z,967.72
2022-08-02T09:31:54.650Z,967.73
2022-08-02T09:32:44.631Z,967.71
2022-08-02T09:33:34.644Z,967.71
2022-08-02T09:34:24.718Z,967.66
2022-08-02T09:35:14.611Z,967.62
2022-08-02T09:36:06.769Z,967.58
2022-08-02T09:36:54.942Z,967.62
2022-08-02T09:37:48.385Z,967.63
2022-08-02T09:38:34.591Z,967.64
2022-08-02T09:39:24.553Z,967.59
2022-08-02T09:40:14.560Z,967.61
2022-08-02T09:41:04.531Z,967.59
2022-08-02T09:41:54.530Z,967.60
2022-08-02T09:42:44.511Z,967.62
2022-08-02T09:43:34.501Z,967.62
2022-08-02T09:44:24.502Z,967.62
2022-08-02T09:45:14.598Z,967.60
2022-08-02T09:46:04.471Z,967.68
2022-08-02T09:46:54.462Z,967.62
2022-08-02T09:47:44.451Z,967.58
2022-08-02T09:48:34.441Z,967.57
2022-08-02T09:49:24.461Z,967.61
2022-08-02T09:50:15.192Z,967.64
2022-08-02T09:51:04.413Z,967.63
2022-08-02T09:51:54.401Z,967.64
2022-08-02T09:52:44.389Z,967.66
2022-08-02T09:53:34.382Z,967.61
2022-08-02T09:54:24.381Z,967.63
2022-08-02T09:55:14.486Z,967.63
2022-08-02T09:56:04.351Z,967.64
2022-08-02T09:56:54.342Z,967.66
2022-08-02T09:57:44.331Z,967.70
2022-08-02T09:58:35.322Z,967.67
2022-08-02T09:59:24.324Z,967.64
2022-08-02T10:00:23.309Z,967.64
2022-08-02T10:01:05.351Z,967.64
2022-08-02T10:02:01.618Z,967.66
2022-08-02T10:02:45.272Z,967.66
2022-08-02T10:03:35.137Z,967.65
2022-08-02T10:04:24.630Z,967.61
2022-08-02T10:05:14.421Z,967.66
2022-08-02T10:06:04.242Z,967.66
2022-08-02T10:06:54.236Z,967.62
2022-08-02T10:07:44.213Z,967.61
2022-08-02T10:08:34.215Z,967.65
2022-08-02T10:09:24.193Z,967.59
2022-08-02T10:10:14.296Z,967.56
2022-08-02T10:11:04.174Z,967.55
2022-08-02T10:11:54.175Z,967.53
2022-08-02T10:12:44.162Z,967.52
2022-08-02T10:13:34.153Z,967.59
2022-08-02T10:14:24.158Z,967.53
2022-08-02T10:15:14.123Z,967.51
2022-08-02T10:16:04.149Z,967.53
2022-08-02T10:16:54.110Z,967.50
2022-08-02T10:17:44.103Z,967.52
2022-08-02T10:18:41.717Z,967.45
2022-08-02T10:20:00.717Z,967.47
2022-08-02T10:20:15.085Z,967.45
2022-08-02T10:21:04.064Z,967.45
2022-08-02T10:21:54.043Z,967.48
2022-08-02T10:22:44.042Z,967.39
2022-08-02T10:23:34.032Z,967.39
2022-08-02T10:24:24.022Z,967.39