createdAt,value
2018-05-03T00:00:58.232Z,0.00
2018-05-03T00:01:58.253Z,0.00
2018-05-03T00:02:58.201Z,0.00
2018-05-03T00:03:58.175Z,0.00
2018-05-03T00:04:58.155Z,0.00
2018-05-03T00:05:58.140Z,0.00
2018-05-03T00:06:58.114Z,0.00
2018-05-03T00:07:58.102Z,0.00
2018-05-03T00:08:58.084Z,0.00
2018-05-03T00:09:58.067Z,0.00
2018-05-03T00:10:58.044Z,0.00
2018-05-03T00:11:58.033Z,0.00
2018-05-03T00:12:58.013Z,0.00
2018-05-03T00:13:57.987Z,0.00
2018-05-03T00:14:57.969Z,0.00
2018-05-03T00:15:57.955Z,0.00
2018-05-03T00:16:57.935Z,0.00
2018-05-03T00:17:57.917Z,0.00
2018-05-03T00:18:57.892Z,0.00
2018-05-03T00:19:57.883Z,0.00
2018-05-03T00:20:57.860Z,0.00
2018-05-03T00:21:57.838Z,0.00
2018-05-03T00:22:57.823Z,0.00
2018-05-03T00:23:57.797Z,0.00
2018-05-03T00:24:57.784Z,0.00
2018-05-03T00:25:57.767Z,0.00
2018-05-03T00:26:57.748Z,0.00
2018-05-03T00:27:57.732Z,0.00
2018-05-03T00:28:57.710Z,0.00
2018-05-03T00:29:57.683Z,0.00
2018-05-03T00:30:57.661Z,0.00
2018-05-03T00:31:57.667Z,0.00
2018-05-03T00:32:57.631Z,0.00
2018-05-03T00:33:57.616Z,0.00
2018-05-03T00:34:57.588Z,0.00
2018-05-03T00:35:57.578Z,0.00
2018-05-03T00:36:57.562Z,0.00
2018-05-03T00:37:57.536Z,0.00
2018-05-03T00:38:57.524Z,0.00
2018-05-03T00:39:57.504Z,0.00
2018-05-03T00:40:57.480Z,0.00
2018-05-03T00:41:57.464Z,0.00
2018-05-03T00:42:57.446Z,0.00
2018-05-03T00:43:57.435Z,0.00
2018-05-03T00:44:57.406Z,0.00
2018-05-03T00:45:57.387Z,0.00
2018-05-03T00:46:57.369Z,0.00
2018-05-03T00:47:57.349Z,0.00
2018-05-03T00:48:57.332Z,0.00
2018-05-03T00:49:57.304Z,0.00
2018-05-03T00:50:57.294Z,0.00
2018-05-03T00:51:57.274Z,0.00
2018-05-03T00:52:57.252Z,0.00
2018-05-03T00:53:57.226Z,0.00
2018-05-03T00:54:57.213Z,0.00
2018-05-03T00:55:57.203Z,0.00
2018-05-03T00:56:57.179Z,0.00
2018-05-03T00:57:57.159Z,0.00
2018-05-03T00:58:57.168Z,0.00
2018-05-03T00:59:57.114Z,0.00
2018-05-03T01:00:57.108Z,0.00
2018-05-03T01:01:57.085Z,0.00
2018-05-03T01:02:57.065Z,0.00
2018-05-03T01:03:57.046Z,0.00
2018-05-03T01:04:57.030Z,0.00
2018-05-03T01:05:57.008Z,0.00
2018-05-03T01:06:56.998Z,0.00
2018-05-03T01:07:56.970Z,0.00
2018-05-03T01:08:56.963Z,0.00
2018-05-03T01:09:56.935Z,0.00
2018-05-03T01:10:56.924Z,0.00
2018-05-03T01:11:56.906Z,0.00
2018-05-03T01:12:56.879Z,0.00
2018-05-03T01:13:56.860Z,0.00
2018-05-03T01:14:56.839Z,0.00
2018-05-03T01:15:56.828Z,0.00
2018-05-03T01:16:56.803Z,0.00
2018-05-03T01:17:56.787Z,0.00
2018-05-03T01:18:56.778Z,0.00
2018-05-03T01:19:56.749Z,0.00
2018-05-03T01:20:56.801Z,0.00
2018-05-03T01:21:56.710Z,0.00
2018-05-03T01:22:56.704Z,0.00
2018-05-03T01:23:56.681Z,0.00
2018-05-03T01:24:56.655Z,0.00
2018-05-03T01:25:56.661Z,0.00
2018-05-03T01:26:56.617Z,0.00
2018-05-03T01:27:56.607Z,0.00
2018-05-03T01:28:56.589Z,0.00
2018-05-03T01:29:56.563Z,0.00
2018-05-03T01:30:56.547Z,0.00
2018-05-03T01:31:56.531Z,0.00
2018-05-03T01:32:56.516Z,0.00
2018-05-03T01:33:56.487Z,0.00
2018-05-03T01:34:56.475Z,0.00
2018-05-03T01:35:56.481Z,0.00
2018-05-03T01:36:56.443Z,0.00
2018-05-03T01:37:56.451Z,0.00
2018-05-03T01:38:56.407Z,0.00
2018-05-03T01:39:56.401Z,0.00
2018-05-03T01:40:56.376Z,0.00
2018-05-03T01:41:56.347Z,0.00
2018-05-03T01:42:56.327Z,0.00
2018-05-03T01:43:56.311Z,0.00
2018-05-03T01:44:56.298Z,0.00
2018-05-03T01:45:56.274Z,0.00
2018-05-03T01:46:56.268Z,0.00
2018-05-03T01:47:56.252Z,0.00
2018-05-03T01:48:56.222Z,0.00
2018-05-03T01:49:56.209Z,0.00
2018-05-03T01:50:56.191Z,0.00
2018-05-03T01:51:56.161Z,0.00
2018-05-03T01:52:56.146Z,0.00
2018-05-03T01:53:56.140Z,0.00
2018-05-03T01:54:56.117Z,0.00
2018-05-03T01:55:56.100Z,0.00
2018-05-03T01:56:56.086Z,0.00
2018-05-03T01:57:56.060Z,0.00
2018-05-03T01:58:56.044Z,0.00
2018-05-03T01:59:56.018Z,0.00
2018-05-03T02:00:55.999Z,0.00
2018-05-03T02:01:55.980Z,0.00
2018-05-03T02:02:55.970Z,0.00
2018-05-03T02:03:55.951Z,0.00
2018-05-03T02:04:55.940Z,0.00
2018-05-03T02:05:55.929Z,0.00
2018-05-03T02:06:55.890Z,0.00
2018-05-03T02:07:55.878Z,0.00
2018-05-03T02:08:55.856Z,0.00
2018-05-03T02:09:55.839Z,0.00
2018-05-03T02:10:55.820Z,0.00
2018-05-03T02:11:55.811Z,0.00
2018-05-03T02:12:55.791Z,0.00
2018-05-03T02:13:55.766Z,0.00
2018-05-03T02:14:55.753Z,0.00
2018-05-03T02:15:55.737Z,0.00
2018-05-03T02:16:55.715Z,0.00
2018-05-03T02:17:55.695Z,0.00
2018-05-03T02:18:55.680Z,0.00
2018-05-03T02:19:55.674Z,0.00
2018-05-03T02:20:55.643Z,0.00
2018-05-03T02:21:55.633Z,0.00
2018-05-03T02:22:55.607Z,0.00
2018-05-03T02:23:55.601Z,0.00
2018-05-03T02:24:55.569Z,0.00
2018-05-03T02:25:55.552Z,0.00
2018-05-03T02:26:55.540Z,0.00
2018-05-03T02:27:55.521Z,0.00
2018-05-03T02:28:55.498Z,0.00
2018-05-03T02:29:55.480Z,0.00
2018-05-03T02:30:55.465Z,0.00
2018-05-03T02:31:55.445Z,0.00
2018-05-03T02:32:55.432Z,0.00
2018-05-03T02:33:55.420Z,0.00
2018-05-03T02:34:55.391Z,0.00
2018-05-03T02:35:55.378Z,0.00
2018-05-03T02:36:55.358Z,0.00
2018-05-03T02:37:55.353Z,0.00
2018-05-03T02:38:55.323Z,0.00
2018-05-03T02:39:55.319Z,0.00
2018-05-03T02:40:55.285Z,0.00
2018-05-03T02:41:55.274Z,0.00
2018-05-03T02:42:55.252Z,0.00
2018-05-03T02:43:55.240Z,0.00
2018-05-03T02:44:55.221Z,0.00
2018-05-03T02:45:55.228Z,0.00
2018-05-03T02:46:55.179Z,0.00
2018-05-03T02:47:55.166Z,0.00
2018-05-03T02:48:55.147Z,0.00
2018-05-03T02:49:55.137Z,0.00
2018-05-03T02:50:55.115Z,0.00
2018-05-03T02:51:55.096Z,0.00
2018-05-03T02:52:55.096Z,0.00
2018-05-03T02:53:55.082Z,0.00
2018-05-03T02:54:55.043Z,0.00
2018-05-03T02:55:55.021Z,0.00
2018-05-03T02:56:55.005Z,0.00
2018-05-03T02:57:54.985Z,0.00
2018-05-03T02:58:54.966Z,0.00
2018-05-03T02:59:54.957Z,0.00
2018-05-03T03:00:54.951Z,0.00
2018-05-03T03:01:54.916Z,0.00
2018-05-03T03:02:54.910Z,0.00
2018-05-03T03:03:54.896Z,0.00
2018-05-03T03:04:54.867Z,0.00
2018-05-03T03:05:54.846Z,0.00
2018-05-03T03:06:54.828Z,0.00
2018-05-03T03:07:54.822Z,0.00
2018-05-03T03:08:54.794Z,0.00
2018-05-03T03:09:54.771Z,0.00
2018-05-03T03:10:54.745Z,0.00
2018-05-03T03:11:54.741Z,0.00
2018-05-03T03:12:54.716Z,0.00
2018-05-03T03:13:54.703Z,0.00
2018-05-03T03:14:54.700Z,0.00
2018-05-03T03:15:54.664Z,0.00
2018-05-03T03:16:54.640Z,0.00
2018-05-03T03:17:54.622Z,0.00
2018-05-03T03:18:54.613Z,0.00
2018-05-03T03:19:54.594Z,0.00
2018-05-03T03:20:54.571Z,0.00
2018-05-03T03:21:54.624Z,0.00
2018-05-03T03:22:54.548Z,0.00
2018-05-03T03:23:54.519Z,0.00
2018-05-03T03:24:54.501Z,0.00
2018-05-03T03:25:54.664Z,0.00
2018-05-03T03:26:54.565Z,0.00
2018-05-03T03:27:54.462Z,0.00
2018-05-03T03:28:54.421Z,0.00
2018-05-03T03:29:54.444Z,0.00
2018-05-03T03:30:54.399Z,0.00
2018-05-03T03:31:54.407Z,0.00
2018-05-03T03:32:54.372Z,0.00
2018-05-03T03:33:54.384Z,0.00
2018-05-03T03:34:54.356Z,0.00
2018-05-03T03:35:54.334Z,0.00
2018-05-03T03:36:54.311Z,0.00
2018-05-03T03:37:54.273Z,0.00
2018-05-03T03:38:54.274Z,0.00
2018-05-03T03:39:54.260Z,0.00
2018-05-03T03:40:54.231Z,0.00
2018-05-03T03:41:54.222Z,0.00
2018-05-03T03:42:54.186Z,0.00
2018-05-03T03:43:54.170Z,0.00
2018-05-03T03:44:54.161Z,0.00
2018-05-03T03:45:54.138Z,0.00
2018-05-03T03:46:54.119Z,0.00
2018-05-03T03:47:54.128Z,0.00
2018-05-03T03:48:54.103Z,0.00
2018-05-03T03:49:54.054Z,0.00
2018-05-03T03:50:54.050Z,0.00
2018-05-03T03:51:54.018Z,0.00
2018-05-03T03:52:54.015Z,0.00
2018-05-03T03:53:53.993Z,5.63
2018-05-03T03:54:53.967Z,5.63
2018-05-03T03:55:53.932Z,5.63
2018-05-03T03:56:53.919Z,5.63
2018-05-03T03:57:53.907Z,5.63
2018-05-03T03:58:53.871Z,5.63
2018-05-03T03:59:53.863Z,5.63
2018-05-03T04:00:53.833Z,5.63
2018-05-03T04:01:53.831Z,11.25
2018-05-03T04:02:53.807Z,11.25
2018-05-03T04:03:53.782Z,11.25
2018-05-03T04:04:53.772Z,11.25
2018-05-03T04:05:53.759Z,11.25
2018-05-03T04:06:53.738Z,11.25
2018-05-03T04:07:53.708Z,16.88
2018-05-03T04:08:53.721Z,16.88
2018-05-03T04:09:53.689Z,16.88
2018-05-03T04:10:53.667Z,16.88
2018-05-03T04:11:53.642Z,22.50
2018-05-03T04:12:53.651Z,22.50
2018-05-03T04:13:53.613Z,22.50
2018-05-03T04:14:53.578Z,22.50
2018-05-03T04:15:53.565Z,28.13
2018-05-03T04:16:53.566Z,28.13
2018-05-03T04:17:53.532Z,28.13
2018-05-03T04:18:53.508Z,28.13
2018-05-03T04:19:53.523Z,33.75
2018-05-03T04:20:53.471Z,33.75
2018-05-03T04:21:53.463Z,33.75
2018-05-03T04:22:53.450Z,39.38
2018-05-03T04:23:53.440Z,39.38
2018-05-03T04:24:53.409Z,39.38
2018-05-03T04:25:53.390Z,39.38
2018-05-03T04:26:53.362Z,45.00
2018-05-03T04:27:53.348Z,45.00
2018-05-03T04:28:53.335Z,45.00
2018-05-03T04:29:53.313Z,50.63
2018-05-03T04:30:53.309Z,50.63
2018-05-03T04:31:53.288Z,50.63
2018-05-03T04:32:53.257Z,56.25
2018-05-03T04:33:53.248Z,56.25
2018-05-03T04:34:53.222Z,56.25
2018-05-03T04:35:53.231Z,56.25
2018-05-03T04:36:53.205Z,56.25
2018-05-03T04:37:53.164Z,50.63
2018-05-03T04:38:53.154Z,50.63
2018-05-03T04:39:53.145Z,45.00
2018-05-03T04:40:53.100Z,45.00
2018-05-03T04:41:53.097Z,45.00
2018-05-03T04:42:53.072Z,45.00
2018-05-03T04:43:53.059Z,45.00
2018-05-03T04:44:53.040Z,45.00
2018-05-03T04:45:53.021Z,45.00
2018-05-03T04:46:53.015Z,50.63
2018-05-03T04:47:52.980Z,50.63
2018-05-03T04:48:52.978Z,56.25
2018-05-03T04:49:52.979Z,61.88
2018-05-03T04:50:52.922Z,61.88
2018-05-03T04:51:52.906Z,67.50
2018-05-03T04:52:52.890Z,73.13
2018-05-03T04:53:52.871Z,73.13
2018-05-03T04:54:52.857Z,78.75
2018-05-03T04:55:52.834Z,84.38
2018-05-03T04:56:52.838Z,84.38
2018-05-03T04:57:52.799Z,90.00
2018-05-03T04:58:52.806Z,90.00
2018-05-03T04:59:52.766Z,95.63
2018-05-03T05:00:52.751Z,95.63
2018-05-03T05:01:52.735Z,101.25
2018-05-03T05:02:52.712Z,106.88
2018-05-03T05:03:52.725Z,112.50
2018-05-03T05:04:52.676Z,118.13
2018-05-03T05:05:52.660Z,123.75
2018-05-03T05:06:52.644Z,129.38
2018-05-03T05:07:52.622Z,140.63
2018-05-03T05:08:52.608Z,146.25
2018-05-03T05:09:52.599Z,151.88
2018-05-03T05:10:52.593Z,157.50
2018-05-03T05:11:52.548Z,163.13
2018-05-03T05:12:52.535Z,163.13
2018-05-03T05:13:52.516Z,168.75
2018-05-03T05:14:52.502Z,174.38
2018-05-03T05:15:52.493Z,180.00
2018-05-03T05:16:52.470Z,185.63
2018-05-03T05:17:52.473Z,185.63
2018-05-03T05:18:52.430Z,185.63
2018-05-03T05:19:52.412Z,185.63
2018-05-03T05:20:52.393Z,185.63
2018-05-03T05:21:52.374Z,191.25
2018-05-03T05:22:52.362Z,191.25
2018-05-03T05:23:52.345Z,191.25
2018-05-03T05:24:52.323Z,196.88
2018-05-03T05:25:52.306Z,196.88
2018-05-03T05:26:52.329Z,202.50
2018-05-03T05:27:52.278Z,202.50
2018-05-03T05:28:52.255Z,202.50
2018-05-03T05:29:52.239Z,202.50
2018-05-03T05:30:52.233Z,202.50
2018-05-03T05:31:52.210Z,196.88
2018-05-03T05:32:52.191Z,196.88
2018-05-03T05:33:52.178Z,196.88
2018-05-03T05:34:52.176Z,196.88
2018-05-03T05:35:52.146Z,196.88
2018-05-03T05:36:52.133Z,202.50
2018-05-03T05:37:52.111Z,202.50
2018-05-03T05:38:52.240Z,202.50
2018-05-03T05:39:52.087Z,196.88
2018-05-03T05:40:52.099Z,191.25
2018-05-03T05:41:52.047Z,185.63
2018-05-03T05:42:52.035Z,174.38
2018-05-03T05:43:52.034Z,168.75
2018-05-03T05:44:52.012Z,163.13
2018-05-03T05:45:51.979Z,157.50
2018-05-03T05:46:51.970Z,157.50
2018-05-03T05:47:51.950Z,163.13
2018-05-03T05:48:51.938Z,163.13
2018-05-03T05:49:51.916Z,163.13
2018-05-03T05:50:51.900Z,168.75
2018-05-03T05:51:51.915Z,174.38
2018-05-03T05:52:51.864Z,174.38
2018-05-03T05:53:51.870Z,180.00
2018-05-03T05:54:51.838Z,185.63
2018-05-03T05:55:51.819Z,191.25
2018-05-03T05:56:51.801Z,196.88
2018-05-03T05:57:51.791Z,196.88
2018-05-03T05:58:51.780Z,208.13
2018-05-03T05:59:51.771Z,213.75
2018-05-03T06:00:51.741Z,213.75
2018-05-03T06:01:51.740Z,213.75
2018-05-03T06:02:51.716Z,213.75
2018-05-03T06:03:51.702Z,213.75
2018-05-03T06:04:51.684Z,213.75
2018-05-03T06:05:51.683Z,213.75
2018-05-03T06:06:51.635Z,213.75
2018-05-03T06:07:51.632Z,213.75
2018-05-03T06:08:51.616Z,219.38
2018-05-03T06:09:51.594Z,225.00
2018-05-03T06:10:51.635Z,225.00
2018-05-03T06:11:51.574Z,225.00
2018-05-03T06:12:51.594Z,225.00
2018-05-03T06:13:51.536Z,225.00
2018-05-03T06:14:51.519Z,230.63
2018-05-03T06:15:51.505Z,230.63
2018-05-03T06:16:51.489Z,236.25
2018-05-03T06:17:51.480Z,241.88
2018-05-03T06:18:51.464Z,241.88
2018-05-03T06:19:51.442Z,247.50
2018-05-03T06:20:51.431Z,253.13
2018-05-03T06:21:51.422Z,258.75
2018-05-03T06:22:51.410Z,264.38
2018-05-03T06:23:51.371Z,270.00
2018-05-03T06:24:51.352Z,275.63
2018-05-03T06:25:51.373Z,281.25
2018-05-03T06:26:51.332Z,286.88
2018-05-03T06:27:51.317Z,292.50
2018-05-03T06:28:51.307Z,292.50
2018-05-03T06:29:51.291Z,281.25
2018-05-03T06:30:51.275Z,275.63
2018-05-03T06:31:51.263Z,264.38
2018-05-03T06:32:51.243Z,264.38
2018-05-03T06:33:51.220Z,264.38
2018-05-03T06:34:51.233Z,264.38
2018-05-03T06:35:51.201Z,264.38
2018-05-03T06:36:51.194Z,258.75
2018-05-03T06:37:51.166Z,253.13
2018-05-03T06:38:51.232Z,253.13
2018-05-03T06:39:51.151Z,247.50
2018-05-03T06:40:51.142Z,241.88
2018-05-03T06:41:51.122Z,236.25
2018-05-03T06:42:51.092Z,230.63
2018-05-03T06:43:51.090Z,225.00
2018-05-03T06:44:51.067Z,225.00
2018-05-03T06:45:51.049Z,219.38
2018-05-03T06:46:51.046Z,213.75
2018-05-03T06:47:51.025Z,213.75
2018-05-03T06:48:51.031Z,213.75
2018-05-03T06:49:51.010Z,213.75
2018-05-03T06:50:50.972Z,213.75
2018-05-03T06:51:50.978Z,208.13
2018-05-03T06:52:50.962Z,213.75
2018-05-03T06:53:50.939Z,213.75
2018-05-03T06:54:50.924Z,219.38
2018-05-03T06:55:50.911Z,230.63
2018-05-03T06:56:50.893Z,241.88
2018-05-03T06:57:50.866Z,258.75
2018-05-03T06:58:50.867Z,281.25
2018-05-03T06:59:50.851Z,298.13
2018-05-03T07:00:50.832Z,315.00
2018-05-03T07:01:50.823Z,337.50
2018-05-03T07:02:50.803Z,354.38
2018-05-03T07:03:50.800Z,371.25
2018-05-03T07:04:50.774Z,382.50
2018-05-03T07:05:50.784Z,393.75
2018-05-03T07:06:50.748Z,399.38
2018-05-03T07:07:50.733Z,405.00
2018-05-03T07:08:50.733Z,405.00
2018-05-03T07:09:50.773Z,405.00
2018-05-03T07:10:50.726Z,405.00
2018-05-03T07:11:50.687Z,405.00
2018-05-03T07:12:50.653Z,405.00
2018-05-03T07:13:50.648Z,399.38
2018-05-03T07:14:50.631Z,399.38
2018-05-03T07:15:50.622Z,410.63
2018-05-03T07:16:50.612Z,416.25
2018-05-03T07:17:50.599Z,421.88
2018-05-03T07:18:50.586Z,444.38
2018-05-03T07:19:50.574Z,450.00
2018-05-03T07:20:50.568Z,466.88
2018-05-03T07:21:50.538Z,483.75
2018-05-03T07:22:50.523Z,495.00
2018-05-03T07:23:50.520Z,506.25
2018-05-03T07:24:50.504Z,511.88
2018-05-03T07:25:50.477Z,511.88
2018-05-03T07:26:50.469Z,517.50
2018-05-03T07:27:50.497Z,511.88
2018-05-03T07:28:50.455Z,511.88
2018-05-03T07:29:50.439Z,500.63
2018-05-03T07:30:50.426Z,489.38
2018-05-03T07:31:50.397Z,478.13
2018-05-03T07:32:50.405Z,461.25
2018-05-03T07:33:50.390Z,450.00
2018-05-03T07:34:50.458Z,444.38
2018-05-03T07:35:50.361Z,444.38
2018-05-03T07:36:50.340Z,455.63
2018-05-03T07:37:50.333Z,466.88
2018-05-03T07:38:50.317Z,489.38
2018-05-03T07:39:50.312Z,500.63
2018-05-03T07:40:50.348Z,511.88
2018-05-03T07:41:50.280Z,523.13
2018-05-03T07:42:50.261Z,528.75
2018-05-03T07:43:50.251Z,528.75
2018-05-03T07:44:50.238Z,523.13
2018-05-03T07:45:50.238Z,517.50
2018-05-03T07:46:50.207Z,517.50
2018-05-03T07:47:50.199Z,523.13
2018-05-03T07:48:50.177Z,523.13
2018-05-03T07:49:50.182Z,523.13
2018-05-03T07:50:50.152Z,523.13
2018-05-03T07:51:50.157Z,517.50
2018-05-03T07:52:50.149Z,511.88
2018-05-03T07:53:50.120Z,506.25
2018-05-03T07:54:50.108Z,495.00
2018-05-03T07:55:50.091Z,489.38
2018-05-03T07:56:50.078Z,483.75
2018-05-03T07:57:50.075Z,483.75
2018-05-03T07:58:50.083Z,478.13
2018-05-03T07:59:50.040Z,478.13
2018-05-03T08:00:50.033Z,483.75
2018-05-03T08:01:50.017Z,489.38
2018-05-03T08:02:50.011Z,495.00
2018-05-03T08:03:50.002Z,506.25
2018-05-03T08:04:50.005Z,517.50
2018-05-03T08:05:49.976Z,517.50
2018-05-03T08:06:49.959Z,528.75
2018-05-03T08:07:49.946Z,534.38
2018-05-03T08:08:49.931Z,540.00
2018-05-03T08:09:49.919Z,551.25
2018-05-03T08:10:49.911Z,556.88
2018-05-03T08:11:49.898Z,556.88
2018-05-03T08:12:49.885Z,551.25
2018-05-03T08:13:49.872Z,545.63
2018-05-03T08:14:49.840Z,540.00
2018-05-03T08:15:49.847Z,540.00
2018-05-03T08:16:49.831Z,540.00
2018-05-03T08:17:49.817Z,540.00
2018-05-03T08:18:49.811Z,540.00
2018-05-03T08:19:49.792Z,545.63
2018-05-03T08:20:49.783Z,545.63
2018-05-03T08:21:49.779Z,551.25
2018-05-03T08:22:49.753Z,551.25
2018-05-03T08:23:49.741Z,551.25
2018-05-03T08:24:49.781Z,551.25
2018-05-03T08:25:49.719Z,556.88
2018-05-03T08:26:49.702Z,556.88
2018-05-03T08:27:49.683Z,562.50
2018-05-03T08:28:49.680Z,573.75
2018-05-03T08:29:49.678Z,585.00
2018-05-03T08:30:49.673Z,601.88
2018-05-03T08:31:49.666Z,624.38
2018-05-03T08:32:49.629Z,635.63
2018-05-03T08:33:49.619Z,641.25
2018-05-03T08:34:49.603Z,646.88
2018-05-03T08:35:49.594Z,652.50
2018-05-03T08:36:49.594Z,663.75
2018-05-03T08:37:49.600Z,675.00
2018-05-03T08:38:49.555Z,686.25
2018-05-03T08:39:49.545Z,697.50
2018-05-03T08:40:49.548Z,708.75
2018-05-03T08:41:49.524Z,708.75
2018-05-03T08:42:49.529Z,708.75
2018-05-03T08:43:49.510Z,697.50
2018-05-03T08:44:49.491Z,686.25
2018-05-03T08:45:49.474Z,686.25
2018-05-03T08:46:49.472Z,686.25
2018-05-03T08:47:49.469Z,691.88
2018-05-03T08:48:49.453Z,691.88
2018-05-03T08:49:49.434Z,686.25
2018-05-03T08:50:49.420Z,686.25
2018-05-03T08:51:49.407Z,686.25
2018-05-03T08:52:49.395Z,686.25
2018-05-03T08:53:49.382Z,686.25
2018-05-03T08:54:49.369Z,680.63
2018-05-03T08:55:49.484Z,675.00
2018-05-03T08:56:49.354Z,680.63
2018-05-03T08:57:49.351Z,675.00
2018-05-03T08:58:49.334Z,669.38
2018-05-03T08:59:49.318Z,669.38
2018-05-03T09:00:49.355Z,669.38
2018-05-03T09:01:49.352Z,663.75
2018-05-03T09:02:49.291Z,658.13
2018-05-03T09:03:49.301Z,658.13
2018-05-03T09:04:49.272Z,646.88
2018-05-03T09:05:49.264Z,641.25
2018-05-03T09:06:49.248Z,646.88
2018-05-03T09:07:49.312Z,646.88
2018-05-03T09:08:49.234Z,652.50
2018-05-03T09:09:49.215Z,663.75
2018-05-03T09:10:49.196Z,675.00
2018-05-03T09:11:49.211Z,691.88
2018-05-03T09:12:49.176Z,714.38
2018-05-03T09:13:49.179Z,736.88
2018-05-03T09:14:49.170Z,759.38
2018-05-03T09:15:49.144Z,787.50
2018-05-03T09:16:49.160Z,798.75
2018-05-03T09:17:49.168Z,815.63
2018-05-03T09:18:49.132Z,843.75
2018-05-03T09:19:49.100Z,883.13
2018-05-03T09:20:49.081Z,916.88
2018-05-03T09:21:49.078Z,945.00
2018-05-03T09:22:49.068Z,984.38
2018-05-03T09:23:49.071Z,1018.13
2018-05-03T09:24:49.061Z,1051.88
2018-05-03T09:25:49.027Z,1096.88
2018-05-03T09:26:49.128Z,1136.25
2018-05-03T09:27:49.007Z,1170.00
2018-05-03T09:28:48.997Z,1186.88
2018-05-03T09:29:48.994Z,1203.75
2018-05-03T09:30:48.982Z,1226.25
2018-05-03T09:31:48.971Z,1243.13
2018-05-03T09:32:48.968Z,1265.63
2018-05-03T09:33:48.952Z,1305.00
2018-05-03T09:34:48.943Z,1383.75
2018-05-03T09:35:48.933Z,1462.50
2018-05-03T09:36:48.933Z,1485.00
2018-05-03T09:37:48.921Z,1485.00
2018-05-03T09:38:48.905Z,1451.25
2018-05-03T09:39:48.905Z,1423.13
2018-05-03T09:40:48.892Z,1400.63
2018-05-03T09:41:48.887Z,1372.50
2018-05-03T09:42:48.882Z,1327.50
2018-05-03T09:43:48.876Z,1260.00
2018-05-03T09:44:48.930Z,1198.13
2018-05-03T09:45:48.857Z,1147.50
2018-05-03T09:46:48.857Z,1164.38
2018-05-03T09:47:48.841Z,1226.25
2018-05-03T09:48:48.837Z,1310.63
2018-05-03T09:49:48.837Z,1417.50
2018-05-03T09:50:48.828Z,1479.38
2018-05-03T09:51:48.818Z,1501.88
2018-05-03T09:52:48.813Z,1428.75
2018-05-03T09:53:48.805Z,1327.50
2018-05-03T09:54:48.799Z,1198.13
2018-05-03T09:55:48.799Z,1074.38
2018-05-03T09:56:48.788Z,984.38
2018-05-03T09:57:48.786Z,990.00
2018-05-03T09:58:48.783Z,1085.63
2018-05-03T09:59:48.770Z,1141.88
2018-05-03T10:00:48.771Z,1147.50
2018-05-03T10:01:48.768Z,1141.88
2018-05-03T10:02:48.761Z,1108.13
2018-05-03T10:03:48.755Z,1046.25
2018-05-03T10:04:48.754Z,1018.13
2018-05-03T10:05:48.748Z,978.75
2018-05-03T10:06:48.735Z,939.38
2018-05-03T10:07:48.732Z,956.25
2018-05-03T10:08:48.729Z,871.88
2018-05-03T10:09:48.723Z,798.75
2018-05-03T10:10:48.724Z,776.25
2018-05-03T10:11:48.710Z,776.25
2018-05-03T10:12:48.703Z,838.13
2018-05-03T10:13:48.700Z,911.25
2018-05-03T10:14:48.694Z,883.13
2018-05-03T10:15:48.691Z,720.00
2018-05-03T10:16:48.704Z,900.00
2018-05-03T10:17:48.686Z,945.00
2018-05-03T10:18:48.675Z,984.38
2018-05-03T10:19:48.672Z,1091.25
2018-05-03T10:20:48.672Z,1080.00
2018-05-03T10:21:48.665Z,871.88
2018-05-03T10:22:48.652Z,1018.13
2018-05-03T10:23:48.649Z,1552.50
2018-05-03T10:24:48.649Z,1665.00
2018-05-03T10:25:48.643Z,1929.38
2018-05-03T10:26:48.637Z,1704.38
2018-05-03T10:27:48.633Z,1417.50
2018-05-03T10:28:48.630Z,1203.75
2018-05-03T10:29:48.624Z,1029.38
2018-05-03T10:30:48.620Z,1125.00
2018-05-03T10:31:48.617Z,1096.88
2018-05-03T10:32:48.623Z,1901.25
2018-05-03T10:33:48.621Z,2227.50
2018-05-03T10:34:48.605Z,1771.88
2018-05-03T10:35:48.700Z,1811.25
2018-05-03T10:36:48.605Z,1648.13
2018-05-03T10:37:48.595Z,1428.75
2018-05-03T10:38:48.598Z,1473.75
2018-05-03T10:39:48.585Z,1389.38
2018-05-03T10:40:48.589Z,1288.13
2018-05-03T10:41:48.582Z,1535.63
2018-05-03T10:42:48.582Z,1597.50
2018-05-03T10:43:48.573Z,1636.88
2018-05-03T10:44:48.569Z,1715.63
2018-05-03T10:45:48.573Z,1541.25
2018-05-03T10:46:48.561Z,1794.38
2018-05-03T10:47:48.563Z,1822.50
2018-05-03T10:48:48.632Z,1726.88
2018-05-03T10:49:48.547Z,2137.50
2018-05-03T10:50:48.547Z,2131.88
2018-05-03T10:51:48.551Z,2030.63
2018-05-03T10:52:48.541Z,2160.00
2018-05-03T10:53:48.537Z,1794.38
2018-05-03T10:54:48.544Z,2053.13
2018-05-03T10:55:48.531Z,2013.75
2018-05-03T10:56:48.534Z,2047.50
2018-05-03T10:57:48.525Z,1845.00
2018-05-03T10:58:48.519Z,2261.25
2018-05-03T10:59:48.513Z,1923.75
2018-05-03T11:00:48.512Z,1546.88
2018-05-03T11:01:48.512Z,1991.25
2018-05-03T11:02:48.511Z,1608.75
2018-05-03T11:03:48.512Z,1873.13
2018-05-03T11:04:48.505Z,1648.13
2018-05-03T11:05:48.512Z,2002.50
2018-05-03T11:06:48.521Z,1957.50
2018-05-03T11:07:48.502Z,2221.88
2018-05-03T11:08:48.495Z,2092.50
2018-05-03T11:09:48.487Z,2058.75
2018-05-03T11:10:48.490Z,2075.63
2018-05-03T11:11:48.487Z,2216.25
2018-05-03T11:12:48.491Z,2266.88
2018-05-03T11:13:48.477Z,2289.38
2018-05-03T11:14:48.484Z,2148.75
2018-05-03T11:15:48.477Z,2221.88
2018-05-03T11:16:48.485Z,2081.25
2018-05-03T11:17:48.480Z,1552.50
2018-05-03T11:18:48.475Z,2008.13
2018-05-03T11:19:48.468Z,1676.25
2018-05-03T11:20:48.465Z,2930.63
2018-05-03T11:21:48.462Z,2947.50
2018-05-03T11:22:48.464Z,2941.88
2018-05-03T11:23:48.458Z,2671.88
2018-05-03T11:24:48.455Z,2660.63
2018-05-03T11:25:48.454Z,2666.25
2018-05-03T11:26:48.449Z,2705.63
2018-05-03T11:27:48.454Z,2525.63
2018-05-03T11:28:48.445Z,2295.00
2018-05-03T11:29:48.446Z,2250.00
2018-05-03T11:30:48.448Z,1923.75
2018-05-03T11:31:48.456Z,1372.50
2018-05-03T11:32:48.439Z,1366.88
2018-05-03T11:33:48.455Z,1507.50
2018-05-03T11:34:48.433Z,2154.38
2018-05-03T11:35:48.433Z,2126.25
2018-05-03T11:36:48.445Z,2340.00
2018-05-03T11:37:48.429Z,2261.25
2018-05-03T11:38:48.429Z,2160.00
2018-05-03T11:39:48.429Z,2919.38
2018-05-03T11:40:48.443Z,2615.63
2018-05-03T11:41:48.423Z,2722.50
2018-05-03T11:42:48.519Z,1760.63
2018-05-03T11:43:48.420Z,1012.50
2018-05-03T11:44:48.410Z,1153.13
2018-05-03T11:45:48.411Z,2283.75
2018-05-03T11:46:48.404Z,2700.00
2018-05-03T11:47:48.401Z,2565.00
2018-05-03T11:48:48.421Z,3684.38
2018-05-03T11:49:48.397Z,3217.50
2018-05-03T11:50:48.401Z,4134.38
2018-05-03T11:51:48.391Z,3043.13
2018-05-03T11:52:48.394Z,4246.88
2018-05-03T11:53:48.387Z,4477.50
2018-05-03T11:54:48.394Z,4978.13
2018-05-03T11:55:48.405Z,4781.25
2018-05-03T11:56:48.385Z,4831.88
2018-05-03T11:57:48.388Z,4938.75
2018-05-03T11:58:48.387Z,4961.25
2018-05-03T11:59:48.484Z,4803.75
2018-05-03T12:00:48.391Z,4927.50
2018-05-03T12:01:48.394Z,4882.50
2018-05-03T12:02:48.394Z,4775.63
2018-05-03T12:03:48.397Z,4719.38
2018-05-03T12:04:48.394Z,4899.38
2018-05-03T12:05:48.398Z,4893.75
2018-05-03T12:06:48.403Z,4944.38
2018-05-03T12:07:48.402Z,4950.00
2018-05-03T12:08:48.410Z,4809.38
2018-05-03T12:09:48.407Z,4905.00
2018-05-03T12:10:48.413Z,5011.88
2018-05-03T12:11:48.424Z,4899.38
2018-05-03T12:12:48.420Z,4775.63
2018-05-03T12:13:48.420Z,4764.38
2018-05-03T12:14:48.424Z,4781.25
2018-05-03T12:15:48.429Z,4758.75
2018-05-03T12:16:48.459Z,4680.00
2018-05-03T12:17:48.435Z,4758.75
2018-05-03T12:18:48.439Z,4837.50
2018-05-03T12:19:48.452Z,4899.38
2018-05-03T12:20:48.455Z,4876.88
2018-05-03T12:21:48.455Z,4668.75
2018-05-03T12:22:48.461Z,4691.25
2018-05-03T12:23:48.465Z,4696.88
2018-05-03T12:24:48.471Z,4618.13
2018-05-03T12:25:48.497Z,4646.25
2018-05-03T12:26:48.480Z,4702.50
2018-05-03T12:27:48.484Z,4753.13
2018-05-03T12:28:48.487Z,4730.63
2018-05-03T12:29:48.498Z,4050.00
2018-05-03T12:30:48.505Z,4657.50
2018-05-03T12:31:48.505Z,4500.00
2018-05-03T12:32:48.505Z,4286.25
2018-05-03T12:33:48.515Z,4404.38
2018-05-03T12:34:48.601Z,4516.88
2018-05-03T12:35:48.524Z,4224.38
2018-05-03T12:36:48.525Z,3937.50
2018-05-03T12:37:48.540Z,4483.13
2018-05-03T12:38:48.537Z,4488.75
2018-05-03T12:39:48.537Z,4460.63