createdAt,value
2018-05-24T00:01:19.855Z,19.17
2018-05-24T00:03:47.438Z,19.19
2018-05-24T00:06:15.587Z,19.14
2018-05-24T00:08:43.108Z,19.02
2018-05-24T00:11:10.668Z,18.93
2018-05-24T00:13:38.197Z,18.97
2018-05-24T00:16:06.189Z,18.98
2018-05-24T00:18:33.712Z,18.98
2018-05-24T00:21:01.293Z,18.94
2018-05-24T00:23:28.816Z,18.94
2018-05-24T00:25:56.344Z,18.92
2018-05-24T00:28:23.905Z,18.87
2018-05-24T00:30:51.431Z,18.86
2018-05-24T00:33:19.001Z,18.82
2018-05-24T00:35:46.528Z,18.85
2018-05-24T00:38:14.093Z,18.82
2018-05-24T00:40:41.626Z,18.76
2018-05-24T00:43:09.149Z,18.70
2018-05-24T00:45:36.697Z,18.75
2018-05-24T00:48:04.230Z,18.70
2018-05-24T00:50:31.784Z,18.81
2018-05-24T00:52:59.315Z,18.76
2018-05-24T00:55:38.836Z,18.79
2018-05-24T00:58:06.433Z,18.68
2018-05-24T01:00:33.952Z,18.01
2018-05-24T01:03:01.514Z,18.33
2018-05-24T01:05:29.046Z,18.40
2018-05-24T01:07:56.612Z,18.58
2018-05-24T01:10:24.141Z,18.60
2018-05-24T01:12:51.948Z,18.67
2018-05-24T01:15:19.468Z,18.73
2018-05-24T01:17:46.989Z,18.73
2018-05-24T01:20:14.572Z,18.71
2018-05-24T01:22:42.100Z,18.67
2018-05-24T01:25:09.641Z,18.58
2018-05-24T01:27:37.168Z,18.50
2018-05-24T01:30:04.752Z,18.64
2018-05-24T01:32:32.289Z,18.70
2018-05-24T01:34:59.809Z,18.73
2018-05-24T01:37:39.255Z,18.69
2018-05-24T01:40:06.796Z,18.64
2018-05-24T01:42:34.344Z,18.49
2018-05-24T01:45:01.922Z,18.29
2018-05-24T01:47:29.481Z,18.28
2018-05-24T01:49:57.059Z,18.38
2018-05-24T01:52:25.003Z,18.16
2018-05-24T01:54:52.529Z,18.22
2018-05-24T01:57:20.062Z,18.22
2018-05-24T01:59:47.617Z,18.13
2018-05-24T02:02:15.150Z,18.28
2018-05-24T02:04:42.741Z,18.27
2018-05-24T02:07:10.272Z,18.21
2018-05-24T02:09:38.003Z,18.10
2018-05-24T02:12:05.529Z,18.08
2018-05-24T02:14:33.048Z,17.95
2018-05-24T02:17:00.601Z,17.84
2018-05-24T02:19:28.167Z,17.67
2018-05-24T02:21:55.718Z,17.84
2018-05-24T02:24:23.237Z,17.94
2018-05-24T02:26:50.817Z,17.95
2018-05-24T02:29:18.365Z,17.91
2018-05-24T02:31:45.894Z,17.92
2018-05-24T02:34:13.457Z,17.89
2018-05-24T02:36:40.991Z,17.89
2018-05-24T02:39:08.552Z,17.83
2018-05-24T02:41:36.083Z,17.82
2018-05-24T02:44:03.654Z,17.79
2018-05-24T02:46:31.179Z,17.89
2018-05-24T02:48:58.707Z,17.87
2018-05-24T02:51:26.270Z,17.87
2018-05-24T02:53:53.793Z,17.86
2018-05-24T02:56:21.365Z,17.80
2018-05-24T02:58:48.897Z,17.91
2018-05-24T03:01:16.752Z,17.95
2018-05-24T03:03:44.276Z,17.94
2018-05-24T03:06:11.799Z,17.93
2018-05-24T03:08:39.365Z,17.90
2018-05-24T03:11:06.892Z,17.96
2018-05-24T03:13:34.452Z,17.99
2018-05-24T03:16:01.977Z,18.02
2018-05-24T03:18:29.879Z,17.96
2018-05-24T03:20:57.408Z,18.01
2018-05-24T03:23:24.947Z,17.98
2018-05-24T03:25:52.501Z,17.99
2018-05-24T03:28:20.028Z,17.97
2018-05-24T03:30:47.577Z,17.80
2018-05-24T03:33:15.117Z,18.02
2018-05-24T03:35:42.896Z,18.08
2018-05-24T03:38:10.419Z,18.06
2018-05-24T03:40:37.946Z,18.03
2018-05-24T03:43:05.501Z,17.92
2018-05-24T03:45:33.016Z,17.93
2018-05-24T03:48:00.564Z,17.91
2018-05-24T03:50:28.097Z,17.59
2018-05-24T03:52:55.753Z,17.64
2018-05-24T03:55:23.289Z,17.70
2018-05-24T03:57:50.877Z,17.53
2018-05-24T04:00:30.340Z,17.35
2018-05-24T04:03:10.017Z,17.37
2018-05-24T04:05:37.610Z,17.43
2018-05-24T04:08:05.073Z,17.48
2018-05-24T04:10:32.638Z,17.54
2018-05-24T04:13:00.576Z,17.64
2018-05-24T04:15:28.953Z,17.74
2018-05-24T04:17:56.484Z,17.74
2018-05-24T04:20:24.057Z,17.81
2018-05-24T04:22:51.588Z,17.81
2018-05-24T04:25:19.179Z,17.69
2018-05-24T04:27:46.748Z,17.31
2018-05-24T04:30:14.261Z,17.14
2018-05-24T04:32:41.816Z,17.24
2018-05-24T04:35:09.340Z,17.32
2018-05-24T04:37:37.071Z,17.42
2018-05-24T04:40:04.601Z,17.51
2018-05-24T04:42:32.133Z,17.59
2018-05-24T04:44:59.752Z,17.56
2018-05-24T04:47:27.281Z,17.67
2018-05-24T04:49:54.848Z,17.49
2018-05-24T04:52:22.369Z,17.71
2018-05-24T04:54:50.097Z,17.69
2018-05-24T04:57:17.633Z,17.97
2018-05-24T04:59:45.163Z,18.32
2018-05-24T05:02:12.713Z,18.63
2018-05-24T05:04:40.227Z,18.75
2018-05-24T05:07:07.772Z,18.74
2018-05-24T05:09:35.325Z,18.82
2018-05-24T05:12:02.902Z,18.97
2018-05-24T05:14:30.424Z,18.82
2018-05-24T05:16:57.949Z,19.01
2018-05-24T05:19:25.585Z,19.05
2018-05-24T05:21:53.052Z,19.14
2018-05-24T05:24:20.681Z,19.23
2018-05-24T05:26:48.200Z,19.35
2018-05-24T05:29:15.917Z,19.48
2018-05-24T05:31:43.545Z,19.27
2018-05-24T05:34:11.064Z,19.27
2018-05-24T05:36:38.692Z,19.87
2018-05-24T05:39:06.233Z,19.78
2018-05-24T05:41:33.780Z,20.01
2018-05-24T05:44:01.305Z,20.25
2018-05-24T05:46:29.060Z,20.52
2018-05-24T05:48:56.598Z,20.78
2018-05-24T05:51:24.127Z,20.77
2018-05-24T05:53:51.680Z,21.00
2018-05-24T05:56:19.224Z,21.24
2018-05-24T05:58:46.778Z,21.41
2018-05-24T06:01:14.305Z,21.29
2018-05-24T06:03:42.025Z,21.03
2018-05-24T06:06:09.544Z,21.29
2018-05-24T06:08:37.093Z,20.60
2018-05-24T06:11:04.644Z,20.90
2018-05-24T06:13:32.165Z,21.08
2018-05-24T06:15:59.720Z,20.87
2018-05-24T06:18:27.248Z,20.90
2018-05-24T06:20:54.801Z,20.44
2018-05-24T06:23:22.336Z,21.14
2018-05-24T06:25:49.865Z,21.17
2018-05-24T06:28:17.420Z,20.81
2018-05-24T06:30:44.945Z,20.96
2018-05-24T06:33:12.518Z,21.05
2018-05-24T06:35:40.045Z,20.86
2018-05-24T06:38:07.795Z,20.59
2018-05-24T06:40:35.414Z,20.91
2018-05-24T06:43:02.866Z,21.21
2018-05-24T06:45:30.420Z,21.53
2018-05-24T06:47:57.959Z,21.87
2018-05-24T06:50:25.514Z,22.09
2018-05-24T06:52:53.036Z,22.13
2018-05-24T06:55:20.808Z,22.44
2018-05-24T06:57:48.384Z,22.38
2018-05-24T07:00:15.912Z,22.28
2018-05-24T07:02:43.476Z,22.80
2018-05-24T07:05:11.006Z,23.49
2018-05-24T07:07:38.570Z,23.73
2018-05-24T07:10:06.121Z,23.46
2018-05-24T07:12:33.694Z,23.71
2018-05-24T07:15:01.224Z,23.81
2018-05-24T07:17:28.749Z,23.83
2018-05-24T07:19:56.301Z,23.87
2018-05-24T07:22:23.852Z,23.47
2018-05-24T07:24:51.424Z,24.07
2018-05-24T07:27:18.952Z,23.91
2018-05-24T07:29:46.526Z,24.20
2018-05-24T07:32:14.048Z,24.48
2018-05-24T07:34:41.581Z,24.35
2018-05-24T07:37:09.137Z,24.70
2018-05-24T07:39:36.748Z,25.34
2018-05-24T07:42:04.250Z,25.30
2018-05-24T07:44:31.777Z,25.77
2018-05-24T07:46:59.361Z,26.07
2018-05-24T07:49:26.880Z,25.76
2018-05-24T07:51:54.445Z,25.51
2018-05-24T07:54:22.023Z,25.25
2018-05-24T07:56:49.546Z,24.89
2018-05-24T07:59:17.098Z,24.55
2018-05-24T08:01:44.679Z,24.64
2018-05-24T08:04:12.691Z,24.71
2018-05-24T08:06:40.249Z,24.80
2018-05-24T08:09:07.760Z,25.66
2018-05-24T08:11:35.314Z,26.30
2018-05-24T08:14:02.856Z,26.61
2018-05-24T08:16:30.420Z,26.83
2018-05-24T08:18:57.944Z,27.72
2018-05-24T08:21:25.740Z,28.55
2018-05-24T08:23:53.277Z,28.58
2018-05-24T08:26:21.750Z,28.20
2018-05-24T08:28:50.259Z,27.58
2018-05-24T08:31:17.785Z,26.59
2018-05-24T08:33:45.349Z,26.40
2018-05-24T08:36:12.876Z,26.87
2018-05-24T08:38:40.449Z,26.93
2018-05-24T08:41:07.976Z,27.18
2018-05-24T08:43:35.501Z,26.88
2018-05-24T08:46:03.056Z,26.45
2018-05-24T08:48:30.583Z,26.65
2018-05-24T08:50:58.182Z,27.23
2018-05-24T08:53:26.295Z,27.78
2018-05-24T08:55:54.185Z,27.26
2018-05-24T08:58:21.719Z,27.63
2018-05-24T09:00:49.252Z,28.58
2018-05-24T09:03:17.290Z,28.64
2018-05-24T09:05:44.824Z,29.20
2018-05-24T09:08:12.412Z,29.66
2018-05-24T09:10:39.939Z,30.10
2018-05-24T09:13:07.467Z,30.23
2018-05-24T09:15:35.594Z,30.14
2018-05-24T09:18:03.116Z,30.49
2018-05-24T09:20:30.947Z,30.59
2018-05-24T09:22:58.453Z,31.40
2018-05-24T09:25:26.449Z,31.66
2018-05-24T09:27:54.001Z,32.51
2018-05-24T09:30:21.534Z,32.85
2018-05-24T09:32:49.113Z,32.60
2018-05-24T09:35:16.640Z,32.64
2018-05-24T09:37:44.172Z,32.39
2018-05-24T09:40:11.724Z,32.56
2018-05-24T09:42:39.252Z,32.17
2018-05-24T09:45:07.013Z,32.65
2018-05-24T09:47:34.536Z,31.42
2018-05-24T09:50:02.057Z,29.23
2018-05-24T09:52:30.117Z,28.41
2018-05-24T09:54:57.650Z,28.16
2018-05-24T09:57:25.207Z,28.60
2018-05-24T09:59:52.737Z,29.01
2018-05-24T10:02:23.248Z,29.69
2018-05-24T10:04:51.825Z,30.28
2018-05-24T10:07:24.329Z,31.07
2018-05-24T10:09:51.880Z,31.36
2018-05-24T10:12:19.411Z,31.44
2018-05-24T10:14:50.322Z,32.13
2018-05-24T10:17:17.895Z,32.29
2018-05-24T10:19:45.421Z,33.41
2018-05-24T10:22:12.972Z,32.64
2018-05-24T10:24:40.492Z,32.19
2018-05-24T10:27:08.060Z,34.78
2018-05-24T10:29:35.576Z,35.87
2018-05-24T10:32:03.656Z,36.49
2018-05-24T10:34:31.177Z,36.76
2018-05-24T10:36:58.700Z,35.75
2018-05-24T10:39:28.821Z,35.70
2018-05-24T10:41:56.349Z,35.67
2018-05-24T10:44:23.902Z,35.82
2018-05-24T10:46:51.441Z,34.50
2018-05-24T10:49:19.008Z,32.58
2018-05-24T10:51:46.545Z,31.94
2018-05-24T10:54:14.134Z,31.26
2018-05-24T10:56:47.298Z,30.16
2018-05-24T10:59:14.808Z,29.68
2018-05-24T11:01:42.360Z,29.77
2018-05-24T11:04:09.880Z,28.89
2018-05-24T11:06:38.292Z,28.03
2018-05-24T11:09:06.584Z,28.30
2018-05-24T11:11:34.670Z,28.43
2018-05-24T11:14:02.617Z,27.15
2018-05-24T11:16:30.149Z,28.61
2018-05-24T11:18:57.701Z,29.75
2018-05-24T11:21:25.252Z,30.60
2018-05-24T11:23:52.821Z,30.05
2018-05-24T11:26:20.359Z,30.98
2018-05-24T11:28:47.884Z,29.84
2018-05-24T11:31:15.437Z,30.06
2018-05-24T11:33:42.964Z,29.70
2018-05-24T11:36:10.549Z,30.34
2018-05-24T11:38:38.068Z,30.01
2018-05-24T11:41:05.648Z,29.18
2018-05-24T11:43:33.160Z,28.94
2018-05-24T11:46:00.684Z,27.67
2018-05-24T11:48:28.244Z,26.71
2018-05-24T11:50:55.999Z,26.25
2018-05-24T11:53:23.561Z,25.80
2018-05-24T11:55:51.089Z,25.80
2018-05-24T11:58:18.906Z,25.75
2018-05-24T12:00:46.429Z,25.80
2018-05-24T12:03:13.953Z,26.06
2018-05-24T12:05:41.511Z,26.13
2018-05-24T12:08:09.033Z,25.79
2018-05-24T12:10:36.586Z,25.94
2018-05-24T12:13:04.477Z,26.27
2018-05-24T12:15:32.470Z,26.99
2018-05-24T12:18:00.009Z,27.60
2018-05-24T12:20:27.640Z,28.25
2018-05-24T12:22:55.186Z,28.10
2018-05-24T12:25:22.700Z,28.42
2018-05-24T12:27:50.252Z,28.58
2018-05-24T12:30:17.768Z,28.12
2018-05-24T12:32:45.516Z,28.10
2018-05-24T12:35:13.041Z,28.54
2018-05-24T12:37:40.568Z,28.48
2018-05-24T12:40:08.113Z,28.60
2018-05-24T12:42:35.638Z,29.02
2018-05-24T12:45:03.193Z,29.36
2018-05-24T12:47:30.717Z,29.37
2018-05-24T12:49:58.294Z,29.92
2018-05-24T12:52:25.810Z,31.24
2018-05-24T12:54:53.370Z,32.75
2018-05-24T12:57:20.913Z,34.36
2018-05-24T12:59:48.443Z,34.28
2018-05-24T13:02:15.993Z,35.35
2018-05-24T13:04:43.513Z,35.79
2018-05-24T13:07:11.294Z,36.20
2018-05-24T13:09:38.844Z,37.01
2018-05-24T13:12:06.368Z,37.41
2018-05-24T13:14:33.916Z,36.70
2018-05-24T13:17:01.519Z,36.30
2018-05-24T13:19:29.000Z,37.04
2018-05-24T13:21:56.523Z,37.49
2018-05-24T13:24:24.132Z,37.33
2018-05-24T13:26:51.622Z,37.36
2018-05-24T13:29:19.149Z,36.73
2018-05-24T13:31:46.697Z,35.96
2018-05-24T13:34:14.222Z,35.86
2018-05-24T13:36:41.788Z,35.76
2018-05-24T13:39:09.313Z,36.21
2018-05-24T13:41:36.883Z,36.15
2018-05-24T13:44:04.408Z,35.91
2018-05-24T13:46:31.941Z,35.54
2018-05-24T13:48:59.501Z,36.68
2018-05-24T13:51:27.036Z,37.44
2018-05-24T13:53:54.668Z,37.19
2018-05-24T13:56:22.184Z,37.05
2018-05-24T13:58:49.996Z,37.69
2018-05-24T14:01:17.525Z,37.19
2018-05-24T14:03:45.048Z,36.57
2018-05-24T14:06:12.607Z,35.40
2018-05-24T14:08:40.122Z,34.81
2018-05-24T14:11:07.677Z,33.56
2018-05-24T14:13:35.256Z,32.13
2018-05-24T14:16:03.251Z,31.47
2018-05-24T14:18:30.834Z,30.80
2018-05-24T14:20:58.363Z,29.85
2018-05-24T14:23:25.916Z,28.69
2018-05-24T14:25:53.785Z,27.53
2018-05-24T14:28:21.378Z,27.82
2018-05-24T14:30:48.911Z,27.49
2018-05-24T14:33:16.640Z,27.15
2018-05-24T14:35:44.159Z,27.01
2018-05-24T14:38:12.707Z,26.57
2018-05-24T14:40:40.265Z,26.48
2018-05-24T14:43:08.133Z,26.32
2018-05-24T14:45:35.918Z,26.27
2018-05-24T14:48:03.455Z,25.92
2018-05-24T14:50:31.028Z,25.91
2018-05-24T14:52:58.573Z,25.60
2018-05-24T14:55:26.249Z,25.67
2018-05-24T14:57:53.889Z,25.62
2018-05-24T15:00:22.209Z,25.44
2018-05-24T15:02:49.853Z,25.17
2018-05-24T15:05:17.385Z,25.42
2018-05-24T15:07:45.349Z,25.29
2018-05-24T15:10:13.086Z,25.24
2018-05-24T15:12:41.791Z,25.26
2018-05-24T15:15:09.476Z,25.46
2018-05-24T15:17:37.310Z,25.45
2018-05-24T15:20:04.912Z,25.61
2018-05-24T15:22:32.630Z,25.61
2018-05-24T15:25:02.846Z,25.70
2018-05-24T15:27:31.711Z,25.70
2018-05-24T15:29:59.329Z,25.71
2018-05-24T15:32:26.892Z,25.60
2018-05-24T15:34:54.445Z,25.79
2018-05-24T15:37:22.083Z,25.72
2018-05-24T15:39:49.625Z,25.65
2018-05-24T15:42:17.442Z,25.35
2018-05-24T15:44:44.982Z,25.51
2018-05-24T15:47:12.585Z,25.51
2018-05-24T15:49:40.192Z,25.61
2018-05-24T15:52:07.718Z,25.61
2018-05-24T15:54:35.492Z,25.52
2018-05-24T15:57:03.001Z,25.65
2018-05-24T15:59:30.565Z,25.38
2018-05-24T16:01:58.100Z,25.70
2018-05-24T16:04:25.629Z,25.72
2018-05-24T16:06:53.191Z,25.61
2018-05-24T16:09:20.731Z,25.64
2018-05-24T16:11:48.289Z,25.73
2018-05-24T16:14:15.812Z,25.72
2018-05-24T16:16:43.377Z,25.65
2018-05-24T16:19:10.902Z,25.70
2018-05-24T16:21:38.428Z,25.80
2018-05-24T16:24:05.989Z,25.73
2018-05-24T16:26:33.614Z,25.97
2018-05-24T16:29:01.220Z,25.92
2018-05-24T16:31:28.909Z,25.93
2018-05-24T16:33:56.702Z,26.02
2018-05-24T16:36:24.361Z,26.01
2018-05-24T16:38:51.904Z,26.18
2018-05-24T16:41:19.457Z,26.04
2018-05-24T16:43:46.985Z,25.88
2018-05-24T16:46:14.685Z,25.85
2018-05-24T16:48:42.345Z,25.95
2018-05-24T16:51:11.219Z,25.92
2018-05-24T16:53:38.796Z,25.84
2018-05-24T16:56:06.389Z,25.94
2018-05-24T16:58:33.940Z,25.87
2018-05-24T17:01:01.497Z,25.86
2018-05-24T17:03:29.242Z,25.67
2018-05-24T17:05:56.782Z,25.53
2018-05-24T17:08:24.315Z,25.47
2018-05-24T17:10:52.352Z,25.35
2018-05-24T17:13:19.889Z,25.25
2018-05-24T17:15:47.488Z,25.20
2018-05-24T17:18:15.335Z,25.09
2018-05-24T17:20:42.993Z,25.07
2018-05-24T17:23:10.546Z,25.00
2018-05-24T17:25:38.215Z,24.99
2018-05-24T17:28:05.889Z,24.98
2018-05-24T17:30:33.419Z,24.96
2018-05-24T17:33:00.943Z,24.99
2018-05-24T17:35:28.845Z,24.93
2018-05-24T17:37:56.615Z,24.92
2018-05-24T17:40:25.004Z,24.90
2018-05-24T17:42:52.577Z,24.89
2018-05-24T17:45:20.328Z,24.85
2018-05-24T17:47:48.194Z,24.75
2018-05-24T17:50:15.956Z,24.54
2018-05-24T17:52:44.091Z,24.32
2018-05-24T17:55:11.640Z,24.56
2018-05-24T17:57:39.761Z,24.57
2018-05-24T18:00:07.631Z,24.47
2018-05-24T18:02:36.126Z,24.50
2018-05-24T18:05:03.877Z,24.51
2018-05-24T18:07:31.565Z,24.46
2018-05-24T18:09:59.506Z,24.38
2018-05-24T18:12:27.372Z,24.28
2018-05-24T18:14:55.247Z,24.22
2018-05-24T18:17:23.003Z,24.28
2018-05-24T18:19:50.867Z,24.19
2018-05-24T18:22:18.608Z,24.19
2018-05-24T18:24:46.499Z,24.16
2018-05-24T18:27:14.399Z,24.15
2018-05-24T18:29:42.235Z,24.10
2018-05-24T18:32:10.230Z,24.03
2018-05-24T18:34:38.550Z,24.01
2018-05-24T18:37:06.448Z,23.80
2018-05-24T18:39:34.287Z,23.64
2018-05-24T18:42:01.831Z,23.53
2018-05-24T18:44:29.444Z,23.48
2018-05-24T18:46:57.165Z,23.26
2018-05-24T18:49:24.961Z,23.19
2018-05-24T18:51:52.727Z,23.08
2018-05-24T18:54:20.593Z,23.01
2018-05-24T18:56:48.421Z,22.91
2018-05-24T18:59:16.193Z,22.75
2018-05-24T19:01:44.192Z,22.54
2018-05-24T19:04:12.450Z,22.56
2018-05-24T19:06:40.233Z,22.56
2018-05-24T19:09:07.987Z,22.46
2018-05-24T19:11:35.965Z,22.36
2018-05-24T19:14:03.935Z,22.36
2018-05-24T19:16:31.804Z,22.30
2018-05-24T19:18:59.770Z,22.08
2018-05-24T19:21:27.743Z,21.91
2018-05-24T19:23:55.710Z,21.81
2018-05-24T19:26:23.532Z,21.92
2018-05-24T19:28:51.338Z,21.62
2018-05-24T19:31:19.665Z,21.06
2018-05-24T19:33:48.507Z,21.20
2018-05-24T19:36:16.328Z,21.32
2018-05-24T19:38:44.239Z,21.46
2018-05-24T19:41:12.209Z,21.20
2018-05-24T19:43:40.159Z,21.15
2018-05-24T19:46:12.198Z,20.79
2018-05-24T19:48:40.187Z,20.74
2018-05-24T19:51:08.078Z,20.50
2018-05-24T19:53:36.562Z,20.84
2018-05-24T19:56:04.426Z,20.90
2018-05-24T19:58:32.608Z,20.79
2018-05-24T20:01:01.288Z,20.74
2018-05-24T20:03:29.552Z,20.62
2018-05-24T20:05:57.940Z,20.27
2018-05-24T20:08:25.773Z,20.60
2018-05-24T20:10:53.722Z,20.78
2018-05-24T20:13:21.571Z,20.67
2018-05-24T20:15:49.509Z,20.34
2018-05-24T20:18:17.468Z,20.47
2018-05-24T20:20:45.553Z,20.49
2018-05-24T20:23:13.415Z,20.43
2018-05-24T20:25:41.182Z,20.46
2018-05-24T20:28:08.949Z,20.08
2018-05-24T20:30:36.814Z,20.00
2018-05-24T20:33:05.292Z,20.27
2018-05-24T20:35:33.275Z,20.21
2018-05-24T20:38:01.539Z,19.59
2018-05-24T20:40:30.095Z,19.80
2018-05-24T20:42:57.883Z,19.71
2018-05-24T20:45:26.990Z,19.84
2018-05-24T20:47:54.748Z,19.84
2018-05-24T20:50:22.719Z,19.85
2018-05-24T20:52:50.561Z,19.86
2018-05-24T20:55:18.650Z,20.02
2018-05-24T20:57:47.031Z,19.91
2018-05-24T21:00:14.895Z,20.10
2018-05-24T21:02:42.633Z,20.04
2018-05-24T21:05:10.218Z,20.07
2018-05-24T21:07:38.197Z,20.05
2018-05-24T21:10:06.211Z,19.94
2018-05-24T21:12:34.330Z,19.92
2018-05-24T21:15:02.113Z,19.86
2018-05-24T21:17:29.961Z,19.96
2018-05-24T21:19:57.849Z,19.93
2018-05-24T21:22:25.797Z,19.89
2018-05-24T21:24:54.587Z,19.80
2018-05-24T21:27:22.246Z,19.76
2018-05-24T21:29:50.113Z,19.73
2018-05-24T21:32:17.878Z,19.57
2018-05-24T21:34:46.260Z,19.58
2018-05-24T21:37:14.016Z,19.63
2018-05-24T21:39:41.682Z,19.60
2018-05-24T21:42:09.339Z,19.33
2018-05-24T21:44:37.109Z,19.32
2018-05-24T21:47:04.977Z,19.09
2018-05-24T21:49:32.525Z,19.20
2018-05-24T21:52:00.082Z,19.23
2018-05-24T21:54:27.755Z,19.17
2018-05-24T21:56:55.277Z,19.06
2018-05-24T21:59:22.832Z,19.12
2018-05-24T22:01:50.354Z,18.82
2018-05-24T22:04:17.924Z,18.90
2018-05-24T22:06:45.439Z,18.74
2018-05-24T22:09:12.974Z,18.59
2018-05-24T22:11:40.520Z,18.56
2018-05-24T22:14:08.057Z,18.01
2018-05-24T22:16:35.689Z,17.81
2018-05-24T22:19:03.238Z,18.23
2018-05-24T22:21:30.809Z,18.31
2018-05-24T22:23:58.353Z,17.76
2018-05-24T22:26:25.876Z,17.81
2018-05-24T22:28:53.428Z,17.86
2018-05-24T22:31:20.950Z,17.59
2018-05-24T22:33:48.508Z,17.67
2018-05-24T22:36:16.028Z,17.91
2018-05-24T22:38:43.917Z,17.67
2018-05-24T22:41:11.448Z,17.73
2018-05-24T22:43:38.981Z,17.58
2018-05-24T22:46:06.541Z,17.75
2018-05-24T22:48:34.086Z,18.11
2018-05-24T22:51:01.645Z,18.17
2018-05-24T22:53:29.200Z,17.99
2018-05-24T22:55:56.783Z,18.02
2018-05-24T22:58:25.217Z,18.05
2018-05-24T23:00:52.743Z,17.93
2018-05-24T23:03:20.332Z,17.76
2018-05-24T23:05:47.876Z,17.83
2018-05-24T23:08:15.425Z,18.06
2018-05-24T23:10:42.957Z,17.82
2018-05-24T23:13:10.773Z,17.75
2018-05-24T23:15:38.301Z,17.82
2018-05-24T23:18:05.828Z,17.72
2018-05-24T23:20:33.385Z,17.92
2018-05-24T23:23:00.928Z,17.82
2018-05-24T23:25:28.484Z,17.46
2018-05-24T23:27:56.004Z,17.13
2018-05-24T23:30:23.896Z,17.28
2018-05-24T23:32:51.440Z,17.41
2018-05-24T23:35:18.960Z,17.28
2018-05-24T23:37:46.509Z,17.67
2018-05-24T23:40:14.027Z,17.74
2018-05-24T23:42:41.604Z,17.63
2018-05-24T23:45:09.128Z,17.47
2018-05-24T23:47:36.796Z,17.32
2018-05-24T23:50:04.686Z,17.35
2018-05-24T23:52:32.214Z,17.71
2018-05-24T23:54:59.764Z,17.68
2018-05-24T23:57:27.303Z,18.00
2018-05-24T23:59:54.851Z,17.69
