createdAt,value
2017-08-22T00:00:50.056Z,0
2017-08-22T00:01:50.115Z,0
2017-08-22T00:02:50.156Z,0
2017-08-22T00:03:49.916Z,0
2017-08-22T00:04:50.280Z,0
2017-08-22T00:05:50.061Z,0
2017-08-22T00:06:50.407Z,0
2017-08-22T00:07:50.430Z,0
2017-08-22T00:08:50.487Z,0
2017-08-22T00:09:50.549Z,0
2017-08-22T00:10:50.605Z,0
2017-08-22T00:11:50.660Z,0
2017-08-22T00:12:50.721Z,0
2017-08-22T00:13:50.471Z,0
2017-08-22T00:14:50.572Z,0
2017-08-22T00:15:50.888Z,0
2017-08-22T00:16:50.631Z,0
2017-08-22T00:17:50.695Z,0
2017-08-22T00:18:51.051Z,0
2017-08-22T00:19:50.795Z,0
2017-08-22T00:20:51.151Z,0
2017-08-22T00:21:50.901Z,0
2017-08-22T00:22:50.658Z,0
2017-08-22T00:23:51.020Z,0
2017-08-22T00:24:51.368Z,0
2017-08-22T00:25:51.445Z,0
2017-08-22T00:26:51.483Z,0
2017-08-22T00:27:51.541Z,0
2017-08-22T00:28:51.597Z,0
2017-08-22T00:29:51.665Z,0
2017-08-22T00:30:51.707Z,0
2017-08-22T00:31:51.755Z,0
2017-08-22T00:32:51.832Z,0
2017-08-22T00:33:51.868Z,0
2017-08-22T00:34:51.918Z,0
2017-08-22T00:35:51.989Z,0
2017-08-22T00:36:52.048Z,0
2017-08-22T00:37:52.104Z,0
2017-08-22T00:38:52.178Z,0
2017-08-22T00:39:52.208Z,0
2017-08-22T00:40:52.253Z,0
2017-08-22T00:41:52.016Z,0
2017-08-22T00:42:52.367Z,0
2017-08-22T00:43:52.113Z,0
2017-08-22T00:44:52.468Z,0
2017-08-22T00:45:52.527Z,0
2017-08-22T00:46:52.291Z,0
2017-08-22T00:47:52.339Z,0
2017-08-22T00:48:52.400Z,0
2017-08-22T00:49:52.760Z,0
2017-08-22T00:50:52.801Z,0
2017-08-22T00:51:52.876Z,0
2017-08-22T00:52:52.913Z,0
2017-08-22T00:53:52.975Z,0
2017-08-22T00:54:53.033Z,0
2017-08-22T00:55:53.095Z,0
2017-08-22T00:56:53.149Z,0
2017-08-22T00:57:53.200Z,0
2017-08-22T00:58:53.262Z,0
2017-08-22T00:59:53.313Z,0
2017-08-22T01:00:53.371Z,0
2017-08-22T01:01:53.417Z,0
2017-08-22T01:02:53.484Z,0
2017-08-22T01:03:53.539Z,0
2017-08-22T01:04:53.582Z,0
2017-08-22T01:05:53.632Z,0
2017-08-22T01:06:53.689Z,0
2017-08-22T01:07:53.445Z,0
2017-08-22T01:08:53.806Z,0
2017-08-22T01:09:53.862Z,0
2017-08-22T01:10:53.914Z,0
2017-08-22T01:11:53.976Z,0
2017-08-22T01:12:54.014Z,0
2017-08-22T01:13:54.071Z,0
2017-08-22T01:14:53.832Z,0
2017-08-22T01:15:54.185Z,0
2017-08-22T01:16:54.244Z,0
2017-08-22T01:17:54.304Z,0
2017-08-22T01:18:54.357Z,0
2017-08-22T01:19:54.419Z,0
2017-08-22T01:20:54.470Z,0
2017-08-22T01:21:54.534Z,0
2017-08-22T01:22:54.579Z,0
2017-08-22T01:23:54.638Z,0
2017-08-22T01:24:54.692Z,0
2017-08-22T01:25:54.733Z,0
2017-08-22T01:26:54.804Z,0
2017-08-22T01:27:54.855Z,0
2017-08-22T01:28:54.908Z,0
2017-08-22T01:29:54.958Z,0
2017-08-22T01:30:55.011Z,0
2017-08-22T01:31:55.087Z,0
2017-08-22T01:32:55.129Z,0
2017-08-22T01:33:55.188Z,0
2017-08-22T01:34:55.229Z,0
2017-08-22T01:35:54.985Z,0
2017-08-22T01:36:55.345Z,0
2017-08-22T01:37:55.427Z,0
2017-08-22T01:38:55.472Z,0
2017-08-22T01:39:55.514Z,0
2017-08-22T01:40:55.580Z,0
2017-08-22T01:41:55.627Z,0
2017-08-22T01:42:55.674Z,0
2017-08-22T01:43:55.747Z,0
2017-08-22T01:44:55.802Z,0
2017-08-22T01:45:55.848Z,0
2017-08-22T01:46:55.905Z,0
2017-08-22T01:47:55.659Z,0
2017-08-22T01:48:56.011Z,0
2017-08-22T01:49:56.072Z,0
2017-08-22T01:50:56.121Z,0
2017-08-22T01:51:56.178Z,0
2017-08-22T01:52:56.241Z,0
2017-08-22T01:53:56.290Z,0
2017-08-22T01:54:56.338Z,0
2017-08-22T01:55:56.392Z,0
2017-08-22T01:56:56.465Z,0
2017-08-22T01:57:56.550Z,0
2017-08-22T01:58:56.563Z,0
2017-08-22T01:59:56.618Z,0
2017-08-22T02:00:56.378Z,0
2017-08-22T02:01:56.423Z,0
2017-08-22T02:02:56.787Z,0
2017-08-22T02:03:56.846Z,0
2017-08-22T02:04:56.897Z,0
2017-08-22T02:05:56.950Z,0
2017-08-22T02:06:57.009Z,0
2017-08-22T02:07:57.059Z,0
2017-08-22T02:08:56.817Z,0
2017-08-22T02:09:57.181Z,0
2017-08-22T02:10:57.219Z,0
2017-08-22T02:11:56.978Z,0
2017-08-22T02:12:57.334Z,0
2017-08-22T02:13:57.393Z,0
2017-08-22T02:14:57.452Z,0
2017-08-22T02:15:57.508Z,0
2017-08-22T02:16:57.250Z,0
2017-08-22T02:17:57.314Z,0
2017-08-22T02:18:57.660Z,0
2017-08-22T02:19:57.722Z,0
2017-08-22T02:20:57.792Z,0
2017-08-22T02:21:57.527Z,0
2017-08-22T02:22:57.888Z,0
2017-08-22T02:23:57.946Z,0
2017-08-22T02:24:58.005Z,0
2017-08-22T02:25:58.073Z,0
2017-08-22T02:26:58.106Z,0
2017-08-22T02:27:58.168Z,0
2017-08-22T02:28:58.248Z,0
2017-08-22T02:29:58.275Z,0
2017-08-22T02:30:58.342Z,0
2017-08-22T02:31:58.395Z,0
2017-08-22T02:32:58.436Z,0
2017-08-22T02:33:58.502Z,0
2017-08-22T02:34:58.554Z,0
2017-08-22T02:35:58.613Z,0
2017-08-22T02:36:58.662Z,0
2017-08-22T02:37:58.714Z,0
2017-08-22T02:38:58.790Z,0
2017-08-22T02:39:58.833Z,0
2017-08-22T02:40:58.887Z,0
2017-08-22T02:41:58.957Z,0
2017-08-22T02:42:59.005Z,0
2017-08-22T02:43:59.045Z,0
2017-08-22T02:44:59.108Z,0
2017-08-22T02:45:59.159Z,0
2017-08-22T02:46:59.224Z,0
2017-08-22T02:47:59.271Z,0
2017-08-22T02:48:59.339Z,0
2017-08-22T02:49:59.380Z,0
2017-08-22T02:50:59.444Z,0
2017-08-22T02:51:59.503Z,0
2017-08-22T02:52:59.541Z,0
2017-08-22T02:53:59.604Z,0
2017-08-22T02:54:59.675Z,0
2017-08-22T02:55:59.709Z,0
2017-08-22T02:56:59.772Z,0
2017-08-22T02:57:59.830Z,0
2017-08-22T02:58:59.873Z,0
2017-08-22T02:59:59.940Z,0
2017-08-22T03:00:59.995Z,0
2017-08-22T03:02:00.042Z,0
2017-08-22T03:02:59.794Z,0
2017-08-22T03:03:59.848Z,0
2017-08-22T03:05:00.225Z,0
2017-08-22T03:06:00.274Z,0
2017-08-22T03:07:00.323Z,0
2017-08-22T03:08:00.378Z,0
2017-08-22T03:09:00.443Z,0
2017-08-22T03:10:00.494Z,0
2017-08-22T03:11:00.534Z,0
2017-08-22T03:12:00.596Z,0
2017-08-22T03:13:00.650Z,0
2017-08-22T03:14:00.700Z,0
2017-08-22T03:15:00.768Z,0
2017-08-22T03:16:00.817Z,0
2017-08-22T03:17:00.877Z,0
2017-08-22T03:18:00.926Z,0
2017-08-22T03:19:00.980Z,0
2017-08-22T03:20:00.737Z,0
2017-08-22T03:21:01.093Z,0
2017-08-22T03:22:01.144Z,0
2017-08-22T03:23:01.204Z,0
2017-08-22T03:24:01.255Z,0
2017-08-22T03:25:01.344Z,0
2017-08-22T03:26:01.374Z,0
2017-08-22T03:27:01.414Z,0
2017-08-22T03:28:01.177Z,0
2017-08-22T03:29:01.526Z,0
2017-08-22T03:30:01.292Z,0
2017-08-22T03:31:01.342Z,0
2017-08-22T03:32:01.713Z,0
2017-08-22T03:33:01.746Z,0
2017-08-22T03:34:01.817Z,0
2017-08-22T03:35:01.880Z,0
2017-08-22T03:36:01.918Z,0
2017-08-22T03:37:01.378Z,0
2017-08-22T03:38:01.428Z,0
2017-08-22T03:39:01.799Z,0
2017-08-22T03:40:02.143Z,0
2017-08-22T03:41:02.207Z,0
2017-08-22T03:42:02.252Z,0
2017-08-22T03:43:02.307Z,0
2017-08-22T03:44:02.356Z,0
2017-08-22T03:45:02.423Z,0
2017-08-22T03:46:02.470Z,0
2017-08-22T03:47:02.536Z,0
2017-08-22T03:48:02.291Z,0
2017-08-22T03:49:02.642Z,0
2017-08-22T03:50:02.704Z,0
2017-08-22T03:51:02.756Z,0
2017-08-22T03:52:02.797Z,0
2017-08-22T03:53:02.860Z,0
2017-08-22T03:54:02.917Z,0
2017-08-22T03:55:02.961Z,0
2017-08-22T03:56:03.024Z,0
2017-08-22T03:57:03.082Z,0
2017-08-22T03:58:03.135Z,0
2017-08-22T03:59:03.193Z,0
2017-08-22T04:00:02.941Z,0
2017-08-22T04:01:03.311Z,0
2017-08-22T04:02:03.369Z,0
2017-08-22T04:03:03.406Z,0
2017-08-22T04:04:03.476Z,0
2017-08-22T04:05:03.533Z,0
2017-08-22T04:06:03.576Z,0
2017-08-22T04:07:03.632Z,0
2017-08-22T04:08:03.686Z,0
2017-08-22T04:09:03.743Z,0
2017-08-22T04:10:03.807Z,0
2017-08-22T04:11:03.863Z,0
2017-08-22T04:12:03.906Z,0
2017-08-22T04:13:03.965Z,0
2017-08-22T04:14:04.026Z,0
2017-08-22T04:15:04.076Z,0
2017-08-22T04:16:04.128Z,0
2017-08-22T04:17:04.184Z,0
2017-08-22T04:18:04.249Z,0
2017-08-22T04:19:04.304Z,0
2017-08-22T04:20:04.347Z,0
2017-08-22T04:21:04.400Z,0
2017-08-22T04:22:04.463Z,0
2017-08-22T04:23:04.510Z,0
2017-08-22T04:24:04.564Z,0
2017-08-22T04:25:04.627Z,4
2017-08-22T04:26:04.689Z,4
2017-08-22T04:27:04.728Z,4
2017-08-22T04:28:04.807Z,4
2017-08-22T04:29:04.849Z,4
2017-08-22T04:30:04.597Z,4
2017-08-22T04:31:04.959Z,4
2017-08-22T04:32:04.707Z,4
2017-08-22T04:33:04.771Z,4
2017-08-22T04:34:05.129Z,4
2017-08-22T04:35:05.169Z,4
2017-08-22T04:36:05.230Z,4
2017-08-22T04:37:05.288Z,4
2017-08-22T04:38:05.340Z,4
2017-08-22T04:39:05.090Z,4
2017-08-22T04:40:05.459Z,4
2017-08-22T04:41:05.512Z,8
2017-08-22T04:42:05.257Z,8
2017-08-22T04:43:05.631Z,8
2017-08-22T04:44:05.675Z,8
2017-08-22T04:45:05.723Z,8
2017-08-22T04:46:05.786Z,8
2017-08-22T04:47:05.854Z,8
2017-08-22T04:48:05.890Z,8
2017-08-22T04:49:05.943Z,8
2017-08-22T04:50:05.694Z,8
2017-08-22T04:51:06.070Z,8
2017-08-22T04:52:06.120Z,8
2017-08-22T04:53:06.174Z,8
2017-08-22T04:54:06.221Z,8
2017-08-22T04:55:06.289Z,12
2017-08-22T04:56:06.040Z,12
2017-08-22T04:57:06.410Z,12
2017-08-22T04:58:06.438Z,12
2017-08-22T04:59:06.507Z,16
2017-08-22T05:00:06.547Z,12
2017-08-22T05:01:06.323Z,20
2017-08-22T05:02:06.367Z,16
2017-08-22T05:03:06.723Z,24
2017-08-22T05:04:06.768Z,24
2017-08-22T05:05:06.837Z,32
2017-08-22T05:06:06.888Z,32
2017-08-22T05:07:06.934Z,36
2017-08-22T05:08:06.697Z,36
2017-08-22T05:09:07.043Z,36
2017-08-22T05:10:06.805Z,36
2017-08-22T05:11:07.156Z,52
2017-08-22T05:12:07.221Z,48
2017-08-22T05:13:07.273Z,36
2017-08-22T05:14:07.327Z,40
2017-08-22T05:15:07.386Z,40
2017-08-22T05:16:07.446Z,44
2017-08-22T05:17:07.498Z,68
2017-08-22T05:18:07.541Z,56
2017-08-22T05:19:07.607Z,40
2017-08-22T05:20:07.667Z,40
2017-08-22T05:21:07.714Z,48
2017-08-22T05:22:07.157Z,40
2017-08-22T05:23:07.827Z,40
2017-08-22T05:24:07.889Z,48
2017-08-22T05:25:07.690Z,36
2017-08-22T05:26:07.692Z,44
2017-08-22T05:27:08.048Z,64
2017-08-22T05:28:08.103Z,60
2017-08-22T05:29:08.152Z,60
2017-08-22T05:30:07.600Z,56
2017-08-22T05:31:08.260Z,48
2017-08-22T05:32:08.319Z,52
2017-08-22T05:33:08.381Z,72
2017-08-22T05:34:08.435Z,64
2017-08-22T05:35:08.497Z,64
2017-08-22T05:36:08.544Z,88
2017-08-22T05:37:08.298Z,96
2017-08-22T05:38:08.641Z,88
2017-08-22T05:39:08.717Z,100
2017-08-22T05:40:08.765Z,96
2017-08-22T05:41:08.829Z,108
2017-08-22T05:42:08.871Z,92
2017-08-22T05:43:08.935Z,80
2017-08-22T05:44:08.985Z,80
2017-08-22T05:45:08.731Z,84
2017-08-22T05:46:09.093Z,132
2017-08-22T05:47:09.150Z,196
2017-08-22T05:48:09.207Z,168
2017-08-22T05:49:09.267Z,104
2017-08-22T05:50:09.321Z,136
2017-08-22T05:51:09.377Z,80
2017-08-22T05:52:09.433Z,96
2017-08-22T05:53:09.477Z,100
2017-08-22T05:54:09.236Z,120
2017-08-22T05:55:09.289Z,124
2017-08-22T05:56:09.838Z,80
2017-08-22T05:57:09.700Z,64
2017-08-22T05:58:09.766Z,76
2017-08-22T05:59:09.808Z,140
2017-08-22T06:00:09.254Z,188
2017-08-22T06:01:09.920Z,128
2017-08-22T06:02:09.976Z,160
2017-08-22T06:03:09.726Z,116
2017-08-22T06:04:10.086Z,104
2017-08-22T06:05:09.829Z,92
2017-08-22T06:06:10.203Z,100
2017-08-22T06:07:10.261Z,144
2017-08-22T06:08:10.004Z,168
2017-08-22T06:09:10.356Z,128
2017-08-22T06:10:10.420Z,168
2017-08-22T06:11:10.480Z,164
2017-08-22T06:12:10.541Z,132
2017-08-22T06:13:10.583Z,108
2017-08-22T06:14:10.328Z,164
2017-08-22T06:15:10.694Z,156
2017-08-22T06:16:10.444Z,172
2017-08-22T06:17:10.505Z,168
2017-08-22T06:18:10.848Z,184
2017-08-22T06:19:10.913Z,176
2017-08-22T06:20:10.670Z,204
2017-08-22T06:21:10.720Z,164
2017-08-22T06:22:11.069Z,172
2017-08-22T06:23:11.133Z,184
2017-08-22T06:24:11.177Z,140
2017-08-22T06:25:11.240Z,148
2017-08-22T06:26:11.302Z,140
2017-08-22T06:27:11.362Z,168
2017-08-22T06:28:11.403Z,160
2017-08-22T06:29:11.468Z,288
2017-08-22T06:30:11.521Z,328
2017-08-22T06:31:11.567Z,248
2017-08-22T06:32:11.633Z,320
2017-08-22T06:33:11.686Z,296
2017-08-22T06:34:11.757Z,244
2017-08-22T06:35:11.785Z,172
2017-08-22T06:36:11.847Z,168
2017-08-22T06:37:11.907Z,236
2017-08-22T06:38:11.963Z,368
2017-08-22T06:39:12.031Z,272
2017-08-22T06:40:11.760Z,316
2017-08-22T06:41:12.125Z,396
2017-08-22T06:42:12.185Z,336
2017-08-22T06:43:11.932Z,228
2017-08-22T06:44:12.288Z,272
2017-08-22T06:45:12.345Z,176
2017-08-22T06:46:12.402Z,148
2017-08-22T06:51:43.519Z,340
2017-08-22T06:52:28.959Z,252
2017-08-22T06:53:29.012Z,160
2017-08-22T06:54:28.766Z,240
2017-08-22T06:55:29.151Z,284
2017-08-22T06:56:29.167Z,216
2017-08-22T06:57:28.924Z,248
2017-08-22T06:58:29.292Z,220
2017-08-22T06:59:29.349Z,248
2017-08-22T07:00:29.389Z,180
2017-08-22T07:01:29.461Z,248
2017-08-22T07:02:29.507Z,208
2017-08-22T07:03:43.193Z,268
2017-08-22T07:04:29.834Z,408
2017-08-22T07:05:29.683Z,452
2017-08-22T07:06:29.729Z,300
2017-08-22T07:07:29.781Z,344
2017-08-22T07:08:29.536Z,212
2017-08-22T07:09:29.903Z,204
2017-08-22T07:10:29.948Z,180
2017-08-22T07:11:29.695Z,204
2017-08-22T07:12:30.061Z,208
2017-08-22T07:13:30.119Z,212
2017-08-22T07:14:30.179Z,172
2017-08-22T07:15:30.218Z,148
2017-08-22T07:16:30.273Z,168
2017-08-22T07:17:30.354Z,292
2017-08-22T07:18:30.389Z,624
2017-08-22T07:19:30.448Z,400
2017-08-22T07:20:30.193Z,332
2017-08-22T07:21:30.556Z,232
2017-08-22T07:22:30.607Z,272
2017-08-22T07:23:30.670Z,252
2017-08-22T07:24:30.718Z,236
2017-08-22T07:25:30.775Z,316
2017-08-22T07:26:30.526Z,472
2017-08-22T07:27:30.881Z,452
2017-08-22T07:28:30.937Z,424
2017-08-22T07:29:30.992Z,420
2017-08-22T07:30:31.050Z,320
2017-08-22T07:31:30.799Z,208
2017-08-22T07:32:31.158Z,372
2017-08-22T07:33:31.221Z,380
2017-08-22T07:34:31.262Z,248
2017-08-22T07:35:31.330Z,224
2017-08-22T07:36:31.390Z,324
2017-08-22T07:37:31.138Z,532
2017-08-22T07:38:31.498Z,356
2017-08-22T07:39:31.554Z,628
2017-08-22T07:40:31.301Z,572
2017-08-22T07:41:31.666Z,392
2017-08-22T07:42:31.710Z,404
2017-08-22T07:43:31.764Z,416
2017-08-22T07:44:31.821Z,408
2017-08-22T07:45:31.885Z,292
2017-08-22T07:46:31.324Z,404
2017-08-22T07:47:31.993Z,516
2017-08-22T07:48:32.041Z,304
2017-08-22T07:49:31.793Z,352
2017-08-22T07:50:32.160Z,480
2017-08-22T07:51:32.209Z,260
2017-08-22T07:52:31.657Z,260
2017-08-22T07:53:32.330Z,356
2017-08-22T07:54:32.374Z,308
2017-08-22T07:55:32.429Z,324
2017-08-22T07:56:32.172Z,328
2017-08-22T07:57:32.548Z,324
2017-08-22T07:58:32.607Z,352
2017-08-22T07:59:32.343Z,384
2017-08-22T08:00:32.704Z,308
2017-08-22T08:01:32.768Z,304
2017-08-22T08:02:32.816Z,372
2017-08-22T08:03:32.567Z,308
2017-08-22T08:04:32.937Z,372
2017-08-22T08:05:32.971Z,276
2017-08-22T08:06:33.039Z,252
2017-08-22T08:07:33.089Z,312
2017-08-22T08:08:33.145Z,416
2017-08-22T08:09:33.203Z,568
2017-08-22T08:10:32.955Z,392
2017-08-22T08:11:33.308Z,356
2017-08-22T08:12:33.375Z,368
2017-08-22T08:13:33.416Z,308
2017-08-22T08:14:33.485Z,316
2017-08-22T08:15:33.540Z,336
2017-08-22T08:16:33.585Z,368
2017-08-22T08:17:33.647Z,356
2017-08-22T08:18:33.699Z,456
2017-08-22T08:19:33.461Z,448
2017-08-22T08:20:33.813Z,396
2017-08-22T08:21:33.562Z,468
2017-08-22T08:22:33.922Z,468
2017-08-22T08:23:33.973Z,500
2017-08-22T08:24:33.757Z,548
2017-08-22T08:25:34.082Z,512
2017-08-22T08:26:34.149Z,428
2017-08-22T08:27:34.202Z,384
2017-08-22T08:28:34.251Z,428
2017-08-22T08:29:34.311Z,456
2017-08-22T08:30:34.059Z,560
2017-08-22T08:31:34.422Z,380
2017-08-22T08:32:34.480Z,388
2017-08-22T08:33:34.534Z,440
2017-08-22T08:34:34.591Z,452
2017-08-22T08:35:34.640Z,552
2017-08-22T08:36:34.689Z,412
2017-08-22T08:37:34.755Z,368
2017-08-22T08:38:34.805Z,440
2017-08-22T08:39:34.858Z,364
2017-08-22T08:40:34.917Z,404
2017-08-22T08:41:35.004Z,380
2017-08-22T08:42:35.019Z,420
2017-08-22T08:43:35.080Z,412
2017-08-22T08:44:34.835Z,412
2017-08-22T08:45:35.181Z,392
2017-08-22T08:46:35.270Z,368
2017-08-22T08:47:35.302Z,464
2017-08-22T08:48:35.379Z,408
2017-08-22T08:49:35.420Z,440
2017-08-22T08:50:35.477Z,372
2017-08-22T08:51:35.527Z,380
2017-08-22T08:52:35.591Z,364
2017-08-22T08:53:35.636Z,352
2017-08-22T08:54:35.688Z,376
2017-08-22T08:55:35.749Z,364
2017-08-22T08:56:35.810Z,380
2017-08-22T08:57:35.866Z,396
2017-08-22T08:58:35.916Z,548
2017-08-22T08:59:35.969Z,376
2017-08-22T09:00:36.032Z,364
2017-08-22T09:01:36.094Z,408
2017-08-22T09:02:35.839Z,436
2017-08-22T09:03:36.189Z,400
2017-08-22T09:04:36.252Z,328
2017-08-22T09:05:36.004Z,380
2017-08-22T09:06:36.359Z,400
2017-08-22T09:07:36.432Z,424
2017-08-22T09:08:36.469Z,372
2017-08-22T09:09:36.556Z,424
2017-08-22T09:10:36.276Z,356
2017-08-22T09:11:36.634Z,408
2017-08-22T09:12:36.385Z,400
2017-08-22T09:13:36.743Z,400
2017-08-22T09:14:36.812Z,380
2017-08-22T09:15:36.556Z,436
2017-08-22T09:16:36.613Z,472
2017-08-22T09:17:36.665Z,456
2017-08-22T09:18:36.416Z,460
2017-08-22T09:19:37.087Z,424
2017-08-22T09:20:37.146Z,360
2017-08-22T09:21:37.193Z,440
2017-08-22T09:22:37.245Z,488
2017-08-22T09:23:37.300Z,488
2017-08-22T09:24:37.058Z,464
2017-08-22T09:25:37.405Z,444
2017-08-22T09:26:37.462Z,404
2017-08-22T09:27:37.525Z,376
2017-08-22T09:28:37.277Z,452
2017-08-22T09:29:37.347Z,432
2017-08-22T09:30:37.381Z,516
2017-08-22T09:31:37.753Z,392
2017-08-22T09:32:37.826Z,352
2017-08-22T09:33:37.549Z,368
2017-08-22T09:34:37.929Z,448
2017-08-22T09:35:37.964Z,412
2017-08-22T09:36:38.032Z,524
2017-08-22T09:37:37.785Z,452
2017-08-22T09:38:38.153Z,452
2017-08-22T09:39:38.201Z,452
2017-08-22T09:40:38.239Z,420
2017-08-22T09:41:38.299Z,424
2017-08-22T09:42:38.366Z,444
2017-08-22T09:43:38.115Z,376
2017-08-22T09:44:38.465Z,348
2017-08-22T09:45:38.526Z,312
2017-08-22T09:46:38.602Z,384
2017-08-22T09:47:38.640Z,400
2017-08-22T09:48:38.696Z,436
2017-08-22T09:49:38.750Z,488
2017-08-22T09:50:38.807Z,396
2017-08-22T09:51:38.865Z,392
2017-08-22T09:52:38.914Z,400
2017-08-22T09:53:38.974Z,372
2017-08-22T09:54:38.720Z,300
2017-08-22T09:55:39.075Z,444
2017-08-22T09:56:39.136Z,560
2017-08-22T09:57:39.190Z,340
2017-08-22T09:58:39.261Z,352
2017-08-22T09:59:39.315Z,304
2017-08-22T10:00:39.368Z,368
2017-08-22T10:01:39.419Z,296
2017-08-22T10:02:39.473Z,264
2017-08-22T10:03:39.523Z,296
2017-08-22T10:04:39.575Z,280
2017-08-22T10:05:39.644Z,296
2017-08-22T10:06:39.697Z,284
2017-08-22T10:07:39.756Z,296
2017-08-22T10:08:39.811Z,308
2017-08-22T10:09:39.865Z,300
2017-08-22T10:10:39.911Z,344
2017-08-22T10:11:39.968Z,368
2017-08-22T10:12:40.031Z,316
2017-08-22T10:13:40.084Z,360
2017-08-22T10:14:40.159Z,344
2017-08-22T10:15:40.194Z,324
2017-08-22T10:16:40.252Z,328
2017-08-22T10:17:40.311Z,356
2017-08-22T10:18:40.367Z,376
2017-08-22T10:19:40.121Z,336
2017-08-22T10:20:40.479Z,324
2017-08-22T10:21:40.542Z,368
2017-08-22T10:22:40.601Z,348
2017-08-22T10:23:40.346Z,364
2017-08-22T10:24:40.699Z,460
2017-08-22T10:25:40.762Z,444
2017-08-22T10:26:40.195Z,400
2017-08-22T10:27:40.869Z,332
2017-08-22T10:28:40.913Z,356
2017-08-22T10:29:40.673Z,472
2017-08-22T10:30:41.036Z,436
2017-08-22T10:31:41.090Z,480
2017-08-22T10:32:40.534Z,424
2017-08-22T10:33:41.205Z,388
2017-08-22T10:34:41.257Z,624
2017-08-22T10:35:41.012Z,484
2017-08-22T10:36:41.374Z,540
2017-08-22T10:37:41.422Z,452
2017-08-22T10:38:41.476Z,480
2017-08-22T10:39:41.227Z,652
2017-08-22T10:40:41.286Z,752
2017-08-22T10:41:41.337Z,616
2017-08-22T10:42:41.406Z,708
2017-08-22T10:43:41.143Z,724
2017-08-22T10:44:41.804Z,684
2017-08-22T10:45:41.857Z,696
2017-08-22T10:46:41.622Z,852
2017-08-22T10:47:41.973Z,792
2017-08-22T10:48:42.037Z,520
2017-08-22T10:49:42.090Z,420
2017-08-22T10:50:42.142Z,508
2017-08-22T10:51:42.203Z,588
2017-08-22T10:52:42.250Z,616
2017-08-22T10:53:42.308Z,660
2017-08-22T10:54:42.364Z,580
2017-08-22T10:55:42.422Z,540
2017-08-22T10:56:42.480Z,508
2017-08-22T10:57:42.541Z,660
2017-08-22T10:58:42.594Z,712
2017-08-22T10:59:42.646Z,568
2017-08-22T11:00:42.707Z,420
2017-08-22T11:01:42.761Z,560
2017-08-22T11:02:42.802Z,1012
2017-08-22T11:03:42.879Z,688
2017-08-22T11:04:42.927Z,672
2017-08-22T11:05:42.985Z,468
2017-08-22T11:06:43.045Z,532
2017-08-22T11:07:43.092Z,520
2017-08-22T11:08:43.159Z,640
2017-08-22T11:09:42.921Z,528
2017-08-22T11:10:43.258Z,620
2017-08-22T11:11:43.016Z,688
2017-08-22T11:12:43.367Z,612
2017-08-22T11:13:43.433Z,500
2017-08-22T11:14:43.490Z,684
2017-08-22T11:15:43.546Z,540
2017-08-22T11:16:43.588Z,384
2017-08-22T11:17:43.652Z,504
2017-08-22T11:18:43.694Z,624
2017-08-22T11:19:43.761Z,560
2017-08-22T11:20:43.823Z,476
2017-08-22T11:21:43.868Z,496
2017-08-22T11:22:43.948Z,600
2017-08-22T11:23:43.681Z,524
2017-08-22T11:24:44.038Z,480
2017-08-22T11:25:43.790Z,432
2017-08-22T11:26:43.847Z,392
2017-08-22T11:27:44.206Z,608
2017-08-22T11:28:44.270Z,580
2017-08-22T11:29:44.326Z,532
2017-08-22T11:30:44.076Z,708
2017-08-22T11:31:44.430Z,952
2017-08-22T11:32:44.487Z,748
2017-08-22T11:33:44.542Z,684
2017-08-22T11:34:44.615Z,644
2017-08-22T11:35:44.652Z,624
2017-08-22T11:36:44.714Z,520
2017-08-22T11:37:44.753Z,388
2017-08-22T11:38:44.826Z,504
2017-08-22T11:39:44.887Z,704
2017-08-22T11:40:44.927Z,768
2017-08-22T11:41:44.677Z,764
2017-08-22T11:42:44.743Z,744
2017-08-22T11:43:45.108Z,692
2017-08-22T11:44:45.162Z,684
2017-08-22T11:45:45.209Z,684
2017-08-22T11:46:45.267Z,484
2017-08-22T11:47:45.316Z,436
2017-08-22T11:48:45.374Z,432
2017-08-22T11:49:45.434Z,552
2017-08-22T11:50:45.193Z,512
2017-08-22T11:51:45.545Z,544
2017-08-22T11:52:45.301Z,624
2017-08-22T11:53:45.661Z,844
2017-08-22T11:54:45.402Z,1220
2017-08-22T11:55:45.781Z,1696
2017-08-22T11:56:45.822Z,564
2017-08-22T11:57:45.883Z,504
2017-08-22T11:58:45.932Z,516
2017-08-22T11:59:45.985Z,1960
2017-08-22T12:00:45.741Z,636
2017-08-22T12:01:45.800Z,600
2017-08-22T12:02:45.851Z,740
2017-08-22T12:03:45.914Z,620
2017-08-22T12:04:46.262Z,1000
2017-08-22T12:05:46.329Z,1360
2017-08-22T12:06:46.390Z,700
2017-08-22T12:07:46.438Z,712
2017-08-22T12:08:46.503Z,496
2017-08-22T12:09:46.549Z,576
2017-08-22T12:10:46.307Z,512
2017-08-22T12:11:46.353Z,316
2017-08-22T12:12:46.718Z,324
2017-08-22T12:13:46.773Z,396
2017-08-22T12:14:46.829Z,424
2017-08-22T12:15:46.884Z,340
2017-08-22T12:16:46.943Z,404
2017-08-22T12:17:46.998Z,512
2017-08-22T12:18:47.049Z,772
2017-08-22T12:19:47.108Z,552
2017-08-22T12:20:46.858Z,476
2017-08-22T12:21:47.236Z,492
2017-08-22T12:22:47.277Z,448
2017-08-22T12:23:47.326Z,368
2017-08-22T12:24:47.401Z,336
2017-08-22T12:25:47.448Z,332
2017-08-22T12:26:47.506Z,332
2017-08-22T12:27:46.943Z,328
2017-08-22T12:28:47.609Z,248
2017-08-22T12:29:47.659Z,228
2017-08-22T12:30:47.716Z,252
2017-08-22T12:31:47.785Z,276
2017-08-22T12:32:47.531Z,256
2017-08-22T12:33:47.886Z,256
2017-08-22T12:34:47.949Z,336
2017-08-22T12:35:47.992Z,396
2017-08-22T12:36:47.750Z,1008
2017-08-22T12:37:48.152Z,1580
2017-08-22T12:38:48.160Z,700
2017-08-22T12:39:47.937Z,688
2017-08-22T12:40:47.969Z,892
2017-08-22T12:41:48.378Z,400
2017-08-22T12:42:48.085Z,644
2017-08-22T12:43:48.436Z,428
2017-08-22T12:44:48.496Z,216
2017-08-22T12:45:48.567Z,212
2017-08-22T12:46:48.613Z,272
2017-08-22T12:47:48.668Z,256
2017-08-22T12:48:48.723Z,260
2017-08-22T12:49:48.784Z,400
2017-08-22T12:50:48.530Z,532
2017-08-22T12:51:48.897Z,448
2017-08-22T12:52:48.942Z,536
2017-08-22T12:53:48.994Z,528
2017-08-22T12:54:49.053Z,412
2017-08-22T12:55:49.119Z,396
2017-08-22T12:56:49.165Z,460
2017-08-22T12:57:48.931Z,332
2017-08-22T12:58:48.972Z,328
2017-08-22T12:59:49.342Z,324
2017-08-22T13:00:49.392Z,344
2017-08-22T13:01:49.458Z,448
2017-08-22T13:02:49.204Z,472
2017-08-22T13:03:49.266Z,424
2017-08-22T13:04:49.010Z,476
2017-08-22T13:05:49.370Z,660
2017-08-22T13:06:49.755Z,632
2017-08-22T13:07:49.480Z,432
2017-08-22T13:08:49.533Z,416
2017-08-22T13:09:49.904Z,416
2017-08-22T13:10:49.943Z,424
2017-08-22T13:11:50.018Z,400
2017-08-22T13:12:50.062Z,668
2017-08-22T13:13:50.157Z,792
2017-08-22T13:14:50.187Z,268
2017-08-22T13:15:50.233Z,236
2017-08-22T13:16:50.302Z,272
2017-08-22T13:17:50.334Z,392
2017-08-22T13:18:50.396Z,416
2017-08-22T13:19:50.488Z,380
2017-08-22T13:20:50.204Z,300
2017-08-22T13:21:50.262Z,292
2017-08-22T13:22:50.627Z,200
2017-08-22T13:23:50.375Z,152
2017-08-22T13:24:50.435Z,144
2017-08-22T13:25:50.477Z,212
2017-08-22T13:26:50.536Z,252
2017-08-22T13:27:50.903Z,280
2017-08-22T13:28:50.946Z,416
2017-08-22T13:29:51.009Z,472
2017-08-22T13:30:51.094Z,476
2017-08-22T13:31:51.122Z,292
2017-08-22T13:32:51.180Z,272
2017-08-22T13:33:51.224Z,196
2017-08-22T13:34:51.302Z,156
2017-08-22T13:35:51.347Z,232
2017-08-22T13:36:51.402Z,396
2017-08-22T13:37:51.450Z,312
2017-08-22T13:38:51.210Z,320
2017-08-22T13:39:51.580Z,376
2017-08-22T13:40:51.630Z,256
2017-08-22T13:41:51.375Z,228
2017-08-22T13:42:51.738Z,296
2017-08-22T13:43:51.798Z,300
2017-08-22T13:44:51.848Z,232
2017-08-22T13:45:51.901Z,184
2017-08-22T13:46:51.957Z,176
2017-08-22T13:47:52.025Z,208
2017-08-22T13:48:51.774Z,344
2017-08-22T13:49:51.822Z,352
2017-08-22T13:50:51.882Z,348
2017-08-22T13:51:52.235Z,332
2017-08-22T13:52:52.299Z,292
2017-08-22T13:53:52.339Z,272
2017-08-22T13:54:52.403Z,284
2017-08-22T13:55:52.466Z,240
2017-08-22T13:56:52.526Z,216
2017-08-22T13:57:52.575Z,224
2017-08-22T13:58:52.635Z,244
2017-08-22T13:59:52.685Z,232
2017-08-22T14:00:52.749Z,356
2017-08-22T14:01:52.807Z,392
2017-08-22T14:02:52.555Z,352
2017-08-22T14:03:52.912Z,452
2017-08-22T14:04:52.961Z,344
2017-08-22T14:05:53.013Z,304
2017-08-22T14:06:53.066Z,280
2017-08-22T14:07:53.136Z,480
2017-08-22T14:08:52.883Z,388
2017-08-22T14:09:53.239Z,256
2017-08-22T14:10:53.308Z,232
2017-08-22T14:11:53.357Z,328
2017-08-22T14:12:53.414Z,304