createdAt,value
2023-02-28T00:01:16.635Z,-4.57
2023-02-28T00:03:44.181Z,-4.53
2023-02-28T00:06:12.166Z,-4.53
2023-02-28T00:08:40.059Z,-4.58
2023-02-28T00:11:10.392Z,-4.62
2023-02-28T00:13:39.860Z,-4.66
2023-02-28T00:16:11.187Z,-4.61
2023-02-28T00:18:38.943Z,-4.61
2023-02-28T00:21:07.847Z,-4.68
2023-02-28T00:23:35.813Z,-4.66
2023-02-28T00:26:03.697Z,-4.66
2023-02-28T00:28:31.380Z,-4.65
2023-02-28T00:31:00.968Z,-4.64
2023-02-28T00:33:30.230Z,-4.54
2023-02-28T00:36:06.950Z,-4.55
2023-02-28T00:38:34.750Z,-4.56
2023-02-28T00:41:05.534Z,-4.66
2023-02-28T00:43:34.456Z,-4.60
2023-02-28T00:46:02.404Z,-4.62
2023-02-28T00:48:31.465Z,-4.55
2023-02-28T00:50:59.477Z,-4.72
2023-02-28T00:53:27.294Z,-4.69
2023-02-28T00:55:54.987Z,-4.70
2023-02-28T00:58:22.566Z,-4.81
2023-02-28T01:00:50.620Z,-4.91
2023-02-28T01:03:18.788Z,-4.99
2023-02-28T01:05:48.786Z,-5.10
2023-02-28T01:08:17.021Z,-5.21
2023-02-28T01:10:44.672Z,-5.33
2023-02-28T01:13:12.566Z,-5.39
2023-02-28T01:15:41.750Z,-5.49
2023-02-28T01:18:09.294Z,-5.52
2023-02-28T01:20:38.637Z,-5.54
2023-02-28T01:23:07.994Z,-5.62
2023-02-28T01:25:36.660Z,-5.70
2023-02-28T01:28:04.530Z,-5.66
2023-02-28T01:30:32.586Z,-5.73
2023-02-28T01:33:00.501Z,-5.78
2023-02-28T01:35:28.037Z,-5.78
2023-02-28T01:37:55.654Z,-5.76
2023-02-28T01:40:24.510Z,-5.77
2023-02-28T01:42:52.141Z,-5.83
2023-02-28T01:45:24.206Z,-5.84
2023-02-28T01:47:54.002Z,-5.90
2023-02-28T01:50:23.515Z,-5.87
2023-02-28T01:52:52.234Z,-5.81
2023-02-28T01:55:21.246Z,-5.85
2023-02-28T01:57:51.221Z,-5.91
2023-02-28T02:00:21.426Z,-5.92
2023-02-28T02:02:51.492Z,-5.93
2023-02-28T02:05:22.186Z,-5.96
2023-02-28T02:07:51.684Z,-5.98
2023-02-28T02:10:22.807Z,-6.02
2023-02-28T02:13:16.239Z,-5.99
2023-02-28T02:15:46.784Z,-6.02
2023-02-28T02:18:21.128Z,-6.04
2023-02-28T02:21:23.219Z,-6.07
2023-02-28T02:24:16.388Z,-6.11
2023-02-28T02:27:01.033Z,-6.02
2023-02-28T02:30:01.286Z,-6.06
2023-02-28T02:33:11.439Z,-6.05
2023-02-28T02:35:47.409Z,-6.19
2023-02-28T02:38:22.024Z,-6.11
2023-02-28T02:40:56.713Z,-6.14
2023-02-28T02:43:28.044Z,-6.19
2023-02-28T02:45:58.657Z,-6.19
2023-02-28T02:48:28.077Z,-6.22
2023-02-28T02:50:59.338Z,-6.20
2023-02-28T02:53:31.125Z,-6.25
2023-02-28T02:56:00.240Z,-6.32
2023-02-28T02:58:30.844Z,-6.41
2023-02-28T03:01:00.719Z,-6.43
2023-02-28T03:03:30.668Z,-6.34
2023-02-28T03:06:01.450Z,-6.28
2023-02-28T03:08:30.219Z,-6.29
2023-02-28T03:10:59.579Z,-6.32
2023-02-28T03:13:45.495Z,-6.37
2023-02-28T03:16:25.742Z,-6.36
2023-02-28T03:18:59.559Z,-6.43
2023-02-28T03:21:32.074Z,-6.47
2023-02-28T03:24:06.284Z,-6.37
2023-02-28T03:26:36.441Z,-6.46
2023-02-28T03:29:06.335Z,-6.48
2023-02-28T03:31:37.547Z,-6.53
2023-02-28T03:34:08.097Z,-6.53
2023-02-28T03:36:45.015Z,-6.48
2023-02-28T03:39:16.591Z,-6.55
2023-02-28T03:41:45.628Z,-6.49
2023-02-28T03:44:18.163Z,-6.40
2023-02-28T03:46:51.030Z,-6.44
2023-02-28T03:49:21.945Z,-6.39
2023-02-28T03:51:52.108Z,-6.38
2023-02-28T03:54:22.166Z,-6.47
2023-02-28T03:56:54.898Z,-6.36
2023-02-28T03:59:27.255Z,-6.45
2023-02-28T04:01:56.253Z,-6.49
2023-02-28T04:04:24.236Z,-6.52
2023-02-28T04:06:53.703Z,-6.53
2023-02-28T04:09:21.227Z,-6.55
2023-02-28T04:11:53.358Z,-6.57
2023-02-28T04:14:21.494Z,-6.56
2023-02-28T04:16:49.301Z,-6.59
2023-02-28T04:19:17.228Z,-6.54
2023-02-28T04:21:46.914Z,-6.50
2023-02-28T04:24:17.686Z,-6.53
2023-02-28T04:26:46.809Z,-6.60
2023-02-28T04:29:15.571Z,-6.64
2023-02-28T04:31:43.186Z,-6.60
2023-02-28T04:34:11.004Z,-6.60
2023-02-28T04:36:38.548Z,-6.58
2023-02-28T04:39:06.214Z,-6.61
2023-02-28T04:41:35.308Z,-6.64
2023-02-28T04:44:03.052Z,-6.62
2023-02-28T04:46:31.463Z,-6.61
2023-02-28T04:48:59.105Z,-6.58
2023-02-28T04:51:26.989Z,-6.56
2023-02-28T04:53:54.976Z,-6.63
2023-02-28T04:56:22.758Z,-6.55
2023-02-28T04:58:51.743Z,-6.55
2023-02-28T05:01:26.087Z,-6.57
2023-02-28T05:03:55.083Z,-6.57
2023-02-28T05:06:24.720Z,-6.54
2023-02-28T05:08:52.633Z,-6.43
2023-02-28T05:11:22.540Z,-6.41
2023-02-28T05:13:52.768Z,-6.25
2023-02-28T05:16:20.739Z,-6.21
2023-02-28T05:18:48.506Z,-6.28
2023-02-28T05:21:28.878Z,-6.20
2023-02-28T05:23:57.528Z,-6.18
2023-02-28T05:26:25.301Z,-5.78
2023-02-28T05:28:54.503Z,-5.70
2023-02-28T05:31:22.234Z,-5.57
2023-02-28T05:33:49.863Z,-5.32
2023-02-28T05:36:17.358Z,-5.50
2023-02-28T05:38:44.932Z,-5.32
2023-02-28T05:41:12.880Z,-5.28
2023-02-28T05:43:40.454Z,-5.06
2023-02-28T05:46:11.502Z,-5.00
2023-02-28T05:48:40.616Z,-5.05
2023-02-28T05:51:10.104Z,-4.96
2023-02-28T05:53:38.324Z,-4.97
2023-02-28T05:56:06.627Z,-5.02
2023-02-28T05:58:34.508Z,-4.94
2023-02-28T06:01:03.237Z,-4.84
2023-02-28T06:03:32.261Z,-4.72
2023-02-28T06:05:59.841Z,-4.77
2023-02-28T06:08:27.647Z,-4.80
2023-02-28T06:10:55.239Z,-4.69
2023-02-28T06:13:22.763Z,-4.78
2023-02-28T06:15:50.436Z,-4.75
2023-02-28T06:18:18.031Z,-4.79
2023-02-28T06:20:49.503Z,-4.73
2023-02-28T06:23:16.996Z,-4.58
2023-02-28T06:25:47.006Z,-4.62
2023-02-28T06:28:14.551Z,-4.48
2023-02-28T06:30:42.106Z,-4.43
2023-02-28T06:33:09.633Z,-4.40
2023-02-28T06:35:37.218Z,-4.48
2023-02-28T06:38:06.102Z,-4.37
2023-02-28T06:40:36.019Z,-4.25
2023-02-28T06:43:03.816Z,-4.32
2023-02-28T06:45:31.429Z,-4.16
2023-02-28T06:47:59.424Z,-4.13
2023-02-28T06:50:28.598Z,-4.13
2023-02-28T06:52:56.613Z,-4.08
2023-02-28T06:55:25.451Z,-4.06
2023-02-28T06:57:53.001Z,-4.02
2023-02-28T07:00:21.216Z,-4.02
2023-02-28T07:02:49.035Z,-3.99
2023-02-28T07:05:16.630Z,-3.94
2023-02-28T07:07:46.267Z,-3.87
2023-02-28T07:10:14.627Z,-3.76
2023-02-28T07:12:44.396Z,-3.72
2023-02-28T07:15:12.535Z,-3.66
2023-02-28T07:17:40.236Z,-3.63
2023-02-28T07:20:09.325Z,-3.56
2023-02-28T07:22:36.902Z,-3.55
2023-02-28T07:25:05.159Z,-3.49
2023-02-28T07:27:32.789Z,-3.33
2023-02-28T07:30:02.759Z,-3.29
2023-02-28T07:32:30.487Z,-3.21
2023-02-28T07:34:58.273Z,-3.13
2023-02-28T07:37:25.942Z,-3.05
2023-02-28T07:39:53.472Z,-2.99
2023-02-28T07:42:21.861Z,-2.93
2023-02-28T07:44:49.419Z,-2.86
2023-02-28T07:47:18.284Z,-2.80
2023-02-28T07:49:47.160Z,-2.67
2023-02-28T07:52:14.673Z,-2.57
2023-02-28T07:54:42.160Z,-2.55
2023-02-28T07:57:10.528Z,-2.44
2023-02-28T07:59:38.136Z,-2.41
2023-02-28T08:02:05.672Z,-2.33
2023-02-28T08:04:35.098Z,-2.28
2023-02-28T08:07:03.199Z,-2.30
2023-02-28T08:09:30.995Z,-2.18
2023-02-28T08:11:58.492Z,-2.12
2023-02-28T08:14:26.159Z,-2.08
2023-02-28T08:16:53.748Z,-2.00
2023-02-28T08:19:21.241Z,-1.93
2023-02-28T08:21:50.271Z,-1.84
2023-02-28T08:24:17.914Z,-1.76
2023-02-28T08:26:45.497Z,-1.65
2023-02-28T08:29:13.051Z,-1.62
2023-02-28T08:31:40.695Z,-1.47
2023-02-28T08:34:08.823Z,-1.51
2023-02-28T08:36:36.745Z,-1.42
2023-02-28T08:39:05.925Z,-1.31
2023-02-28T08:41:33.745Z,-1.06
2023-02-28T08:44:01.342Z,-0.63
2023-02-28T08:46:29.169Z,0.13
2023-02-28T08:49:00.334Z,0.47
2023-02-28T08:51:28.598Z,0.79
2023-02-28T08:53:58.305Z,0.83
2023-02-28T08:56:27.986Z,0.69
2023-02-28T08:58:58.013Z,0.21
2023-02-28T09:01:29.228Z,-0.16
2023-02-28T09:03:58.227Z,-0.51
2023-02-28T09:06:28.478Z,-0.45
2023-02-28T09:09:00.698Z,-0.25
2023-02-28T09:11:30.030Z,-0.42
2023-02-28T09:13:57.711Z,-0.37
2023-02-28T09:16:25.461Z,-0.42
2023-02-28T09:18:53.043Z,-0.37
2023-02-28T09:21:21.273Z,-0.43
2023-02-28T09:23:50.363Z,-0.37
2023-02-28T09:26:20.282Z,-0.31
2023-02-28T09:28:49.194Z,0.06
2023-02-28T09:31:21.791Z,-0.02
2023-02-28T09:33:49.949Z,-0.08
2023-02-28T09:36:17.590Z,-0.07
2023-02-28T09:38:48.091Z,0.01
2023-02-28T09:41:18.169Z,-0.01
2023-02-28T09:43:49.243Z,-0.07
2023-02-28T09:46:27.992Z,0.05
2023-02-28T09:48:57.469Z,0.29
2023-02-28T09:51:35.515Z,0.08
2023-02-28T09:54:03.313Z,0.14
2023-02-28T09:56:35.666Z,0.26
2023-02-28T09:59:07.882Z,0.27
2023-02-28T10:01:41.327Z,0.19
2023-02-28T10:04:16.251Z,0.39
2023-02-28T10:06:47.344Z,0.60
2023-02-28T10:09:17.926Z,0.52
2023-02-28T10:14:22.217Z,1.02
2023-02-28T10:16:53.090Z,1.22
2023-02-28T10:19:22.852Z,1.49
2023-02-28T10:21:56.255Z,1.25
2023-02-28T10:24:29.777Z,1.40
2023-02-28T10:27:01.672Z,1.25
2023-02-28T10:29:33.925Z,1.28
2023-02-28T10:32:03.662Z,1.66
2023-02-28T10:34:31.307Z,2.01
2023-02-28T10:37:08.186Z,2.12
2023-02-28T10:39:40.830Z,2.06
2023-02-28T10:42:26.852Z,1.74
2023-02-28T10:45:12.204Z,1.56
2023-02-28T10:47:51.866Z,1.49
2023-02-28T10:50:37.577Z,1.58
2023-02-28T10:53:18.808Z,1.68
2023-02-28T10:55:46.348Z,1.66
2023-02-28T10:58:23.209Z,1.95
2023-02-28T11:00:53.441Z,1.92
2023-02-28T11:03:32.136Z,1.87
2023-02-28T11:06:00.582Z,1.77
2023-02-28T11:08:28.230Z,1.47
2023-02-28T11:10:57.645Z,1.64
2023-02-28T11:13:28.577Z,1.47
2023-02-28T11:15:59.988Z,1.42
2023-02-28T11:18:31.812Z,1.34
2023-02-28T11:21:01.694Z,1.58
2023-02-28T11:23:31.252Z,1.85
2023-02-28T11:26:00.567Z,1.81
2023-02-28T11:28:32.004Z,1.81
2023-02-28T11:31:07.351Z,1.32
2023-02-28T11:33:43.076Z,1.49
2023-02-28T11:36:13.856Z,1.61
2023-02-28T11:38:41.538Z,1.53
2023-02-28T11:41:28.788Z,1.68
2023-02-28T11:44:07.117Z,1.64
2023-02-28T11:46:41.334Z,1.75
2023-02-28T11:49:28.023Z,2.03
2023-02-28T11:51:59.010Z,2.05
2023-02-28T11:54:36.401Z,2.07
2023-02-28T11:57:13.249Z,2.25
2023-02-28T11:59:52.904Z,1.79
2023-02-28T12:02:29.175Z,1.94
2023-02-28T12:05:14.519Z,1.91
2023-02-28T12:07:51.585Z,1.81
2023-02-28T12:10:24.041Z,1.93
2023-02-28T12:13:05.012Z,1.83
2023-02-28T12:16:09.147Z,1.67
2023-02-28T12:19:03.193Z,1.71
2023-02-28T12:21:38.793Z,1.82
2023-02-28T12:24:18.738Z,1.97
2023-02-28T12:26:47.601Z,2.13
2023-02-28T12:29:20.471Z,2.21
2023-02-28T12:31:52.764Z,1.99
2023-02-28T12:34:25.102Z,2.07
2023-02-28T12:36:54.320Z,1.93
2023-02-28T12:39:25.999Z,2.08
2023-02-28T12:41:55.417Z,2.16
2023-02-28T12:44:28.138Z,2.07
2023-02-28T12:46:59.240Z,2.28
2023-02-28T12:49:32.583Z,2.03
2023-02-28T12:52:01.740Z,2.39
2023-02-28T12:54:32.607Z,2.25
2023-02-28T12:57:07.838Z,2.17
2023-02-28T12:59:40.297Z,2.02
2023-02-28T13:02:46.105Z,2.22
2023-02-28T13:05:52.444Z,2.35
2023-02-28T13:08:32.399Z,2.59
2023-02-28T13:11:00.197Z,2.86
2023-02-28T13:13:31.483Z,2.95
2023-02-28T13:16:01.767Z,3.03
2023-02-28T13:18:33.221Z,3.21
2023-02-28T13:21:02.384Z,2.59
2023-02-28T13:24:02.987Z,2.57
2023-02-28T13:27:09.518Z,2.68
2023-02-28T13:29:41.357Z,2.80
2023-02-28T13:32:39.993Z,2.81
2023-02-28T13:35:46.110Z,3.03
2023-02-28T13:38:27.265Z,3.04
2023-02-28T13:40:54.867Z,3.07
2023-02-28T13:43:34.623Z,2.94
2023-02-28T13:46:14.773Z,2.81
2023-02-28T13:48:43.004Z,3.08
2023-02-28T13:51:33.374Z,2.76
2023-02-28T13:54:06.105Z,2.69
2023-02-28T13:56:42.693Z,2.62
2023-02-28T13:59:19.920Z,2.72
2023-02-28T14:01:55.656Z,2.83
2023-02-28T14:04:41.526Z,2.79
2023-02-28T14:07:09.918Z,2.83
2023-02-28T14:09:41.128Z,2.74
2023-02-28T14:12:46.314Z,2.59
2023-02-28T14:15:42.102Z,2.35
2023-02-28T14:18:18.576Z,2.50
2023-02-28T14:20:48.669Z,2.46
2023-02-28T14:23:26.254Z,2.40
2023-02-28T14:25:59.281Z,2.37
2023-02-28T14:28:38.464Z,2.31
2023-02-28T14:31:10.732Z,2.34
2023-02-28T14:34:02.589Z,2.48
2023-02-28T14:36:35.041Z,2.42
2023-02-28T14:39:05.577Z,2.48
2023-02-28T14:41:37.963Z,2.60
2023-02-28T14:44:16.435Z,2.33
2023-02-28T14:46:44.874Z,2.40
2023-02-28T14:49:19.202Z,2.36
2023-02-28T14:51:48.271Z,2.36
2023-02-28T14:54:18.223Z,2.22
2023-02-28T14:56:51.317Z,2.13
2023-02-28T14:59:26.971Z,2.06
2023-02-28T15:02:09.385Z,2.10
2023-02-28T15:04:37.045Z,2.00
2023-02-28T15:07:11.286Z,2.05
2023-02-28T15:09:38.890Z,2.07
2023-02-28T15:12:08.249Z,2.03
2023-02-28T15:14:39.164Z,1.85
2023-02-28T15:17:11.331Z,1.80
2023-02-28T15:19:43.314Z,1.72
2023-02-28T15:22:15.429Z,1.72
2023-02-28T15:24:44.543Z,1.73
2023-02-28T15:27:16.526Z,1.65
2023-02-28T15:29:46.842Z,1.51
2023-02-28T15:32:26.436Z,1.37
2023-02-28T15:34:55.115Z,1.34
2023-02-28T15:37:31.921Z,1.33
2023-02-28T15:40:08.135Z,1.26
2023-02-28T15:42:37.029Z,1.10
2023-02-28T15:45:05.183Z,1.02
2023-02-28T15:47:33.111Z,1.05
2023-02-28T15:50:02.808Z,1.01
2023-02-28T15:52:33.432Z,0.93
2023-02-28T15:55:00.970Z,0.81
2023-02-28T15:57:30.511Z,0.73
2023-02-28T16:00:01.827Z,0.68
2023-02-28T16:02:34.168Z,0.61
2023-02-28T16:05:21.714Z,0.52
2023-02-28T16:07:49.897Z,0.42
2023-02-28T16:10:17.754Z,0.35
2023-02-28T16:12:46.330Z,0.28
2023-02-28T16:15:21.922Z,0.19
2023-02-28T16:17:49.722Z,0.11
2023-02-28T16:20:19.072Z,0.02
2023-02-28T16:22:46.649Z,-0.05
2023-02-28T16:25:15.238Z,-0.08
2023-02-28T16:27:43.467Z,-0.11
2023-02-28T16:30:17.821Z,-0.22
2023-02-28T16:32:46.872Z,-0.30
2023-02-28T16:35:15.046Z,-0.36
2023-02-28T16:37:43.313Z,-0.42
2023-02-28T16:40:16.566Z,-0.48
2023-02-28T16:42:44.633Z,-0.59
2023-02-28T16:45:19.252Z,-0.59
2023-02-28T16:47:48.298Z,-0.67
2023-02-28T16:50:18.801Z,-0.73
2023-02-28T16:52:46.489Z,-0.71
2023-02-28T16:55:14.128Z,-0.78
2023-02-28T16:57:42.491Z,-0.88
2023-02-28T17:00:15.046Z,-0.89
2023-02-28T17:02:43.322Z,-0.92
2023-02-28T17:05:13.434Z,-0.90
2023-02-28T17:07:41.884Z,-1.03
2023-02-28T17:10:16.101Z,-1.10
2023-02-28T17:12:46.207Z,-1.09
2023-02-28T17:15:15.896Z,-1.10
2023-02-28T17:17:44.682Z,-0.96
2023-02-28T17:20:15.970Z,-1.06
2023-02-28T17:22:43.641Z,-1.28
2023-02-28T17:25:12.361Z,-1.30
2023-02-28T17:27:40.244Z,-1.27
2023-02-28T17:30:16.505Z,-1.12
2023-02-28T17:32:44.313Z,-1.10
2023-02-28T17:35:12.224Z,-1.19
2023-02-28T17:37:41.186Z,-1.23
2023-02-28T17:40:15.333Z,-1.23
2023-02-28T17:42:42.958Z,-1.24
2023-02-28T17:45:11.157Z,-1.26
2023-02-28T17:47:38.729Z,-1.31
2023-02-28T17:50:07.319Z,-1.29
2023-02-28T17:52:37.605Z,-1.33
2023-02-28T17:55:07.545Z,-1.34
2023-02-28T17:57:35.346Z,-1.42
2023-02-28T18:00:06.851Z,-1.48
2023-02-28T18:02:34.558Z,-1.52
2023-02-28T18:05:04.094Z,-1.54
2023-02-28T18:07:31.786Z,-1.52
2023-02-28T18:09:59.361Z,-1.55
2023-02-28T18:12:28.483Z,-1.64
2023-02-28T18:14:56.037Z,-1.62
2023-02-28T18:17:23.547Z,-1.58
2023-02-28T18:19:51.564Z,-1.64
2023-02-28T18:22:19.174Z,-1.58
2023-02-28T18:24:46.782Z,-1.63
2023-02-28T18:27:14.317Z,-1.63
2023-02-28T18:29:43.155Z,-1.66
2023-02-28T18:32:10.916Z,-1.66
2023-02-28T18:34:38.491Z,-1.67
2023-02-28T18:37:06.042Z,-1.75
2023-02-28T18:39:33.752Z,-1.85
2023-02-28T18:42:01.347Z,-1.87
2023-02-28T18:44:28.880Z,-1.84
2023-02-28T18:46:57.893Z,-1.87
2023-02-28T18:49:25.655Z,-1.87
2023-02-28T18:51:53.500Z,-1.97
2023-02-28T18:54:21.252Z,-1.94
2023-02-28T18:56:50.959Z,-1.79
2023-02-28T18:59:18.485Z,-1.87
2023-02-28T19:01:46.602Z,-1.90
2023-02-28T19:04:16.207Z,-1.89
2023-02-28T19:06:43.833Z,-1.87
2023-02-28T19:09:11.822Z,-1.84
2023-02-28T19:11:39.522Z,-1.78
2023-02-28T19:14:08.250Z,-1.85
2023-02-28T19:16:36.310Z,-1.92
2023-02-28T19:19:03.897Z,-1.99
2023-02-28T19:21:32.895Z,-1.96
2023-02-28T19:24:00.434Z,-2.00
2023-02-28T19:26:28.364Z,-2.00
2023-02-28T19:28:56.447Z,-2.07
2023-02-28T19:31:25.978Z,-2.11
2023-02-28T19:33:53.882Z,-2.04
2023-02-28T19:36:22.490Z,-1.99
2023-02-28T19:38:52.700Z,-1.98
2023-02-28T19:41:20.365Z,-1.97
2023-02-28T19:43:48.327Z,-2.04
2023-02-28T19:46:16.190Z,-2.06
2023-02-28T19:48:44.899Z,-2.12
2023-02-28T19:51:14.721Z,-2.07
2023-02-28T19:53:43.604Z,-2.11
2023-02-28T19:56:12.910Z,-2.10
2023-02-28T19:58:40.479Z,-2.17
2023-02-28T20:01:09.935Z,-2.29
2023-02-28T20:03:37.577Z,-2.27
2023-02-28T20:06:07.581Z,-2.52
2023-02-28T20:08:35.183Z,-2.45
2023-02-28T20:11:06.505Z,-2.57
2023-02-28T20:13:35.826Z,-2.63
2023-02-28T20:16:06.040Z,-2.66
2023-02-28T20:18:34.096Z,-2.57
2023-02-28T20:21:02.278Z,-2.50
2023-02-28T20:23:30.244Z,-2.51
2023-02-28T20:26:00.001Z,-2.36
2023-02-28T20:28:27.524Z,-2.32
2023-02-28T20:30:56.928Z,-2.38
2023-02-28T20:33:25.018Z,-2.40
2023-02-28T20:35:59.631Z,-2.30
2023-02-28T20:38:28.285Z,-2.31
2023-02-28T20:40:56.228Z,-2.33
2023-02-28T20:43:24.467Z,-2.29
2023-02-28T20:45:52.668Z,-2.16
2023-02-28T20:48:22.347Z,-2.15
2023-02-28T20:50:50.460Z,-2.19
2023-02-28T20:53:18.561Z,-2.15
2023-02-28T20:55:54.716Z,-2.16
2023-02-28T20:58:22.313Z,-2.17
2023-02-28T21:00:49.974Z,-2.11
2023-02-28T21:03:17.494Z,-2.15
2023-02-28T21:05:46.468Z,-2.24
2023-02-28T21:08:14.012Z,-2.28
2023-02-28T21:10:41.716Z,-2.31
2023-02-28T21:13:09.270Z,-2.20
2023-02-28T21:15:38.582Z,-2.24
2023-02-28T21:18:06.200Z,-2.25
2023-02-28T21:20:33.947Z,-2.25
2023-02-28T21:23:02.937Z,-2.20
2023-02-28T21:25:30.448Z,-2.23
2023-02-28T21:27:58.139Z,-2.20
2023-02-28T21:30:25.646Z,-2.16
2023-02-28T21:32:53.202Z,-2.19
2023-02-28T21:35:21.257Z,-2.27
2023-02-28T21:37:48.789Z,-2.18
2023-02-28T21:40:18.260Z,-2.22
2023-02-28T21:42:45.818Z,-2.24
2023-02-28T21:45:13.426Z,-2.23
2023-02-28T21:47:41.502Z,-2.27
2023-02-28T21:50:11.018Z,-2.29
2023-02-28T21:52:39.057Z,-2.30
2023-02-28T21:55:07.482Z,-2.23
2023-02-28T21:57:36.621Z,-2.27
2023-02-28T22:00:06.810Z,-2.21
2023-02-28T22:02:36.762Z,-2.29
2023-02-28T22:05:04.381Z,-2.31
2023-02-28T22:07:31.923Z,-2.36
2023-02-28T22:09:59.440Z,-2.31
2023-02-28T22:12:26.990Z,-2.24
2023-02-28T22:14:56.163Z,-2.31
2023-02-28T22:17:23.836Z,-2.33
2023-02-28T22:19:51.329Z,-2.21
2023-02-28T22:22:19.495Z,-2.29
2023-02-28T22:24:46.994Z,-2.19
2023-02-28T22:27:14.622Z,-2.17
2023-02-28T22:29:42.404Z,-2.16
2023-02-28T22:32:11.818Z,-2.14
2023-02-28T22:34:39.368Z,-2.13
2023-02-28T22:37:07.648Z,-2.08
2023-02-28T22:39:35.495Z,-2.13
2023-02-28T22:42:03.029Z,-2.19
2023-02-28T22:44:31.092Z,-2.24
2023-02-28T22:46:58.616Z,-2.35
2023-02-28T22:49:27.659Z,-2.37
2023-02-28T22:51:55.327Z,-2.37
2023-02-28T22:54:23.058Z,-2.45
2023-02-28T22:56:50.669Z,-2.38
2023-02-28T22:59:18.412Z,-2.47
2023-02-28T23:01:46.093Z,-2.43
2023-02-28T23:04:15.414Z,-2.42
2023-02-28T23:06:44.505Z,-2.44
2023-02-28T23:09:14.661Z,-2.47
2023-02-28T23:11:46.590Z,-2.47
2023-02-28T23:14:15.511Z,-2.52
2023-02-28T23:16:45.431Z,-2.48
2023-02-28T23:19:15.283Z,-2.55
2023-02-28T23:21:45.089Z,-2.60
2023-02-28T23:24:14.153Z,-2.64
2023-02-28T23:26:43.932Z,-2.68
2023-02-28T23:29:11.613Z,-2.73
2023-02-28T23:31:39.198Z,-2.71
2023-02-28T23:34:07.418Z,-2.67
2023-02-28T23:36:34.968Z,-2.72
2023-02-28T23:39:03.945Z,-2.80
2023-02-28T23:41:31.730Z,-2.72
2023-02-28T23:43:59.246Z,-2.71
2023-02-28T23:46:27.039Z,-2.81
2023-02-28T23:48:54.578Z,-3.07
2023-02-28T23:51:22.867Z,-3.34
2023-02-28T23:53:52.641Z,-3.35
2023-02-28T23:56:23.346Z,-3.26
2023-02-28T23:58:51.833Z,-3.33
