createdAt,value
2019-03-04T00:01:14.923Z,1.93
2019-03-04T00:02:50.295Z,2.33
2019-03-04T00:04:25.684Z,2.10
2019-03-04T00:06:01.062Z,2.10
2019-03-04T00:07:37.665Z,1.90
2019-03-04T00:09:13.298Z,2.00
2019-03-04T00:10:48.683Z,2.00
2019-03-04T00:12:24.059Z,2.03
2019-03-04T00:13:59.454Z,1.90
2019-03-04T00:15:34.840Z,1.87
2019-03-04T00:17:10.218Z,2.25
2019-03-04T00:18:45.596Z,2.17
2019-03-04T00:20:21.282Z,1.90
2019-03-04T00:21:56.662Z,2.10
2019-03-04T00:23:32.044Z,2.00
2019-03-04T00:25:07.794Z,2.00
2019-03-04T00:26:43.173Z,2.25
2019-03-04T00:28:18.545Z,2.08
2019-03-04T00:29:53.931Z,1.90
2019-03-04T00:31:29.314Z,1.90
2019-03-04T00:33:04.699Z,2.00
2019-03-04T00:34:40.079Z,2.30
2019-03-04T00:36:15.460Z,2.30
2019-03-04T00:37:50.845Z,2.00
2019-03-04T00:39:26.234Z,2.00
2019-03-04T00:41:01.982Z,2.30
2019-03-04T00:42:37.357Z,1.90
2019-03-04T00:44:12.908Z,2.17
2019-03-04T00:45:48.298Z,2.20
2019-03-04T00:47:23.664Z,2.10
2019-03-04T00:48:59.046Z,2.00
2019-03-04T00:50:34.663Z,2.17
2019-03-04T00:52:10.039Z,2.02
2019-03-04T00:53:45.413Z,2.08
2019-03-04T00:55:20.806Z,2.20
2019-03-04T00:56:56.179Z,2.30
2019-03-04T00:58:31.806Z,2.03
2019-03-04T01:00:23.459Z,1.70
2019-03-04T01:01:58.839Z,1.87
2019-03-04T01:03:34.779Z,1.98
2019-03-04T01:05:10.217Z,1.70
2019-03-04T01:06:45.602Z,2.25
2019-03-04T01:08:20.979Z,1.97
2019-03-04T01:09:57.331Z,1.83
2019-03-04T01:11:32.711Z,2.03
2019-03-04T01:13:08.418Z,2.50
2019-03-04T01:14:43.805Z,2.20
2019-03-04T01:16:19.192Z,2.20
2019-03-04T01:17:54.564Z,2.30
2019-03-04T01:19:31.207Z,2.20
2019-03-04T01:21:06.654Z,2.30
2019-03-04T01:22:42.030Z,2.17
2019-03-04T01:24:17.409Z,2.27
2019-03-04T01:25:52.800Z,2.40
2019-03-04T01:27:28.173Z,2.10
2019-03-04T01:29:03.560Z,2.03
2019-03-04T01:30:38.944Z,2.40
2019-03-04T01:32:14.331Z,2.10
2019-03-04T01:33:49.713Z,2.20
2019-03-04T01:35:25.108Z,2.10
2019-03-04T01:37:00.488Z,2.03
2019-03-04T01:38:35.873Z,2.03
2019-03-04T01:40:21.395Z,1.92
2019-03-04T01:41:56.771Z,2.20
2019-03-04T01:43:32.158Z,2.00
2019-03-04T01:45:11.656Z,2.03
2019-03-04T01:46:47.030Z,2.20
2019-03-04T01:48:22.401Z,2.05
2019-03-04T01:49:58.256Z,1.80
2019-03-04T01:51:33.707Z,2.10
2019-03-04T01:53:09.718Z,2.10
2019-03-04T01:54:45.096Z,1.87
2019-03-04T01:56:20.783Z,1.92
2019-03-04T01:57:56.166Z,2.10
2019-03-04T01:59:31.550Z,2.07
2019-03-04T02:01:06.934Z,1.93
2019-03-04T02:02:42.632Z,2.37
2019-03-04T02:04:18.022Z,2.20
2019-03-04T02:05:53.413Z,1.87
2019-03-04T02:07:28.793Z,2.10
2019-03-04T02:09:07.033Z,2.30
2019-03-04T02:10:44.034Z,1.82
2019-03-04T02:12:19.406Z,2.10
2019-03-04T02:13:54.784Z,2.30
2019-03-04T02:15:30.175Z,2.30
2019-03-04T02:17:06.173Z,2.00
2019-03-04T02:18:41.556Z,2.20
2019-03-04T02:20:36.300Z,2.10
2019-03-04T02:22:11.667Z,2.15
2019-03-04T02:23:47.190Z,2.20
2019-03-04T02:25:45.254Z,2.30
2019-03-04T02:27:20.625Z,2.10
2019-03-04T02:28:56.004Z,2.07
2019-03-04T02:30:31.395Z,1.90
2019-03-04T02:32:06.768Z,2.13
2019-03-04T02:33:42.156Z,1.98
2019-03-04T02:35:17.794Z,2.10
2019-03-04T02:36:53.194Z,2.05
2019-03-04T02:38:28.572Z,1.90
2019-03-04T02:40:04.321Z,1.97
2019-03-04T02:41:39.719Z,1.70
2019-03-04T02:43:15.090Z,2.08
2019-03-04T02:44:50.468Z,1.87
2019-03-04T02:46:25.889Z,2.07
2019-03-04T02:48:01.237Z,2.10
2019-03-04T02:49:36.681Z,1.87
2019-03-04T02:51:12.073Z,2.05
2019-03-04T02:52:47.691Z,1.70
2019-03-04T02:54:23.076Z,1.70
2019-03-04T02:55:58.470Z,2.10
2019-03-04T02:57:33.850Z,1.77
2019-03-04T02:59:09.231Z,1.73
2019-03-04T03:00:45.866Z,1.60
2019-03-04T03:02:21.271Z,1.60
2019-03-04T03:03:56.885Z,1.80
2019-03-04T03:05:32.264Z,1.80
2019-03-04T03:07:07.650Z,1.90
2019-03-04T03:08:43.022Z,1.45
2019-03-04T03:10:18.829Z,1.50
2019-03-04T03:11:54.203Z,1.55
2019-03-04T03:13:29.587Z,1.70
2019-03-04T03:15:13.415Z,1.60
2019-03-04T03:16:48.807Z,1.80
2019-03-04T03:18:24.197Z,1.65
2019-03-04T03:19:59.559Z,1.70
2019-03-04T03:21:34.954Z,1.53
2019-03-04T03:23:10.342Z,1.57
2019-03-04T03:24:45.711Z,1.75
2019-03-04T03:26:21.117Z,1.60
2019-03-04T03:27:56.479Z,1.90
2019-03-04T03:29:31.945Z,1.67
2019-03-04T03:31:07.334Z,1.47
2019-03-04T03:32:42.723Z,1.52
2019-03-04T03:34:18.098Z,1.57
2019-03-04T03:35:53.478Z,1.65
2019-03-04T03:37:29.224Z,1.72
2019-03-04T03:39:05.742Z,1.60
2019-03-04T03:40:42.689Z,1.55
2019-03-04T03:42:19.164Z,1.47
2019-03-04T03:43:54.626Z,1.43
2019-03-04T03:45:30.009Z,1.50
2019-03-04T03:47:05.396Z,1.50
2019-03-04T03:48:41.017Z,1.40
2019-03-04T03:50:18.482Z,1.80
2019-03-04T03:51:53.900Z,1.60
2019-03-04T03:53:29.644Z,1.60
2019-03-04T03:55:09.302Z,1.40
2019-03-04T03:56:44.694Z,1.30
2019-03-04T03:58:20.350Z,1.50
2019-03-04T03:59:55.887Z,1.37
2019-03-04T04:01:31.272Z,1.47
2019-03-04T04:03:07.032Z,1.77
2019-03-04T04:04:42.417Z,1.75
2019-03-04T04:06:18.154Z,1.50
2019-03-04T04:07:53.788Z,1.60
2019-03-04T04:09:29.167Z,1.47
2019-03-04T04:11:04.538Z,1.53
2019-03-04T04:12:40.111Z,1.10
2019-03-04T04:14:15.937Z,1.40
2019-03-04T04:15:51.486Z,1.60
2019-03-04T04:17:27.956Z,1.43
2019-03-04T04:19:03.319Z,1.47
2019-03-04T04:20:38.694Z,1.47
2019-03-04T04:22:14.090Z,1.70
2019-03-04T04:23:49.455Z,1.42
2019-03-04T04:25:24.841Z,1.50
2019-03-04T04:27:00.573Z,1.40
2019-03-04T04:28:37.078Z,1.63
2019-03-04T04:30:19.769Z,1.75
2019-03-04T04:31:55.157Z,1.50
2019-03-04T04:33:30.789Z,1.80
2019-03-04T04:35:08.033Z,1.67
2019-03-04T04:36:43.425Z,1.72
2019-03-04T04:38:18.797Z,1.80
2019-03-04T04:39:54.175Z,1.57
2019-03-04T04:41:29.854Z,1.70
2019-03-04T04:43:05.236Z,1.70
2019-03-04T04:44:40.608Z,1.60
2019-03-04T04:46:15.996Z,1.50
2019-03-04T04:47:51.395Z,1.50
2019-03-04T04:49:26.768Z,1.60
2019-03-04T04:51:02.143Z,1.40
2019-03-04T04:52:37.534Z,1.43
2019-03-04T04:54:12.912Z,1.45
2019-03-04T04:55:48.355Z,1.40
2019-03-04T04:57:23.734Z,1.50
2019-03-04T04:58:59.458Z,1.40
2019-03-04T05:00:34.833Z,1.20
2019-03-04T05:02:10.790Z,1.73
2019-03-04T05:03:46.481Z,1.32
2019-03-04T05:05:21.868Z,1.50
2019-03-04T05:06:58.224Z,1.67
2019-03-04T05:08:33.597Z,1.53
2019-03-04T05:10:18.445Z,2.03
2019-03-04T05:11:54.119Z,1.50
2019-03-04T05:13:29.749Z,1.70
2019-03-04T05:15:09.390Z,1.50
2019-03-04T05:16:44.764Z,1.60
2019-03-04T05:18:20.157Z,1.55
2019-03-04T05:19:55.533Z,1.87
2019-03-04T05:21:31.233Z,1.47
2019-03-04T05:23:06.628Z,1.47
2019-03-04T05:24:42.003Z,1.53
2019-03-04T05:26:17.383Z,1.70
2019-03-04T05:27:52.760Z,1.60
2019-03-04T05:29:29.209Z,1.50
2019-03-04T05:31:04.584Z,1.60
2019-03-04T05:32:39.962Z,1.53
2019-03-04T05:34:15.335Z,1.57
2019-03-04T05:35:50.710Z,1.67
2019-03-04T05:37:26.430Z,1.60
2019-03-04T05:39:01.802Z,1.47
2019-03-04T05:40:38.791Z,1.50
2019-03-04T05:42:14.181Z,1.65
2019-03-04T05:43:49.558Z,1.50
2019-03-04T05:45:24.926Z,1.57
2019-03-04T05:47:00.314Z,1.40
2019-03-04T05:48:35.686Z,1.50
2019-03-04T05:50:25.790Z,1.57
2019-03-04T05:52:01.171Z,1.40
2019-03-04T05:53:36.615Z,1.50
2019-03-04T05:55:15.938Z,1.47
2019-03-04T05:56:51.318Z,1.40
2019-03-04T05:58:26.708Z,1.60
2019-03-04T06:00:02.158Z,1.53
2019-03-04T06:01:38.639Z,1.50
2019-03-04T06:03:18.708Z,1.82
2019-03-04T06:04:54.354Z,1.90
2019-03-04T06:06:47.426Z,1.60
2019-03-04T06:08:22.816Z,1.50
2019-03-04T06:09:58.191Z,1.57
2019-03-04T06:11:33.923Z,1.77
2019-03-04T06:13:09.308Z,1.50
2019-03-04T06:14:44.994Z,1.60
2019-03-04T06:16:20.372Z,1.63
2019-03-04T06:17:55.768Z,1.70
2019-03-04T06:19:31.139Z,1.57
2019-03-04T06:21:06.517Z,1.70
2019-03-04T06:22:41.895Z,1.60
2019-03-04T06:24:18.402Z,1.90
2019-03-04T06:25:53.793Z,1.70
2019-03-04T06:27:29.190Z,1.40
2019-03-04T06:29:04.605Z,1.50
2019-03-04T06:30:39.965Z,1.73
2019-03-04T06:32:15.734Z,1.50
2019-03-04T06:33:51.129Z,1.87
2019-03-04T06:35:26.638Z,1.70
2019-03-04T06:37:02.027Z,1.57
2019-03-04T06:38:37.696Z,1.37
2019-03-04T06:40:16.723Z,1.70
2019-03-04T06:41:52.374Z,1.70
2019-03-04T06:43:27.767Z,1.67
2019-03-04T06:45:03.304Z,1.60
2019-03-04T06:46:38.707Z,1.80
2019-03-04T06:48:14.103Z,1.63
2019-03-04T06:49:49.483Z,1.60
2019-03-04T06:51:29.464Z,1.50
2019-03-04T06:53:04.866Z,1.57
2019-03-04T06:54:44.866Z,1.53
2019-03-04T06:56:37.304Z,1.80
2019-03-04T06:58:12.937Z,1.70
2019-03-04T07:00:23.737Z,1.80
2019-03-04T07:02:20.916Z,1.50
2019-03-04T07:04:01.251Z,1.60
2019-03-04T07:05:50.562Z,1.65
2019-03-04T07:07:25.960Z,1.70
2019-03-04T07:09:05.402Z,1.67
2019-03-04T07:10:42.354Z,1.73
2019-03-04T07:12:19.625Z,1.80
2019-03-04T07:13:54.997Z,1.82
2019-03-04T07:15:30.375Z,1.80
2019-03-04T07:17:05.754Z,1.70
2019-03-04T07:18:41.158Z,1.70
2019-03-04T07:20:21.123Z,1.90
2019-03-04T07:21:56.511Z,1.80
2019-03-04T07:23:31.899Z,1.50
2019-03-04T07:25:09.686Z,1.75
2019-03-04T07:26:45.059Z,1.80
2019-03-04T07:28:20.481Z,1.90
2019-03-04T07:29:56.929Z,1.50
2019-03-04T07:31:32.317Z,1.82
2019-03-04T07:33:08.681Z,1.82
2019-03-04T07:34:44.067Z,1.90
2019-03-04T07:36:20.570Z,1.70
2019-03-04T07:38:23.059Z,1.70
2019-03-04T07:39:58.774Z,1.98
2019-03-04T07:41:34.159Z,1.98
2019-03-04T07:43:09.544Z,1.83
2019-03-04T07:44:44.913Z,1.97
2019-03-04T07:46:20.899Z,1.80
2019-03-04T07:47:56.565Z,1.57
2019-03-04T07:49:31.947Z,1.85
2019-03-04T07:51:16.275Z,1.72
2019-03-04T07:52:56.849Z,1.90
2019-03-04T07:54:32.247Z,1.70
2019-03-04T07:56:07.622Z,1.60
2019-03-04T07:57:42.992Z,1.40
2019-03-04T07:59:18.433Z,1.60
2019-03-04T08:00:53.761Z,1.60
2019-03-04T08:02:29.137Z,1.60
2019-03-04T08:04:04.591Z,1.60
2019-03-04T08:05:39.979Z,1.60
2019-03-04T08:07:41.732Z,1.50
2019-03-04T08:09:21.995Z,1.50
2019-03-04T08:11:43.881Z,1.65
2019-03-04T08:13:29.956Z,1.60
2019-03-04T08:15:08.540Z,1.70
2019-03-04T08:16:43.922Z,1.50
2019-03-04T08:18:19.300Z,1.70
2019-03-04T08:19:54.929Z,1.60
2019-03-04T08:21:30.306Z,1.60
2019-03-04T08:23:05.672Z,1.80
2019-03-04T08:24:41.092Z,1.47
2019-03-04T08:26:16.489Z,1.43
2019-03-04T08:27:53.047Z,1.60
2019-03-04T08:29:28.433Z,1.50
2019-03-04T08:31:04.054Z,1.50
2019-03-04T08:32:40.395Z,1.32
2019-03-04T08:34:15.773Z,1.70
2019-03-04T08:35:51.209Z,1.50
2019-03-04T08:37:26.582Z,1.40
2019-03-04T08:39:01.973Z,1.50
2019-03-04T08:40:38.969Z,1.50
2019-03-04T08:42:14.342Z,1.80
2019-03-04T08:43:49.723Z,1.77
2019-03-04T08:45:25.239Z,1.82
2019-03-04T08:47:00.611Z,1.60
2019-03-04T08:48:37.063Z,1.70
2019-03-04T08:50:17.734Z,1.70
2019-03-04T08:51:53.439Z,1.67
2019-03-04T08:53:30.949Z,1.50
2019-03-04T08:55:09.419Z,1.62
2019-03-04T08:56:44.792Z,1.87
2019-03-04T08:58:20.159Z,1.57
2019-03-04T08:59:55.547Z,1.33
2019-03-04T09:01:31.372Z,1.50
2019-03-04T09:03:07.140Z,1.60
2019-03-04T09:04:42.519Z,1.30
2019-03-04T09:06:17.895Z,1.40
2019-03-04T09:07:53.335Z,1.50
2019-03-04T09:09:28.720Z,1.50
2019-03-04T09:11:04.161Z,1.47
2019-03-04T09:12:39.535Z,1.50
2019-03-04T09:14:15.186Z,1.60
2019-03-04T09:15:50.550Z,1.67
2019-03-04T09:17:27.599Z,1.60
2019-03-04T09:19:02.981Z,1.50
2019-03-04T09:20:38.352Z,1.75
2019-03-04T09:22:14.896Z,1.43
2019-03-04T09:23:50.273Z,1.50
2019-03-04T09:25:35.402Z,1.50
2019-03-04T09:27:10.782Z,1.80
2019-03-04T09:28:46.168Z,1.40
2019-03-04T09:30:21.612Z,1.60
2019-03-04T09:31:56.990Z,1.80
2019-03-04T09:33:32.776Z,1.67
2019-03-04T09:35:13.035Z,1.60
2019-03-04T09:36:48.401Z,1.70
2019-03-04T09:38:23.780Z,1.60
2019-03-04T09:39:59.157Z,1.45
2019-03-04T09:41:34.884Z,1.45
2019-03-04T09:43:10.259Z,1.50
2019-03-04T09:44:45.641Z,1.40
2019-03-04T09:46:22.149Z,1.50
2019-03-04T09:47:57.512Z,1.50
2019-03-04T09:49:32.895Z,1.42
2019-03-04T09:51:08.267Z,1.55
2019-03-04T09:52:43.709Z,1.50
2019-03-04T09:54:19.405Z,1.40
2019-03-04T09:55:54.774Z,1.60
2019-03-04T09:57:30.140Z,1.70
2019-03-04T09:59:05.595Z,1.40
2019-03-04T10:01:03.597Z,1.70
2019-03-04T10:02:39.037Z,1.70
2019-03-04T10:04:36.383Z,1.70
2019-03-04T10:06:50.581Z,1.80
2019-03-04T10:08:33.221Z,1.80
2019-03-04T10:10:16.137Z,2.05
2019-03-04T10:12:32.117Z,2.22
2019-03-04T10:14:37.848Z,1.87
2019-03-04T10:16:21.050Z,2.15
2019-03-04T10:18:03.619Z,2.00
2019-03-04T10:20:11.528Z,1.80
2019-03-04T10:22:06.395Z,2.05
2019-03-04T10:23:54.508Z,1.70
2019-03-04T10:25:52.395Z,1.90
2019-03-04T10:27:37.845Z,1.90
2019-03-04T10:29:35.847Z,2.00
2019-03-04T10:31:24.785Z,2.00
2019-03-04T10:33:24.146Z,2.00
2019-03-04T10:35:16.229Z,1.95
2019-03-04T10:37:07.229Z,2.02
2019-03-04T10:39:04.555Z,1.80
2019-03-04T10:40:57.954Z,1.97
2019-03-04T10:43:14.119Z,1.75
2019-03-04T10:45:32.771Z,2.10
2019-03-04T10:47:08.147Z,2.10
2019-03-04T10:48:43.522Z,1.90
2019-03-04T10:50:18.897Z,2.10
2019-03-04T10:51:54.563Z,1.90
2019-03-04T10:53:29.937Z,1.82
2019-03-04T10:55:10.062Z,1.80
2019-03-04T10:56:45.448Z,1.75
2019-03-04T10:58:22.179Z,2.08
2019-03-04T10:59:57.965Z,1.80
2019-03-04T11:01:33.663Z,1.80
2019-03-04T11:03:09.038Z,1.70
2019-03-04T11:04:44.417Z,1.70
2019-03-04T11:06:20.766Z,1.60
2019-03-04T11:07:56.138Z,1.60
2019-03-04T11:09:31.519Z,1.42
2019-03-04T11:11:06.897Z,1.50
2019-03-04T11:12:43.442Z,1.60
2019-03-04T11:14:18.956Z,1.40
2019-03-04T11:15:54.729Z,1.50
2019-03-04T11:17:30.095Z,1.52
2019-03-04T11:19:05.529Z,1.80
2019-03-04T11:20:40.939Z,1.57
2019-03-04T11:22:16.579Z,1.90
2019-03-04T11:23:51.948Z,1.50
2019-03-04T11:25:27.593Z,1.90
2019-03-04T11:27:02.966Z,1.70
2019-03-04T11:28:39.314Z,1.40
2019-03-04T11:30:23.956Z,1.40
2019-03-04T11:31:59.570Z,1.30
2019-03-04T11:33:35.215Z,1.42
2019-03-04T11:35:13.197Z,1.30
2019-03-04T11:36:48.640Z,1.40
2019-03-04T11:38:34.436Z,1.30
2019-03-04T11:40:28.300Z,1.52
2019-03-04T11:42:03.671Z,1.50
2019-03-04T11:43:39.041Z,1.07
2019-03-04T11:45:16.620Z,1.47
2019-03-04T11:46:51.994Z,2.15
2019-03-04T11:48:27.366Z,1.57
2019-03-04T11:50:02.760Z,1.30
2019-03-04T11:51:39.626Z,1.50
2019-03-04T11:53:16.044Z,1.22
2019-03-04T11:54:51.411Z,1.25
2019-03-04T11:56:26.833Z,1.20
2019-03-04T11:58:03.287Z,1.17
2019-03-04T11:59:38.653Z,1.20
2019-03-04T12:01:15.938Z,1.35
2019-03-04T12:02:51.312Z,1.30
2019-03-04T12:04:26.689Z,1.40
2019-03-04T12:06:02.070Z,1.15
2019-03-04T12:07:37.437Z,1.10
2019-03-04T12:09:15.186Z,1.65
2019-03-04T12:10:50.567Z,1.30
2019-03-04T12:12:25.931Z,1.10
2019-03-04T12:14:03.212Z,1.40
2019-03-04T12:15:39.167Z,1.20
2019-03-04T12:17:14.807Z,1.30
2019-03-04T12:18:50.178Z,1.00
2019-03-04T12:20:25.750Z,1.10
2019-03-04T12:22:01.798Z,1.20
2019-03-04T12:23:37.165Z,1.10
2019-03-04T12:25:18.200Z,1.10
2019-03-04T12:26:53.596Z,1.10
2019-03-04T12:28:28.944Z,1.00
2019-03-04T12:30:10.936Z,1.20
2019-03-04T12:31:47.945Z,1.00
2019-03-04T12:33:23.313Z,1.00
2019-03-04T12:34:58.930Z,1.30
2019-03-04T12:36:34.303Z,1.20
2019-03-04T12:38:09.668Z,1.10
2019-03-04T12:39:45.040Z,1.10
2019-03-04T12:41:20.417Z,1.27
2019-03-04T12:42:55.989Z,1.20
2019-03-04T12:44:32.329Z,1.10
2019-03-04T12:46:08.034Z,1.20
2019-03-04T12:47:44.008Z,1.17
2019-03-04T12:49:19.722Z,1.20
2019-03-04T12:50:55.966Z,0.90
2019-03-04T12:52:31.333Z,0.98
2019-03-04T12:54:06.707Z,1.10
2019-03-04T12:55:42.142Z,1.10
2019-03-04T12:57:17.502Z,1.10
2019-03-04T12:58:52.880Z,1.43
2019-03-04T13:00:36.409Z,1.00
2019-03-04T13:02:11.864Z,1.00
2019-03-04T13:03:47.236Z,1.00
2019-03-04T13:05:22.606Z,1.17
2019-03-04T13:06:57.990Z,1.00
2019-03-04T13:08:33.362Z,1.17
2019-03-04T13:10:14.428Z,1.20
2019-03-04T13:11:49.816Z,0.90
2019-03-04T13:13:26.181Z,1.20
2019-03-04T13:15:01.765Z,1.07
2019-03-04T13:16:37.413Z,1.17
2019-03-04T13:18:14.228Z,1.20
2019-03-04T13:19:49.595Z,1.22
2019-03-04T13:21:24.981Z,1.20
2019-03-04T13:23:00.360Z,1.50
2019-03-04T13:24:35.720Z,1.30
2019-03-04T13:26:11.467Z,1.30
2019-03-04T13:27:46.842Z,1.12
2019-03-04T13:29:22.225Z,1.20
2019-03-04T13:30:57.661Z,1.10
2019-03-04T13:32:33.055Z,1.30
2019-03-04T13:34:08.407Z,1.13
2019-03-04T13:35:44.917Z,1.10
2019-03-04T13:37:20.301Z,0.90
2019-03-04T13:38:55.670Z,1.00
2019-03-04T13:40:32.296Z,1.07
2019-03-04T13:42:07.675Z,0.90
2019-03-04T13:43:43.050Z,1.10
2019-03-04T13:45:20.099Z,1.00
2019-03-04T13:46:55.481Z,1.00
2019-03-04T13:48:30.861Z,0.80
2019-03-04T13:50:30.115Z,0.80
2019-03-04T13:52:05.552Z,0.97
2019-03-04T13:53:41.499Z,0.90
2019-03-04T13:55:19.867Z,1.00
2019-03-04T13:56:55.405Z,1.00
2019-03-04T13:58:30.799Z,1.00
2019-03-04T14:00:25.088Z,1.00
2019-03-04T14:02:00.466Z,1.03
2019-03-04T14:03:36.183Z,1.07
2019-03-04T14:05:15.067Z,1.00
2019-03-04T14:06:50.701Z,0.90
2019-03-04T14:08:26.073Z,1.00
2019-03-04T14:10:01.442Z,1.10
2019-03-04T14:11:37.982Z,0.90
2019-03-04T14:13:13.601Z,1.13
2019-03-04T14:14:48.967Z,1.10
2019-03-04T14:16:24.446Z,1.10
2019-03-04T14:17:59.892Z,1.12
2019-03-04T14:19:35.263Z,1.00
2019-03-04T14:21:10.809Z,1.30
2019-03-04T14:22:56.969Z,1.00
2019-03-04T14:24:23.264Z,1.00
2019-03-04T14:25:58.628Z,1.10
2019-03-04T14:27:34.003Z,3.60
2019-03-04T14:29:09.379Z,4.80
2019-03-04T14:30:44.754Z,4.60
2019-03-04T14:32:20.136Z,7.12
2019-03-04T14:33:55.508Z,4.80
2019-03-04T14:35:30.881Z,3.60
2019-03-04T14:37:06.657Z,5.13
2019-03-04T14:38:42.439Z,5.03
2019-03-04T14:40:19.532Z,7.08
2019-03-04T14:41:54.904Z,6.75
2019-03-04T14:43:30.288Z,2.40
2019-03-04T14:45:12.922Z,2.33
2019-03-04T14:46:48.286Z,2.17
2019-03-04T14:48:23.662Z,1.40
2019-03-04T14:50:09.177Z,1.90
2019-03-04T14:51:36.135Z,1.30
2019-03-04T14:53:12.636Z,1.20
2019-03-04T14:54:47.999Z,1.20
2019-03-04T14:56:23.366Z,1.47
2019-03-04T14:57:58.737Z,1.00
2019-03-04T14:59:34.114Z,1.03
2019-03-04T15:01:09.471Z,1.20
2019-03-04T15:02:44.861Z,1.20
2019-03-04T15:04:20.230Z,1.20
2019-03-04T15:05:55.603Z,1.00
2019-03-04T15:07:30.984Z,1.13
2019-03-04T15:09:09.100Z,1.00
2019-03-04T15:10:44.638Z,1.00
2019-03-04T15:12:20.013Z,1.00
2019-03-04T15:13:55.398Z,1.10
2019-03-04T15:15:35.077Z,1.05
2019-03-04T15:17:23.709Z,1.10
2019-03-04T15:18:59.077Z,1.12
2019-03-04T15:20:35.643Z,1.20
2019-03-04T15:22:11.019Z,0.97
2019-03-04T15:23:46.396Z,1.20
2019-03-04T15:25:34.276Z,1.10
2019-03-04T15:27:09.658Z,1.03
2019-03-04T15:28:45.037Z,1.30
2019-03-04T15:30:21.730Z,1.20
2019-03-04T15:31:57.100Z,1.10
2019-03-04T15:33:32.478Z,1.10
2019-03-04T15:35:09.983Z,1.00
2019-03-04T15:36:45.356Z,1.13
2019-03-04T15:38:20.809Z,1.10
2019-03-04T15:39:56.168Z,1.00
2019-03-04T15:41:31.560Z,1.30
2019-03-04T15:43:06.923Z,1.23
2019-03-04T15:44:43.256Z,1.50
2019-03-04T15:46:18.699Z,1.20
2019-03-04T15:47:54.079Z,1.25
2019-03-04T15:49:29.925Z,1.30
2019-03-04T15:51:05.302Z,1.30
2019-03-04T15:52:40.722Z,1.30
2019-03-04T15:54:16.157Z,1.40
2019-03-04T15:55:51.520Z,1.47
2019-03-04T15:57:27.958Z,1.70
2019-03-04T15:59:03.584Z,4.10
2019-03-04T16:00:39.366Z,2.20
2019-03-04T16:02:16.910Z,1.57
2019-03-04T16:03:52.634Z,1.80
2019-03-04T16:05:28.004Z,1.30
2019-03-04T16:07:03.386Z,1.20
2019-03-04T16:08:38.839Z,1.20
2019-03-04T16:10:27.299Z,1.10
2019-03-04T16:12:02.678Z,1.03
2019-03-04T16:13:38.362Z,1.10
2019-03-04T16:15:17.706Z,1.17
2019-03-04T16:16:53.085Z,0.90
2019-03-04T16:18:28.466Z,1.10
2019-03-04T16:20:15.559Z,1.07
2019-03-04T16:21:43.677Z,1.10
2019-03-04T16:23:20.026Z,1.15
2019-03-04T16:24:55.398Z,1.00
2019-03-04T16:26:30.780Z,1.20
2019-03-04T16:28:23.209Z,0.93
2019-03-04T16:29:58.580Z,0.90
2019-03-04T16:31:34.025Z,1.00
2019-03-04T16:33:09.398Z,1.10
2019-03-04T16:34:44.769Z,1.10
2019-03-04T16:36:20.148Z,1.00
2019-03-04T16:37:55.507Z,1.10
2019-03-04T16:39:30.889Z,1.30
2019-03-04T16:41:06.257Z,1.10
2019-03-04T16:42:41.691Z,1.13
2019-03-04T16:44:17.104Z,1.00
2019-03-04T16:45:52.543Z,1.02
2019-03-04T16:47:27.920Z,1.00
2019-03-04T16:49:03.305Z,1.40
2019-03-04T16:50:44.939Z,1.17
2019-03-04T16:52:23.519Z,1.25
2019-03-04T16:53:58.899Z,1.20
2019-03-04T16:55:34.559Z,1.07
2019-03-04T16:57:13.023Z,1.07
2019-03-04T16:58:48.399Z,1.10
2019-03-04T17:00:23.937Z,1.10
2019-03-04T17:01:59.377Z,0.90
2019-03-04T17:03:34.754Z,1.00
2019-03-04T17:05:13.736Z,1.20
2019-03-04T17:06:49.179Z,1.00
2019-03-04T17:08:24.559Z,1.12
2019-03-04T17:09:59.922Z,1.00
2019-03-04T17:11:35.299Z,1.00
2019-03-04T17:13:10.676Z,0.70
2019-03-04T17:14:46.293Z,1.00
2019-03-04T17:16:21.656Z,1.00
2019-03-04T17:17:57.432Z,0.90
2019-03-04T17:19:32.808Z,1.07
2019-03-04T17:21:08.177Z,0.80
2019-03-04T17:22:44.816Z,0.90
2019-03-04T17:24:20.207Z,0.90
2019-03-04T17:25:56.957Z,0.90
2019-03-04T17:27:32.410Z,0.90
2019-03-04T17:29:07.790Z,1.10
2019-03-04T17:30:43.158Z,1.00
2019-03-04T17:32:18.914Z,0.90
2019-03-04T17:33:54.295Z,0.90
2019-03-04T17:35:29.657Z,1.10
2019-03-04T17:37:05.328Z,1.10
2019-03-04T17:38:40.709Z,0.80
2019-03-04T17:40:24.499Z,1.00
2019-03-04T17:42:00.051Z,1.20
2019-03-04T17:43:35.416Z,0.83
2019-03-04T17:45:14.867Z,1.00
2019-03-04T17:46:50.228Z,1.10
2019-03-04T17:48:26.569Z,1.00
2019-03-04T17:50:03.690Z,1.30
2019-03-04T17:51:39.045Z,1.30
2019-03-04T17:53:17.131Z,0.90
2019-03-04T17:54:52.506Z,1.10
2019-03-04T17:56:27.881Z,1.10
2019-03-04T17:58:03.252Z,1.17
2019-03-04T17:59:38.628Z,1.10
2019-03-04T18:01:15.123Z,1.00
2019-03-04T18:02:50.853Z,1.20
2019-03-04T18:04:26.266Z,1.10
2019-03-04T18:06:01.625Z,1.10
2019-03-04T18:07:37.877Z,1.00
2019-03-04T18:09:13.635Z,1.00
2019-03-04T18:10:49.012Z,1.27
2019-03-04T18:12:24.394Z,1.15
2019-03-04T18:14:00.145Z,1.30
2019-03-04T18:15:39.863Z,1.20
2019-03-04T18:17:15.597Z,1.17
2019-03-04T18:18:50.972Z,1.30
2019-03-04T18:20:34.010Z,1.10
2019-03-04T18:22:03.437Z,1.22
2019-03-04T18:23:38.816Z,1.40
2019-03-04T18:25:36.159Z,1.30
2019-03-04T18:27:11.606Z,1.30
2019-03-04T18:29:06.521Z,1.60
2019-03-04T18:30:46.512Z,1.60
2019-03-04T18:32:34.697Z,1.87
2019-03-04T18:35:01.816Z,1.50
2019-03-04T18:37:09.573Z,1.60
2019-03-04T18:39:12.162Z,1.50
2019-03-04T18:41:15.481Z,1.30
2019-03-04T18:43:20.834Z,1.47
2019-03-04T18:45:16.796Z,1.20
2019-03-04T18:47:23.374Z,1.60
2019-03-04T18:49:00.370Z,1.65
2019-03-04T18:50:35.756Z,1.27
2019-03-04T18:52:11.134Z,1.40
2019-03-04T18:53:46.522Z,1.17
2019-03-04T18:55:21.913Z,1.20
2019-03-04T18:56:57.560Z,1.20
2019-03-04T18:58:32.934Z,1.20
2019-03-04T19:00:26.886Z,1.00
2019-03-04T19:02:02.336Z,1.30
2019-03-04T19:03:37.731Z,0.90
2019-03-04T19:05:14.159Z,1.10
2019-03-04T19:06:49.614Z,1.00
2019-03-04T19:08:25.296Z,1.20
2019-03-04T19:10:00.677Z,1.00
2019-03-04T19:11:36.799Z,1.30
2019-03-04T19:13:12.186Z,1.20
2019-03-04T19:14:47.643Z,1.30
2019-03-04T19:16:23.029Z,1.40
2019-03-04T19:17:58.661Z,1.37
2019-03-04T19:19:34.049Z,1.13
2019-03-04T19:21:09.497Z,1.20
2019-03-04T19:22:45.048Z,1.15
2019-03-04T19:24:20.481Z,1.20
2019-03-04T19:25:56.823Z,1.20
2019-03-04T19:27:32.209Z,1.23
2019-03-04T19:29:07.574Z,1.30
2019-03-04T19:30:43.499Z,1.00
2019-03-04T19:32:19.944Z,1.40
2019-03-04T19:33:55.313Z,1.03
2019-03-04T19:35:30.701Z,1.20
2019-03-04T19:37:06.070Z,1.47
2019-03-04T19:38:41.445Z,1.10
2019-03-04T19:40:18.304Z,0.90
2019-03-04T19:41:53.678Z,1.00
2019-03-04T19:43:32.839Z,1.00
2019-03-04T19:45:18.806Z,0.90
2019-03-04T19:46:54.254Z,1.20
2019-03-04T19:48:29.628Z,1.10
2019-03-04T19:50:09.576Z,1.10
2019-03-04T19:51:44.959Z,1.30
2019-03-04T19:53:20.344Z,1.00
2019-03-04T19:54:55.736Z,1.00
2019-03-04T19:56:32.187Z,1.30
2019-03-04T19:58:07.561Z,1.10
2019-03-04T19:59:43.834Z,1.10
2019-03-04T20:01:19.212Z,1.03
2019-03-04T20:02:56.133Z,1.20
2019-03-04T20:04:31.511Z,1.13
2019-03-04T20:06:07.241Z,1.10
2019-03-04T20:07:43.920Z,1.20
2019-03-04T20:09:19.339Z,1.30
2019-03-04T20:10:55.075Z,1.50
2019-03-04T20:12:30.457Z,1.20
2019-03-04T20:14:06.281Z,1.30
2019-03-04T20:15:41.735Z,1.60
2019-03-04T20:17:17.443Z,1.40
2019-03-04T20:18:54.108Z,1.33
2019-03-04T20:20:29.560Z,1.20
2019-03-04T20:22:04.941Z,1.50
2019-03-04T20:23:40.331Z,1.50
2019-03-04T20:25:17.739Z,1.30
2019-03-04T20:26:54.080Z,1.60
2019-03-04T20:28:29.528Z,1.50
2019-03-04T20:30:09.221Z,1.30
2019-03-04T20:31:44.600Z,1.52
2019-03-04T20:33:20.054Z,1.40
2019-03-04T20:34:55.702Z,1.50
2019-03-04T20:36:31.080Z,1.43
2019-03-04T20:38:11.210Z,1.50
2019-03-04T20:39:46.593Z,1.70
2019-03-04T20:41:22.152Z,1.50
2019-03-04T20:42:57.533Z,1.70
2019-03-04T20:44:32.917Z,1.67
2019-03-04T20:46:08.364Z,1.90
2019-03-04T20:47:43.736Z,1.77
2019-03-04T20:49:19.489Z,1.87
2019-03-04T20:50:55.228Z,1.83
2019-03-04T20:52:30.613Z,2.10
2019-03-04T20:54:06.166Z,1.80
2019-03-04T20:55:41.628Z,2.00
2019-03-04T20:57:18.075Z,1.90
2019-03-04T20:58:54.258Z,2.37
2019-03-04T21:00:35.998Z,2.93
2019-03-04T21:02:11.444Z,2.80
2019-03-04T21:03:46.826Z,2.60
2019-03-04T21:05:22.377Z,3.07
2019-03-04T21:06:57.832Z,2.63
2019-03-04T21:08:33.209Z,2.50
2019-03-04T21:10:12.155Z,2.63
2019-03-04T21:11:47.891Z,2.87
2019-03-04T21:13:35.019Z,2.90
2019-03-04T21:15:03.369Z,2.70
2019-03-04T21:16:39.325Z,2.67
2019-03-04T21:18:14.848Z,2.50
2019-03-04T21:19:50.613Z,2.80
2019-03-04T21:21:26.005Z,3.17
2019-03-04T21:23:01.388Z,2.73
2019-03-04T21:24:37.723Z,2.60
2019-03-04T21:26:22.651Z,3.10
2019-03-04T21:27:58.100Z,3.00
2019-03-04T21:29:40.983Z,2.67
2019-03-04T21:31:35.446Z,2.62
2019-03-04T21:33:11.238Z,3.27
2019-03-04T21:35:21.043Z,2.80
2019-03-04T21:37:28.177Z,2.73
2019-03-04T21:39:04.879Z,2.60