createdAt,value
2023-04-09T00:01:57.143Z,40.00
2023-04-09T00:04:27.489Z,44.60
2023-04-09T00:07:09.553Z,43.00
2023-04-09T00:12:17.491Z,45.70
2023-04-09T00:14:58.693Z,43.70
2023-04-09T00:17:35.675Z,44.50
2023-04-09T00:20:10.143Z,43.30
2023-04-09T00:22:44.791Z,45.30
2023-04-09T00:25:17.485Z,42.60
2023-04-09T00:27:52.530Z,45.70
2023-04-09T00:30:34.401Z,45.40
2023-04-09T00:33:15.265Z,46.10
2023-04-09T00:35:45.839Z,45.00
2023-04-09T00:38:16.329Z,44.80
2023-04-09T00:40:58.182Z,45.90
2023-04-09T00:43:30.772Z,42.30
2023-04-09T00:46:02.074Z,47.00
2023-04-09T00:48:33.216Z,48.50
2023-04-09T00:51:10.775Z,48.10
2023-04-09T00:53:44.288Z,49.60
2023-04-09T00:56:17.026Z,49.60
2023-04-09T00:58:52.812Z,48.60
2023-04-09T01:01:25.656Z,49.20
2023-04-09T01:04:09.053Z,51.50
2023-04-09T01:07:00.097Z,54.80
2023-04-09T01:09:43.699Z,51.30
2023-04-09T01:12:57.672Z,53.10
2023-04-09T01:15:37.708Z,54.80
2023-04-09T01:18:24.088Z,54.10
2023-04-09T01:21:23.277Z,54.00
2023-04-09T01:24:23.460Z,51.80
2023-04-09T01:27:08.489Z,53.70
2023-04-09T01:29:58.151Z,54.30
2023-04-09T01:32:27.681Z,55.50
2023-04-09T01:35:01.325Z,53.70
2023-04-09T01:37:30.966Z,57.00
2023-04-09T01:40:00.617Z,54.40
2023-04-09T01:42:30.784Z,57.70
2023-04-09T01:45:03.071Z,58.80
2023-04-09T01:47:35.055Z,58.30
2023-04-09T01:52:34.369Z,53.40
2023-04-09T01:55:04.247Z,52.70
2023-04-09T01:57:36.458Z,52.40
2023-04-09T02:03:39.751Z,52.40
2023-04-09T02:06:27.676Z,53.60
2023-04-09T02:09:02.179Z,53.00
2023-04-09T02:11:40.502Z,53.20
2023-04-09T02:14:13.126Z,50.30
2023-04-09T02:16:43.907Z,51.90
2023-04-09T02:19:19.423Z,55.20
2023-04-09T02:21:53.704Z,52.90
2023-04-09T02:24:27.404Z,52.60
2023-04-09T02:27:07.549Z,53.00
2023-04-09T02:29:48.872Z,53.60
2023-04-09T02:32:33.686Z,52.50
2023-04-09T02:35:18.174Z,54.60
2023-04-09T02:37:57.811Z,53.90
2023-04-09T02:40:30.645Z,55.40
2023-04-09T02:43:09.161Z,53.10
2023-04-09T02:46:17.329Z,52.80
2023-04-09T02:48:59.656Z,52.50
2023-04-09T02:51:38.216Z,55.80
2023-04-09T02:54:20.805Z,57.10
2023-04-09T02:56:56.617Z,54.90
2023-04-09T02:59:33.166Z,53.00
2023-04-09T03:02:09.557Z,52.90
2023-04-09T03:04:48.446Z,53.40
2023-04-09T03:07:28.996Z,50.00
2023-04-09T03:10:04.645Z,55.60
2023-04-09T03:12:34.853Z,57.60
2023-04-09T03:15:06.295Z,57.60
2023-04-09T03:17:41.328Z,58.90
2023-04-09T03:20:19.302Z,52.00
2023-04-09T03:22:51.450Z,48.00
2023-04-09T03:25:38.881Z,49.90
2023-04-09T03:28:23.797Z,51.80
2023-04-09T03:31:01.773Z,53.90
2023-04-09T03:33:40.926Z,52.90
2023-04-09T03:36:18.372Z,41.70
2023-04-09T03:39:35.291Z,41.10
2023-04-09T03:42:20.731Z,41.50
2023-04-09T03:44:58.484Z,39.40
2023-04-09T03:47:43.211Z,39.00
2023-04-09T03:50:21.827Z,41.40
2023-04-09T03:52:57.815Z,37.70
2023-04-09T03:55:33.357Z,38.80
2023-04-09T03:58:19.273Z,40.10
2023-04-09T04:01:02.622Z,43.70
2023-04-09T04:03:52.032Z,43.60
2023-04-09T04:06:32.143Z,46.20
2023-04-09T04:09:29.936Z,49.40
2023-04-09T04:12:15.870Z,49.60
2023-04-09T04:15:21.078Z,52.90
2023-04-09T04:18:00.963Z,51.40
2023-04-09T04:20:49.629Z,48.90
2023-04-09T04:23:32.369Z,48.10
2023-04-09T04:26:12.299Z,44.00
2023-04-09T04:29:02.896Z,44.00
2023-04-09T04:31:59.502Z,44.50
2023-04-09T04:34:34.040Z,42.90
2023-04-09T04:37:20.881Z,42.80
2023-04-09T04:40:04.433Z,41.60
2023-04-09T04:42:36.581Z,39.10
2023-04-09T04:45:15.293Z,36.50
2023-04-09T04:47:54.691Z,34.30
2023-04-09T04:50:30.815Z,35.30
2023-04-09T04:53:18.559Z,36.00
2023-04-09T04:55:54.027Z,33.50
2023-04-09T04:58:31.181Z,34.40
2023-04-09T05:01:05.324Z,33.20
2023-04-09T05:03:41.246Z,37.40
2023-04-09T05:06:34.902Z,36.00
2023-04-09T05:09:08.629Z,36.00
2023-04-09T05:11:46.631Z,37.10
2023-04-09T05:14:24.508Z,35.40
2023-04-09T05:17:18.092Z,34.90
2023-04-09T05:20:07.680Z,35.00
2023-04-09T05:22:46.638Z,34.90
2023-04-09T05:25:16.972Z,34.60
2023-04-09T05:27:47.543Z,35.90
2023-04-09T05:30:20.151Z,34.30
2023-04-09T05:32:54.961Z,36.10
2023-04-09T05:35:33.616Z,34.70
2023-04-09T05:38:14.032Z,35.50
2023-04-09T05:40:55.921Z,34.80
2023-04-09T05:43:26.122Z,35.50
2023-04-09T05:45:58.894Z,34.10
2023-04-09T05:48:35.407Z,34.90
2023-04-09T05:51:06.903Z,38.30
2023-04-09T05:53:44.990Z,40.30
2023-04-09T05:56:16.598Z,38.40
2023-04-09T05:58:57.617Z,38.80
2023-04-09T06:01:37.992Z,40.40
2023-04-09T06:04:17.543Z,38.50
2023-04-09T06:07:01.007Z,38.10
2023-04-09T06:09:39.066Z,39.10
2023-04-09T06:12:20.298Z,38.40
2023-04-09T06:14:56.331Z,39.30
2023-04-09T06:17:35.619Z,43.00
2023-04-09T06:20:09.863Z,47.10
2023-04-09T06:22:39.720Z,48.90
2023-04-09T06:25:09.045Z,52.50
2023-04-09T06:27:39.858Z,51.20
2023-04-09T06:30:26.134Z,52.70
2023-04-09T06:33:08.203Z,51.70
2023-04-09T06:35:41.547Z,51.10
2023-04-09T06:38:13.984Z,51.40
2023-04-09T06:40:50.168Z,50.00
2023-04-09T06:43:25.073Z,52.30
2023-04-09T06:45:56.012Z,50.60
2023-04-09T06:48:25.628Z,52.90
2023-04-09T06:50:58.503Z,51.70
2023-04-09T06:53:30.820Z,52.70
2023-04-09T06:56:00.695Z,56.00
2023-04-09T06:58:32.044Z,55.60
2023-04-09T07:01:08.631Z,61.30
2023-04-09T07:03:51.166Z,63.00
2023-04-09T07:06:29.943Z,65.50
2023-04-09T07:08:59.420Z,63.80
2023-04-09T07:11:28.765Z,62.90
2023-04-09T07:14:02.714Z,60.60
2023-04-09T07:16:32.076Z,57.00
2023-04-09T07:19:01.419Z,53.70
2023-04-09T07:21:30.588Z,52.70
2023-04-09T07:24:00.137Z,53.60
2023-04-09T07:26:30.401Z,53.40
2023-04-09T07:28:59.759Z,50.90
2023-04-09T07:31:29.061Z,52.60
2023-04-09T07:33:58.242Z,52.40
2023-04-09T07:36:29.986Z,52.10
2023-04-09T07:39:00.150Z,55.90
2023-04-09T07:41:29.364Z,53.10
2023-04-09T07:43:59.360Z,75.00
2023-04-09T07:46:28.601Z,65.20
2023-04-09T07:48:57.981Z,59.40
2023-04-09T07:51:27.912Z,52.50
2023-04-09T07:53:57.167Z,52.80
2023-04-09T07:56:26.680Z,55.30
2023-04-09T07:58:59.344Z,55.40
2023-04-09T08:01:34.241Z,57.40
2023-04-09T08:04:08.610Z,54.40
2023-04-09T08:06:54.223Z,55.10
2023-04-09T08:09:24.879Z,54.50
2023-04-09T08:12:02.772Z,54.30
2023-04-09T08:14:38.624Z,58.10
2023-04-09T08:17:11.885Z,54.80
2023-04-09T08:22:32.427Z,56.30
2023-04-09T08:25:14.656Z,57.20
2023-04-09T08:27:47.941Z,58.20
2023-04-09T08:30:22.976Z,58.60
2023-04-09T08:35:54.512Z,59.80
2023-04-09T08:38:37.487Z,58.90
2023-04-09T08:41:29.577Z,57.30
2023-04-09T08:44:26.579Z,54.70
2023-04-09T08:47:50.207Z,54.10
2023-04-09T08:50:25.710Z,51.90
2023-04-09T08:53:14.453Z,51.90
2023-04-09T08:56:00.909Z,53.10
2023-04-09T08:58:37.345Z,52.40
2023-04-09T09:01:35.265Z,54.30
2023-04-09T09:04:20.496Z,58.50
2023-04-09T09:06:55.421Z,56.50
2023-04-09T09:09:31.265Z,55.00
2023-04-09T09:12:03.977Z,67.20
2023-04-09T09:14:36.006Z,66.20
2023-04-09T09:17:17.272Z,51.20
2023-04-09T09:19:54.362Z,50.50
2023-04-09T09:23:02.920Z,49.00
2023-04-09T09:25:43.928Z,50.70
2023-04-09T09:28:20.293Z,48.40
2023-04-09T09:30:59.998Z,49.30
2023-04-09T09:33:41.146Z,53.20
2023-04-09T09:36:22.862Z,50.50
2023-04-09T09:39:10.563Z,51.20
2023-04-09T09:41:49.034Z,53.80
2023-04-09T09:44:51.236Z,51.70
2023-04-09T09:47:29.639Z,53.10
2023-04-09T09:50:07.494Z,50.50
2023-04-09T09:52:51.996Z,62.50
2023-04-09T09:55:33.541Z,54.80
2023-04-09T09:58:26.438Z,54.90
2023-04-09T10:00:59.914Z,52.70
2023-04-09T10:03:39.126Z,50.10
2023-04-09T10:06:20.571Z,47.90
2023-04-09T10:09:09.473Z,47.20
2023-04-09T10:11:50.082Z,47.10
2023-04-09T10:14:30.023Z,48.90
2023-04-09T10:17:15.734Z,45.30
2023-04-09T10:20:21.665Z,46.50
2023-04-09T10:22:56.922Z,45.70
2023-04-09T10:25:34.942Z,44.80
2023-04-09T10:28:22.326Z,45.40
2023-04-09T10:31:01.193Z,45.10
2023-04-09T10:33:46.508Z,46.90
2023-04-09T10:36:25.155Z,46.50
2023-04-09T10:38:59.982Z,44.70
2023-04-09T10:41:58.696Z,46.30
2023-04-09T10:45:06.332Z,46.70
2023-04-09T10:47:46.578Z,47.80
2023-04-09T10:50:43.034Z,47.10
2023-04-09T10:53:42.457Z,45.90
2023-04-09T10:56:32.736Z,47.00
2023-04-09T10:59:31.278Z,45.40
2023-04-09T11:02:39.074Z,44.10
2023-04-09T11:05:35.197Z,43.00
2023-04-09T11:08:15.506Z,42.90
2023-04-09T11:11:02.196Z,42.10
2023-04-09T11:13:36.519Z,42.60
2023-04-09T11:16:07.536Z,45.70
2023-04-09T11:18:42.273Z,43.70
2023-04-09T11:21:21.720Z,42.90
2023-04-09T11:24:03.003Z,42.70
2023-04-09T11:26:46.934Z,41.90
2023-04-09T11:29:26.195Z,40.60
2023-04-09T11:32:10.387Z,41.90
2023-04-09T11:34:57.778Z,45.20
2023-04-09T11:37:43.484Z,42.50
2023-04-09T11:40:39.720Z,43.80
2023-04-09T11:43:46.309Z,43.20
2023-04-09T11:46:21.911Z,44.70
2023-04-09T11:49:15.391Z,43.80
2023-04-09T11:51:58.520Z,44.40
2023-04-09T11:54:35.794Z,43.10
2023-04-09T11:57:11.313Z,43.90
2023-04-09T11:59:54.456Z,45.70
2023-04-09T12:02:26.287Z,42.30
2023-04-09T12:05:14.934Z,43.50
2023-04-09T12:07:56.735Z,45.20
2023-04-09T12:10:47.447Z,44.90
2023-04-09T12:13:34.407Z,44.60
2023-04-09T12:16:25.259Z,44.80
2023-04-09T12:19:09.910Z,48.00
2023-04-09T12:21:58.563Z,51.00
2023-04-09T12:24:34.558Z,47.50
2023-04-09T12:27:25.775Z,49.10
2023-04-09T12:30:04.784Z,44.20
2023-04-09T12:32:51.539Z,45.50
2023-04-09T12:35:28.627Z,47.10
2023-04-09T12:38:05.090Z,48.60
2023-04-09T12:40:43.322Z,43.40
2023-04-09T12:43:20.001Z,46.00
2023-04-09T12:46:01.655Z,48.30
2023-04-09T12:48:37.175Z,49.90
2023-04-09T12:51:25.600Z,49.40
2023-04-09T12:54:15.294Z,50.40
2023-04-09T12:57:06.044Z,47.40
2023-04-09T12:59:48.393Z,49.70
2023-04-09T13:02:35.495Z,51.20
2023-04-09T13:05:23.263Z,53.10
2023-04-09T13:07:53.498Z,50.60
2023-04-09T13:10:26.108Z,47.90
2023-04-09T13:13:00.986Z,48.60
2023-04-09T13:15:48.199Z,48.20
2023-04-09T13:18:22.657Z,48.00
2023-04-09T13:21:11.706Z,48.10
2023-04-09T13:23:47.538Z,139.50
2023-04-09T13:26:23.028Z,59.80
2023-04-09T13:28:57.058Z,53.10
2023-04-09T13:31:43.561Z,50.50
2023-04-09T13:34:31.383Z,50.40
2023-04-09T13:37:15.928Z,49.70
2023-04-09T13:39:47.432Z,48.90
2023-04-09T13:42:20.500Z,46.50
2023-04-09T13:45:00.851Z,45.20
2023-04-09T13:47:45.864Z,47.30
2023-04-09T13:50:28.837Z,50.00
2023-04-09T13:53:23.746Z,45.00
2023-04-09T13:55:56.772Z,45.10
2023-04-09T13:58:37.515Z,42.10
2023-04-09T14:01:31.014Z,43.90
2023-04-09T14:04:37.655Z,46.10
2023-04-09T14:07:18.553Z,47.80
2023-04-09T14:09:56.677Z,100.20
2023-04-09T14:12:34.520Z,52.20
2023-04-09T14:15:09.541Z,47.90
2023-04-09T14:17:41.066Z,49.20
2023-04-09T14:20:21.036Z,50.00
2023-04-09T14:22:56.284Z,53.40
2023-04-09T14:25:38.020Z,50.90
2023-04-09T14:28:29.226Z,51.60
2023-04-09T14:31:08.187Z,48.50
2023-04-09T14:33:59.083Z,51.10
2023-04-09T14:37:07.548Z,47.70
2023-04-09T14:40:13.514Z,44.00
2023-04-09T14:42:45.384Z,44.30
2023-04-09T14:45:37.911Z,43.90
2023-04-09T14:48:16.699Z,48.00
2023-04-09T14:50:57.898Z,47.40
2023-04-09T14:53:42.759Z,48.10
2023-04-09T14:56:24.056Z,48.40
2023-04-09T14:59:00.656Z,47.00
2023-04-09T15:01:34.798Z,44.30
2023-04-09T15:04:24.648Z,45.40
2023-04-09T15:07:19.389Z,45.20
2023-04-09T15:10:00.651Z,45.90
2023-04-09T15:12:37.728Z,47.60
2023-04-09T15:15:14.621Z,47.40
2023-04-09T15:17:51.195Z,47.30
2023-04-09T15:20:26.534Z,48.10
2023-04-09T15:22:59.837Z,49.10
2023-04-09T15:25:41.760Z,50.80
2023-04-09T15:28:18.902Z,50.50
2023-04-09T15:30:59.125Z,51.80
2023-04-09T15:33:42.889Z,51.40
2023-04-09T15:36:24.025Z,51.90
2023-04-09T15:39:18.639Z,51.80
2023-04-09T15:42:19.331Z,53.00
2023-04-09T15:45:16.906Z,53.00
2023-04-09T15:48:05.726Z,50.50
2023-04-09T15:51:08.857Z,55.00
2023-04-09T15:54:08.277Z,53.60
2023-04-09T15:56:57.636Z,52.80
2023-04-09T15:59:58.007Z,56.50
2023-04-09T16:02:59.119Z,58.70
2023-04-09T16:05:46.648Z,59.60
2023-04-09T16:08:44.309Z,64.10
2023-04-09T16:11:39.018Z,68.80
2023-04-09T16:14:26.950Z,67.40
2023-04-09T16:17:22.132Z,66.60
2023-04-09T16:20:09.002Z,67.80
2023-04-09T16:22:48.489Z,67.20
2023-04-09T16:25:40.252Z,65.20
2023-04-09T16:31:18.513Z,70.20
2023-04-09T16:34:05.796Z,71.70
2023-04-09T16:36:44.834Z,69.50
2023-04-09T16:39:21.708Z,68.90
2023-04-09T16:42:21.649Z,69.90
2023-04-09T16:45:05.963Z,70.40
2023-04-09T16:47:57.579Z,66.40
2023-04-09T16:50:43.105Z,65.10
2023-04-09T16:53:20.621Z,69.10
2023-04-09T16:56:02.331Z,68.00
2023-04-09T16:59:10.421Z,66.60
2023-04-09T17:01:42.885Z,64.70
2023-04-09T17:04:18.471Z,65.60
2023-04-09T17:06:49.193Z,67.20
2023-04-09T17:09:19.742Z,71.30
2023-04-09T17:12:01.423Z,68.70
2023-04-09T17:14:43.281Z,65.80
2023-04-09T17:17:24.323Z,63.40
2023-04-09T17:20:01.605Z,62.10
2023-04-09T17:22:45.290Z,64.20
2023-04-09T17:25:19.421Z,60.70
2023-04-09T17:27:53.181Z,66.50
2023-04-09T17:30:40.250Z,106.30
2023-04-09T17:33:17.364Z,103.70
2023-04-09T17:36:04.053Z,56.30
2023-04-09T17:38:44.136Z,55.20
2023-04-09T17:41:19.321Z,53.30
2023-04-09T17:43:57.043Z,52.70
2023-04-09T17:46:34.888Z,42.20
2023-04-09T17:49:10.623Z,41.10
2023-04-09T17:51:44.294Z,40.00
2023-04-09T17:54:16.884Z,36.90
2023-04-09T17:56:49.833Z,37.00
2023-04-09T17:59:20.960Z,37.20
2023-04-09T18:02:09.664Z,37.20
2023-04-09T18:04:54.124Z,39.50
2023-04-09T18:07:52.161Z,42.90
2023-04-09T18:10:34.177Z,45.80
2023-04-09T18:13:10.786Z,43.50
2023-04-09T18:15:51.451Z,45.50
2023-04-09T18:18:39.033Z,44.10
2023-04-09T18:22:21.933Z,42.80
2023-04-09T18:26:14.264Z,40.20
2023-04-09T18:29:33.656Z,43.20
2023-04-09T18:32:26.035Z,42.40
2023-04-09T18:35:56.753Z,45.30
2023-04-09T18:38:43.667Z,45.40
2023-04-09T18:42:28.458Z,51.40
2023-04-09T18:45:23.960Z,52.80
2023-04-09T18:48:07.462Z,53.60
2023-04-09T18:51:41.691Z,55.90
2023-04-09T18:54:39.825Z,56.00
2023-04-09T19:01:21.008Z,40.90
2023-04-09T19:09:40.730Z,41.20
2023-04-09T19:12:24.327Z,42.60
2023-04-09T19:14:54.433Z,41.90
2023-04-09T19:17:33.664Z,39.60
2023-04-09T19:20:20.039Z,57.50
2023-04-09T19:32:13.343Z,72.60
2023-04-09T20:13:14.984Z,82.60
2023-04-09T20:20:46.982Z,80.10
2023-04-09T20:24:00.897Z,79.40
2023-04-09T20:26:42.182Z,85.80
2023-04-09T20:29:23.656Z,84.70
2023-04-09T20:32:41.679Z,88.20
2023-04-09T20:35:14.990Z,82.50
2023-04-09T20:38:09.142Z,84.00
2023-04-09T20:40:48.683Z,90.20
2023-04-09T20:43:39.805Z,88.70
2023-04-09T20:46:33.983Z,89.70
2023-04-09T20:49:33.800Z,102.10
2023-04-09T20:52:32.961Z,96.00
2023-04-09T20:55:16.042Z,85.00
2023-04-09T20:58:14.879Z,79.00
2023-04-09T21:04:25.280Z,85.00
2023-04-09T21:07:15.968Z,80.60
2023-04-09T21:10:02.549Z,81.30
2023-04-09T21:12:57.567Z,84.10
2023-04-09T21:15:42.333Z,81.30
2023-04-09T21:18:22.599Z,83.80
2023-04-09T21:20:54.184Z,82.30
2023-04-09T21:23:25.484Z,83.20
2023-04-09T21:26:00.570Z,84.50
2023-04-09T21:28:34.327Z,86.00
2023-04-09T21:31:12.427Z,87.40
2023-04-09T21:35:18.717Z,95.80
2023-04-09T21:38:39.896Z,90.10
2023-04-09T21:41:10.811Z,84.50
2023-04-09T21:43:44.842Z,94.90
2023-04-09T21:46:17.988Z,87.00
2023-04-09T21:49:16.389Z,85.50
2023-04-09T21:51:47.652Z,88.40
2023-04-09T21:56:51.341Z,89.60
2023-04-09T21:59:37.702Z,95.40
2023-04-09T22:02:09.312Z,95.00
2023-04-09T22:04:45.468Z,92.50
2023-04-09T22:07:18.677Z,92.50
2023-04-09T22:09:55.792Z,113.90
2023-04-09T22:12:28.647Z,93.30
2023-04-09T22:15:11.364Z,94.80
2023-04-09T22:17:51.626Z,97.20
2023-04-09T22:20:23.534Z,95.70
2023-04-09T22:23:08.952Z,93.30
2023-04-09T22:25:42.549Z,95.60
2023-04-09T22:28:16.045Z,97.70
2023-04-09T22:30:51.006Z,98.00
2023-04-09T22:33:26.991Z,93.70
2023-04-09T22:36:03.469Z,99.10
2023-04-09T22:38:50.439Z,101.20
2023-04-09T22:41:23.883Z,94.50
2023-04-09T22:43:58.605Z,97.60
2023-04-09T22:46:41.669Z,96.00
2023-04-09T22:49:14.913Z,96.90
2023-04-09T22:51:48.700Z,92.30
2023-04-09T22:54:30.525Z,87.50
2023-04-09T22:57:11.409Z,93.70
2023-04-09T22:59:45.616Z,94.30
2023-04-09T23:02:25.772Z,94.60
2023-04-09T23:05:13.020Z,93.40
2023-04-09T23:07:58.547Z,95.20
2023-04-09T23:10:42.554Z,96.50
2023-04-09T23:13:21.210Z,106.20
2023-04-09T23:16:00.273Z,111.00
2023-04-09T23:18:39.182Z,95.00
2023-04-09T23:21:21.260Z,95.70
2023-04-09T23:24:00.369Z,96.70
2023-04-09T23:26:31.217Z,95.20
2023-04-09T23:29:03.902Z,89.50
2023-04-09T23:31:38.988Z,83.70
2023-04-09T23:34:12.334Z,82.90
2023-04-09T23:36:42.399Z,77.80
2023-04-09T23:39:23.653Z,78.20
2023-04-09T23:41:59.695Z,80.20
2023-04-09T23:44:33.844Z,79.30
2023-04-09T23:47:06.960Z,79.50
2023-04-09T23:49:40.281Z,74.60
2023-04-09T23:52:17.042Z,72.80
2023-04-09T23:55:07.797Z,71.60
2023-04-09T23:57:45.615Z,73.60
