createdAt,value
2023-03-17T00:01:38.951Z,3.75
2023-03-17T00:04:06.633Z,4.70
2023-03-17T00:06:38.034Z,15.45
2023-03-17T00:09:05.601Z,7.93
2023-03-17T00:11:33.151Z,2.90
2023-03-17T00:14:00.645Z,3.30
2023-03-17T00:16:30.403Z,4.53
2023-03-17T00:18:58.345Z,3.33
2023-03-17T00:21:28.104Z,4.18
2023-03-17T00:23:56.298Z,7.15
2023-03-17T00:26:24.840Z,2.38
2023-03-17T00:28:52.697Z,5.00
2023-03-17T00:31:22.836Z,2.60
2023-03-17T00:33:53.093Z,2.92
2023-03-17T00:36:24.840Z,5.68
2023-03-17T00:38:53.282Z,4.22
2023-03-17T00:41:21.171Z,7.13
2023-03-17T00:43:48.868Z,4.13
2023-03-17T00:46:17.839Z,3.20
2023-03-17T00:48:46.085Z,2.85
2023-03-17T00:51:13.770Z,2.75
2023-03-17T00:53:41.287Z,4.68
2023-03-17T00:56:14.114Z,4.22
2023-03-17T00:58:41.877Z,4.85
2023-03-17T01:01:09.774Z,4.57
2023-03-17T01:03:37.405Z,6.90
2023-03-17T01:06:05.867Z,4.55
2023-03-17T01:08:33.670Z,6.10
2023-03-17T01:11:01.185Z,2.90
2023-03-17T01:13:29.124Z,5.93
2023-03-17T01:15:59.724Z,4.70
2023-03-17T01:18:27.803Z,5.45
2023-03-17T01:20:55.414Z,3.65
2023-03-17T01:23:24.792Z,4.72
2023-03-17T01:25:52.301Z,4.00
2023-03-17T01:28:21.602Z,2.70
2023-03-17T01:30:49.874Z,5.05
2023-03-17T01:33:17.352Z,4.57
2023-03-17T01:35:47.298Z,3.45
2023-03-17T01:38:15.702Z,2.95
2023-03-17T01:40:45.768Z,5.75
2023-03-17T01:43:13.296Z,2.97
2023-03-17T01:46:04.443Z,4.22
2023-03-17T01:48:38.152Z,3.60
2023-03-17T01:51:07.009Z,4.78
2023-03-17T01:53:36.655Z,2.80
2023-03-17T01:56:04.653Z,2.97
2023-03-17T01:58:34.152Z,4.97
2023-03-17T02:01:02.299Z,4.20
2023-03-17T02:03:30.566Z,2.50
2023-03-17T02:05:59.725Z,3.67
2023-03-17T02:08:28.072Z,3.28
2023-03-17T02:10:58.325Z,3.20
2023-03-17T02:13:25.936Z,4.95
2023-03-17T02:15:53.689Z,2.88
2023-03-17T02:18:22.688Z,3.28
2023-03-17T02:20:50.159Z,3.63
2023-03-17T02:23:19.728Z,3.58
2023-03-17T02:25:51.012Z,3.17
2023-03-17T02:28:25.419Z,2.70
2023-03-17T02:30:53.273Z,8.70
2023-03-17T02:33:20.917Z,2.45
2023-03-17T02:35:48.530Z,3.47
2023-03-17T02:38:16.105Z,2.30
2023-03-17T02:40:43.967Z,3.35
2023-03-17T02:43:11.729Z,4.55
2023-03-17T02:45:40.590Z,2.75
2023-03-17T02:48:12.036Z,3.47
2023-03-17T02:50:40.940Z,4.78
2023-03-17T02:53:08.984Z,4.05
2023-03-17T02:55:37.165Z,3.22
2023-03-17T02:58:05.150Z,4.07
2023-03-17T03:00:35.585Z,4.10
2023-03-17T03:03:03.348Z,2.83
2023-03-17T03:05:34.623Z,2.85
2023-03-17T03:08:03.759Z,2.25
2023-03-17T03:10:31.901Z,2.92
2023-03-17T03:13:02.837Z,2.60
2023-03-17T03:15:30.743Z,3.67
2023-03-17T03:17:58.385Z,3.03
2023-03-17T03:20:27.639Z,4.22
2023-03-17T03:22:58.523Z,2.20
2023-03-17T03:25:31.502Z,3.83
2023-03-17T03:27:59.350Z,3.38
2023-03-17T03:30:27.766Z,4.95
2023-03-17T03:32:55.351Z,5.32
2023-03-17T03:35:22.906Z,2.53
2023-03-17T03:37:50.342Z,2.85
2023-03-17T03:40:18.309Z,5.78
2023-03-17T03:42:46.117Z,3.92
2023-03-17T03:45:13.567Z,2.90
2023-03-17T03:47:41.518Z,3.15
2023-03-17T03:50:09.695Z,4.13
2023-03-17T03:52:37.499Z,2.53
2023-03-17T03:55:05.157Z,5.18
2023-03-17T03:57:32.702Z,5.10
2023-03-17T04:00:00.245Z,3.60
2023-03-17T04:02:27.848Z,2.45
2023-03-17T04:04:55.435Z,2.97
2023-03-17T04:07:22.995Z,2.92
2023-03-17T04:09:50.560Z,2.45
2023-03-17T04:12:18.792Z,3.20
2023-03-17T04:14:46.415Z,3.67
2023-03-17T04:17:15.279Z,3.60
2023-03-17T04:19:42.780Z,1.63
2023-03-17T04:22:12.565Z,3.47
2023-03-17T04:24:41.561Z,3.47
2023-03-17T04:27:09.895Z,3.25
2023-03-17T04:29:37.560Z,3.80
2023-03-17T04:32:05.394Z,3.17
2023-03-17T04:34:33.305Z,2.22
2023-03-17T04:37:03.471Z,2.63
2023-03-17T04:39:30.967Z,2.97
2023-03-17T04:41:58.587Z,3.70
2023-03-17T04:44:26.819Z,5.88
2023-03-17T04:46:54.330Z,2.35
2023-03-17T04:49:22.152Z,3.80
2023-03-17T04:51:49.706Z,2.95
2023-03-17T04:54:17.951Z,2.85
2023-03-17T04:56:45.498Z,2.58
2023-03-17T04:59:13.149Z,4.93
2023-03-17T05:01:40.676Z,2.58
2023-03-17T05:04:09.942Z,4.97
2023-03-17T05:06:38.692Z,3.30
2023-03-17T05:09:06.371Z,2.85
2023-03-17T05:11:33.968Z,3.60
2023-03-17T05:14:01.599Z,2.10
2023-03-17T05:16:29.149Z,2.42
2023-03-17T05:18:56.868Z,4.38
2023-03-17T05:21:24.410Z,6.68
2023-03-17T05:23:54.577Z,3.80
2023-03-17T05:26:22.712Z,6.00
2023-03-17T05:28:50.225Z,3.70
2023-03-17T05:31:19.718Z,3.80
2023-03-17T05:33:47.432Z,2.85
2023-03-17T05:36:15.097Z,3.35
2023-03-17T05:38:42.927Z,2.45
2023-03-17T05:41:11.409Z,1.85
2023-03-17T05:43:39.471Z,1.80
2023-03-17T05:46:07.046Z,3.05
2023-03-17T05:48:34.700Z,4.05
2023-03-17T05:51:02.447Z,2.05
2023-03-17T05:53:30.252Z,2.95
2023-03-17T05:55:58.415Z,2.80
2023-03-17T05:58:26.482Z,4.15
2023-03-17T06:00:53.970Z,2.22
2023-03-17T06:03:22.972Z,3.63
2023-03-17T06:05:50.606Z,2.65
2023-03-17T06:08:18.526Z,3.85
2023-03-17T06:10:46.458Z,2.00
2023-03-17T06:13:13.934Z,2.58
2023-03-17T06:15:42.794Z,4.30
2023-03-17T06:18:10.469Z,2.17
2023-03-17T06:20:42.744Z,5.68
2023-03-17T06:23:10.332Z,3.03
2023-03-17T06:25:38.137Z,2.38
2023-03-17T06:28:06.101Z,2.55
2023-03-17T06:30:34.601Z,2.97
2023-03-17T06:33:02.618Z,3.33
2023-03-17T06:35:31.065Z,1.85
2023-03-17T06:37:58.970Z,5.15
2023-03-17T06:40:26.719Z,2.33
2023-03-17T06:42:54.234Z,2.20
2023-03-17T06:45:21.731Z,2.88
2023-03-17T06:47:49.197Z,2.30
2023-03-17T06:50:19.856Z,3.13
2023-03-17T06:52:47.668Z,2.33
2023-03-17T06:55:15.992Z,1.83
2023-03-17T06:57:43.530Z,3.65
2023-03-17T07:00:13.311Z,2.47
2023-03-17T07:02:41.895Z,1.95
2023-03-17T07:05:09.704Z,2.80
2023-03-17T07:07:37.448Z,6.82
2023-03-17T07:10:06.325Z,2.75
2023-03-17T07:12:35.656Z,1.52
2023-03-17T07:15:04.116Z,2.38
2023-03-17T07:17:31.856Z,4.40
2023-03-17T07:19:59.399Z,4.32
2023-03-17T07:22:27.210Z,4.35
2023-03-17T07:24:54.671Z,4.20
2023-03-17T07:27:23.594Z,2.85
2023-03-17T07:29:51.070Z,2.65
2023-03-17T07:32:18.558Z,4.10
2023-03-17T07:34:46.266Z,2.95
2023-03-17T07:37:13.905Z,3.25
2023-03-17T07:39:41.620Z,3.30
2023-03-17T07:42:10.733Z,4.78
2023-03-17T07:44:40.487Z,2.33
2023-03-17T07:47:08.444Z,5.60
2023-03-17T07:49:41.622Z,10.90
2023-03-17T07:52:10.159Z,2.28
2023-03-17T07:54:38.953Z,3.45
2023-03-17T07:57:07.178Z,2.85
2023-03-17T07:59:35.051Z,3.28
2023-03-17T08:02:02.690Z,3.80
2023-03-17T08:04:30.201Z,3.58
2023-03-17T08:06:58.125Z,5.40
2023-03-17T08:09:25.762Z,3.05
2023-03-17T08:11:53.396Z,3.67
2023-03-17T08:14:21.191Z,5.22
2023-03-17T08:16:48.844Z,5.05
2023-03-17T08:19:16.926Z,4.10
2023-03-17T08:21:44.501Z,3.80
2023-03-17T08:24:12.610Z,5.55
2023-03-17T08:26:40.168Z,4.43
2023-03-17T08:29:08.820Z,3.38
2023-03-17T08:31:36.522Z,2.60
2023-03-17T08:34:07.147Z,5.20
2023-03-17T08:36:34.840Z,4.28
2023-03-17T08:39:02.659Z,4.95
2023-03-17T08:41:30.155Z,5.90
2023-03-17T08:43:58.640Z,3.95
2023-03-17T08:46:27.874Z,3.60
2023-03-17T08:48:57.706Z,5.00
2023-03-17T08:51:29.728Z,5.43
2023-03-17T08:53:57.349Z,2.70
2023-03-17T08:56:25.092Z,4.75
2023-03-17T08:58:52.682Z,4.57
2023-03-17T09:01:21.852Z,4.60
2023-03-17T09:03:50.882Z,4.43
2023-03-17T09:06:18.694Z,4.45
2023-03-17T09:08:48.066Z,4.25
2023-03-17T09:11:17.277Z,4.63
2023-03-17T09:13:45.850Z,4.80
2023-03-17T09:16:14.119Z,4.55
2023-03-17T09:18:42.694Z,3.17
2023-03-17T09:21:11.624Z,3.47
2023-03-17T09:23:39.154Z,4.97
2023-03-17T09:26:06.861Z,4.28
2023-03-17T09:28:34.657Z,4.47
2023-03-17T09:31:06.868Z,3.05
2023-03-17T09:33:34.601Z,2.10
2023-03-17T09:36:02.284Z,4.60
2023-03-17T09:38:29.915Z,3.83
2023-03-17T09:41:20.495Z,4.18
2023-03-17T09:43:53.287Z,3.60
2023-03-17T09:46:36.137Z,5.10
2023-03-17T09:49:08.336Z,2.60
2023-03-17T09:51:38.784Z,3.97
2023-03-17T09:54:11.506Z,8.43
2023-03-17T09:56:43.041Z,4.15
2023-03-17T09:59:13.263Z,6.03
2023-03-17T10:01:41.953Z,3.38
2023-03-17T10:04:10.464Z,3.95
2023-03-17T10:06:41.186Z,6.50
2023-03-17T10:09:17.956Z,4.05
2023-03-17T10:11:49.486Z,9.05
2023-03-17T10:14:20.074Z,3.00
2023-03-17T10:17:09.761Z,5.68
2023-03-17T10:19:43.654Z,4.95
2023-03-17T10:22:37.434Z,5.32
2023-03-17T10:25:08.234Z,6.88
2023-03-17T10:27:37.649Z,4.25
2023-03-17T10:30:06.374Z,4.38
2023-03-17T10:32:37.604Z,4.80
2023-03-17T10:35:05.492Z,5.28
2023-03-17T10:37:37.470Z,3.95
2023-03-17T10:40:06.493Z,5.22
2023-03-17T10:42:34.851Z,5.82
2023-03-17T10:45:05.914Z,4.45
2023-03-17T10:47:33.502Z,5.85
2023-03-17T10:50:04.015Z,8.55
2023-03-17T10:52:33.798Z,4.53
2023-03-17T10:55:07.945Z,5.90
2023-03-17T10:57:38.207Z,8.30
2023-03-17T11:00:15.239Z,4.25
2023-03-17T11:02:48.037Z,6.43
2023-03-17T11:05:21.743Z,7.70
2023-03-17T11:07:49.642Z,5.50
2023-03-17T11:10:22.179Z,6.63
2023-03-17T11:12:55.498Z,5.03
2023-03-17T11:15:23.469Z,4.85
2023-03-17T11:17:59.513Z,6.65
2023-03-17T11:20:36.840Z,6.93
2023-03-17T11:23:13.756Z,8.82
2023-03-17T11:25:43.191Z,6.10
2023-03-17T11:28:16.971Z,5.35
2023-03-17T11:30:58.242Z,4.65
2023-03-17T11:33:36.930Z,6.22
2023-03-17T11:36:09.939Z,7.65
2023-03-17T11:38:57.391Z,6.25
2023-03-17T11:41:45.437Z,10.38
2023-03-17T11:44:26.916Z,6.32
2023-03-17T11:47:01.689Z,5.72
2023-03-17T11:49:33.209Z,3.97
2023-03-17T11:52:14.131Z,7.07
2023-03-17T11:54:52.950Z,5.97
2023-03-17T11:57:24.520Z,7.45
2023-03-17T11:59:52.990Z,5.63
2023-03-17T12:02:20.448Z,5.32
2023-03-17T12:04:57.941Z,4.75
2023-03-17T12:07:45.349Z,5.90
2023-03-17T12:10:23.428Z,4.47
2023-03-17T12:12:53.794Z,7.30
2023-03-17T12:15:47.963Z,8.57
2023-03-17T12:18:19.290Z,5.07
2023-03-17T12:20:49.684Z,4.78
2023-03-17T12:23:30.513Z,9.45
2023-03-17T12:26:13.420Z,5.53
2023-03-17T12:28:52.876Z,5.38
2023-03-17T12:31:29.558Z,6.10
2023-03-17T12:34:03.042Z,9.48
2023-03-17T12:36:30.617Z,5.25
2023-03-17T12:38:58.394Z,5.63
2023-03-17T12:41:25.856Z,7.38
2023-03-17T12:44:01.979Z,5.72
2023-03-17T12:46:33.499Z,7.90
2023-03-17T12:49:15.248Z,8.85
2023-03-17T12:51:42.743Z,7.45
2023-03-17T12:54:15.368Z,6.40
2023-03-17T12:56:46.439Z,5.85
2023-03-17T12:59:22.448Z,9.35
2023-03-17T13:02:00.582Z,7.47
2023-03-17T13:04:28.369Z,7.63
2023-03-17T13:07:14.858Z,7.78
2023-03-17T13:09:44.554Z,6.82
2023-03-17T13:12:32.512Z,8.15
2023-03-17T13:15:00.179Z,8.75
2023-03-17T13:17:32.564Z,8.25
2023-03-17T13:20:09.364Z,7.88
2023-03-17T13:22:42.092Z,8.55
2023-03-17T13:25:14.575Z,7.53
2023-03-17T13:27:43.108Z,7.75
2023-03-17T13:30:28.329Z,6.30
2023-03-17T13:32:57.749Z,8.18
2023-03-17T13:35:38.573Z,9.02
2023-03-17T13:38:06.690Z,8.88
2023-03-17T13:40:57.525Z,7.40
2023-03-17T13:43:37.286Z,8.20
2023-03-17T13:46:22.059Z,10.40
2023-03-17T13:48:49.868Z,10.40
2023-03-17T13:51:17.306Z,6.75
2023-03-17T13:54:09.738Z,11.38
2023-03-17T13:56:37.342Z,6.97
2023-03-17T13:59:05.844Z,8.93
2023-03-17T14:01:38.208Z,11.38
2023-03-17T14:04:07.410Z,8.43
2023-03-17T14:06:38.076Z,11.15
2023-03-17T14:09:32.693Z,9.82
2023-03-17T14:12:01.230Z,10.52
2023-03-17T14:14:33.272Z,11.73
2023-03-17T14:17:01.155Z,8.35
2023-03-17T14:19:29.477Z,14.60
2023-03-17T14:22:03.104Z,14.57
2023-03-17T14:24:31.947Z,11.82
2023-03-17T14:27:05.725Z,9.00
2023-03-17T14:29:33.661Z,13.68
2023-03-17T14:32:08.347Z,13.60
2023-03-17T14:34:42.652Z,10.57
2023-03-17T14:37:11.636Z,12.40
2023-03-17T14:39:45.251Z,11.68
2023-03-17T14:42:16.258Z,12.98
2023-03-17T14:44:44.489Z,11.32
2023-03-17T14:47:18.240Z,12.93
2023-03-17T14:49:50.624Z,12.82
2023-03-17T14:52:29.093Z,8.75
2023-03-17T14:54:58.867Z,10.45
2023-03-17T14:57:32.298Z,10.48
2023-03-17T15:00:04.878Z,12.43
2023-03-17T15:02:34.963Z,12.43
2023-03-17T15:05:05.115Z,10.32
2023-03-17T15:07:37.320Z,9.80
2023-03-17T15:10:05.622Z,8.10
2023-03-17T15:12:33.167Z,10.85
2023-03-17T15:15:03.341Z,8.52
2023-03-17T15:17:38.380Z,7.75
2023-03-17T15:20:07.320Z,9.52
2023-03-17T15:22:57.408Z,13.88
2023-03-17T15:25:36.375Z,7.30
2023-03-17T15:28:16.547Z,12.10
2023-03-17T15:30:48.530Z,8.85
2023-03-17T15:33:23.766Z,9.50
2023-03-17T15:35:51.747Z,7.90
2023-03-17T15:38:19.589Z,6.72
2023-03-17T15:40:47.009Z,9.77
2023-03-17T15:43:19.101Z,10.93
2023-03-17T15:45:46.780Z,7.30
2023-03-17T15:48:21.190Z,9.30
2023-03-17T15:50:51.231Z,7.22
2023-03-17T15:53:19.286Z,5.90
2023-03-17T15:55:47.873Z,7.05
2023-03-17T15:58:15.518Z,7.05
2023-03-17T16:00:43.124Z,8.75
2023-03-17T16:03:18.618Z,7.63
2023-03-17T16:05:46.554Z,7.75
2023-03-17T16:08:18.752Z,7.03
2023-03-17T16:10:47.474Z,7.43
2023-03-17T16:13:15.032Z,5.90
2023-03-17T16:15:43.597Z,6.60
2023-03-17T16:18:21.782Z,6.38
2023-03-17T16:20:51.635Z,9.65
2023-03-17T16:23:20.576Z,4.47
2023-03-17T16:25:51.749Z,6.15
2023-03-17T16:30:49.921Z,4.72
2023-03-17T16:33:22.030Z,5.57
2023-03-17T16:35:50.272Z,4.22
2023-03-17T16:38:19.363Z,5.00
2023-03-17T16:40:48.278Z,3.28
2023-03-17T16:43:42.014Z,4.38
2023-03-17T16:48:36.783Z,3.50
2023-03-17T16:51:05.013Z,2.88
2023-03-17T16:53:32.629Z,2.53
2023-03-17T16:56:00.167Z,2.72
2023-03-17T16:58:30.287Z,3.63
2023-03-17T17:01:02.214Z,2.38
2023-03-17T17:03:30.207Z,2.13
2023-03-17T17:05:57.855Z,1.50
2023-03-17T17:08:25.410Z,1.50
2023-03-17T17:10:53.014Z,1.50
2023-03-17T17:13:20.641Z,1.00
2023-03-17T17:15:48.393Z,0.60
2023-03-17T17:18:17.311Z,2.25
2023-03-17T17:20:45.865Z,0.57
2023-03-17T17:23:15.090Z,0.70
2023-03-17T17:25:42.763Z,0.70
2023-03-17T17:28:11.273Z,0.40
2023-03-17T17:30:39.007Z,0.73
2023-03-17T17:33:07.207Z,1.25
2023-03-17T17:35:34.727Z,2.10
2023-03-17T17:38:02.579Z,0.50
2023-03-17T17:40:31.151Z,0.57
2023-03-17T17:42:59.086Z,1.00
2023-03-17T17:45:26.779Z,0.68
2023-03-17T17:47:54.247Z,0.50
2023-03-17T17:50:26.634Z,0.63
2023-03-17T17:52:54.397Z,0.80
2023-03-17T17:55:21.897Z,0.75
2023-03-17T17:57:51.932Z,1.85
2023-03-17T18:00:20.151Z,0.60
2023-03-17T18:02:47.716Z,0.93
2023-03-17T18:05:15.198Z,0.73
2023-03-17T18:07:42.781Z,1.13
2023-03-17T18:10:15.567Z,1.70
2023-03-17T18:12:43.232Z,0.80
2023-03-17T18:15:12.481Z,0.70
2023-03-17T18:17:39.998Z,1.05
2023-03-17T18:20:08.062Z,0.77
2023-03-17T18:22:38.699Z,0.70
2023-03-17T18:25:09.711Z,1.10
2023-03-17T18:27:38.354Z,2.03
2023-03-17T18:30:09.874Z,0.95
2023-03-17T18:32:37.993Z,0.80
2023-03-17T18:35:07.498Z,1.20
2023-03-17T18:37:36.322Z,0.73
2023-03-17T18:40:14.308Z,0.82
2023-03-17T18:42:42.854Z,0.90
2023-03-17T18:45:11.128Z,2.17
2023-03-17T18:47:39.667Z,0.63
2023-03-17T18:50:07.746Z,1.30
2023-03-17T18:52:36.528Z,2.65
2023-03-17T18:55:04.486Z,0.88
2023-03-17T18:57:34.493Z,1.77
2023-03-17T19:00:02.229Z,1.45
2023-03-17T19:02:30.002Z,1.58
2023-03-17T19:04:57.562Z,0.90
2023-03-17T19:07:25.143Z,3.15
2023-03-17T19:09:52.971Z,3.75
2023-03-17T19:12:20.441Z,1.20
2023-03-17T19:14:48.016Z,4.43
2023-03-17T19:17:16.185Z,3.03
2023-03-17T19:19:43.844Z,2.22
2023-03-17T19:22:11.738Z,1.23
2023-03-17T19:24:39.405Z,1.48
2023-03-17T19:27:06.877Z,6.30
2023-03-17T19:29:37.510Z,0.70
2023-03-17T19:32:08.444Z,0.75
2023-03-17T19:34:36.099Z,1.00
2023-03-17T19:37:04.344Z,0.38
2023-03-17T19:39:34.933Z,5.43
2023-03-17T19:42:02.803Z,2.75
2023-03-17T19:44:30.540Z,2.50
2023-03-17T19:46:58.077Z,0.35
2023-03-17T19:49:25.923Z,1.23
2023-03-17T19:51:53.482Z,1.20
2023-03-17T19:54:23.690Z,0.40
2023-03-17T19:56:51.205Z,1.45
2023-03-17T19:59:20.390Z,1.75
2023-03-17T20:01:49.637Z,0.90
2023-03-17T20:04:22.358Z,0.80
2023-03-17T20:06:55.892Z,1.67
2023-03-17T20:09:27.905Z,1.50
2023-03-17T20:11:56.808Z,4.72
2023-03-17T20:14:24.751Z,1.00
2023-03-17T20:16:52.978Z,0.40
2023-03-17T20:19:20.603Z,2.63
2023-03-17T20:21:48.135Z,4.45
2023-03-17T20:24:15.705Z,1.33
2023-03-17T20:26:44.060Z,0.40
2023-03-17T20:29:13.373Z,0.77
2023-03-17T20:31:42.706Z,0.50
2023-03-17T20:34:10.777Z,2.25
2023-03-17T20:36:43.029Z,2.50
2023-03-17T20:39:15.548Z,0.40
2023-03-17T20:41:43.079Z,0.40
2023-03-17T20:44:10.697Z,1.55
2023-03-17T20:46:39.504Z,3.20
2023-03-17T20:49:08.400Z,0.52
2023-03-17T20:51:36.253Z,0.50
2023-03-17T20:54:03.956Z,0.80
2023-03-17T20:56:32.166Z,3.53
2023-03-17T20:58:59.722Z,0.90
2023-03-17T21:01:27.486Z,0.40
2023-03-17T21:03:55.058Z,1.08
2023-03-17T21:06:25.476Z,0.75
2023-03-17T21:08:53.667Z,3.25
2023-03-17T21:11:23.689Z,0.80
2023-03-17T21:13:51.540Z,3.58
2023-03-17T21:16:20.688Z,0.60
2023-03-17T21:18:48.834Z,1.27
2023-03-17T21:21:16.500Z,0.68
2023-03-17T21:23:44.274Z,0.65
2023-03-17T21:26:11.815Z,0.73
2023-03-17T21:28:42.343Z,0.63
2023-03-17T21:31:10.875Z,0.70
2023-03-17T21:33:38.555Z,1.20
2023-03-17T21:36:06.801Z,0.90
2023-03-17T21:38:34.308Z,3.58
2023-03-17T21:41:20.940Z,0.70
2023-03-17T21:43:48.543Z,4.43
2023-03-17T21:46:16.186Z,0.90
2023-03-17T21:48:44.774Z,1.20
2023-03-17T21:51:12.730Z,2.58
2023-03-17T21:53:43.634Z,5.68
2023-03-17T21:56:12.553Z,1.65
2023-03-17T21:58:40.452Z,1.45
2023-03-17T22:01:08.503Z,3.00
2023-03-17T22:03:37.321Z,0.85
2023-03-17T22:06:06.137Z,1.20
2023-03-17T22:08:34.042Z,5.82
2023-03-17T22:11:02.215Z,11.70
2023-03-17T22:13:29.756Z,4.68
2023-03-17T22:15:59.013Z,1.25
2023-03-17T22:18:27.988Z,2.35
2023-03-17T22:20:56.458Z,1.13
2023-03-17T22:23:24.509Z,15.40
2023-03-17T22:25:52.598Z,1.00
2023-03-17T22:28:20.488Z,1.55
2023-03-17T22:30:48.147Z,0.50
2023-03-17T22:33:16.176Z,0.70
2023-03-17T22:35:44.300Z,1.00
2023-03-17T22:38:14.762Z,1.17
2023-03-17T22:40:42.631Z,0.68
2023-03-17T22:43:10.187Z,0.75
2023-03-17T22:45:37.677Z,1.88
2023-03-17T22:48:05.211Z,4.78
2023-03-17T22:50:32.990Z,0.65
2023-03-17T22:53:03.580Z,1.05
2023-03-17T22:55:31.118Z,2.10
2023-03-17T22:57:58.597Z,0.82
2023-03-17T23:00:26.332Z,1.35
2023-03-17T23:02:54.746Z,1.48
2023-03-17T23:05:22.227Z,1.23
2023-03-17T23:07:51.518Z,3.08
2023-03-17T23:10:23.622Z,0.75
2023-03-17T23:12:51.680Z,0.75
2023-03-17T23:15:20.324Z,3.13
2023-03-17T23:17:48.191Z,0.60
2023-03-17T23:20:16.099Z,0.77
2023-03-17T23:22:43.668Z,0.47
2023-03-17T23:25:11.300Z,2.53
2023-03-17T23:27:39.206Z,1.45
2023-03-17T23:30:07.051Z,0.52
2023-03-17T23:32:34.927Z,1.10
2023-03-17T23:35:03.240Z,2.33
2023-03-17T23:37:30.727Z,2.95
2023-03-17T23:39:58.233Z,1.48
2023-03-17T23:42:25.900Z,0.52
2023-03-17T23:44:53.414Z,3.92
2023-03-17T23:47:21.419Z,8.15
2023-03-17T23:49:51.801Z,0.77
2023-03-17T23:52:19.247Z,1.15
2023-03-17T23:54:50.104Z,1.00
2023-03-17T23:57:17.866Z,1.77
2023-03-17T23:59:45.449Z,0.77
