createdAt,value
2023-10-20T00:02:31.609Z,25.21
2023-10-20T00:05:18.736Z,25.11
2023-10-20T00:08:05.998Z,25.10
2023-10-20T00:10:58.635Z,25.65
2023-10-20T00:13:45.594Z,25.52
2023-10-20T00:16:32.696Z,25.49
2023-10-20T00:19:20.112Z,25.23
2023-10-20T00:22:07.485Z,25.16
2023-10-20T00:24:54.394Z,24.86
2023-10-20T00:27:43.634Z,24.75
2023-10-20T00:30:30.225Z,25.44
2023-10-20T00:33:18.217Z,25.37
2023-10-20T00:36:05.629Z,25.49
2023-10-20T00:38:52.581Z,25.75
2023-10-20T00:41:39.550Z,25.35
2023-10-20T00:44:28.005Z,25.00
2023-10-20T00:47:16.277Z,24.91
2023-10-20T00:50:04.034Z,24.96
2023-10-20T00:52:52.266Z,25.27
2023-10-20T00:55:39.060Z,25.40
2023-10-20T00:58:27.360Z,24.77
2023-10-20T01:01:15.481Z,24.83
2023-10-20T01:04:02.614Z,24.88
2023-10-20T01:06:50.617Z,24.67
2023-10-20T01:09:37.600Z,24.66
2023-10-20T01:12:24.583Z,24.86
2023-10-20T01:15:16.171Z,24.55
2023-10-20T01:18:06.428Z,25.51
2023-10-20T01:20:53.350Z,25.10
2023-10-20T01:23:40.317Z,25.23
2023-10-20T01:26:28.556Z,24.53
2023-10-20T01:29:15.418Z,24.60
2023-10-20T01:32:02.425Z,25.00
2023-10-20T01:34:49.305Z,24.70
2023-10-20T01:37:36.423Z,25.08
2023-10-20T01:40:23.717Z,24.94
2023-10-20T01:43:12.146Z,25.23
2023-10-20T01:45:59.906Z,25.37
2023-10-20T01:48:46.633Z,25.80
2023-10-20T01:51:36.032Z,25.47
2023-10-20T01:54:22.561Z,25.32
2023-10-20T01:57:10.326Z,25.79
2023-10-20T01:59:58.367Z,25.79
2023-10-20T02:02:45.534Z,25.38
2023-10-20T02:05:32.380Z,26.28
2023-10-20T02:08:19.296Z,26.02
2023-10-20T02:11:06.256Z,25.87
2023-10-20T02:13:53.062Z,25.50
2023-10-20T02:16:43.005Z,25.37
2023-10-20T02:19:29.901Z,25.72
2023-10-20T02:22:16.885Z,25.41
2023-10-20T02:25:03.718Z,25.47
2023-10-20T02:27:51.400Z,25.76
2023-10-20T02:30:38.288Z,24.96
2023-10-20T02:33:27.084Z,25.10
2023-10-20T02:36:18.694Z,25.60
2023-10-20T02:39:05.679Z,25.16
2023-10-20T02:41:52.541Z,25.42
2023-10-20T02:44:40.340Z,25.69
2023-10-20T02:47:27.360Z,25.76
2023-10-20T02:50:17.126Z,25.85
2023-10-20T02:53:04.921Z,25.75
2023-10-20T02:55:51.926Z,25.42
2023-10-20T02:58:38.569Z,25.58
2023-10-20T03:01:25.535Z,25.99
2023-10-20T03:04:12.711Z,25.93
2023-10-20T03:07:00.930Z,25.78
2023-10-20T03:09:48.344Z,25.71
2023-10-20T03:12:35.506Z,25.43
2023-10-20T03:15:22.408Z,25.73
2023-10-20T03:18:09.446Z,25.77
2023-10-20T03:20:56.374Z,26.11
2023-10-20T03:23:45.147Z,25.52
2023-10-20T03:26:32.084Z,26.20
2023-10-20T03:29:19.192Z,25.62
2023-10-20T03:32:06.677Z,25.23
2023-10-20T03:34:53.747Z,25.68
2023-10-20T03:37:40.538Z,25.59
2023-10-20T03:40:32.188Z,25.80
2023-10-20T03:43:21.284Z,25.39
2023-10-20T03:46:08.457Z,25.22
2023-10-20T03:48:55.672Z,24.95
2023-10-20T03:51:49.362Z,25.27
2023-10-20T03:54:36.284Z,25.29
2023-10-20T03:57:25.262Z,25.27
2023-10-20T04:00:29.511Z,26.05
2023-10-20T04:03:16.530Z,25.90
2023-10-20T04:06:07.623Z,26.18
2023-10-20T04:08:54.702Z,26.08
2023-10-20T04:11:41.833Z,27.30
2023-10-20T04:14:31.267Z,26.20
2023-10-20T04:17:18.136Z,26.36
2023-10-20T04:20:06.658Z,25.78
2023-10-20T04:22:53.800Z,25.91
2023-10-20T04:25:45.901Z,25.24
2023-10-20T04:28:34.532Z,25.88
2023-10-20T04:31:40.369Z,25.10
2023-10-20T04:34:45.290Z,25.13
2023-10-20T04:37:49.749Z,25.29
2023-10-20T04:40:53.225Z,25.59
2023-10-20T04:43:43.322Z,25.48
2023-10-20T04:46:49.213Z,24.93
2023-10-20T04:49:55.251Z,25.40
2023-10-20T04:53:00.512Z,25.71
2023-10-20T04:56:06.906Z,25.53
2023-10-20T04:58:57.972Z,25.24
2023-10-20T05:01:49.120Z,25.44
2023-10-20T05:04:43.827Z,25.52
2023-10-20T05:07:30.778Z,25.72
2023-10-20T05:10:21.142Z,25.94
2023-10-20T05:13:08.390Z,25.28
2023-10-20T05:15:55.329Z,26.45
2023-10-20T05:18:43.867Z,27.63
2023-10-20T05:21:30.591Z,26.56
2023-10-20T05:24:20.162Z,27.33
2023-10-20T05:27:08.792Z,26.40
2023-10-20T05:29:56.025Z,26.65
2023-10-20T05:32:42.721Z,26.42
2023-10-20T05:35:30.917Z,26.22
2023-10-20T05:38:17.752Z,25.60
2023-10-20T05:41:04.761Z,25.80
2023-10-20T05:43:54.045Z,26.14
2023-10-20T05:46:41.765Z,25.92
2023-10-20T05:49:28.312Z,26.51
2023-10-20T05:52:16.767Z,25.97
2023-10-20T05:55:04.785Z,25.93
2023-10-20T05:57:51.728Z,26.10
2023-10-20T06:00:59.413Z,26.46
2023-10-20T06:03:45.376Z,26.88
2023-10-20T06:06:32.792Z,25.90
2023-10-20T06:09:21.018Z,25.88
2023-10-20T06:12:08.505Z,25.83
2023-10-20T06:14:55.706Z,26.12
2023-10-20T06:17:43.259Z,25.91
2023-10-20T06:20:30.040Z,25.56
2023-10-20T06:23:17.461Z,25.75
2023-10-20T06:26:05.640Z,25.64
2023-10-20T06:28:53.248Z,25.51
2023-10-20T06:31:44.278Z,25.75
2023-10-20T06:34:35.415Z,26.64
2023-10-20T06:37:29.780Z,26.62
2023-10-20T06:40:17.857Z,26.36
2023-10-20T06:43:06.367Z,25.83
2023-10-20T06:46:00.686Z,26.64
2023-10-20T06:48:49.137Z,25.92
2023-10-20T06:51:37.279Z,25.09
2023-10-20T06:54:23.948Z,25.54
2023-10-20T06:57:11.422Z,25.60
2023-10-20T06:59:59.849Z,25.91
2023-10-20T07:02:46.969Z,25.80
2023-10-20T07:05:33.786Z,25.78
2023-10-20T07:08:20.587Z,26.22
2023-10-20T07:11:08.097Z,26.17
2023-10-20T07:13:54.971Z,25.81
2023-10-20T07:16:43.209Z,26.10
2023-10-20T07:19:31.923Z,25.39
2023-10-20T07:22:18.863Z,25.38
2023-10-20T07:25:06.306Z,25.07
2023-10-20T07:27:54.132Z,25.69
2023-10-20T07:30:41.792Z,25.74
2023-10-20T07:33:31.342Z,25.78
2023-10-20T07:36:18.265Z,26.43
2023-10-20T07:39:05.690Z,24.97
2023-10-20T07:41:53.897Z,25.24
2023-10-20T07:44:41.504Z,25.43
2023-10-20T07:47:28.501Z,25.48
2023-10-20T07:50:16.557Z,25.50
2023-10-20T07:53:04.976Z,25.29
2023-10-20T07:55:51.878Z,24.70
2023-10-20T07:58:38.689Z,25.88
2023-10-20T08:01:25.816Z,25.21
2023-10-20T08:04:13.143Z,25.10
2023-10-20T08:07:02.077Z,25.82
2023-10-20T08:09:49.113Z,25.72
2023-10-20T08:12:36.176Z,25.68
2023-10-20T08:15:23.391Z,26.16
2023-10-20T08:18:10.355Z,26.95
2023-10-20T08:21:04.870Z,25.83
2023-10-20T08:23:52.918Z,26.70
2023-10-20T08:26:40.619Z,26.11
2023-10-20T08:29:27.874Z,25.83
2023-10-20T08:32:14.824Z,25.65
2023-10-20T08:35:01.783Z,25.57
2023-10-20T08:37:48.790Z,25.56
2023-10-20T08:41:01.086Z,25.83
2023-10-20T08:43:45.334Z,25.92
2023-10-20T08:46:32.371Z,25.17
2023-10-20T08:49:20.656Z,25.19
2023-10-20T08:52:09.668Z,24.76
2023-10-20T08:54:57.493Z,24.74
2023-10-20T08:57:46.491Z,25.05
2023-10-20T09:00:35.301Z,25.08
2023-10-20T09:03:28.240Z,25.56
2023-10-20T09:06:16.944Z,25.38
2023-10-20T09:09:07.308Z,25.51
2023-10-20T09:11:54.902Z,25.57
2023-10-20T09:14:43.041Z,24.77
2023-10-20T09:17:35.360Z,26.45
2023-10-20T09:20:22.546Z,26.20
2023-10-20T09:23:14.154Z,26.09
2023-10-20T09:26:01.366Z,25.55
2023-10-20T09:28:49.295Z,25.94
2023-10-20T09:31:38.773Z,25.58
2023-10-20T09:34:28.596Z,25.91
2023-10-20T09:37:17.398Z,25.83
2023-10-20T09:40:07.933Z,26.94
2023-10-20T09:43:15.093Z,25.84
2023-10-20T09:46:29.004Z,25.25
2023-10-20T09:49:21.192Z,25.49
2023-10-20T09:52:10.312Z,25.77
2023-10-20T09:54:58.372Z,25.58
2023-10-20T09:57:45.459Z,25.20
2023-10-20T10:00:33.437Z,24.98
2023-10-20T10:03:29.734Z,25.54
2023-10-20T10:06:18.768Z,25.69
2023-10-20T10:09:06.427Z,25.06
2023-10-20T10:12:01.968Z,24.72
2023-10-20T10:15:00.321Z,24.44
2023-10-20T10:17:48.512Z,25.19
2023-10-20T10:20:43.556Z,24.79
2023-10-20T10:23:31.602Z,24.90
2023-10-20T10:26:19.502Z,24.51
2023-10-20T10:29:06.360Z,25.14
2023-10-20T10:32:08.792Z,24.88
2023-10-20T10:34:58.212Z,24.85
2023-10-20T10:37:45.484Z,25.45
2023-10-20T10:40:34.281Z,25.20
2023-10-20T10:43:22.678Z,25.12
2023-10-20T10:46:09.418Z,25.17
2023-10-20T10:48:57.626Z,25.43
2023-10-20T10:51:50.694Z,25.80
2023-10-20T10:54:37.781Z,24.79
2023-10-20T10:57:26.566Z,25.35
2023-10-20T11:00:17.283Z,25.04
2023-10-20T11:03:06.953Z,24.60
2023-10-20T11:05:54.089Z,24.75
2023-10-20T11:08:45.616Z,25.27
2023-10-20T11:11:33.386Z,25.06
2023-10-20T11:14:22.240Z,25.01
2023-10-20T11:17:09.449Z,25.70
2023-10-20T11:19:57.031Z,25.54
2023-10-20T11:22:44.075Z,25.39
2023-10-20T11:25:31.437Z,25.89
2023-10-20T11:28:17.840Z,25.80
2023-10-20T11:31:07.920Z,25.40
2023-10-20T11:33:54.791Z,26.13
2023-10-20T11:36:41.688Z,26.55
2023-10-20T11:39:28.579Z,25.80
2023-10-20T11:42:15.784Z,26.86
2023-10-20T11:45:03.248Z,26.25
2023-10-20T11:47:52.161Z,26.26
2023-10-20T11:50:39.250Z,26.76
2023-10-20T11:53:25.813Z,27.08
2023-10-20T11:56:14.119Z,26.82
2023-10-20T11:59:01.648Z,26.43
2023-10-20T12:01:48.837Z,26.29
2023-10-20T12:04:37.449Z,26.24
2023-10-20T12:07:24.768Z,25.92
2023-10-20T12:10:12.000Z,26.14
2023-10-20T12:12:59.044Z,25.68
2023-10-20T12:15:45.931Z,26.39
2023-10-20T12:18:32.817Z,25.71
2023-10-20T12:21:21.021Z,25.23
2023-10-20T12:24:08.865Z,25.82
2023-10-20T12:26:56.806Z,25.59
2023-10-20T12:29:44.102Z,24.82
2023-10-20T12:32:30.881Z,24.84
2023-10-20T12:35:18.466Z,26.09
2023-10-20T12:38:07.856Z,25.55
2023-10-20T12:40:54.645Z,25.00
2023-10-20T12:43:41.823Z,24.85
2023-10-20T12:46:29.577Z,25.21
2023-10-20T12:49:16.763Z,25.46
2023-10-20T12:52:05.446Z,25.37
2023-10-20T12:55:28.755Z,25.71
2023-10-20T12:58:21.970Z,25.16
2023-10-20T13:01:14.687Z,25.74
2023-10-20T13:04:10.350Z,24.63
2023-10-20T13:07:08.046Z,24.84
2023-10-20T13:10:07.129Z,24.99
2023-10-20T13:13:11.441Z,25.51
2023-10-20T13:16:07.907Z,25.38
2023-10-20T13:19:14.575Z,25.46
2023-10-20T13:22:15.065Z,25.59
2023-10-20T13:25:03.564Z,25.67
2023-10-20T13:27:50.453Z,26.81
2023-10-20T13:30:39.733Z,25.86
2023-10-20T13:33:27.294Z,25.24
2023-10-20T13:36:16.487Z,25.50
2023-10-20T13:39:17.159Z,25.83
2023-10-20T13:42:05.703Z,25.59
2023-10-20T13:44:52.465Z,25.79
2023-10-20T13:47:40.940Z,25.64
2023-10-20T13:50:27.727Z,25.19
2023-10-20T13:53:23.108Z,25.50
2023-10-20T13:56:12.590Z,26.21
2023-10-20T13:59:03.503Z,27.21
2023-10-20T14:01:54.976Z,25.48
2023-10-20T14:04:46.571Z,26.05
2023-10-20T14:07:37.654Z,26.86
2023-10-20T14:10:25.420Z,26.71
2023-10-20T14:13:12.550Z,26.36
2023-10-20T14:15:59.679Z,26.71
2023-10-20T14:18:46.246Z,26.41
2023-10-20T14:21:34.651Z,25.97
2023-10-20T14:24:22.110Z,26.33
2023-10-20T14:27:08.990Z,25.92
2023-10-20T14:29:56.893Z,25.46
2023-10-20T14:32:43.828Z,26.36
2023-10-20T14:35:30.672Z,26.96
2023-10-20T14:38:18.915Z,26.22
2023-10-20T14:41:08.776Z,25.75
2023-10-20T14:43:55.381Z,25.87
2023-10-20T14:46:45.078Z,25.23
2023-10-20T14:49:33.599Z,25.24
2023-10-20T14:52:20.706Z,26.12
2023-10-20T14:55:10.537Z,26.22
2023-10-20T14:57:57.332Z,25.82
2023-10-20T15:00:48.781Z,25.92
2023-10-20T15:03:36.002Z,26.10
2023-10-20T15:06:23.233Z,26.46
2023-10-20T15:09:12.611Z,25.89
2023-10-20T15:12:01.085Z,25.62
2023-10-20T15:14:47.923Z,25.72
2023-10-20T15:17:34.919Z,25.28
2023-10-20T15:20:23.252Z,25.64
2023-10-20T15:23:17.243Z,26.66
2023-10-20T15:26:06.765Z,26.28
2023-10-20T15:28:55.139Z,25.79
2023-10-20T15:31:42.665Z,25.83
2023-10-20T15:34:29.775Z,25.46
2023-10-20T15:37:16.348Z,26.21
2023-10-20T15:40:17.415Z,25.24
2023-10-20T15:43:06.193Z,24.95
2023-10-20T15:45:54.371Z,25.64
2023-10-20T15:48:41.319Z,25.53
2023-10-20T15:51:28.139Z,26.93
2023-10-20T15:54:19.779Z,26.56
2023-10-20T15:57:08.705Z,27.33
2023-10-20T15:59:57.513Z,25.78
2023-10-20T16:02:45.532Z,25.96
2023-10-20T16:05:32.699Z,26.77
2023-10-20T16:08:19.588Z,25.69
2023-10-20T16:11:07.245Z,25.79
2023-10-20T16:13:53.912Z,25.74
2023-10-20T16:16:40.901Z,25.14
2023-10-20T16:19:29.279Z,25.25
2023-10-20T16:22:16.114Z,25.53
2023-10-20T16:25:03.479Z,26.11
2023-10-20T16:27:50.295Z,26.16
2023-10-20T16:30:37.378Z,26.39
2023-10-20T16:33:24.791Z,25.98
2023-10-20T16:36:13.448Z,26.02
2023-10-20T16:39:00.539Z,26.00
2023-10-20T16:41:47.642Z,26.21
2023-10-20T16:44:34.491Z,26.71
2023-10-20T16:47:21.551Z,26.55
2023-10-20T16:50:08.757Z,26.61
2023-10-20T16:52:58.593Z,26.97
2023-10-20T16:55:45.216Z,26.75
2023-10-20T16:58:32.240Z,26.20
2023-10-20T17:01:21.119Z,27.26
2023-10-20T17:04:08.065Z,26.77
2023-10-20T17:06:55.473Z,26.18
2023-10-20T17:09:43.461Z,26.23
2023-10-20T17:12:30.408Z,26.41
2023-10-20T17:15:17.762Z,26.47
2023-10-20T17:18:07.623Z,27.58
2023-10-20T17:20:55.739Z,27.54
2023-10-20T17:23:43.869Z,25.94
2023-10-20T17:26:31.941Z,26.78
2023-10-20T17:29:18.848Z,26.22
2023-10-20T17:32:05.894Z,26.14
2023-10-20T17:34:52.597Z,26.63
2023-10-20T17:37:41.600Z,25.65
2023-10-20T17:40:28.302Z,25.98
2023-10-20T17:43:16.548Z,27.59
2023-10-20T17:46:05.346Z,26.57
2023-10-20T17:48:52.672Z,26.70
2023-10-20T17:51:39.349Z,26.95
2023-10-20T17:54:29.105Z,27.64
2023-10-20T17:57:16.568Z,27.07
2023-10-20T18:00:07.100Z,26.69
2023-10-20T18:03:01.246Z,27.24
2023-10-20T18:05:49.941Z,27.24
2023-10-20T18:08:40.243Z,27.50
2023-10-20T18:11:27.433Z,27.10
2023-10-20T18:14:14.369Z,27.66
2023-10-20T18:17:02.982Z,26.01
2023-10-20T18:19:49.530Z,26.60
2023-10-20T18:22:36.529Z,27.10
2023-10-20T18:25:23.561Z,26.82
2023-10-20T18:28:15.315Z,26.37
2023-10-20T18:31:13.435Z,25.52
2023-10-20T18:34:03.796Z,25.98
2023-10-20T18:36:52.660Z,26.52
2023-10-20T18:39:39.580Z,27.07
2023-10-20T18:42:26.613Z,26.59
2023-10-20T18:45:14.100Z,26.14
2023-10-20T18:48:02.061Z,26.27
2023-10-20T18:50:50.655Z,26.41
2023-10-20T18:53:37.573Z,26.89
2023-10-20T18:56:27.674Z,25.56
2023-10-20T18:59:14.924Z,25.88
2023-10-20T19:02:01.997Z,26.45
2023-10-20T19:04:49.006Z,26.03
2023-10-20T19:07:37.272Z,25.77
2023-10-20T19:10:24.821Z,26.59
2023-10-20T19:13:12.049Z,25.33
2023-10-20T19:15:59.636Z,27.09
2023-10-20T19:18:46.740Z,26.00
2023-10-20T19:21:33.610Z,26.23
2023-10-20T19:24:23.803Z,27.22
2023-10-20T19:27:10.842Z,25.85
2023-10-20T19:29:57.648Z,25.17
2023-10-20T19:32:44.637Z,25.51
2023-10-20T19:35:31.230Z,25.01
2023-10-20T19:38:18.674Z,25.47
2023-10-20T19:41:08.129Z,26.10
2023-10-20T19:43:55.428Z,25.78
2023-10-20T19:46:42.241Z,25.05
2023-10-20T19:49:29.235Z,25.64
2023-10-20T19:52:16.301Z,25.19
2023-10-20T19:55:03.109Z,25.94
2023-10-20T19:57:51.462Z,25.30
2023-10-20T20:00:38.775Z,26.58
2023-10-20T20:03:25.642Z,25.84
2023-10-20T20:06:19.367Z,25.79
2023-10-20T20:09:08.101Z,25.63
2023-10-20T20:12:04.869Z,27.23
2023-10-20T20:15:05.981Z,26.61
2023-10-20T20:17:57.762Z,25.06
2023-10-20T20:20:45.125Z,25.72
2023-10-20T20:23:32.537Z,25.69
2023-10-20T20:26:20.954Z,24.76
2023-10-20T20:29:08.082Z,25.30
2023-10-20T20:31:56.558Z,25.13
2023-10-20T20:34:44.431Z,25.21
2023-10-20T20:37:31.819Z,25.92
2023-10-20T20:40:19.873Z,25.83
2023-10-20T20:43:09.024Z,25.53
2023-10-20T20:45:57.844Z,25.69
2023-10-20T20:48:49.241Z,26.16
2023-10-20T20:51:38.947Z,25.26
2023-10-20T20:54:27.010Z,25.02
2023-10-20T20:57:15.067Z,26.14
2023-10-20T21:00:03.065Z,25.61
2023-10-20T21:02:50.704Z,24.64
2023-10-20T21:05:40.826Z,24.93
2023-10-20T21:08:29.429Z,25.33
2023-10-20T21:11:17.272Z,25.10
2023-10-20T21:14:05.836Z,25.21
2023-10-20T21:16:53.441Z,24.85
2023-10-20T21:19:39.964Z,24.96
2023-10-20T21:22:28.378Z,25.30
2023-10-20T21:25:15.514Z,24.89
2023-10-20T21:28:02.222Z,24.97
2023-10-20T21:30:49.257Z,24.61
2023-10-20T21:33:36.781Z,24.90
2023-10-20T21:36:25.032Z,24.79
2023-10-20T21:39:15.059Z,25.62
2023-10-20T21:42:03.526Z,26.27
2023-10-20T21:44:51.532Z,25.02
2023-10-20T21:47:38.691Z,25.48
2023-10-20T21:50:25.487Z,24.83
2023-10-20T21:53:12.234Z,24.84
2023-10-20T21:56:04.975Z,24.45
2023-10-20T21:58:53.274Z,24.34
2023-10-20T22:01:40.410Z,24.44
2023-10-20T22:04:28.242Z,24.56
2023-10-20T22:07:14.865Z,25.08
2023-10-20T22:10:01.880Z,25.19
2023-10-20T22:12:53.084Z,25.06
2023-10-20T22:15:39.924Z,24.36
2023-10-20T22:18:27.863Z,25.13
2023-10-20T22:21:15.069Z,24.49
2023-10-20T22:24:02.117Z,24.59
2023-10-20T22:26:48.877Z,24.57
2023-10-20T22:29:37.740Z,24.09
2023-10-20T22:32:24.720Z,24.29
2023-10-20T22:35:11.535Z,24.65
2023-10-20T22:37:58.938Z,24.69
2023-10-20T22:40:45.563Z,24.54
2023-10-20T22:43:32.396Z,24.21
2023-10-20T22:46:21.391Z,24.47
2023-10-20T22:49:08.117Z,24.28
2023-10-20T22:51:55.178Z,24.20
2023-10-20T22:54:42.030Z,25.20
2023-10-20T22:57:29.044Z,24.63
2023-10-20T23:00:18.005Z,24.32
2023-10-20T23:03:06.394Z,25.06
2023-10-20T23:05:53.171Z,24.79
2023-10-20T23:08:40.148Z,25.35
2023-10-20T23:11:27.160Z,25.60
2023-10-20T23:14:15.044Z,25.38
2023-10-20T23:17:01.959Z,25.95
2023-10-20T23:19:50.354Z,25.42
2023-10-20T23:22:37.330Z,25.28
2023-10-20T23:25:24.359Z,25.67
2023-10-20T23:28:11.280Z,25.43
2023-10-20T23:30:58.283Z,25.54
2023-10-20T23:33:45.249Z,26.24
2023-10-20T23:36:33.634Z,25.84
2023-10-20T23:39:20.680Z,25.43
2023-10-20T23:42:07.769Z,25.04
2023-10-20T23:44:54.689Z,25.32
2023-10-20T23:47:42.738Z,25.11
2023-10-20T23:50:29.829Z,25.33
2023-10-20T23:53:18.105Z,25.46
2023-10-20T23:56:07.251Z,25.55
2023-10-20T23:58:53.906Z,25.84
