createdAt,value
2019-02-05T00:00:44.264Z,12.93
2019-02-05T00:03:48.692Z,12.57
2019-02-05T00:06:53.132Z,13.33
2019-02-05T00:09:57.558Z,13.70
2019-02-05T00:13:02.403Z,12.70
2019-02-05T00:16:07.176Z,12.97
2019-02-05T00:19:12.579Z,13.60
2019-02-05T00:22:17.038Z,12.80
2019-02-05T00:25:21.996Z,13.43
2019-02-05T00:28:26.434Z,13.77
2019-02-05T00:31:30.877Z,13.57
2019-02-05T00:34:35.311Z,13.13
2019-02-05T00:37:40.319Z,12.17
2019-02-05T00:40:44.830Z,14.37
2019-02-05T00:43:49.266Z,14.43
2019-02-05T00:46:53.716Z,13.27
2019-02-05T00:49:58.147Z,13.53
2019-02-05T00:53:02.593Z,12.80
2019-02-05T00:56:17.395Z,12.83
2019-02-05T00:59:14.035Z,13.17
2019-02-05T01:02:18.757Z,13.00
2019-02-05T01:05:23.272Z,13.63
2019-02-05T01:08:27.786Z,13.00
2019-02-05T01:11:32.547Z,12.47
2019-02-05T01:14:39.019Z,12.00
2019-02-05T01:17:43.595Z,13.23
2019-02-05T01:20:48.106Z,12.90
2019-02-05T01:23:53.012Z,13.23
2019-02-05T01:26:57.455Z,12.80
2019-02-05T01:30:01.914Z,12.83
2019-02-05T01:33:06.416Z,12.37
2019-02-05T01:36:10.859Z,12.37
2019-02-05T01:39:15.634Z,12.73
2019-02-05T01:42:20.077Z,13.07
2019-02-05T01:45:25.754Z,12.50
2019-02-05T01:48:30.444Z,12.03
2019-02-05T01:51:35.202Z,12.53
2019-02-05T01:54:39.631Z,12.90
2019-02-05T01:57:45.144Z,12.40
2019-02-05T02:00:49.882Z,11.97
2019-02-05T02:03:54.335Z,13.10
2019-02-05T02:06:59.032Z,13.67
2019-02-05T02:10:04.787Z,12.90
2019-02-05T02:13:09.777Z,12.50
2019-02-05T02:16:14.447Z,13.37
2019-02-05T02:19:18.889Z,12.70
2019-02-05T02:22:24.011Z,13.73
2019-02-05T02:25:28.447Z,13.60
2019-02-05T02:28:33.170Z,13.47
2019-02-05T02:31:38.206Z,13.03
2019-02-05T02:34:43.044Z,12.70
2019-02-05T02:37:47.777Z,12.80
2019-02-05T02:40:52.502Z,13.80
2019-02-05T02:43:56.952Z,13.40
2019-02-05T02:47:02.077Z,13.33
2019-02-05T02:50:11.044Z,14.10
2019-02-05T02:53:15.502Z,13.80
2019-02-05T02:56:19.934Z,14.63
2019-02-05T02:59:24.394Z,13.67
2019-02-05T03:02:29.101Z,13.33
2019-02-05T03:05:33.554Z,13.97
2019-02-05T03:08:38.258Z,14.00
2019-02-05T03:11:42.982Z,13.27
2019-02-05T03:14:47.717Z,13.30
2019-02-05T03:17:52.173Z,14.23
2019-02-05T03:20:56.609Z,14.63
2019-02-05T03:24:01.062Z,15.10
2019-02-05T03:27:16.986Z,12.93
2019-02-05T03:30:20.905Z,14.13
2019-02-05T03:33:25.733Z,13.83
2019-02-05T03:36:30.178Z,15.33
2019-02-05T03:39:35.697Z,15.37
2019-02-05T03:42:40.442Z,15.10
2019-02-05T03:45:45.368Z,13.77
2019-02-05T03:48:50.135Z,14.13
2019-02-05T03:51:59.250Z,14.63
2019-02-05T03:55:26.045Z,14.93
2019-02-05T03:58:49.995Z,14.57
2019-02-05T04:02:32.080Z,14.80
2019-02-05T04:05:48.966Z,13.90
2019-02-05T04:09:24.550Z,14.37
2019-02-05T04:12:42.934Z,14.57
2019-02-05T04:16:24.828Z,15.47
2019-02-05T04:20:03.620Z,16.07
2019-02-05T04:23:29.564Z,15.20
2019-02-05T04:26:56.735Z,15.33
2019-02-05T04:30:14.796Z,15.10
2019-02-05T04:33:38.411Z,15.97
2019-02-05T04:37:04.629Z,16.40
2019-02-05T04:40:28.587Z,17.37
2019-02-05T04:44:11.788Z,17.40
2019-02-05T04:47:33.002Z,16.00
2019-02-05T04:50:59.875Z,16.53
2019-02-05T04:54:37.326Z,15.10
2019-02-05T04:57:57.961Z,15.77
2019-02-05T05:01:27.299Z,15.40
2019-02-05T05:04:51.322Z,16.93
2019-02-05T05:08:09.501Z,16.60
2019-02-05T05:11:13.917Z,16.63
2019-02-05T05:14:18.743Z,16.70
2019-02-05T05:17:23.496Z,17.67
2019-02-05T05:20:28.156Z,16.83
2019-02-05T05:23:33.133Z,17.90
2019-02-05T05:26:37.636Z,16.37
2019-02-05T05:29:43.523Z,18.20
2019-02-05T05:32:48.350Z,15.80
2019-02-05T05:35:52.795Z,16.17
2019-02-05T05:38:57.241Z,16.37
2019-02-05T05:42:02.023Z,17.37
2019-02-05T05:45:11.263Z,16.80
2019-02-05T05:48:15.712Z,16.40
2019-02-05T05:51:20.418Z,17.43
2019-02-05T05:54:24.854Z,17.17
2019-02-05T05:57:29.571Z,17.10
2019-02-05T06:00:34.017Z,20.03
2019-02-05T06:03:38.467Z,16.70
2019-02-05T06:06:42.913Z,16.30
2019-02-05T06:09:56.311Z,16.13
2019-02-05T06:13:00.760Z,16.30
2019-02-05T06:16:05.203Z,18.87
2019-02-05T06:19:11.899Z,17.87
2019-02-05T06:22:16.723Z,20.13
2019-02-05T06:25:21.470Z,17.63
2019-02-05T06:28:34.418Z,17.93
2019-02-05T06:31:32.479Z,17.77
2019-02-05T06:34:37.197Z,18.70
2019-02-05T06:37:41.644Z,16.53
2019-02-05T06:40:46.463Z,18.10
2019-02-05T06:43:51.086Z,19.23
2019-02-05T06:46:55.814Z,19.50
2019-02-05T06:50:01.054Z,18.23
2019-02-05T06:53:05.501Z,19.17
2019-02-05T06:56:09.938Z,18.90
2019-02-05T06:59:15.055Z,17.83
2019-02-05T07:02:19.772Z,17.50
2019-02-05T07:05:24.225Z,18.90
2019-02-05T07:08:29.060Z,18.33
2019-02-05T07:11:33.498Z,17.63
2019-02-05T07:14:37.949Z,16.13
2019-02-05T07:17:50.016Z,18.20
2019-02-05T07:20:49.219Z,17.57
2019-02-05T07:23:53.659Z,21.40
2019-02-05T07:26:58.375Z,18.77
2019-02-05T07:30:02.828Z,19.77
2019-02-05T07:33:07.287Z,18.43
2019-02-05T07:36:12.275Z,19.67
2019-02-05T07:39:16.962Z,19.53
2019-02-05T07:42:21.402Z,20.00
2019-02-05T07:45:26.208Z,20.03
2019-02-05T07:48:30.743Z,20.33
2019-02-05T07:51:35.179Z,21.80
2019-02-05T07:54:39.633Z,21.83
2019-02-05T07:57:44.457Z,21.13
2019-02-05T08:00:49.136Z,21.20
2019-02-05T08:03:53.588Z,21.90
2019-02-05T08:06:58.407Z,21.27
2019-02-05T08:10:03.134Z,23.50
2019-02-05T08:13:08.105Z,22.27
2019-02-05T08:16:13.109Z,22.27
2019-02-05T08:19:17.558Z,22.10
2019-02-05T08:22:22.262Z,22.30
2019-02-05T08:25:26.708Z,23.27
2019-02-05T08:28:40.539Z,22.83
2019-02-05T08:31:38.394Z,22.73
2019-02-05T08:34:43.119Z,24.33
2019-02-05T08:37:47.849Z,21.97
2019-02-05T08:40:52.584Z,22.57
2019-02-05T08:43:57.026Z,24.40
2019-02-05T08:47:01.460Z,21.50
2019-02-05T08:50:10.611Z,24.53
2019-02-05T08:53:15.294Z,25.07
2019-02-05T08:56:20.025Z,24.97
2019-02-05T08:59:24.465Z,24.73
2019-02-05T09:02:28.906Z,22.87
2019-02-05T09:05:33.488Z,24.30
2019-02-05T09:08:38.229Z,23.10
2019-02-05T09:11:42.674Z,23.20
2019-02-05T09:14:47.127Z,23.57
2019-02-05T09:17:51.910Z,22.97
2019-02-05T09:20:56.641Z,23.20
2019-02-05T09:24:01.371Z,23.13
2019-02-05T09:27:07.548Z,22.50
2019-02-05T09:30:28.127Z,21.97
2019-02-05T09:33:32.561Z,23.80
2019-02-05T09:36:37.007Z,23.57
2019-02-05T09:39:41.442Z,22.53
2019-02-05T09:42:46.244Z,22.30
2019-02-05T09:45:50.774Z,21.47
2019-02-05T09:48:55.194Z,20.90
2019-02-05T09:52:00.037Z,22.37
2019-02-05T09:55:06.808Z,21.03
2019-02-05T09:58:11.254Z,19.97
2019-02-05T10:01:16.073Z,19.50
2019-02-05T10:04:20.508Z,18.43
2019-02-05T10:07:24.952Z,20.97
2019-02-05T10:10:30.025Z,19.57
2019-02-05T10:13:34.499Z,19.23
2019-02-05T10:16:39.207Z,20.00
2019-02-05T10:19:43.924Z,17.97
2019-02-05T10:22:49.804Z,18.00
2019-02-05T10:25:54.256Z,18.10
2019-02-05T10:28:59.362Z,17.50
2019-02-05T10:32:04.153Z,17.57
2019-02-05T10:35:10.156Z,19.13
2019-02-05T10:38:14.901Z,17.13
2019-02-05T10:41:19.346Z,18.67
2019-02-05T10:44:23.786Z,17.20
2019-02-05T10:47:28.509Z,17.67
2019-02-05T10:50:33.293Z,17.67
2019-02-05T10:53:37.743Z,17.27
2019-02-05T10:56:42.269Z,16.67
2019-02-05T10:59:46.970Z,16.73
2019-02-05T11:02:51.496Z,17.47
2019-02-05T11:05:56.231Z,18.13
2019-02-05T11:09:00.672Z,19.10
2019-02-05T11:12:05.367Z,18.07
2019-02-05T11:15:32.236Z,18.20
2019-02-05T11:18:36.676Z,18.03
2019-02-05T11:21:41.196Z,17.70
2019-02-05T11:24:45.914Z,18.27
2019-02-05T11:27:50.641Z,17.30
2019-02-05T11:30:55.156Z,18.43
2019-02-05T11:33:59.896Z,18.80
2019-02-05T11:37:04.732Z,17.77
2019-02-05T11:40:20.029Z,19.97
2019-02-05T11:43:24.436Z,16.70
2019-02-05T11:46:29.163Z,17.30
2019-02-05T11:49:33.898Z,16.40
2019-02-05T11:52:38.622Z,15.47
2019-02-05T11:55:43.068Z,14.50
2019-02-05T11:58:47.512Z,15.20
2019-02-05T12:01:52.039Z,14.70
2019-02-05T12:04:56.732Z,16.07
2019-02-05T12:08:01.563Z,16.70
2019-02-05T12:11:06.016Z,16.10
2019-02-05T12:14:10.712Z,17.77
2019-02-05T12:17:15.446Z,18.83
2019-02-05T12:20:20.429Z,19.03
2019-02-05T12:23:25.019Z,19.73
2019-02-05T12:26:29.742Z,18.87
2019-02-05T12:29:34.271Z,17.67
2019-02-05T12:32:39.019Z,19.33
2019-02-05T12:35:43.547Z,16.87
2019-02-05T12:38:47.970Z,17.80
2019-02-05T12:41:52.411Z,18.00
2019-02-05T12:44:56.858Z,18.70
2019-02-05T12:48:01.448Z,17.10
2019-02-05T12:51:06.879Z,18.33
2019-02-05T12:54:11.608Z,14.80
2019-02-05T12:57:16.046Z,13.67
2019-02-05T13:00:33.969Z,14.90
2019-02-05T13:03:38.705Z,14.80
2019-02-05T13:06:43.154Z,15.50
2019-02-05T13:09:48.168Z,14.73
2019-02-05T13:12:52.673Z,13.53
2019-02-05T13:15:57.440Z,13.97
2019-02-05T13:19:01.894Z,14.27
2019-02-05T13:22:06.403Z,12.67
2019-02-05T13:25:18.566Z,13.57
2019-02-05T13:28:23.304Z,12.77
2019-02-05T13:31:27.748Z,12.83
2019-02-05T13:34:32.254Z,12.23
2019-02-05T13:37:36.715Z,12.87
2019-02-05T13:40:41.502Z,12.50
2019-02-05T13:43:46.238Z,12.90
2019-02-05T13:46:50.687Z,12.00
2019-02-05T13:49:55.422Z,11.50
2019-02-05T13:53:00.223Z,12.47
2019-02-05T13:56:05.386Z,12.53
2019-02-05T13:59:10.143Z,11.57
2019-02-05T14:02:14.572Z,11.77
2019-02-05T14:05:19.349Z,12.40
2019-02-05T14:08:24.083Z,12.40
2019-02-05T14:11:28.937Z,12.37
2019-02-05T14:14:33.381Z,11.83
2019-02-05T14:17:37.889Z,12.30
2019-02-05T14:20:42.349Z,13.23
2019-02-05T14:23:47.122Z,11.47
2019-02-05T14:26:51.859Z,12.10
2019-02-05T14:29:56.372Z,11.97
2019-02-05T14:33:00.811Z,11.23
2019-02-05T14:36:05.800Z,12.10
2019-02-05T14:39:10.986Z,12.20
2019-02-05T14:42:15.431Z,12.63
2019-02-05T14:45:20.241Z,13.23
2019-02-05T14:48:24.679Z,12.50
2019-02-05T14:51:29.134Z,13.07
2019-02-05T14:54:33.933Z,12.47
2019-02-05T14:57:38.398Z,12.63
2019-02-05T15:00:42.831Z,12.30
2019-02-05T15:03:47.258Z,13.87
2019-02-05T15:06:51.703Z,12.30
2019-02-05T15:09:56.143Z,13.13
2019-02-05T15:13:00.575Z,14.90
2019-02-05T15:16:05.356Z,12.17
2019-02-05T15:19:10.118Z,13.40
2019-02-05T15:22:14.629Z,12.53
2019-02-05T15:25:19.345Z,12.70
2019-02-05T15:28:24.112Z,12.43
2019-02-05T15:31:28.559Z,10.87
2019-02-05T15:34:33.166Z,12.27
2019-02-05T15:37:37.611Z,10.57
2019-02-05T15:40:42.124Z,10.43
2019-02-05T15:43:46.846Z,12.00
2019-02-05T15:46:51.576Z,11.87
2019-02-05T15:50:05.872Z,11.83
2019-02-05T15:53:02.483Z,11.27
2019-02-05T15:56:07.567Z,10.43
2019-02-05T15:59:12.000Z,10.83
2019-02-05T16:02:16.443Z,10.50
2019-02-05T16:05:21.185Z,11.00
2019-02-05T16:08:25.630Z,10.33
2019-02-05T16:11:30.347Z,10.67
2019-02-05T16:14:35.076Z,11.50
2019-02-05T16:17:39.581Z,11.87
2019-02-05T16:20:44.010Z,12.17
2019-02-05T16:23:48.516Z,11.60
2019-02-05T16:26:53.280Z,11.87
2019-02-05T16:29:57.704Z,10.67
2019-02-05T16:33:02.535Z,12.17
2019-02-05T16:36:07.109Z,11.53
2019-02-05T16:39:12.183Z,11.73
2019-02-05T16:42:16.699Z,11.87
2019-02-05T16:45:27.894Z,12.57
2019-02-05T16:48:32.640Z,11.73
2019-02-05T16:51:37.369Z,11.60
2019-02-05T16:54:41.807Z,11.83
2019-02-05T16:57:46.625Z,11.90
2019-02-05T17:00:51.055Z,11.47
2019-02-05T17:03:55.519Z,11.43
2019-02-05T17:06:59.968Z,11.77
2019-02-05T17:10:08.046Z,10.50
2019-02-05T17:13:12.844Z,12.70
2019-02-05T17:16:17.339Z,10.40
2019-02-05T17:19:21.785Z,10.60
2019-02-05T17:22:26.224Z,11.03
2019-02-05T17:25:31.153Z,10.93
2019-02-05T17:28:35.983Z,9.87
2019-02-05T17:31:40.478Z,10.57
2019-02-05T17:34:44.908Z,9.80
2019-02-05T17:37:49.340Z,10.80
2019-02-05T17:40:54.759Z,11.80
2019-02-05T17:43:59.646Z,10.50
2019-02-05T17:47:04.069Z,11.50
2019-02-05T17:50:10.728Z,11.20
2019-02-05T17:53:15.160Z,11.87
2019-02-05T17:56:19.636Z,10.80
2019-02-05T17:59:24.522Z,10.80
2019-02-05T18:02:28.949Z,12.23
2019-02-05T18:05:34.885Z,11.63
2019-02-05T18:08:39.656Z,11.30
2019-02-05T18:11:44.096Z,11.47
2019-02-05T18:14:48.783Z,12.80
2019-02-05T18:17:53.587Z,11.30
2019-02-05T18:20:58.029Z,12.80
2019-02-05T18:24:02.469Z,12.57
2019-02-05T18:27:06.968Z,11.93
2019-02-05T18:30:27.876Z,13.53
2019-02-05T18:33:32.632Z,12.60
2019-02-05T18:36:37.186Z,13.37
2019-02-05T18:39:41.697Z,13.17
2019-02-05T18:42:46.099Z,13.83
2019-02-05T18:45:50.540Z,13.37
2019-02-05T18:49:04.542Z,13.23
2019-02-05T18:52:01.737Z,13.43
2019-02-05T18:55:10.732Z,12.93
2019-02-05T18:58:15.202Z,12.00
2019-02-05T19:01:19.922Z,12.93
2019-02-05T19:04:24.651Z,13.30
2019-02-05T19:07:29.380Z,12.87
2019-02-05T19:10:34.731Z,13.63
2019-02-05T19:13:39.461Z,14.03
2019-02-05T19:16:43.894Z,14.77
2019-02-05T19:19:48.699Z,15.87
2019-02-05T19:22:53.135Z,14.30
2019-02-05T19:26:01.761Z,16.47
2019-02-05T19:29:06.191Z,15.47
2019-02-05T19:32:11.605Z,15.30
2019-02-05T19:35:16.114Z,14.80
2019-02-05T19:38:20.538Z,15.37
2019-02-05T19:41:25.416Z,15.30
2019-02-05T19:44:30.364Z,15.37
2019-02-05T19:47:35.091Z,15.73
2019-02-05T19:50:39.910Z,14.30
2019-02-05T19:53:44.346Z,14.73
2019-02-05T19:56:48.778Z,14.77
2019-02-05T19:59:53.587Z,14.80
2019-02-05T20:02:58.026Z,13.60
2019-02-05T20:06:02.750Z,13.97
2019-02-05T20:09:12.739Z,13.53
2019-02-05T20:12:17.185Z,13.87
2019-02-05T20:15:21.994Z,15.03
2019-02-05T20:18:26.460Z,13.33
2019-02-05T20:21:32.031Z,13.43
2019-02-05T20:24:36.704Z,13.50
2019-02-05T20:27:41.204Z,12.13
2019-02-05T20:30:45.644Z,12.27
2019-02-05T20:33:50.469Z,12.10
2019-02-05T20:36:54.898Z,12.63
2019-02-05T20:39:59.362Z,13.57
2019-02-05T20:43:04.436Z,14.03
2019-02-05T20:46:09.168Z,12.77
2019-02-05T20:49:13.597Z,13.30
2019-02-05T20:52:18.421Z,12.00
2019-02-05T20:55:25.267Z,13.03
2019-02-05T20:58:30.028Z,12.83
2019-02-05T21:01:34.477Z,12.07
2019-02-05T21:04:47.871Z,12.43
2019-02-05T21:07:45.352Z,14.40
2019-02-05T21:10:50.173Z,12.77
2019-02-05T21:13:54.985Z,12.77
2019-02-05T21:16:59.431Z,12.53
2019-02-05T21:20:07.327Z,11.27
2019-02-05T21:23:11.827Z,11.63
2019-02-05T21:26:16.340Z,10.63
2019-02-05T21:29:21.068Z,11.47
2019-02-05T21:32:25.869Z,11.37
2019-02-05T21:35:30.309Z,11.77
2019-02-05T21:38:35.133Z,11.53
2019-02-05T21:41:39.589Z,11.97
2019-02-05T21:44:44.027Z,11.33
2019-02-05T21:47:49.105Z,12.17
2019-02-05T21:50:53.577Z,11.77
2019-02-05T21:53:58.026Z,12.17
2019-02-05T21:57:03.307Z,12.40
2019-02-05T22:00:28.316Z,10.63
2019-02-05T22:03:32.756Z,12.53
2019-02-05T22:06:37.225Z,11.83
2019-02-05T22:09:41.994Z,11.83
2019-02-05T22:12:46.588Z,12.30
2019-02-05T22:15:51.405Z,14.03
2019-02-05T22:18:56.173Z,15.27
2019-02-05T22:22:00.908Z,16.97
2019-02-05T22:25:10.097Z,17.70
2019-02-05T22:28:14.555Z,19.23
2019-02-05T22:31:18.990Z,21.23
2019-02-05T22:34:23.826Z,19.63
2019-02-05T22:37:28.551Z,22.70
2019-02-05T22:40:33.408Z,22.60
2019-02-05T22:43:38.204Z,23.33
2019-02-05T22:46:42.961Z,21.77
2019-02-05T22:49:47.886Z,20.93
2019-02-05T22:52:53.026Z,21.47
2019-02-05T22:55:57.461Z,15.63
2019-02-05T22:59:02.288Z,13.77
2019-02-05T23:02:06.810Z,13.80
2019-02-05T23:06:05.711Z,16.87
2019-02-05T23:09:26.864Z,19.60
2019-02-05T23:12:35.305Z,21.70
2019-02-05T23:15:40.445Z,21.87
2019-02-05T23:18:45.180Z,22.47
2019-02-05T23:21:49.611Z,20.53
2019-02-05T23:24:54.085Z,21.17
2019-02-05T23:27:59.098Z,22.23
2019-02-05T23:31:03.664Z,21.67
2019-02-05T23:34:08.101Z,21.07
2019-02-05T23:37:16.266Z,21.07
2019-02-05T23:40:20.988Z,20.83
2019-02-05T23:43:26.035Z,22.13
2019-02-05T23:46:30.472Z,22.30
2019-02-05T23:49:35.299Z,24.00
2019-02-05T23:52:39.739Z,23.10
2019-02-05T23:55:44.202Z,21.20
2019-02-05T23:58:48.653Z,21.43
