createdAt,value
2023-05-21T00:03:16.352Z,15.48
2023-05-21T00:07:18.743Z,11.95
2023-05-21T00:11:20.845Z,14.20
2023-05-21T00:15:23.055Z,13.27
2023-05-21T00:19:25.245Z,13.25
2023-05-21T00:23:27.737Z,13.60
2023-05-21T00:27:29.835Z,12.07
2023-05-21T00:31:32.250Z,13.95
2023-05-21T00:35:34.904Z,17.05
2023-05-21T00:39:37.209Z,12.73
2023-05-21T00:43:42.376Z,12.48
2023-05-21T00:47:45.892Z,13.20
2023-05-21T00:51:48.998Z,17.10
2023-05-21T00:55:51.172Z,14.60
2023-05-21T00:59:53.923Z,13.68
2023-05-21T01:03:57.832Z,13.88
2023-05-21T01:08:00.345Z,15.52
2023-05-21T01:12:03.361Z,15.18
2023-05-21T01:16:06.742Z,13.05
2023-05-21T01:20:10.408Z,17.25
2023-05-21T01:24:13.342Z,13.88
2023-05-21T01:28:15.414Z,17.63
2023-05-21T01:32:20.806Z,12.50
2023-05-21T01:36:26.268Z,14.73
2023-05-21T01:40:40.682Z,12.18
2023-05-21T01:44:43.528Z,13.80
2023-05-21T01:48:46.762Z,13.85
2023-05-21T01:52:51.038Z,14.63
2023-05-21T01:56:53.176Z,13.30
2023-05-21T02:00:56.993Z,14.20
2023-05-21T02:05:00.364Z,12.88
2023-05-21T02:09:03.689Z,14.85
2023-05-21T02:13:05.911Z,13.00
2023-05-21T02:17:08.183Z,12.60
2023-05-21T02:21:13.226Z,11.77
2023-05-21T02:25:19.631Z,12.70
2023-05-21T02:29:21.724Z,14.07
2023-05-21T02:33:23.785Z,12.48
2023-05-21T02:37:29.857Z,13.57
2023-05-21T02:41:31.968Z,13.27
2023-05-21T02:45:34.096Z,12.20
2023-05-21T02:49:36.536Z,11.30
2023-05-21T02:53:39.025Z,13.05
2023-05-21T02:57:41.078Z,13.10
2023-05-21T03:01:44.922Z,11.88
2023-05-21T03:05:48.256Z,12.10
2023-05-21T03:09:50.483Z,15.65
2023-05-21T03:13:52.544Z,13.23
2023-05-21T03:17:55.277Z,11.45
2023-05-21T03:21:58.714Z,13.68
2023-05-21T03:26:02.337Z,12.88
2023-05-21T03:30:06.711Z,12.30
2023-05-21T03:34:14.927Z,14.07
2023-05-21T03:38:17.123Z,13.23
2023-05-21T03:42:19.317Z,14.80
2023-05-21T03:46:26.688Z,12.50
2023-05-21T03:50:47.421Z,14.85
2023-05-21T03:54:49.848Z,12.77
2023-05-21T03:58:52.674Z,11.50
2023-05-21T04:02:54.913Z,13.50
2023-05-21T04:06:57.061Z,14.27
2023-05-21T04:10:59.200Z,12.90
2023-05-21T04:15:02.548Z,10.82
2023-05-21T04:19:06.098Z,11.32
2023-05-21T04:23:08.607Z,13.73
2023-05-21T04:27:10.692Z,12.23
2023-05-21T04:31:13.745Z,11.88
2023-05-21T04:35:16.034Z,12.30
2023-05-21T04:39:18.251Z,13.30
2023-05-21T04:43:26.527Z,12.27
2023-05-21T04:47:35.416Z,12.82
2023-05-21T04:51:38.708Z,12.90
2023-05-21T04:55:41.895Z,12.48
2023-05-21T04:59:44.154Z,12.07
2023-05-21T05:03:46.458Z,12.43
2023-05-21T05:07:48.770Z,13.48
2023-05-21T05:11:51.479Z,12.68
2023-05-21T05:15:54.757Z,14.10
2023-05-21T05:19:57.252Z,13.63
2023-05-21T05:23:59.380Z,13.23
2023-05-21T05:28:04.273Z,14.23
2023-05-21T05:32:07.311Z,13.73
2023-05-21T05:36:09.458Z,13.57
2023-05-21T05:40:12.487Z,12.02
2023-05-21T05:44:14.841Z,11.13
2023-05-21T05:48:18.821Z,12.98
2023-05-21T05:52:21.541Z,11.40
2023-05-21T05:56:23.740Z,12.10
2023-05-21T06:00:26.197Z,12.23
2023-05-21T06:04:29.952Z,11.65
2023-05-21T06:08:36.697Z,12.02
2023-05-21T06:12:40.155Z,12.73
2023-05-21T06:16:42.411Z,11.43
2023-05-21T06:20:44.645Z,11.20
2023-05-21T06:24:47.258Z,9.93
2023-05-21T06:28:50.406Z,10.90
2023-05-21T06:32:52.833Z,11.98
2023-05-21T06:36:55.066Z,9.88
2023-05-21T06:40:58.525Z,9.10
2023-05-21T06:45:18.091Z,10.60
2023-05-21T06:49:21.064Z,9.23
2023-05-21T06:53:23.300Z,10.00
2023-05-21T06:57:25.812Z,9.88
2023-05-21T07:01:28.063Z,10.77
2023-05-21T07:05:30.762Z,9.70
2023-05-21T07:09:32.932Z,9.65
2023-05-21T07:13:36.229Z,9.65
2023-05-21T07:17:38.875Z,15.38
2023-05-21T07:21:41.499Z,10.40
2023-05-21T07:25:43.630Z,11.35
2023-05-21T07:29:46.438Z,10.48
2023-05-21T07:33:49.529Z,11.13
2023-05-21T07:37:53.507Z,10.07
2023-05-21T07:41:55.673Z,11.18
2023-05-21T07:45:58.291Z,9.40
2023-05-21T07:50:01.572Z,10.80
2023-05-21T07:54:04.155Z,11.98
2023-05-21T07:58:10.378Z,16.23
2023-05-21T08:02:13.092Z,11.07
2023-05-21T08:06:16.023Z,16.92
2023-05-21T08:10:19.478Z,12.90
2023-05-21T08:14:23.656Z,11.45
2023-05-21T08:18:27.350Z,11.32
2023-05-21T08:22:31.379Z,11.55
2023-05-21T08:26:33.782Z,11.30
2023-05-21T08:30:36.099Z,11.02
2023-05-21T08:34:38.206Z,12.00
2023-05-21T08:38:54.230Z,11.15
2023-05-21T08:43:01.271Z,11.75
2023-05-21T08:47:21.904Z,11.52
2023-05-21T08:51:24.244Z,13.38
2023-05-21T08:55:27.955Z,12.18
2023-05-21T08:59:30.798Z,11.32
2023-05-21T09:03:33.461Z,10.80
2023-05-21T09:08:09.111Z,11.30
2023-05-21T09:12:19.965Z,11.50
2023-05-21T09:16:22.113Z,12.13
2023-05-21T09:20:27.005Z,11.27
2023-05-21T09:24:36.230Z,10.50
2023-05-21T09:28:39.271Z,11.73
2023-05-21T09:32:42.105Z,11.05
2023-05-21T09:36:44.327Z,11.60
2023-05-21T09:40:46.690Z,11.35
2023-05-21T09:44:49.030Z,10.20
2023-05-21T09:48:51.133Z,11.88
2023-05-21T09:52:55.398Z,10.52
2023-05-21T09:56:57.570Z,11.27
2023-05-21T10:00:59.694Z,10.43
2023-05-21T10:05:04.211Z,17.42
2023-05-21T10:09:14.728Z,10.77
2023-05-21T10:13:21.811Z,10.52
2023-05-21T10:21:27.565Z,11.25
2023-05-21T10:25:31.351Z,10.68
2023-05-21T10:29:33.907Z,10.57
2023-05-21T10:33:36.956Z,10.10
2023-05-21T10:37:40.065Z,9.57
2023-05-21T10:42:07.581Z,10.23
2023-05-21T10:46:32.804Z,9.07
2023-05-21T10:51:06.537Z,8.70
2023-05-21T10:55:17.745Z,9.45
2023-05-21T10:59:48.322Z,9.55
2023-05-21T11:03:50.588Z,9.85
2023-05-21T11:07:57.159Z,9.68
2023-05-21T11:12:00.863Z,9.60
2023-05-21T11:16:07.949Z,9.20
2023-05-21T11:20:13.427Z,8.63
2023-05-21T11:24:20.041Z,9.15
2023-05-21T11:28:33.046Z,9.20
2023-05-21T11:33:01.490Z,8.80
2023-05-21T11:37:30.881Z,8.38
2023-05-21T11:41:50.114Z,9.07
2023-05-21T11:45:52.841Z,8.98
2023-05-21T11:49:57.141Z,9.98
2023-05-21T11:53:59.212Z,8.85
2023-05-21T11:58:02.118Z,7.63
2023-05-21T12:02:04.907Z,8.00
2023-05-21T12:06:08.325Z,8.00
2023-05-21T12:10:11.159Z,7.65
2023-05-21T12:14:13.973Z,6.43
2023-05-21T12:18:16.745Z,6.50
2023-05-21T12:22:19.239Z,7.45
2023-05-21T12:26:21.990Z,8.30
2023-05-21T12:30:25.756Z,6.80
2023-05-21T12:34:50.166Z,8.90
2023-05-21T12:38:52.291Z,7.82
2023-05-21T12:42:54.355Z,6.38
2023-05-21T12:46:57.084Z,9.95
2023-05-21T12:50:59.818Z,6.85
2023-05-21T12:55:01.921Z,7.32
2023-05-21T12:59:03.962Z,7.15
2023-05-21T13:03:06.746Z,7.75
2023-05-21T13:07:09.103Z,6.65
2023-05-21T13:11:11.165Z,7.18
2023-05-21T13:15:13.337Z,7.88
2023-05-21T13:19:15.944Z,7.75
2023-05-21T13:23:18.055Z,7.22
2023-05-21T13:27:20.282Z,8.57
2023-05-21T13:31:22.321Z,6.88
2023-05-21T13:35:24.530Z,6.70
2023-05-21T13:39:27.677Z,6.80
2023-05-21T13:43:29.868Z,7.30
2023-05-21T13:47:32.670Z,6.88
2023-05-21T13:51:39.004Z,8.32
2023-05-21T13:55:41.504Z,6.50
2023-05-21T13:59:43.574Z,6.63
2023-05-21T14:03:45.646Z,7.45
2023-05-21T14:07:48.350Z,6.57
2023-05-21T14:11:50.817Z,6.38
2023-05-21T14:15:52.838Z,6.60
2023-05-21T14:19:55.712Z,6.45
2023-05-21T14:23:57.811Z,6.30
2023-05-21T14:27:59.906Z,6.70
2023-05-21T14:32:01.969Z,6.65
2023-05-21T14:36:04.947Z,6.43
2023-05-21T14:40:07.988Z,6.28
2023-05-21T14:44:10.175Z,6.50
2023-05-21T14:48:12.386Z,6.20
2023-05-21T14:52:14.465Z,7.60
2023-05-21T14:56:16.636Z,6.55
2023-05-21T15:00:18.859Z,6.97
2023-05-21T15:04:21.119Z,5.80
2023-05-21T15:08:23.184Z,7.47
2023-05-21T15:12:25.258Z,6.60
2023-05-21T15:16:27.510Z,7.47
2023-05-21T15:20:29.635Z,6.53
2023-05-21T15:24:31.698Z,5.55
2023-05-21T15:28:33.737Z,6.75
2023-05-21T15:32:35.872Z,5.88
2023-05-21T15:36:37.886Z,6.07
2023-05-21T15:40:41.875Z,6.13
2023-05-21T15:44:44.001Z,7.32
2023-05-21T15:48:46.059Z,7.68
2023-05-21T15:52:48.361Z,5.68
2023-05-21T15:56:51.069Z,6.35
2023-05-21T16:00:53.151Z,5.82
2023-05-21T16:04:55.211Z,6.85
2023-05-21T16:08:57.927Z,6.00
2023-05-21T16:13:00.139Z,9.18
2023-05-21T16:17:02.300Z,5.63
2023-05-21T16:21:04.638Z,6.88
2023-05-21T16:25:07.367Z,6.63
2023-05-21T16:29:09.462Z,5.53
2023-05-21T16:33:12.413Z,6.10
2023-05-21T16:37:14.501Z,6.10
2023-05-21T16:41:16.656Z,5.60
2023-05-21T16:45:21.829Z,6.80
2023-05-21T16:49:23.967Z,6.15
2023-05-21T16:53:26.252Z,5.70
2023-05-21T16:57:28.358Z,6.15
2023-05-21T17:01:30.526Z,5.72
2023-05-21T17:05:32.608Z,7.03
2023-05-21T17:09:34.706Z,6.45
2023-05-21T17:13:36.918Z,6.82
2023-05-21T17:17:39.086Z,5.68
2023-05-21T17:21:41.146Z,5.93
2023-05-21T17:25:43.268Z,6.55
2023-05-21T17:29:45.932Z,6.00
2023-05-21T17:33:48.004Z,6.10
2023-05-21T17:37:50.132Z,5.95
2023-05-21T17:41:52.556Z,6.28
2023-05-21T17:45:54.701Z,5.28
2023-05-21T17:49:56.724Z,6.03
2023-05-21T17:53:58.825Z,7.22
2023-05-21T17:58:00.834Z,5.97
2023-05-21T18:02:02.921Z,6.07
2023-05-21T18:06:06.829Z,6.15
2023-05-21T18:10:10.564Z,6.45
2023-05-21T18:14:12.612Z,6.45
2023-05-21T18:18:19.863Z,6.65
2023-05-21T18:22:23.587Z,6.38
2023-05-21T18:26:25.804Z,6.90
2023-05-21T18:30:27.852Z,6.20
2023-05-21T18:34:29.944Z,6.03
2023-05-21T18:38:32.282Z,6.43
2023-05-21T18:42:34.508Z,6.25
2023-05-21T18:46:37.476Z,7.97
2023-05-21T18:50:39.817Z,8.15
2023-05-21T18:54:41.890Z,7.03
2023-05-21T18:58:43.948Z,6.15
2023-05-21T19:02:46.742Z,7.10
2023-05-21T19:06:48.940Z,8.20
2023-05-21T19:10:52.813Z,11.40
2023-05-21T19:14:54.852Z,7.78
2023-05-21T19:18:56.918Z,8.55
2023-05-21T19:22:59.201Z,8.52
2023-05-21T19:27:01.270Z,7.13
2023-05-21T19:31:03.575Z,7.88
2023-05-21T19:35:06.350Z,9.35
2023-05-21T19:39:09.033Z,7.63
2023-05-21T19:43:12.763Z,7.57
2023-05-21T19:47:14.859Z,6.93
2023-05-21T19:51:17.276Z,7.72
2023-05-21T19:55:20.065Z,8.25
2023-05-21T19:59:22.433Z,9.65
2023-05-21T20:03:28.619Z,9.40
2023-05-21T20:07:30.735Z,7.73
2023-05-21T20:11:33.701Z,7.90
2023-05-21T20:15:36.091Z,7.78
2023-05-21T20:19:38.514Z,8.23
2023-05-21T20:23:40.697Z,9.13
2023-05-21T20:27:42.845Z,7.82
2023-05-21T20:31:44.953Z,7.57
2023-05-21T20:35:47.004Z,13.75
2023-05-21T20:39:49.059Z,8.82
2023-05-21T20:43:52.245Z,10.50
2023-05-21T20:47:56.714Z,9.25
2023-05-21T20:52:00.414Z,10.30
2023-05-21T20:56:02.556Z,9.32
2023-05-21T21:00:05.345Z,9.18
2023-05-21T21:04:07.404Z,8.75
2023-05-21T21:08:09.547Z,8.38
2023-05-21T21:12:24.522Z,8.27
2023-05-21T21:16:28.368Z,8.90
2023-05-21T21:20:30.789Z,8.65
2023-05-21T21:24:32.908Z,10.05
2023-05-21T21:28:35.096Z,8.95
2023-05-21T21:32:37.238Z,10.35
2023-05-21T21:36:39.317Z,11.07
2023-05-21T21:40:41.559Z,9.00
2023-05-21T21:44:43.731Z,9.95
2023-05-21T21:48:45.823Z,9.45
2023-05-21T21:52:48.832Z,10.38
2023-05-21T21:56:51.137Z,11.60
2023-05-21T22:00:53.508Z,10.27
2023-05-21T22:04:55.710Z,9.93
2023-05-21T22:08:57.858Z,10.68
2023-05-21T22:13:00.152Z,9.85
2023-05-21T22:17:02.857Z,13.23
2023-05-21T22:21:09.151Z,10.25
2023-05-21T22:25:11.735Z,11.40
2023-05-21T22:29:13.777Z,10.07
2023-05-21T22:33:16.055Z,10.23
2023-05-21T22:37:18.988Z,10.32
2023-05-21T22:41:21.793Z,10.10
2023-05-21T22:45:23.844Z,9.63
2023-05-21T22:49:26.910Z,9.80
2023-05-21T22:53:29.048Z,9.10
2023-05-21T22:57:31.150Z,10.50
2023-05-21T23:01:33.446Z,9.63
2023-05-21T23:05:35.816Z,9.48
2023-05-21T23:09:37.996Z,10.25
2023-05-21T23:13:40.051Z,11.13
2023-05-21T23:17:42.190Z,9.75
2023-05-21T23:21:44.333Z,10.88
2023-05-21T23:25:46.401Z,10.95
2023-05-21T23:29:48.520Z,12.45
2023-05-21T23:33:51.672Z,11.43
2023-05-21T23:37:53.721Z,10.63
2023-05-21T23:41:55.932Z,11.13
2023-05-21T23:45:58.053Z,11.75
2023-05-21T23:50:00.256Z,11.23
2023-05-21T23:54:02.339Z,11.30
2023-05-21T23:58:04.599Z,11.25
