createdAt,value
2022-12-11T00:00:24.210Z,0.22
2022-12-11T00:15:24.121Z,0.20
2022-12-11T00:30:24.165Z,-0.70
2022-12-11T00:45:23.989Z,-0.20
2022-12-11T01:00:24.671Z,0.00
2022-12-11T01:15:24.142Z,-0.27
2022-12-11T01:30:24.234Z,-0.45
2022-12-11T01:45:26.881Z,-0.60
2022-12-11T02:00:28.496Z,-0.30
2022-12-11T02:15:24.392Z,-0.50
2022-12-11T02:30:24.318Z,-0.60
2022-12-11T02:45:24.435Z,-0.43
2022-12-11T03:00:30.519Z,-0.73
2022-12-11T03:15:33.202Z,-0.57
2022-12-11T03:30:33.337Z,-0.68
2022-12-11T03:45:32.947Z,-0.82
2022-12-11T04:00:36.359Z,-1.60
2022-12-11T04:15:23.921Z,-0.98
2022-12-11T04:30:23.495Z,-1.10
2022-12-11T04:45:23.819Z,-1.38
2022-12-11T05:00:28.155Z,-1.27
2022-12-11T05:15:23.687Z,-1.40
2022-12-11T05:30:23.585Z,-1.27
2022-12-11T05:45:23.848Z,-1.33
2022-12-11T06:00:32.914Z,-1.38
2022-12-11T06:15:24.036Z,-1.38
2022-12-11T06:30:39.215Z,-1.38
2022-12-11T06:45:24.023Z,-1.85
2022-12-11T07:00:25.308Z,-2.03
2022-12-11T07:15:23.406Z,-2.10
2022-12-11T07:30:25.207Z,-1.60
2022-12-11T07:45:24.049Z,-2.46
2022-12-11T08:00:27.304Z,-2.31
2022-12-11T08:15:24.507Z,-2.08
2022-12-11T08:30:23.783Z,-1.85
2022-12-11T08:45:24.355Z,-1.97
2022-12-11T09:00:26.103Z,-1.88
2022-12-11T09:15:23.921Z,-1.50
2022-12-11T09:30:24.053Z,-1.00
2022-12-11T09:45:24.535Z,-0.85
2022-12-11T10:00:24.312Z,-0.75
2022-12-11T10:15:24.476Z,-0.52
2022-12-11T10:30:24.658Z,-0.50
2022-12-11T10:45:24.558Z,-0.45
2022-12-11T11:00:26.155Z,-0.30
2022-12-11T11:15:25.303Z,-0.18
2022-12-11T11:30:24.618Z,0.12
2022-12-11T11:45:24.207Z,0.30
2022-12-11T12:00:50.040Z,-0.20
2022-12-11T12:15:23.581Z,0.43
2022-12-11T12:30:24.232Z,0.47
2022-12-11T12:45:23.788Z,0.47
2022-12-11T13:00:44.556Z,0.60
2022-12-11T13:15:23.898Z,0.60
2022-12-11T13:30:23.969Z,0.62
2022-12-11T13:45:24.096Z,0.88
2022-12-11T14:00:26.241Z,0.95
2022-12-11T14:15:23.039Z,0.85
2022-12-11T14:30:23.200Z,0.97
2022-12-11T14:45:23.437Z,0.62
2022-12-11T15:00:29.177Z,0.62
2022-12-11T15:15:23.561Z,0.77
2022-12-11T15:30:23.460Z,0.77
2022-12-11T15:45:24.315Z,0.50
2022-12-11T16:00:25.260Z,0.43
2022-12-11T16:15:24.342Z,0.50
2022-12-11T16:30:24.137Z,0.57
2022-12-11T16:45:23.423Z,0.20
2022-12-11T17:00:24.913Z,0.18
2022-12-11T17:15:23.832Z,0.12
2022-12-11T17:30:23.980Z,0.40
2022-12-11T17:45:24.243Z,0.25
2022-12-11T18:00:31.581Z,0.10
2022-12-11T18:15:24.086Z,0.50
2022-12-11T18:30:24.257Z,-0.05
2022-12-11T18:45:24.419Z,-0.23
2022-12-11T19:00:28.748Z,-0.68
2022-12-11T19:15:24.626Z,-0.80
2022-12-11T19:30:26.734Z,-0.80
2022-12-11T19:45:24.097Z,-1.25
2022-12-11T20:00:26.709Z,-1.20
2022-12-11T20:15:24.170Z,-1.57
2022-12-11T20:30:29.342Z,-1.85
2022-12-11T20:45:24.477Z,-1.73
2022-12-11T21:00:28.231Z,-2.05
2022-12-11T21:15:24.286Z,-2.05
2022-12-11T21:30:24.286Z,-2.43
2022-12-11T21:45:59.934Z,-2.25
2022-12-11T22:00:38.606Z,-2.43
2022-12-11T22:15:23.337Z,-2.61
2022-12-11T22:30:23.405Z,-2.61
2022-12-11T22:45:23.766Z,-2.86
2022-12-11T23:03:07.972Z,-0.94
2022-12-11T23:15:23.780Z,-2.86
2022-12-11T23:30:23.604Z,-2.68
2022-12-11T23:45:23.687Z,-2.86
