createdAt,value
2022-08-10T00:00:14.709Z,1.70
2022-08-10T00:03:02.164Z,1.80
2022-08-10T00:05:52.623Z,2.00
2022-08-10T00:08:40.083Z,1.90
2022-08-10T00:11:27.179Z,2.20
2022-08-10T00:14:13.825Z,1.70
2022-08-10T00:17:01.697Z,2.13
2022-08-10T00:20:03.436Z,1.83
2022-08-10T00:22:57.794Z,2.00
2022-08-10T00:25:44.976Z,2.03
2022-08-10T00:28:31.925Z,1.97
2022-08-10T00:31:18.367Z,2.10
2022-08-10T00:34:06.120Z,1.90
2022-08-10T00:36:52.665Z,2.10
2022-08-10T00:39:39.736Z,1.97
2022-08-10T00:42:26.603Z,1.93
2022-08-10T00:45:13.479Z,2.40
2022-08-10T00:47:59.947Z,2.03
2022-08-10T00:50:48.304Z,2.07
2022-08-10T00:53:34.881Z,2.27
2022-08-10T00:57:10.107Z,2.07
2022-08-10T00:59:27.935Z,2.07
2022-08-10T01:02:14.406Z,2.13
2022-08-10T01:05:04.164Z,2.00
2022-08-10T01:08:05.424Z,2.33
2022-08-10T01:11:02.917Z,1.90
2022-08-10T01:13:58.013Z,2.10
2022-08-10T01:16:51.277Z,2.30
2022-08-10T01:19:57.625Z,2.60
2022-08-10T01:23:14.236Z,2.30
2022-08-10T01:26:32.036Z,2.07
2022-08-10T01:29:40.021Z,1.90
2022-08-10T01:32:37.297Z,2.53
2022-08-10T01:35:32.354Z,2.13
2022-08-10T01:38:23.198Z,2.10
2022-08-10T01:41:13.328Z,2.00
2022-08-10T01:44:03.927Z,1.93
2022-08-10T01:46:57.462Z,2.07
2022-08-10T01:49:44.011Z,2.20
2022-08-10T01:52:33.176Z,1.90
2022-08-10T01:55:21.870Z,2.37
2022-08-10T01:58:10.510Z,2.23
2022-08-10T02:00:58.446Z,2.40
2022-08-10T02:04:04.427Z,2.30
2022-08-10T02:06:54.695Z,2.10
2022-08-10T02:09:44.851Z,2.07
2022-08-10T02:12:33.763Z,2.30
2022-08-10T02:15:22.236Z,2.17
2022-08-10T02:18:09.680Z,2.30
2022-08-10T02:21:00.261Z,2.87
2022-08-10T02:23:56.140Z,2.47
2022-08-10T02:26:47.788Z,2.30
2022-08-10T02:29:35.978Z,2.40
2022-08-10T02:32:36.069Z,2.40
2022-08-10T02:35:41.177Z,2.30
2022-08-10T02:38:58.597Z,2.73
2022-08-10T02:45:14.974Z,2.50
2022-08-10T02:45:25.560Z,2.30
2022-08-10T02:48:14.543Z,2.50
2022-08-10T02:51:06.501Z,2.43
2022-08-10T02:54:02.331Z,2.30
2022-08-10T02:56:54.810Z,2.50
2022-08-10T02:59:45.599Z,2.30
2022-08-10T03:02:35.376Z,2.20
2022-08-10T03:05:22.308Z,2.43
2022-08-10T03:08:11.650Z,2.80
2022-08-10T03:11:03.305Z,2.40
2022-08-10T03:13:59.918Z,2.30
2022-08-10T03:16:47.635Z,2.10
2022-08-10T03:20:33.595Z,2.80
2022-08-10T03:22:43.261Z,3.13
2022-08-10T03:25:31.702Z,2.70
2022-08-10T03:28:20.824Z,2.57
2022-08-10T03:31:08.270Z,2.90
2022-08-10T03:33:56.314Z,2.53
2022-08-10T03:36:45.097Z,2.77
2022-08-10T03:39:32.011Z,2.70
2022-08-10T03:42:21.233Z,2.53
2022-08-10T03:45:11.010Z,2.70
2022-08-10T03:47:58.002Z,2.70
2022-08-10T03:50:51.017Z,2.50
2022-08-10T03:54:03.537Z,2.40
2022-08-10T03:56:47.175Z,2.70
2022-08-10T03:59:35.259Z,2.30
2022-08-10T04:02:43.823Z,2.30
2022-08-10T04:05:38.485Z,2.67
2022-08-10T04:08:25.549Z,2.53
2022-08-10T04:11:12.301Z,2.93
2022-08-10T04:13:58.664Z,2.57
2022-08-10T04:16:44.989Z,2.70
2022-08-10T04:19:38.693Z,2.70
2022-08-10T04:22:28.102Z,2.63
2022-08-10T04:25:17.076Z,2.80
2022-08-10T04:28:03.600Z,2.77
2022-08-10T04:30:53.392Z,3.10
2022-08-10T04:33:43.396Z,2.83
2022-08-10T04:36:32.531Z,2.77
2022-08-10T04:39:19.453Z,2.93
2022-08-10T04:42:07.144Z,2.60
2022-08-10T04:44:53.910Z,3.10
2022-08-10T04:47:51.246Z,3.20
2022-08-10T04:50:46.745Z,3.20
2022-08-10T04:54:05.148Z,3.57
2022-08-10T04:56:44.181Z,3.10
2022-08-10T04:59:30.452Z,3.10
2022-08-10T05:02:29.034Z,3.27
2022-08-10T05:05:17.721Z,3.33
2022-08-10T05:08:04.493Z,2.93
2022-08-10T05:10:52.498Z,3.20
2022-08-10T05:13:39.129Z,3.53
2022-08-10T05:16:32.312Z,3.50
2022-08-10T05:20:02.332Z,3.30
2022-08-10T05:22:26.446Z,3.53
2022-08-10T05:25:14.695Z,3.40
2022-08-10T05:28:06.297Z,3.73
2022-08-10T05:30:53.175Z,3.73
2022-08-10T05:33:39.616Z,3.97
2022-08-10T05:36:26.198Z,4.07
2022-08-10T05:39:13.474Z,3.77
2022-08-10T05:42:02.501Z,4.03
2022-08-10T05:44:51.808Z,3.43
2022-08-10T05:48:54.100Z,3.20
2022-08-10T05:50:45.985Z,3.43
2022-08-10T05:54:02.863Z,3.77
2022-08-10T05:56:56.057Z,3.53
2022-08-10T06:00:34.551Z,3.50
2022-08-10T06:03:01.208Z,3.70
2022-08-10T06:05:48.723Z,3.30
2022-08-10T06:08:36.991Z,3.50
2022-08-10T06:12:25.592Z,3.80
2022-08-10T06:14:59.480Z,3.70
2022-08-10T06:17:46.969Z,3.50
2022-08-10T06:20:50.778Z,3.40
2022-08-10T06:23:38.983Z,3.60
2022-08-10T06:26:25.757Z,3.70
2022-08-10T06:29:14.530Z,3.67
2022-08-10T06:32:02.056Z,4.17
2022-08-10T06:34:51.960Z,4.13
2022-08-10T06:37:41.993Z,3.27
2022-08-10T06:40:33.619Z,3.73
2022-08-10T06:43:23.044Z,3.57
2022-08-10T06:46:16.751Z,3.47
2022-08-10T06:49:06.803Z,3.37
2022-08-10T06:51:57.313Z,3.40
2022-08-10T06:54:46.247Z,4.00
2022-08-10T06:57:35.583Z,3.40
2022-08-10T07:00:23.367Z,3.60
2022-08-10T07:03:22.265Z,3.20
2022-08-10T07:06:12.332Z,3.53
2022-08-10T07:09:00.853Z,3.60
2022-08-10T07:11:50.823Z,3.80
2022-08-10T07:14:44.612Z,3.67
2022-08-10T07:17:37.338Z,3.83
2022-08-10T07:20:28.308Z,3.77
2022-08-10T07:23:55.435Z,3.63
2022-08-10T07:26:26.431Z,3.80
2022-08-10T07:29:26.321Z,3.50
2022-08-10T07:32:24.053Z,3.40
2022-08-10T07:35:14.537Z,2.97
2022-08-10T07:38:04.123Z,3.23
2022-08-10T07:40:54.173Z,2.83
2022-08-10T07:43:42.926Z,2.90
2022-08-10T07:46:32.039Z,2.60
2022-08-10T07:49:21.989Z,2.53
2022-08-10T07:52:10.864Z,2.87
2022-08-10T07:54:58.365Z,2.87
2022-08-10T07:57:47.621Z,2.50
2022-08-10T08:00:35.487Z,2.33
2022-08-10T08:03:27.413Z,2.40
2022-08-10T08:06:14.956Z,2.53
2022-08-10T08:09:04.340Z,2.60
2022-08-10T08:11:52.579Z,2.60
2022-08-10T08:14:41.617Z,2.60
2022-08-10T08:17:36.482Z,2.53
2022-08-10T08:20:25.641Z,2.43
2022-08-10T08:24:06.315Z,2.50
2022-08-10T08:26:24.160Z,2.50
2022-08-10T08:29:18.003Z,3.20
2022-08-10T08:32:05.213Z,2.60
2022-08-10T08:34:57.416Z,2.33
2022-08-10T08:38:29.909Z,2.83
2022-08-10T08:41:07.223Z,2.30
2022-08-10T08:44:05.262Z,2.47
2022-08-10T08:47:18.868Z,2.30
2022-08-10T08:50:35.965Z,2.33
2022-08-10T08:54:00.999Z,2.63
2022-08-10T08:56:50.869Z,2.40
2022-08-10T08:59:54.401Z,2.17
2022-08-10T09:03:19.729Z,2.53
2022-08-10T09:06:17.085Z,2.57
2022-08-10T09:09:38.372Z,2.37
2022-08-10T09:12:42.018Z,2.27
2022-08-10T09:15:40.510Z,2.37
2022-08-10T09:18:34.966Z,2.50
2022-08-10T09:21:30.652Z,2.50
2022-08-10T09:24:22.865Z,2.30
2022-08-10T09:27:20.294Z,2.70
2022-08-10T09:30:10.532Z,2.40
2022-08-10T09:36:24.403Z,2.00
2022-08-10T09:36:33.223Z,2.20
2022-08-10T09:40:12.725Z,2.40
2022-08-10T09:42:44.133Z,2.00
2022-08-10T09:45:45.571Z,1.83
2022-08-10T09:48:39.313Z,1.97
2022-08-10T09:51:45.217Z,1.87
2022-08-10T09:54:48.831Z,1.97
2022-08-10T09:57:50.776Z,1.93
2022-08-10T10:00:45.911Z,2.03
2022-08-10T10:03:41.307Z,2.00
2022-08-10T10:06:37.795Z,1.87
2022-08-10T10:09:32.039Z,1.70
2022-08-10T10:12:28.088Z,2.03
2022-08-10T10:15:25.939Z,2.20
2022-08-10T10:18:23.483Z,2.40
2022-08-10T10:21:54.029Z,2.10
2022-08-10T10:24:34.433Z,2.20
2022-08-10T10:27:33.069Z,2.20
2022-08-10T10:30:23.945Z,1.80
2022-08-10T10:33:14.686Z,1.90
2022-08-10T10:36:02.151Z,1.87
2022-08-10T10:38:49.937Z,1.80
2022-08-10T10:42:03.823Z,2.57
2022-08-10T10:45:04.492Z,3.20
2022-08-10T10:48:04.669Z,1.93
2022-08-10T10:51:00.016Z,2.00
2022-08-10T10:53:55.710Z,2.10
2022-08-10T10:56:53.300Z,2.53
2022-08-10T10:59:55.230Z,1.93
2022-08-10T11:02:54.972Z,1.97
2022-08-10T11:05:54.700Z,2.10
2022-08-10T11:08:52.019Z,2.03
2022-08-10T11:12:01.497Z,1.90
2022-08-10T11:14:56.123Z,1.90
2022-08-10T11:17:49.903Z,2.23
2022-08-10T11:20:43.533Z,2.20
2022-08-10T11:23:40.393Z,2.73
2022-08-10T11:26:33.157Z,1.93
2022-08-10T11:29:25.351Z,2.30
2022-08-10T11:32:21.263Z,2.37
2022-08-10T11:35:15.674Z,2.23
2022-08-10T11:38:32.266Z,2.00
2022-08-10T11:42:12.276Z,1.97
2022-08-10T11:44:44.509Z,1.90
2022-08-10T11:47:40.432Z,2.00
2022-08-10T11:50:32.423Z,2.00
2022-08-10T11:53:24.045Z,2.00
2022-08-10T11:56:13.804Z,2.40
2022-08-10T11:59:19.103Z,2.60
2022-08-10T12:02:07.635Z,1.80
2022-08-10T12:04:58.948Z,2.03
2022-08-10T12:10:07.578Z,2.10
2022-08-10T12:10:55.877Z,1.80
2022-08-10T12:14:10.683Z,2.05
2022-08-10T12:17:03.165Z,1.73
2022-08-10T12:22:23.149Z,2.50
2022-08-10T12:25:18.089Z,2.25
2022-08-10T12:28:33.255Z,2.00
2022-08-10T12:31:39.810Z,2.78
2022-08-10T12:34:31.827Z,1.75
2022-08-10T12:37:23.867Z,2.30
2022-08-10T12:40:35.767Z,2.00
2022-08-10T12:46:16.829Z,2.22
2022-08-10T12:49:10.270Z,2.10
2022-08-10T12:52:05.025Z,2.45
2022-08-10T12:54:54.645Z,3.85
2022-08-10T12:57:42.137Z,2.05
2022-08-10T13:00:35.066Z,2.10
2022-08-10T13:04:22.398Z,1.70
2022-08-10T13:06:31.500Z,1.95
2022-08-10T13:09:23.403Z,2.33
2022-08-10T13:12:35.886Z,1.85
2022-08-10T13:15:49.912Z,2.00
2022-08-10T13:18:35.897Z,3.00
2022-08-10T13:21:22.755Z,2.10
2022-08-10T13:24:12.968Z,2.92
2022-08-10T13:27:24.939Z,3.30
2022-08-10T13:30:11.716Z,1.80
2022-08-10T13:32:59.557Z,2.78
2022-08-10T13:35:46.921Z,2.55
2022-08-10T13:38:34.629Z,1.85
2022-08-10T13:41:21.814Z,1.80
2022-08-10T13:44:12.340Z,1.70
2022-08-10T13:46:59.018Z,1.63
2022-08-10T13:49:49.641Z,1.77
2022-08-10T13:52:37.666Z,2.10
2022-08-10T13:55:27.093Z,2.53
2022-08-10T13:58:36.890Z,1.90
2022-08-10T14:01:27.925Z,1.90
2022-08-10T14:04:15.263Z,1.88
2022-08-10T14:07:02.245Z,1.73
2022-08-10T14:09:50.434Z,1.77
2022-08-10T14:12:38.818Z,1.85
2022-08-10T14:15:30.234Z,1.85
2022-08-10T14:18:19.877Z,2.00
2022-08-10T14:21:06.713Z,1.98
2022-08-10T14:23:53.999Z,2.00
2022-08-10T14:26:43.202Z,1.95
2022-08-10T14:29:31.045Z,1.70
2022-08-10T14:32:22.600Z,1.92
2022-08-10T14:36:19.977Z,2.20
2022-08-10T14:38:22.679Z,1.92
2022-08-10T14:42:04.552Z,1.77
2022-08-10T14:44:28.260Z,1.85
2022-08-10T14:47:53.244Z,1.88
2022-08-10T14:50:32.035Z,1.80
2022-08-10T14:53:26.615Z,1.83
2022-08-10T14:56:16.542Z,1.98
2022-08-10T14:59:06.624Z,2.10
2022-08-10T15:02:38.519Z,1.95
2022-08-10T15:05:10.282Z,1.90
2022-08-10T15:07:59.735Z,1.60
2022-08-10T15:10:50.878Z,1.70
2022-08-10T15:13:37.915Z,1.60
2022-08-10T15:16:30.033Z,1.90
2022-08-10T15:20:01.522Z,1.70
2022-08-10T15:22:38.343Z,1.73
2022-08-10T15:25:28.422Z,1.92
2022-08-10T15:28:18.087Z,1.50
2022-08-10T15:31:05.334Z,1.95
2022-08-10T15:34:11.542Z,1.85
2022-08-10T15:37:39.526Z,1.73
2022-08-10T15:40:30.723Z,1.48
2022-08-10T15:43:25.722Z,1.73
2022-08-10T15:46:18.933Z,1.77
2022-08-10T15:49:11.253Z,1.65
2022-08-10T15:52:05.310Z,1.90
2022-08-10T15:54:55.893Z,1.90
2022-08-10T15:57:46.812Z,1.95
2022-08-10T16:00:38.703Z,1.70
2022-08-10T16:03:33.600Z,1.52
2022-08-10T16:06:29.603Z,1.70
2022-08-10T16:10:23.583Z,1.85
2022-08-10T16:12:34.075Z,1.70
2022-08-10T16:15:24.093Z,1.50
2022-08-10T16:18:15.296Z,1.77
2022-08-10T16:21:03.989Z,1.73
2022-08-10T16:24:12.810Z,1.70
2022-08-10T16:27:06.607Z,1.63
2022-08-10T16:29:59.449Z,1.45
2022-08-10T16:32:47.554Z,1.60
2022-08-10T16:35:37.060Z,1.80
2022-08-10T16:38:25.644Z,1.60
2022-08-10T16:42:04.567Z,1.55
2022-08-10T16:44:23.849Z,1.75
2022-08-10T16:47:13.368Z,2.08
2022-08-10T16:50:02.645Z,1.58
2022-08-10T16:52:53.211Z,1.85
2022-08-10T16:55:48.079Z,1.80
2022-08-10T16:58:39.135Z,2.08
2022-08-10T17:01:28.946Z,1.67
2022-08-10T17:04:17.605Z,1.63
2022-08-10T17:07:08.721Z,1.75
2022-08-10T17:09:57.428Z,1.83
2022-08-10T17:12:50.942Z,1.70
2022-08-10T17:15:40.412Z,1.60
2022-08-10T17:18:29.697Z,1.40
2022-08-10T17:21:23.096Z,1.73
2022-08-10T17:24:11.920Z,1.90
2022-08-10T17:28:05.003Z,1.52
2022-08-10T17:30:33.814Z,1.52
2022-08-10T17:33:22.493Z,2.00
2022-08-10T17:36:10.073Z,1.60
2022-08-10T17:38:58.131Z,1.70
2022-08-10T17:41:49.055Z,1.92
2022-08-10T17:44:40.776Z,2.90
2022-08-10T17:47:28.214Z,2.28
2022-08-10T17:50:14.949Z,1.88
2022-08-10T17:53:03.791Z,2.08
2022-08-10T17:55:55.624Z,2.00
2022-08-10T17:58:48.967Z,1.70
2022-08-10T18:01:58.353Z,2.05
2022-08-10T18:04:49.613Z,1.75
2022-08-10T18:07:39.110Z,1.80
2022-08-10T18:10:27.301Z,1.80
2022-08-10T18:13:18.733Z,1.70
2022-08-10T18:16:07.051Z,1.70
2022-08-10T18:19:00.843Z,1.60
2022-08-10T18:21:49.651Z,1.63
2022-08-10T18:24:38.836Z,1.80
2022-08-10T18:28:00.614Z,1.52
2022-08-10T18:30:37.626Z,2.00
2022-08-10T18:33:30.044Z,1.88
2022-08-10T18:36:19.796Z,2.05
2022-08-10T18:39:08.058Z,1.65
2022-08-10T18:42:00.147Z,1.65
2022-08-10T18:45:00.244Z,1.73
2022-08-10T18:47:59.369Z,1.80
2022-08-10T18:50:50.549Z,1.60
2022-08-10T18:53:48.061Z,1.67
2022-08-10T18:56:50.219Z,1.77
2022-08-10T19:00:07.622Z,2.10
2022-08-10T19:03:22.628Z,1.98
2022-08-10T19:06:20.321Z,1.90
2022-08-10T19:09:47.562Z,1.70
2022-08-10T19:12:51.741Z,2.30
2022-08-10T19:15:45.113Z,2.33
2022-08-10T19:18:38.930Z,2.30
2022-08-10T19:21:33.093Z,2.30
2022-08-10T19:24:28.538Z,2.40
2022-08-10T19:27:28.501Z,2.30
2022-08-10T19:30:17.717Z,2.53
2022-08-10T19:33:18.802Z,2.80
2022-08-10T19:36:13.317Z,2.10
2022-08-10T19:39:20.258Z,2.28
2022-08-10T19:42:15.349Z,2.15
2022-08-10T19:45:10.767Z,2.30
2022-08-10T19:48:39.238Z,2.30
2022-08-10T19:51:30.431Z,2.70
2022-08-10T19:54:21.543Z,2.10
2022-08-10T19:57:14.483Z,2.23
2022-08-10T20:00:19.196Z,2.60
2022-08-10T20:03:16.728Z,2.33
2022-08-10T20:06:13.408Z,2.00
2022-08-10T20:09:13.762Z,2.37
2022-08-10T20:12:04.104Z,2.33
2022-08-10T20:15:02.001Z,2.33
2022-08-10T20:17:55.801Z,2.13
2022-08-10T20:20:49.529Z,2.00
2022-08-10T20:23:37.998Z,2.00
2022-08-10T20:26:27.989Z,2.03
2022-08-10T20:29:57.154Z,1.90
2022-08-10T20:32:27.261Z,1.87
2022-08-10T20:35:25.466Z,2.40
2022-08-10T20:38:18.517Z,2.30
2022-08-10T20:41:17.477Z,2.57
2022-08-10T20:44:16.144Z,2.10
2022-08-10T20:47:09.972Z,2.57
2022-08-10T20:50:07.475Z,2.50
2022-08-10T20:52:54.401Z,2.00
2022-08-10T20:55:53.876Z,2.33
2022-08-10T20:59:08.885Z,2.40
2022-08-10T21:02:11.733Z,1.90
2022-08-10T21:05:15.793Z,2.13
2022-08-10T21:08:14.632Z,2.27
2022-08-10T21:11:09.019Z,1.83
2022-08-10T21:14:08.862Z,2.43
2022-08-10T21:17:16.211Z,2.27
2022-08-10T21:20:30.987Z,2.30
2022-08-10T21:23:20.682Z,2.10
2022-08-10T21:26:11.174Z,2.30
2022-08-10T21:29:19.622Z,2.33
2022-08-10T21:32:19.446Z,2.33
2022-08-10T21:35:20.346Z,2.90
2022-08-10T21:38:28.625Z,2.33
2022-08-10T21:41:57.025Z,1.93
2022-08-10T21:45:14.016Z,1.93
2022-08-10T21:48:30.684Z,2.13
2022-08-10T21:52:00.330Z,2.40
2022-08-10T21:55:12.841Z,2.33
2022-08-10T21:58:24.041Z,2.30
2022-08-10T22:01:39.719Z,2.27
2022-08-10T22:08:15.026Z,3.40
2022-08-10T22:11:21.620Z,2.23
2022-08-10T22:14:27.235Z,2.20
2022-08-10T22:18:10.169Z,2.30
2022-08-10T22:21:04.976Z,2.50
2022-08-10T22:24:25.025Z,2.57
2022-08-10T22:31:25.745Z,1.93
2022-08-10T22:31:29.177Z,2.80
2022-08-10T22:31:29.961Z,2.67
2022-08-10T22:35:05.819Z,2.23
2022-08-10T22:38:23.282Z,2.57
2022-08-10T22:41:38.221Z,2.23
2022-08-10T22:44:43.907Z,2.60
2022-08-10T22:47:51.072Z,2.20
2022-08-10T22:50:42.733Z,2.23
2022-08-10T22:53:50.058Z,2.30
2022-08-10T22:56:58.091Z,2.40
2022-08-10T22:59:44.713Z,2.53
2022-08-10T23:02:33.762Z,2.80
2022-08-10T23:05:30.135Z,2.63
2022-08-10T23:08:30.590Z,2.40
2022-08-10T23:11:22.034Z,2.50
2022-08-10T23:14:12.336Z,2.50
2022-08-10T23:17:16.033Z,2.53
2022-08-10T23:20:08.168Z,2.57
2022-08-10T23:23:07.443Z,2.40
2022-08-10T23:25:58.693Z,2.57
2022-08-10T23:28:58.631Z,2.80
2022-08-10T23:32:07.126Z,2.60
2022-08-10T23:36:29.455Z,2.40
2022-08-10T23:38:02.088Z,2.77
2022-08-10T23:40:50.955Z,2.70
2022-08-10T23:44:03.205Z,2.47
2022-08-10T23:46:51.302Z,2.77
2022-08-10T23:49:40.821Z,2.33
2022-08-10T23:52:31.192Z,3.00
2022-08-10T23:55:23.433Z,2.60
2022-08-10T23:58:31.689Z,2.67
