createdAt,value
2017-12-01T00:00:18.501Z,17.60
2017-12-01T00:01:23.384Z,17.60
2017-12-01T00:02:28.187Z,17.60
2017-12-01T00:03:33.021Z,17.50
2017-12-01T00:04:37.911Z,17.50
2017-12-01T00:05:42.976Z,17.50
2017-12-01T00:06:47.957Z,17.50
2017-12-01T00:07:52.728Z,17.50
2017-12-01T00:08:57.601Z,17.50
2017-12-01T00:10:02.554Z,17.50
2017-12-01T00:11:07.525Z,17.50
2017-12-01T00:12:12.280Z,17.50
2017-12-01T00:13:17.705Z,17.50
2017-12-01T00:14:22.681Z,17.50
2017-12-01T00:15:27.457Z,17.50
2017-12-01T00:16:32.347Z,17.50
2017-12-01T00:17:36.995Z,17.50
2017-12-01T00:18:41.916Z,17.50
2017-12-01T00:19:46.672Z,17.50
2017-12-01T00:20:51.542Z,17.50
2017-12-01T00:21:56.339Z,17.50
2017-12-01T00:23:01.092Z,17.50
2017-12-01T00:24:05.968Z,17.50
2017-12-01T00:25:10.894Z,17.50
2017-12-01T00:26:15.808Z,17.50
2017-12-01T00:27:20.575Z,17.50
2017-12-01T00:28:25.241Z,17.40
2017-12-01T00:29:29.912Z,17.50
2017-12-01T00:30:34.716Z,17.50
2017-12-01T00:31:39.307Z,17.50
2017-12-01T00:32:43.949Z,17.50
2017-12-01T00:33:48.652Z,17.40
2017-12-01T00:34:53.429Z,17.40
2017-12-01T00:35:58.147Z,17.40
2017-12-01T00:37:02.996Z,17.40
2017-12-01T00:38:07.610Z,17.40
2017-12-01T00:39:12.286Z,17.40
2017-12-01T00:40:17.019Z,17.40
2017-12-01T00:41:21.856Z,17.40
2017-12-01T00:42:26.761Z,17.40
2017-12-01T00:43:31.571Z,17.40
2017-12-01T00:44:36.310Z,17.40
2017-12-01T00:45:41.042Z,17.40
2017-12-01T00:46:45.843Z,17.40
2017-12-01T00:47:50.433Z,17.40
2017-12-01T00:48:55.037Z,17.40
2017-12-01T00:49:59.786Z,17.40
2017-12-01T00:51:04.519Z,17.40
2017-12-01T00:52:09.434Z,17.40
2017-12-01T00:53:14.230Z,17.30
2017-12-01T00:54:18.821Z,17.30
2017-12-01T00:55:23.546Z,17.30
2017-12-01T00:56:28.396Z,17.30
2017-12-01T00:57:33.196Z,17.30
2017-12-01T00:58:38.063Z,17.30
2017-12-01T00:59:42.646Z,17.30
2017-12-01T01:00:47.483Z,17.30
2017-12-01T01:01:52.142Z,17.30
2017-12-01T01:02:56.971Z,17.30
2017-12-01T01:04:01.724Z,17.30
2017-12-01T01:05:06.497Z,17.30
2017-12-01T01:06:11.403Z,17.30
2017-12-01T01:07:16.321Z,17.30
2017-12-01T01:08:21.163Z,17.30
2017-12-01T01:09:25.929Z,17.30
2017-12-01T01:10:30.492Z,17.30
2017-12-01T01:11:35.286Z,17.30
2017-12-01T01:12:39.849Z,17.30
2017-12-01T01:13:44.502Z,17.30
2017-12-01T01:14:49.125Z,17.30
2017-12-01T01:15:53.822Z,17.30
2017-12-01T01:16:58.602Z,17.30
2017-12-01T01:18:03.359Z,17.30
2017-12-01T01:19:08.081Z,17.30
2017-12-01T01:20:12.684Z,17.30
2017-12-01T01:21:17.254Z,17.30
2017-12-01T01:22:21.972Z,17.30
2017-12-01T01:23:26.543Z,17.20
2017-12-01T01:24:31.177Z,17.30
2017-12-01T01:25:35.860Z,17.30
2017-12-01T01:26:40.463Z,17.30
2017-12-01T01:27:45.222Z,17.30
2017-12-01T01:28:49.963Z,17.30
2017-12-01T01:29:54.699Z,17.30
2017-12-01T01:30:59.522Z,17.30
2017-12-01T01:32:04.131Z,17.30
2017-12-01T01:33:09.021Z,17.30
2017-12-01T01:34:13.586Z,17.30
2017-12-01T01:35:18.457Z,17.30
2017-12-01T01:36:23.220Z,17.20
2017-12-01T01:37:27.779Z,17.30
2017-12-01T01:38:32.607Z,17.30
2017-12-01T01:39:37.302Z,17.30
2017-12-01T01:40:41.874Z,17.30
2017-12-01T01:41:46.606Z,17.30
2017-12-01T01:42:51.323Z,17.30
2017-12-01T01:43:55.970Z,17.30
2017-12-01T01:45:00.632Z,17.30
2017-12-01T01:46:05.435Z,17.20
2017-12-01T01:47:10.221Z,17.30
2017-12-01T01:48:14.897Z,17.30
2017-12-01T01:49:19.665Z,17.30
2017-12-01T01:50:24.335Z,17.20
2017-12-01T01:51:28.963Z,17.20
2017-12-01T01:52:33.708Z,17.30
2017-12-01T01:53:38.353Z,17.30
2017-12-01T01:54:42.983Z,17.30
2017-12-01T01:55:47.744Z,17.30
2017-12-01T01:56:52.537Z,17.20
2017-12-01T01:57:57.134Z,17.20
2017-12-01T01:59:01.781Z,17.20
2017-12-01T02:00:06.540Z,17.20
2017-12-01T02:01:11.211Z,17.20
2017-12-01T02:02:15.988Z,17.20
2017-12-01T02:03:20.715Z,17.20
2017-12-01T02:04:25.288Z,17.20
2017-12-01T02:05:30.056Z,17.20
2017-12-01T02:06:34.969Z,17.20
2017-12-01T02:07:39.787Z,17.20
2017-12-01T02:08:44.432Z,17.20
2017-12-01T02:09:49.074Z,17.20
2017-12-01T02:10:53.825Z,17.20
2017-12-01T02:11:58.654Z,17.20
2017-12-01T02:13:03.614Z,17.20
2017-12-01T02:14:08.243Z,17.20
2017-12-01T02:15:12.927Z,17.20
2017-12-01T02:16:17.762Z,17.20
2017-12-01T02:17:22.494Z,17.20
2017-12-01T02:18:27.364Z,17.20
2017-12-01T02:19:32.285Z,17.20
2017-12-01T02:20:37.015Z,17.20
2017-12-01T02:21:41.666Z,17.20
2017-12-01T02:22:46.471Z,17.20
2017-12-01T02:23:51.027Z,17.20
2017-12-01T02:24:55.564Z,17.20
2017-12-01T02:26:00.282Z,17.20
2017-12-01T02:27:05.020Z,17.20
2017-12-01T02:28:09.777Z,17.10
2017-12-01T02:29:14.549Z,17.10
2017-12-01T02:30:19.188Z,17.10
2017-12-01T02:31:24.026Z,17.20
2017-12-01T02:32:28.657Z,17.20
2017-12-01T02:33:33.229Z,17.20
2017-12-01T02:34:38.024Z,17.10
2017-12-01T02:35:42.885Z,17.10
2017-12-01T02:36:47.441Z,17.20
2017-12-01T02:37:52.309Z,17.20
2017-12-01T02:38:57.058Z,17.20
2017-12-01T02:40:01.741Z,17.20
2017-12-01T02:41:06.502Z,17.20
2017-12-01T02:42:11.070Z,17.20
2017-12-01T02:43:15.647Z,17.20
2017-12-01T02:44:20.544Z,17.20
2017-12-01T02:45:25.064Z,17.20
2017-12-01T02:46:29.705Z,17.20
2017-12-01T02:47:34.291Z,17.20
2017-12-01T02:48:39.131Z,17.20
2017-12-01T02:49:43.837Z,17.10
2017-12-01T02:50:48.581Z,17.20
2017-12-01T02:51:53.272Z,17.20
2017-12-01T02:52:57.945Z,17.10
2017-12-01T02:54:02.641Z,17.10
2017-12-01T02:55:07.376Z,17.20
2017-12-01T02:56:12.082Z,17.20
2017-12-01T02:57:16.651Z,17.10
2017-12-01T02:58:21.371Z,17.20
2017-12-01T02:59:26.194Z,17.20
2017-12-01T03:00:31.127Z,17.10
2017-12-01T03:01:35.807Z,17.20
2017-12-01T03:02:40.371Z,17.20
2017-12-01T03:03:45.112Z,17.20
2017-12-01T03:04:49.929Z,17.20
2017-12-01T03:05:54.626Z,17.20
2017-12-01T03:06:59.162Z,17.20
2017-12-01T03:08:03.738Z,17.20
2017-12-01T03:09:08.489Z,17.20
2017-12-01T03:10:13.118Z,17.20
2017-12-01T03:11:17.784Z,17.20
2017-12-01T03:12:23.096Z,17.20
2017-12-01T03:13:27.672Z,17.20
2017-12-01T03:14:32.334Z,17.20
2017-12-01T03:15:37.036Z,17.20
2017-12-01T03:16:41.755Z,17.20
2017-12-01T03:17:46.427Z,17.20
2017-12-01T03:18:51.115Z,17.20
2017-12-01T03:19:55.826Z,17.20
2017-12-01T03:21:00.598Z,17.20
2017-12-01T03:22:05.353Z,17.20
2017-12-01T03:23:10.004Z,17.20
2017-12-01T03:24:14.773Z,17.20
2017-12-01T03:25:19.475Z,17.10
2017-12-01T03:26:24.195Z,17.20
2017-12-01T03:27:28.860Z,17.20
2017-12-01T03:28:33.593Z,17.20
2017-12-01T03:29:38.339Z,17.10
2017-12-01T03:30:43.046Z,17.20
2017-12-01T03:31:47.621Z,17.10
2017-12-01T03:32:52.229Z,17.20
2017-12-01T03:33:56.941Z,17.10
2017-12-01T03:35:01.595Z,17.10
2017-12-01T03:36:06.407Z,17.10
2017-12-01T03:37:11.097Z,17.10
2017-12-01T03:38:15.693Z,17.10
2017-12-01T03:39:20.280Z,17.10
2017-12-01T03:40:24.912Z,17.10
2017-12-01T03:41:29.570Z,17.10
2017-12-01T03:42:34.490Z,17.10
2017-12-01T03:43:39.432Z,17.10
2017-12-01T03:44:44.294Z,17.10
2017-12-01T03:45:49.011Z,17.10
2017-12-01T03:46:53.719Z,17.10
2017-12-01T03:47:58.440Z,17.10
2017-12-01T03:49:03.162Z,17.10
2017-12-01T03:50:07.869Z,17.10
2017-12-01T03:51:12.437Z,17.10
2017-12-01T03:52:17.011Z,17.10
2017-12-01T03:53:21.725Z,17.10
2017-12-01T03:54:26.568Z,17.10
2017-12-01T03:55:31.308Z,17.10
2017-12-01T03:56:36.055Z,17.10
2017-12-01T03:57:40.669Z,17.10
2017-12-01T03:58:45.459Z,17.10
2017-12-01T03:59:50.160Z,17.10
2017-12-01T04:00:54.984Z,17.10
2017-12-01T04:01:59.673Z,17.10
2017-12-01T04:03:04.759Z,17.10
2017-12-01T04:04:09.681Z,17.10
2017-12-01T04:05:14.575Z,17.10
2017-12-01T04:06:19.435Z,17.10
2017-12-01T04:07:24.165Z,17.10
2017-12-01T04:08:29.161Z,17.10
2017-12-01T04:09:34.048Z,17.20
2017-12-01T04:10:38.756Z,17.10
2017-12-01T04:11:43.476Z,17.10
2017-12-01T04:12:48.388Z,17.10
2017-12-01T04:13:53.126Z,17.10
2017-12-01T04:14:57.951Z,17.10
2017-12-01T04:16:02.879Z,17.10
2017-12-01T04:17:07.765Z,17.10
2017-12-01T04:18:12.488Z,17.10
2017-12-01T04:19:17.255Z,17.10
2017-12-01T04:20:22.076Z,17.10
2017-12-01T04:21:26.747Z,17.10
2017-12-01T04:22:31.492Z,17.10
2017-12-01T04:23:36.270Z,17.10
2017-12-01T04:24:41.102Z,17.10
2017-12-01T04:25:45.798Z,17.10
2017-12-01T04:26:50.532Z,17.10
2017-12-01T04:27:55.134Z,17.10
2017-12-01T04:28:59.808Z,17.10
2017-12-01T04:30:04.426Z,17.10
2017-12-01T04:31:09.197Z,17.10
2017-12-01T04:32:14.069Z,17.10
2017-12-01T04:33:18.897Z,17.10
2017-12-01T04:34:23.698Z,17.10
2017-12-01T04:35:28.674Z,17.10
2017-12-01T04:36:33.401Z,17.10
2017-12-01T04:37:38.119Z,17.10
2017-12-01T04:38:43.054Z,17.10
2017-12-01T04:39:47.640Z,17.10
2017-12-01T04:40:52.372Z,17.10
2017-12-01T04:41:56.972Z,17.10
2017-12-01T04:43:01.761Z,17.10
2017-12-01T04:44:06.694Z,17.10
2017-12-01T04:45:13.411Z,17.10
2017-12-01T04:46:18.152Z,17.10
2017-12-01T04:47:23.174Z,17.10
2017-12-01T04:48:28.144Z,17.10
2017-12-01T04:49:33.170Z,17.10
2017-12-01T04:50:37.954Z,17.10
2017-12-01T04:51:42.799Z,17.10
2017-12-01T04:52:47.563Z,17.10
2017-12-01T04:53:52.244Z,17.10
2017-12-01T04:54:57.045Z,17.10
2017-12-01T04:56:02.087Z,17.10
2017-12-01T04:57:07.097Z,17.10
2017-12-01T04:58:11.866Z,17.10
2017-12-01T04:59:16.818Z,17.10
2017-12-01T05:00:21.711Z,17.10
2017-12-01T05:01:26.599Z,17.10
2017-12-01T05:02:31.322Z,17.10
2017-12-01T05:03:36.078Z,17.10
2017-12-01T05:04:40.709Z,17.10
2017-12-01T05:05:45.568Z,17.10
2017-12-01T05:06:50.440Z,17.10
2017-12-01T05:07:55.195Z,17.10
2017-12-01T05:08:59.925Z,17.10
2017-12-01T05:10:04.675Z,17.10
2017-12-01T05:11:09.685Z,17.10
2017-12-01T05:12:14.305Z,17.10
2017-12-01T05:13:19.122Z,17.10
2017-12-01T05:14:23.774Z,17.10
2017-12-01T05:15:28.528Z,17.10
2017-12-01T05:16:33.829Z,17.10
2017-12-01T05:17:38.608Z,17.10
2017-12-01T05:18:43.244Z,17.10
2017-12-01T05:19:48.183Z,17.10
2017-12-01T05:20:53.060Z,17.10
2017-12-01T05:21:57.760Z,17.10
2017-12-01T05:23:02.743Z,17.10
2017-12-01T05:24:07.575Z,17.10
2017-12-01T05:25:12.429Z,17.10
2017-12-01T05:26:17.060Z,17.10
2017-12-01T05:27:21.815Z,17.10
2017-12-01T05:28:26.596Z,17.10
2017-12-01T05:29:31.310Z,17.10
2017-12-01T05:30:35.838Z,17.10
2017-12-01T05:31:41.036Z,17.10
2017-12-01T05:32:45.605Z,17.10
2017-12-01T05:33:50.309Z,17.10
2017-12-01T05:34:55.351Z,17.10
2017-12-01T05:36:00.265Z,17.10
2017-12-01T05:37:05.035Z,17.10
2017-12-01T05:38:09.886Z,17.00
2017-12-01T05:39:14.793Z,17.10
2017-12-01T05:40:19.462Z,17.00
2017-12-01T05:41:24.502Z,17.00
2017-12-01T05:42:29.260Z,17.10
2017-12-01T05:43:33.971Z,17.00
2017-12-01T05:44:38.995Z,17.10
2017-12-01T05:45:43.915Z,17.10
2017-12-01T05:46:48.752Z,17.10
2017-12-01T05:47:53.568Z,17.00
2017-12-01T05:48:58.370Z,17.10
2017-12-01T05:50:03.026Z,17.10
2017-12-01T05:51:07.750Z,17.00
2017-12-01T05:52:12.670Z,17.10
2017-12-01T05:53:17.779Z,17.10
2017-12-01T05:54:22.882Z,17.10
2017-12-01T05:55:27.806Z,17.10
2017-12-01T05:56:32.580Z,17.10
2017-12-01T05:57:37.545Z,17.00
2017-12-01T05:58:42.296Z,17.00
2017-12-01T05:59:47.197Z,17.00
2017-12-01T06:00:51.927Z,17.10
2017-12-01T06:01:56.859Z,17.00
2017-12-01T06:03:01.675Z,17.00
2017-12-01T06:04:06.319Z,17.00
2017-12-01T06:05:11.211Z,17.00
2017-12-01T06:06:15.944Z,17.00
2017-12-01T06:07:20.699Z,17.00
2017-12-01T06:08:25.635Z,17.00
2017-12-01T06:09:30.485Z,17.00
2017-12-01T06:10:35.575Z,17.00
2017-12-01T06:11:40.645Z,17.00
2017-12-01T06:12:45.542Z,17.00
2017-12-01T06:13:50.305Z,17.00
2017-12-01T06:14:54.973Z,17.00
2017-12-01T06:15:59.831Z,16.80
2017-12-01T06:17:04.603Z,16.60
2017-12-01T06:18:09.547Z,16.30
2017-12-01T06:20:18.148Z,15.90
2017-12-01T06:21:23.168Z,15.80
2017-12-01T06:22:28.309Z,15.70
2017-12-01T06:23:33.335Z,15.80
2017-12-01T06:24:38.181Z,15.90
2017-12-01T06:25:43.281Z,16.00
2017-12-01T06:26:50.589Z,16.10
2017-12-01T06:27:57.738Z,16.20
2017-12-01T06:29:04.783Z,16.30
2017-12-01T06:30:14.996Z,16.40
2017-12-01T06:31:22.448Z,16.60
2017-12-01T06:32:28.402Z,16.80
2017-12-01T06:32:47.755Z,16.90
2017-12-01T06:33:53.707Z,16.90
2017-12-01T06:34:59.713Z,17.00
2017-12-01T06:36:06.470Z,17.20
2017-12-01T06:37:15.642Z,17.40
2017-12-01T06:38:22.591Z,17.50
2017-12-01T06:39:28.307Z,17.70
2017-12-01T06:40:37.841Z,17.80
2017-12-01T06:42:06.625Z,18.00
2017-12-01T06:43:12.976Z,18.10
2017-12-01T06:44:23.360Z,18.20
2017-12-01T06:46:50.579Z,18.40
2017-12-01T06:47:58.176Z,18.40
2017-12-01T06:49:11.979Z,18.50
2017-12-01T06:50:21.036Z,18.60
2017-12-01T06:51:31.588Z,18.60
2017-12-01T06:52:50.459Z,18.70
2017-12-01T06:54:32.290Z,18.70
2017-12-01T06:57:25.718Z,18.60
2017-12-01T06:58:49.188Z,18.50
2017-12-01T06:59:54.155Z,18.40
2017-12-01T07:01:38.330Z,18.30
2017-12-01T07:02:44.881Z,18.30
2017-12-01T07:03:49.669Z,18.30
2017-12-01T07:04:54.394Z,18.30
2017-12-01T07:05:59.157Z,18.30
2017-12-01T07:07:03.926Z,18.30
2017-12-01T07:08:08.688Z,18.30
2017-12-01T07:09:13.595Z,18.30
2017-12-01T07:10:18.368Z,18.30
2017-12-01T07:11:22.939Z,18.30
2017-12-01T07:12:27.873Z,18.30
2017-12-01T07:13:32.680Z,18.30
2017-12-01T07:14:37.383Z,18.30
2017-12-01T07:15:42.120Z,18.30
2017-12-01T07:16:46.951Z,18.30
2017-12-01T07:17:51.845Z,18.30
2017-12-01T07:19:08.261Z,18.30
2017-12-01T07:20:12.800Z,18.30
2017-12-01T07:21:17.453Z,18.40
2017-12-01T07:22:22.105Z,18.40
2017-12-01T07:23:26.927Z,18.40
2017-12-01T07:24:31.672Z,18.40
2017-12-01T07:25:36.437Z,18.40
2017-12-01T07:26:41.158Z,18.30
2017-12-01T07:27:45.894Z,18.30
2017-12-01T07:28:50.870Z,18.30
2017-12-01T07:29:55.603Z,18.30
2017-12-01T07:31:00.170Z,18.30
2017-12-01T07:32:04.910Z,18.30
2017-12-01T07:33:09.612Z,18.30
2017-12-01T07:34:14.207Z,18.30
2017-12-01T07:35:19.046Z,18.20
2017-12-01T07:36:23.767Z,18.20
2017-12-01T07:37:28.541Z,18.20
2017-12-01T07:38:33.264Z,18.20
2017-12-01T07:39:38.042Z,18.20
2017-12-01T07:40:42.868Z,18.20
2017-12-01T07:41:47.497Z,18.20
2017-12-01T07:42:52.361Z,18.20
2017-12-01T07:43:57.209Z,18.20
2017-12-01T07:45:01.865Z,18.10
2017-12-01T07:46:06.737Z,18.10
2017-12-01T07:47:11.442Z,18.10
2017-12-01T07:48:16.159Z,18.10
2017-12-01T07:49:21.117Z,18.10
2017-12-01T07:50:26.004Z,18.10
2017-12-01T07:51:30.808Z,18.00
2017-12-01T07:52:35.478Z,18.00
2017-12-01T07:53:40.226Z,18.00
2017-12-01T07:54:44.796Z,18.00
2017-12-01T07:55:49.573Z,18.00
2017-12-01T07:56:55.177Z,18.00
2017-12-01T07:57:59.964Z,18.00
2017-12-01T07:59:04.898Z,18.00
2017-12-01T08:00:09.563Z,18.00
2017-12-01T08:01:14.279Z,17.90
2017-12-01T08:02:19.162Z,17.90
2017-12-01T08:03:23.860Z,17.90
2017-12-01T08:04:28.560Z,17.90
2017-12-01T08:05:33.109Z,17.90
2017-12-01T08:06:37.806Z,17.90
2017-12-01T08:07:42.355Z,17.80
2017-12-01T08:08:46.931Z,17.80
2017-12-01T08:09:51.479Z,17.80
2017-12-01T08:10:56.218Z,17.90
2017-12-01T08:12:00.920Z,17.80
2017-12-01T08:13:06.122Z,17.80
2017-12-01T08:14:10.991Z,17.80
2017-12-01T08:15:15.840Z,17.80
2017-12-01T08:16:20.526Z,17.80
2017-12-01T08:17:25.412Z,17.80
2017-12-01T08:18:30.246Z,17.80
2017-12-01T08:19:34.972Z,17.80
2017-12-01T08:20:39.779Z,17.70
2017-12-01T08:21:44.511Z,17.70
2017-12-01T08:22:49.268Z,17.70
2017-12-01T08:23:53.960Z,17.70
2017-12-01T08:24:58.531Z,17.70
2017-12-01T08:26:03.398Z,17.70
2017-12-01T08:27:08.164Z,17.70
2017-12-01T08:28:12.877Z,17.70
2017-12-01T08:29:17.609Z,17.70
2017-12-01T08:30:22.162Z,17.60
2017-12-01T08:31:27.047Z,17.60
2017-12-01T08:32:31.732Z,17.60
2017-12-01T08:33:36.302Z,17.60
2017-12-01T08:34:40.859Z,17.60
2017-12-01T08:35:45.724Z,17.60
2017-12-01T08:36:50.433Z,17.60
2017-12-01T08:37:55.241Z,17.60
2017-12-01T08:38:59.967Z,17.50
2017-12-01T08:40:04.633Z,17.60
2017-12-01T08:41:09.478Z,17.50
2017-12-01T08:42:14.099Z,17.50
2017-12-01T08:43:18.926Z,17.50
2017-12-01T08:44:23.576Z,17.50
2017-12-01T08:45:28.312Z,17.50
2017-12-01T08:46:33.040Z,17.50
2017-12-01T08:47:37.611Z,17.50
2017-12-01T08:48:42.321Z,17.50
2017-12-01T08:49:47.121Z,17.50
2017-12-01T08:50:51.971Z,17.50
2017-12-01T08:51:56.626Z,17.50
2017-12-01T08:53:01.333Z,17.50
2017-12-01T08:54:06.078Z,17.50
2017-12-01T08:55:10.914Z,17.40
2017-12-01T08:56:15.601Z,17.50
2017-12-01T08:57:20.485Z,17.40
2017-12-01T08:58:25.078Z,17.50
2017-12-01T08:59:29.902Z,17.40
2017-12-01T09:00:34.762Z,17.50
2017-12-01T09:01:39.423Z,17.40
2017-12-01T09:02:44.182Z,17.40
2017-12-01T09:03:48.726Z,17.40
2017-12-01T09:04:53.617Z,17.40
2017-12-01T09:05:58.206Z,17.40
2017-12-01T09:07:02.759Z,17.40
2017-12-01T09:08:07.646Z,17.40
2017-12-01T09:09:12.380Z,17.40
2017-12-01T09:10:17.067Z,17.40
2017-12-01T09:11:21.805Z,17.40
2017-12-01T09:12:26.346Z,17.40
2017-12-01T09:13:31.084Z,17.40
2017-12-01T09:14:35.741Z,17.30
2017-12-01T09:15:40.474Z,17.30
2017-12-01T09:16:45.320Z,17.30
2017-12-01T09:17:50.023Z,17.30
2017-12-01T09:18:54.794Z,17.30
2017-12-01T09:19:59.593Z,17.30
2017-12-01T09:21:04.332Z,17.30
2017-12-01T09:22:09.025Z,17.30
2017-12-01T09:23:13.716Z,17.30
2017-12-01T09:24:18.540Z,17.30
2017-12-01T09:25:23.235Z,17.30
2017-12-01T09:26:27.922Z,17.30
2017-12-01T09:27:32.583Z,17.30
2017-12-01T09:28:37.345Z,17.30
2017-12-01T09:29:42.067Z,17.30
2017-12-01T09:30:46.639Z,17.30
2017-12-01T09:31:51.289Z,17.30
2017-12-01T09:32:56.010Z,17.30
2017-12-01T09:34:00.718Z,17.30
2017-12-01T09:35:05.549Z,17.20
2017-12-01T09:36:10.127Z,17.20
2017-12-01T09:37:14.730Z,17.30
2017-12-01T09:38:19.370Z,17.30
2017-12-01T09:39:24.161Z,17.20
2017-12-01T09:40:28.716Z,17.30
2017-12-01T09:41:33.575Z,17.30
2017-12-01T09:42:38.118Z,17.30
2017-12-01T09:43:42.822Z,17.30
2017-12-01T09:44:47.699Z,17.30
2017-12-01T09:45:52.458Z,17.30
2017-12-01T09:46:57.270Z,17.30
2017-12-01T09:48:02.128Z,17.30
2017-12-01T09:49:06.707Z,17.30
2017-12-01T09:50:11.435Z,17.30
2017-12-01T09:51:16.101Z,17.30
2017-12-01T09:52:20.824Z,17.30
2017-12-01T09:53:25.500Z,17.30
2017-12-01T09:54:30.246Z,17.30
2017-12-01T09:55:35.213Z,17.30
2017-12-01T09:56:39.940Z,17.30
2017-12-01T09:57:44.562Z,17.30
2017-12-01T09:58:49.148Z,17.30
2017-12-01T09:59:53.732Z,17.30
2017-12-01T10:00:58.313Z,17.30
2017-12-01T10:02:03.195Z,17.30
2017-12-01T10:03:07.972Z,17.30
2017-12-01T10:04:12.740Z,17.30
2017-12-01T10:05:17.397Z,17.30
2017-12-01T10:06:22.061Z,17.20
2017-12-01T10:07:26.816Z,17.30
2017-12-01T10:08:31.443Z,17.30
2017-12-01T10:09:36.244Z,17.30
2017-12-01T10:10:40.792Z,17.20
2017-12-01T10:11:45.351Z,17.30
2017-12-01T10:12:49.897Z,17.20
2017-12-01T10:13:54.442Z,17.20
2017-12-01T10:14:59.158Z,17.20
2017-12-01T10:16:03.944Z,17.20
2017-12-01T10:17:08.580Z,17.20
2017-12-01T10:18:13.292Z,17.20
2017-12-01T10:19:17.944Z,17.20
2017-12-01T10:20:22.673Z,17.20
2017-12-01T10:21:27.527Z,17.20
2017-12-01T10:22:32.387Z,17.20
2017-12-01T10:23:37.135Z,17.20
2017-12-01T10:24:41.854Z,17.20
2017-12-01T10:25:46.408Z,17.20
2017-12-01T10:26:51.038Z,17.20
2017-12-01T10:27:55.594Z,17.20
2017-12-01T10:29:00.295Z,17.20
2017-12-01T10:30:05.148Z,17.20
2017-12-01T10:31:09.992Z,17.20
2017-12-01T10:32:14.692Z,17.20
2017-12-01T10:33:19.388Z,17.20
2017-12-01T10:34:24.229Z,17.20
2017-12-01T10:35:28.847Z,17.20
2017-12-01T10:36:33.590Z,17.20
2017-12-01T10:37:38.252Z,17.20
2017-12-01T10:38:42.839Z,17.20
2017-12-01T10:39:47.413Z,17.10
2017-12-01T10:40:52.109Z,17.20
2017-12-01T10:41:56.844Z,17.20
2017-12-01T10:43:01.450Z,17.20
2017-12-01T10:44:06.064Z,17.20
2017-12-01T10:45:10.727Z,17.20
2017-12-01T10:46:15.471Z,17.20
2017-12-01T10:47:20.434Z,17.20
2017-12-01T10:48:25.076Z,17.20
2017-12-01T10:49:29.718Z,17.10
2017-12-01T10:50:34.260Z,17.20
2017-12-01T10:51:39.147Z,17.10
2017-12-01T10:52:43.760Z,17.10
2017-12-01T10:53:48.327Z,17.20
2017-12-01T10:54:53.063Z,17.20
2017-12-01T10:55:57.732Z,17.20
2017-12-01T10:57:02.435Z,17.10
2017-12-01T10:58:07.153Z,17.10
2017-12-01T10:59:11.865Z,17.10
2017-12-01T11:00:16.546Z,17.20
2017-12-01T11:01:21.302Z,17.10
2017-12-01T11:02:26.042Z,17.10
2017-12-01T11:03:30.616Z,17.10
2017-12-01T11:04:35.529Z,17.10
2017-12-01T11:05:40.257Z,17.10
2017-12-01T11:06:44.821Z,17.10
2017-12-01T11:07:49.626Z,17.10
2017-12-01T11:08:54.371Z,17.10
2017-12-01T11:09:59.099Z,17.10
2017-12-01T11:11:03.884Z,17.10
2017-12-01T11:12:08.700Z,17.10
2017-12-01T11:13:13.460Z,17.10
2017-12-01T11:14:18.236Z,17.10
2017-12-01T11:15:22.997Z,17.10
2017-12-01T11:16:27.722Z,17.10
2017-12-01T11:17:32.471Z,17.10
2017-12-01T11:18:37.159Z,17.10
2017-12-01T11:19:41.878Z,17.10
2017-12-01T11:20:46.730Z,17.20
2017-12-01T11:21:51.432Z,17.10
2017-12-01T11:22:56.015Z,17.10
2017-12-01T11:24:01.097Z,17.10
2017-12-01T11:25:05.916Z,17.10
2017-12-01T11:26:10.726Z,17.10
2017-12-01T11:27:15.554Z,17.10
2017-12-01T11:28:20.311Z,17.10
2017-12-01T11:29:25.237Z,17.10
2017-12-01T11:30:29.888Z,17.10
2017-12-01T11:31:34.589Z,17.10
2017-12-01T11:32:39.331Z,17.10
2017-12-01T11:33:44.249Z,17.10
2017-12-01T11:34:48.821Z,17.10
2017-12-01T11:35:53.381Z,17.10
2017-12-01T11:36:57.967Z,17.10
2017-12-01T11:38:02.759Z,17.10
2017-12-01T11:39:07.569Z,17.10
2017-12-01T11:40:12.160Z,17.10
2017-12-01T11:41:16.842Z,17.10
2017-12-01T11:42:21.527Z,17.10
2017-12-01T11:43:26.256Z,17.10
2017-12-01T11:44:30.890Z,17.10
2017-12-01T11:45:35.644Z,17.10
2017-12-01T11:46:40.528Z,17.10
2017-12-01T11:47:45.189Z,17.10
2017-12-01T11:48:50.074Z,17.10
2017-12-01T11:49:54.875Z,17.10
2017-12-01T11:50:59.627Z,17.10
2017-12-01T11:52:04.200Z,17.10
2017-12-01T11:53:08.850Z,17.10
2017-12-01T11:54:13.582Z,17.10
2017-12-01T11:55:18.196Z,17.10
2017-12-01T11:56:22.910Z,17.10
2017-12-01T11:57:27.649Z,17.10
2017-12-01T11:58:32.272Z,17.10
2017-12-01T11:59:37.345Z,17.10
2017-12-01T12:00:42.077Z,17.10
2017-12-01T12:01:46.886Z,17.10
2017-12-01T12:02:51.521Z,17.10
2017-12-01T12:03:56.376Z,17.10
2017-12-01T12:05:01.281Z,17.10
2017-12-01T12:06:06.008Z,17.10
2017-12-01T12:07:10.879Z,17.10
2017-12-01T12:08:15.488Z,17.10
2017-12-01T12:09:20.161Z,17.10
2017-12-01T12:10:25.076Z,17.10
2017-12-01T12:11:29.909Z,17.10
2017-12-01T12:12:34.713Z,17.10
2017-12-01T12:13:39.456Z,17.00
2017-12-01T12:14:44.135Z,17.10
2017-12-01T12:15:49.144Z,17.10
2017-12-01T12:16:53.779Z,17.10
2017-12-01T12:17:58.626Z,17.10
2017-12-01T12:19:03.539Z,17.10
2017-12-01T12:20:08.329Z,17.10
2017-12-01T12:21:13.134Z,17.10
2017-12-01T12:22:17.877Z,17.10
2017-12-01T12:23:22.590Z,17.10
2017-12-01T12:24:27.325Z,17.20
2017-12-01T12:25:32.042Z,17.20
2017-12-01T12:26:36.853Z,17.20
2017-12-01T12:27:41.865Z,17.20
2017-12-01T12:28:46.875Z,17.30
2017-12-01T12:29:51.723Z,17.30
2017-12-01T12:30:56.637Z,17.30
2017-12-01T12:32:01.371Z,17.20
2017-12-01T12:33:06.194Z,17.20
2017-12-01T12:34:11.115Z,17.20
2017-12-01T12:35:18.821Z,17.20
2017-12-01T12:36:23.753Z,17.20
2017-12-01T12:37:28.588Z,17.20
2017-12-01T12:38:33.480Z,17.20
2017-12-01T12:39:38.080Z,17.20
2017-12-01T12:40:43.104Z,17.30
2017-12-01T12:41:47.923Z,17.30
2017-12-01T12:42:52.778Z,17.40
2017-12-01T12:43:57.515Z,17.50
2017-12-01T12:45:02.580Z,17.50
2017-12-01T12:46:07.410Z,17.60
2017-12-01T12:47:13.024Z,17.60
2017-12-01T12:48:17.852Z,17.70
2017-12-01T12:49:22.775Z,17.70
2017-12-01T12:50:27.712Z,17.70
2017-12-01T12:51:32.354Z,17.80
2017-12-01T12:52:37.088Z,17.80
2017-12-01T12:53:41.741Z,17.90
2017-12-01T12:54:46.626Z,17.90
2017-12-01T12:55:51.364Z,18.00
2017-12-01T12:56:56.243Z,18.00
2017-12-01T12:58:00.962Z,18.10
2017-12-01T12:59:05.619Z,18.10
2017-12-01T13:00:10.234Z,18.10
2017-12-01T13:01:15.056Z,18.20
2017-12-01T13:02:19.889Z,18.20
2017-12-01T13:03:24.620Z,18.20
2017-12-01T13:04:29.364Z,18.30
2017-12-01T13:05:34.421Z,18.30
2017-12-01T13:06:39.353Z,18.30
2017-12-01T13:07:44.029Z,18.30
2017-12-01T13:08:48.796Z,18.40
2017-12-01T13:09:53.505Z,18.40
2017-12-01T13:10:58.509Z,18.40
2017-12-01T13:12:03.197Z,18.40
2017-12-01T13:13:08.011Z,18.40
2017-12-01T13:14:12.922Z,18.40
2017-12-01T13:15:17.580Z,18.50
2017-12-01T13:16:22.330Z,18.50
2017-12-01T13:18:31.097Z,18.70
2017-12-01T13:19:36.036Z,18.70
2017-12-01T13:20:40.738Z,18.80
2017-12-01T13:21:45.631Z,18.80
2017-12-01T13:22:50.665Z,18.70
2017-12-01T13:23:55.561Z,18.70
2017-12-01T13:25:00.472Z,18.60
2017-12-01T13:26:06.659Z,18.60
2017-12-01T13:27:12.063Z,18.60
2017-12-01T13:28:17.246Z,18.50
2017-12-01T13:29:22.323Z,18.50
2017-12-01T13:30:27.448Z,18.50
2017-12-01T13:31:32.434Z,18.50
2017-12-01T13:32:37.418Z,18.50
2017-12-01T13:33:42.516Z,18.40
2017-12-01T13:34:47.151Z,18.40
2017-12-01T13:35:52.352Z,18.40
2017-12-01T13:36:57.358Z,18.40
2017-12-01T13:38:02.605Z,18.40
2017-12-01T13:39:07.954Z,18.40
2017-12-01T13:40:13.024Z,18.40
2017-12-01T13:41:18.277Z,18.40
2017-12-01T13:42:22.950Z,18.40
2017-12-01T13:43:27.660Z,18.40
2017-12-01T13:44:32.343Z,18.40
2017-12-01T13:45:39.803Z,18.40
2017-12-01T13:46:44.684Z,18.40
2017-12-01T13:47:49.740Z,18.40
2017-12-01T13:48:54.811Z,18.40
2017-12-01T13:50:00.076Z,18.40
2017-12-01T13:51:05.255Z,18.40
2017-12-01T13:52:10.317Z,18.40
2017-12-01T13:53:15.163Z,18.40
2017-12-01T13:54:20.723Z,18.40
2017-12-01T13:55:26.042Z,18.40
2017-12-01T13:56:31.391Z,18.40
2017-12-01T13:57:39.361Z,18.30
2017-12-01T13:58:44.522Z,18.30
2017-12-01T13:59:49.940Z,18.30
2017-12-01T14:00:55.175Z,18.40
2017-12-01T14:02:00.656Z,18.30