createdAt,value
2022-08-02T00:00:12.360Z,101967.53
2022-08-02T00:02:39.000Z,101968.56
2022-08-02T00:05:06.058Z,101969.41
2022-08-02T00:07:36.351Z,101960.91
2022-08-02T00:10:06.786Z,101965.41
2022-08-02T00:12:33.324Z,101957.06
2022-08-02T00:14:59.852Z,101957.06
2022-08-02T00:17:26.257Z,101963.50
2022-08-02T00:19:52.923Z,101955.88
2022-08-02T00:22:19.739Z,101955.06
2022-08-02T00:24:46.182Z,101948.28
2022-08-02T00:27:12.615Z,101942.25
2022-08-02T00:29:50.437Z,101950.31
2022-08-02T00:32:19.940Z,101936.53
2022-08-02T00:34:46.942Z,101942.28
2022-08-02T00:37:14.628Z,101940.69
2022-08-02T00:39:42.903Z,101940.00
2022-08-02T00:42:10.416Z,101927.66
2022-08-02T00:44:37.359Z,101935.84
2022-08-02T00:47:03.909Z,101932.38
2022-08-02T00:49:30.540Z,101937.56
2022-08-02T00:52:00.233Z,101925.69
2022-08-02T00:54:26.851Z,101917.25
2022-08-02T00:56:53.268Z,101919.78
2022-08-02T00:59:21.958Z,101918.00
2022-08-02T01:01:55.722Z,101921.47
2022-08-02T01:04:30.317Z,101907.84
2022-08-02T01:07:12.506Z,101913.28
2022-08-02T01:09:44.748Z,101920.41
2022-08-02T01:12:12.721Z,101916.31
2022-08-02T01:14:43.426Z,101919.72
2022-08-02T01:17:22.904Z,101910.31
2022-08-02T01:20:01.363Z,101916.66
2022-08-02T01:23:03.375Z,101913.97
2022-08-02T01:25:54.885Z,101902.84
2022-08-02T01:28:33.765Z,101901.44
2022-08-02T01:31:29.583Z,101904.13
2022-08-02T01:34:19.313Z,101893.81
2022-08-02T01:36:57.832Z,101896.53
2022-08-02T01:39:32.391Z,101890.59
2022-08-02T01:42:01.048Z,101891.00
2022-08-02T01:44:30.550Z,101882.09
2022-08-02T01:47:00.142Z,101887.34
2022-08-02T01:49:29.706Z,101885.81
2022-08-02T01:52:17.538Z,101884.38
2022-08-02T01:54:46.478Z,101884.22
2022-08-02T01:57:14.783Z,101882.69
2022-08-02T01:59:43.787Z,101893.34
2022-08-02T02:02:11.144Z,101894.22
2022-08-02T02:04:39.341Z,101890.91
2022-08-02T02:07:07.357Z,101883.72
2022-08-02T02:09:47.875Z,101883.72
2022-08-02T02:12:19.534Z,101889.19
2022-08-02T02:14:51.502Z,101879.66
2022-08-02T02:17:50.509Z,101876.50
2022-08-02T02:20:08.588Z,101868.56
2022-08-02T02:22:35.075Z,101874.72
2022-08-02T02:25:01.617Z,101864.41
2022-08-02T02:27:31.658Z,101867.19
2022-08-02T02:29:59.217Z,101858.56
2022-08-02T02:32:28.890Z,101855.25
2022-08-02T02:34:56.976Z,101850.34
2022-08-02T02:37:27.876Z,101850.44
2022-08-02T02:39:56.911Z,101846.03
2022-08-02T02:42:28.793Z,101844.84
2022-08-02T02:44:56.268Z,101847.72
2022-08-02T02:47:23.943Z,101840.00
2022-08-02T02:50:08.497Z,101839.09
2022-08-02T02:52:36.027Z,101845.13
2022-08-02T02:55:03.717Z,101853.19
2022-08-02T02:57:31.355Z,101846.53
2022-08-02T02:59:58.694Z,101857.69
2022-08-02T03:02:25.746Z,101857.16
2022-08-02T03:04:57.194Z,101863.94
2022-08-02T03:07:25.031Z,101859.53
2022-08-02T03:09:54.228Z,101863.63
2022-08-02T03:12:25.877Z,101860.84
2022-08-02T03:14:55.468Z,101853.06
2022-08-02T03:17:21.925Z,101853.81
2022-08-02T03:19:48.426Z,101846.88
2022-08-02T03:22:14.822Z,101841.19
2022-08-02T03:24:41.240Z,101849.06
2022-08-02T03:27:08.030Z,101842.97
2022-08-02T03:29:34.956Z,101848.91
2022-08-02T03:32:01.839Z,101848.91
2022-08-02T03:34:28.324Z,101834.84
2022-08-02T03:36:56.870Z,101835.72
2022-08-02T03:39:24.993Z,101830.47
2022-08-02T03:41:52.519Z,101814.97
2022-08-02T03:44:19.575Z,101809.72
2022-08-02T03:46:46.383Z,101812.34
2022-08-02T03:49:16.690Z,101814.13
2022-08-02T03:51:44.606Z,101806.44
2022-08-02T03:54:12.152Z,101803.13
2022-08-02T03:56:39.604Z,101810.31
2022-08-02T03:59:14.250Z,101810.09
2022-08-02T04:01:41.712Z,101811.94
2022-08-02T04:04:08.859Z,101813.34
2022-08-02T04:06:35.467Z,101813.47
2022-08-02T04:09:06.816Z,101805.50
2022-08-02T04:11:33.594Z,101806.38
2022-08-02T04:14:09.417Z,101807.19
2022-08-02T04:16:42.925Z,101809.13
2022-08-02T04:19:14.735Z,101805.75
2022-08-02T04:21:50.415Z,101804.16
2022-08-02T04:24:24.466Z,101812.09
2022-08-02T04:26:54.769Z,101812.69
2022-08-02T04:29:25.945Z,101808.38
2022-08-02T04:31:54.011Z,101809.13
2022-08-02T04:34:20.808Z,101802.09
2022-08-02T04:36:47.728Z,101802.88
2022-08-02T04:39:15.110Z,101814.22
2022-08-02T04:41:44.027Z,101815.16
2022-08-02T04:44:14.456Z,101811.59
2022-08-02T04:46:41.687Z,101807.34
2022-08-02T04:49:08.532Z,101812.59
2022-08-02T04:51:37.902Z,101808.22
2022-08-02T04:54:09.083Z,101807.28
2022-08-02T04:56:36.923Z,101799.41
2022-08-02T04:59:03.547Z,101794.09
2022-08-02T05:01:30.217Z,101792.38
2022-08-02T05:03:56.705Z,101788.94
2022-08-02T05:06:23.145Z,101791.53
2022-08-02T05:08:52.510Z,101792.06
2022-08-02T05:11:20.147Z,101789.34
2022-08-02T05:13:57.992Z,101779.78
2022-08-02T05:16:31.064Z,101775.31
2022-08-02T05:19:02.249Z,101775.16
2022-08-02T05:21:29.628Z,101781.91
2022-08-02T05:23:56.074Z,101770.59
2022-08-02T05:26:22.571Z,101775.66
2022-08-02T05:28:49.126Z,101783.19
2022-08-02T05:31:15.523Z,101782.91
2022-08-02T05:33:41.979Z,101789.69
2022-08-02T05:36:09.449Z,101790.19
2022-08-02T05:38:37.033Z,101798.56
2022-08-02T05:41:04.142Z,101795.66
2022-08-02T05:43:30.714Z,101792.03
2022-08-02T05:45:57.180Z,101794.34
2022-08-02T05:48:27.853Z,101794.59
2022-08-02T05:51:04.158Z,101783.47
2022-08-02T05:53:50.541Z,101786.03
2022-08-02T05:56:24.188Z,101789.63
2022-08-02T05:59:01.206Z,101791.97
2022-08-02T06:01:34.136Z,101792.84
2022-08-02T06:04:02.100Z,101795.41
2022-08-02T06:06:32.422Z,101787.25
2022-08-02T06:09:06.667Z,101788.38
2022-08-02T06:12:01.881Z,101785.28
2022-08-02T06:14:31.867Z,101780.22
2022-08-02T06:16:59.279Z,101773.94
2022-08-02T06:19:26.315Z,101781.03
2022-08-02T06:22:31.690Z,101775.69
2022-08-02T06:24:42.837Z,101771.88
2022-08-02T06:27:09.469Z,101766.78
2022-08-02T06:29:39.100Z,101777.09
2022-08-02T06:32:07.192Z,101778.00
2022-08-02T06:34:40.927Z,101778.28
2022-08-02T06:37:17.774Z,101786.81
2022-08-02T06:39:47.548Z,101774.22
2022-08-02T06:42:25.565Z,101760.69
2022-08-02T06:44:57.455Z,101767.22
2022-08-02T06:47:24.840Z,101759.75
2022-08-02T06:49:54.692Z,101760.09
2022-08-02T06:52:31.116Z,101756.69
2022-08-02T06:55:03.222Z,101751.78
2022-08-02T06:57:30.375Z,101752.22
2022-08-02T06:59:58.712Z,101743.78
2022-08-02T07:02:25.325Z,101749.50
2022-08-02T07:04:51.931Z,101746.66
2022-08-02T07:07:18.675Z,101740.88
2022-08-02T07:09:56.984Z,101745.50
2022-08-02T07:12:29.978Z,101741.28
2022-08-02T07:14:57.110Z,101745.28
2022-08-02T07:17:23.566Z,101734.53
2022-08-02T07:19:50.057Z,101741.06
2022-08-02T07:22:18.647Z,101734.84
2022-08-02T07:24:45.365Z,101742.94
2022-08-02T07:27:12.861Z,101737.38
2022-08-02T07:29:45.500Z,101736.50
2022-08-02T07:32:18.587Z,101738.78
2022-08-02T07:34:51.201Z,101741.53
2022-08-02T07:37:52.731Z,101735.28
2022-08-02T07:40:13.942Z,101732.63
2022-08-02T07:42:42.794Z,101730.63
2022-08-02T07:45:10.153Z,101730.69
2022-08-02T07:47:38.227Z,101727.03
2022-08-02T07:50:05.471Z,101731.75
2022-08-02T07:52:31.942Z,101728.53
2022-08-02T07:54:58.741Z,101730.28
2022-08-02T07:57:25.208Z,101725.06
2022-08-02T07:59:51.718Z,101724.34
2022-08-02T08:02:18.253Z,101724.75
2022-08-02T08:04:44.753Z,101718.97
2022-08-02T08:07:11.861Z,101713.13
2022-08-02T08:09:42.174Z,101721.78
2022-08-02T08:12:10.084Z,101725.41
2022-08-02T08:14:37.595Z,101718.69
2022-08-02T08:17:05.652Z,101724.19
2022-08-02T08:19:50.517Z,101728.66
2022-08-02T08:22:21.357Z,101724.22
2022-08-02T08:24:48.844Z,101717.97
2022-08-02T08:27:19.836Z,101720.34
2022-08-02T08:29:46.377Z,101708.13
2022-08-02T08:32:17.794Z,101716.91
2022-08-02T08:34:46.253Z,101706.91
2022-08-02T08:37:17.807Z,101711.94
2022-08-02T08:39:56.600Z,101703.13
2022-08-02T08:42:30.541Z,101706.06
2022-08-02T08:44:58.588Z,101703.34
2022-08-02T08:47:33.621Z,101703.13
2022-08-02T08:50:14.387Z,101698.63
2022-08-02T08:53:01.858Z,101704.13
2022-08-02T08:55:29.782Z,101699.50
2022-08-02T08:57:58.724Z,101703.34
2022-08-02T09:00:25.195Z,101709.59
2022-08-02T09:02:51.898Z,101711.25
2022-08-02T09:05:18.744Z,101706.97
2022-08-02T09:07:50.024Z,101716.03
2022-08-02T09:10:41.206Z,101713.25
2022-08-02T09:13:38.920Z,101710.78
2022-08-02T09:16:12.417Z,101707.41
2022-08-02T09:18:46.903Z,101711.03
2022-08-02T09:21:15.702Z,101705.75
2022-08-02T09:23:44.960Z,101713.00
2022-08-02T09:26:17.218Z,101703.28
2022-08-02T09:28:46.512Z,101714.50
2022-08-02T09:31:14.262Z,101712.78
2022-08-02T09:33:43.218Z,101715.50
2022-08-02T09:36:15.067Z,101720.72
2022-08-02T09:38:53.283Z,101713.22
2022-08-02T09:41:28.375Z,101719.13
2022-08-02T09:44:04.363Z,101725.97
2022-08-02T09:46:45.918Z,101717.03
2022-08-02T09:49:15.148Z,101727.94
2022-08-02T09:51:54.309Z,101720.72
2022-08-02T09:54:25.709Z,101719.63
2022-08-02T09:56:53.447Z,101721.28
2022-08-02T09:59:21.748Z,101720.06
2022-08-02T10:01:51.109Z,101713.63
2022-08-02T10:04:29.994Z,101719.34
2022-08-02T10:06:59.385Z,101725.63
2022-08-02T10:09:28.629Z,101714.03
2022-08-02T10:11:55.392Z,101720.16
2022-08-02T10:14:21.988Z,101721.00
2022-08-02T10:16:48.483Z,101717.94
2022-08-02T10:19:16.447Z,101726.84
2022-08-02T10:22:04.092Z,101713.97
2022-08-02T10:24:32.304Z,101721.53
2022-08-02T10:27:00.913Z,101725.50
2022-08-02T10:29:31.061Z,101722.84
2022-08-02T10:32:26.537Z,101705.38
2022-08-02T10:35:20.178Z,101705.38
2022-08-02T10:37:58.047Z,101706.75
2022-08-02T10:40:26.748Z,101711.22
2022-08-02T10:43:00.871Z,101712.34
2022-08-02T10:45:28.706Z,101708.13
2022-08-02T10:48:10.153Z,101698.19
2022-08-02T10:50:45.723Z,101698.09
2022-08-02T10:53:29.051Z,101684.50
2022-08-02T10:55:58.580Z,101695.25
2022-08-02T10:58:32.342Z,101685.84
2022-08-02T11:01:23.224Z,101682.50
2022-08-02T11:03:49.745Z,101682.50
2022-08-02T11:06:25.653Z,101691.28
2022-08-02T11:09:31.764Z,101686.97
2022-08-02T11:12:19.675Z,101679.94
2022-08-02T11:15:07.771Z,101681.34
2022-08-02T11:17:54.923Z,101679.25
2022-08-02T11:20:23.089Z,101685.81
2022-08-02T11:22:52.332Z,101692.25
2022-08-02T11:25:21.806Z,101684.75
2022-08-02T11:27:49.203Z,101690.94
2022-08-02T11:30:16.281Z,101686.72
2022-08-02T11:32:42.806Z,101681.28
2022-08-02T11:35:09.800Z,101679.47
2022-08-02T11:37:39.260Z,101678.41
2022-08-02T11:40:13.156Z,101679.63
2022-08-02T11:42:50.489Z,101681.84
2022-08-02T11:45:21.071Z,101677.81
2022-08-02T11:47:51.986Z,101680.72
2022-08-02T11:50:29.970Z,101687.63
2022-08-02T11:52:57.438Z,101690.75
2022-08-02T11:55:32.136Z,101678.44
2022-08-02T11:58:05.899Z,101672.16
2022-08-02T12:00:32.937Z,101667.28
2022-08-02T12:02:59.793Z,101664.97
2022-08-02T12:08:19.287Z,101664.84
2022-08-02T12:10:50.004Z,101657.09
2022-08-02T12:13:16.452Z,101671.66
2022-08-02T12:15:45.385Z,101666.94
2022-08-02T12:18:35.716Z,101668.56
2022-08-02T12:21:03.748Z,101662.84
2022-08-02T12:23:30.618Z,101664.56
2022-08-02T12:26:06.978Z,101662.75
2022-08-02T12:28:36.342Z,101666.09
2022-08-02T12:31:02.832Z,101665.59
2022-08-02T12:33:45.883Z,101664.38
2022-08-02T12:36:39.846Z,101665.06
2022-08-02T12:39:12.440Z,101664.56
2022-08-02T12:41:39.015Z,101672.16
2022-08-02T12:44:21.189Z,101674.09
2022-08-02T12:46:59.119Z,101673.06
2022-08-02T12:49:26.874Z,101666.59
2022-08-02T12:51:56.941Z,101672.38
2022-08-02T12:54:38.478Z,101664.94
2022-08-02T12:57:16.331Z,101656.56
2022-08-02T12:59:45.112Z,101655.97
2022-08-02T13:02:13.055Z,101661.03
2022-08-02T13:04:40.716Z,101657.38
2022-08-02T13:07:08.302Z,101652.53
2022-08-02T13:09:44.769Z,101649.22
2022-08-02T13:12:11.814Z,101665.13
2022-08-02T13:14:41.767Z,101652.59
2022-08-02T13:17:09.768Z,101647.06
2022-08-02T13:19:37.205Z,101648.94
2022-08-02T13:22:04.322Z,101651.59
2022-08-02T13:24:40.076Z,101638.75
2022-08-02T13:27:20.776Z,101633.59
2022-08-02T13:29:48.676Z,101635.91
2022-08-02T13:32:15.979Z,101637.44
2022-08-02T13:34:42.938Z,101637.44
2022-08-02T13:37:09.401Z,101629.88
2022-08-02T13:39:36.073Z,101629.75
2022-08-02T13:42:02.662Z,101621.72
2022-08-02T13:44:29.155Z,101623.03
2022-08-02T13:46:56.209Z,101620.81
2022-08-02T13:49:49.793Z,101616.13
2022-08-02T13:52:09.360Z,101619.72
2022-08-02T13:54:36.134Z,101611.69
2022-08-02T13:57:02.657Z,101618.88
2022-08-02T13:59:56.222Z,101619.03
2022-08-02T14:02:18.066Z,101615.69
2022-08-02T14:04:45.430Z,101611.84
2022-08-02T14:07:11.985Z,101607.31
2022-08-02T14:09:38.632Z,101602.97
2022-08-02T14:12:07.313Z,101613.97
2022-08-02T14:14:33.695Z,101613.00
2022-08-02T14:17:00.086Z,101607.81
2022-08-02T14:19:28.610Z,101602.28
2022-08-02T14:21:55.102Z,101601.41
2022-08-02T14:24:37.874Z,101613.78
2022-08-02T14:27:04.278Z,101599.22
2022-08-02T14:29:30.668Z,101597.81
2022-08-02T14:31:57.035Z,101601.78
2022-08-02T14:34:23.549Z,101594.19
2022-08-02T14:36:53.674Z,101595.97
2022-08-02T14:39:20.939Z,101601.69
2022-08-02T14:41:59.570Z,101593.81
2022-08-02T14:44:26.964Z,101587.66
2022-08-02T14:46:53.749Z,101588.25
2022-08-02T14:49:25.121Z,101574.09
2022-08-02T14:51:55.969Z,101574.69
2022-08-02T14:54:27.989Z,101572.53
2022-08-02T14:57:01.366Z,101571.13
2022-08-02T14:59:28.411Z,101567.22
2022-08-02T15:01:55.170Z,101559.63
2022-08-02T15:04:21.862Z,101564.38
2022-08-02T15:06:48.370Z,101565.19
2022-08-02T15:09:14.908Z,101561.09
2022-08-02T15:11:47.420Z,101573.47
2022-08-02T15:14:22.103Z,101558.69
2022-08-02T15:16:58.816Z,101560.25
2022-08-02T15:19:49.712Z,101565.19
2022-08-02T15:22:14.394Z,101554.31
2022-08-02T15:24:43.950Z,101559.78
2022-08-02T15:27:13.477Z,101557.28
2022-08-02T15:29:40.231Z,101561.09
2022-08-02T15:32:06.894Z,101561.66
2022-08-02T15:34:33.307Z,101568.28
2022-08-02T15:36:59.717Z,101569.69
2022-08-02T15:39:26.139Z,101568.63
2022-08-02T15:41:52.799Z,101555.63
2022-08-02T15:44:19.322Z,101547.03
2022-08-02T15:46:45.775Z,101546.81
2022-08-02T15:49:12.322Z,101550.78
2022-08-02T15:51:38.791Z,101551.38
2022-08-02T15:54:05.273Z,101555.94
2022-08-02T15:56:31.671Z,101535.38
2022-08-02T15:58:58.983Z,101544.06
2022-08-02T16:01:35.229Z,101539.09
2022-08-02T16:04:07.082Z,101533.91
2022-08-02T16:06:34.624Z,101528.75
2022-08-02T16:09:01.343Z,101534.16
2022-08-02T16:11:28.124Z,101531.34
2022-08-02T16:13:54.949Z,101522.44
2022-08-02T16:16:24.162Z,101531.25
2022-08-02T16:18:50.927Z,101527.44
2022-08-02T16:21:17.575Z,101524.44
2022-08-02T16:23:59.009Z,101529.84
2022-08-02T16:26:30.958Z,101527.00
2022-08-02T16:28:58.388Z,101531.63
2022-08-02T16:31:25.363Z,101530.50
2022-08-02T16:33:56.382Z,101526.13
2022-08-02T16:36:24.372Z,101536.16
2022-08-02T16:38:51.119Z,101540.81
2022-08-02T16:41:18.000Z,101547.72
2022-08-02T16:43:44.569Z,101541.59
2022-08-02T16:46:11.194Z,101541.75
2022-08-02T16:48:37.720Z,101537.13
2022-08-02T16:51:04.833Z,101538.16
2022-08-02T16:56:29.010Z,101536.81
2022-08-02T16:58:59.701Z,101541.16
2022-08-02T17:02:11.984Z,101532.97
2022-08-02T17:04:15.624Z,101527.31
2022-08-02T17:06:48.034Z,101532.81
2022-08-02T17:10:03.756Z,101523.47
2022-08-02T17:12:06.486Z,101519.09
2022-08-02T17:14:52.556Z,101522.13
2022-08-02T17:17:22.341Z,101525.63
2022-08-02T17:20:00.303Z,101517.16
2022-08-02T17:22:27.084Z,101518.28
2022-08-02T17:24:54.032Z,101516.97
2022-08-02T17:27:20.510Z,101522.16
2022-08-02T17:29:47.016Z,101527.50
2022-08-02T17:32:15.287Z,101517.50
2022-08-02T17:34:56.346Z,101526.00
2022-08-02T17:37:26.376Z,101525.84
2022-08-02T17:39:52.889Z,101525.84
2022-08-02T17:42:23.119Z,101523.66
2022-08-02T17:44:51.236Z,101515.47
2022-08-02T17:47:18.136Z,101519.50
2022-08-02T17:49:48.620Z,101521.00
2022-08-02T17:52:50.230Z,101521.97
2022-08-02T17:55:04.594Z,101524.50
2022-08-02T17:57:56.966Z,101522.34
2022-08-02T18:00:18.278Z,101521.31
2022-08-02T18:02:52.718Z,101522.16
2022-08-02T18:05:21.829Z,101534.84
2022-08-02T18:07:51.942Z,101527.69
2022-08-02T18:10:20.724Z,101534.38
2022-08-02T18:12:49.798Z,101531.03
2022-08-02T18:15:16.420Z,101537.38
2022-08-02T18:17:49.422Z,101544.03
2022-08-02T18:20:16.941Z,101538.22
2022-08-02T18:22:46.271Z,101543.06
2022-08-02T18:25:37.760Z,101533.53
2022-08-02T18:28:10.199Z,101535.03
2022-08-02T18:30:37.029Z,101537.03
2022-08-02T18:33:58.234Z,101539.41
2022-08-02T18:35:50.052Z,101545.41
2022-08-02T18:38:17.359Z,101542.38
2022-08-02T18:40:51.187Z,101549.06
2022-08-02T18:43:18.332Z,101534.88
2022-08-02T18:46:07.081Z,101541.88
2022-08-02T18:48:31.304Z,101546.34
2022-08-02T18:50:57.841Z,101542.66
2022-08-02T18:53:39.182Z,101543.00
2022-08-02T18:56:10.406Z,101532.47
2022-08-02T18:58:48.073Z,101538.13
2022-08-02T19:01:21.801Z,101539.78
2022-08-02T19:03:59.452Z,101540.25
2022-08-02T19:06:27.690Z,101547.75
2022-08-02T19:11:48.239Z,101540.03
2022-08-02T19:14:27.184Z,101545.38
2022-08-02T19:17:00.316Z,101544.22
2022-08-02T19:19:44.110Z,101547.19
2022-08-02T19:22:16.702Z,101548.66
2022-08-02T19:24:50.307Z,101547.97
2022-08-02T19:27:25.998Z,101545.56
2022-08-02T19:29:53.526Z,101544.06
2022-08-02T19:32:39.846Z,101545.19
2022-08-02T19:35:19.748Z,101545.13
2022-08-02T19:38:04.935Z,101545.13
2022-08-02T19:40:33.989Z,101554.44
2022-08-02T19:44:27.202Z,101553.41
2022-08-02T19:45:49.915Z,101560.41
2022-08-02T19:48:24.149Z,101555.91
2022-08-02T19:50:55.920Z,101552.72
2022-08-02T19:53:24.227Z,101563.53
2022-08-02T19:56:00.909Z,101560.59
2022-08-02T19:58:29.346Z,101563.13
2022-08-02T20:00:57.369Z,101560.59
2022-08-02T20:06:10.454Z,101560.50
2022-08-02T20:08:53.225Z,101560.16
2022-08-02T20:11:24.587Z,101563.97
2022-08-02T20:13:52.062Z,101558.25
2022-08-02T20:16:27.231Z,101556.06
2022-08-02T20:18:56.050Z,101558.03
2022-08-02T20:21:36.316Z,101559.31
2022-08-02T20:24:07.285Z,101556.84
2022-08-02T20:26:35.301Z,101559.25
2022-08-02T20:29:03.710Z,101556.53
2022-08-02T20:31:30.575Z,101557.91
2022-08-02T20:33:57.195Z,101559.03
2022-08-02T20:36:25.187Z,101556.84
2022-08-02T20:38:51.852Z,101554.16
2022-08-02T20:41:21.698Z,101550.81
2022-08-02T20:43:49.008Z,101553.81
2022-08-02T20:46:16.073Z,101549.78
2022-08-02T20:48:44.200Z,101549.38
2022-08-02T20:51:12.387Z,101555.22
2022-08-02T20:53:54.885Z,101553.88
2022-08-02T20:56:23.119Z,101562.78
2022-08-02T20:58:52.013Z,101559.44
2022-08-02T21:01:21.067Z,101557.47
2022-08-02T21:03:58.342Z,101553.59
2022-08-02T21:06:28.069Z,101550.94
2022-08-02T21:08:55.374Z,101552.91
2022-08-02T21:11:25.510Z,101560.38
2022-08-02T21:14:08.581Z,101557.34
2022-08-02T21:16:35.912Z,101546.34
2022-08-02T21:19:02.586Z,101547.69
2022-08-02T21:21:30.089Z,101552.06
2022-08-02T21:23:56.962Z,101550.69
2022-08-02T21:26:28.191Z,101550.56
2022-08-02T21:28:57.474Z,101549.03
2022-08-02T21:31:30.172Z,101541.38
2022-08-02T21:34:00.484Z,101543.50
2022-08-02T21:36:33.810Z,101547.53
2022-08-02T21:39:08.825Z,101548.97
2022-08-02T21:41:46.678Z,101545.06
2022-08-02T21:44:19.148Z,101547.28
2022-08-02T21:46:49.427Z,101555.25
2022-08-02T21:49:20.490Z,101549.88
2022-08-02T21:51:49.028Z,101542.03
2022-08-02T21:54:20.974Z,101542.31
2022-08-02T21:56:49.972Z,101552.25
2022-08-02T21:59:25.639Z,101551.84
2022-08-02T22:01:57.393Z,101547.78
2022-08-02T22:04:25.873Z,101546.16
2022-08-02T22:06:52.907Z,101545.03
2022-08-02T22:09:43.655Z,101547.53
2022-08-02T22:12:09.965Z,101547.84
2022-08-02T22:14:39.628Z,101546.28
2022-08-02T22:19:54.700Z,101543.81
2022-08-02T22:22:28.347Z,101550.78
2022-08-02T22:24:56.627Z,101550.94
2022-08-02T22:27:23.281Z,101555.00
2022-08-02T22:29:49.755Z,101549.97
2022-08-02T22:32:36.123Z,101556.81
2022-08-02T22:35:08.818Z,101547.31
2022-08-02T22:38:17.660Z,101551.63
2022-08-02T22:40:24.267Z,101552.06
2022-08-02T22:42:50.692Z,101554.16
2022-08-02T22:45:17.096Z,101558.75
2022-08-02T22:47:50.982Z,101561.56
2022-08-02T22:50:17.946Z,101556.25
2022-08-02T22:52:46.924Z,101560.44
2022-08-02T22:55:17.329Z,101568.94
2022-08-02T22:57:56.878Z,101563.63
2022-08-02T22:58:35.574Z,101534.00
2022-08-02T22:58:47.003Z,101547.06
2022-08-02T22:58:54.317Z,101557.84
2022-08-02T22:59:10.954Z,101551.19
2022-08-02T23:00:25.282Z,101564.91
2022-08-02T23:02:52.043Z,101560.72
2022-08-02T23:05:18.926Z,101567.13
2022-08-02T23:07:45.493Z,101559.56
2022-08-02T23:10:12.115Z,101562.63
2022-08-02T23:12:38.520Z,101560.97
2022-08-02T23:15:05.447Z,101560.13
2022-08-02T23:17:50.248Z,101561.78
2022-08-02T23:20:20.205Z,101555.50
2022-08-02T23:22:46.621Z,101558.28
2022-08-02T23:25:14.231Z,101554.50
2022-08-02T23:27:40.757Z,101555.16
2022-08-02T23:30:17.860Z,101553.22
2022-08-02T23:32:44.426Z,101550.72
2022-08-02T23:35:16.628Z,101560.44
2022-08-02T23:38:00.854Z,101550.84
2022-08-02T23:40:39.379Z,101554.44
2022-08-02T23:43:14.050Z,101548.03
2022-08-02T23:45:45.415Z,101552.91
2022-08-02T23:48:11.970Z,101538.94
2022-08-02T23:50:38.863Z,101550.09
2022-08-02T23:53:05.376Z,101546.97
2022-08-02T23:55:31.795Z,101543.38
2022-08-02T23:57:58.222Z,101546.69
