createdAt,value
2022-10-04T00:02:15.568Z,100.00
2022-10-04T00:04:57.930Z,100.00
2022-10-04T00:07:30.130Z,100.00
2022-10-04T00:10:13.845Z,100.00
2022-10-04T00:13:07.005Z,100.00
2022-10-04T00:15:37.461Z,100.00
2022-10-04T00:18:16.558Z,100.00
2022-10-04T00:20:53.349Z,100.00
2022-10-04T00:23:23.392Z,100.00
2022-10-04T00:25:59.744Z,100.00
2022-10-04T00:28:26.773Z,100.00
2022-10-04T00:31:24.730Z,100.00
2022-10-04T00:34:18.966Z,100.00
2022-10-04T00:36:51.580Z,100.00
2022-10-04T00:39:39.152Z,100.00
2022-10-04T00:42:44.205Z,100.00
2022-10-04T00:45:28.593Z,100.00
2022-10-04T00:48:01.341Z,100.00
2022-10-04T00:50:47.919Z,100.00
2022-10-04T00:53:50.272Z,100.00
2022-10-04T00:56:41.308Z,100.00
2022-10-04T00:59:25.551Z,100.00
2022-10-04T01:02:15.465Z,100.00
2022-10-04T01:05:02.658Z,100.00
2022-10-04T01:07:34.506Z,100.00
2022-10-04T01:10:26.698Z,100.00
2022-10-04T01:13:21.372Z,100.00
2022-10-04T01:16:07.517Z,100.00
2022-10-04T01:18:36.678Z,100.00
2022-10-04T01:21:27.201Z,100.00
2022-10-04T01:24:00.014Z,100.00
2022-10-04T01:26:26.915Z,100.00
2022-10-04T01:29:17.447Z,100.00
2022-10-04T01:32:01.063Z,100.00
2022-10-04T01:34:30.242Z,100.00
2022-10-04T01:37:00.420Z,100.00
2022-10-04T01:39:28.975Z,100.00
2022-10-04T01:42:21.065Z,100.00
2022-10-04T01:45:07.171Z,100.00
2022-10-04T01:47:44.994Z,100.00
2022-10-04T01:50:20.524Z,100.00
2022-10-04T01:53:27.473Z,100.00
2022-10-04T01:56:14.979Z,100.00
2022-10-04T01:58:53.962Z,100.00
2022-10-04T02:01:31.164Z,100.00
2022-10-04T02:04:16.255Z,100.00
2022-10-04T02:06:54.089Z,100.00
2022-10-04T02:09:33.934Z,100.00
2022-10-04T02:12:01.816Z,100.00
2022-10-04T02:14:35.326Z,100.00
2022-10-04T02:17:09.085Z,100.00
2022-10-04T02:19:42.301Z,100.00
2022-10-04T02:22:11.388Z,100.00
2022-10-04T02:24:45.405Z,100.00
2022-10-04T02:27:13.128Z,100.00
2022-10-04T02:29:40.095Z,100.00
2022-10-04T02:32:27.251Z,100.00
2022-10-04T02:34:56.073Z,100.00
2022-10-04T02:37:28.782Z,100.00
2022-10-04T02:40:19.745Z,100.00
2022-10-04T02:43:06.992Z,100.00
2022-10-04T02:45:51.780Z,100.00
2022-10-04T02:48:33.671Z,100.00
2022-10-04T02:51:14.709Z,100.00
2022-10-04T02:54:10.376Z,100.00
2022-10-04T02:56:38.125Z,100.00
2022-10-04T02:59:06.994Z,100.00
2022-10-04T03:01:52.684Z,100.00
2022-10-04T03:04:24.652Z,100.00
2022-10-04T03:06:53.513Z,100.00
2022-10-04T03:09:28.822Z,100.00
2022-10-04T03:11:57.256Z,100.00
2022-10-04T03:14:27.165Z,100.00
2022-10-04T03:16:57.695Z,100.00
2022-10-04T03:19:27.153Z,100.00
2022-10-04T03:21:58.390Z,100.00
2022-10-04T03:24:31.205Z,100.00
2022-10-04T03:27:02.849Z,100.00
2022-10-04T03:29:33.319Z,100.00
2022-10-04T03:32:04.367Z,100.00
2022-10-04T03:34:38.812Z,100.00
2022-10-04T03:37:15.086Z,100.00
2022-10-04T03:39:46.422Z,100.00
2022-10-04T03:42:20.905Z,100.00
2022-10-04T03:44:51.288Z,100.00
2022-10-04T03:47:26.546Z,100.00
2022-10-04T03:49:55.429Z,100.00
2022-10-04T03:52:28.556Z,100.00
2022-10-04T03:55:02.579Z,100.00
2022-10-04T03:57:30.381Z,100.00
2022-10-04T03:59:58.426Z,100.00
2022-10-04T04:02:46.268Z,100.00
2022-10-04T04:05:29.576Z,100.00
2022-10-04T04:08:26.940Z,100.00
2022-10-04T04:10:58.678Z,100.00
2022-10-04T04:13:42.372Z,100.00
2022-10-04T04:16:10.066Z,100.00
2022-10-04T04:18:41.018Z,100.00
2022-10-04T04:21:08.444Z,100.00
2022-10-04T04:23:44.274Z,100.00
2022-10-04T04:26:46.605Z,100.00
2022-10-04T04:29:32.807Z,100.00
2022-10-04T04:32:25.266Z,100.00
2022-10-04T04:34:57.794Z,100.00
2022-10-04T04:37:25.194Z,100.00
2022-10-04T04:39:55.360Z,100.00
2022-10-04T04:42:35.974Z,100.00
2022-10-04T04:45:25.659Z,100.00
2022-10-04T04:47:56.076Z,100.00
2022-10-04T04:50:37.255Z,100.00
2022-10-04T04:53:15.941Z,100.00
2022-10-04T04:56:03.299Z,100.00
2022-10-04T04:58:41.462Z,100.00
2022-10-04T05:01:33.488Z,100.00
2022-10-04T05:04:04.007Z,100.00
2022-10-04T05:06:33.207Z,100.00
2022-10-04T05:09:00.373Z,100.00
2022-10-04T05:11:32.253Z,100.00
2022-10-04T05:14:10.233Z,100.00
2022-10-04T05:16:54.212Z,100.00
2022-10-04T05:19:31.146Z,100.00
2022-10-04T05:22:01.408Z,100.00
2022-10-04T05:24:37.624Z,100.00
2022-10-04T05:27:16.669Z,100.00
2022-10-04T05:30:16.313Z,100.00
2022-10-04T05:33:00.204Z,100.00
2022-10-04T05:35:29.614Z,100.00
2022-10-04T05:38:27.706Z,100.00
2022-10-04T05:41:42.577Z,100.00
2022-10-04T05:44:35.640Z,100.00
2022-10-04T05:47:07.598Z,100.00
2022-10-04T05:49:44.147Z,100.00
2022-10-04T05:52:33.607Z,100.00
2022-10-04T05:55:12.984Z,100.00
2022-10-04T05:58:06.212Z,100.00
2022-10-04T06:00:45.542Z,100.00
2022-10-04T06:03:15.818Z,100.00
2022-10-04T06:06:04.130Z,100.00
2022-10-04T06:09:12.522Z,100.00
2022-10-04T06:12:13.580Z,100.00
2022-10-04T06:15:50.141Z,100.00
2022-10-04T06:18:44.565Z,100.00
2022-10-04T06:21:32.021Z,100.00
2022-10-04T06:24:18.288Z,100.00
2022-10-04T06:26:54.752Z,100.00
2022-10-04T06:29:28.709Z,100.00
2022-10-04T06:32:36.715Z,100.00
2022-10-04T06:35:17.669Z,100.00
2022-10-04T06:37:50.682Z,100.00
2022-10-04T06:40:32.824Z,100.00
2022-10-04T06:43:32.639Z,100.00
2022-10-04T06:46:10.618Z,100.00
2022-10-04T06:49:07.268Z,100.00
2022-10-04T06:52:08.973Z,100.00
2022-10-04T06:55:30.283Z,100.00
2022-10-04T06:58:36.034Z,100.00
2022-10-04T07:01:23.904Z,100.00
2022-10-04T07:04:41.142Z,100.00
2022-10-04T07:07:37.636Z,100.00
2022-10-04T07:10:32.108Z,100.00
2022-10-04T07:13:16.374Z,100.00
2022-10-04T07:16:02.203Z,100.00
2022-10-04T07:18:43.844Z,100.00
2022-10-04T07:21:15.809Z,100.00
2022-10-04T07:23:56.520Z,100.00
2022-10-04T07:26:41.906Z,100.00
2022-10-04T07:29:30.305Z,100.00
2022-10-04T07:32:06.275Z,100.00
2022-10-04T07:34:44.957Z,100.00
2022-10-04T07:37:13.838Z,100.00
2022-10-04T07:39:45.742Z,100.00
2022-10-04T07:42:32.796Z,100.00
2022-10-04T07:45:06.029Z,100.00
2022-10-04T07:47:33.329Z,100.00
2022-10-04T07:50:00.296Z,100.00
2022-10-04T07:53:09.514Z,100.00
2022-10-04T07:55:48.854Z,100.00
2022-10-04T07:58:45.904Z,100.00
2022-10-04T08:01:42.660Z,100.00
2022-10-04T08:04:48.000Z,100.00
2022-10-04T08:07:27.241Z,100.00
2022-10-04T08:10:27.037Z,100.00
2022-10-04T08:13:12.361Z,100.00
2022-10-04T08:15:44.560Z,100.00
2022-10-04T08:18:17.314Z,100.00
2022-10-04T08:21:05.679Z,100.00
2022-10-04T08:24:37.362Z,100.00
2022-10-04T08:28:04.514Z,100.00
2022-10-04T08:31:13.348Z,100.00
2022-10-04T08:34:25.957Z,100.00
2022-10-04T08:37:11.808Z,100.00
2022-10-04T08:40:33.235Z,100.00
2022-10-04T08:43:49.509Z,100.00
2022-10-04T08:46:47.289Z,100.00
2022-10-04T08:50:09.868Z,97.17
2022-10-04T08:53:06.333Z,96.28
2022-10-04T08:55:38.837Z,93.58
2022-10-04T08:58:16.012Z,93.92
2022-10-04T09:01:11.295Z,92.36
2022-10-04T09:04:01.738Z,90.69
2022-10-04T09:07:12.712Z,90.66
2022-10-04T09:10:13.718Z,89.63
2022-10-04T09:13:13.246Z,89.85
2022-10-04T09:16:03.221Z,89.05
2022-10-04T09:18:54.845Z,90.58
2022-10-04T09:21:58.782Z,88.44
2022-10-04T09:24:34.914Z,87.35
2022-10-04T09:27:54.031Z,86.30
2022-10-04T09:30:25.156Z,85.05
2022-10-04T09:33:39.496Z,85.82
2022-10-04T09:36:51.267Z,84.84
2022-10-04T09:39:30.444Z,85.56
2022-10-04T09:42:26.596Z,84.73
2022-10-04T09:45:21.587Z,86.46
2022-10-04T09:48:08.421Z,86.64
2022-10-04T09:50:56.377Z,85.38
2022-10-04T09:53:54.622Z,85.61
2022-10-04T09:56:40.189Z,85.84
2022-10-04T09:59:53.874Z,85.30
2022-10-04T10:02:42.299Z,82.37
2022-10-04T10:05:58.204Z,82.46
2022-10-04T10:08:39.770Z,80.51
2022-10-04T10:12:05.073Z,81.82
2022-10-04T10:14:31.930Z,82.63
2022-10-04T10:17:10.455Z,81.20
2022-10-04T10:19:56.998Z,71.99
2022-10-04T10:22:58.844Z,71.03
2022-10-04T10:26:08.717Z,70.64
2022-10-04T10:29:27.154Z,69.02
2022-10-04T10:32:15.719Z,69.11
2022-10-04T10:35:32.838Z,68.97
2022-10-04T10:38:24.374Z,68.39
2022-10-04T10:41:32.168Z,66.85
2022-10-04T10:44:26.582Z,67.14
2022-10-04T10:47:11.131Z,66.34
2022-10-04T10:50:07.345Z,66.03
2022-10-04T10:52:45.913Z,65.69
2022-10-04T10:56:08.520Z,65.06
2022-10-04T10:59:09.341Z,64.36
2022-10-04T11:01:59.905Z,64.19
2022-10-04T11:04:59.325Z,63.65
2022-10-04T11:07:50.254Z,63.37
2022-10-04T11:11:03.360Z,62.55
2022-10-04T11:14:28.318Z,58.63
2022-10-04T11:17:05.262Z,60.09
2022-10-04T11:20:13.254Z,59.63
2022-10-04T11:23:04.775Z,60.71
2022-10-04T11:25:57.542Z,60.64
2022-10-04T11:29:12.217Z,60.83
2022-10-04T11:32:00.470Z,61.93
2022-10-04T11:34:57.918Z,61.26
2022-10-04T11:37:47.365Z,61.36
2022-10-04T11:40:43.114Z,60.94
2022-10-04T11:43:35.942Z,59.70
2022-10-04T11:46:33.594Z,59.39
2022-10-04T11:50:00.881Z,60.51
2022-10-04T11:53:34.210Z,60.35
2022-10-04T11:56:17.000Z,58.92
2022-10-04T11:59:18.300Z,58.59
2022-10-04T12:02:16.386Z,58.79
2022-10-04T12:04:56.297Z,58.50
2022-10-04T12:07:44.816Z,59.13
2022-10-04T12:10:36.499Z,59.73
2022-10-04T12:13:46.436Z,59.71
2022-10-04T12:17:09.021Z,58.68
2022-10-04T12:19:57.862Z,58.47
2022-10-04T12:22:34.309Z,59.21
2022-10-04T12:25:38.931Z,59.43
2022-10-04T12:28:31.948Z,59.26
2022-10-04T12:31:44.543Z,59.37
2022-10-04T12:34:14.792Z,59.28
2022-10-04T12:37:19.632Z,60.02
2022-10-04T12:40:09.353Z,58.31
2022-10-04T12:42:53.071Z,56.69
2022-10-04T12:45:53.213Z,56.80
2022-10-04T12:48:40.830Z,57.15
2022-10-04T12:51:48.085Z,57.09
2022-10-04T12:54:43.310Z,57.00
2022-10-04T12:58:01.896Z,56.70
2022-10-04T13:00:36.586Z,55.82
2022-10-04T13:03:33.306Z,54.55
2022-10-04T13:06:23.023Z,53.86
2022-10-04T13:09:25.968Z,54.92
2022-10-04T13:12:27.832Z,55.15
2022-10-04T13:17:20.724Z,56.99
2022-10-04T13:18:49.369Z,56.59
2022-10-04T13:21:25.751Z,56.65
2022-10-04T13:24:23.456Z,56.75
2022-10-04T13:27:03.209Z,56.14
2022-10-04T13:29:47.597Z,56.29
2022-10-04T13:32:27.169Z,56.49
2022-10-04T13:35:26.225Z,57.61
2022-10-04T13:38:20.649Z,58.04
2022-10-04T13:41:25.593Z,57.46
2022-10-04T13:44:20.882Z,57.71
2022-10-04T13:47:23.901Z,56.99
2022-10-04T13:50:04.021Z,56.53
2022-10-04T13:53:29.098Z,57.20
2022-10-04T13:56:20.864Z,56.92
2022-10-04T13:58:59.045Z,55.77
2022-10-04T14:02:15.648Z,55.24
2022-10-04T14:05:18.878Z,56.65
2022-10-04T14:08:25.591Z,54.72
2022-10-04T14:11:07.711Z,55.55
2022-10-04T14:14:01.665Z,54.41
2022-10-04T14:16:46.579Z,54.61
2022-10-04T14:19:50.591Z,55.44
2022-10-04T14:22:45.108Z,54.89
2022-10-04T14:25:42.441Z,55.03
2022-10-04T14:28:32.968Z,56.45
2022-10-04T14:31:43.391Z,56.10
2022-10-04T14:34:34.238Z,56.11
2022-10-04T14:37:50.988Z,55.88
2022-10-04T14:40:44.121Z,56.01
2022-10-04T14:43:42.531Z,55.48
2022-10-04T14:46:55.149Z,54.49
2022-10-04T14:50:26.130Z,54.87
2022-10-04T14:52:59.209Z,55.64
2022-10-04T14:55:44.661Z,56.52
2022-10-04T14:59:00.793Z,57.87
2022-10-04T15:01:29.043Z,57.71
2022-10-04T15:04:17.903Z,57.85
2022-10-04T15:06:50.665Z,58.58
2022-10-04T15:09:57.746Z,58.24
2022-10-04T15:13:10.318Z,58.42
2022-10-04T15:15:59.363Z,58.28
2022-10-04T15:18:56.087Z,58.86
2022-10-04T15:21:47.924Z,58.92
2022-10-04T15:24:27.900Z,58.95
2022-10-04T15:27:28.843Z,59.82
2022-10-04T15:30:19.364Z,60.64
2022-10-04T15:33:17.269Z,61.47
2022-10-04T15:35:58.753Z,61.69
2022-10-04T15:38:33.730Z,61.92
2022-10-04T15:41:18.149Z,62.44
2022-10-04T15:44:11.679Z,61.60
2022-10-04T15:46:48.602Z,61.54
2022-10-04T15:49:56.045Z,61.67
2022-10-04T15:52:57.981Z,62.33
2022-10-04T15:55:37.833Z,62.83
2022-10-04T15:58:41.589Z,63.38
2022-10-04T16:02:07.758Z,64.49
2022-10-04T16:04:51.080Z,65.11
2022-10-04T16:07:35.855Z,65.77
2022-10-04T16:10:19.451Z,66.06
2022-10-04T16:13:26.331Z,67.70
2022-10-04T16:16:16.641Z,67.31
2022-10-04T16:19:30.247Z,67.16
2022-10-04T16:22:15.869Z,66.87
2022-10-04T16:24:57.631Z,66.46
2022-10-04T16:27:56.462Z,66.67
2022-10-04T16:30:29.048Z,65.96
2022-10-04T16:32:59.109Z,66.41
2022-10-04T16:36:16.937Z,66.83
2022-10-04T16:39:06.320Z,66.93
2022-10-04T16:42:05.374Z,67.96
2022-10-04T16:44:55.816Z,68.56
2022-10-04T16:47:38.182Z,69.05
2022-10-04T16:50:11.799Z,69.91
2022-10-04T16:52:50.436Z,70.75
2022-10-04T16:55:44.784Z,71.43
2022-10-04T16:58:28.547Z,72.00
2022-10-04T17:01:23.249Z,73.02
2022-10-04T17:04:02.621Z,73.40
2022-10-04T17:07:00.485Z,73.91
2022-10-04T17:09:33.060Z,74.37
2022-10-04T17:13:07.035Z,74.66
2022-10-04T17:15:38.299Z,75.34
2022-10-04T17:18:46.483Z,76.13
2022-10-04T17:21:55.220Z,76.30
2022-10-04T17:25:18.906Z,76.78
2022-10-04T17:27:50.405Z,77.00
2022-10-04T17:30:23.924Z,77.25
2022-10-04T17:33:27.371Z,78.30
2022-10-04T17:36:10.506Z,78.06
2022-10-04T17:39:26.398Z,78.51
2022-10-04T17:42:32.296Z,79.03
2022-10-04T17:45:31.501Z,79.69
2022-10-04T17:48:40.809Z,80.55
2022-10-04T17:51:39.062Z,80.77
2022-10-04T17:54:48.939Z,81.10
2022-10-04T17:57:30.876Z,81.38
2022-10-04T18:00:10.077Z,81.63
2022-10-04T18:03:01.667Z,81.72
2022-10-04T18:05:59.196Z,82.12
2022-10-04T18:08:52.080Z,82.62
2022-10-04T18:11:41.636Z,82.97
2022-10-04T18:14:30.406Z,83.48
2022-10-04T18:17:21.191Z,83.34
2022-10-04T18:19:50.993Z,83.38
2022-10-04T18:22:20.128Z,83.30
2022-10-04T18:25:03.960Z,83.25
2022-10-04T18:27:31.993Z,83.19
2022-10-04T18:30:01.644Z,83.19
2022-10-04T18:32:28.449Z,83.00
2022-10-04T18:34:58.126Z,83.25
2022-10-04T18:37:39.218Z,83.45
2022-10-04T18:40:19.849Z,83.58
2022-10-04T18:42:58.563Z,84.13
2022-10-04T18:45:33.860Z,84.93
2022-10-04T18:48:14.622Z,85.08
2022-10-04T18:50:47.118Z,85.43
2022-10-04T18:53:40.366Z,85.18
2022-10-04T18:56:12.326Z,87.81
2022-10-04T18:59:25.727Z,90.22
2022-10-04T19:02:35.252Z,88.79
2022-10-04T19:05:17.351Z,86.71
2022-10-04T19:07:59.300Z,86.13
2022-10-04T19:10:51.805Z,86.05
2022-10-04T19:13:39.066Z,86.51
2022-10-04T19:16:27.722Z,86.58
2022-10-04T19:19:27.130Z,86.73
2022-10-04T19:22:26.640Z,87.48
2022-10-04T19:25:15.701Z,87.26
2022-10-04T19:28:03.594Z,87.45
2022-10-04T19:31:05.674Z,87.86
2022-10-04T19:33:57.866Z,88.19
2022-10-04T19:37:05.495Z,88.50
2022-10-04T19:40:05.320Z,88.72
2022-10-04T19:42:42.647Z,88.97
2022-10-04T19:45:43.022Z,89.42
2022-10-04T19:48:24.167Z,89.93
2022-10-04T19:51:19.506Z,89.84
2022-10-04T19:53:49.663Z,90.29
2022-10-04T19:56:24.376Z,90.39
2022-10-04T19:59:10.410Z,90.25
2022-10-04T20:01:38.841Z,90.85
2022-10-04T20:04:34.065Z,90.78
2022-10-04T20:07:23.816Z,90.63
2022-10-04T20:09:56.414Z,90.66
2022-10-04T20:12:37.643Z,90.68
2022-10-04T20:15:27.873Z,90.46
2022-10-04T20:17:56.517Z,90.95
2022-10-04T20:21:00.021Z,90.77
2022-10-04T20:23:39.171Z,91.68
2022-10-04T20:26:42.291Z,91.70
2022-10-04T20:29:09.412Z,92.04
2022-10-04T20:31:54.965Z,92.33
2022-10-04T20:34:49.126Z,92.45
2022-10-04T20:37:19.067Z,92.66
2022-10-04T20:39:45.910Z,92.69
2022-10-04T20:42:36.973Z,93.29
2022-10-04T20:45:09.467Z,93.11
2022-10-04T20:47:46.585Z,93.87
2022-10-04T20:50:34.723Z,96.29
2022-10-04T20:53:07.244Z,96.76
2022-10-04T20:55:38.876Z,95.62
2022-10-04T20:58:32.636Z,94.73
2022-10-04T21:01:16.693Z,95.35
2022-10-04T21:03:44.222Z,95.37
2022-10-04T21:06:12.133Z,96.38
2022-10-04T21:08:41.000Z,96.70
2022-10-04T21:11:20.668Z,96.66
2022-10-04T21:13:57.309Z,97.70
2022-10-04T21:16:48.691Z,97.51
2022-10-04T21:19:38.675Z,97.93
2022-10-04T21:22:15.858Z,98.24
2022-10-04T21:24:49.951Z,97.92
2022-10-04T21:27:46.392Z,98.08
2022-10-04T21:30:16.551Z,98.03
2022-10-04T21:32:43.905Z,98.44
2022-10-04T21:35:12.354Z,97.91
2022-10-04T21:37:39.695Z,97.78
2022-10-04T21:40:08.093Z,98.21
2022-10-04T21:42:35.045Z,98.27
2022-10-04T21:45:02.047Z,97.76
2022-10-04T21:47:29.119Z,98.46
2022-10-04T21:49:56.081Z,98.57
2022-10-04T21:52:23.073Z,98.01
2022-10-04T21:54:49.982Z,98.28
2022-10-04T21:57:17.136Z,98.09
2022-10-04T21:59:44.007Z,98.18
2022-10-04T22:02:10.956Z,97.81
2022-10-04T22:04:38.401Z,97.69
2022-10-04T22:07:05.387Z,97.49
2022-10-04T22:09:33.872Z,97.59
2022-10-04T22:12:00.794Z,97.20
2022-10-04T22:14:27.734Z,97.13
2022-10-04T22:16:54.676Z,96.72
2022-10-04T22:19:22.024Z,96.79
2022-10-04T22:21:48.908Z,96.27
2022-10-04T22:24:20.226Z,95.95
2022-10-04T22:26:48.218Z,96.09
2022-10-04T22:29:17.637Z,96.23
2022-10-04T22:31:51.033Z,95.86
2022-10-04T22:34:21.174Z,95.93
2022-10-04T22:36:52.012Z,95.51
2022-10-04T22:39:20.594Z,95.63
2022-10-04T22:42:00.653Z,95.60
2022-10-04T22:44:36.369Z,95.59
2022-10-04T22:47:10.506Z,95.58
2022-10-04T22:49:42.878Z,95.59
2022-10-04T22:52:22.598Z,95.53
2022-10-04T22:54:52.475Z,95.92
2022-10-04T22:57:20.090Z,95.92
2022-10-04T22:59:52.524Z,96.32
2022-10-04T23:02:29.807Z,96.72
2022-10-04T23:05:02.398Z,96.92
2022-10-04T23:07:29.394Z,96.89
2022-10-04T23:09:56.262Z,97.10
2022-10-04T23:12:23.289Z,97.51
2022-10-04T23:14:50.172Z,97.53
2022-10-04T23:17:29.680Z,98.03
2022-10-04T23:20:01.308Z,98.30
2022-10-04T23:22:30.790Z,98.22
2022-10-04T23:24:58.099Z,98.62
2022-10-04T23:27:25.028Z,98.74
2022-10-04T23:30:04.695Z,98.78
2022-10-04T23:32:32.538Z,99.49
2022-10-04T23:35:01.711Z,100.00
2022-10-04T23:37:32.493Z,100.00
2022-10-04T23:39:59.504Z,100.00
2022-10-04T23:42:30.209Z,100.00
2022-10-04T23:44:59.929Z,100.00
2022-10-04T23:47:35.090Z,100.00
2022-10-04T23:50:07.849Z,100.00
2022-10-04T23:52:40.192Z,100.00
2022-10-04T23:55:18.343Z,100.00
2022-10-04T23:57:46.374Z,100.00
