createdAt,value
2022-08-25T00:00:06.648Z,32.42
2022-08-25T00:00:29.446Z,32.42
2022-08-25T00:00:51.097Z,32.44
2022-08-25T00:01:14.849Z,32.44
2022-08-25T00:01:39.078Z,32.44
2022-08-25T00:02:05.475Z,32.46
2022-08-25T00:02:27.638Z,32.43
2022-08-25T00:02:55.575Z,32.45
2022-08-25T00:03:18.448Z,32.45
2022-08-25T00:03:42.041Z,32.44
2022-08-25T00:04:08.831Z,32.43
2022-08-25T00:04:30.861Z,32.43
2022-08-25T00:04:53.808Z,32.43
2022-08-25T00:05:15.762Z,32.41
2022-08-25T00:05:39.962Z,32.40
2022-08-25T00:06:04.396Z,32.40
2022-08-25T00:06:26.727Z,32.34
2022-08-25T00:06:49.924Z,32.29
2022-08-25T00:07:12.169Z,32.30
2022-08-25T00:07:40.298Z,32.31
2022-08-25T00:08:03.589Z,32.31
2022-08-25T00:08:25.447Z,32.31
2022-08-25T00:08:48.864Z,32.32
2022-08-25T00:09:13.129Z,32.31
2022-08-25T00:09:35.656Z,32.34
2022-08-25T00:09:58.489Z,32.34
2022-08-25T00:10:20.440Z,32.30
2022-08-25T00:10:42.402Z,32.26
2022-08-25T00:11:05.434Z,32.30
2022-08-25T00:11:32.506Z,32.30
2022-08-25T00:11:55.106Z,32.31
2022-08-25T00:12:16.919Z,32.31
2022-08-25T00:12:38.731Z,32.30
2022-08-25T00:13:02.410Z,32.31
2022-08-25T00:13:24.158Z,32.30
2022-08-25T00:13:50.718Z,32.32
2022-08-25T00:14:16.372Z,32.32
2022-08-25T00:14:39.453Z,32.34
2022-08-25T00:15:02.563Z,32.34
2022-08-25T00:15:24.843Z,32.26
2022-08-25T00:15:47.121Z,32.29
2022-08-25T00:16:08.887Z,32.28
2022-08-25T00:16:32.432Z,32.27
2022-08-25T00:16:56.138Z,32.27
2022-08-25T00:17:17.976Z,32.27
2022-08-25T00:17:40.671Z,32.30
2022-08-25T00:18:02.782Z,32.26
2022-08-25T00:18:25.050Z,32.29
2022-08-25T00:18:49.936Z,32.33
2022-08-25T00:19:15.389Z,32.31
2022-08-25T00:19:37.870Z,32.31
2022-08-25T00:19:59.685Z,32.32
2022-08-25T00:20:22.408Z,32.29
2022-08-25T00:20:47.155Z,32.30
2022-08-25T00:21:11.149Z,32.31
2022-08-25T00:21:33.161Z,32.31
2022-08-25T00:21:57.149Z,32.31
2022-08-25T00:22:18.857Z,32.31
2022-08-25T00:22:41.316Z,32.32
2022-08-25T00:23:03.028Z,32.28
2022-08-25T00:23:27.446Z,32.28
2022-08-25T00:23:49.591Z,32.29
2022-08-25T00:24:16.550Z,32.29
2022-08-25T00:24:42.632Z,32.27
2022-08-25T00:25:05.003Z,32.27
2022-08-25T00:25:26.962Z,32.25
2022-08-25T00:25:49.022Z,32.26
2022-08-25T00:26:12.514Z,32.25
2022-08-25T00:26:34.484Z,32.27
2022-08-25T00:26:57.682Z,32.24
2022-08-25T00:27:19.416Z,32.24
2022-08-25T00:27:43.634Z,32.24
2022-08-25T00:28:08.619Z,32.24
2022-08-25T00:28:31.067Z,32.22
2022-08-25T00:28:54.175Z,32.20
2022-08-25T00:29:26.695Z,32.17
2022-08-25T00:29:48.529Z,32.15
2022-08-25T00:30:14.594Z,32.11
2022-08-25T00:30:38.863Z,32.09
2022-08-25T00:31:01.836Z,32.03
2022-08-25T00:31:24.488Z,32.01
2022-08-25T00:31:59.799Z,32.02
2022-08-25T00:32:24.445Z,32.01
2022-08-25T00:32:51.465Z,32.00
2022-08-25T00:33:17.663Z,32.01
2022-08-25T00:33:39.377Z,32.02
2022-08-25T00:34:01.229Z,32.01
2022-08-25T00:34:26.502Z,32.04
2022-08-25T00:34:48.170Z,32.04
2022-08-25T00:35:09.857Z,32.04
2022-08-25T00:35:31.501Z,32.02
2022-08-25T00:35:56.347Z,32.03
2022-08-25T00:36:19.582Z,32.03
2022-08-25T00:36:42.083Z,31.98
2022-08-25T00:37:07.088Z,31.97
2022-08-25T00:37:29.797Z,32.00
2022-08-25T00:37:51.506Z,31.97
2022-08-25T00:38:13.431Z,31.97
2022-08-25T00:38:35.270Z,31.96
2022-08-25T00:39:00.124Z,31.96
2022-08-25T00:39:23.361Z,31.96
2022-08-25T00:39:46.133Z,31.97
2022-08-25T00:40:09.808Z,31.99
2022-08-25T00:40:32.719Z,31.98
2022-08-25T00:41:05.941Z,31.96
2022-08-25T00:41:28.923Z,32.00
2022-08-25T00:41:53.524Z,31.98
2022-08-25T00:42:16.341Z,31.98
2022-08-25T00:42:38.542Z,31.99
2022-08-25T00:43:00.495Z,31.92
2022-08-25T00:43:23.712Z,31.95
2022-08-25T00:43:48.703Z,31.91
2022-08-25T00:44:12.661Z,31.88
2022-08-25T00:44:35.345Z,31.89
2022-08-25T00:44:58.124Z,31.85
2022-08-25T00:46:08.616Z,31.84
2022-08-25T00:46:35.148Z,31.86
2022-08-25T00:47:00.608Z,31.85
2022-08-25T00:47:22.299Z,31.86
2022-08-25T00:47:44.018Z,31.85
2022-08-25T00:48:07.562Z,31.85
2022-08-25T00:48:29.386Z,31.86
2022-08-25T00:48:56.098Z,31.84
2022-08-25T00:49:25.345Z,31.81
2022-08-25T00:49:52.119Z,31.79
2022-08-25T00:50:13.955Z,31.68
2022-08-25T00:50:35.735Z,31.69
2022-08-25T00:50:58.236Z,31.71
2022-08-25T00:51:28.895Z,31.71
2022-08-25T00:51:55.512Z,31.70
2022-08-25T00:52:20.520Z,31.69
2022-08-25T00:52:45.971Z,31.71
2022-08-25T00:53:08.594Z,31.72
2022-08-25T00:53:31.180Z,31.72
2022-08-25T00:53:52.869Z,31.75
2022-08-25T00:54:18.672Z,31.76
2022-08-25T00:54:46.513Z,31.76
2022-08-25T00:55:14.178Z,31.73
2022-08-25T00:55:39.166Z,31.73
2022-08-25T00:56:01.798Z,31.71
2022-08-25T00:56:24.954Z,31.68
2022-08-25T00:56:48.299Z,31.67
2022-08-25T00:57:12.920Z,31.70
2022-08-25T00:57:39.339Z,31.68
2022-08-25T00:58:07.570Z,31.69
2022-08-25T00:58:32.844Z,31.72
2022-08-25T00:58:54.742Z,31.70
2022-08-25T00:59:16.576Z,31.71
2022-08-25T00:59:39.092Z,31.72
2022-08-25T01:00:03.273Z,31.75
2022-08-25T01:00:31.726Z,31.76
2022-08-25T01:00:57.436Z,31.76
2022-08-25T01:01:19.185Z,31.74
2022-08-25T01:01:42.095Z,31.71
2022-08-25T01:02:08.243Z,31.75
2022-08-25T01:02:35.446Z,31.75
2022-08-25T01:02:57.893Z,31.72
2022-08-25T01:03:21.741Z,31.73
2022-08-25T01:03:48.258Z,31.75
2022-08-25T01:04:10.022Z,31.75
2022-08-25T01:04:31.852Z,31.76
2022-08-25T01:04:53.561Z,31.76
2022-08-25T01:05:16.395Z,31.77
2022-08-25T01:05:39.712Z,31.77
2022-08-25T01:06:02.953Z,31.77
2022-08-25T01:06:25.822Z,31.79
2022-08-25T01:06:48.883Z,31.75
2022-08-25T01:07:17.841Z,31.77
2022-08-25T01:07:42.326Z,31.74
2022-08-25T01:08:08.381Z,31.75
2022-08-25T01:08:33.188Z,31.75
2022-08-25T01:08:54.936Z,31.75
2022-08-25T01:09:19.572Z,31.77
2022-08-25T01:09:43.973Z,31.77
2022-08-25T01:10:08.014Z,31.77
2022-08-25T01:10:31.100Z,31.75
2022-08-25T01:10:54.032Z,31.76
2022-08-25T01:11:16.439Z,31.75
2022-08-25T01:11:38.422Z,31.72
2022-08-25T01:12:00.596Z,31.73
2022-08-25T01:12:23.615Z,31.73
2022-08-25T01:12:45.545Z,31.71
2022-08-25T01:13:16.671Z,31.70
2022-08-25T01:13:42.705Z,31.66
2022-08-25T01:14:06.547Z,31.62
2022-08-25T01:14:31.462Z,31.67
2022-08-25T01:14:55.084Z,31.68
2022-08-25T01:15:17.367Z,31.69
2022-08-25T01:15:41.992Z,31.67
2022-08-25T01:16:04.067Z,31.65
2022-08-25T01:16:27.206Z,31.65
2022-08-25T01:16:51.081Z,31.64
2022-08-25T01:17:16.519Z,31.63
2022-08-25T01:17:46.907Z,31.64
2022-08-25T01:18:08.819Z,31.66
2022-08-25T01:18:43.021Z,31.66
2022-08-25T01:19:07.604Z,31.65
2022-08-25T01:19:30.560Z,31.65
2022-08-25T01:19:52.239Z,31.64
2022-08-25T01:20:15.417Z,31.63
2022-08-25T01:20:38.417Z,31.63
2022-08-25T01:21:01.470Z,31.62
2022-08-25T01:21:25.945Z,31.59
2022-08-25T01:21:50.611Z,31.60
2022-08-25T01:22:12.901Z,31.61
2022-08-25T01:22:35.585Z,31.60
2022-08-25T01:22:57.695Z,31.59
2022-08-25T01:23:20.072Z,31.57
2022-08-25T01:23:42.093Z,31.58
2022-08-25T01:24:05.882Z,31.54
2022-08-25T01:24:34.149Z,31.51
2022-08-25T01:25:01.912Z,31.46
2022-08-25T01:25:37.200Z,31.42
2022-08-25T01:26:04.671Z,31.41
2022-08-25T01:26:30.479Z,31.39
2022-08-25T01:26:52.912Z,31.40
2022-08-25T01:27:14.841Z,31.41
2022-08-25T01:27:37.488Z,31.42
2022-08-25T01:28:01.264Z,31.42
2022-08-25T01:28:23.448Z,31.40
2022-08-25T01:29:06.295Z,31.41
2022-08-25T01:29:31.018Z,31.38
2022-08-25T01:29:52.992Z,31.37
2022-08-25T01:30:14.940Z,31.36
2022-08-25T01:30:37.299Z,31.38
2022-08-25T01:30:59.002Z,31.36
2022-08-25T01:31:24.038Z,31.36
2022-08-25T01:31:48.197Z,31.33
2022-08-25T01:32:12.111Z,31.38
2022-08-25T01:32:34.370Z,31.37
2022-08-25T01:32:57.044Z,31.41
2022-08-25T01:33:19.173Z,31.41
2022-08-25T01:33:42.617Z,31.41
2022-08-25T01:34:06.850Z,31.41
2022-08-25T01:34:32.181Z,31.41
2022-08-25T01:34:53.889Z,31.42
2022-08-25T01:35:15.618Z,31.42
2022-08-25T01:35:38.431Z,31.42
2022-08-25T01:36:01.413Z,31.42
2022-08-25T01:36:24.616Z,31.43
2022-08-25T01:36:46.328Z,31.41
2022-08-25T01:37:08.546Z,31.37
2022-08-25T01:37:36.912Z,31.41
2022-08-25T01:37:59.853Z,31.39
2022-08-25T01:38:21.585Z,31.40
2022-08-25T01:38:44.805Z,31.41
2022-08-25T01:39:06.622Z,31.40
2022-08-25T01:39:31.219Z,31.38
2022-08-25T01:39:54.086Z,31.37
2022-08-25T01:40:15.957Z,31.36
2022-08-25T01:40:39.707Z,31.36
2022-08-25T01:41:01.459Z,31.38
2022-08-25T01:41:36.485Z,31.38
2022-08-25T01:42:17.821Z,31.38
2022-08-25T01:42:53.028Z,31.38
2022-08-25T01:43:26.924Z,31.37
2022-08-25T01:43:48.633Z,31.38
2022-08-25T01:44:15.875Z,31.39
2022-08-25T01:44:41.892Z,31.38
2022-08-25T01:45:04.117Z,31.38
2022-08-25T01:45:26.056Z,31.38
2022-08-25T01:45:50.686Z,31.39
2022-08-25T01:46:14.325Z,31.38
2022-08-25T01:46:36.416Z,31.39
2022-08-25T01:47:01.571Z,31.39
2022-08-25T01:47:24.289Z,31.40
2022-08-25T01:47:46.932Z,31.39
2022-08-25T01:48:11.187Z,31.39
2022-08-25T01:48:33.412Z,31.37
2022-08-25T01:48:55.097Z,31.41
2022-08-25T01:49:16.741Z,31.40
2022-08-25T01:49:39.677Z,31.42
2022-08-25T01:50:01.463Z,31.41
2022-08-25T01:50:23.188Z,31.41
2022-08-25T01:50:45.017Z,31.40
2022-08-25T01:51:09.023Z,31.42
2022-08-25T01:51:37.774Z,31.39
2022-08-25T01:52:05.342Z,31.40
2022-08-25T01:52:32.186Z,31.40
2022-08-25T01:52:59.553Z,31.40
2022-08-25T01:53:26.487Z,31.37
2022-08-25T01:53:48.203Z,31.37
2022-08-25T01:54:10.045Z,31.38
2022-08-25T01:54:31.732Z,31.34
2022-08-25T01:54:54.430Z,31.32
2022-08-25T01:55:16.331Z,31.32
2022-08-25T01:55:51.757Z,31.30
2022-08-25T01:56:15.822Z,31.28
2022-08-25T01:56:39.199Z,31.28
2022-08-25T01:57:01.481Z,31.27
2022-08-25T01:57:23.441Z,31.25
2022-08-25T01:57:45.123Z,31.25
2022-08-25T01:58:07.743Z,31.26
2022-08-25T01:58:31.657Z,31.26
2022-08-25T01:58:53.418Z,31.27
2022-08-25T01:59:16.535Z,31.26
2022-08-25T01:59:47.479Z,31.26
2022-08-25T02:00:12.256Z,31.23
2022-08-25T02:00:33.993Z,31.26
2022-08-25T02:00:58.498Z,31.28
2022-08-25T02:01:26.279Z,31.26
2022-08-25T02:01:48.077Z,31.27
2022-08-25T02:02:09.817Z,31.24
2022-08-25T02:02:32.966Z,31.25
2022-08-25T02:02:55.679Z,31.26
2022-08-25T02:03:19.786Z,31.25
2022-08-25T02:03:44.495Z,31.26
2022-08-25T02:04:08.322Z,31.23
2022-08-25T02:04:32.533Z,31.24
2022-08-25T02:04:56.323Z,31.24
2022-08-25T02:05:21.544Z,31.23
2022-08-25T02:05:45.221Z,31.21
2022-08-25T02:06:13.269Z,31.23
2022-08-25T02:06:36.459Z,31.23
2022-08-25T02:06:59.044Z,31.22
2022-08-25T02:07:20.768Z,31.22
2022-08-25T02:07:43.101Z,31.22
2022-08-25T02:08:04.928Z,31.22
2022-08-25T02:08:27.931Z,31.22
2022-08-25T02:08:51.808Z,31.23
2022-08-25T02:09:15.339Z,31.23
2022-08-25T02:09:39.182Z,31.21
2022-08-25T02:10:03.279Z,31.21
2022-08-25T02:10:25.293Z,31.22
2022-08-25T02:10:47.781Z,31.21
2022-08-25T02:11:12.025Z,31.21
2022-08-25T02:11:35.215Z,31.21
2022-08-25T02:11:57.158Z,31.20
2022-08-25T02:12:18.843Z,31.18
2022-08-25T02:12:40.934Z,31.09
2022-08-25T02:13:02.636Z,31.17
2022-08-25T02:13:26.807Z,31.18
2022-08-25T02:13:52.973Z,31.19
2022-08-25T02:14:16.133Z,31.19
2022-08-25T02:14:38.847Z,31.19
2022-08-25T02:15:01.696Z,31.18
2022-08-25T02:15:23.492Z,31.17
2022-08-25T02:15:48.257Z,31.17
2022-08-25T02:16:15.843Z,31.19
2022-08-25T02:16:39.810Z,31.20
2022-08-25T02:17:01.594Z,31.20
2022-08-25T02:17:23.740Z,31.20
2022-08-25T02:17:46.397Z,31.21
2022-08-25T02:18:08.165Z,31.21
2022-08-25T02:18:30.709Z,31.20
2022-08-25T02:18:53.062Z,31.21
2022-08-25T02:19:16.752Z,31.21
2022-08-25T02:19:38.426Z,31.21
2022-08-25T02:20:00.154Z,31.16
2022-08-25T02:20:23.862Z,31.14
2022-08-25T02:20:47.584Z,31.16
2022-08-25T02:21:11.294Z,31.16
2022-08-25T02:21:35.204Z,31.19
2022-08-25T02:21:58.216Z,31.19
2022-08-25T02:22:19.886Z,31.18
2022-08-25T02:22:45.037Z,31.21
2022-08-25T02:23:18.156Z,31.22
2022-08-25T02:23:41.792Z,31.22
2022-08-25T02:24:04.291Z,31.22
2022-08-25T02:24:26.028Z,31.22
2022-08-25T02:24:48.087Z,31.21
2022-08-25T02:25:11.381Z,31.22
2022-08-25T02:25:33.587Z,31.22
2022-08-25T02:25:57.144Z,31.20
2022-08-25T02:26:19.895Z,31.20
2022-08-25T02:26:42.957Z,31.20
2022-08-25T02:27:04.978Z,31.18
2022-08-25T02:27:26.677Z,31.20
2022-08-25T02:27:48.528Z,31.20
2022-08-25T02:28:12.105Z,31.19
2022-08-25T02:28:33.813Z,31.12
2022-08-25T02:28:55.666Z,31.12
2022-08-25T02:29:17.648Z,31.13
2022-08-25T02:29:40.340Z,31.12
2022-08-25T02:30:02.360Z,31.09
2022-08-25T02:30:24.426Z,31.09
2022-08-25T02:30:47.893Z,31.08
2022-08-25T02:31:10.819Z,31.05
2022-08-25T02:31:33.296Z,31.04
2022-08-25T02:31:55.003Z,31.04
2022-08-25T02:32:16.673Z,31.03
2022-08-25T02:32:39.393Z,31.05
2022-08-25T02:33:01.084Z,31.04
2022-08-25T02:33:22.732Z,31.04
2022-08-25T02:33:44.521Z,31.07
2022-08-25T02:34:08.071Z,31.05
2022-08-25T02:34:29.885Z,31.05
2022-08-25T02:34:51.556Z,31.05
2022-08-25T02:35:13.602Z,31.05
2022-08-25T02:35:35.887Z,31.05
2022-08-25T02:35:59.674Z,31.04
2022-08-25T02:36:21.567Z,31.03
2022-08-25T02:36:44.631Z,31.03
2022-08-25T02:37:08.186Z,31.04
2022-08-25T02:37:29.833Z,31.03
2022-08-25T02:37:52.023Z,31.05
2022-08-25T02:38:16.148Z,31.01
2022-08-25T02:38:40.408Z,31.05
2022-08-25T02:39:02.421Z,31.04
2022-08-25T02:39:25.780Z,31.03
2022-08-25T02:39:47.541Z,31.04
2022-08-25T02:40:12.460Z,31.03
2022-08-25T02:40:36.208Z,31.02
2022-08-25T02:40:59.774Z,31.04
2022-08-25T02:41:30.957Z,31.06
2022-08-25T02:41:54.202Z,31.05
2022-08-25T02:42:15.897Z,31.06
2022-08-25T02:42:37.586Z,31.06
2022-08-25T02:42:59.422Z,31.04
2022-08-25T02:43:21.145Z,31.07
2022-08-25T02:43:45.501Z,31.05
2022-08-25T02:44:08.465Z,31.03
2022-08-25T02:44:31.664Z,31.05
2022-08-25T02:44:53.845Z,31.06
2022-08-25T02:45:16.741Z,31.04
2022-08-25T02:45:38.491Z,31.04
2022-08-25T02:46:00.212Z,31.04
2022-08-25T02:46:24.905Z,31.05
2022-08-25T02:46:48.412Z,31.02
2022-08-25T02:47:10.101Z,31.02
2022-08-25T02:47:31.871Z,30.99
2022-08-25T02:47:54.615Z,31.02
2022-08-25T02:48:16.357Z,31.01
2022-08-25T02:48:39.189Z,30.99
2022-08-25T02:49:01.953Z,30.96
2022-08-25T02:49:24.273Z,30.97
2022-08-25T02:49:45.928Z,30.98
2022-08-25T02:50:09.737Z,30.91
2022-08-25T02:50:31.388Z,30.94
2022-08-25T02:50:54.049Z,30.94
2022-08-25T02:51:16.643Z,30.93
2022-08-25T02:51:38.805Z,30.93
2022-08-25T02:52:01.951Z,30.92
2022-08-25T02:52:26.421Z,30.86
2022-08-25T02:52:50.441Z,30.89
2022-08-25T02:53:12.092Z,30.88
2022-08-25T02:53:36.360Z,30.87
2022-08-25T02:54:00.125Z,30.86
2022-08-25T02:54:23.169Z,30.86
2022-08-25T02:54:45.214Z,30.85
2022-08-25T02:55:10.072Z,30.85
2022-08-25T02:55:34.576Z,30.84
2022-08-25T02:55:56.652Z,30.86
2022-08-25T02:56:19.333Z,30.87
2022-08-25T02:56:42.338Z,30.87
2022-08-25T02:57:07.022Z,30.88
2022-08-25T02:57:29.226Z,30.88
2022-08-25T02:57:50.885Z,30.89
2022-08-25T02:58:12.549Z,30.89
2022-08-25T02:58:34.868Z,30.89
2022-08-25T02:58:57.581Z,30.87
2022-08-25T02:59:19.536Z,30.88
2022-08-25T02:59:41.389Z,30.91
2022-08-25T03:00:04.773Z,30.91
2022-08-25T03:00:27.538Z,30.90
2022-08-25T03:00:49.475Z,30.88
2022-08-25T03:01:11.889Z,30.90
2022-08-25T03:01:33.753Z,30.92
2022-08-25T03:01:56.940Z,30.93
2022-08-25T03:02:19.126Z,30.87
2022-08-25T03:02:41.430Z,30.87
2022-08-25T03:03:04.248Z,30.85
2022-08-25T03:03:27.056Z,30.84
2022-08-25T03:03:49.587Z,30.85
2022-08-25T03:04:12.105Z,30.87
2022-08-25T03:04:33.884Z,30.88
2022-08-25T03:04:57.202Z,30.90
2022-08-25T03:05:19.013Z,30.88
2022-08-25T03:05:40.872Z,30.86
2022-08-25T03:06:02.600Z,30.88
2022-08-25T03:06:25.439Z,30.85
2022-08-25T03:06:47.636Z,30.86
2022-08-25T03:07:11.320Z,30.86
2022-08-25T03:07:35.494Z,30.86
2022-08-25T03:07:58.324Z,30.87
2022-08-25T03:08:20.031Z,30.86
2022-08-25T03:08:42.698Z,30.87
2022-08-25T03:09:04.633Z,30.87
2022-08-25T03:09:28.041Z,30.87
2022-08-25T03:09:49.796Z,30.86
2022-08-25T03:10:14.988Z,30.84
2022-08-25T03:10:36.900Z,30.84
2022-08-25T03:10:59.534Z,30.85
2022-08-25T03:11:21.714Z,30.86
2022-08-25T03:11:43.429Z,30.86
2022-08-25T03:12:05.887Z,30.84
2022-08-25T03:12:29.257Z,30.83
2022-08-25T03:12:50.909Z,30.81
2022-08-25T03:13:12.697Z,30.78
2022-08-25T03:13:35.217Z,30.76
2022-08-25T03:13:57.879Z,30.77
2022-08-25T03:14:19.588Z,30.78
2022-08-25T03:14:41.294Z,30.73
2022-08-25T03:15:09.300Z,30.76
2022-08-25T03:15:37.655Z,30.75
2022-08-25T03:15:59.672Z,30.79
2022-08-25T03:16:21.576Z,30.79
2022-08-25T03:16:46.308Z,30.80
2022-08-25T03:17:10.252Z,30.79
2022-08-25T03:17:31.941Z,30.79
2022-08-25T03:17:57.752Z,30.77
2022-08-25T03:18:23.040Z,30.76
2022-08-25T03:18:47.432Z,30.76
2022-08-25T03:19:09.166Z,30.76
2022-08-25T03:19:30.891Z,30.74
2022-08-25T03:19:52.576Z,30.73
2022-08-25T03:20:14.310Z,30.71
2022-08-25T03:20:37.104Z,30.74
2022-08-25T03:20:59.220Z,30.75
2022-08-25T03:21:21.319Z,30.77
2022-08-25T03:21:43.002Z,30.76
2022-08-25T03:22:04.965Z,30.78
2022-08-25T03:22:29.106Z,30.75
2022-08-25T03:22:51.512Z,30.77
2022-08-25T03:23:13.161Z,30.74
2022-08-25T03:23:34.957Z,30.74
2022-08-25T03:23:57.917Z,30.71
2022-08-25T03:24:19.616Z,30.68
2022-08-25T03:24:41.274Z,30.68
2022-08-25T03:25:23.502Z,30.68
2022-08-25T03:26:04.356Z,30.69
2022-08-25T03:26:44.680Z,30.69
2022-08-25T03:27:06.923Z,30.71
2022-08-25T03:27:30.376Z,30.68
2022-08-25T03:27:52.344Z,30.63
2022-08-25T03:28:15.648Z,30.69
2022-08-25T03:28:37.664Z,30.69
2022-08-25T03:29:00.761Z,30.66
2022-08-25T03:29:23.544Z,30.67
2022-08-25T03:29:46.179Z,30.66
2022-08-25T03:30:09.411Z,30.63
2022-08-25T03:30:31.024Z,30.65
2022-08-25T03:30:53.463Z,30.66
2022-08-25T03:31:19.054Z,30.65
2022-08-25T03:31:44.668Z,30.63
2022-08-25T03:32:06.682Z,30.63
2022-08-25T03:32:28.329Z,30.63
2022-08-25T03:32:50.204Z,30.62
2022-08-25T03:33:12.190Z,30.62
2022-08-25T03:33:36.330Z,30.63
2022-08-25T03:33:58.373Z,30.63
2022-08-25T03:34:22.441Z,30.65
2022-08-25T03:34:45.083Z,30.63
2022-08-25T03:35:07.498Z,30.62
2022-08-25T03:35:30.032Z,30.63
2022-08-25T03:35:52.672Z,30.63
2022-08-25T03:36:15.291Z,30.62
2022-08-25T03:36:36.971Z,30.56
2022-08-25T03:36:59.541Z,30.62
2022-08-25T03:37:22.181Z,30.60
2022-08-25T03:37:45.297Z,30.58
2022-08-25T03:38:07.450Z,30.52
2022-08-25T03:38:29.181Z,30.52
2022-08-25T03:38:50.995Z,30.52
2022-08-25T03:39:13.897Z,30.54
2022-08-25T03:39:35.520Z,30.55
2022-08-25T03:39:57.298Z,30.56
2022-08-25T03:40:19.223Z,30.56
2022-08-25T03:40:40.940Z,30.54
2022-08-25T03:41:03.679Z,30.54
2022-08-25T03:41:29.267Z,30.52
2022-08-25T03:41:52.734Z,30.50
2022-08-25T03:42:14.403Z,30.49
2022-08-25T03:42:44.430Z,30.49
2022-08-25T03:43:07.583Z,30.44
2022-08-25T03:43:29.227Z,30.42
2022-08-25T03:43:51.200Z,30.41
2022-08-25T03:44:13.035Z,30.43
2022-08-25T03:44:35.732Z,30.41
2022-08-25T03:44:57.472Z,30.43
2022-08-25T03:45:19.649Z,30.43
2022-08-25T03:45:45.656Z,30.43
2022-08-25T03:46:07.430Z,30.42
2022-08-25T03:46:32.132Z,30.46
2022-08-25T03:46:53.827Z,30.47
2022-08-25T03:47:15.479Z,30.45
2022-08-25T03:47:37.285Z,30.44
2022-08-25T03:47:59.992Z,30.43
2022-08-25T03:48:21.694Z,30.43
2022-08-25T03:48:43.404Z,30.45
2022-08-25T03:49:07.676Z,30.43
2022-08-25T03:49:31.388Z,30.42
2022-08-25T03:49:55.970Z,30.40
2022-08-25T03:50:19.698Z,30.42
2022-08-25T03:50:51.154Z,30.39
2022-08-25T03:51:20.844Z,30.38
2022-08-25T03:51:45.973Z,30.38
2022-08-25T03:52:07.629Z,30.37
2022-08-25T03:52:29.368Z,30.38
2022-08-25T03:52:55.039Z,30.36
2022-08-25T03:53:16.751Z,30.38
2022-08-25T03:53:38.807Z,30.40
2022-08-25T03:54:02.217Z,30.42
2022-08-25T03:54:27.013Z,30.43
2022-08-25T03:54:49.360Z,30.45
2022-08-25T03:55:14.622Z,30.45
2022-08-25T03:55:36.246Z,30.43
2022-08-25T03:55:58.896Z,30.39
2022-08-25T03:56:20.672Z,30.43
2022-08-25T03:56:42.413Z,30.41
2022-08-25T03:57:04.556Z,30.38
2022-08-25T03:57:27.265Z,30.38
2022-08-25T03:57:49.040Z,30.36
2022-08-25T03:58:12.314Z,30.35
2022-08-25T03:58:33.952Z,30.37
2022-08-25T03:58:57.237Z,30.38
2022-08-25T03:59:19.914Z,30.35
2022-08-25T03:59:41.574Z,30.32
2022-08-25T04:00:04.923Z,30.31
2022-08-25T04:00:33.432Z,30.32
2022-08-25T04:01:00.200Z,30.35
2022-08-25T04:01:22.553Z,30.36
2022-08-25T04:01:46.459Z,30.35
2022-08-25T04:02:10.449Z,30.35
2022-08-25T04:02:33.629Z,30.35
2022-08-25T04:02:55.333Z,30.35
2022-08-25T04:03:17.747Z,30.35
2022-08-25T04:03:40.351Z,30.36
2022-08-25T04:04:02.092Z,30.35
2022-08-25T04:04:23.839Z,30.35
2022-08-25T04:04:45.519Z,30.36
2022-08-25T04:05:09.509Z,30.36
2022-08-25T04:05:31.242Z,30.37
2022-08-25T04:05:54.730Z,30.35
2022-08-25T04:06:19.317Z,30.36
2022-08-25T04:06:43.114Z,30.36
2022-08-25T04:07:05.017Z,30.37
2022-08-25T04:07:29.411Z,30.34
2022-08-25T04:07:52.766Z,30.36
2022-08-25T04:08:15.748Z,30.37
2022-08-25T04:08:40.891Z,30.36
2022-08-25T04:09:02.545Z,30.33
2022-08-25T04:09:24.597Z,30.33
2022-08-25T04:09:46.290Z,30.35
2022-08-25T04:10:12.335Z,30.33
2022-08-25T04:10:34.023Z,30.34
2022-08-25T04:10:56.027Z,30.35
2022-08-25T04:11:20.973Z,30.37
2022-08-25T04:11:43.607Z,30.36
2022-08-25T04:12:06.382Z,30.31
2022-08-25T04:12:28.433Z,30.32
2022-08-25T04:12:50.846Z,30.30
2022-08-25T04:13:13.452Z,30.32
2022-08-25T04:13:36.080Z,30.29
2022-08-25T04:14:01.273Z,30.32
2022-08-25T04:14:24.209Z,30.34
2022-08-25T04:14:45.982Z,30.32
2022-08-25T04:15:09.228Z,30.32
2022-08-25T04:15:30.885Z,30.31
2022-08-25T04:15:53.647Z,30.31
2022-08-25T04:16:18.491Z,30.30
2022-08-25T04:16:40.860Z,30.28
2022-08-25T04:17:02.660Z,30.28
2022-08-25T04:17:24.572Z,30.28
2022-08-25T04:17:47.214Z,30.29
2022-08-25T04:18:14.069Z,30.30
2022-08-25T04:18:35.928Z,30.30
2022-08-25T04:19:00.990Z,30.28
2022-08-25T04:19:22.884Z,30.25
2022-08-25T04:19:45.017Z,30.22
2022-08-25T04:20:09.394Z,30.19
2022-08-25T04:20:32.115Z,30.18
2022-08-25T04:21:02.032Z,30.17
2022-08-25T04:21:24.641Z,30.15
2022-08-25T04:21:46.523Z,30.18
2022-08-25T04:22:09.214Z,30.15
2022-08-25T04:22:31.759Z,30.16
2022-08-25T04:23:01.282Z,30.16
2022-08-25T04:23:23.835Z,30.12
2022-08-25T04:23:47.906Z,30.14
2022-08-25T04:24:11.563Z,30.15
2022-08-25T04:24:33.304Z,30.14
2022-08-25T04:24:55.998Z,30.16
2022-08-25T04:25:17.876Z,30.18
2022-08-25T04:25:42.225Z,30.19
2022-08-25T04:26:09.610Z,30.18
2022-08-25T04:26:35.505Z,30.15
2022-08-25T04:26:57.592Z,30.19
2022-08-25T04:27:19.738Z,30.17
2022-08-25T04:27:42.001Z,30.19
2022-08-25T04:28:04.750Z,30.17
2022-08-25T04:28:26.535Z,30.14
2022-08-25T04:28:49.383Z,30.11
2022-08-25T04:29:13.235Z,30.12
2022-08-25T04:29:36.274Z,30.09
2022-08-25T04:29:57.983Z,30.08
2022-08-25T04:30:19.819Z,30.07
2022-08-25T04:30:42.735Z,30.08
2022-08-25T04:31:07.779Z,30.05
2022-08-25T04:31:30.780Z,30.06
2022-08-25T04:31:54.150Z,30.04
2022-08-25T04:32:15.873Z,30.05
2022-08-25T04:32:38.566Z,30.02
2022-08-25T04:33:00.273Z,29.99
2022-08-25T04:33:21.969Z,29.98
2022-08-25T04:33:43.989Z,30.00
2022-08-25T04:34:14.272Z,30.01
2022-08-25T04:34:49.901Z,30.03
2022-08-25T04:35:11.547Z,30.00
2022-08-25T04:35:34.231Z,29.99
2022-08-25T04:35:56.363Z,29.98
2022-08-25T04:36:19.877Z,29.99
2022-08-25T04:36:41.721Z,30.02
2022-08-25T04:37:06.245Z,30.00
2022-08-25T04:37:28.040Z,29.97
2022-08-25T04:37:49.675Z,29.98
2022-08-25T04:38:12.698Z,30.00
2022-08-25T04:38:35.565Z,30.01
2022-08-25T04:38:57.250Z,30.01
2022-08-25T04:39:20.707Z,30.01
2022-08-25T04:39:42.412Z,30.02
2022-08-25T04:40:05.897Z,30.02
2022-08-25T04:40:29.126Z,30.04
2022-08-25T04:40:56.564Z,29.99
2022-08-25T04:41:21.068Z,29.95
2022-08-25T04:41:43.945Z,29.96
2022-08-25T04:42:05.824Z,29.98
2022-08-25T04:42:27.529Z,29.98
2022-08-25T04:42:49.388Z,30.01
2022-08-25T04:43:12.478Z,30.00
2022-08-25T04:43:35.154Z,30.01
2022-08-25T04:43:58.004Z,30.00
2022-08-25T04:44:19.736Z,30.03
2022-08-25T04:44:42.689Z,30.00
2022-08-25T04:45:06.595Z,29.99
2022-08-25T04:45:28.595Z,29.96
2022-08-25T04:45:50.376Z,29.94
2022-08-25T04:46:16.512Z,29.91
2022-08-25T04:46:42.383Z,29.91
2022-08-25T04:47:04.463Z,29.86
2022-08-25T04:47:28.169Z,29.93
2022-08-25T04:47:54.848Z,29.94
2022-08-25T04:48:16.795Z,29.92
2022-08-25T04:48:39.836Z,29.92
2022-08-25T04:49:03.360Z,29.93
2022-08-25T04:49:26.210Z,29.94
2022-08-25T04:49:47.865Z,29.93
2022-08-25T04:50:09.723Z,29.93
2022-08-25T04:50:31.622Z,29.94
2022-08-25T04:50:55.867Z,29.96
2022-08-25T04:51:19.565Z,29.95
2022-08-25T04:51:41.688Z,29.94
2022-08-25T04:52:04.271Z,29.95
2022-08-25T04:52:27.029Z,29.94
2022-08-25T04:52:49.393Z,29.96
2022-08-25T04:53:12.455Z,29.96
2022-08-25T04:53:34.924Z,29.99
2022-08-25T04:53:59.920Z,30.01
2022-08-25T04:54:23.115Z,30.01
2022-08-25T04:54:44.871Z,30.03
2022-08-25T04:55:07.416Z,30.03
2022-08-25T04:55:29.100Z,29.97
2022-08-25T04:55:51.745Z,29.96
2022-08-25T04:56:15.206Z,29.93
2022-08-25T04:56:39.251Z,29.96
2022-08-25T04:57:00.980Z,29.98
2022-08-25T04:57:23.636Z,29.98
2022-08-25T04:57:45.297Z,29.97
2022-08-25T04:58:07.141Z,29.95
2022-08-25T04:58:37.384Z,29.93
2022-08-25T04:59:03.766Z,29.95
2022-08-25T04:59:30.028Z,29.95
2022-08-25T04:59:52.448Z,29.93
2022-08-25T05:00:16.685Z,29.96
2022-08-25T05:00:39.725Z,29.97
2022-08-25T05:01:02.753Z,29.98
2022-08-25T05:01:25.858Z,29.98
2022-08-25T05:01:50.148Z,29.99
2022-08-25T05:02:14.113Z,29.99
2022-08-25T05:02:36.119Z,30.00
2022-08-25T05:02:58.804Z,30.00
2022-08-25T05:03:20.789Z,30.02
2022-08-25T05:03:43.405Z,30.03