createdAt,value
2022-12-01T00:01:27.027Z,-2.02
2022-12-01T00:03:54.747Z,-2.03
2022-12-01T00:06:22.536Z,-2.11
2022-12-01T00:09:12.231Z,-2.04
2022-12-01T00:11:42.739Z,-1.96
2022-12-01T00:14:10.512Z,-1.97
2022-12-01T00:16:40.575Z,-2.00
2022-12-01T00:19:08.799Z,-2.08
2022-12-01T00:21:36.604Z,-2.07
2022-12-01T00:24:04.510Z,-2.06
2022-12-01T00:26:32.072Z,-2.03
2022-12-01T00:28:59.786Z,-2.08
2022-12-01T00:31:27.912Z,-2.09
2022-12-01T00:33:55.961Z,-2.11
2022-12-01T00:36:25.091Z,-2.13
2022-12-01T00:38:57.052Z,-2.18
2022-12-01T00:41:25.723Z,-2.08
2022-12-01T00:43:53.463Z,-2.18
2022-12-01T00:46:21.397Z,-2.34
2022-12-01T00:48:49.508Z,-2.27
2022-12-01T00:51:17.298Z,-2.41
2022-12-01T00:53:44.825Z,-2.44
2022-12-01T00:56:12.250Z,-2.47
2022-12-01T00:58:39.759Z,-2.46
2022-12-01T01:01:07.668Z,-2.48
2022-12-01T01:03:35.519Z,-2.45
2022-12-01T01:06:08.836Z,-2.39
2022-12-01T01:08:36.652Z,-2.42
2022-12-01T01:11:06.238Z,-2.42
2022-12-01T01:13:34.439Z,-2.37
2022-12-01T01:16:08.301Z,-2.36
2022-12-01T01:18:35.862Z,-2.44
2022-12-01T01:21:08.858Z,-2.49
2022-12-01T01:23:36.343Z,-2.43
2022-12-01T01:26:14.415Z,-2.46
2022-12-01T01:28:42.413Z,-2.50
2022-12-01T01:31:12.429Z,-2.53
2022-12-01T01:33:40.005Z,-2.52
2022-12-01T01:36:07.757Z,-2.64
2022-12-01T01:38:36.307Z,-2.60
2022-12-01T01:41:05.612Z,-2.61
2022-12-01T01:43:43.874Z,-2.62
2022-12-01T01:46:15.609Z,-2.50
2022-12-01T01:49:10.501Z,-2.51
2022-12-01T01:51:40.568Z,-2.54
2022-12-01T01:54:29.382Z,-2.62
2022-12-01T01:56:57.603Z,-2.59
2022-12-01T01:59:31.799Z,-2.59
2022-12-01T02:02:06.686Z,-2.59
2022-12-01T02:04:36.616Z,-2.46
2022-12-01T02:07:05.586Z,-2.45
2022-12-01T02:09:33.411Z,-2.42
2022-12-01T02:12:22.886Z,-2.45
2022-12-01T02:15:06.634Z,-2.46
2022-12-01T02:17:46.034Z,-2.51
2022-12-01T02:20:38.518Z,-2.43
2022-12-01T02:23:28.043Z,-2.39
2022-12-01T02:26:14.446Z,-2.46
2022-12-01T02:29:22.655Z,-2.43
2022-12-01T02:32:06.184Z,-2.39
2022-12-01T02:34:44.392Z,-2.42
2022-12-01T02:37:42.294Z,-2.60
2022-12-01T02:40:46.900Z,-2.65
2022-12-01T02:43:27.570Z,-2.61
2022-12-01T02:46:29.585Z,-2.61
2022-12-01T02:49:05.338Z,-2.62
2022-12-01T02:51:37.093Z,-2.58
2022-12-01T02:54:06.057Z,-2.57
2022-12-01T02:56:33.562Z,-2.70
2022-12-01T02:59:01.316Z,-2.69
2022-12-01T03:02:00.656Z,-2.77
2022-12-01T03:05:03.464Z,-2.76
2022-12-01T03:07:34.226Z,-2.70
2022-12-01T03:10:25.227Z,-2.75
2022-12-01T03:13:22.084Z,-2.69
2022-12-01T03:16:12.431Z,-2.71
2022-12-01T03:18:55.628Z,-2.65
2022-12-01T03:21:31.901Z,-2.76
2022-12-01T03:24:17.302Z,-2.78
2022-12-01T03:26:49.612Z,-2.77
2022-12-01T03:29:24.873Z,-2.81
2022-12-01T03:31:58.727Z,-2.85
2022-12-01T03:35:11.065Z,-2.81
2022-12-01T03:37:45.009Z,-2.74
2022-12-01T03:40:18.680Z,-2.79
2022-12-01T03:42:52.817Z,-2.83
2022-12-01T03:45:28.069Z,-2.77
2022-12-01T03:47:55.685Z,-2.78
2022-12-01T03:50:29.715Z,-2.76
2022-12-01T03:53:06.288Z,-2.88
2022-12-01T03:55:41.152Z,-2.87
2022-12-01T03:58:16.498Z,-2.85
2022-12-01T04:00:49.972Z,-2.75
2022-12-01T04:03:20.271Z,-2.85
2022-12-01T04:05:47.739Z,-2.78
2022-12-01T04:08:15.142Z,-2.79
2022-12-01T04:10:42.901Z,-2.74
2022-12-01T04:13:22.712Z,-2.80
2022-12-01T04:15:55.658Z,-2.74
2022-12-01T04:18:23.142Z,-2.71
2022-12-01T04:20:51.123Z,-2.78
2022-12-01T04:23:37.646Z,-2.77
2022-12-01T04:26:05.356Z,-2.75
2022-12-01T04:28:33.153Z,-2.64
2022-12-01T04:31:00.884Z,-2.64
2022-12-01T04:33:29.810Z,-2.65
2022-12-01T04:36:01.496Z,-2.64
2022-12-01T04:38:38.997Z,-2.61
2022-12-01T04:41:11.069Z,-2.59
2022-12-01T04:43:39.677Z,-2.65
2022-12-01T04:46:08.201Z,-2.68
2022-12-01T04:48:36.477Z,-2.66
2022-12-01T04:51:06.404Z,-2.63
2022-12-01T04:53:35.156Z,-2.65
2022-12-01T04:56:04.075Z,-2.64
2022-12-01T04:58:32.807Z,-2.63
2022-12-01T05:01:10.785Z,-2.55
2022-12-01T05:03:44.204Z,-2.64
2022-12-01T05:06:14.774Z,-2.62
2022-12-01T05:08:42.680Z,-2.62
2022-12-01T05:11:11.811Z,-2.62
2022-12-01T05:13:41.134Z,-2.56
2022-12-01T05:16:11.061Z,-2.56
2022-12-01T05:18:39.071Z,-2.52
2022-12-01T05:21:08.479Z,-2.57
2022-12-01T05:23:37.184Z,-2.59
2022-12-01T05:26:06.393Z,-2.57
2022-12-01T05:28:34.273Z,-2.51
2022-12-01T05:31:02.504Z,-2.54
2022-12-01T05:33:30.943Z,-2.53
2022-12-01T05:35:58.621Z,-2.57
2022-12-01T05:38:26.193Z,-2.59
2022-12-01T05:40:55.594Z,-2.65
2022-12-01T05:43:29.083Z,-2.57
2022-12-01T05:45:57.822Z,-2.56
2022-12-01T05:48:25.900Z,-2.58
2022-12-01T05:50:53.709Z,-2.61
2022-12-01T05:53:21.345Z,-2.59
2022-12-01T05:55:55.264Z,-2.58
2022-12-01T05:58:23.017Z,-2.55
2022-12-01T06:00:50.745Z,-2.53
2022-12-01T06:03:18.529Z,-2.62
2022-12-01T06:05:46.281Z,-2.62
2022-12-01T06:08:13.994Z,-2.57
2022-12-01T06:10:41.634Z,-2.52
2022-12-01T06:13:09.360Z,-2.50
2022-12-01T06:15:37.459Z,-2.51
2022-12-01T06:18:05.527Z,-2.55
2022-12-01T06:20:33.243Z,-2.56
2022-12-01T06:23:01.128Z,-2.52
2022-12-01T06:25:28.771Z,-2.55
2022-12-01T06:27:58.316Z,-2.58
2022-12-01T06:30:26.597Z,-2.62
2022-12-01T06:32:54.033Z,-2.62
2022-12-01T06:35:21.727Z,-2.59
2022-12-01T06:37:49.570Z,-2.51
2022-12-01T06:40:17.317Z,-2.50
2022-12-01T06:42:44.779Z,-2.45
2022-12-01T06:45:12.525Z,-2.46
2022-12-01T06:47:40.216Z,-2.43
2022-12-01T06:50:10.023Z,-2.39
2022-12-01T06:52:38.024Z,-2.43
2022-12-01T06:55:06.755Z,-2.46
2022-12-01T06:57:34.357Z,-2.47
2022-12-01T07:00:03.708Z,-2.43
2022-12-01T07:02:31.584Z,-2.40
2022-12-01T07:04:59.304Z,-2.39
2022-12-01T07:07:26.884Z,-2.36
2022-12-01T07:09:54.643Z,-2.42
2022-12-01T07:12:22.336Z,-2.31
2022-12-01T07:14:49.747Z,-2.28
2022-12-01T07:17:17.158Z,-2.29
2022-12-01T07:19:44.743Z,-2.34
2022-12-01T07:22:12.868Z,-2.29
2022-12-01T07:24:40.444Z,-2.25
2022-12-01T07:27:08.072Z,-2.19
2022-12-01T07:29:35.838Z,-2.18
2022-12-01T07:32:03.367Z,-2.21
2022-12-01T07:34:31.180Z,-2.17
2022-12-01T07:36:58.971Z,-2.18
2022-12-01T07:39:27.041Z,-2.15
2022-12-01T07:41:54.863Z,-2.19
2022-12-01T07:44:22.285Z,-2.14
2022-12-01T07:46:50.403Z,-2.16
2022-12-01T07:49:18.010Z,-2.13
2022-12-01T07:51:45.558Z,-2.17
2022-12-01T07:54:14.420Z,-2.19
2022-12-01T07:56:42.078Z,-2.12
2022-12-01T07:59:09.946Z,-2.07
2022-12-01T08:01:42.926Z,-2.07
2022-12-01T08:04:12.475Z,-2.07
2022-12-01T08:06:39.981Z,-2.06
2022-12-01T08:09:07.505Z,-2.02
2022-12-01T08:11:36.054Z,-1.99
2022-12-01T08:14:03.527Z,-2.00
2022-12-01T08:16:31.523Z,-1.98
2022-12-01T08:18:59.369Z,-2.04
2022-12-01T08:21:26.940Z,-1.97
2022-12-01T08:23:56.401Z,-1.95
2022-12-01T08:26:25.438Z,-1.98
2022-12-01T08:28:53.040Z,-1.94
2022-12-01T08:31:29.876Z,-1.97
2022-12-01T08:33:57.926Z,-1.90
2022-12-01T08:36:26.027Z,-1.87
2022-12-01T08:38:55.297Z,-1.87
2022-12-01T08:41:24.381Z,-1.86
2022-12-01T08:44:00.411Z,-1.84
2022-12-01T08:46:32.492Z,-1.82
2022-12-01T08:49:01.004Z,-1.80
2022-12-01T08:51:29.508Z,-1.77
2022-12-01T08:53:58.119Z,-1.77
2022-12-01T08:56:32.655Z,-1.72
2022-12-01T08:59:01.108Z,-1.69
2022-12-01T09:01:29.329Z,-1.70
2022-12-01T09:04:10.531Z,-1.66
2022-12-01T09:06:42.461Z,-1.72
2022-12-01T09:09:13.097Z,-1.70
2022-12-01T09:11:41.159Z,-1.70
2022-12-01T09:14:08.712Z,-1.66
2022-12-01T09:16:36.756Z,-1.61
2022-12-01T09:19:05.756Z,-1.59
2022-12-01T09:21:35.139Z,-1.59
2022-12-01T09:24:05.336Z,-1.58
2022-12-01T09:26:33.815Z,-1.57
2022-12-01T09:29:07.995Z,-1.56
2022-12-01T09:31:36.480Z,-1.56
2022-12-01T09:34:06.559Z,-1.53
2022-12-01T09:36:35.928Z,-1.50
2022-12-01T09:39:05.232Z,-1.41
2022-12-01T09:41:37.195Z,-1.47
2022-12-01T09:44:17.212Z,-1.51
2022-12-01T09:46:53.970Z,-1.44
2022-12-01T09:49:33.816Z,-1.47
2022-12-01T09:52:02.090Z,-1.47
2022-12-01T09:54:29.923Z,-1.41
2022-12-01T09:56:59.616Z,-1.40
2022-12-01T09:59:32.927Z,-1.40
2022-12-01T10:02:13.626Z,-1.38
2022-12-01T10:04:47.138Z,-1.35
2022-12-01T10:07:30.798Z,-1.38
2022-12-01T10:10:02.740Z,-1.40
2022-12-01T10:12:34.445Z,-1.35
2022-12-01T10:15:14.591Z,-1.34
2022-12-01T10:18:00.787Z,-1.34
2022-12-01T10:21:01.785Z,-1.32
2022-12-01T10:23:51.402Z,-1.30
2022-12-01T10:26:35.065Z,-1.27
2022-12-01T10:29:26.891Z,-1.30
2022-12-01T10:32:02.531Z,-1.30
2022-12-01T10:34:34.490Z,-1.26
2022-12-01T10:37:02.523Z,-1.25
2022-12-01T10:39:44.688Z,-1.24
2022-12-01T10:42:35.339Z,-1.24
2022-12-01T10:45:07.702Z,-1.18
2022-12-01T10:47:35.984Z,-1.21
2022-12-01T10:50:04.420Z,-1.20
2022-12-01T10:52:38.839Z,-1.15
2022-12-01T10:55:28.245Z,-1.19
2022-12-01T10:57:58.192Z,-1.15
2022-12-01T11:03:29.496Z,-1.12
2022-12-01T11:06:00.755Z,-1.14
2022-12-01T11:08:31.453Z,-1.11
2022-12-01T11:10:59.389Z,-1.11
2022-12-01T11:13:29.519Z,-1.08
2022-12-01T11:16:00.265Z,-1.11
2022-12-01T12:34:06.982Z,-0.99
2022-12-01T12:36:52.718Z,-1.03
2022-12-01T12:39:36.543Z,-1.05
2022-12-01T12:42:14.069Z,-0.98
2022-12-01T12:44:51.801Z,-1.00
2022-12-01T12:47:31.264Z,-1.04
2022-12-01T12:50:02.206Z,-1.00
2022-12-01T12:52:37.321Z,-0.98
2022-12-01T12:55:23.184Z,-1.02
2022-12-01T12:57:57.772Z,-1.01
2022-12-01T13:00:28.547Z,-0.93
2022-12-01T13:02:59.727Z,-1.06
2022-12-01T13:05:47.660Z,-0.98
2022-12-01T13:08:48.072Z,-1.01
2022-12-01T13:11:27.291Z,-1.06
2022-12-01T13:14:11.731Z,-1.07
2022-12-01T13:16:43.184Z,-1.13
2022-12-01T13:19:25.621Z,-1.05
2022-12-01T13:21:54.878Z,-1.05
2022-12-01T13:24:25.648Z,-1.08
2022-12-01T13:26:59.245Z,-1.13
2022-12-01T13:29:29.493Z,-1.06
2022-12-01T13:31:57.025Z,-1.05
2022-12-01T13:34:40.756Z,-1.06
2022-12-01T13:37:10.612Z,-1.06
2022-12-01T13:39:41.558Z,-1.11
2022-12-01T13:42:21.577Z,-1.09
2022-12-01T13:45:18.735Z,-1.10
2022-12-01T13:47:46.545Z,-1.03
2022-12-01T13:50:46.137Z,-1.02
2022-12-01T13:53:19.267Z,-0.98
2022-12-01T13:55:56.743Z,-0.97
2022-12-01T13:58:43.729Z,-0.86
2022-12-01T14:01:20.729Z,-0.92
2022-12-01T14:03:57.357Z,-0.99
2022-12-01T14:06:38.611Z,-0.99
2022-12-01T14:09:15.089Z,-0.97
2022-12-01T14:11:57.123Z,-0.95
2022-12-01T14:14:27.100Z,-1.00
2022-12-01T14:16:58.723Z,-0.99
2022-12-01T14:19:44.111Z,-1.03
2022-12-01T14:22:35.165Z,-0.92
2022-12-01T14:25:07.710Z,-0.88
2022-12-01T14:27:41.434Z,-0.89
2022-12-01T14:30:41.374Z,-0.74
2022-12-01T14:33:39.646Z,-0.67
2022-12-01T14:36:14.965Z,-0.81
2022-12-01T14:38:44.353Z,-0.81
2022-12-01T14:41:22.586Z,-0.81
2022-12-01T14:44:06.632Z,-0.88
2022-12-01T14:46:57.921Z,-0.87
2022-12-01T14:49:48.759Z,-0.86
2022-12-01T14:52:28.726Z,-0.83
2022-12-01T14:55:02.907Z,-0.82
2022-12-01T14:57:50.482Z,-0.82
2022-12-01T15:00:23.874Z,-0.83
2022-12-01T15:03:07.226Z,-0.81
2022-12-01T15:05:42.757Z,-0.76
2022-12-01T15:11:30.257Z,-0.78
2022-12-01T15:13:58.122Z,-0.78
2022-12-01T15:16:28.930Z,-0.78
2022-12-01T15:18:56.775Z,-0.80
2022-12-01T15:21:31.061Z,-0.80
2022-12-01T15:24:01.942Z,-0.83
2022-12-01T15:26:36.770Z,-0.85
2022-12-01T15:29:22.621Z,-0.83
2022-12-01T15:32:01.570Z,-0.79
2022-12-01T15:34:35.439Z,-0.80
2022-12-01T15:37:11.144Z,-0.83
2022-12-01T15:39:46.279Z,-0.83
2022-12-01T15:42:34.242Z,-0.86
2022-12-01T15:45:15.471Z,-0.84
2022-12-01T15:47:45.819Z,-0.83
2022-12-01T15:50:31.070Z,-0.81
2022-12-01T15:53:01.167Z,-0.72
2022-12-01T15:55:32.278Z,-0.77
2022-12-01T15:58:00.984Z,-0.73
2022-12-01T16:00:28.485Z,-0.78
2022-12-01T16:02:58.193Z,-0.77
2022-12-01T16:05:33.635Z,-0.78
2022-12-01T16:08:19.044Z,-0.77
2022-12-01T16:10:46.747Z,-0.77
2022-12-01T16:13:36.208Z,-0.73
2022-12-01T16:16:29.987Z,-0.77
2022-12-01T16:19:00.264Z,-0.77
2022-12-01T16:21:31.094Z,-0.72
2022-12-01T16:24:04.428Z,-0.76
2022-12-01T16:26:33.537Z,-0.76
2022-12-01T16:29:01.143Z,-0.84
2022-12-01T16:31:28.783Z,-0.78
2022-12-01T16:34:13.780Z,-0.76
2022-12-01T16:36:50.204Z,-0.74
2022-12-01T16:39:17.847Z,-0.67
2022-12-01T16:41:46.881Z,-0.67
2022-12-01T16:44:28.532Z,-0.70
2022-12-01T16:46:56.675Z,-0.73
2022-12-01T16:49:24.247Z,-0.76
2022-12-01T16:51:56.907Z,-0.77
2022-12-01T16:54:25.533Z,-0.80
2022-12-01T16:56:53.276Z,-0.75
2022-12-01T16:59:20.792Z,-0.76
2022-12-01T17:01:48.953Z,-0.73
2022-12-01T17:04:16.736Z,-0.77
2022-12-01T17:06:44.446Z,-0.75
2022-12-01T17:09:12.000Z,-0.73
2022-12-01T17:11:40.005Z,-0.72
2022-12-01T17:14:07.906Z,-0.68
2022-12-01T17:16:35.556Z,-0.68
2022-12-01T17:19:04.407Z,-0.75
2022-12-01T17:21:32.122Z,-0.69
2022-12-01T17:23:59.924Z,-0.73
2022-12-01T17:26:28.117Z,-0.71
2022-12-01T17:28:56.225Z,-0.61
2022-12-01T17:31:24.356Z,-0.68
2022-12-01T17:33:52.559Z,-0.71
2022-12-01T17:36:20.327Z,-0.68
2022-12-01T17:38:48.243Z,-0.72
2022-12-01T17:41:21.804Z,-0.71
2022-12-01T17:43:49.492Z,-0.67
2022-12-01T17:46:17.450Z,-0.73
2022-12-01T17:48:46.898Z,-0.70
2022-12-01T17:51:15.586Z,-0.71
2022-12-01T17:53:43.244Z,-0.61
2022-12-01T17:56:13.434Z,-0.64
2022-12-01T17:58:41.420Z,-0.65
2022-12-01T18:01:17.741Z,-0.68
2022-12-01T18:03:46.801Z,-0.70
2022-12-01T18:06:15.953Z,-0.75
2022-12-01T18:08:43.482Z,-0.78
2022-12-01T18:11:14.669Z,-0.80
2022-12-01T18:13:45.707Z,-0.84
2022-12-01T18:16:21.807Z,-0.85
2022-12-01T18:18:50.600Z,-0.76
2022-12-01T18:21:20.621Z,-0.91
2022-12-01T18:23:55.762Z,-0.91
2022-12-01T18:26:24.624Z,-0.73
2022-12-01T18:28:57.810Z,-0.86
2022-12-01T18:31:28.875Z,-0.90
2022-12-01T18:33:59.121Z,-0.89
2022-12-01T18:36:26.742Z,-0.84
2022-12-01T18:38:58.367Z,-0.84
2022-12-01T18:41:27.389Z,-0.80
2022-12-01T18:43:55.517Z,-0.84
2022-12-01T18:46:23.590Z,-0.84
2022-12-01T18:49:00.536Z,-0.80
2022-12-01T18:51:34.324Z,-0.80
2022-12-01T18:54:04.254Z,-0.84
2022-12-01T18:56:33.609Z,-0.77
2022-12-01T18:59:04.994Z,-0.79
2022-12-01T19:01:36.372Z,-0.79
2022-12-01T19:04:05.955Z,-0.81
2022-12-01T19:06:34.975Z,-0.80
2022-12-01T19:09:05.399Z,-0.79
2022-12-01T19:11:33.547Z,-0.81
2022-12-01T19:14:01.763Z,-0.80
2022-12-01T19:16:31.141Z,-0.77
2022-12-01T19:19:01.047Z,-0.82
2022-12-01T19:21:29.581Z,-0.89
2022-12-01T19:24:00.403Z,-0.92
2022-12-01T19:26:28.199Z,-0.94
2022-12-01T19:28:56.345Z,-0.89
2022-12-01T19:31:24.968Z,-0.93
2022-12-01T19:33:54.161Z,-0.98
2022-12-01T19:36:23.144Z,-1.00
2022-12-01T19:38:51.330Z,-1.08
2022-12-01T19:41:25.089Z,-1.05
2022-12-01T19:43:53.916Z,-1.12
2022-12-01T19:46:23.642Z,-1.12
2022-12-01T19:48:57.473Z,-1.21
2022-12-01T19:51:30.152Z,-1.17
2022-12-01T19:53:58.195Z,-1.10
2022-12-01T19:56:26.065Z,-1.11
2022-12-01T19:58:53.928Z,-1.16
2022-12-01T20:01:22.065Z,-1.17
2022-12-01T20:03:52.224Z,-1.20
2022-12-01T20:06:25.807Z,-1.30
2022-12-01T20:09:02.701Z,-1.32
2022-12-01T20:11:35.729Z,-1.33
2022-12-01T20:14:07.410Z,-1.34
2022-12-01T20:16:35.970Z,-1.38
2022-12-01T20:19:05.120Z,-1.39
2022-12-01T20:21:35.713Z,-1.36
2022-12-01T20:24:06.581Z,-1.37
2022-12-01T20:26:49.545Z,-1.41
2022-12-01T20:29:26.895Z,-1.50
2022-12-01T20:32:03.070Z,-1.50
2022-12-01T20:34:34.832Z,-1.54
2022-12-01T20:37:02.447Z,-1.51
2022-12-01T20:39:32.501Z,-1.59
2022-12-01T20:42:00.411Z,-1.63
2022-12-01T20:44:29.339Z,-1.66
2022-12-01T20:46:57.747Z,-1.71
2022-12-01T20:49:26.120Z,-1.75
2022-12-01T20:51:53.644Z,-1.75
2022-12-01T20:54:30.105Z,-1.67
2022-12-01T20:56:58.706Z,-1.75
2022-12-01T20:59:26.925Z,-1.78
2022-12-01T21:01:54.983Z,-1.77
2022-12-01T21:04:22.912Z,-1.77
2022-12-01T21:06:50.610Z,-1.86
2022-12-01T21:09:18.162Z,-1.83
2022-12-01T21:12:06.899Z,-1.84
2022-12-01T21:15:02.690Z,-1.83
2022-12-01T21:17:38.943Z,-1.89
2022-12-01T21:20:11.597Z,-1.89
2022-12-01T21:22:39.360Z,-1.94
2022-12-01T21:25:15.461Z,-1.93
2022-12-01T21:27:43.070Z,-2.03
2022-12-01T21:30:24.959Z,-2.05
2022-12-01T21:32:53.980Z,-2.06
2022-12-01T21:35:25.404Z,-2.12
2022-12-01T21:38:02.093Z,-2.14
2022-12-01T21:40:30.856Z,-2.20
2022-12-01T21:43:17.782Z,-2.11
2022-12-01T21:45:46.273Z,-2.18
2022-12-01T21:48:17.783Z,-2.24
2022-12-01T21:50:50.886Z,-2.25
2022-12-01T21:53:22.465Z,-2.36
2022-12-01T21:55:50.274Z,-2.45
2022-12-01T21:58:28.966Z,-2.43
2022-12-01T22:00:58.856Z,-2.42
2022-12-01T22:03:40.105Z,-2.48
2022-12-01T22:06:29.785Z,-2.53
2022-12-01T22:09:02.805Z,-2.54
2022-12-01T22:11:30.996Z,-2.54
2022-12-01T22:14:18.886Z,-2.69
2022-12-01T22:16:54.643Z,-2.70
2022-12-01T22:19:33.900Z,-2.65
2022-12-01T22:22:08.597Z,-2.69
2022-12-01T22:24:41.341Z,-2.73
2022-12-01T22:27:11.579Z,-2.76
2022-12-01T22:29:44.908Z,-2.82
2022-12-01T22:32:12.327Z,-2.86
2022-12-01T22:34:45.330Z,-2.94
2022-12-01T22:37:21.955Z,-2.92
2022-12-01T22:39:54.011Z,-2.95
2022-12-01T22:42:39.616Z,-2.93
2022-12-01T22:45:26.399Z,-2.94
2022-12-01T22:48:02.010Z,-2.96
2022-12-01T22:50:31.987Z,-3.08
2022-12-01T22:53:10.618Z,-3.08
2022-12-01T22:55:39.807Z,-3.11
2022-12-01T22:58:19.716Z,-3.13
2022-12-01T23:00:47.511Z,-3.17
2022-12-01T23:03:16.196Z,-3.25
2022-12-01T23:05:45.439Z,-3.23
2022-12-01T23:08:22.344Z,-3.16
2022-12-01T23:10:50.742Z,-3.19
2022-12-01T23:13:23.957Z,-3.26
2022-12-01T23:15:53.711Z,-3.16
2022-12-01T23:18:29.698Z,-3.16
2022-12-01T23:21:01.040Z,-3.01
2022-12-01T23:23:30.007Z,-3.04
2022-12-01T23:25:58.225Z,-3.13
2022-12-01T23:28:25.762Z,-3.14
2022-12-01T23:30:56.947Z,-3.18
2022-12-01T23:33:29.519Z,-3.14
2022-12-01T23:36:06.595Z,-3.33
2022-12-01T23:38:49.604Z,-3.30
2022-12-01T23:41:25.229Z,-3.29
2022-12-01T23:43:55.369Z,-3.36
2022-12-01T23:46:24.986Z,-3.30
2022-12-01T23:48:58.847Z,-3.28
2022-12-01T23:51:31.255Z,-3.37
2022-12-01T23:54:01.533Z,-3.38
2022-12-01T23:56:31.650Z,-3.49
2022-12-01T23:59:00.879Z,-3.53
