createdAt,value
2019-03-10T00:01:36.022Z,67.75
2019-03-10T00:04:08.830Z,67.51
2019-03-10T00:06:47.031Z,67.31
2019-03-10T00:09:17.229Z,67.86
2019-03-10T00:11:47.481Z,68.23
2019-03-10T00:14:18.088Z,68.05
2019-03-10T00:16:49.524Z,67.73
2019-03-10T00:19:20.187Z,67.42
2019-03-10T00:21:50.997Z,67.75
2019-03-10T00:24:21.349Z,67.63
2019-03-10T00:26:51.609Z,68.11
2019-03-10T00:29:21.850Z,67.78
2019-03-10T00:31:52.032Z,68.25
2019-03-10T00:34:22.236Z,67.87
2019-03-10T00:36:52.673Z,67.75
2019-03-10T00:39:59.813Z,67.23
2019-03-10T00:43:05.779Z,67.78
2019-03-10T00:46:19.626Z,68.25
2019-03-10T00:49:33.731Z,68.58
2019-03-10T00:52:13.516Z,68.26
2019-03-10T00:54:43.862Z,68.13
2019-03-10T00:57:14.171Z,67.77
2019-03-10T00:59:44.372Z,68.35
2019-03-10T01:02:14.746Z,67.85
2019-03-10T01:04:45.267Z,67.59
2019-03-10T01:07:15.692Z,68.00
2019-03-10T01:09:45.958Z,67.94
2019-03-10T01:12:17.353Z,67.97
2019-03-10T01:14:47.555Z,68.39
2019-03-10T01:17:19.762Z,68.37
2019-03-10T01:19:51.107Z,67.97
2019-03-10T01:22:21.888Z,68.52
2019-03-10T01:24:52.139Z,68.44
2019-03-10T01:27:22.337Z,67.92
2019-03-10T01:29:52.722Z,69.09
2019-03-10T01:33:03.198Z,69.31
2019-03-10T01:35:36.857Z,69.34
2019-03-10T01:38:07.130Z,69.79
2019-03-10T01:40:37.342Z,70.54
2019-03-10T01:43:07.558Z,71.05
2019-03-10T01:45:37.845Z,70.92
2019-03-10T01:48:08.131Z,71.01
2019-03-10T01:50:38.390Z,70.92
2019-03-10T01:53:08.613Z,71.29
2019-03-10T01:55:38.834Z,71.86
2019-03-10T01:58:09.080Z,71.66
2019-03-10T02:00:39.257Z,71.20
2019-03-10T02:03:09.511Z,70.62
2019-03-10T02:05:40.085Z,71.18
2019-03-10T02:08:10.393Z,71.45
2019-03-10T02:10:40.838Z,71.44
2019-03-10T02:13:11.038Z,71.59
2019-03-10T02:15:41.225Z,71.49
2019-03-10T02:18:11.476Z,71.39
2019-03-10T02:20:42.332Z,71.43
2019-03-10T02:23:12.657Z,71.39
2019-03-10T02:25:42.881Z,71.30
2019-03-10T02:28:13.063Z,71.34
2019-03-10T02:30:43.239Z,71.03
2019-03-10T02:33:13.544Z,70.83
2019-03-10T02:35:43.751Z,71.05
2019-03-10T02:38:14.055Z,70.83
2019-03-10T02:40:44.250Z,71.38
2019-03-10T02:43:14.477Z,71.03
2019-03-10T02:45:45.829Z,70.73
2019-03-10T02:48:17.537Z,71.00
2019-03-10T02:50:47.823Z,71.50
2019-03-10T02:53:18.029Z,71.33
2019-03-10T02:55:48.314Z,71.60
2019-03-10T02:58:18.559Z,72.18
2019-03-10T03:00:48.864Z,71.91
2019-03-10T03:03:19.090Z,72.03
2019-03-10T03:05:49.521Z,72.42
2019-03-10T03:08:19.732Z,71.95
2019-03-10T03:10:50.054Z,72.22
2019-03-10T03:13:20.293Z,71.99
2019-03-10T03:15:51.622Z,72.18
2019-03-10T03:18:21.885Z,71.83
2019-03-10T03:20:52.141Z,71.66
2019-03-10T03:23:22.349Z,72.63
2019-03-10T03:25:52.553Z,72.57
2019-03-10T03:28:22.927Z,72.29
2019-03-10T03:30:53.176Z,72.59
2019-03-10T03:33:23.376Z,72.84
2019-03-10T03:36:02.849Z,72.45
2019-03-10T03:38:42.127Z,72.35
2019-03-10T03:41:14.641Z,71.71
2019-03-10T03:43:44.863Z,72.41
2019-03-10T03:46:15.073Z,72.28
2019-03-10T03:48:45.349Z,72.59
2019-03-10T03:51:15.549Z,72.30
2019-03-10T03:53:45.956Z,72.60
2019-03-10T03:56:16.176Z,72.14
2019-03-10T03:58:46.387Z,72.33
2019-03-10T04:01:23.124Z,72.51
2019-03-10T04:03:53.399Z,72.54
2019-03-10T04:06:23.800Z,71.96
2019-03-10T04:08:54.114Z,72.00
2019-03-10T04:11:24.321Z,71.71
2019-03-10T04:13:54.716Z,72.12
2019-03-10T04:16:24.968Z,71.41
2019-03-10T04:18:55.209Z,72.18
2019-03-10T04:21:25.582Z,71.72
2019-03-10T04:23:55.844Z,71.63
2019-03-10T04:26:28.805Z,72.25
2019-03-10T04:28:59.061Z,71.72
2019-03-10T04:31:29.328Z,72.21
2019-03-10T04:34:01.916Z,72.53
2019-03-10T04:36:32.085Z,72.28
2019-03-10T04:39:02.493Z,72.34
2019-03-10T04:41:34.300Z,72.51
2019-03-10T04:44:04.490Z,72.88
2019-03-10T04:46:34.713Z,72.57
2019-03-10T04:49:05.192Z,72.37
2019-03-10T04:51:35.641Z,72.40
2019-03-10T04:54:05.876Z,72.81
2019-03-10T04:56:44.917Z,72.47
2019-03-10T04:59:15.262Z,73.02
2019-03-10T05:01:45.507Z,72.31
2019-03-10T05:04:15.795Z,73.08
2019-03-10T05:06:47.689Z,72.21
2019-03-10T05:09:18.019Z,72.62
2019-03-10T05:11:50.496Z,72.87
2019-03-10T05:14:20.928Z,72.90
2019-03-10T05:16:51.217Z,72.17
2019-03-10T05:19:21.514Z,72.56
2019-03-10T05:21:51.757Z,71.97
2019-03-10T05:24:21.987Z,72.04
2019-03-10T05:26:52.221Z,71.70
2019-03-10T05:29:22.512Z,71.77
2019-03-10T05:31:52.782Z,71.58
2019-03-10T05:34:23.177Z,71.73
2019-03-10T05:36:54.522Z,71.83
2019-03-10T05:39:24.840Z,71.66
2019-03-10T05:41:55.170Z,71.15
2019-03-10T05:44:25.433Z,71.41
2019-03-10T05:46:56.271Z,71.45
2019-03-10T05:49:26.940Z,70.92
2019-03-10T05:51:57.526Z,70.83
2019-03-10T05:54:28.870Z,70.83
2019-03-10T05:56:59.173Z,71.08
2019-03-10T05:59:29.380Z,71.05
2019-03-10T06:01:59.691Z,70.89
2019-03-10T06:04:29.979Z,71.48
2019-03-10T06:07:00.628Z,71.09
2019-03-10T06:09:30.997Z,70.82
2019-03-10T06:12:01.261Z,71.24
2019-03-10T06:14:32.521Z,71.43
2019-03-10T06:17:02.753Z,70.69
2019-03-10T06:19:33.146Z,70.87
2019-03-10T06:22:03.628Z,71.02
2019-03-10T06:24:34.078Z,70.94
2019-03-10T06:27:04.266Z,69.93
2019-03-10T06:29:36.009Z,70.18
2019-03-10T06:32:06.346Z,69.84
2019-03-10T06:34:36.614Z,69.67
2019-03-10T06:37:06.893Z,69.29
2019-03-10T06:39:37.180Z,68.97
2019-03-10T06:42:07.511Z,69.29
2019-03-10T06:44:37.904Z,68.76
2019-03-10T06:47:08.249Z,68.74
2019-03-10T06:49:38.511Z,69.10
2019-03-10T06:52:08.829Z,69.06
2019-03-10T06:54:40.161Z,69.33
2019-03-10T06:57:10.533Z,68.60
2019-03-10T06:59:42.577Z,68.72
2019-03-10T07:02:12.976Z,68.67
2019-03-10T07:04:43.332Z,68.91
2019-03-10T07:07:13.764Z,69.13
2019-03-10T07:09:44.129Z,69.62
2019-03-10T07:12:14.478Z,69.29
2019-03-10T07:14:47.074Z,69.34
2019-03-10T07:17:17.796Z,68.77
2019-03-10T07:19:48.150Z,69.28
2019-03-10T07:22:18.426Z,69.21
2019-03-10T07:24:48.782Z,69.84
2019-03-10T07:27:19.468Z,69.21
2019-03-10T07:29:57.443Z,68.83
2019-03-10T07:32:53.037Z,68.99
2019-03-10T07:35:50.459Z,69.21
2019-03-10T07:38:48.882Z,69.14
2019-03-10T07:41:36.372Z,68.77
2019-03-10T07:44:21.392Z,68.62
2019-03-10T07:47:13.561Z,68.49
2019-03-10T07:49:53.085Z,68.78
2019-03-10T07:52:48.498Z,69.16
2019-03-10T07:55:31.932Z,68.84
2019-03-10T07:58:30.876Z,68.93
2019-03-10T08:01:25.962Z,69.29
2019-03-10T08:04:09.273Z,69.89
2019-03-10T08:07:16.726Z,69.49
2019-03-10T08:10:02.392Z,69.22
2019-03-10T08:12:59.529Z,69.58
2019-03-10T08:16:00.165Z,70.00
2019-03-10T08:18:53.005Z,70.85
2019-03-10T08:22:00.980Z,71.39
2019-03-10T08:24:48.905Z,72.65
2019-03-10T08:27:44.004Z,72.71
2019-03-10T08:30:46.140Z,73.35
2019-03-10T08:33:42.458Z,73.75
2019-03-10T08:36:31.723Z,74.81
2019-03-10T08:39:22.135Z,76.15
2019-03-10T08:42:05.854Z,78.04
2019-03-10T08:44:54.118Z,79.16
2019-03-10T08:47:48.208Z,80.00
2019-03-10T08:50:37.627Z,81.25
2019-03-10T08:53:22.206Z,80.25
2019-03-10T08:55:58.403Z,80.95
2019-03-10T08:58:43.248Z,80.99
2019-03-10T09:01:32.572Z,81.05
2019-03-10T09:04:28.091Z,82.15
2019-03-10T09:07:29.703Z,83.34
2019-03-10T09:10:10.133Z,83.44
2019-03-10T09:12:46.919Z,83.70
2019-03-10T09:15:34.336Z,84.09
2019-03-10T09:18:22.671Z,83.79
2019-03-10T09:21:10.720Z,83.00
2019-03-10T09:24:07.194Z,84.08
2019-03-10T09:26:55.204Z,83.24
2019-03-10T09:29:33.335Z,83.70
2019-03-10T09:32:23.094Z,83.12
2019-03-10T09:35:10.633Z,82.93
2019-03-10T09:37:48.243Z,83.74
2019-03-10T09:40:37.447Z,84.01
2019-03-10T09:43:38.828Z,84.31
2019-03-10T09:46:40.527Z,83.45
2019-03-10T09:49:24.870Z,82.95
2019-03-10T09:52:29.671Z,82.70
2019-03-10T09:55:17.905Z,84.06
2019-03-10T09:58:06.285Z,82.37
2019-03-10T10:00:54.193Z,82.40
2019-03-10T10:03:46.637Z,81.96
2019-03-10T10:06:34.462Z,82.15
2019-03-10T10:09:34.850Z,83.00
2019-03-10T10:12:19.411Z,83.24
2019-03-10T10:15:09.490Z,83.38
2019-03-10T10:18:14.293Z,82.34
2019-03-10T10:20:55.483Z,81.18
2019-03-10T10:23:37.036Z,82.12
2019-03-10T10:26:16.079Z,82.53
2019-03-10T10:29:08.283Z,82.20
2019-03-10T10:32:14.831Z,81.38
2019-03-10T10:35:16.220Z,81.18
2019-03-10T10:38:18.511Z,80.92
2019-03-10T10:41:17.661Z,81.24
2019-03-10T10:44:05.271Z,81.69
2019-03-10T10:46:53.707Z,81.68
2019-03-10T10:49:49.632Z,80.01
2019-03-10T10:52:29.102Z,80.86
2019-03-10T10:55:24.507Z,80.58
2019-03-10T10:58:01.233Z,80.62
2019-03-10T11:00:42.843Z,81.80
2019-03-10T11:03:33.085Z,81.57
2019-03-10T11:06:10.089Z,82.18
2019-03-10T11:09:08.390Z,81.83
2019-03-10T11:12:00.600Z,82.45
2019-03-10T11:14:47.415Z,82.73
2019-03-10T11:17:29.927Z,84.14
2019-03-10T11:20:33.330Z,82.61
2019-03-10T11:23:12.127Z,83.18
2019-03-10T11:25:49.975Z,83.30
2019-03-10T11:28:38.162Z,83.97
2019-03-10T11:31:34.049Z,84.15
2019-03-10T11:34:40.843Z,83.87
2019-03-10T11:37:24.826Z,84.75
2019-03-10T11:40:17.088Z,85.94
2019-03-10T11:43:04.884Z,84.73
2019-03-10T11:45:55.243Z,85.70
2019-03-10T11:49:01.270Z,84.90
2019-03-10T11:51:49.428Z,86.57
2019-03-10T11:54:30.081Z,86.14
2019-03-10T11:57:06.784Z,85.27
2019-03-10T11:59:53.907Z,85.23
2019-03-10T12:02:42.011Z,86.15
2019-03-10T12:05:31.275Z,88.02
2019-03-10T12:08:22.200Z,88.41
2019-03-10T12:10:52.630Z,88.91
2019-03-10T12:13:25.515Z,90.20
2019-03-10T12:15:56.647Z,90.81
2019-03-10T12:18:27.030Z,91.26
2019-03-10T12:21:00.107Z,91.26
2019-03-10T12:23:31.725Z,91.46
2019-03-10T12:26:02.052Z,91.23
2019-03-10T12:28:32.816Z,91.75
2019-03-10T12:31:03.291Z,91.99
2019-03-10T12:33:35.933Z,91.86
2019-03-10T12:36:06.242Z,91.32
2019-03-10T12:38:36.564Z,91.33
2019-03-10T12:41:06.989Z,91.25
2019-03-10T12:43:38.391Z,90.64
2019-03-10T12:46:08.973Z,91.20
2019-03-10T12:48:43.898Z,91.97
2019-03-10T12:51:14.967Z,92.22
2019-03-10T12:53:48.541Z,92.00
2019-03-10T12:56:20.669Z,92.67
2019-03-10T12:58:53.675Z,92.74
2019-03-10T13:01:25.058Z,91.91
2019-03-10T13:03:59.360Z,93.10
2019-03-10T13:06:29.761Z,94.03
2019-03-10T13:09:00.823Z,93.74
2019-03-10T13:11:32.886Z,93.24
2019-03-10T13:14:10.713Z,93.33
2019-03-10T13:16:42.278Z,92.92
2019-03-10T13:19:16.290Z,91.74
2019-03-10T13:21:57.249Z,90.94
2019-03-10T13:24:27.576Z,90.21
2019-03-10T13:26:57.852Z,90.54
2019-03-10T13:29:29.807Z,90.80
2019-03-10T13:32:00.974Z,90.74
2019-03-10T13:34:33.639Z,90.06
2019-03-10T13:37:05.730Z,91.53
2019-03-10T13:39:46.535Z,91.88
2019-03-10T13:42:43.631Z,91.82
2019-03-10T13:45:16.732Z,92.21
2019-03-10T13:47:47.165Z,90.57
2019-03-10T13:50:17.444Z,90.25
2019-03-10T13:52:47.678Z,88.88
2019-03-10T13:55:18.136Z,88.09
2019-03-10T13:57:48.398Z,87.78
2019-03-10T14:00:21.464Z,85.75
2019-03-10T14:02:51.816Z,86.85
2019-03-10T14:05:29.350Z,86.88
2019-03-10T14:07:59.590Z,85.47
2019-03-10T14:10:30.002Z,85.17
2019-03-10T14:13:00.678Z,83.83
2019-03-10T14:15:31.140Z,84.41
2019-03-10T14:18:01.557Z,84.58
2019-03-10T14:20:33.654Z,84.83
2019-03-10T14:23:10.985Z,85.12
2019-03-10T14:25:41.420Z,85.94
2019-03-10T14:28:12.387Z,85.35
2019-03-10T14:30:45.425Z,86.97
2019-03-10T14:33:15.998Z,88.10
2019-03-10T14:35:46.541Z,88.04
2019-03-10T14:38:16.809Z,87.93
2019-03-10T14:40:47.145Z,87.67
2019-03-10T14:43:20.061Z,88.94
2019-03-10T14:45:50.444Z,88.28
2019-03-10T14:48:20.810Z,88.87
2019-03-10T14:50:51.221Z,89.82
2019-03-10T14:53:21.445Z,90.25
2019-03-10T14:55:51.872Z,90.56
2019-03-10T14:58:22.140Z,90.19
2019-03-10T15:00:53.587Z,90.40
2019-03-10T15:03:24.938Z,90.39
2019-03-10T15:05:55.490Z,89.80
2019-03-10T15:08:26.718Z,89.94
2019-03-10T15:10:57.021Z,89.51
2019-03-10T15:13:27.282Z,89.43
2019-03-10T15:15:57.607Z,89.97
2019-03-10T15:18:28.079Z,90.14
2019-03-10T15:20:58.356Z,90.83
2019-03-10T15:23:28.576Z,91.10
2019-03-10T15:25:59.063Z,90.96
2019-03-10T15:28:29.421Z,90.99
2019-03-10T15:30:59.760Z,91.45
2019-03-10T15:33:30.024Z,90.38
2019-03-10T15:36:00.235Z,89.59
2019-03-10T15:38:31.526Z,89.16
2019-03-10T15:41:01.849Z,89.34
2019-03-10T15:43:32.137Z,89.46
2019-03-10T15:46:03.322Z,89.60
2019-03-10T15:48:34.627Z,90.02
2019-03-10T15:51:04.974Z,86.34
2019-03-10T15:53:35.301Z,86.24
2019-03-10T15:56:05.565Z,86.72
2019-03-10T15:58:36.023Z,86.73
2019-03-10T16:01:06.354Z,87.18
2019-03-10T16:03:36.654Z,88.15
2019-03-10T16:06:06.979Z,87.97
2019-03-10T16:08:46.275Z,87.79
2019-03-10T16:11:16.622Z,87.44
2019-03-10T16:13:47.614Z,87.53
2019-03-10T16:16:22.298Z,86.89
2019-03-10T16:18:56.074Z,87.50
2019-03-10T16:21:26.398Z,87.57
2019-03-10T16:23:56.668Z,86.15
2019-03-10T16:26:27.024Z,86.88
2019-03-10T16:28:57.224Z,86.67
2019-03-10T16:31:27.589Z,87.48
2019-03-10T16:33:57.893Z,87.52
2019-03-10T16:36:28.195Z,87.74
2019-03-10T16:38:58.877Z,88.86
2019-03-10T16:41:29.182Z,90.62
2019-03-10T16:43:59.503Z,89.09
2019-03-10T16:46:30.145Z,88.38
2019-03-10T16:49:00.410Z,89.04
2019-03-10T16:51:30.657Z,88.98
2019-03-10T16:54:01.060Z,89.08
2019-03-10T16:56:32.259Z,89.09
2019-03-10T16:59:02.928Z,89.71
2019-03-10T17:01:33.228Z,89.95
2019-03-10T17:04:03.462Z,89.69
2019-03-10T17:06:33.708Z,89.68
2019-03-10T17:09:15.373Z,89.52
2019-03-10T17:11:45.978Z,89.55
2019-03-10T17:14:16.192Z,89.22
2019-03-10T17:16:46.403Z,89.91
2019-03-10T17:19:17.152Z,90.29
2019-03-10T17:21:50.926Z,90.38
2019-03-10T17:24:22.528Z,91.75
2019-03-10T17:26:52.817Z,90.70
2019-03-10T17:29:23.552Z,89.57
2019-03-10T17:31:56.154Z,89.31
2019-03-10T17:34:26.463Z,86.00
2019-03-10T17:36:56.774Z,83.53
2019-03-10T17:39:27.098Z,84.12
2019-03-10T17:41:57.422Z,85.47
2019-03-10T17:44:27.690Z,84.01
2019-03-10T17:46:58.232Z,81.08
2019-03-10T17:49:28.435Z,81.82
2019-03-10T17:51:58.938Z,81.61
2019-03-10T17:54:29.234Z,81.84
2019-03-10T17:56:59.549Z,80.45
2019-03-10T17:59:29.861Z,78.75
2019-03-10T18:02:09.002Z,79.90
2019-03-10T18:04:33.962Z,78.54
2019-03-10T18:07:05.275Z,79.29
2019-03-10T18:09:35.500Z,79.28
2019-03-10T18:12:05.911Z,80.10
2019-03-10T18:14:36.479Z,80.78
2019-03-10T18:17:06.813Z,81.38
2019-03-10T18:19:37.508Z,82.40
2019-03-10T18:22:07.868Z,81.22
2019-03-10T18:24:38.232Z,82.41
2019-03-10T18:27:08.604Z,82.31
2019-03-10T18:29:38.830Z,80.42
2019-03-10T18:32:17.568Z,80.73
2019-03-10T18:34:51.413Z,80.05
2019-03-10T18:37:36.134Z,80.11
2019-03-10T18:40:11.724Z,79.78
2019-03-10T18:42:46.342Z,78.93
2019-03-10T18:45:17.683Z,77.77
2019-03-10T18:47:49.157Z,78.68
2019-03-10T18:50:19.566Z,78.25
2019-03-10T18:52:50.791Z,77.64
2019-03-10T18:55:23.013Z,73.74
2019-03-10T18:57:53.327Z,69.89
2019-03-10T19:00:33.914Z,69.00
2019-03-10T19:03:06.220Z,67.01
2019-03-10T19:05:36.498Z,65.70
2019-03-10T19:08:06.877Z,65.40
2019-03-10T19:10:39.017Z,63.02
2019-03-10T19:13:10.548Z,63.45
2019-03-10T19:15:41.761Z,60.39
2019-03-10T19:18:12.353Z,60.38
2019-03-10T19:20:44.695Z,59.82
2019-03-10T19:23:15.539Z,60.20
2019-03-10T19:25:48.190Z,60.12
2019-03-10T19:28:37.306Z,59.03
2019-03-10T19:31:11.670Z,59.05
2019-03-10T19:33:42.204Z,60.12
2019-03-10T19:36:14.951Z,58.86
2019-03-10T19:38:45.447Z,57.63
2019-03-10T19:41:15.832Z,58.42
2019-03-10T19:43:48.076Z,58.40
2019-03-10T19:46:18.461Z,58.20
2019-03-10T19:48:50.401Z,58.59
2019-03-10T19:51:20.891Z,58.78
2019-03-10T19:53:54.385Z,59.05
2019-03-10T19:56:24.544Z,59.85
2019-03-10T19:58:55.069Z,59.13
2019-03-10T20:01:49.241Z,58.54
2019-03-10T20:04:26.324Z,56.47
2019-03-10T20:06:56.820Z,55.20
2019-03-10T20:09:27.466Z,54.78
2019-03-10T20:11:57.889Z,53.97
2019-03-10T20:14:29.299Z,55.19
2019-03-10T20:16:59.833Z,54.93
2019-03-10T20:19:33.266Z,55.17
2019-03-10T20:22:05.582Z,56.55
2019-03-10T20:24:36.181Z,55.68
2019-03-10T20:27:06.423Z,56.53
2019-03-10T20:29:38.068Z,57.35
2019-03-10T20:32:13.858Z,57.62
2019-03-10T20:34:41.998Z,57.68
2019-03-10T20:37:12.289Z,58.24
2019-03-10T20:39:42.626Z,55.24
2019-03-10T20:42:13.500Z,55.32
2019-03-10T20:44:43.828Z,54.30
2019-03-10T20:47:14.204Z,54.25
2019-03-10T20:49:46.790Z,52.76
2019-03-10T20:52:17.455Z,52.61
2019-03-10T20:54:48.065Z,54.24
2019-03-10T20:57:26.359Z,54.13
2019-03-10T21:00:00.742Z,55.77
2019-03-10T21:02:31.939Z,57.38
2019-03-10T21:05:02.230Z,60.73
2019-03-10T21:07:33.535Z,62.78
2019-03-10T21:10:04.004Z,66.22
2019-03-10T21:12:40.568Z,70.46
2019-03-10T21:15:07.906Z,72.80
2019-03-10T21:17:38.171Z,76.37
2019-03-10T21:20:12.087Z,79.88
2019-03-10T21:22:42.879Z,82.34
2019-03-10T21:25:15.037Z,83.93
2019-03-10T21:27:45.381Z,85.50
2019-03-10T21:30:18.078Z,87.05
2019-03-10T21:32:48.580Z,87.62
2019-03-10T21:35:18.910Z,88.75
2019-03-10T21:37:49.136Z,89.84
2019-03-10T21:40:21.298Z,89.35
2019-03-10T21:42:51.618Z,89.58
2019-03-10T21:45:22.166Z,89.64
2019-03-10T21:47:52.380Z,89.84
2019-03-10T21:50:22.602Z,90.08
2019-03-10T21:52:52.894Z,89.93
2019-03-10T21:55:23.151Z,89.99
2019-03-10T21:57:53.375Z,90.79
2019-03-10T22:00:23.819Z,91.12
2019-03-10T22:02:54.127Z,91.03
2019-03-10T22:05:24.404Z,91.18
2019-03-10T22:07:54.594Z,90.72
2019-03-10T22:10:27.860Z,90.67
2019-03-10T22:12:56.694Z,90.41
2019-03-10T22:15:26.921Z,90.44
2019-03-10T22:17:57.329Z,91.13
2019-03-10T22:20:27.571Z,91.26
2019-03-10T22:22:58.118Z,90.86
2019-03-10T22:25:28.611Z,90.99
2019-03-10T22:27:58.808Z,90.76
2019-03-10T22:30:29.033Z,91.31
2019-03-10T22:32:59.223Z,91.06
2019-03-10T22:35:29.430Z,90.76
2019-03-10T22:37:59.793Z,91.22
2019-03-10T22:40:30.026Z,91.68
2019-03-10T22:43:00.334Z,91.59
2019-03-10T22:45:30.565Z,91.65
2019-03-10T22:48:00.767Z,91.63
2019-03-10T22:50:30.982Z,91.60
2019-03-10T22:53:01.238Z,92.06
2019-03-10T22:55:31.610Z,92.42
2019-03-10T22:58:01.895Z,91.68
2019-03-10T23:00:44.772Z,92.10
2019-03-10T23:03:16.612Z,91.79
2019-03-10T23:05:46.967Z,91.73
2019-03-10T23:08:17.251Z,91.88
2019-03-10T23:10:47.485Z,91.55
2019-03-10T23:13:18.777Z,91.92
2019-03-10T23:15:49.029Z,92.28
2019-03-10T23:18:19.236Z,92.21
2019-03-10T23:20:49.480Z,91.83
2019-03-10T23:23:19.886Z,92.01
2019-03-10T23:25:50.189Z,92.03
2019-03-10T23:28:20.476Z,92.30
2019-03-10T23:30:50.875Z,92.32
2019-03-10T23:33:21.078Z,92.24
2019-03-10T23:35:51.296Z,92.07
2019-03-10T23:38:21.613Z,91.59
2019-03-10T23:40:51.873Z,91.65
2019-03-10T23:43:23.797Z,91.62
2019-03-10T23:45:55.254Z,91.06
2019-03-10T23:48:25.453Z,91.13
2019-03-10T23:50:55.626Z,90.94
2019-03-10T23:53:25.856Z,91.36
2019-03-10T23:55:56.122Z,91.32
2019-03-10T23:58:26.333Z,91.40
