createdAt,value
2019-06-01T00:00:58.011Z,11.60
2019-06-01T00:03:27.387Z,10.60
2019-06-01T00:05:56.874Z,11.93
2019-06-01T00:08:26.245Z,11.37
2019-06-01T00:10:55.654Z,11.17
2019-06-01T00:13:25.075Z,10.60
2019-06-01T00:15:54.446Z,10.43
2019-06-01T00:18:23.935Z,9.83
2019-06-01T00:20:54.790Z,10.50
2019-06-01T00:23:24.455Z,10.30
2019-06-01T00:25:53.866Z,10.40
2019-06-01T00:28:23.450Z,10.40
2019-06-01T00:30:52.897Z,9.50
2019-06-01T00:33:23.050Z,10.50
2019-06-01T00:35:52.483Z,10.13
2019-06-01T00:38:21.865Z,9.73
2019-06-01T00:40:52.042Z,10.20
2019-06-01T00:43:21.576Z,10.07
2019-06-01T00:45:51.030Z,10.23
2019-06-01T00:48:20.535Z,9.73
2019-06-01T00:50:51.008Z,9.63
2019-06-01T00:53:20.474Z,9.53
2019-06-01T00:55:51.823Z,9.73
2019-06-01T00:58:21.226Z,9.93
2019-06-01T01:00:51.989Z,10.57
2019-06-01T01:03:22.917Z,11.57
2019-06-01T01:05:52.727Z,10.83
2019-06-01T01:08:22.207Z,10.87
2019-06-01T01:10:52.998Z,10.47
2019-06-01T01:13:24.590Z,9.73
2019-06-01T01:15:54.091Z,10.27
2019-06-01T01:18:23.546Z,10.03
2019-06-01T01:20:54.757Z,10.77
2019-06-01T01:23:24.192Z,9.70
2019-06-01T01:25:54.566Z,10.27
2019-06-01T01:28:25.313Z,10.37
2019-06-01T01:31:06.534Z,10.23
2019-06-01T01:33:27.642Z,10.87
2019-06-01T01:35:58.093Z,10.50
2019-06-01T01:38:27.600Z,10.63
2019-06-01T01:40:59.235Z,10.83
2019-06-01T01:43:28.239Z,10.50
2019-06-01T01:45:58.973Z,10.00
2019-06-01T01:48:29.763Z,10.17
2019-06-01T01:50:59.190Z,10.83
2019-06-01T01:53:28.765Z,10.00
2019-06-01T01:55:59.062Z,10.10
2019-06-01T01:58:28.518Z,9.93
2019-06-01T02:00:58.561Z,9.93
2019-06-01T02:03:29.254Z,10.23
2019-06-01T02:05:59.965Z,10.00
2019-06-01T02:08:30.550Z,10.37
2019-06-01T02:10:59.868Z,10.43
2019-06-01T02:13:29.260Z,10.30
2019-06-01T02:16:00.402Z,9.87
2019-06-01T02:18:29.796Z,9.13
2019-06-01T02:21:00.389Z,14.13
2019-06-01T02:23:29.980Z,14.93
2019-06-01T02:25:59.464Z,15.73
2019-06-01T02:28:29.019Z,15.87
2019-06-01T02:30:59.765Z,15.40
2019-06-01T02:33:29.595Z,15.90
2019-06-01T02:36:00.614Z,15.63
2019-06-01T02:38:30.718Z,16.40
2019-06-01T02:41:01.219Z,16.30
2019-06-01T02:43:50.762Z,16.23
2019-06-01T02:46:20.250Z,17.13
2019-06-01T02:48:49.679Z,17.03
2019-06-01T02:51:20.412Z,17.10
2019-06-01T02:53:49.745Z,17.10
2019-06-01T02:56:19.249Z,18.03
2019-06-01T02:58:49.049Z,18.13
2019-06-01T03:01:56.675Z,18.40
2019-06-01T03:04:16.162Z,20.37
2019-06-01T03:06:47.604Z,19.57
2019-06-01T03:09:20.081Z,20.57
2019-06-01T03:12:10.137Z,21.83
2019-06-01T03:14:42.071Z,21.17
2019-06-01T03:17:14.835Z,22.27
2019-06-01T03:19:46.662Z,22.93
2019-06-01T03:22:17.952Z,22.40
2019-06-01T03:24:49.559Z,23.80
2019-06-01T03:27:21.886Z,23.20
2019-06-01T03:29:56.661Z,25.20
2019-06-01T03:32:35.915Z,24.30
2019-06-01T03:34:57.211Z,24.27
2019-06-01T03:37:29.195Z,24.50
2019-06-01T03:39:59.117Z,24.73
2019-06-01T03:42:28.490Z,24.80
2019-06-01T03:44:58.262Z,26.23
2019-06-01T03:47:27.661Z,25.87
2019-06-01T03:49:57.054Z,25.23
2019-06-01T03:52:26.459Z,23.93
2019-06-01T03:54:55.826Z,23.70
2019-06-01T03:57:25.217Z,25.20
2019-06-01T03:59:54.678Z,24.20
2019-06-01T04:02:32.743Z,25.07
2019-06-01T04:04:56.292Z,25.17
2019-06-01T04:07:27.210Z,27.10
2019-06-01T04:09:56.596Z,24.10
2019-06-01T04:12:25.970Z,24.90
2019-06-01T04:14:55.503Z,24.37
2019-06-01T04:17:24.934Z,24.57
2019-06-01T04:19:54.283Z,23.20
2019-06-01T04:22:25.042Z,21.90
2019-06-01T04:25:14.879Z,21.20
2019-06-01T04:27:44.373Z,19.57
2019-06-01T04:30:14.028Z,19.23
2019-06-01T04:32:49.796Z,17.53
2019-06-01T04:35:14.602Z,17.20
2019-06-01T04:37:45.270Z,15.93
2019-06-01T04:40:15.107Z,16.57
2019-06-01T04:42:44.948Z,15.70
2019-06-01T04:45:14.449Z,15.57
2019-06-01T04:47:43.938Z,16.93
2019-06-01T04:50:14.797Z,15.77
2019-06-01T04:52:44.286Z,14.23
2019-06-01T04:55:15.053Z,14.47
2019-06-01T04:57:46.275Z,13.13
2019-06-01T05:00:25.687Z,12.93
2019-06-01T05:02:47.203Z,12.63
2019-06-01T05:05:18.651Z,11.43
2019-06-01T05:07:47.992Z,11.20
2019-06-01T05:10:17.459Z,10.13
2019-06-01T05:12:48.347Z,10.63
2019-06-01T05:15:19.228Z,9.70
2019-06-01T05:17:48.765Z,9.80
2019-06-01T05:20:18.306Z,9.53
2019-06-01T05:22:47.721Z,9.03
2019-06-01T05:25:17.252Z,9.33
2019-06-01T05:27:48.649Z,8.93
2019-06-01T05:30:18.607Z,8.53
2019-06-01T05:32:48.083Z,8.40
2019-06-01T05:35:18.019Z,8.93
2019-06-01T05:37:47.565Z,8.97
2019-06-01T05:40:17.220Z,8.73
2019-06-01T05:42:48.028Z,8.78
2019-06-01T05:45:19.182Z,8.47
2019-06-01T05:47:50.066Z,8.77
2019-06-01T05:50:22.736Z,8.40
2019-06-01T05:52:52.316Z,8.47
2019-06-01T05:55:22.978Z,7.47
2019-06-01T05:57:53.716Z,7.20
2019-06-01T06:00:44.789Z,7.03
2019-06-01T06:03:16.262Z,6.60
2019-06-01T06:05:45.388Z,7.20
2019-06-01T06:08:16.063Z,6.77
2019-06-01T06:10:45.791Z,6.20
2019-06-01T06:13:15.375Z,6.47
2019-06-01T06:15:46.104Z,7.50
2019-06-01T06:18:15.800Z,7.03
2019-06-01T06:20:45.338Z,7.60
2019-06-01T06:23:14.664Z,7.30
2019-06-01T06:25:44.171Z,7.37
2019-06-01T06:28:14.563Z,6.95
2019-06-01T06:30:44.058Z,7.20
2019-06-01T06:33:13.457Z,7.22
2019-06-01T06:35:42.901Z,7.65
2019-06-01T06:38:13.403Z,6.05
2019-06-01T06:40:43.075Z,5.73
2019-06-01T06:43:22.416Z,4.80
2019-06-01T06:45:44.071Z,4.58
2019-06-01T06:48:14.887Z,4.55
2019-06-01T06:50:44.599Z,4.70
2019-06-01T06:53:25.414Z,4.80
2019-06-01T06:55:45.170Z,4.40
2019-06-01T06:58:14.531Z,3.75
2019-06-01T07:00:43.893Z,3.95
2019-06-01T07:03:13.314Z,3.80
2019-06-01T07:05:42.822Z,3.55
2019-06-01T07:08:12.272Z,3.45
2019-06-01T07:10:41.749Z,3.00
2019-06-01T07:13:11.114Z,3.15
2019-06-01T07:15:40.519Z,2.70
2019-06-01T07:18:09.987Z,3.27
2019-06-01T07:20:39.414Z,3.25
2019-06-01T07:23:08.754Z,3.50
2019-06-01T07:25:38.240Z,4.30
2019-06-01T07:28:07.720Z,4.00
2019-06-01T07:30:49.674Z,4.42
2019-06-01T07:33:08.404Z,4.20
2019-06-01T07:35:37.841Z,4.28
2019-06-01T07:38:07.215Z,4.30
2019-06-01T07:40:36.639Z,4.10
2019-06-01T07:43:06.041Z,4.10
2019-06-01T07:45:35.955Z,3.83
2019-06-01T07:48:05.498Z,3.25
2019-06-01T07:50:34.842Z,3.53
2019-06-01T07:53:04.211Z,3.10
2019-06-01T07:55:33.878Z,3.20
2019-06-01T07:58:03.324Z,3.50
2019-06-01T08:00:34.162Z,3.50
2019-06-01T08:03:04.015Z,3.37
2019-06-01T08:05:33.474Z,3.73
2019-06-01T08:08:02.935Z,3.12
2019-06-01T08:10:32.427Z,2.60
2019-06-01T08:13:01.914Z,3.40
2019-06-01T08:15:31.869Z,4.65
2019-06-01T08:18:01.471Z,3.50
2019-06-01T08:20:32.147Z,3.97
2019-06-01T08:23:03.037Z,5.03
2019-06-01T08:25:33.730Z,4.60
2019-06-01T08:30:43.793Z,5.57
2019-06-01T08:33:13.232Z,3.97
2019-06-01T08:35:45.303Z,3.70
2019-06-01T08:38:14.747Z,2.77
2019-06-01T08:40:44.144Z,3.10
2019-06-01T08:43:13.696Z,3.10
2019-06-01T08:45:43.534Z,5.00
2019-06-01T08:48:13.537Z,3.00
2019-06-01T08:50:46.021Z,4.10
2019-06-01T08:53:15.299Z,4.60
2019-06-01T08:55:44.650Z,5.67
2019-06-01T08:58:14.080Z,5.73
2019-06-01T09:00:43.487Z,4.60
2019-06-01T09:03:12.910Z,3.97
2019-06-01T09:05:42.329Z,6.10
2019-06-01T09:08:11.683Z,5.13
2019-06-01T09:10:43.757Z,3.60
2019-06-01T09:13:13.129Z,5.20
2019-06-01T09:15:42.594Z,3.10
2019-06-01T09:18:11.939Z,3.00
2019-06-01T09:20:43.630Z,5.77
2019-06-01T09:23:13.078Z,3.30
2019-06-01T09:25:42.507Z,5.90
2019-06-01T09:28:13.063Z,5.47
2019-06-01T09:30:42.443Z,5.83
2019-06-01T09:33:11.867Z,2.60
2019-06-01T09:35:54.359Z,6.10
2019-06-01T09:38:12.429Z,5.10
2019-06-01T09:40:43.115Z,5.10
2019-06-01T09:43:12.744Z,5.90
2019-06-01T09:45:42.295Z,5.00
2019-06-01T09:48:11.782Z,6.27
2019-06-01T09:50:41.923Z,7.33
2019-06-01T09:53:11.335Z,8.10
2019-06-01T09:55:40.776Z,9.70
2019-06-01T09:58:10.250Z,9.20
2019-06-01T10:00:43.204Z,8.60
2019-06-01T10:03:12.479Z,9.40
2019-06-01T10:05:41.896Z,10.20
2019-06-01T10:08:11.344Z,11.50
2019-06-01T10:10:40.673Z,13.30
2019-06-01T10:13:10.067Z,14.50
2019-06-01T10:15:39.757Z,13.93
2019-06-01T10:18:09.165Z,12.77
2019-06-01T10:20:39.197Z,13.33
2019-06-01T10:23:08.807Z,11.53
2019-06-01T10:25:38.631Z,10.83
2019-06-01T10:28:08.145Z,12.13
2019-06-01T10:30:37.928Z,11.50
2019-06-01T10:33:07.597Z,11.67
2019-06-01T10:35:37.011Z,11.93
2019-06-01T10:38:07.553Z,13.30
2019-06-01T10:40:39.315Z,11.70
2019-06-01T10:43:09.212Z,10.97
2019-06-01T10:45:39.878Z,10.00
2019-06-01T10:48:09.349Z,9.50
2019-06-01T10:50:40.476Z,10.50
2019-06-01T10:53:10.335Z,8.20
2019-06-01T10:55:40.326Z,7.83
2019-06-01T10:58:09.828Z,8.13
2019-06-01T11:00:46.686Z,7.60
2019-06-01T11:03:10.342Z,7.23
2019-06-01T11:05:40.521Z,5.83
2019-06-01T11:08:10.273Z,5.60
2019-06-01T11:10:40.947Z,4.87
2019-06-01T11:13:10.453Z,6.60
2019-06-01T11:15:41.193Z,5.73
2019-06-01T11:18:10.577Z,6.60
2019-06-01T11:20:39.953Z,7.87
2019-06-01T11:23:09.414Z,7.50
2019-06-01T11:25:39.624Z,7.13
2019-06-01T11:28:09.156Z,6.20
2019-06-01T11:30:39.851Z,5.87
2019-06-01T11:33:09.534Z,5.27
2019-06-01T11:35:39.177Z,5.90
2019-06-01T11:38:08.747Z,5.80
2019-06-01T11:40:38.628Z,5.70
2019-06-01T11:43:08.016Z,5.13
2019-06-01T11:45:38.740Z,4.40
2019-06-01T11:48:08.237Z,4.17
2019-06-01T11:50:38.728Z,4.27
2019-06-01T11:53:08.466Z,4.90
2019-06-01T11:55:39.227Z,4.97
2019-06-01T11:58:08.710Z,4.60
2019-06-01T12:00:39.275Z,4.63
2019-06-01T12:03:08.994Z,4.53
2019-06-01T12:05:39.863Z,5.27
2019-06-01T12:08:09.415Z,4.93
2019-06-01T12:10:39.013Z,4.97
2019-06-01T12:13:08.570Z,4.53
2019-06-01T12:15:38.463Z,5.43
2019-06-01T12:18:07.947Z,5.10
2019-06-01T12:20:38.542Z,4.53
2019-06-01T12:23:08.407Z,4.00
2019-06-01T12:25:38.212Z,5.20
2019-06-01T12:28:07.805Z,4.90
2019-06-01T12:30:37.495Z,6.20
2019-06-01T12:33:07.115Z,4.73
2019-06-01T12:35:37.796Z,5.00
2019-06-01T12:38:07.435Z,4.57
2019-06-01T12:40:36.899Z,4.60
2019-06-01T12:43:06.222Z,4.40
2019-06-01T12:45:35.692Z,4.23
2019-06-01T12:48:05.273Z,4.30
2019-06-01T12:50:34.653Z,4.07
2019-06-01T12:53:04.090Z,4.07
2019-06-01T12:55:33.437Z,4.40
2019-06-01T12:58:02.967Z,4.43
2019-06-01T13:00:32.383Z,3.97
2019-06-01T13:03:07.440Z,3.87
2019-06-01T13:05:32.925Z,4.53
2019-06-01T13:08:03.135Z,4.20
2019-06-01T13:10:32.617Z,4.40
2019-06-01T13:13:02.057Z,3.90
2019-06-01T13:15:31.811Z,4.07
2019-06-01T13:18:01.254Z,3.87
2019-06-01T13:20:31.840Z,4.30
2019-06-01T13:23:01.334Z,4.10
2019-06-01T13:25:30.765Z,5.13
2019-06-01T13:28:00.131Z,4.57
2019-06-01T13:30:29.536Z,4.20
2019-06-01T13:32:59.083Z,4.30
2019-06-01T13:35:28.503Z,4.40
2019-06-01T13:38:10.475Z,4.80
2019-06-01T13:40:28.946Z,4.00
2019-06-01T13:42:58.348Z,4.57
2019-06-01T13:45:27.895Z,3.80
2019-06-01T13:47:57.275Z,5.10
2019-06-01T13:50:26.851Z,5.40
2019-06-01T13:52:56.338Z,4.70
2019-06-01T13:55:25.753Z,5.03
2019-06-01T13:57:56.318Z,4.50
2019-06-01T14:00:30.687Z,5.30
2019-06-01T14:02:57.744Z,4.70
2019-06-01T14:05:27.442Z,5.53
2019-06-01T14:07:57.172Z,5.20
2019-06-01T14:10:26.647Z,5.47
2019-06-01T14:12:55.975Z,5.13
2019-06-01T14:15:25.367Z,6.13
2019-06-01T14:17:54.772Z,6.50
2019-06-01T14:20:24.185Z,6.10
2019-06-01T14:22:54.088Z,4.87
2019-06-01T14:25:23.708Z,3.53
2019-06-01T14:27:54.330Z,5.80
2019-06-01T14:30:24.272Z,3.50
2019-06-01T14:32:54.435Z,3.33
2019-06-01T14:35:23.956Z,3.90
2019-06-01T14:37:55.142Z,3.73
2019-06-01T14:40:24.802Z,4.67
2019-06-01T14:42:55.746Z,3.70
2019-06-01T14:45:25.690Z,3.80
2019-06-01T14:47:55.591Z,5.63
2019-06-01T14:50:25.097Z,3.60
2019-06-01T14:52:55.650Z,4.37
2019-06-01T14:55:26.971Z,4.60
2019-06-01T14:57:56.363Z,4.07
2019-06-01T15:00:26.111Z,3.90
2019-06-01T15:02:56.362Z,3.67
2019-06-01T15:05:26.037Z,3.53
2019-06-01T15:07:57.045Z,3.40
2019-06-01T15:10:26.705Z,4.67
2019-06-01T15:13:00.849Z,3.40
2019-06-01T15:15:27.511Z,3.53
2019-06-01T15:17:57.574Z,4.70
2019-06-01T15:20:27.075Z,4.70
2019-06-01T15:22:56.424Z,4.20
2019-06-01T15:25:25.776Z,5.40
2019-06-01T15:27:55.242Z,3.67
2019-06-01T15:30:25.205Z,4.37
2019-06-01T15:32:54.661Z,4.57
2019-06-01T15:35:24.126Z,5.13
2019-06-01T15:37:57.170Z,3.90
2019-06-01T15:40:24.688Z,3.63
2019-06-01T15:42:55.164Z,4.07
2019-06-01T15:45:25.038Z,3.87
2019-06-01T15:47:55.560Z,3.87
2019-06-01T15:50:25.073Z,3.77
2019-06-01T15:52:54.984Z,3.83
2019-06-01T15:55:24.647Z,3.50
2019-06-01T15:57:54.290Z,3.67
2019-06-01T16:00:24.557Z,2.93
2019-06-01T16:02:54.789Z,2.60
2019-06-01T16:05:24.812Z,2.60
2019-06-01T16:07:55.084Z,2.60
2019-06-01T16:10:24.627Z,2.90
2019-06-01T16:12:55.247Z,2.73
2019-06-01T16:15:24.876Z,2.70
2019-06-01T16:17:54.279Z,2.60
2019-06-01T16:20:23.637Z,3.20
2019-06-01T16:22:53.923Z,3.20
2019-06-01T16:25:23.287Z,3.07
2019-06-01T16:27:52.677Z,3.40
2019-06-01T16:30:22.089Z,7.30
2019-06-01T16:32:51.947Z,5.23
2019-06-01T16:35:21.366Z,3.50
2019-06-01T16:37:52.034Z,3.20
2019-06-01T16:40:21.561Z,3.73
2019-06-01T16:42:51.046Z,3.17
2019-06-01T16:45:20.427Z,3.40
2019-06-01T16:47:50.985Z,3.20
2019-06-01T16:50:20.566Z,4.37
2019-06-01T16:52:50.019Z,3.90
2019-06-01T16:55:21.356Z,3.17
2019-06-01T16:57:50.968Z,4.50
2019-06-01T17:00:24.319Z,2.97
2019-06-01T17:02:56.643Z,3.53
2019-06-01T17:05:26.392Z,4.10
2019-06-01T17:07:56.631Z,2.63
2019-06-01T17:10:26.893Z,3.10
2019-06-01T17:12:56.860Z,2.80
2019-06-01T17:15:26.488Z,3.03
2019-06-01T17:17:57.250Z,3.07
2019-06-01T17:21:01.453Z,2.80
2019-06-01T17:23:33.161Z,2.90
2019-06-01T17:26:02.147Z,3.10
2019-06-01T17:28:31.836Z,2.60
2019-06-01T17:31:02.313Z,3.00
2019-06-01T17:33:32.897Z,2.67
2019-06-01T17:36:02.806Z,2.77
2019-06-01T17:38:34.048Z,2.40
2019-06-01T17:41:04.254Z,2.77
2019-06-01T17:43:34.392Z,2.90
2019-06-01T17:46:05.324Z,2.60
2019-06-01T17:48:34.859Z,3.03
2019-06-01T17:51:04.717Z,2.80
2019-06-01T17:53:34.106Z,2.93
2019-06-01T17:56:03.951Z,3.00
2019-06-01T17:58:33.542Z,3.30
2019-06-01T18:01:04.243Z,3.67
2019-06-01T18:03:34.127Z,3.40
2019-06-01T18:06:03.738Z,3.37
2019-06-01T18:08:33.224Z,3.80
2019-06-01T18:11:03.863Z,3.60
2019-06-01T18:13:33.445Z,3.50
2019-06-01T18:16:03.381Z,3.63
2019-06-01T18:18:33.965Z,4.50
2019-06-01T18:21:04.171Z,3.87
2019-06-01T18:23:34.737Z,5.00
2019-06-01T18:26:05.091Z,3.70
2019-06-01T18:28:34.630Z,3.80
2019-06-01T18:31:04.557Z,3.90
2019-06-01T18:33:36.650Z,3.87
2019-06-01T18:36:07.445Z,3.70
2019-06-01T18:38:37.050Z,3.60
2019-06-01T18:41:14.614Z,4.67
2019-06-01T18:43:37.713Z,3.80
2019-06-01T18:46:08.091Z,4.00
2019-06-01T18:48:37.621Z,3.50
2019-06-01T18:51:08.150Z,3.43
2019-06-01T18:53:37.649Z,4.10
2019-06-01T18:56:08.200Z,3.57
2019-06-01T18:58:38.018Z,3.73
2019-06-01T19:01:08.420Z,3.80
2019-06-01T19:03:37.958Z,4.60
2019-06-01T19:06:09.560Z,3.40
2019-06-01T19:08:39.023Z,4.23
2019-06-01T19:11:18.479Z,4.10
2019-06-01T19:13:51.540Z,4.57
2019-06-01T19:16:20.962Z,3.80
2019-06-01T19:18:50.335Z,3.63
2019-06-01T19:21:19.735Z,3.80
2019-06-01T19:23:49.223Z,4.13
2019-06-01T19:26:18.705Z,4.37
2019-06-01T19:28:48.150Z,4.33
2019-06-01T19:31:36.704Z,5.70
2019-06-01T19:34:06.843Z,5.97
2019-06-01T19:36:38.632Z,5.67
2019-06-01T19:39:28.834Z,6.23
2019-06-01T19:41:58.191Z,5.27
2019-06-01T19:44:27.594Z,6.73
2019-06-01T19:46:58.103Z,8.47
2019-06-01T19:49:27.528Z,7.60
2019-06-01T19:51:56.907Z,6.90
2019-06-01T19:54:26.392Z,6.23
2019-06-01T19:56:55.826Z,6.10
2019-06-01T19:59:25.151Z,5.80
2019-06-01T20:01:54.621Z,6.27
2019-06-01T20:04:24.130Z,5.40
2019-06-01T20:06:53.459Z,5.50
2019-06-01T20:09:24.069Z,5.10
2019-06-01T20:12:02.005Z,5.07
2019-06-01T20:14:26.718Z,5.70
2019-06-01T20:16:56.213Z,5.27
2019-06-01T20:19:25.747Z,5.40
2019-06-01T20:21:55.264Z,5.83
2019-06-01T20:24:25.873Z,5.77
2019-06-01T20:26:55.429Z,6.27
2019-06-01T20:29:25.137Z,5.77
2019-06-01T20:31:56.278Z,5.83
2019-06-01T20:34:25.681Z,6.33
2019-06-01T20:36:55.262Z,6.70
2019-06-01T20:39:24.740Z,7.33
2019-06-01T20:41:54.535Z,7.17
2019-06-01T20:44:23.994Z,6.50
2019-06-01T20:46:53.400Z,6.93
2019-06-01T20:49:22.774Z,6.07
2019-06-01T20:51:52.178Z,6.83
2019-06-01T20:54:23.470Z,6.20
2019-06-01T20:56:52.905Z,7.20
2019-06-01T20:59:23.472Z,5.90
2019-06-01T21:01:55.000Z,7.07
2019-06-01T21:04:24.408Z,6.33
2019-06-01T21:06:53.915Z,5.80
2019-06-01T21:09:24.359Z,6.30
2019-06-01T21:11:55.695Z,6.40
2019-06-01T21:14:25.612Z,6.20
2019-06-01T21:16:55.405Z,6.13
2019-06-01T21:19:26.659Z,5.60
2019-06-01T21:21:56.115Z,6.13
2019-06-01T21:24:25.627Z,6.03
2019-06-01T21:26:55.155Z,5.70
2019-06-01T21:29:25.152Z,6.53
2019-06-01T21:31:54.744Z,6.90
2019-06-01T21:34:25.586Z,6.27
2019-06-01T21:36:56.261Z,6.13
2019-06-01T21:39:25.606Z,5.80
2019-06-01T21:41:55.121Z,6.23
2019-06-01T21:44:25.673Z,6.23
2019-06-01T21:46:56.307Z,5.67
2019-06-01T21:49:25.923Z,6.07
2019-06-01T21:51:55.391Z,5.87
2019-06-01T21:54:24.806Z,5.73
2019-06-01T21:56:54.288Z,5.57
2019-06-01T21:59:24.916Z,5.73
2019-06-01T22:01:54.460Z,5.50
2019-06-01T22:04:25.347Z,5.50
2019-06-01T22:06:54.939Z,5.13
2019-06-01T22:09:25.293Z,5.70
2019-06-01T22:11:54.987Z,6.43
2019-06-01T22:14:26.154Z,5.90
2019-06-01T22:16:55.504Z,6.23
2019-06-01T22:19:25.857Z,6.30
2019-06-01T22:21:55.499Z,6.07
2019-06-01T22:24:26.542Z,6.40
2019-06-01T22:26:57.325Z,6.83
2019-06-01T22:29:26.711Z,6.53
2019-06-01T22:31:56.205Z,6.70
2019-06-01T22:34:26.860Z,6.90
2019-06-01T22:36:56.754Z,7.10
2019-06-01T22:39:26.933Z,7.00
2019-06-01T22:41:56.503Z,7.13
2019-06-01T22:44:26.218Z,7.07
2019-06-01T22:46:56.961Z,7.37
2019-06-01T22:49:26.856Z,6.90
2019-06-01T22:51:57.539Z,7.37
2019-06-01T22:54:29.256Z,6.70
2019-06-01T22:56:58.947Z,6.67
2019-06-01T22:59:28.718Z,6.73
2019-06-01T23:01:58.427Z,6.47
2019-06-01T23:04:29.183Z,6.77
2019-06-01T23:06:59.132Z,6.57
2019-06-01T23:09:29.708Z,5.93
2019-06-01T23:11:59.199Z,6.40
2019-06-01T23:14:29.495Z,5.60
2019-06-01T23:16:59.167Z,5.73
2019-06-01T23:19:29.835Z,5.73
2019-06-01T23:22:00.464Z,5.40
2019-06-01T23:24:30.317Z,5.43
2019-06-01T23:26:59.862Z,5.00
2019-06-01T23:29:30.229Z,5.47
2019-06-01T23:31:59.798Z,5.03
2019-06-01T23:34:30.966Z,5.10
2019-06-01T23:37:01.601Z,5.13
2019-06-01T23:39:31.035Z,4.80
2019-06-01T23:42:00.423Z,4.93
2019-06-01T23:44:32.486Z,4.83
2019-06-01T23:47:02.050Z,4.93
2019-06-01T23:49:31.423Z,4.90
2019-06-01T23:52:00.875Z,5.43
2019-06-01T23:54:32.447Z,4.90
2019-06-01T23:57:02.158Z,4.93
2019-06-01T23:59:32.514Z,5.00
