createdAt,value
2018-05-29T00:01:47.386Z,4.27
2018-05-29T00:04:17.222Z,5.63
2018-05-29T00:06:46.724Z,7.13
2018-05-29T00:09:16.105Z,4.17
2018-05-29T00:11:45.616Z,6.03
2018-05-29T00:14:15.524Z,5.87
2018-05-29T00:16:44.936Z,5.93
2018-05-29T00:19:14.227Z,6.17
2018-05-29T00:21:43.731Z,5.37
2018-05-29T00:24:13.347Z,7.87
2018-05-29T00:26:42.640Z,5.73
2018-05-29T00:29:12.109Z,8.27
2018-05-29T00:31:41.644Z,6.77
2018-05-29T00:34:11.264Z,5.27
2018-05-29T00:36:40.659Z,4.77
2018-05-29T00:39:10.266Z,9.27
2018-05-29T00:41:39.984Z,5.97
2018-05-29T00:44:10.106Z,4.63
2018-05-29T00:46:39.495Z,6.50
2018-05-29T00:49:09.316Z,5.00
2018-05-29T00:51:38.805Z,6.10
2018-05-29T00:54:08.520Z,5.80
2018-05-29T00:56:38.251Z,6.83
2018-05-29T00:59:07.628Z,8.47
2018-05-29T01:01:37.033Z,5.07
2018-05-29T01:04:06.437Z,5.40
2018-05-29T01:06:35.735Z,5.67
2018-05-29T01:09:05.557Z,5.63
2018-05-29T01:11:35.158Z,5.93
2018-05-29T01:14:04.758Z,6.20
2018-05-29T01:16:34.283Z,6.70
2018-05-29T01:19:03.667Z,4.97
2018-05-29T01:21:33.171Z,5.00
2018-05-29T01:24:02.579Z,8.50
2018-05-29T01:26:32.076Z,5.93
2018-05-29T01:29:01.481Z,9.50
2018-05-29T01:31:30.887Z,7.03
2018-05-29T01:34:00.591Z,8.37
2018-05-29T01:36:29.991Z,4.70
2018-05-29T01:38:59.763Z,6.80
2018-05-29T01:41:29.616Z,8.70
2018-05-29T01:43:59.025Z,7.80
2018-05-29T01:46:28.559Z,7.03
2018-05-29T01:48:58.059Z,6.57
2018-05-29T01:51:27.762Z,6.37
2018-05-29T01:53:57.142Z,6.47
2018-05-29T01:56:26.552Z,5.10
2018-05-29T01:58:56.261Z,7.67
2018-05-29T02:01:25.658Z,10.37
2018-05-29T02:03:55.377Z,7.57
2018-05-29T02:06:24.754Z,5.67
2018-05-29T02:08:54.395Z,8.03
2018-05-29T02:11:24.081Z,9.70
2018-05-29T02:13:53.587Z,7.43
2018-05-29T02:16:23.305Z,7.83
2018-05-29T02:18:52.696Z,5.20
2018-05-29T02:21:22.100Z,5.80
2018-05-29T02:23:51.499Z,6.53
2018-05-29T02:26:20.904Z,8.87
2018-05-29T02:28:50.508Z,5.67
2018-05-29T02:31:19.913Z,12.23
2018-05-29T02:33:49.210Z,12.87
2018-05-29T02:36:18.611Z,10.10
2018-05-29T02:38:48.022Z,11.60
2018-05-29T02:41:17.519Z,12.47
2018-05-29T02:43:47.134Z,8.40
2018-05-29T02:46:16.535Z,9.27
2018-05-29T02:48:46.647Z,6.53
2018-05-29T02:51:16.047Z,11.47
2018-05-29T02:53:45.863Z,9.03
2018-05-29T02:56:15.266Z,7.23
2018-05-29T02:58:44.666Z,9.70
2018-05-29T03:01:14.066Z,8.63
2018-05-29T03:03:43.574Z,8.27
2018-05-29T03:06:13.177Z,9.73
2018-05-29T03:08:42.580Z,11.70
2018-05-29T03:11:11.983Z,18.83
2018-05-29T03:13:41.387Z,15.97
2018-05-29T03:16:10.904Z,18.10
2018-05-29T03:18:40.196Z,19.53
2018-05-29T03:21:09.765Z,11.77
2018-05-29T03:23:39.197Z,8.20
2018-05-29T03:26:08.703Z,9.53
2018-05-29T03:28:38.104Z,13.93
2018-05-29T03:31:07.757Z,13.80
2018-05-29T03:33:37.214Z,11.97
2018-05-29T03:36:06.744Z,11.27
2018-05-29T03:38:36.145Z,7.17
2018-05-29T03:41:05.755Z,7.60
2018-05-29T03:43:35.355Z,8.37
2018-05-29T03:46:04.962Z,8.53
2018-05-29T03:48:34.560Z,5.13
2018-05-29T03:51:04.694Z,9.73
2018-05-29T03:53:34.282Z,11.37
2018-05-29T03:56:03.904Z,9.50
2018-05-29T03:58:33.386Z,7.83
2018-05-29T04:01:03.209Z,8.07
2018-05-29T04:03:33.016Z,6.90
2018-05-29T04:06:02.828Z,5.80
2018-05-29T04:08:32.228Z,9.30
2018-05-29T04:11:01.629Z,8.57
2018-05-29T04:13:31.028Z,8.53
2018-05-29T04:16:00.430Z,10.00
2018-05-29T04:18:29.730Z,4.80
2018-05-29T04:20:59.234Z,8.70
2018-05-29T04:23:28.746Z,9.77
2018-05-29T04:25:58.141Z,7.10
2018-05-29T04:28:27.661Z,7.37
2018-05-29T04:30:57.050Z,9.40
2018-05-29T04:33:26.901Z,6.47
2018-05-29T04:35:56.465Z,8.83
2018-05-29T04:38:26.078Z,4.77
2018-05-29T04:40:55.481Z,10.93
2018-05-29T04:43:25.085Z,5.93
2018-05-29T04:45:55.001Z,8.93
2018-05-29T04:48:24.713Z,5.93
2018-05-29T04:50:54.213Z,8.73
2018-05-29T04:53:24.164Z,6.47
2018-05-29T04:55:53.965Z,8.03
2018-05-29T04:58:23.373Z,5.43
2018-05-29T05:00:52.965Z,7.57
2018-05-29T05:03:22.247Z,8.10
2018-05-29T05:05:51.795Z,4.57
2018-05-29T05:08:21.685Z,8.07
2018-05-29T05:10:51.069Z,9.70
2018-05-29T05:13:20.685Z,6.27
2018-05-29T05:15:50.183Z,6.07
2018-05-29T05:18:20.114Z,6.33
2018-05-29T05:20:49.503Z,5.73
2018-05-29T05:23:19.001Z,9.10
2018-05-29T05:25:48.633Z,6.87
2018-05-29T05:28:18.219Z,7.00
2018-05-29T05:30:47.734Z,6.67
2018-05-29T05:33:17.223Z,9.33
2018-05-29T05:35:46.751Z,8.00
2018-05-29T05:38:16.231Z,5.60
2018-05-29T05:40:45.759Z,4.63
2018-05-29T05:43:15.135Z,7.23
2018-05-29T05:45:44.870Z,7.63
2018-05-29T05:48:14.362Z,4.97
2018-05-29T05:50:43.865Z,5.63
2018-05-29T05:53:13.261Z,4.80
2018-05-29T05:55:42.891Z,10.63
2018-05-29T05:58:12.369Z,2.93
2018-05-29T06:00:41.891Z,6.23
2018-05-29T06:03:11.890Z,15.37
2018-05-29T06:05:41.932Z,4.00
2018-05-29T06:08:11.417Z,4.90
2018-05-29T06:10:40.751Z,6.93
2018-05-29T06:13:10.219Z,8.50
2018-05-29T06:15:39.720Z,7.57
2018-05-29T06:18:09.224Z,5.83
2018-05-29T06:20:38.745Z,3.80
2018-05-29T06:23:08.128Z,6.53
2018-05-29T06:25:37.536Z,6.00
2018-05-29T06:28:06.938Z,5.10
2018-05-29T06:30:36.338Z,8.27
2018-05-29T06:33:05.944Z,6.43
2018-05-29T06:35:35.548Z,5.90
2018-05-29T06:38:05.274Z,8.10
2018-05-29T06:40:34.661Z,7.77
2018-05-29T06:43:04.064Z,4.30
2018-05-29T06:45:33.567Z,3.77
2018-05-29T06:48:02.867Z,5.70
2018-05-29T06:50:32.474Z,6.30
2018-05-29T06:53:02.083Z,6.47
2018-05-29T06:55:31.603Z,5.10
2018-05-29T06:58:01.198Z,3.87
2018-05-29T07:00:30.596Z,7.80
2018-05-29T07:03:00.114Z,5.20
2018-05-29T07:05:29.499Z,7.20
2018-05-29T07:07:59.007Z,3.47
2018-05-29T07:10:28.534Z,5.03
2018-05-29T07:12:58.123Z,2.50
2018-05-29T07:15:27.829Z,4.30
2018-05-29T07:17:57.228Z,3.33
2018-05-29T07:20:26.630Z,6.70
2018-05-29T07:22:56.158Z,3.80
2018-05-29T07:25:25.539Z,5.97
2018-05-29T07:27:55.041Z,5.63
2018-05-29T07:30:24.547Z,4.27
2018-05-29T07:32:53.846Z,8.13
2018-05-29T07:35:23.675Z,6.33
2018-05-29T07:37:54.200Z,5.90
2018-05-29T07:40:23.593Z,7.50
2018-05-29T07:42:53.314Z,7.90
2018-05-29T07:45:22.706Z,6.20
2018-05-29T07:47:52.215Z,5.53
2018-05-29T07:50:21.608Z,5.53
2018-05-29T07:52:51.112Z,6.13
2018-05-29T07:55:20.519Z,4.63
2018-05-29T07:57:50.119Z,9.57
2018-05-29T08:00:19.521Z,6.03
2018-05-29T08:02:48.921Z,5.23
2018-05-29T08:05:18.222Z,3.73
2018-05-29T08:07:47.628Z,5.40
2018-05-29T08:10:17.164Z,7.00
2018-05-29T08:12:46.538Z,6.63
2018-05-29T08:15:16.054Z,5.23
2018-05-29T08:17:45.550Z,4.80
2018-05-29T08:20:15.253Z,5.93
2018-05-29T08:22:44.754Z,3.97
2018-05-29T08:25:14.266Z,3.57
2018-05-29T08:27:43.667Z,7.13
2018-05-29T08:30:13.064Z,6.53
2018-05-29T08:32:42.572Z,4.27
2018-05-29T08:35:11.973Z,4.23
2018-05-29T08:37:41.502Z,5.03
2018-05-29T08:40:11.030Z,4.87
2018-05-29T08:42:40.482Z,7.17
2018-05-29T08:45:09.987Z,3.97
2018-05-29T08:47:39.617Z,4.00
2018-05-29T08:50:09.210Z,5.97
2018-05-29T08:52:38.707Z,5.43
2018-05-29T08:55:08.233Z,6.90
2018-05-29T08:57:37.612Z,6.63
2018-05-29T09:00:07.134Z,5.87
2018-05-29T09:02:36.517Z,3.47
2018-05-29T09:05:06.554Z,5.50
2018-05-29T09:07:36.055Z,3.43
2018-05-29T09:10:06.979Z,4.67
2018-05-29T09:12:36.494Z,6.47
2018-05-29T09:15:05.991Z,4.77
2018-05-29T09:17:38.474Z,5.30
2018-05-29T09:20:08.487Z,10.90
2018-05-29T09:22:38.002Z,7.47
2018-05-29T09:25:07.386Z,5.57
2018-05-29T09:27:37.006Z,3.03
2018-05-29T09:30:07.135Z,3.57
2018-05-29T09:32:36.751Z,7.73
2018-05-29T09:35:06.236Z,6.40
2018-05-29T09:37:35.728Z,2.87
2018-05-29T09:40:05.357Z,5.97
2018-05-29T09:42:34.953Z,4.80
2018-05-29T09:45:04.547Z,2.50
2018-05-29T09:47:33.876Z,4.47
2018-05-29T09:50:03.584Z,7.67
2018-05-29T09:52:33.070Z,5.50
2018-05-29T09:55:02.574Z,27.87
2018-05-29T09:57:31.758Z,4.80
2018-05-29T10:00:01.168Z,7.70
2018-05-29T10:02:30.568Z,6.70
2018-05-29T10:04:59.968Z,3.80
2018-05-29T10:07:29.696Z,3.67
2018-05-29T10:09:59.907Z,4.33
2018-05-29T10:12:29.508Z,2.43
2018-05-29T10:14:59.134Z,3.50
2018-05-29T10:17:28.734Z,3.13
2018-05-29T10:19:58.123Z,4.97
2018-05-29T10:22:27.527Z,6.03
2018-05-29T10:24:57.132Z,4.77
2018-05-29T10:27:26.638Z,3.90
2018-05-29T10:29:56.858Z,7.97
2018-05-29T10:32:26.362Z,5.20
2018-05-29T10:34:56.395Z,6.33
2018-05-29T10:37:26.298Z,5.07
2018-05-29T10:39:55.915Z,6.53
2018-05-29T10:42:25.507Z,5.23
2018-05-29T10:44:56.137Z,7.23
2018-05-29T10:47:25.747Z,4.93
2018-05-29T10:49:56.585Z,5.47
2018-05-29T10:52:30.784Z,6.50
2018-05-29T10:55:03.500Z,3.50
2018-05-29T10:57:33.291Z,3.43
2018-05-29T11:00:04.554Z,3.77
2018-05-29T11:02:39.132Z,5.57
2018-05-29T11:05:09.592Z,4.60
2018-05-29T11:07:40.425Z,5.17
2018-05-29T11:10:13.323Z,4.83
2018-05-29T11:12:43.956Z,4.23
2018-05-29T11:15:17.495Z,5.87
2018-05-29T11:17:47.044Z,8.10
2018-05-29T11:20:16.554Z,4.97
2018-05-29T11:22:46.306Z,4.47
2018-05-29T11:25:16.379Z,5.83
2018-05-29T11:27:46.228Z,9.70
2018-05-29T11:30:15.914Z,5.47
2018-05-29T11:32:45.622Z,4.47
2018-05-29T11:35:15.208Z,7.00
2018-05-29T11:37:45.042Z,5.00
2018-05-29T11:40:14.935Z,6.57
2018-05-29T11:42:44.643Z,6.97
2018-05-29T11:45:14.660Z,4.43
2018-05-29T11:47:44.785Z,5.10
2018-05-29T11:50:14.691Z,4.37
2018-05-29T11:52:44.712Z,4.90
2018-05-29T11:55:14.334Z,5.57
2018-05-29T11:57:44.128Z,5.73
2018-05-29T12:00:13.763Z,5.93
2018-05-29T12:02:43.254Z,5.30
2018-05-29T12:05:13.155Z,7.27
2018-05-29T12:07:42.582Z,4.17
2018-05-29T12:10:12.674Z,4.83
2018-05-29T12:12:42.286Z,4.70
2018-05-29T12:15:11.782Z,4.87
2018-05-29T12:17:41.623Z,10.43
2018-05-29T12:20:11.923Z,7.87
2018-05-29T12:22:41.534Z,5.77
2018-05-29T12:25:11.137Z,4.97
2018-05-29T12:27:41.049Z,4.67
2018-05-29T12:30:10.556Z,7.00
2018-05-29T12:32:39.974Z,6.50
2018-05-29T12:35:09.502Z,7.20
2018-05-29T12:37:38.767Z,7.00
2018-05-29T12:40:08.273Z,5.13
2018-05-29T12:42:38.084Z,6.77
2018-05-29T12:45:07.587Z,6.07
2018-05-29T12:47:37.290Z,6.77
2018-05-29T12:50:06.898Z,6.13
2018-05-29T12:52:36.818Z,9.10
2018-05-29T12:55:06.728Z,6.93
2018-05-29T12:57:36.655Z,5.87
2018-05-29T13:00:06.375Z,11.03
2018-05-29T13:02:35.975Z,5.40
2018-05-29T13:05:05.783Z,8.07
2018-05-29T13:07:35.494Z,6.43
2018-05-29T13:10:05.191Z,6.30
2018-05-29T13:12:35.023Z,5.97
2018-05-29T13:15:05.051Z,5.73
2018-05-29T13:17:34.520Z,7.87
2018-05-29T13:20:04.643Z,6.00
2018-05-29T13:22:34.778Z,6.60
2018-05-29T13:25:04.672Z,7.30
2018-05-29T13:27:34.302Z,5.67
2018-05-29T13:30:03.987Z,5.10
2018-05-29T13:32:33.393Z,7.57
2018-05-29T13:35:03.117Z,8.00
2018-05-29T13:37:32.710Z,7.33
2018-05-29T13:40:02.110Z,5.77
2018-05-29T13:42:31.734Z,7.50
2018-05-29T13:45:01.118Z,6.33
2018-05-29T13:47:30.518Z,7.37
2018-05-29T13:50:00.126Z,5.80
2018-05-29T13:52:29.824Z,5.93
2018-05-29T13:54:59.541Z,5.67
2018-05-29T13:57:28.746Z,4.70
2018-05-29T13:59:58.146Z,5.40
2018-05-29T14:02:27.649Z,4.73
2018-05-29T14:04:57.359Z,5.33
2018-05-29T14:07:26.755Z,7.33
2018-05-29T14:09:56.367Z,8.27
2018-05-29T14:12:27.108Z,4.60
2018-05-29T14:14:56.674Z,5.50
2018-05-29T14:17:26.222Z,6.00
2018-05-29T14:19:55.828Z,6.23
2018-05-29T14:22:25.223Z,7.83
2018-05-29T14:24:54.632Z,6.00
2018-05-29T14:27:24.028Z,6.83
2018-05-29T14:29:53.937Z,5.83
2018-05-29T14:32:23.238Z,5.67
2018-05-29T14:34:52.647Z,4.83
2018-05-29T14:37:22.153Z,4.87
2018-05-29T14:39:51.882Z,6.83
2018-05-29T14:42:21.474Z,7.30
2018-05-29T14:44:51.174Z,5.33
2018-05-29T14:47:20.885Z,5.87
2018-05-29T14:49:50.181Z,6.40
2018-05-29T14:52:19.643Z,5.73
2018-05-29T14:54:49.715Z,6.10
2018-05-29T14:57:19.326Z,6.23
2018-05-29T14:59:50.246Z,6.37
2018-05-29T15:02:21.008Z,6.37
2018-05-29T15:04:51.452Z,5.77
2018-05-29T15:07:23.759Z,6.03
2018-05-29T15:09:56.155Z,8.00
2018-05-29T15:12:25.975Z,6.73
2018-05-29T15:14:59.576Z,7.73
2018-05-29T15:17:29.787Z,7.57
2018-05-29T15:20:01.144Z,6.77
2018-05-29T15:22:30.763Z,6.17
2018-05-29T15:25:02.005Z,7.20
2018-05-29T15:27:32.756Z,9.33
2018-05-29T15:30:04.579Z,7.63
2018-05-29T15:32:41.766Z,11.60
2018-05-29T15:35:12.594Z,10.00
2018-05-29T15:37:42.521Z,12.63
2018-05-29T15:40:12.220Z,18.17
2018-05-29T15:42:41.927Z,8.03
2018-05-29T15:45:11.749Z,7.13
2018-05-29T15:47:41.142Z,9.93
2018-05-29T15:50:11.057Z,5.97
2018-05-29T15:52:40.566Z,8.03
2018-05-29T15:55:10.374Z,9.53
2018-05-29T15:57:40.081Z,8.30
2018-05-29T16:00:09.587Z,9.73
2018-05-29T16:02:39.515Z,15.27
2018-05-29T16:05:09.119Z,11.20
2018-05-29T16:07:38.620Z,9.77
2018-05-29T16:10:08.225Z,13.53
2018-05-29T16:12:38.147Z,10.20
2018-05-29T16:15:07.631Z,10.97
2018-05-29T16:17:43.390Z,9.20
2018-05-29T16:20:13.119Z,11.90
2018-05-29T16:22:42.714Z,10.53
2018-05-29T16:25:13.846Z,8.70
2018-05-29T16:27:44.681Z,8.57
2018-05-29T16:30:16.139Z,8.30
2018-05-29T16:32:47.763Z,7.20
2018-05-29T16:38:19.160Z,7.70
2018-05-29T16:40:49.296Z,8.83
2018-05-29T16:43:19.603Z,10.63
2018-05-29T16:45:52.591Z,12.73
2018-05-29T16:48:23.433Z,10.70
2018-05-29T16:50:54.608Z,11.47
2018-05-29T16:53:24.489Z,12.43
2018-05-29T16:55:54.925Z,14.13
2018-05-29T16:58:24.923Z,14.70
2018-05-29T17:00:54.741Z,13.33
2018-05-29T17:03:24.147Z,16.37
2018-05-29T17:05:53.757Z,14.63
2018-05-29T17:08:23.155Z,11.97
2018-05-29T17:10:52.746Z,12.83
2018-05-29T17:13:22.260Z,12.83
2018-05-29T17:15:52.076Z,11.97
2018-05-29T17:18:21.674Z,14.50
2018-05-29T17:20:51.181Z,10.83
2018-05-29T17:23:20.580Z,14.50
2018-05-29T17:25:50.188Z,15.67
2018-05-29T17:28:19.796Z,15.27
2018-05-29T17:30:49.615Z,11.27
2018-05-29T17:33:19.316Z,10.70
2018-05-29T17:35:48.812Z,11.13
2018-05-29T17:38:19.180Z,11.80
2018-05-29T17:40:48.650Z,10.33
2018-05-29T17:43:18.155Z,10.57
2018-05-29T17:45:47.759Z,11.53
2018-05-29T17:48:17.378Z,12.57
2018-05-29T17:50:47.085Z,14.57
2018-05-29T17:53:16.700Z,15.23
2018-05-29T17:55:46.191Z,13.53
2018-05-29T17:58:15.588Z,11.87
2018-05-29T18:00:45.105Z,12.97
2018-05-29T18:03:14.602Z,11.23
2018-05-29T18:05:44.109Z,12.33
2018-05-29T18:08:13.864Z,11.37
2018-05-29T18:10:43.538Z,12.20
2018-05-29T18:13:13.240Z,11.43
2018-05-29T18:15:42.966Z,11.73
2018-05-29T18:18:12.656Z,13.33
2018-05-29T18:20:42.286Z,13.60
2018-05-29T18:23:11.983Z,14.00
2018-05-29T18:25:41.573Z,14.83
2018-05-29T18:28:11.395Z,15.87
2018-05-29T18:30:41.108Z,14.23
2018-05-29T18:33:10.606Z,13.20
2018-05-29T18:35:40.524Z,12.13
2018-05-29T18:38:10.229Z,14.30
2018-05-29T18:40:39.843Z,14.07
2018-05-29T18:43:09.547Z,12.63
2018-05-29T18:45:39.148Z,12.90
2018-05-29T18:48:08.648Z,13.07
2018-05-29T18:50:38.586Z,12.33
2018-05-29T18:53:08.375Z,15.07
2018-05-29T18:55:39.122Z,14.80
2018-05-29T18:58:08.759Z,12.80
2018-05-29T19:00:39.158Z,13.83
2018-05-29T19:03:08.849Z,12.83
2018-05-29T19:05:38.678Z,13.60
2018-05-29T19:08:08.398Z,11.77
2018-05-29T19:10:38.189Z,12.70
2018-05-29T19:13:07.999Z,11.33
2018-05-29T19:15:37.718Z,11.60
2018-05-29T19:18:07.338Z,12.73
2018-05-29T19:20:37.635Z,13.73
2018-05-29T19:23:07.169Z,10.57
2018-05-29T19:25:36.771Z,11.17
2018-05-29T19:28:06.378Z,11.90
2018-05-29T19:30:36.278Z,10.97
2018-05-29T19:33:05.877Z,12.17
2018-05-29T19:35:35.601Z,11.07
2018-05-29T19:38:05.195Z,13.90
2018-05-29T19:40:34.787Z,12.27
2018-05-29T19:43:04.197Z,11.20
2018-05-29T19:45:34.016Z,16.10
2018-05-29T19:48:03.822Z,12.67
2018-05-29T19:50:33.737Z,11.80
2018-05-29T19:53:03.149Z,13.30
2018-05-29T19:55:32.648Z,11.83
2018-05-29T19:58:02.250Z,12.60
2018-05-29T20:00:32.170Z,13.93
2018-05-29T20:03:01.872Z,13.23
2018-05-29T20:05:31.480Z,11.73
2018-05-29T20:08:01.097Z,13.23
2018-05-29T20:10:31.244Z,12.93
2018-05-29T20:13:01.026Z,15.20
2018-05-29T20:15:30.537Z,16.43
2018-05-29T20:18:00.137Z,13.60
2018-05-29T20:20:29.939Z,12.73
2018-05-29T20:23:00.000Z,13.63
2018-05-29T20:25:30.286Z,11.07
2018-05-29T20:28:00.209Z,14.33
2018-05-29T20:30:30.532Z,14.43
2018-05-29T20:33:00.644Z,13.27
2018-05-29T20:35:30.252Z,13.93
2018-05-29T20:37:59.748Z,15.00
2018-05-29T20:40:29.561Z,15.77
2018-05-29T20:43:00.520Z,16.90
2018-05-29T20:45:30.936Z,15.73
2018-05-29T20:48:01.759Z,15.33
2018-05-29T20:50:31.570Z,18.27
2018-05-29T20:53:01.730Z,16.03
2018-05-29T20:55:31.710Z,16.20
2018-05-29T20:58:02.030Z,15.20
2018-05-29T21:00:32.047Z,17.00
2018-05-29T21:03:03.416Z,15.53
2018-05-29T21:05:33.109Z,15.23
2018-05-29T21:08:03.015Z,15.30
2018-05-29T21:10:33.029Z,15.57
2018-05-29T21:13:05.204Z,14.67
2018-05-29T21:15:35.343Z,16.03
2018-05-29T21:18:05.757Z,16.10
2018-05-29T21:20:35.455Z,15.33
2018-05-29T21:23:05.679Z,17.00
2018-05-29T21:25:35.591Z,16.67
2018-05-29T21:28:05.508Z,16.80
2018-05-29T21:30:35.111Z,16.10
2018-05-29T21:33:04.617Z,15.07
2018-05-29T21:35:34.121Z,15.50
2018-05-29T21:38:03.628Z,16.37
2018-05-29T21:40:33.258Z,14.93
2018-05-29T21:43:02.989Z,16.03
2018-05-29T21:45:32.661Z,14.67
2018-05-29T21:48:02.283Z,16.90
2018-05-29T21:50:31.661Z,14.37
2018-05-29T21:53:01.164Z,14.80
2018-05-29T21:55:30.987Z,15.17
2018-05-29T21:58:00.751Z,14.87
2018-05-29T22:00:30.738Z,14.87
2018-05-29T22:03:00.324Z,14.50
2018-05-29T22:05:29.936Z,14.17
2018-05-29T22:07:59.833Z,14.20
2018-05-29T22:10:29.568Z,12.27
2018-05-29T22:12:59.149Z,12.77
2018-05-29T22:15:28.659Z,11.20
2018-05-29T22:17:58.471Z,11.67
2018-05-29T22:20:28.088Z,12.37
2018-05-29T22:22:57.785Z,13.43
2018-05-29T22:25:27.398Z,12.47
2018-05-29T22:27:57.100Z,11.77
2018-05-29T22:30:26.639Z,12.30
2018-05-29T22:32:56.206Z,13.00
2018-05-29T22:35:25.814Z,13.10
2018-05-29T22:37:55.425Z,13.80
2018-05-29T22:40:24.726Z,12.73
2018-05-29T22:42:54.245Z,13.90
2018-05-29T22:45:23.933Z,13.90
2018-05-29T22:47:53.665Z,14.60
2018-05-29T22:50:23.162Z,13.83
2018-05-29T22:52:52.554Z,13.73
2018-05-29T22:55:22.068Z,14.30
2018-05-29T22:57:51.670Z,14.80
2018-05-29T23:00:21.275Z,13.33
2018-05-29T23:02:50.980Z,13.77
2018-05-29T23:05:20.705Z,15.07
2018-05-29T23:07:50.306Z,13.43
2018-05-29T23:10:19.904Z,13.80
2018-05-29T23:12:49.619Z,13.40
2018-05-29T23:15:19.220Z,12.83
2018-05-29T23:17:48.621Z,13.90
2018-05-29T23:20:18.249Z,13.10
2018-05-29T23:22:47.731Z,11.87
2018-05-29T23:25:17.136Z,13.97
2018-05-29T23:27:46.642Z,12.77
2018-05-29T23:30:16.142Z,12.30
2018-05-29T23:32:45.752Z,14.73
2018-05-29T23:35:15.255Z,14.63
2018-05-29T23:37:44.746Z,14.27
2018-05-29T23:40:14.467Z,13.43
2018-05-29T23:42:44.096Z,12.47
2018-05-29T23:45:13.787Z,13.80
2018-05-29T23:47:43.506Z,13.10
2018-05-29T23:50:13.099Z,13.17
2018-05-29T23:52:42.511Z,14.13
2018-05-29T23:55:12.111Z,12.00
2018-05-29T23:57:41.826Z,12.77
