createdAt,value
2023-05-13T00:01:24.034Z,8.88
2023-05-13T00:03:57.058Z,8.81
2023-05-13T00:06:30.361Z,8.76
2023-05-13T00:09:03.462Z,8.71
2023-05-13T00:11:37.024Z,8.69
2023-05-13T00:14:10.693Z,8.68
2023-05-13T00:16:43.815Z,8.69
2023-05-13T00:19:16.763Z,8.69
2023-05-13T00:21:49.575Z,8.69
2023-05-13T00:24:22.441Z,8.67
2023-05-13T00:26:55.633Z,8.64
2023-05-13T00:29:28.337Z,8.64
2023-05-13T00:32:01.195Z,8.63
2023-05-13T00:34:34.740Z,8.60
2023-05-13T00:37:09.517Z,8.57
2023-05-13T00:39:42.428Z,8.55
2023-05-13T00:42:15.578Z,8.54
2023-05-13T00:44:48.359Z,8.52
2023-05-13T00:47:21.215Z,8.50
2023-05-13T00:49:54.349Z,8.47
2023-05-13T00:52:27.447Z,8.43
2023-05-13T00:55:00.573Z,8.41
2023-05-13T00:57:35.070Z,8.36
2023-05-13T01:00:09.613Z,8.29
2023-05-13T01:03:14.580Z,8.22
2023-05-13T01:06:07.851Z,8.15
2023-05-13T01:09:00.056Z,8.07
2023-05-13T01:11:38.292Z,8.00
2023-05-13T01:14:18.470Z,7.97
2023-05-13T01:16:58.970Z,7.94
2023-05-13T01:19:57.005Z,7.93
2023-05-13T01:22:31.046Z,7.89
2023-05-13T01:25:04.069Z,7.84
2023-05-13T01:27:37.633Z,7.79
2023-05-13T01:30:12.241Z,7.75
2023-05-13T01:32:46.408Z,7.74
2023-05-13T01:35:20.722Z,7.72
2023-05-13T01:37:55.264Z,7.73
2023-05-13T01:40:32.779Z,7.72
2023-05-13T01:43:02.145Z,7.72
2023-05-13T01:45:35.296Z,7.72
2023-05-13T01:48:08.475Z,7.71
2023-05-13T01:50:42.818Z,7.69
2023-05-13T01:53:15.820Z,7.67
2023-05-13T01:55:49.253Z,7.61
2023-05-13T01:58:22.768Z,7.59
2023-05-13T02:00:56.046Z,7.57
2023-05-13T02:03:28.920Z,7.56
2023-05-13T02:06:02.264Z,7.58
2023-05-13T02:08:35.066Z,7.55
2023-05-13T02:11:08.757Z,7.54
2023-05-13T02:13:41.698Z,7.54
2023-05-13T02:16:19.678Z,7.49
2023-05-13T02:18:52.370Z,7.47
2023-05-13T02:21:27.385Z,7.46
2023-05-13T02:24:00.313Z,7.46
2023-05-13T02:26:33.827Z,7.49
2023-05-13T02:29:06.834Z,7.56
2023-05-13T02:31:41.618Z,7.61
2023-05-13T02:34:13.582Z,7.66
2023-05-13T02:36:46.182Z,7.70
2023-05-13T02:39:19.318Z,7.71
2023-05-13T02:41:51.995Z,7.76
2023-05-13T02:44:24.740Z,7.83
2023-05-13T02:46:57.680Z,7.90
2023-05-13T02:49:30.615Z,7.97
2023-05-13T02:52:03.394Z,8.05
2023-05-13T02:54:38.345Z,8.14
2023-05-13T02:57:11.128Z,8.24
2023-05-13T02:59:45.289Z,8.36
2023-05-13T03:02:18.282Z,8.44
2023-05-13T03:04:51.177Z,8.51
2023-05-13T03:07:25.032Z,8.57
2023-05-13T03:09:57.852Z,8.63
2023-05-13T03:12:30.752Z,8.68
2023-05-13T03:15:05.071Z,8.75
2023-05-13T03:17:37.336Z,8.80
2023-05-13T03:20:12.002Z,8.86
2023-05-13T03:22:45.170Z,8.95
2023-05-13T03:25:18.294Z,9.04
2023-05-13T03:27:53.605Z,9.14
2023-05-13T03:30:27.314Z,9.23
2023-05-13T03:33:05.151Z,9.32
2023-05-13T03:35:39.250Z,9.41
2023-05-13T03:38:12.110Z,9.53
2023-05-13T03:40:47.400Z,9.67
2023-05-13T03:43:20.646Z,9.78
2023-05-13T03:45:55.328Z,9.93
2023-05-13T03:48:28.540Z,10.13
2023-05-13T03:51:02.818Z,10.39
2023-05-13T03:53:36.181Z,10.66
2023-05-13T03:56:09.172Z,10.89
2023-05-13T03:58:42.605Z,11.10
2023-05-13T04:01:15.703Z,11.28
2023-05-13T04:03:50.100Z,11.47
2023-05-13T04:06:23.045Z,11.66
2023-05-13T04:08:55.886Z,11.81
2023-05-13T04:11:29.197Z,11.91
2023-05-13T04:14:01.983Z,11.97
2023-05-13T04:16:34.872Z,12.03
2023-05-13T04:19:08.250Z,12.11
2023-05-13T04:21:41.567Z,12.19
2023-05-13T04:24:14.381Z,12.26
2023-05-13T04:26:47.552Z,12.32
2023-05-13T04:29:20.543Z,12.37
2023-05-13T04:31:53.384Z,12.43
2023-05-13T04:34:26.391Z,12.50
2023-05-13T04:36:59.307Z,12.56
2023-05-13T04:39:32.266Z,12.65
2023-05-13T04:42:06.327Z,12.74
2023-05-13T04:44:39.190Z,12.81
2023-05-13T04:47:12.300Z,12.87
2023-05-13T04:49:45.372Z,12.93
2023-05-13T04:52:19.863Z,13.01
2023-05-13T04:54:52.602Z,13.07
2023-05-13T04:57:25.542Z,13.11
2023-05-13T04:59:58.562Z,13.15
2023-05-13T05:02:31.699Z,13.21
2023-05-13T05:05:05.564Z,13.28
2023-05-13T05:07:40.823Z,13.32
2023-05-13T05:10:15.908Z,13.35
2023-05-13T05:12:51.709Z,13.39
2023-05-13T05:15:26.162Z,13.42
2023-05-13T05:18:00.811Z,13.46
2023-05-13T05:20:33.957Z,13.50
2023-05-13T05:23:09.301Z,13.56
2023-05-13T05:25:41.478Z,13.56
2023-05-13T05:28:14.451Z,13.64
2023-05-13T05:30:48.254Z,13.68
2023-05-13T05:33:23.898Z,13.73
2023-05-13T05:35:56.720Z,13.78
2023-05-13T05:38:30.318Z,13.83
2023-05-13T05:41:04.478Z,13.87
2023-05-13T05:43:39.577Z,13.91
2023-05-13T05:46:13.278Z,13.97
2023-05-13T05:48:46.257Z,14.01
2023-05-13T05:51:19.134Z,14.09
2023-05-13T05:53:52.186Z,14.16
2023-05-13T05:56:26.135Z,14.24
2023-05-13T05:58:59.047Z,14.33
2023-05-13T06:01:34.326Z,14.42
2023-05-13T06:04:07.676Z,14.50
2023-05-13T06:06:40.999Z,14.58
2023-05-13T06:09:14.076Z,14.66
2023-05-13T06:11:47.050Z,14.74
2023-05-13T06:14:20.158Z,14.84
2023-05-13T06:16:55.723Z,14.95
2023-05-13T06:19:29.318Z,15.05
2023-05-13T06:22:04.023Z,15.14
2023-05-13T06:24:37.109Z,15.23
2023-05-13T06:27:12.868Z,15.32
2023-05-13T06:29:47.515Z,15.40
2023-05-13T06:32:20.293Z,15.48
2023-05-13T06:34:55.722Z,15.55
2023-05-13T06:37:27.845Z,15.63
2023-05-13T06:42:23.822Z,15.84
2023-05-13T06:45:01.176Z,15.86
2023-05-13T06:47:36.059Z,15.94
2023-05-13T06:50:09.946Z,16.04
2023-05-13T06:52:43.008Z,16.15
2023-05-13T06:55:17.091Z,16.23
2023-05-13T06:57:49.761Z,16.33
2023-05-13T07:00:23.021Z,16.44
2023-05-13T07:02:55.989Z,16.53
2023-05-13T07:05:28.880Z,16.60
2023-05-13T07:08:03.335Z,16.67
2023-05-13T07:10:37.618Z,16.71
2023-05-13T07:13:11.351Z,16.74
2023-05-13T07:15:44.163Z,16.80
2023-05-13T07:18:17.498Z,16.85
2023-05-13T07:20:50.373Z,16.93
2023-05-13T07:23:23.525Z,16.99
2023-05-13T07:25:56.629Z,17.03
2023-05-13T07:28:29.497Z,17.08
2023-05-13T07:31:02.494Z,17.14
2023-05-13T07:33:36.945Z,17.19
2023-05-13T07:36:09.891Z,17.24
2023-05-13T07:38:42.593Z,17.31
2023-05-13T07:41:15.631Z,17.39
2023-05-13T07:43:48.767Z,17.47
2023-05-13T07:46:22.095Z,17.52
2023-05-13T07:48:55.267Z,17.61
2023-05-13T07:51:28.282Z,17.67
2023-05-13T07:54:01.522Z,17.72
2023-05-13T07:56:34.692Z,17.77
2023-05-13T07:59:07.489Z,17.76
2023-05-13T08:01:40.544Z,17.78
2023-05-13T08:04:13.578Z,17.83
2023-05-13T08:06:46.644Z,17.87
2023-05-13T08:09:19.720Z,17.94
2023-05-13T08:11:52.527Z,17.97
2023-05-13T08:14:25.402Z,18.00
2023-05-13T08:16:58.837Z,18.05
2023-05-13T08:19:31.887Z,18.10
2023-05-13T08:22:05.087Z,18.13
2023-05-13T08:24:38.461Z,18.16
2023-05-13T08:27:13.164Z,18.20
2023-05-13T08:29:46.334Z,18.26
2023-05-13T08:32:19.481Z,18.32
2023-05-13T08:34:52.544Z,18.37
2023-05-13T08:37:25.683Z,18.39
2023-05-13T08:40:00.359Z,18.36
2023-05-13T08:42:35.556Z,18.35
2023-05-13T08:45:10.860Z,18.38
2023-05-13T08:48:00.103Z,18.39
2023-05-13T08:50:33.961Z,18.42
2023-05-13T08:53:07.640Z,18.49
2023-05-13T08:55:41.679Z,18.60
2023-05-13T08:58:14.806Z,18.66
2023-05-13T09:00:48.206Z,18.77
2023-05-13T09:03:22.186Z,18.92
2023-05-13T09:05:55.071Z,19.02
2023-05-13T09:08:28.303Z,19.15
2023-05-13T09:11:01.195Z,19.29
2023-05-13T09:13:34.076Z,19.40
2023-05-13T09:16:07.599Z,19.51
2023-05-13T09:18:41.143Z,19.60
2023-05-13T09:21:28.942Z,19.67
2023-05-13T09:24:17.512Z,19.70
2023-05-13T09:26:52.796Z,19.78
2023-05-13T09:29:30.058Z,19.84
2023-05-13T09:32:07.374Z,19.85
2023-05-13T09:34:40.355Z,19.88
2023-05-13T09:37:18.071Z,19.85
2023-05-13T09:39:53.884Z,19.79
2023-05-13T09:42:26.623Z,19.67
2023-05-13T09:44:59.708Z,19.54
2023-05-13T09:47:32.815Z,19.42
2023-05-13T09:50:06.868Z,19.36
2023-05-13T09:52:40.756Z,19.40
2023-05-13T09:55:13.751Z,19.46
2023-05-13T09:57:48.209Z,19.47
2023-05-13T10:00:31.515Z,19.41
2023-05-13T10:02:55.797Z,19.38
2023-05-13T10:05:28.951Z,19.42
2023-05-13T10:08:03.413Z,19.42
2023-05-13T10:10:37.819Z,19.37
2023-05-13T10:13:12.108Z,19.27
2023-05-13T10:15:56.012Z,19.15
2023-05-13T10:18:29.377Z,19.04
2023-05-13T10:21:03.335Z,18.94
2023-05-13T10:23:36.461Z,18.92
2023-05-13T10:26:09.615Z,18.92
2023-05-13T10:28:43.089Z,18.97
2023-05-13T10:31:16.133Z,18.98
2023-05-13T10:33:48.885Z,18.99
2023-05-13T10:36:42.274Z,19.01
2023-05-13T10:39:45.180Z,19.02
2023-05-13T10:42:44.967Z,19.07
2023-05-13T10:45:19.281Z,19.21
2023-05-13T10:47:53.222Z,19.36
2023-05-13T10:50:29.585Z,19.50
2023-05-13T10:53:03.825Z,19.65
2023-05-13T10:55:45.466Z,19.83
2023-05-13T10:58:21.014Z,19.95
2023-05-13T11:00:53.844Z,19.97
2023-05-13T11:03:30.927Z,19.97
2023-05-13T11:06:11.645Z,19.92
2023-05-13T11:08:47.451Z,19.82
2023-05-13T11:11:27.227Z,19.75
2023-05-13T11:14:25.686Z,19.71
2023-05-13T11:17:09.151Z,19.73
2023-05-13T11:19:48.565Z,19.78
2023-05-13T11:22:24.962Z,19.89
2023-05-13T11:25:11.337Z,20.05
2023-05-13T11:27:46.713Z,20.24
2023-05-13T11:30:29.466Z,20.40
2023-05-13T11:33:04.489Z,20.52
2023-05-13T11:35:37.568Z,20.53
2023-05-13T11:38:10.569Z,20.56
2023-05-13T11:40:43.460Z,20.60
2023-05-13T11:43:22.031Z,20.67
2023-05-13T11:45:55.868Z,20.73
2023-05-13T11:48:30.414Z,20.80
2023-05-13T11:51:03.368Z,20.80
2023-05-13T11:53:36.251Z,20.70
2023-05-13T11:56:13.168Z,20.57
2023-05-13T11:58:46.324Z,20.45
2023-05-13T12:01:19.322Z,20.36
2023-05-13T12:03:54.221Z,20.32
2023-05-13T12:06:27.073Z,20.40
2023-05-13T12:09:09.809Z,20.54
2023-05-13T12:11:42.920Z,20.68
2023-05-13T12:14:15.772Z,20.84
2023-05-13T12:16:49.072Z,20.92
2023-05-13T12:19:22.301Z,20.99
2023-05-13T12:21:55.034Z,21.01
2023-05-13T12:24:28.863Z,21.04
2023-05-13T12:27:09.469Z,21.04
2023-05-13T12:29:44.157Z,21.01
2023-05-13T12:32:18.558Z,20.94
2023-05-13T12:34:52.913Z,20.90
2023-05-13T12:37:27.129Z,20.86
2023-05-13T12:40:14.913Z,20.89
2023-05-13T12:42:47.786Z,20.90
2023-05-13T12:45:21.899Z,20.90
2023-05-13T12:47:56.057Z,20.85
2023-05-13T12:50:28.936Z,20.78
2023-05-13T12:53:02.234Z,20.72
2023-05-13T12:55:37.680Z,20.71
2023-05-13T12:58:14.260Z,20.74
2023-05-13T13:00:48.318Z,20.77
2023-05-13T13:03:24.305Z,20.83
2023-05-13T13:05:55.804Z,20.88
2023-05-13T13:08:30.606Z,20.92
2023-05-13T13:11:04.738Z,20.96
2023-05-13T13:13:39.079Z,21.02
2023-05-13T13:16:13.383Z,21.10
2023-05-13T13:18:47.771Z,21.21
2023-05-13T13:21:20.770Z,21.27
2023-05-13T13:23:53.582Z,21.25
2023-05-13T13:26:27.032Z,21.14
2023-05-13T13:28:59.829Z,21.00
2023-05-13T13:31:32.954Z,20.89
2023-05-13T13:34:06.246Z,20.76
2023-05-13T13:36:39.336Z,20.66
2023-05-13T13:39:12.157Z,20.57
2023-05-13T13:41:44.855Z,20.48
2023-05-13T13:44:17.736Z,20.42
2023-05-13T13:46:50.650Z,20.36
2023-05-13T13:49:24.280Z,20.30
2023-05-13T13:51:57.742Z,20.23
2023-05-13T13:54:30.888Z,20.16
2023-05-13T13:57:03.708Z,20.13
2023-05-13T13:59:36.525Z,20.08
2023-05-13T14:02:09.786Z,20.03
2023-05-13T14:04:42.718Z,19.97
2023-05-13T14:07:15.789Z,19.91
2023-05-13T14:09:50.096Z,19.85
2023-05-13T14:12:22.696Z,19.80
2023-05-13T14:14:55.724Z,19.76
2023-05-13T14:17:28.787Z,19.72
2023-05-13T14:20:01.664Z,19.69
2023-05-13T14:22:34.802Z,19.66
2023-05-13T14:25:09.708Z,19.63
2023-05-13T14:27:43.665Z,19.61
2023-05-13T14:30:17.136Z,19.60
2023-05-13T14:32:50.232Z,19.63
2023-05-13T14:35:23.296Z,19.69
2023-05-13T14:37:57.176Z,19.79
2023-05-13T14:40:30.923Z,19.92
2023-05-13T14:43:03.759Z,20.03
2023-05-13T14:45:38.590Z,20.15
2023-05-13T14:48:12.251Z,20.25
2023-05-13T14:50:47.430Z,20.33
2023-05-13T14:53:20.232Z,20.39
2023-05-13T14:55:53.339Z,20.39
2023-05-13T14:58:26.578Z,20.39
2023-05-13T15:00:59.378Z,20.35
2023-05-13T15:03:32.209Z,20.31
2023-05-13T15:06:05.221Z,20.22
2023-05-13T15:08:39.254Z,20.14
2023-05-13T15:11:13.833Z,20.06
2023-05-13T15:13:46.864Z,20.00
2023-05-13T15:16:19.856Z,19.94
2023-05-13T15:18:52.849Z,19.87
2023-05-13T15:21:25.794Z,19.82
2023-05-13T15:23:58.678Z,19.78
2023-05-13T15:26:31.797Z,19.73
2023-05-13T15:29:04.653Z,19.71
2023-05-13T15:31:37.439Z,19.70
2023-05-13T15:34:10.190Z,19.69
2023-05-13T15:36:43.116Z,19.70
2023-05-13T15:39:16.992Z,19.74
2023-05-13T15:41:49.557Z,19.76
2023-05-13T15:44:22.786Z,19.79
2023-05-13T15:46:56.572Z,19.81
2023-05-13T15:49:29.569Z,19.88
2023-05-13T15:52:05.567Z,19.96
2023-05-13T15:54:40.424Z,20.04
2023-05-13T15:57:15.213Z,20.11
2023-05-13T15:59:47.935Z,20.15
2023-05-13T16:02:21.682Z,20.13
2023-05-13T16:04:54.842Z,20.10
2023-05-13T16:07:28.140Z,20.01
2023-05-13T16:10:01.599Z,19.92
2023-05-13T16:12:35.005Z,19.81
2023-05-13T16:15:09.018Z,19.71
2023-05-13T16:17:41.815Z,19.60
2023-05-13T16:20:14.700Z,19.48
2023-05-13T16:22:47.724Z,19.33
2023-05-13T16:25:21.387Z,19.23
2023-05-13T16:27:56.919Z,19.10
2023-05-13T16:30:29.718Z,18.97
2023-05-13T16:33:02.825Z,18.83
2023-05-13T16:35:37.526Z,18.70
2023-05-13T16:38:10.463Z,18.57
2023-05-13T16:40:43.277Z,18.42
2023-05-13T16:43:16.722Z,18.14
2023-05-13T16:45:49.628Z,18.14
2023-05-13T16:48:22.646Z,18.00
2023-05-13T16:50:56.321Z,17.87
2023-05-13T16:53:29.336Z,17.75
2023-05-13T16:56:02.288Z,17.63
2023-05-13T16:58:35.381Z,17.51
2023-05-13T17:01:08.294Z,17.38
2023-05-13T17:03:41.263Z,17.27
2023-05-13T17:06:14.760Z,17.14
2023-05-13T17:08:47.950Z,17.03
2023-05-13T17:11:21.639Z,16.94
2023-05-13T17:13:54.808Z,16.82
2023-05-13T17:16:27.693Z,16.71
2023-05-13T17:19:01.645Z,16.60
2023-05-13T17:21:33.869Z,16.49
2023-05-13T17:24:07.043Z,16.39
2023-05-13T17:26:40.303Z,16.28
2023-05-13T17:29:13.128Z,16.17
2023-05-13T17:31:46.003Z,16.09
2023-05-13T17:34:21.981Z,15.99
2023-05-13T17:36:54.901Z,15.92
2023-05-13T17:39:27.783Z,15.83
2023-05-13T17:42:00.592Z,15.75
2023-05-13T17:44:34.012Z,15.67
2023-05-13T17:47:07.516Z,15.60
2023-05-13T17:49:40.534Z,15.51
2023-05-13T17:52:13.271Z,15.44
2023-05-13T17:54:46.200Z,15.37
2023-05-13T17:57:19.216Z,15.30
2023-05-13T17:59:53.439Z,15.23
2023-05-13T18:02:25.954Z,15.15
2023-05-13T18:04:58.505Z,15.08
2023-05-13T18:07:32.432Z,14.98
2023-05-13T18:10:06.452Z,14.90
2023-05-13T18:12:39.334Z,14.83
2023-05-13T18:15:12.655Z,14.76
2023-05-13T18:17:45.683Z,14.68
2023-05-13T18:20:19.000Z,14.60
2023-05-13T18:22:51.966Z,14.42
2023-05-13T18:25:24.861Z,14.42
2023-05-13T18:27:58.311Z,14.32
2023-05-13T18:30:32.028Z,14.23
2023-05-13T18:33:05.067Z,14.14
2023-05-13T18:35:40.013Z,14.06
2023-05-13T18:38:12.604Z,13.99
2023-05-13T18:40:45.528Z,13.93
2023-05-13T18:43:18.485Z,13.89
2023-05-13T18:45:51.287Z,13.86
2023-05-13T18:48:25.351Z,13.82
2023-05-13T18:50:58.317Z,13.79
2023-05-13T18:53:31.296Z,13.74
2023-05-13T18:56:04.270Z,13.70
2023-05-13T18:58:37.413Z,13.66
2023-05-13T19:01:10.887Z,13.63
2023-05-13T19:03:44.519Z,13.59
2023-05-13T19:06:18.208Z,13.54
2023-05-13T19:08:50.915Z,13.50
2023-05-13T19:11:23.792Z,13.44
2023-05-13T19:13:58.481Z,13.38
2023-05-13T19:16:31.492Z,13.33
2023-05-13T19:19:04.218Z,13.29
2023-05-13T19:21:37.415Z,13.24
2023-05-13T19:24:10.127Z,13.21
2023-05-13T19:26:43.190Z,13.21
2023-05-13T19:29:15.968Z,13.19
2023-05-13T19:31:49.018Z,13.19
2023-05-13T19:34:21.771Z,13.16
2023-05-13T19:36:54.613Z,13.13
2023-05-13T19:39:27.372Z,13.10
2023-05-13T19:42:00.180Z,13.07
2023-05-13T19:44:34.201Z,12.99
2023-05-13T19:47:07.489Z,12.87
2023-05-13T19:49:40.282Z,12.80
2023-05-13T19:52:13.143Z,12.73
2023-05-13T19:54:45.931Z,12.65
2023-05-13T19:57:18.850Z,12.61
2023-05-13T19:59:52.595Z,12.57
2023-05-13T20:02:26.091Z,12.53
2023-05-13T20:04:59.053Z,12.46
2023-05-13T20:07:32.236Z,12.41
2023-05-13T20:10:05.599Z,12.37
2023-05-13T20:12:38.669Z,12.36
2023-05-13T20:15:11.880Z,12.35
2023-05-13T20:17:45.123Z,12.34
2023-05-13T20:20:18.248Z,12.30
2023-05-13T20:22:51.218Z,12.27
2023-05-13T20:25:23.897Z,12.25
2023-05-13T20:27:56.835Z,12.21
2023-05-13T20:30:29.617Z,12.18
2023-05-13T20:33:02.607Z,12.16
2023-05-13T20:35:37.080Z,12.13
2023-05-13T20:38:09.905Z,12.08
2023-05-13T20:40:43.039Z,12.05
2023-05-13T20:43:18.171Z,12.02
2023-05-13T20:45:51.229Z,11.99
2023-05-13T20:48:24.424Z,11.98
2023-05-13T20:51:04.690Z,11.93
2023-05-13T20:53:37.732Z,11.89
2023-05-13T20:56:10.719Z,11.86
2023-05-13T20:58:43.569Z,11.84
2023-05-13T21:01:16.409Z,11.80
2023-05-13T21:03:50.286Z,11.77
2023-05-13T21:06:23.141Z,11.74
2023-05-13T21:08:56.158Z,11.72
2023-05-13T21:11:29.296Z,11.69
2023-05-13T21:14:02.438Z,11.67
2023-05-13T21:16:36.455Z,11.63
2023-05-13T21:19:09.440Z,11.58
2023-05-13T21:21:42.130Z,11.54
2023-05-13T21:24:19.226Z,11.50
2023-05-13T21:26:52.485Z,11.47
2023-05-13T21:29:25.985Z,11.43
2023-05-13T21:31:59.329Z,11.40
2023-05-13T21:34:32.277Z,11.38
2023-05-13T21:37:05.584Z,11.35
2023-05-13T21:39:38.464Z,11.32
2023-05-13T21:42:11.324Z,11.30
2023-05-13T21:44:44.129Z,11.30
2023-05-13T21:47:16.883Z,11.33
2023-05-13T21:49:50.053Z,11.36
2023-05-13T21:52:22.970Z,11.35
2023-05-13T21:54:55.996Z,11.31
2023-05-13T21:57:29.137Z,11.27
2023-05-13T22:00:01.934Z,11.21
2023-05-13T22:02:34.992Z,11.14
2023-05-13T22:05:09.058Z,11.08
2023-05-13T22:07:43.261Z,11.03
2023-05-13T22:10:16.296Z,10.97
2023-05-13T22:12:49.177Z,10.93
2023-05-13T22:15:22.064Z,10.82
2023-05-13T22:17:54.931Z,10.73
2023-05-13T22:20:28.721Z,10.68
2023-05-13T22:23:01.562Z,10.65
2023-05-13T22:25:34.644Z,10.60
2023-05-13T22:28:08.302Z,10.59
2023-05-13T22:30:41.286Z,10.55
2023-05-13T22:33:14.002Z,10.53
2023-05-13T22:35:47.539Z,10.52
2023-05-13T22:38:20.546Z,10.52
2023-05-13T22:40:53.518Z,10.50
2023-05-13T22:43:26.219Z,10.50
2023-05-13T22:45:59.020Z,10.49
2023-05-13T22:48:31.956Z,10.47
2023-05-13T22:51:04.970Z,10.45
2023-05-13T22:53:38.106Z,10.45
2023-05-13T22:56:11.175Z,10.43
2023-05-13T22:58:43.906Z,10.40
2023-05-13T23:01:17.539Z,10.39
2023-05-13T23:03:50.510Z,10.38
2023-05-13T23:06:23.646Z,10.36
2023-05-13T23:08:56.395Z,10.34
2023-05-13T23:11:29.691Z,10.32
2023-05-13T23:14:02.565Z,10.30
2023-05-13T23:16:37.330Z,10.28
2023-05-13T23:19:10.338Z,10.28
2023-05-13T23:21:43.652Z,10.27
2023-05-13T23:24:16.356Z,10.26
2023-05-13T23:26:49.111Z,10.24
2023-05-13T23:29:21.849Z,10.22
2023-05-13T23:31:55.668Z,10.19
2023-05-13T23:34:28.620Z,10.12
2023-05-13T23:37:01.432Z,10.02
2023-05-13T23:39:34.310Z,9.88
2023-05-13T23:42:07.503Z,9.80
2023-05-13T23:44:41.124Z,9.80
2023-05-13T23:47:13.922Z,9.79
2023-05-13T23:49:46.771Z,9.80
2023-05-13T23:52:19.885Z,9.81
2023-05-13T23:54:52.683Z,9.84
2023-05-13T23:57:25.470Z,9.88
2023-05-13T23:59:58.140Z,9.90
