createdAt,value
2023-01-02T00:00:37.892Z,12.16
2023-01-02T00:01:41.149Z,16.14
2023-01-02T00:02:43.757Z,14.98
2023-01-02T00:03:46.696Z,14.82
2023-01-02T00:04:49.475Z,12.10
2023-01-02T00:05:52.043Z,11.18
2023-01-02T00:06:54.787Z,16.06
2023-01-02T00:07:57.416Z,13.26
2023-01-02T00:09:00.023Z,15.03
2023-01-02T00:10:02.842Z,12.14
2023-01-02T00:11:05.372Z,10.31
2023-01-02T00:12:07.901Z,11.59
2023-01-02T00:13:10.434Z,10.95
2023-01-02T00:14:13.079Z,13.29
2023-01-02T00:15:15.897Z,12.17
2023-01-02T00:16:18.930Z,11.51
2023-01-02T00:17:21.790Z,10.21
2023-01-02T00:18:24.701Z,10.93
2023-01-02T00:19:27.270Z,14.29
2023-01-02T00:20:30.088Z,16.84
2023-01-02T00:21:32.650Z,12.01
2023-01-02T00:22:35.208Z,12.61
2023-01-02T00:23:37.736Z,11.21
2023-01-02T00:24:40.293Z,11.73
2023-01-02T00:25:42.828Z,12.17
2023-01-02T00:26:45.580Z,9.94
2023-01-02T00:27:48.131Z,12.26
2023-01-02T00:28:50.660Z,11.93
2023-01-02T00:29:53.222Z,13.03
2023-01-02T00:30:55.970Z,14.23
2023-01-02T00:31:58.567Z,10.38
2023-01-02T00:33:01.114Z,10.33
2023-01-02T00:34:03.647Z,13.09
2023-01-02T00:35:06.275Z,11.75
2023-01-02T00:36:09.548Z,11.44
2023-01-02T00:37:12.073Z,9.23
2023-01-02T00:38:14.657Z,10.55
2023-01-02T00:39:17.204Z,8.94
2023-01-02T00:40:21.212Z,13.18
2023-01-02T00:41:23.766Z,12.51
2023-01-02T00:42:26.389Z,11.55
2023-01-02T00:43:28.917Z,15.17
2023-01-02T00:44:31.446Z,12.77
2023-01-02T00:45:34.053Z,10.07
2023-01-02T00:46:36.891Z,10.47
2023-01-02T00:47:39.531Z,10.31
2023-01-02T00:48:42.064Z,14.09
2023-01-02T00:49:44.801Z,11.49
2023-01-02T00:50:48.171Z,11.83
2023-01-02T00:51:50.789Z,14.57
2023-01-02T00:52:53.286Z,12.35
2023-01-02T00:53:55.819Z,10.38
2023-01-02T00:54:58.346Z,9.75
2023-01-02T00:56:00.924Z,13.34
2023-01-02T00:57:03.459Z,12.82
2023-01-02T00:58:05.976Z,14.01
2023-01-02T00:59:08.516Z,11.63
2023-01-02T01:00:11.598Z,10.17
2023-01-02T01:01:14.259Z,12.61
2023-01-02T01:02:16.991Z,12.82
2023-01-02T01:03:19.519Z,15.76
2023-01-02T01:04:22.059Z,15.61
2023-01-02T01:05:24.617Z,12.13
2023-01-02T01:06:27.647Z,11.91
2023-01-02T01:07:30.202Z,17.08
2023-01-02T01:08:32.734Z,15.38
2023-01-02T01:09:35.168Z,12.57
2023-01-02T01:10:37.926Z,13.11
2023-01-02T01:11:40.457Z,17.18
2023-01-02T01:12:43.307Z,14.54
2023-01-02T01:13:45.844Z,17.69
2023-01-02T01:14:48.367Z,14.14
2023-01-02T01:15:50.986Z,13.41
2023-01-02T01:16:53.724Z,12.86
2023-01-02T01:17:56.312Z,17.77
2023-01-02T01:18:58.835Z,10.44
2023-01-02T01:20:01.364Z,16.58
2023-01-02T01:21:03.925Z,10.08
2023-01-02T01:22:06.723Z,13.56
2023-01-02T01:23:09.551Z,11.54
2023-01-02T01:24:12.082Z,14.05
2023-01-02T01:25:14.619Z,13.37
2023-01-02T01:26:18.277Z,10.99
2023-01-02T01:27:20.835Z,18.01
2023-01-02T01:28:23.367Z,10.77
2023-01-02T01:29:25.903Z,16.21
2023-01-02T01:30:28.655Z,12.46
2023-01-02T01:31:31.214Z,15.00
2023-01-02T01:32:33.758Z,13.69
2023-01-02T01:33:36.318Z,13.00
2023-01-02T01:34:39.065Z,12.93
2023-01-02T01:35:41.601Z,12.72
2023-01-02T01:36:44.344Z,11.16
2023-01-02T01:37:46.929Z,11.91
2023-01-02T01:38:49.485Z,9.31
2023-01-02T01:39:56.287Z,11.48
2023-01-02T01:40:56.916Z,11.37
2023-01-02T01:41:59.453Z,11.23
2023-01-02T01:43:02.015Z,18.73
2023-01-02T01:44:04.539Z,13.10
2023-01-02T01:45:07.131Z,9.92
2023-01-02T01:46:10.345Z,11.84
2023-01-02T01:47:12.913Z,14.46
2023-01-02T01:48:15.486Z,16.65
2023-01-02T01:49:18.032Z,11.65
2023-01-02T01:50:22.175Z,16.05
2023-01-02T01:51:24.706Z,12.43
2023-01-02T01:52:27.275Z,10.93
2023-01-02T01:53:29.861Z,14.07
2023-01-02T01:54:32.391Z,12.11
2023-01-02T01:55:34.959Z,12.29
2023-01-02T01:56:38.282Z,13.09
2023-01-02T01:57:40.830Z,17.19
2023-01-02T01:58:43.398Z,9.99
2023-01-02T01:59:45.931Z,12.27
2023-01-02T02:00:48.614Z,16.90
2023-01-02T02:01:51.381Z,12.72
2023-01-02T02:02:54.324Z,9.71
2023-01-02T02:03:57.222Z,9.81
2023-01-02T02:04:59.755Z,11.99
2023-01-02T02:06:02.487Z,10.36
2023-01-02T02:07:05.018Z,8.15
2023-01-02T02:08:07.570Z,8.72
2023-01-02T02:09:10.451Z,9.09
2023-01-02T02:10:13.797Z,7.92
2023-01-02T02:11:16.326Z,8.91
2023-01-02T02:12:22.888Z,10.34
2023-01-02T02:13:23.211Z,10.37
2023-01-02T02:14:25.789Z,10.87
2023-01-02T02:15:28.323Z,10.59
2023-01-02T02:16:31.064Z,10.78
2023-01-02T02:17:33.586Z,8.05
2023-01-02T02:18:36.129Z,7.72
2023-01-02T02:19:38.699Z,10.30
2023-01-02T02:20:41.334Z,9.42
2023-01-02T02:21:43.872Z,10.31
2023-01-02T02:22:46.429Z,11.93
2023-01-02T02:23:48.983Z,10.03
2023-01-02T02:24:52.081Z,10.42
2023-01-02T02:25:54.577Z,12.01
2023-01-02T02:26:57.418Z,10.59
2023-01-02T02:27:59.960Z,6.55
2023-01-02T02:29:02.486Z,7.49
2023-01-02T02:30:05.423Z,14.06
2023-01-02T02:31:07.932Z,8.37
2023-01-02T02:32:10.480Z,6.98
2023-01-02T02:33:13.028Z,16.66
2023-01-02T02:34:15.551Z,12.46
2023-01-02T02:35:18.212Z,10.97
2023-01-02T02:36:21.464Z,9.22
2023-01-02T02:37:24.004Z,6.42
2023-01-02T02:38:26.558Z,8.90
2023-01-02T02:39:29.112Z,11.10
2023-01-02T02:40:31.797Z,13.17
2023-01-02T02:41:34.347Z,12.07
2023-01-02T02:42:37.185Z,10.56
2023-01-02T02:43:39.710Z,12.20
2023-01-02T02:44:42.249Z,11.19
2023-01-02T02:45:44.832Z,9.89
2023-01-02T02:46:47.499Z,9.90
2023-01-02T02:47:50.031Z,13.77
2023-01-02T02:48:52.945Z,14.71
2023-01-02T02:49:55.539Z,10.13
2023-01-02T02:50:58.529Z,15.96
2023-01-02T02:52:01.057Z,8.67
2023-01-02T02:53:03.790Z,11.79
2023-01-02T02:54:06.534Z,11.98
2023-01-02T02:55:09.067Z,10.79
2023-01-02T02:56:11.903Z,9.38
2023-01-02T02:57:14.438Z,10.21
2023-01-02T02:58:16.976Z,12.75
2023-01-02T02:59:19.517Z,12.65
2023-01-02T03:00:22.459Z,12.13
2023-01-02T03:01:29.972Z,7.03
2023-01-02T03:02:29.546Z,10.71
2023-01-02T03:03:32.385Z,12.99
2023-01-02T03:04:34.994Z,11.96
2023-01-02T03:05:37.530Z,11.21
2023-01-02T03:06:40.414Z,17.79
2023-01-02T03:07:43.007Z,12.05
2023-01-02T03:08:45.496Z,10.15
2023-01-02T03:09:48.039Z,10.35
2023-01-02T03:10:50.705Z,10.73
2023-01-02T03:11:53.239Z,11.09
2023-01-02T03:12:55.778Z,8.92
2023-01-02T03:13:58.326Z,10.81
2023-01-02T03:15:00.870Z,11.67
2023-01-02T03:16:03.518Z,10.34
2023-01-02T03:17:06.080Z,10.41
2023-01-02T03:18:08.614Z,9.50
2023-01-02T03:19:11.155Z,8.94
2023-01-02T03:20:14.419Z,13.83
2023-01-02T03:21:16.958Z,14.56
2023-01-02T03:22:19.566Z,14.21
2023-01-02T03:23:22.103Z,11.23
2023-01-02T03:24:24.702Z,8.23
2023-01-02T03:25:27.244Z,10.17
2023-01-02T03:26:31.109Z,9.93
2023-01-02T03:27:33.661Z,10.36
2023-01-02T03:28:36.200Z,12.35
2023-01-02T03:29:38.741Z,9.87
2023-01-02T03:30:41.574Z,8.94
2023-01-02T03:31:44.465Z,7.55
2023-01-02T03:32:47.061Z,10.55
2023-01-02T03:33:49.597Z,13.30
2023-01-02T03:34:52.441Z,10.67
2023-01-02T03:35:54.975Z,8.77
2023-01-02T03:36:58.021Z,10.34
2023-01-02T03:38:00.630Z,13.20
2023-01-02T03:39:03.186Z,16.24
2023-01-02T03:40:06.142Z,13.37
2023-01-02T03:41:08.662Z,11.39
2023-01-02T03:42:11.201Z,18.47
2023-01-02T03:43:13.773Z,12.21
2023-01-02T03:44:16.355Z,13.76
2023-01-02T03:45:18.896Z,9.89
2023-01-02T03:46:22.500Z,11.06
2023-01-02T03:47:25.015Z,7.81
2023-01-02T03:48:27.598Z,8.95
2023-01-02T03:49:30.091Z,10.42
2023-01-02T03:50:33.110Z,10.92
2023-01-02T03:51:35.652Z,9.17
2023-01-02T03:52:38.194Z,10.53
2023-01-02T03:53:40.769Z,14.41
2023-01-02T03:54:43.513Z,13.95
2023-01-02T03:55:46.059Z,10.15
2023-01-02T03:56:49.114Z,13.41
2023-01-02T03:57:56.982Z,14.14
2023-01-02T03:58:56.089Z,10.98
2023-01-02T03:59:58.635Z,12.93
2023-01-02T04:01:01.306Z,13.07
2023-01-02T04:02:03.869Z,11.13
2023-01-02T04:03:06.702Z,13.32
2023-01-02T04:04:09.336Z,9.23
2023-01-02T04:05:11.877Z,9.12
2023-01-02T04:06:14.976Z,16.08
2023-01-02T04:07:17.481Z,14.55
2023-01-02T04:08:20.031Z,13.11
2023-01-02T04:09:22.600Z,10.01
2023-01-02T04:10:25.354Z,12.92
2023-01-02T04:11:27.907Z,11.51
2023-01-02T04:12:30.429Z,11.59
2023-01-02T04:13:32.973Z,16.69
2023-01-02T04:14:36.047Z,12.66
2023-01-02T04:15:38.598Z,12.21
2023-01-02T04:16:41.625Z,12.10
2023-01-02T04:17:44.200Z,9.67
2023-01-02T04:18:47.187Z,12.07
2023-01-02T04:19:50.089Z,14.54
2023-01-02T04:20:53.282Z,13.92
2023-01-02T04:21:55.827Z,10.89
2023-01-02T04:22:58.403Z,14.29
2023-01-02T04:24:01.001Z,14.55
2023-01-02T04:25:03.620Z,10.67
2023-01-02T04:26:06.568Z,15.98
2023-01-02T04:27:09.104Z,15.67
2023-01-02T04:28:11.642Z,10.27
2023-01-02T04:29:14.195Z,12.05
2023-01-02T04:30:17.667Z,14.83
2023-01-02T04:31:20.262Z,10.75
2023-01-02T04:32:22.958Z,11.43
2023-01-02T04:33:25.503Z,13.61
2023-01-02T04:34:28.039Z,11.91
2023-01-02T04:35:30.717Z,12.62
2023-01-02T04:36:33.265Z,17.54
2023-01-02T04:37:35.803Z,10.05
2023-01-02T04:38:38.385Z,10.59
2023-01-02T04:39:40.915Z,12.17
2023-01-02T04:40:44.015Z,13.51
2023-01-02T04:41:46.574Z,13.95
2023-01-02T04:42:49.167Z,10.37
2023-01-02T04:43:51.651Z,13.69
2023-01-02T04:44:54.203Z,11.84
2023-01-02T04:45:57.112Z,10.95
2023-01-02T04:47:00.036Z,12.94
2023-01-02T04:48:02.595Z,15.61
2023-01-02T04:49:05.320Z,15.62
2023-01-02T04:50:09.244Z,10.51
2023-01-02T04:51:11.801Z,13.94
2023-01-02T04:52:14.336Z,11.68
2023-01-02T04:53:16.893Z,12.27
2023-01-02T04:54:19.427Z,9.75
2023-01-02T04:55:22.074Z,14.74
2023-01-02T04:56:24.734Z,11.24
2023-01-02T04:57:27.304Z,14.29
2023-01-02T04:58:29.874Z,11.77
2023-01-02T04:59:32.447Z,16.64
2023-01-02T05:00:35.291Z,10.64
2023-01-02T05:01:38.039Z,15.35
2023-01-02T05:02:40.787Z,14.89
2023-01-02T05:03:43.596Z,15.58
2023-01-02T05:04:46.105Z,14.51
2023-01-02T05:05:48.666Z,15.55
2023-01-02T05:06:51.924Z,9.39
2023-01-02T05:07:54.467Z,11.04
2023-01-02T05:08:57.000Z,10.66
2023-01-02T05:09:59.545Z,18.82
2023-01-02T05:11:02.426Z,13.16
2023-01-02T05:12:05.016Z,11.80
2023-01-02T05:13:07.564Z,10.35
2023-01-02T05:14:10.088Z,11.05
2023-01-02T05:15:12.661Z,14.61
2023-01-02T05:16:16.318Z,10.57
2023-01-02T05:17:19.055Z,9.57
2023-01-02T05:18:21.645Z,9.40
2023-01-02T05:19:24.204Z,10.15
2023-01-02T05:20:26.932Z,16.57
2023-01-02T05:21:29.470Z,12.91
2023-01-02T05:22:32.086Z,14.40
2023-01-02T05:23:34.605Z,12.89
2023-01-02T05:24:37.136Z,9.48
2023-01-02T05:25:39.680Z,14.19
2023-01-02T05:26:42.617Z,15.09
2023-01-02T05:27:45.187Z,10.35
2023-01-02T05:28:47.746Z,15.92
2023-01-02T05:29:50.384Z,11.17
2023-01-02T05:30:52.960Z,15.43
2023-01-02T05:31:55.469Z,11.85
2023-01-02T05:32:58.435Z,8.77
2023-01-02T05:34:00.961Z,9.67
2023-01-02T05:35:03.500Z,9.39
2023-01-02T05:36:06.331Z,12.93
2023-01-02T05:37:08.770Z,6.93
2023-01-02T05:38:11.336Z,12.43
2023-01-02T05:39:13.902Z,15.18
2023-01-02T05:40:16.768Z,14.97
2023-01-02T05:41:19.256Z,13.21
2023-01-02T05:42:21.794Z,12.65
2023-01-02T05:43:24.372Z,9.29
2023-01-02T05:44:27.122Z,12.70
2023-01-02T05:45:30.895Z,13.71
2023-01-02T05:46:33.980Z,12.14
2023-01-02T05:47:36.581Z,14.63
2023-01-02T05:48:39.436Z,10.08
2023-01-02T05:49:42.020Z,16.01
2023-01-02T05:50:44.985Z,11.76
2023-01-02T05:51:47.497Z,16.37
2023-01-02T05:52:50.043Z,11.40
2023-01-02T05:53:52.669Z,15.64
2023-01-02T05:54:55.214Z,14.99
2023-01-02T05:55:57.758Z,14.67
2023-01-02T05:57:00.305Z,13.64
2023-01-02T05:58:02.870Z,11.13
2023-01-02T05:59:05.869Z,8.67
2023-01-02T06:00:09.332Z,12.16
2023-01-02T06:01:11.919Z,14.95
2023-01-02T06:02:14.696Z,20.18
2023-01-02T06:03:17.644Z,9.71
2023-01-02T06:04:20.412Z,15.23
2023-01-02T06:05:22.953Z,10.79
2023-01-02T06:06:25.609Z,10.32
2023-01-02T06:07:28.145Z,11.95
2023-01-02T06:08:30.679Z,10.84
2023-01-02T06:09:33.246Z,10.65
2023-01-02T06:10:36.599Z,11.21
2023-01-02T06:11:39.142Z,11.57
2023-01-02T06:12:41.689Z,11.07
2023-01-02T06:13:44.276Z,40.87
2023-01-02T06:14:46.816Z,11.94
2023-01-02T06:15:49.352Z,14.15
2023-01-02T06:16:52.013Z,15.87
2023-01-02T06:17:54.553Z,17.55
2023-01-02T06:18:57.348Z,16.96
2023-01-02T06:20:00.620Z,18.81
2023-01-02T06:21:03.200Z,12.53
2023-01-02T06:22:05.736Z,17.12
2023-01-02T06:23:08.268Z,11.89
2023-01-02T06:24:10.843Z,11.26
2023-01-02T06:25:13.678Z,11.25
2023-01-02T06:26:16.636Z,8.74
2023-01-02T06:27:19.170Z,9.49
2023-01-02T06:28:21.748Z,11.43
2023-01-02T06:29:24.301Z,13.07
2023-01-02T06:30:27.215Z,8.58
2023-01-02T06:31:30.014Z,12.39
2023-01-02T06:32:32.611Z,14.27
2023-01-02T06:33:35.147Z,14.72
2023-01-02T06:34:37.695Z,12.49
2023-01-02T06:35:40.313Z,20.83
2023-01-02T06:36:43.261Z,14.27
2023-01-02T06:37:45.863Z,13.04
2023-01-02T06:38:48.421Z,16.44
2023-01-02T06:39:50.969Z,14.63
2023-01-02T06:40:53.738Z,15.83
2023-01-02T06:41:56.283Z,11.13
2023-01-02T06:43:00.379Z,12.50
2023-01-02T06:44:03.175Z,13.78
2023-01-02T06:45:05.768Z,16.07
2023-01-02T06:46:08.913Z,16.73
2023-01-02T06:47:11.438Z,18.74
2023-01-02T06:48:13.998Z,15.43
2023-01-02T06:49:16.547Z,16.85
2023-01-02T06:50:22.609Z,16.37
2023-01-02T06:51:23.648Z,15.28
2023-01-02T06:52:26.206Z,12.32
2023-01-02T06:53:28.754Z,14.09
2023-01-02T06:54:31.289Z,14.42
2023-01-02T06:55:33.829Z,17.55
2023-01-02T06:56:36.808Z,12.04
2023-01-02T06:57:39.365Z,16.93
2023-01-02T06:58:41.891Z,16.40
2023-01-02T06:59:44.429Z,14.23
2023-01-02T07:00:47.224Z,11.10
2023-01-02T07:01:49.974Z,16.27
2023-01-02T07:02:52.854Z,11.62
2023-01-02T07:03:55.461Z,17.45
2023-01-02T07:04:58.005Z,11.04
2023-01-02T07:06:00.546Z,12.42
2023-01-02T07:07:03.226Z,14.99
2023-01-02T07:08:05.726Z,11.65
2023-01-02T07:09:08.443Z,11.81
2023-01-02T07:10:12.114Z,14.44
2023-01-02T07:11:14.670Z,18.92
2023-01-02T07:12:17.583Z,12.01
2023-01-02T07:13:21.160Z,16.69
2023-01-02T07:14:23.726Z,12.69
2023-01-02T07:15:26.267Z,16.57
2023-01-02T07:16:29.070Z,16.94
2023-01-02T07:17:31.693Z,13.64
2023-01-02T07:18:34.284Z,13.75
2023-01-02T07:19:36.830Z,14.87
2023-01-02T07:20:39.698Z,16.97
2023-01-02T07:21:42.210Z,18.41
2023-01-02T07:22:44.831Z,18.51
2023-01-02T07:23:47.379Z,15.85
2023-01-02T07:24:49.903Z,14.23
2023-01-02T07:25:52.766Z,14.61
2023-01-02T07:26:55.399Z,12.77
2023-01-02T07:27:58.193Z,15.06
2023-01-02T07:29:00.766Z,16.01
2023-01-02T07:30:03.411Z,14.48
2023-01-02T07:31:05.982Z,17.11
2023-01-02T07:32:08.552Z,14.77
2023-01-02T07:33:11.083Z,15.32
2023-01-02T07:34:13.615Z,17.63
2023-01-02T07:35:16.154Z,20.81
2023-01-02T07:36:19.111Z,16.91
2023-01-02T07:37:21.891Z,19.77
2023-01-02T07:38:24.558Z,16.83
2023-01-02T07:39:27.125Z,21.30
2023-01-02T07:40:32.266Z,17.19
2023-01-02T07:41:34.526Z,17.45
2023-01-02T07:42:37.070Z,20.77
2023-01-02T07:43:39.804Z,20.79
2023-01-02T07:44:42.290Z,19.35
2023-01-02T07:45:49.705Z,21.65
2023-01-02T07:46:49.344Z,19.62
2023-01-02T07:47:51.844Z,23.96
2023-01-02T07:48:54.434Z,26.21
2023-01-02T07:49:56.976Z,19.80
2023-01-02T07:50:59.840Z,34.17
2023-01-02T07:52:02.383Z,21.58
2023-01-02T07:53:04.922Z,31.55
2023-01-02T07:54:07.528Z,40.68
2023-01-02T07:55:10.074Z,40.90
2023-01-02T07:56:13.165Z,25.90
2023-01-02T07:57:15.680Z,22.09
2023-01-02T07:58:18.265Z,21.51
2023-01-02T07:59:20.841Z,16.11
2023-01-02T08:00:24.494Z,20.32
2023-01-02T08:01:27.112Z,13.75
2023-01-02T08:02:29.969Z,16.39
2023-01-02T08:03:32.849Z,15.65
2023-01-02T08:04:35.572Z,18.57
2023-01-02T08:05:38.179Z,14.99
2023-01-02T08:06:41.134Z,15.73
2023-01-02T08:07:45.235Z,12.76
2023-01-02T08:08:48.174Z,12.42
2023-01-02T08:09:50.752Z,11.99
2023-01-02T08:10:53.738Z,17.18
2023-01-02T08:11:56.379Z,19.99
2023-01-02T08:12:58.914Z,16.85
2023-01-02T08:14:01.593Z,20.53
2023-01-02T08:15:04.188Z,24.47
2023-01-02T08:16:07.357Z,26.89
2023-01-02T08:17:09.943Z,25.22
2023-01-02T08:18:12.649Z,22.81
2023-01-02T08:19:15.195Z,24.70
2023-01-02T08:20:18.384Z,26.57
2023-01-02T08:21:20.914Z,33.01
2023-01-02T08:22:23.461Z,30.90
2023-01-02T08:23:26.003Z,31.83
2023-01-02T08:24:28.562Z,29.80
2023-01-02T08:25:31.144Z,30.57
2023-01-02T08:26:33.992Z,24.46
2023-01-02T08:27:36.526Z,23.75
2023-01-02T08:28:39.074Z,25.07
2023-01-02T08:29:41.608Z,18.37
2023-01-02T08:30:44.733Z,21.19
2023-01-02T08:31:47.338Z,24.58
2023-01-02T08:32:50.337Z,19.60
2023-01-02T08:33:52.897Z,20.47
2023-01-02T08:34:55.435Z,17.63
2023-01-02T08:35:58.013Z,18.73
2023-01-02T08:37:00.652Z,15.46
2023-01-02T08:38:03.199Z,16.17
2023-01-02T08:39:05.747Z,19.07
2023-01-02T08:40:08.999Z,18.03
2023-01-02T08:41:11.558Z,17.99
2023-01-02T08:42:14.096Z,24.57
2023-01-02T08:43:16.652Z,19.25
2023-01-02T08:44:19.175Z,16.80
2023-01-02T08:45:21.742Z,18.43
2023-01-02T08:46:24.568Z,22.25
2023-01-02T08:47:27.491Z,19.06
2023-01-02T08:48:30.048Z,16.22
2023-01-02T08:49:32.581Z,18.95
2023-01-02T08:50:35.358Z,20.26
2023-01-02T08:51:37.943Z,23.17
2023-01-02T08:52:40.469Z,19.30
2023-01-02T08:53:43.006Z,21.05
2023-01-02T08:54:45.548Z,16.21
2023-01-02T08:55:48.094Z,16.66
2023-01-02T08:56:50.826Z,19.31
2023-01-02T08:57:53.461Z,14.75
2023-01-02T08:58:56.008Z,18.35
2023-01-02T08:59:58.545Z,22.87
2023-01-02T09:01:01.552Z,17.36
2023-01-02T09:02:04.287Z,17.60
2023-01-02T09:03:07.120Z,15.83
2023-01-02T09:04:12.835Z,14.21
2023-01-02T09:05:14.024Z,15.98
2023-01-02T09:06:21.797Z,16.79
2023-01-02T09:07:21.870Z,16.81
2023-01-02T09:08:24.441Z,17.69
2023-01-02T09:09:26.981Z,13.12
2023-01-02T09:10:29.845Z,16.87
2023-01-02T09:11:32.390Z,17.57
2023-01-02T09:12:34.970Z,22.53
2023-01-02T09:13:37.495Z,14.27
2023-01-02T09:14:40.038Z,18.81
2023-01-02T09:15:42.776Z,17.33
2023-01-02T09:16:45.856Z,16.06
2023-01-02T09:17:48.439Z,20.57
2023-01-02T09:18:51.100Z,18.07
2023-01-02T09:19:53.663Z,16.52
2023-01-02T09:20:56.575Z,22.96
2023-01-02T09:21:59.098Z,25.68
2023-01-02T09:23:01.680Z,25.81
2023-01-02T09:24:04.214Z,26.23
2023-01-02T09:25:06.851Z,24.83
2023-01-02T09:26:09.875Z,24.93
2023-01-02T09:27:12.420Z,21.21
2023-01-02T09:28:15.012Z,19.94
2023-01-02T09:29:17.548Z,14.60
2023-01-02T09:30:20.490Z,13.24
2023-01-02T09:31:23.096Z,16.66
2023-01-02T09:32:25.576Z,17.78
2023-01-02T09:33:28.345Z,15.89
2023-01-02T09:34:31.126Z,12.15
2023-01-02T09:35:33.628Z,16.29
2023-01-02T09:36:36.503Z,15.58
2023-01-02T09:37:39.033Z,15.17
2023-01-02T09:38:41.956Z,12.47
2023-01-02T09:39:44.512Z,15.68
2023-01-02T09:40:47.266Z,9.94
2023-01-02T09:41:49.848Z,17.81
2023-01-02T09:42:52.437Z,18.43
2023-01-02T09:43:54.962Z,15.91
2023-01-02T09:44:59.488Z,16.09
2023-01-02T09:46:01.913Z,17.82
2023-01-02T09:47:04.532Z,14.31
2023-01-02T09:48:07.062Z,12.75
2023-01-02T09:49:09.869Z,14.39
2023-01-02T09:50:13.433Z,17.47
2023-01-02T09:51:15.975Z,14.07
2023-01-02T09:52:18.558Z,11.71
2023-01-02T09:53:21.159Z,13.25
2023-01-02T09:54:23.734Z,17.59
2023-01-02T09:55:26.300Z,12.70
2023-01-02T09:56:33.730Z,12.66
2023-01-02T09:57:33.889Z,10.24
2023-01-02T09:58:36.623Z,12.10
2023-01-02T09:59:39.189Z,9.73
2023-01-02T10:00:41.931Z,15.16
2023-01-02T10:01:44.537Z,12.01
2023-01-02T10:02:47.304Z,14.44
2023-01-02T10:03:49.877Z,15.06
2023-01-02T10:04:52.633Z,9.82
2023-01-02T10:05:55.178Z,11.15
2023-01-02T10:06:57.959Z,11.18
2023-01-02T10:08:00.518Z,13.01
2023-01-02T10:09:03.060Z,12.26
2023-01-02T10:10:05.754Z,12.72
2023-01-02T10:11:08.297Z,16.01
2023-01-02T10:12:10.834Z,10.52
2023-01-02T10:13:13.477Z,16.16
2023-01-02T10:14:19.367Z,14.71
2023-01-02T10:15:20.420Z,11.58
2023-01-02T10:16:23.367Z,17.21
2023-01-02T10:17:27.893Z,9.58
2023-01-02T10:18:30.449Z,12.83
2023-01-02T10:19:32.995Z,9.71
2023-01-02T10:20:36.183Z,12.70
2023-01-02T10:21:38.780Z,12.29
2023-01-02T10:22:41.603Z,16.90
2023-01-02T10:23:44.259Z,12.91
2023-01-02T10:24:47.042Z,20.12
2023-01-02T10:25:53.001Z,14.67
2023-01-02T10:26:54.193Z,13.85
2023-01-02T10:27:56.730Z,15.07
2023-01-02T10:28:59.324Z,15.29
2023-01-02T10:30:01.831Z,13.23
2023-01-02T10:31:07.513Z,10.53
2023-01-02T10:32:08.776Z,11.31
2023-01-02T10:33:11.303Z,12.44
2023-01-02T10:34:13.849Z,10.13
2023-01-02T10:35:16.432Z,15.53
2023-01-02T10:36:19.517Z,10.99
2023-01-02T10:37:22.069Z,12.67
2023-01-02T10:38:24.715Z,13.76
2023-01-02T10:39:27.263Z,10.38
2023-01-02T10:40:30.106Z,11.69
2023-01-02T10:41:32.813Z,7.01
2023-01-02T10:42:35.393Z,6.00
2023-01-02T10:43:37.907Z,10.97
2023-01-02T10:44:40.486Z,7.89
2023-01-02T10:45:43.053Z,7.02
2023-01-02T10:46:45.901Z,5.69
2023-01-02T10:47:48.508Z,6.37
2023-01-02T10:48:52.369Z,10.89
2023-01-02T10:49:55.150Z,9.94
2023-01-02T10:50:57.966Z,13.29
2023-01-02T10:52:00.931Z,10.40
2023-01-02T10:53:03.559Z,8.76
2023-01-02T10:54:06.130Z,7.43
2023-01-02T10:55:08.664Z,8.77
2023-01-02T10:56:12.227Z,9.03
2023-01-02T10:57:14.835Z,10.89
2023-01-02T10:58:17.382Z,7.93
2023-01-02T10:59:19.940Z,8.01
2023-01-02T11:00:27.729Z,12.03
2023-01-02T11:01:27.500Z,10.56
2023-01-02T11:02:30.451Z,9.46
2023-01-02T11:03:33.209Z,9.57
2023-01-02T11:04:35.740Z,10.69
2023-01-02T11:05:38.353Z,13.78
2023-01-02T11:06:41.123Z,9.45
2023-01-02T11:07:43.723Z,12.43
2023-01-02T11:08:46.259Z,11.12
2023-01-02T11:09:49.028Z,9.35
2023-01-02T11:10:52.192Z,8.83
2023-01-02T11:11:54.733Z,10.08
2023-01-02T11:12:57.386Z,8.27
2023-01-02T11:13:59.847Z,12.27
2023-01-02T11:15:02.395Z,10.11
2023-01-02T11:16:05.170Z,12.81
2023-01-02T11:17:07.735Z,12.16
2023-01-02T11:18:10.385Z,14.69
2023-01-02T11:19:12.912Z,15.79
2023-01-02T11:20:16.288Z,9.84
2023-01-02T11:21:18.849Z,10.13
2023-01-02T11:22:21.379Z,10.13
2023-01-02T11:23:23.997Z,9.29
2023-01-02T11:24:26.593Z,9.86
2023-01-02T11:25:29.140Z,8.26
2023-01-02T11:26:31.899Z,9.54
2023-01-02T11:27:34.770Z,10.39
2023-01-02T11:28:37.315Z,10.95
2023-01-02T11:29:39.866Z,10.05
2023-01-02T11:30:42.812Z,9.74
2023-01-02T11:31:45.392Z,11.94
2023-01-02T11:32:48.225Z,18.82
2023-01-02T11:33:50.817Z,10.21
2023-01-02T11:34:53.358Z,9.96
2023-01-02T11:35:55.897Z,10.70
2023-01-02T11:36:58.534Z,8.81
2023-01-02T11:38:01.109Z,10.29
2023-01-02T11:39:03.686Z,14.20
2023-01-02T11:40:06.536Z,10.03
2023-01-02T11:41:09.191Z,9.75
2023-01-02T11:42:11.787Z,14.59
2023-01-02T11:43:14.581Z,12.73
2023-01-02T11:44:20.442Z,13.20
2023-01-02T11:45:21.538Z,10.16
2023-01-02T11:46:24.383Z,11.68
2023-01-02T11:47:26.990Z,9.83
2023-01-02T11:48:29.521Z,10.39
2023-01-02T11:49:32.095Z,8.71
2023-01-02T11:50:34.729Z,14.13
2023-01-02T11:51:37.261Z,12.81
2023-01-02T11:52:39.798Z,10.73
2023-01-02T11:53:42.342Z,8.68
2023-01-02T11:54:44.923Z,8.15
2023-01-02T11:55:47.543Z,10.69
2023-01-02T11:56:50.203Z,9.64
2023-01-02T11:57:52.760Z,10.47
2023-01-02T11:58:55.313Z,11.21
2023-01-02T11:59:57.885Z,11.77
2023-01-02T12:01:00.519Z,8.53
2023-01-02T12:02:03.144Z,8.92
2023-01-02T12:03:06.050Z,11.81
2023-01-02T12:04:08.920Z,12.50
2023-01-02T12:05:11.590Z,10.60
2023-01-02T12:06:14.875Z,13.46
2023-01-02T12:07:17.417Z,11.78
2023-01-02T12:08:19.980Z,18.21
2023-01-02T12:09:22.523Z,10.26
2023-01-02T12:10:25.522Z,9.16
2023-01-02T12:11:28.047Z,12.34
2023-01-02T12:12:30.725Z,6.57
2023-01-02T12:13:33.265Z,13.02
2023-01-02T12:14:35.923Z,12.59
2023-01-02T12:15:38.541Z,10.43
2023-01-02T12:16:41.852Z,9.58
2023-01-02T12:17:44.446Z,9.11
2023-01-02T12:18:47.003Z,9.67
2023-01-02T12:19:49.541Z,6.23
2023-01-02T12:20:52.830Z,11.30
2023-01-02T12:21:55.371Z,11.19
2023-01-02T12:22:57.915Z,7.95
2023-01-02T12:24:00.487Z,13.59
2023-01-02T12:25:03.016Z,12.24
2023-01-02T12:26:09.426Z,22.48
2023-01-02T12:27:10.261Z,10.34
2023-01-02T12:28:13.107Z,10.33
2023-01-02T12:29:15.646Z,12.65
2023-01-02T12:30:20.216Z,11.35
2023-01-02T12:31:22.856Z,11.29
2023-01-02T12:32:25.556Z,13.48
2023-01-02T12:33:28.097Z,14.17
2023-01-02T12:34:30.768Z,14.72
2023-01-02T12:35:33.315Z,9.66
2023-01-02T12:36:36.336Z,12.57
2023-01-02T12:37:38.860Z,11.13
2023-01-02T12:38:41.410Z,15.52
2023-01-02T12:39:43.966Z,8.72
2023-01-02T12:40:46.596Z,10.23
2023-01-02T12:42:01.561Z,9.16
2023-01-02T12:42:53.616Z,15.20
2023-01-02T12:43:56.152Z,11.42
2023-01-02T12:44:58.711Z,10.50
2023-01-02T12:46:01.454Z,12.86
2023-01-02T12:47:04.201Z,13.06
2023-01-02T12:48:06.838Z,13.64
2023-01-02T12:49:09.389Z,19.03
2023-01-02T12:50:12.449Z,13.33
2023-01-02T12:51:14.999Z,16.31
2023-01-02T12:52:17.571Z,15.17
2023-01-02T12:53:20.239Z,12.91
2023-01-02T12:54:22.819Z,17.95
2023-01-02T12:55:25.398Z,17.17
2023-01-02T12:56:28.123Z,12.70
2023-01-02T12:57:30.701Z,14.67
2023-01-02T12:58:33.269Z,13.89
2023-01-02T12:59:35.821Z,14.67
2023-01-02T13:00:38.462Z,15.63
2023-01-02T13:01:41.071Z,15.79
2023-01-02T13:02:44.011Z,19.76
2023-01-02T13:03:46.571Z,13.75
2023-01-02T13:04:49.219Z,17.49
2023-01-02T13:05:51.771Z,18.28
2023-01-02T13:06:54.872Z,18.91
2023-01-02T13:07:57.467Z,19.69
2023-01-02T13:09:00.507Z,24.43
2023-01-02T13:10:03.224Z,22.72
2023-01-02T13:11:05.730Z,18.65
2023-01-02T13:12:08.320Z,19.95
2023-01-02T13:13:10.938Z,19.27
2023-01-02T13:14:13.616Z,18.82
2023-01-02T13:15:16.293Z,27.95
2023-01-02T13:16:25.226Z,19.43
2023-01-02T13:17:23.935Z,19.59
2023-01-02T13:18:26.497Z,16.64
2023-01-02T13:19:29.047Z,14.73
2023-01-02T13:20:31.998Z,20.86
2023-01-02T13:21:34.564Z,17.49
2023-01-02T13:22:37.111Z,19.03
2023-01-02T13:23:39.703Z,22.37
2023-01-02T13:24:42.159Z,20.03
2023-01-02T13:25:44.707Z,28.23
2023-01-02T13:26:47.763Z,31.33
2023-01-02T13:27:50.324Z,25.53
2023-01-02T13:28:53.109Z,25.79
2023-01-02T13:29:55.651Z,19.99
2023-01-02T13:31:19.222Z,22.97
2023-01-02T13:32:02.895Z,20.45