createdAt,value
2022-10-25T00:03:51.608Z,8.2
2022-10-25T00:08:49.666Z,8.2
2022-10-25T00:13:47.842Z,8.1
2022-10-25T00:18:45.856Z,8.1
2022-10-25T00:23:43.929Z,7.9
2022-10-25T00:28:41.997Z,7.9
2022-10-25T00:33:40.252Z,7.9
2022-10-25T00:38:38.307Z,7.9
2022-10-25T00:43:36.308Z,7.8
2022-10-25T00:48:34.458Z,7.8
2022-10-25T00:53:32.605Z,7.8
2022-10-25T00:58:30.704Z,7.7
2022-10-25T01:03:28.994Z,7.6
2022-10-25T01:08:27.077Z,7.6
2022-10-25T01:13:25.322Z,7.6
2022-10-25T01:18:23.427Z,7.5
2022-10-25T01:23:35.971Z,7.5
2022-10-25T01:28:31.652Z,7.3
2022-10-25T01:33:29.648Z,7.4
2022-10-25T01:38:27.772Z,7.4
2022-10-25T01:43:26.093Z,7.5
2022-10-25T01:48:24.189Z,7.4
2022-10-25T01:53:22.206Z,7.4
2022-10-25T01:58:20.275Z,7.2
2022-10-25T02:03:18.416Z,7.1
2022-10-25T02:08:16.502Z,7
2022-10-25T02:13:14.786Z,7.2
2022-10-25T02:18:12.777Z,7.1
2022-10-25T02:23:10.900Z,7.2
2022-10-25T02:28:08.892Z,7.2
2022-10-25T02:33:07.159Z,7
2022-10-25T02:38:05.430Z,7.1
2022-10-25T02:43:03.585Z,6.8
2022-10-25T02:48:01.877Z,6.8
2022-10-25T02:53:00.262Z,6.8
2022-10-25T02:57:58.805Z,6.8
2022-10-25T03:02:57.108Z,6.8
2022-10-25T03:07:55.333Z,6.8
2022-10-25T03:12:53.706Z,6.8
2022-10-25T03:17:51.897Z,6.6
2022-10-25T03:22:50.018Z,6.5
2022-10-25T03:27:48.450Z,6.3
2022-10-25T03:32:46.121Z,6.3
2022-10-25T03:37:44.144Z,6.1
2022-10-25T03:42:42.556Z,6.1
2022-10-25T03:47:40.819Z,6.2
2022-10-25T03:52:38.910Z,6.2
2022-10-25T03:57:36.987Z,6.3
2022-10-25T04:02:35.132Z,6.2
2022-10-25T04:07:33.629Z,6.2
2022-10-25T04:12:31.923Z,6.2
2022-10-25T04:17:29.838Z,6.1
2022-10-25T04:22:27.948Z,6
2022-10-25T04:27:26.261Z,5.9
2022-10-25T04:32:24.043Z,5.8
2022-10-25T04:37:22.159Z,5.8
2022-10-25T04:42:20.285Z,5.9
2022-10-25T04:47:18.481Z,5.8
2022-10-25T04:52:16.444Z,5.7
2022-10-25T04:57:14.499Z,5.7
2022-10-25T05:02:12.505Z,5.8
2022-10-25T05:07:10.823Z,6.1
2022-10-25T05:12:09.316Z,6.6
2022-10-25T05:17:07.927Z,7.2
2022-10-25T05:22:06.540Z,7.8
2022-10-25T05:27:05.135Z,8.5
2022-10-25T05:32:03.715Z,8.9
2022-10-25T05:37:02.382Z,9.3
2022-10-25T05:42:01.127Z,10
2022-10-25T05:47:00.327Z,11.3
2022-10-25T05:52:00.190Z,13.2
2022-10-25T05:57:01.020Z,15.7
2022-10-25T06:02:00.954Z,16.6
2022-10-25T06:06:59.504Z,17.3
2022-10-25T06:11:57.528Z,17
2022-10-25T06:16:55.392Z,17.1
2022-10-25T06:21:55.719Z,19.5
2022-10-25T06:26:55.704Z,21.2
2022-10-25T06:31:56.858Z,23.6
2022-10-25T06:36:57.119Z,25.6
2022-10-25T06:41:56.750Z,26.7
2022-10-25T06:47:16.289Z,28.1
2022-10-25T06:51:55.074Z,28.7
2022-10-25T06:56:53.894Z,29
2022-10-25T07:01:53.453Z,30.5
2022-10-25T07:06:54.319Z,31.6
2022-10-25T07:11:51.593Z,32.3
2022-10-25T07:16:50.397Z,33.2
2022-10-25T07:21:48.485Z,33.2
2022-10-25T07:26:47.396Z,34
2022-10-25T07:31:46.318Z,34.8
2022-10-25T07:36:44.213Z,34.6
2022-10-25T07:41:42.943Z,35.3
2022-10-25T07:46:41.390Z,35.6
2022-10-25T07:51:39.409Z,35.9
2022-10-25T07:56:37.807Z,36.6
2022-10-25T08:01:36.248Z,36.7
2022-10-25T08:06:34.446Z,36.7
2022-10-25T08:11:32.178Z,38
2022-10-25T08:16:29.725Z,38.5
2022-10-25T08:21:28.551Z,38.1
2022-10-25T08:26:26.852Z,38.4
2022-10-25T08:31:24.981Z,38.2
2022-10-25T08:36:23.467Z,38.8
2022-10-25T08:41:22.339Z,39.3
2022-10-25T08:46:20.935Z,39.6
2022-10-25T08:51:19.544Z,39.7
2022-10-25T08:56:17.814Z,39.7
2022-10-25T09:01:15.830Z,40.6
2022-10-25T09:06:14.036Z,40
2022-10-25T09:11:11.513Z,40.3
2022-10-25T09:16:09.644Z,40.5
2022-10-25T09:21:09.933Z,40.7
2022-10-25T09:26:04.672Z,41.1
2022-10-25T09:31:03.233Z,41.3
2022-10-25T09:36:01.539Z,41.5
2022-10-25T09:40:59.775Z,41.6
2022-10-25T09:45:58.049Z,41.7
2022-10-25T09:50:55.950Z,41.5
2022-10-25T09:55:53.785Z,41.1
2022-10-25T10:00:51.542Z,40.4
2022-10-25T10:05:49.194Z,40
2022-10-25T10:10:46.861Z,39.3
2022-10-25T10:15:44.350Z,38.7
2022-10-25T10:20:41.819Z,37.9
2022-10-25T10:25:39.788Z,38
2022-10-25T10:30:37.820Z,37.9
2022-10-25T10:35:35.546Z,37
2022-10-25T10:40:33.326Z,37.5
2022-10-25T10:45:31.204Z,37.5
2022-10-25T10:50:29.122Z,37.3
2022-10-25T10:55:26.967Z,37
2022-10-25T11:00:24.462Z,36.5
2022-10-25T11:05:22.255Z,36.6
2022-10-25T11:10:20.133Z,36.7
2022-10-25T11:15:17.768Z,36.3
2022-10-25T11:20:15.259Z,36.1
2022-10-25T11:25:12.671Z,35.7
2022-10-25T11:30:10.640Z,35.7
2022-10-25T11:35:08.466Z,35.4
2022-10-25T11:40:06.525Z,35.5
2022-10-25T11:45:04.524Z,36
2022-10-25T11:50:02.809Z,36.1
2022-10-25T11:55:00.673Z,34.9
2022-10-25T11:59:58.225Z,35.5
2022-10-25T12:04:56.059Z,35.3
2022-10-25T12:09:53.865Z,35.1
2022-10-25T12:14:51.686Z,34.7
2022-10-25T12:19:49.340Z,34.1
2022-10-25T12:24:47.183Z,33.7
2022-10-25T12:29:44.706Z,34
2022-10-25T12:34:45.369Z,34.2
2022-10-25T12:39:42.725Z,33.4
2022-10-25T12:44:40.190Z,32.2
2022-10-25T12:49:37.822Z,31.6
2022-10-25T12:54:35.113Z,30.6
2022-10-25T12:59:32.506Z,30.1
2022-10-25T13:04:30.003Z,29.3
2022-10-25T13:09:27.711Z,28.8
2022-10-25T13:14:25.552Z,28.5
2022-10-25T13:19:30.496Z,28
2022-10-25T13:24:20.803Z,26.8
2022-10-25T13:29:17.711Z,25.9
2022-10-25T13:34:15.078Z,25.2
2022-10-25T13:39:12.852Z,24.9
2022-10-25T13:44:10.893Z,24.4
2022-10-25T13:49:08.598Z,23.7
2022-10-25T13:54:09.741Z,23.4
2022-10-25T13:59:04.009Z,23.1
2022-10-25T14:04:01.708Z,22.9
2022-10-25T14:08:59.720Z,22.5
2022-10-25T14:13:57.620Z,22.3
2022-10-25T14:18:55.256Z,21.9
2022-10-25T14:23:53.436Z,21.7
2022-10-25T14:28:51.476Z,21.4
2022-10-25T14:33:49.442Z,21.1
2022-10-25T14:38:47.274Z,20.8
2022-10-25T14:43:45.277Z,20.3
2022-10-25T14:48:43.298Z,20
2022-10-25T14:53:41.321Z,19.8
2022-10-25T14:58:39.357Z,19.7
2022-10-25T15:03:37.901Z,19.6
2022-10-25T15:08:35.882Z,19
2022-10-25T15:13:33.989Z,18.6
2022-10-25T15:18:31.761Z,18.1
2022-10-25T15:23:29.528Z,17.7
2022-10-25T15:28:27.397Z,17.3
2022-10-25T15:33:25.397Z,17
2022-10-25T15:38:23.258Z,16.7
2022-10-25T15:43:21.298Z,16.4
2022-10-25T15:48:19.356Z,16.1
2022-10-25T15:53:16.563Z,15.9
2022-10-25T15:58:14.718Z,15.7
2022-10-25T16:03:12.414Z,15.5
2022-10-25T16:08:10.259Z,15.3
2022-10-25T16:13:08.083Z,15.3
2022-10-25T16:18:06.077Z,15.3
2022-10-25T16:23:04.424Z,15.4
2022-10-25T16:28:02.539Z,15.6
2022-10-25T16:33:00.822Z,15.7
2022-10-25T16:37:58.662Z,15.9
2022-10-25T16:42:57.069Z,16
2022-10-25T16:47:55.008Z,16.1
2022-10-25T16:52:53.595Z,16.2
2022-10-25T16:57:51.908Z,16.3
2022-10-25T17:02:50.773Z,16.4
2022-10-25T17:07:48.752Z,16.4
2022-10-25T17:12:47.221Z,16.5
2022-10-25T17:17:45.277Z,16.6
2022-10-25T17:22:43.414Z,16.6
2022-10-25T17:27:41.603Z,16.5
2022-10-25T17:32:40.024Z,16.3
2022-10-25T17:37:38.053Z,16.2
2022-10-25T17:42:36.307Z,16.1
2022-10-25T17:47:34.300Z,16.1
2022-10-25T17:52:32.363Z,16
2022-10-25T17:57:30.944Z,16
2022-10-25T18:02:29.427Z,16
2022-10-25T18:07:28.860Z,16
2022-10-25T18:12:25.812Z,16
2022-10-25T18:17:23.975Z,15.9
2022-10-25T18:22:22.325Z,15.8
2022-10-25T18:27:20.531Z,15.6
2022-10-25T18:32:18.669Z,15.4
2022-10-25T18:37:16.677Z,15
2022-10-25T18:42:14.604Z,14.7
2022-10-25T18:47:12.485Z,14.4
2022-10-25T18:52:10.623Z,14.2
2022-10-25T18:57:08.529Z,14
2022-10-25T19:02:06.695Z,13.9
2022-10-25T19:07:04.350Z,13.8
2022-10-25T19:12:02.487Z,13.7
2022-10-25T19:17:00.441Z,13.5
2022-10-25T19:21:58.353Z,13.4
2022-10-25T19:26:56.181Z,13.2
2022-10-25T19:31:54.135Z,13.1
2022-10-25T19:36:52.133Z,13.1
2022-10-25T19:41:50.133Z,13
2022-10-25T19:46:47.902Z,12.9
2022-10-25T19:51:46.161Z,12.8
2022-10-25T19:56:44.266Z,12.9
2022-10-25T20:01:42.607Z,12.8
2022-10-25T20:06:40.695Z,12.8
2022-10-25T20:11:38.740Z,12.6
2022-10-25T20:16:36.712Z,12.5
2022-10-25T20:21:34.786Z,12.4
2022-10-25T20:26:32.869Z,12.3
2022-10-25T20:31:30.860Z,12.2
2022-10-25T20:36:28.518Z,12.1
2022-10-25T20:41:26.432Z,12
2022-10-25T20:46:24.179Z,11.9
2022-10-25T20:51:22.310Z,11.7
2022-10-25T20:56:20.355Z,11.7
2022-10-25T21:01:18.737Z,11.6
2022-10-25T21:06:16.756Z,11.4
2022-10-25T21:11:14.799Z,11.4
2022-10-25T21:16:12.802Z,11.4
2022-10-25T21:21:10.919Z,11.4
2022-10-25T21:26:08.908Z,11.4
2022-10-25T21:31:06.875Z,11.2
2022-10-25T21:36:04.818Z,11.1
2022-10-25T21:41:02.980Z,11.2
2022-10-25T21:46:01.056Z,11
2022-10-25T21:50:59.016Z,11
2022-10-25T21:55:57.468Z,11.1
2022-10-25T22:00:55.761Z,11.1
2022-10-25T22:05:53.866Z,11.1
2022-10-25T22:10:52.039Z,11.2
2022-10-25T22:15:50.221Z,11.2
2022-10-25T22:20:48.459Z,11.2
2022-10-25T22:25:46.509Z,11.1
2022-10-25T22:30:44.592Z,11.1
2022-10-25T22:35:42.652Z,11.1
2022-10-25T22:40:40.715Z,11
2022-10-25T22:45:38.512Z,10.9
2022-10-25T22:50:36.626Z,10.9
2022-10-25T22:55:34.688Z,10.8
2022-10-25T23:00:32.874Z,10.7
2022-10-25T23:05:30.920Z,10.6
2022-10-25T23:10:28.811Z,10.6
2022-10-25T23:15:26.847Z,10.4
2022-10-25T23:20:24.798Z,10.3
2022-10-25T23:25:22.778Z,10.2
2022-10-25T23:30:20.859Z,10.1
2022-10-25T23:35:19.074Z,10.1
2022-10-25T23:40:17.152Z,9.9
2022-10-25T23:45:15.107Z,9.9
2022-10-25T23:50:13.046Z,9.7
2022-10-25T23:55:11.087Z,9.7
