createdAt,value
2023-01-30T00:00:57.232Z,75.10
2023-01-30T00:03:24.902Z,70.63
2023-01-30T00:05:52.027Z,72.40
2023-01-30T00:08:19.295Z,78.10
2023-01-30T00:10:46.315Z,76.00
2023-01-30T00:13:14.595Z,67.07
2023-01-30T00:15:42.107Z,65.47
2023-01-30T00:18:09.128Z,73.33
2023-01-30T00:20:35.869Z,70.87
2023-01-30T00:23:02.594Z,70.30
2023-01-30T00:25:29.815Z,71.10
2023-01-30T00:27:58.443Z,70.03
2023-01-30T00:30:25.141Z,66.40
2023-01-30T00:32:56.668Z,76.23
2023-01-30T00:35:28.321Z,72.70
2023-01-30T00:37:59.040Z,69.27
2023-01-30T00:40:27.858Z,81.17
2023-01-30T00:43:14.431Z,60.53
2023-01-30T00:46:01.785Z,63.13
2023-01-30T00:48:28.945Z,66.27
2023-01-30T00:50:55.616Z,67.77
2023-01-30T00:53:22.285Z,61.33
2023-01-30T00:55:51.836Z,73.37
2023-01-30T00:58:19.080Z,62.20
2023-01-30T01:00:45.826Z,58.77
2023-01-30T01:03:12.907Z,66.23
2023-01-30T01:05:39.583Z,62.63
2023-01-30T01:08:06.252Z,65.43
2023-01-30T01:10:33.487Z,60.03
2023-01-30T01:13:00.516Z,59.83
2023-01-30T01:15:27.629Z,62.57
2023-01-30T01:17:54.922Z,60.63
2023-01-30T01:20:22.595Z,60.83
2023-01-30T01:22:54.183Z,60.20
2023-01-30T01:25:21.624Z,61.57
2023-01-30T01:27:48.655Z,48.93
2023-01-30T01:30:15.812Z,59.93
2023-01-30T01:32:42.523Z,53.43
2023-01-30T01:35:09.836Z,48.67
2023-01-30T01:37:36.597Z,51.70
2023-01-30T01:40:23.172Z,46.00
2023-01-30T01:42:51.020Z,48.03
2023-01-30T01:45:24.565Z,44.07
2023-01-30T01:48:18.906Z,50.70
2023-01-30T01:51:02.769Z,47.17
2023-01-30T01:53:34.872Z,45.97
2023-01-30T01:56:02.741Z,48.00
2023-01-30T01:58:40.934Z,44.93
2023-01-30T02:01:08.079Z,52.83
2023-01-30T02:03:39.973Z,44.83
2023-01-30T02:06:08.284Z,49.13
2023-01-30T02:08:39.899Z,48.37
2023-01-30T02:11:41.670Z,44.80
2023-01-30T02:14:09.374Z,37.30
2023-01-30T02:16:37.252Z,41.27
2023-01-30T02:19:11.779Z,43.10
2023-01-30T02:22:03.211Z,41.13
2023-01-30T02:24:51.289Z,37.40
2023-01-30T02:27:42.042Z,40.97
2023-01-30T02:30:11.594Z,43.53
2023-01-30T02:32:54.484Z,36.97
2023-01-30T02:35:38.536Z,37.97
2023-01-30T02:38:40.490Z,37.57
2023-01-30T02:41:58.400Z,35.27
2023-01-30T02:44:28.116Z,34.03
2023-01-30T02:46:59.327Z,33.03
2023-01-30T02:49:32.060Z,32.17
2023-01-30T02:52:01.398Z,33.80
2023-01-30T02:54:28.147Z,31.53
2023-01-30T02:56:58.677Z,37.87
2023-01-30T02:59:31.192Z,30.63
2023-01-30T03:02:45.865Z,30.97
2023-01-30T03:05:30.949Z,30.47
2023-01-30T03:08:09.497Z,31.10
2023-01-30T03:10:58.937Z,25.57
2023-01-30T03:13:47.070Z,26.63
2023-01-30T03:16:23.587Z,22.60
2023-01-30T03:18:50.482Z,24.07
2023-01-30T03:21:17.858Z,23.30
2023-01-30T03:23:46.355Z,19.40
2023-01-30T03:26:24.508Z,22.70
2023-01-30T03:28:52.987Z,19.13
2023-01-30T03:31:19.839Z,22.70
2023-01-30T03:33:46.583Z,27.33
2023-01-30T03:36:13.542Z,22.80
2023-01-30T03:38:40.409Z,25.03
2023-01-30T03:41:07.215Z,25.50
2023-01-30T03:43:33.897Z,23.60
2023-01-30T03:46:00.623Z,20.87
2023-01-30T03:48:27.313Z,20.17
2023-01-30T03:50:54.173Z,22.87
2023-01-30T03:53:20.818Z,22.83
2023-01-30T03:55:47.483Z,26.53
2023-01-30T03:58:14.152Z,26.13
2023-01-30T04:00:40.788Z,24.10
2023-01-30T04:03:07.729Z,26.23
2023-01-30T04:05:34.498Z,25.10
2023-01-30T04:08:01.174Z,24.80
2023-01-30T04:10:27.901Z,29.67
2023-01-30T04:12:54.659Z,26.60
2023-01-30T04:15:21.415Z,27.13
2023-01-30T04:17:48.080Z,29.60
2023-01-30T04:20:14.941Z,28.47
2023-01-30T04:22:41.626Z,21.97
2023-01-30T04:25:08.857Z,26.60
2023-01-30T04:27:35.494Z,25.00
2023-01-30T04:30:02.305Z,27.83
2023-01-30T04:32:30.038Z,26.23
2023-01-30T04:34:56.716Z,26.13
2023-01-30T04:37:23.547Z,21.07
2023-01-30T04:39:50.249Z,31.07
2023-01-30T04:42:16.914Z,23.67
2023-01-30T04:44:43.610Z,21.60
2023-01-30T04:47:10.267Z,20.07
2023-01-30T04:49:37.037Z,19.70
2023-01-30T04:52:05.229Z,20.57
2023-01-30T04:54:31.961Z,22.10
2023-01-30T04:56:58.631Z,24.40
2023-01-30T04:59:25.342Z,20.17
2023-01-30T05:01:52.070Z,22.60
2023-01-30T05:04:18.798Z,29.40
2023-01-30T05:06:45.501Z,24.37
2023-01-30T05:09:12.229Z,35.23
2023-01-30T05:11:39.325Z,25.27
2023-01-30T05:14:06.236Z,24.43
2023-01-30T05:16:32.892Z,19.27
2023-01-30T05:18:59.527Z,22.13
2023-01-30T05:21:30.188Z,21.17
2023-01-30T05:23:57.556Z,21.10
2023-01-30T05:26:25.185Z,20.03
2023-01-30T05:28:56.911Z,20.37
2023-01-30T05:31:24.368Z,16.97
2023-01-30T05:33:52.419Z,25.80
2023-01-30T05:36:21.244Z,24.87
2023-01-30T05:38:48.022Z,19.13
2023-01-30T05:41:16.671Z,20.27
2023-01-30T05:43:44.081Z,12.77
2023-01-30T05:46:12.501Z,14.17
2023-01-30T05:48:39.461Z,17.50
2023-01-30T05:51:06.543Z,13.87
2023-01-30T05:53:35.049Z,13.40
2023-01-30T05:56:05.867Z,14.90
2023-01-30T05:58:33.109Z,15.60
2023-01-30T06:01:04.592Z,17.43
2023-01-30T06:03:33.068Z,18.73
2023-01-30T06:06:01.694Z,14.27
2023-01-30T06:08:28.730Z,15.70
2023-01-30T06:10:55.373Z,15.93
2023-01-30T06:13:22.049Z,16.43
2023-01-30T06:15:48.719Z,20.47
2023-01-30T06:18:15.385Z,19.73
2023-01-30T06:20:48.233Z,21.37
2023-01-30T06:23:15.183Z,20.90
2023-01-30T06:25:48.693Z,16.10
2023-01-30T06:28:16.937Z,20.13
2023-01-30T06:30:43.985Z,19.63
2023-01-30T06:33:11.145Z,18.80
2023-01-30T06:35:38.797Z,24.63
2023-01-30T06:38:06.174Z,17.07
2023-01-30T06:40:33.428Z,12.67
2023-01-30T06:43:00.127Z,19.37
2023-01-30T06:45:26.814Z,25.17
2023-01-30T06:47:55.413Z,20.97
2023-01-30T06:50:24.641Z,16.87
2023-01-30T06:52:52.804Z,22.63
2023-01-30T06:55:22.076Z,18.10
2023-01-30T06:57:49.262Z,16.97
2023-01-30T07:00:20.406Z,25.17
2023-01-30T07:02:47.305Z,18.33
2023-01-30T07:05:14.228Z,24.80
2023-01-30T07:07:40.921Z,19.47
2023-01-30T07:10:09.349Z,17.67
2023-01-30T07:12:36.924Z,19.23
2023-01-30T07:15:05.424Z,22.03
2023-01-30T07:17:32.394Z,14.03
2023-01-30T07:19:59.342Z,18.17
2023-01-30T07:22:26.070Z,26.90
2023-01-30T07:24:52.720Z,21.77
2023-01-30T07:27:19.396Z,22.93
2023-01-30T07:29:46.124Z,19.50
2023-01-30T07:32:19.750Z,26.33
2023-01-30T07:34:47.534Z,15.13
2023-01-30T07:37:14.598Z,19.63
2023-01-30T07:39:41.828Z,27.83
2023-01-30T07:42:08.545Z,31.33
2023-01-30T07:44:35.282Z,22.60
2023-01-30T07:47:02.131Z,23.60
2023-01-30T07:49:29.158Z,15.77
2023-01-30T07:51:55.871Z,21.70
2023-01-30T07:54:22.636Z,20.53
2023-01-30T07:56:49.315Z,22.17
2023-01-30T07:59:16.035Z,20.03
2023-01-30T08:01:42.758Z,23.10
2023-01-30T08:04:09.447Z,25.17
2023-01-30T08:06:39.174Z,19.60
2023-01-30T08:09:07.281Z,32.07
2023-01-30T08:11:34.435Z,23.00
2023-01-30T08:14:01.225Z,17.77
2023-01-30T08:16:27.995Z,27.73
2023-01-30T08:18:54.669Z,25.03
2023-01-30T08:21:21.383Z,24.27
2023-01-30T08:23:48.186Z,16.87
2023-01-30T08:26:14.947Z,22.73
2023-01-30T08:28:41.659Z,17.53
2023-01-30T08:31:13.468Z,17.60
2023-01-30T08:33:40.322Z,17.37
2023-01-30T08:36:07.853Z,21.03
2023-01-30T08:38:34.493Z,20.20
2023-01-30T08:41:01.253Z,16.40
2023-01-30T08:43:28.191Z,19.80
2023-01-30T08:45:55.976Z,19.57
2023-01-30T08:48:23.031Z,22.17
2023-01-30T08:50:56.469Z,27.10
2023-01-30T08:53:23.503Z,13.47
2023-01-30T08:55:54.072Z,27.17
2023-01-30T08:58:21.746Z,28.87
2023-01-30T09:00:49.509Z,14.60
2023-01-30T09:03:17.968Z,18.30
2023-01-30T09:05:44.687Z,20.33
2023-01-30T09:08:11.819Z,25.43
2023-01-30T09:10:38.538Z,31.40
2023-01-30T09:13:05.555Z,23.53
2023-01-30T09:15:32.852Z,21.90
2023-01-30T09:17:59.589Z,23.23
2023-01-30T09:20:26.668Z,23.80
2023-01-30T09:22:53.550Z,15.20
2023-01-30T09:25:20.387Z,20.03
2023-01-30T09:27:50.685Z,18.10
2023-01-30T09:30:18.100Z,22.37
2023-01-30T09:32:45.105Z,21.43
2023-01-30T09:35:12.097Z,22.33
2023-01-30T09:37:38.774Z,18.87
2023-01-30T09:40:06.148Z,16.47
2023-01-30T09:42:56.499Z,23.40
2023-01-30T09:45:47.342Z,15.67
2023-01-30T09:48:45.652Z,23.67
2023-01-30T09:51:44.322Z,14.73
2023-01-30T09:54:29.448Z,20.53
2023-01-30T09:57:24.643Z,18.93
2023-01-30T10:00:10.232Z,22.13
2023-01-30T10:02:47.476Z,20.87
2023-01-30T10:05:14.651Z,14.20
2023-01-30T10:08:01.075Z,22.10
2023-01-30T10:10:55.040Z,26.70
2023-01-30T10:13:37.029Z,23.60
2023-01-30T10:16:18.674Z,20.27
2023-01-30T10:19:34.805Z,20.67
2023-01-30T10:22:28.626Z,18.73
2023-01-30T10:25:11.269Z,21.27
2023-01-30T10:27:44.926Z,16.57
2023-01-30T10:30:16.849Z,27.80
2023-01-30T10:32:49.285Z,17.93
2023-01-30T10:35:23.691Z,15.60
2023-01-30T10:37:59.649Z,19.50
2023-01-30T10:40:51.393Z,22.27
2023-01-30T10:43:48.100Z,22.93
2023-01-30T10:46:47.893Z,23.43
2023-01-30T10:49:24.039Z,11.87
2023-01-30T10:52:16.524Z,16.70
2023-01-30T10:55:18.141Z,18.27
2023-01-30T10:58:12.380Z,21.27
2023-01-30T11:00:45.228Z,14.27
2023-01-30T11:03:34.759Z,16.53
2023-01-30T11:06:23.797Z,19.67
2023-01-30T11:08:51.642Z,19.43
2023-01-30T11:11:49.280Z,17.63
2023-01-30T11:14:16.044Z,15.47
2023-01-30T11:16:54.691Z,19.53
2023-01-30T11:19:25.726Z,16.60
2023-01-30T11:21:54.975Z,24.30
2023-01-30T11:24:28.710Z,13.53
2023-01-30T11:27:02.324Z,17.23
2023-01-30T11:29:32.384Z,19.90
2023-01-30T11:32:19.652Z,14.17
2023-01-30T11:35:22.221Z,13.40
2023-01-30T11:37:51.330Z,22.80
2023-01-30T11:40:18.334Z,21.57
2023-01-30T11:42:47.970Z,17.30
2023-01-30T11:45:20.343Z,21.23
2023-01-30T11:48:07.784Z,14.53
2023-01-30T11:51:32.155Z,17.83
2023-01-30T11:53:42.551Z,17.47
2023-01-30T11:56:36.736Z,23.73
2023-01-30T11:59:24.723Z,17.43
2023-01-30T12:01:53.027Z,18.70
2023-01-30T12:04:20.421Z,22.00
2023-01-30T12:06:50.730Z,16.67
2023-01-30T12:09:36.376Z,23.83
2023-01-30T12:12:22.484Z,27.93
2023-01-30T12:14:50.351Z,18.93
2023-01-30T12:17:21.542Z,19.63
2023-01-30T12:20:03.619Z,19.47
2023-01-30T12:22:33.137Z,20.63
2023-01-30T12:25:28.630Z,19.60
2023-01-30T12:28:18.784Z,17.00
2023-01-30T12:30:55.108Z,26.73
2023-01-30T12:33:22.482Z,22.53
2023-01-30T12:35:49.258Z,22.60
2023-01-30T12:38:25.676Z,23.23
2023-01-30T12:41:10.794Z,26.33
2023-01-30T12:43:56.096Z,20.97
2023-01-30T12:46:22.751Z,17.80
2023-01-30T12:49:13.222Z,24.33
2023-01-30T12:51:54.688Z,26.43
2023-01-30T12:54:53.018Z,20.90
2023-01-30T12:57:38.329Z,24.57
2023-01-30T13:00:33.932Z,20.37
2023-01-30T13:03:41.731Z,24.37
2023-01-30T13:06:27.425Z,29.20
2023-01-30T13:09:28.626Z,22.73
2023-01-30T13:12:24.204Z,20.97
2023-01-30T13:15:05.992Z,20.97
2023-01-30T13:17:44.514Z,18.30
2023-01-30T13:20:39.739Z,19.47
2023-01-30T13:23:27.317Z,24.53
2023-01-30T13:26:13.205Z,16.80
2023-01-30T13:28:49.233Z,19.67
2023-01-30T13:31:19.355Z,22.00
2023-01-30T13:33:49.365Z,22.40
2023-01-30T13:36:24.701Z,18.87
2023-01-30T13:39:04.065Z,17.03
2023-01-30T13:41:36.311Z,15.90
2023-01-30T13:44:27.728Z,18.67
2023-01-30T13:46:56.300Z,23.33
2023-01-30T13:49:46.669Z,20.90
2023-01-30T13:52:31.919Z,25.37
2023-01-30T13:55:20.853Z,21.20
2023-01-30T13:57:53.378Z,19.47
2023-01-30T14:00:31.590Z,31.67
2023-01-30T14:03:07.242Z,23.57
2023-01-30T14:05:54.543Z,25.83
2023-01-30T14:08:27.144Z,22.83
2023-01-30T14:10:55.841Z,20.20
2023-01-30T14:13:24.658Z,21.50
2023-01-30T14:16:04.507Z,20.60
2023-01-30T14:18:36.418Z,19.10
2023-01-30T14:21:22.689Z,15.43
2023-01-30T14:24:04.297Z,28.30
2023-01-30T14:26:50.097Z,19.10
2023-01-30T14:29:38.347Z,19.77
2023-01-30T14:32:14.392Z,21.00
2023-01-30T14:34:59.793Z,25.17
2023-01-30T14:37:35.859Z,24.50
2023-01-30T14:40:03.733Z,17.93
2023-01-30T14:42:31.587Z,21.43
2023-01-30T14:45:24.458Z,22.37
2023-01-30T14:48:35.727Z,18.90
2023-01-30T14:51:12.644Z,21.73
2023-01-30T14:53:58.702Z,22.07
2023-01-30T14:56:54.239Z,15.10
2023-01-30T14:59:23.866Z,25.30
2023-01-30T15:02:01.280Z,22.53
2023-01-30T15:04:39.179Z,17.93
2023-01-30T15:07:13.123Z,20.07
2023-01-30T15:09:43.971Z,17.93
2023-01-30T15:12:32.479Z,20.50
2023-01-30T15:15:27.056Z,21.90
2023-01-30T15:18:07.238Z,19.83
2023-01-30T15:20:42.072Z,17.70
2023-01-30T15:23:46.288Z,22.23
2023-01-30T15:26:24.990Z,18.43
2023-01-30T15:29:10.739Z,22.87
2023-01-30T15:31:37.496Z,23.83
2023-01-30T15:34:18.878Z,25.67
2023-01-30T15:36:45.616Z,26.20
2023-01-30T15:39:21.739Z,26.60
2023-01-30T15:41:49.493Z,26.60
2023-01-30T15:44:21.803Z,20.07
2023-01-30T15:47:11.846Z,23.50
2023-01-30T15:49:38.515Z,20.97
2023-01-30T15:52:07.220Z,20.47
2023-01-30T15:54:34.141Z,25.73
2023-01-30T15:57:01.431Z,27.53
2023-01-30T15:59:34.939Z,20.40
2023-01-30T16:02:31.999Z,25.90
2023-01-30T16:05:13.373Z,26.00
2023-01-30T16:07:40.345Z,16.63
2023-01-30T16:10:25.489Z,15.23
2023-01-30T16:12:56.035Z,30.73
2023-01-30T16:15:31.184Z,21.50
2023-01-30T16:18:07.662Z,27.53
2023-01-30T16:21:00.721Z,30.00
2023-01-30T16:23:52.317Z,29.97
2023-01-30T16:26:21.857Z,20.50
2023-01-30T16:29:02.427Z,22.60
2023-01-30T16:31:33.662Z,17.57
2023-01-30T16:34:01.057Z,18.60
2023-01-30T16:36:27.749Z,23.40
2023-01-30T16:38:55.536Z,21.63
2023-01-30T16:41:30.346Z,16.33
2023-01-30T16:44:26.213Z,22.47
2023-01-30T16:46:57.812Z,23.23
2023-01-30T16:49:27.050Z,22.60
2023-01-30T16:52:04.040Z,22.00
2023-01-30T16:54:32.442Z,31.90
2023-01-30T16:57:01.777Z,23.90
2023-01-30T16:59:34.121Z,24.60
2023-01-30T17:02:06.733Z,20.73
2023-01-30T17:04:35.942Z,16.80
2023-01-30T17:07:04.800Z,32.13
2023-01-30T17:09:42.395Z,21.00
2023-01-30T17:12:35.120Z,28.13
2023-01-30T17:15:13.598Z,28.93
2023-01-30T17:17:41.281Z,19.97
2023-01-30T17:20:08.964Z,19.40
2023-01-30T17:22:37.636Z,18.33
2023-01-30T17:25:21.652Z,26.33
2023-01-30T17:27:48.527Z,21.00
2023-01-30T17:30:17.461Z,25.10
2023-01-30T17:32:44.302Z,19.30
2023-01-30T17:35:14.393Z,22.57
2023-01-30T17:37:42.200Z,21.33
2023-01-30T17:40:33.849Z,19.30
2023-01-30T17:43:00.669Z,20.33
2023-01-30T17:45:27.993Z,30.47
2023-01-30T17:47:55.326Z,26.33
2023-01-30T17:50:22.259Z,17.83
2023-01-30T17:52:49.207Z,28.17
2023-01-30T17:55:16.200Z,23.83
2023-01-30T17:57:45.403Z,25.10
2023-01-30T18:00:17.075Z,29.77
2023-01-30T18:02:44.361Z,25.10
2023-01-30T18:05:11.234Z,27.37
2023-01-30T18:07:38.693Z,28.47
2023-01-30T18:10:06.031Z,22.27
2023-01-30T18:12:32.711Z,25.67
2023-01-30T18:14:59.395Z,30.23
2023-01-30T18:17:28.468Z,24.87
2023-01-30T18:19:55.926Z,26.27
2023-01-30T18:22:22.731Z,24.83
2023-01-30T18:24:49.420Z,26.27
2023-01-30T18:27:16.160Z,25.13
2023-01-30T18:29:42.817Z,17.80
2023-01-30T18:32:09.468Z,23.57
2023-01-30T18:34:37.622Z,29.00
2023-01-30T18:37:04.563Z,18.70
2023-01-30T18:39:32.108Z,19.20
2023-01-30T18:41:59.078Z,26.63
2023-01-30T18:44:25.753Z,26.93
2023-01-30T18:46:52.445Z,21.83
2023-01-30T18:49:19.195Z,35.10
2023-01-30T18:51:45.909Z,21.27
2023-01-30T18:54:12.632Z,22.20
2023-01-30T18:56:39.532Z,33.77
2023-01-30T18:59:07.103Z,24.23
2023-01-30T19:01:38.024Z,21.40
2023-01-30T19:04:07.791Z,15.63
2023-01-30T19:06:36.500Z,26.43
2023-01-30T19:09:04.230Z,21.03
2023-01-30T19:11:49.629Z,31.73
2023-01-30T19:14:16.487Z,24.20
2023-01-30T19:16:43.147Z,30.50
2023-01-30T19:19:10.204Z,31.50
2023-01-30T19:21:37.233Z,23.55
2023-01-30T19:24:11.125Z,21.83
2023-01-30T19:26:37.872Z,25.30
2023-01-30T19:29:04.661Z,27.17
2023-01-30T19:31:31.416Z,30.10
2023-01-30T19:34:04.662Z,23.00
2023-01-30T19:36:32.711Z,26.40
2023-01-30T19:39:00.039Z,28.00
2023-01-30T19:41:29.228Z,24.47
2023-01-30T19:43:57.769Z,29.43
2023-01-30T19:46:25.184Z,21.20
2023-01-30T19:48:51.914Z,19.27
2023-01-30T19:51:24.262Z,22.53
2023-01-30T19:53:53.939Z,19.23
2023-01-30T19:56:22.420Z,20.87
2023-01-30T19:58:52.826Z,24.50
2023-01-30T20:01:22.168Z,20.13
2023-01-30T20:03:49.462Z,16.00
2023-01-30T20:06:21.317Z,22.77
2023-01-30T20:08:50.308Z,16.57
2023-01-30T20:11:19.655Z,19.17
2023-01-30T20:13:46.461Z,16.73
2023-01-30T20:16:19.460Z,19.47
2023-01-30T20:18:48.212Z,19.40
2023-01-30T20:21:20.285Z,20.33
2023-01-30T20:23:48.570Z,25.83
2023-01-30T20:26:30.906Z,24.47
2023-01-30T20:28:58.508Z,17.87
2023-01-30T20:31:27.649Z,14.17
2023-01-30T20:33:57.459Z,16.77
2023-01-30T20:36:26.493Z,22.77
2023-01-30T20:38:55.264Z,18.10
2023-01-30T20:41:24.764Z,20.30
2023-01-30T20:43:53.783Z,17.57
2023-01-30T20:46:22.870Z,24.37
2023-01-30T20:48:52.758Z,16.50
2023-01-30T20:51:23.449Z,16.67
2023-01-30T20:53:58.809Z,12.27
2023-01-30T20:56:29.829Z,23.17
2023-01-30T20:58:56.512Z,20.80
2023-01-30T21:01:24.524Z,19.37
2023-01-30T21:03:53.262Z,11.97
2023-01-30T21:06:41.885Z,12.00
2023-01-30T21:09:12.707Z,10.77
2023-01-30T21:11:40.031Z,11.67
2023-01-30T21:14:07.412Z,18.67
2023-01-30T21:16:35.556Z,14.60
2023-01-30T21:19:05.975Z,13.33
2023-01-30T21:21:37.007Z,20.57
2023-01-30T21:24:06.599Z,17.37
2023-01-30T21:26:34.939Z,13.10
2023-01-30T21:29:03.021Z,16.20
2023-01-30T21:31:31.703Z,17.03
2023-01-30T21:33:59.655Z,19.87
2023-01-30T21:36:27.263Z,18.07
2023-01-30T21:39:13.020Z,13.50
2023-01-30T21:41:44.938Z,21.33
2023-01-30T21:44:12.944Z,33.33
2023-01-30T21:46:42.380Z,19.60
2023-01-30T21:49:09.416Z,24.67
2023-01-30T21:51:36.698Z,15.03
2023-01-30T21:54:04.411Z,21.60
2023-01-30T21:56:31.692Z,22.47
2023-01-30T21:58:59.935Z,25.00
2023-01-30T22:01:27.335Z,14.47
2023-01-30T22:03:55.033Z,26.93
2023-01-30T22:06:22.090Z,21.33
2023-01-30T22:08:48.821Z,20.20
2023-01-30T22:11:19.473Z,21.20
2023-01-30T22:13:46.442Z,30.27
2023-01-30T22:16:16.335Z,20.10
2023-01-30T22:18:45.216Z,16.60
2023-01-30T22:21:14.551Z,20.37
2023-01-30T22:23:43.293Z,20.03
2023-01-30T22:26:11.464Z,23.47
2023-01-30T22:28:38.868Z,28.13
2023-01-30T22:31:08.954Z,17.97
2023-01-30T22:33:36.524Z,16.23
2023-01-30T22:36:05.511Z,21.43
2023-01-30T22:38:32.876Z,21.50
2023-01-30T22:41:15.162Z,21.53
2023-01-30T22:43:56.456Z,20.00
2023-01-30T22:46:25.803Z,20.53
2023-01-30T22:48:53.374Z,17.53
2023-01-30T22:51:25.273Z,14.03
2023-01-30T22:53:57.094Z,19.60
2023-01-30T22:56:26.851Z,26.87
2023-01-30T22:58:53.968Z,24.83
2023-01-30T23:01:22.884Z,28.90
2023-01-30T23:03:58.845Z,19.20
2023-01-30T23:06:26.607Z,24.57
2023-01-30T23:08:54.796Z,19.10
2023-01-30T23:11:28.091Z,24.97
2023-01-30T23:13:58.856Z,21.60
2023-01-30T23:16:27.886Z,25.13
2023-01-30T23:19:00.712Z,17.53
2023-01-30T23:21:36.086Z,18.67
2023-01-30T23:24:06.288Z,16.47
2023-01-30T23:26:35.656Z,15.93
2023-01-30T23:29:04.031Z,13.17
2023-01-30T23:31:30.850Z,14.73
2023-01-30T23:34:00.669Z,17.83
2023-01-30T23:36:27.999Z,15.93
2023-01-30T23:38:56.751Z,23.90
2023-01-30T23:41:28.801Z,19.27
2023-01-30T23:43:56.787Z,17.47
2023-01-30T23:46:27.666Z,14.63
2023-01-30T23:48:56.973Z,17.33
2023-01-30T23:51:26.823Z,15.93
2023-01-30T23:53:54.412Z,21.13
2023-01-30T23:56:23.001Z,15.43
2023-01-30T23:58:50.126Z,12.07
