createdAt,value
2023-03-24T00:04:35.180Z,0.00
2023-03-24T00:09:36.353Z,0.00
2023-03-24T00:14:36.564Z,0.00
2023-03-24T00:19:37.693Z,0.00
2023-03-24T00:24:38.942Z,0.00
2023-03-24T00:29:40.083Z,0.00
2023-03-24T00:34:41.222Z,0.00
2023-03-24T00:39:42.415Z,0.00
2023-03-24T00:44:44.576Z,0.00
2023-03-24T00:49:43.805Z,0.00
2023-03-24T00:54:44.975Z,0.00
2023-03-24T00:59:46.510Z,0.00
2023-03-24T01:04:45.648Z,0.00
2023-03-24T01:09:46.839Z,0.00
2023-03-24T01:14:48.000Z,0.00
2023-03-24T01:19:49.149Z,0.00
2023-03-24T01:24:50.350Z,0.00
2023-03-24T01:29:51.580Z,0.00
2023-03-24T01:34:52.886Z,0.00
2023-03-24T01:39:54.174Z,0.00
2023-03-24T01:44:55.353Z,0.00
2023-03-24T01:49:56.576Z,0.00
2023-03-24T01:54:57.708Z,0.00
2023-03-24T01:59:58.970Z,0.00
2023-03-24T02:05:00.120Z,0.00
2023-03-24T02:10:05.181Z,0.00
2023-03-24T02:15:02.385Z,0.00
2023-03-24T02:20:03.567Z,0.00
2023-03-24T02:25:04.685Z,0.00
2023-03-24T02:30:05.832Z,0.00
2023-03-24T02:35:07.032Z,0.00
2023-03-24T02:40:08.175Z,0.00
2023-03-24T02:45:09.312Z,0.00
2023-03-24T02:50:10.530Z,0.00
2023-03-24T02:55:12.675Z,0.00
2023-03-24T03:00:11.794Z,0.00
2023-03-24T03:05:13.023Z,0.00
2023-03-24T03:10:14.235Z,0.00
2023-03-24T03:15:16.402Z,0.00
2023-03-24T03:20:15.641Z,0.00
2023-03-24T03:25:16.781Z,0.00
2023-03-24T03:30:17.950Z,0.00
2023-03-24T03:35:20.286Z,0.00
2023-03-24T03:40:19.401Z,0.00
2023-03-24T03:45:20.530Z,0.00
2023-03-24T03:50:21.741Z,0.00
2023-03-24T03:55:23.300Z,0.00
2023-03-24T04:00:24.130Z,0.00
2023-03-24T04:05:23.125Z,0.00
2023-03-24T04:10:24.289Z,0.00
2023-03-24T04:15:25.447Z,0.00
2023-03-24T04:20:26.651Z,0.00
2023-03-24T04:25:27.828Z,0.00
2023-03-24T04:30:28.991Z,0.00
2023-03-24T04:35:30.169Z,0.00
2023-03-24T04:40:31.403Z,0.00
2023-03-24T04:45:32.626Z,0.00
2023-03-24T04:50:33.747Z,0.00
2023-03-24T04:55:34.908Z,4.00
2023-03-24T05:00:36.073Z,8.00
2023-03-24T05:05:37.280Z,12.00
2023-03-24T05:10:38.436Z,12.00
2023-03-24T05:15:39.684Z,16.00
2023-03-24T05:20:40.797Z,20.00
2023-03-24T05:25:43.218Z,36.00
2023-03-24T05:30:42.647Z,48.00
2023-03-24T05:35:43.941Z,72.00
2023-03-24T05:40:44.260Z,76.00
2023-03-24T05:45:43.946Z,100.00
2023-03-24T05:50:43.365Z,160.00
2023-03-24T05:55:44.611Z,260.00
2023-03-24T06:00:45.918Z,320.00
2023-03-24T06:05:47.343Z,296.00
2023-03-24T06:10:46.695Z,260.00
2023-03-24T06:15:48.482Z,356.00
2023-03-24T06:20:47.797Z,772.00
2023-03-24T06:25:48.938Z,1180.00
2023-03-24T06:30:50.145Z,1468.00
2023-03-24T06:35:51.361Z,1564.00
2023-03-24T06:40:52.548Z,1712.00
2023-03-24T06:45:53.781Z,1804.00
2023-03-24T06:50:54.947Z,2168.00
2023-03-24T06:55:56.189Z,2456.00
2023-03-24T07:00:57.409Z,2828.00
2023-03-24T07:05:58.606Z,3580.00
2023-03-24T07:10:59.732Z,4508.00
2023-03-24T07:15:59.982Z,4080.00
2023-03-24T07:21:01.125Z,3556.00
2023-03-24T07:26:02.326Z,3364.00
2023-03-24T07:31:04.537Z,3160.00
2023-03-24T07:36:03.814Z,2740.00
2023-03-24T07:41:05.010Z,1956.00
2023-03-24T07:46:08.407Z,1844.00
2023-03-24T07:51:06.297Z,2212.00
2023-03-24T07:56:07.393Z,2160.00
2023-03-24T08:01:08.633Z,2144.00
2023-03-24T08:06:09.873Z,1864.00
2023-03-24T08:11:11.066Z,1892.00
2023-03-24T08:16:12.503Z,1700.00
2023-03-24T08:21:14.064Z,1892.00
2023-03-24T08:26:13.124Z,2060.00
2023-03-24T08:31:14.311Z,1660.00
2023-03-24T08:36:15.463Z,1736.00
2023-03-24T08:41:16.571Z,1596.00
2023-03-24T08:46:17.725Z,1264.00
2023-03-24T08:51:18.928Z,1660.00
2023-03-24T08:56:20.056Z,1384.00
2023-03-24T09:01:21.264Z,2244.00
2023-03-24T09:06:21.391Z,1872.00
2023-03-24T09:11:23.643Z,2116.00
2023-03-24T09:16:23.752Z,1428.00
2023-03-24T09:21:22.898Z,1392.00
2023-03-24T09:26:24.041Z,2312.00
2023-03-24T09:31:25.196Z,3600.00
2023-03-24T09:36:26.369Z,4852.00
2023-03-24T09:41:28.416Z,5204.00
2023-03-24T09:46:28.670Z,5280.00
2023-03-24T09:51:27.731Z,4900.00
2023-03-24T09:56:27.880Z,4240.00
2023-03-24T10:01:30.020Z,3904.00
2023-03-24T10:06:29.199Z,3888.00
2023-03-24T10:11:29.349Z,3968.00
2023-03-24T10:16:30.538Z,4028.00
2023-03-24T10:21:31.659Z,4952.00
2023-03-24T10:26:33.783Z,5128.00
2023-03-24T10:31:32.970Z,4544.00
2023-03-24T10:36:35.108Z,3260.00
2023-03-24T10:41:34.178Z,2172.00
2023-03-24T10:46:35.343Z,2052.00
2023-03-24T10:51:36.398Z,2352.00
2023-03-24T10:56:37.563Z,2520.00
2023-03-24T11:01:39.724Z,2932.00
2023-03-24T11:06:38.806Z,2412.00
2023-03-24T11:11:39.963Z,1916.00
2023-03-24T11:16:41.117Z,1488.00
2023-03-24T11:21:42.236Z,1640.00
2023-03-24T11:26:43.362Z,2024.00
2023-03-24T11:31:45.582Z,1944.00
2023-03-24T11:36:47.138Z,3040.00
2023-03-24T11:41:44.623Z,3040.00
2023-03-24T11:46:45.702Z,3228.00
2023-03-24T11:51:46.854Z,2120.00
2023-03-24T11:56:48.978Z,1700.00
2023-03-24T12:01:47.040Z,1348.00
2023-03-24T12:06:49.231Z,1136.00
2023-03-24T12:11:48.435Z,1956.00
2023-03-24T12:16:49.622Z,2644.00
2023-03-24T12:21:50.715Z,2696.00
2023-03-24T12:26:51.882Z,3868.00
2023-03-24T12:31:53.176Z,2924.00
2023-03-24T12:36:54.415Z,2436.00
2023-03-24T12:41:55.606Z,3568.00
2023-03-24T12:46:56.865Z,4624.00
2023-03-24T12:51:58.927Z,6724.00
2023-03-24T12:56:58.071Z,4124.00
2023-03-24T13:01:59.164Z,2540.00
2023-03-24T13:07:00.238Z,1828.00
2023-03-24T13:12:01.341Z,1000.00
2023-03-24T13:17:02.568Z,520.00
2023-03-24T13:22:03.670Z,628.00
2023-03-24T13:27:04.920Z,508.00
2023-03-24T13:32:06.192Z,764.00
2023-03-24T13:37:07.319Z,1264.00
2023-03-24T13:42:08.574Z,1376.00
2023-03-24T13:47:09.830Z,1492.00
2023-03-24T13:52:10.925Z,1232.00
2023-03-24T13:57:12.040Z,1048.00
2023-03-24T14:02:13.263Z,748.00
2023-03-24T14:07:14.472Z,680.00
2023-03-24T14:12:15.631Z,552.00
2023-03-24T14:17:16.840Z,760.00
2023-03-24T14:22:18.080Z,2060.00
2023-03-24T14:27:19.281Z,1604.00
2023-03-24T14:32:22.419Z,1088.00
2023-03-24T14:37:21.484Z,1204.00
2023-03-24T14:42:26.519Z,1324.00
2023-03-24T14:47:23.695Z,1904.00
2023-03-24T14:52:24.844Z,2036.00
2023-03-24T14:57:26.936Z,2384.00
2023-03-24T15:02:26.307Z,2240.00
2023-03-24T15:07:27.582Z,1172.00
2023-03-24T15:12:28.729Z,368.00
2023-03-24T15:17:29.872Z,368.00
2023-03-24T15:22:31.102Z,512.00
2023-03-24T15:27:32.236Z,648.00
2023-03-24T15:32:33.466Z,832.00
2023-03-24T15:37:34.562Z,688.00
2023-03-24T15:42:35.753Z,604.00
2023-03-24T15:47:36.988Z,576.00
2023-03-24T15:52:38.118Z,564.00
2023-03-24T15:57:39.293Z,548.00
2023-03-24T16:02:40.583Z,556.00
2023-03-24T16:07:41.714Z,436.00
2023-03-24T16:12:42.851Z,492.00
2023-03-24T16:17:44.001Z,560.00
2023-03-24T16:22:45.135Z,596.00
2023-03-24T16:27:46.255Z,392.00
2023-03-24T16:32:47.461Z,352.00
2023-03-24T16:37:48.599Z,324.00
2023-03-24T16:42:49.762Z,320.00
2023-03-24T16:47:51.849Z,420.00
2023-03-24T16:52:51.979Z,352.00
2023-03-24T16:57:51.100Z,372.00
2023-03-24T17:02:52.359Z,432.00
2023-03-24T17:07:53.538Z,256.00
2023-03-24T17:12:55.954Z,144.00
2023-03-24T17:17:55.367Z,100.00
2023-03-24T17:22:56.515Z,52.00
2023-03-24T17:27:57.717Z,32.00
2023-03-24T17:33:00.861Z,24.00
2023-03-24T17:38:00.098Z,12.00
2023-03-24T17:43:01.270Z,12.00
2023-03-24T17:48:01.655Z,8.00
2023-03-24T17:53:02.883Z,8.00
2023-03-24T17:58:03.188Z,0.00
2023-03-24T18:03:05.505Z,4.00
2023-03-24T18:08:04.737Z,0.00
2023-03-24T18:13:06.215Z,0.00
2023-03-24T18:18:06.723Z,0.00
2023-03-24T18:23:05.959Z,0.00
2023-03-24T18:28:07.122Z,0.00
2023-03-24T18:33:08.648Z,0.00
2023-03-24T18:38:07.945Z,0.00
2023-03-24T18:43:09.381Z,0.00
2023-03-24T18:48:11.510Z,0.00
2023-03-24T18:53:13.068Z,0.00
2023-03-24T18:58:12.699Z,0.00
2023-03-24T19:03:12.330Z,0.00
2023-03-24T19:08:13.670Z,0.00
2023-03-24T19:13:13.286Z,0.00
2023-03-24T19:18:13.019Z,0.00
2023-03-24T19:23:13.413Z,0.00
2023-03-24T19:28:12.968Z,0.00
2023-03-24T19:33:13.823Z,0.00
2023-03-24T19:38:13.341Z,0.00
2023-03-24T19:43:12.885Z,0.00
2023-03-24T19:48:12.554Z,0.00
2023-03-24T19:53:12.149Z,0.00
2023-03-24T19:58:11.781Z,0.00
2023-03-24T20:03:11.527Z,0.00
2023-03-24T20:08:11.023Z,0.00
2023-03-24T20:13:12.543Z,0.00
2023-03-24T20:18:11.978Z,0.00
2023-03-24T20:23:13.512Z,0.00
2023-03-24T20:28:12.980Z,0.00
2023-03-24T20:33:12.947Z,0.00
2023-03-24T20:38:12.906Z,0.00
2023-03-24T20:43:12.541Z,0.00
2023-03-24T20:48:12.093Z,0.00
2023-03-24T20:53:11.639Z,0.00
2023-03-24T20:58:10.797Z,0.00
2023-03-24T21:03:13.133Z,0.00
2023-03-24T21:08:12.549Z,0.00
2023-03-24T21:13:13.802Z,0.00
2023-03-24T21:18:15.175Z,0.00
2023-03-24T21:23:16.674Z,0.00
2023-03-24T21:28:15.983Z,0.00
2023-03-24T21:33:17.221Z,0.00
2023-03-24T21:38:18.329Z,0.00
2023-03-24T21:43:18.483Z,0.00
2023-03-24T21:48:19.785Z,0.00
2023-03-24T21:53:20.967Z,0.00
2023-03-24T21:58:23.176Z,0.00
2023-03-24T22:03:22.369Z,0.00
2023-03-24T22:08:23.590Z,0.00
2023-03-24T22:13:24.686Z,0.00
2023-03-24T22:18:25.851Z,0.00
2023-03-24T22:23:26.983Z,0.00
2023-03-24T22:28:29.201Z,0.00
2023-03-24T22:33:28.302Z,0.00
2023-03-24T22:38:29.427Z,0.00
2023-03-24T22:43:30.531Z,0.00
2023-03-24T22:48:31.616Z,0.00
2023-03-24T22:53:32.809Z,0.00
2023-03-24T22:58:33.981Z,0.00
2023-03-24T23:03:35.138Z,0.00
2023-03-24T23:08:36.329Z,0.00
2023-03-24T23:13:37.567Z,0.00
2023-03-24T23:18:38.740Z,0.00
2023-03-24T23:23:39.922Z,0.00
2023-03-24T23:28:41.144Z,0.00
2023-03-24T23:33:42.460Z,0.00
2023-03-24T23:38:43.659Z,0.00
2023-03-24T23:43:44.883Z,0.00
2023-03-24T23:48:47.004Z,0.00
2023-03-24T23:53:46.190Z,0.00
2023-03-24T23:58:47.346Z,0.00
