createdAt,value
2022-08-17T00:01:51.351Z,5.20
2022-08-17T00:04:39.902Z,5.28
2022-08-17T00:07:27.335Z,4.97
2022-08-17T00:10:14.892Z,4.97
2022-08-17T00:13:08.797Z,5.53
2022-08-17T00:15:59.837Z,5.65
2022-08-17T00:19:06.969Z,5.72
2022-08-17T00:22:31.259Z,5.57
2022-08-17T00:25:12.182Z,5.38
2022-08-17T00:27:59.285Z,6.15
2022-08-17T00:30:53.335Z,5.63
2022-08-17T00:33:43.833Z,6.18
2022-08-17T00:36:31.575Z,6.03
2022-08-17T00:39:18.874Z,6.32
2022-08-17T00:42:15.281Z,6.20
2022-08-17T00:45:04.449Z,5.85
2022-08-17T00:47:53.057Z,6.28
2022-08-17T00:50:44.610Z,5.85
2022-08-17T00:53:35.519Z,6.03
2022-08-17T00:56:31.258Z,5.57
2022-08-17T00:59:23.793Z,5.78
2022-08-17T01:02:14.331Z,5.40
2022-08-17T01:05:03.139Z,5.75
2022-08-17T01:07:51.835Z,5.50
2022-08-17T01:11:00.583Z,5.28
2022-08-17T01:13:49.806Z,5.40
2022-08-17T01:16:38.511Z,5.50
2022-08-17T01:19:34.300Z,5.57
2022-08-17T01:22:24.661Z,5.53
2022-08-17T01:25:13.981Z,5.30
2022-08-17T01:28:01.740Z,5.05
2022-08-17T01:30:57.214Z,5.47
2022-08-17T01:33:47.012Z,5.50
2022-08-17T01:36:34.193Z,5.85
2022-08-17T01:39:32.051Z,5.78
2022-08-17T01:42:28.073Z,5.70
2022-08-17T01:45:23.059Z,5.82
2022-08-17T01:48:11.196Z,5.45
2022-08-17T01:50:59.177Z,4.97
2022-08-17T01:53:51.164Z,5.20
2022-08-17T01:56:43.884Z,5.18
2022-08-17T01:59:35.067Z,4.70
2022-08-17T02:02:30.908Z,5.35
2022-08-17T02:05:19.509Z,4.80
2022-08-17T02:08:08.337Z,5.32
2022-08-17T02:11:12.497Z,5.43
2022-08-17T02:14:03.167Z,6.18
2022-08-17T02:16:51.105Z,6.10
2022-08-17T02:19:38.322Z,5.57
2022-08-17T02:22:26.551Z,5.28
2022-08-17T02:25:19.740Z,5.80
2022-08-17T02:28:12.441Z,5.07
2022-08-17T02:31:06.425Z,5.70
2022-08-17T02:34:00.567Z,5.80
2022-08-17T02:36:53.450Z,5.47
2022-08-17T02:39:40.822Z,5.57
2022-08-17T02:42:31.897Z,5.30
2022-08-17T02:45:22.901Z,5.60
2022-08-17T02:48:11.693Z,5.05
2022-08-17T02:50:59.374Z,6.10
2022-08-17T02:53:46.823Z,5.40
2022-08-17T02:56:33.915Z,6.30
2022-08-17T02:59:21.557Z,5.85
2022-08-17T03:02:12.909Z,5.72
2022-08-17T03:05:01.721Z,5.43
2022-08-17T03:07:49.630Z,5.50
2022-08-17T03:10:37.030Z,6.05
2022-08-17T03:13:24.335Z,5.32
2022-08-17T03:16:11.959Z,5.43
2022-08-17T03:18:59.148Z,6.28
2022-08-17T03:21:47.575Z,5.63
2022-08-17T03:24:42.649Z,5.30
2022-08-17T03:27:29.953Z,5.63
2022-08-17T03:30:17.618Z,5.63
2022-08-17T03:33:11.495Z,5.53
2022-08-17T03:35:59.510Z,5.75
2022-08-17T03:38:48.033Z,5.40
2022-08-17T03:41:38.675Z,5.57
2022-08-17T03:44:25.839Z,5.50
2022-08-17T03:47:30.418Z,6.07
2022-08-17T03:50:35.453Z,5.80
2022-08-17T03:53:42.296Z,5.97
2022-08-17T03:56:45.607Z,6.38
2022-08-17T03:59:33.464Z,6.03
2022-08-17T04:02:25.119Z,5.82
2022-08-17T04:05:12.568Z,5.72
2022-08-17T04:08:00.076Z,5.47
2022-08-17T04:10:47.350Z,6.13
2022-08-17T04:13:35.844Z,6.10
2022-08-17T04:16:23.065Z,5.63
2022-08-17T04:19:10.428Z,5.57
2022-08-17T04:21:58.101Z,5.38
2022-08-17T04:24:45.519Z,5.47
2022-08-17T04:27:32.993Z,5.65
2022-08-17T04:30:22.652Z,5.72
2022-08-17T04:33:14.149Z,5.18
2022-08-17T04:36:04.265Z,5.78
2022-08-17T04:38:51.384Z,5.35
2022-08-17T04:41:57.289Z,5.20
2022-08-17T04:44:44.735Z,5.65
2022-08-17T04:47:33.564Z,5.80
2022-08-17T04:50:21.257Z,5.53
2022-08-17T04:53:08.381Z,5.40
2022-08-17T04:55:57.753Z,6.03
2022-08-17T04:58:46.632Z,6.20
2022-08-17T05:01:37.183Z,5.95
2022-08-17T05:04:34.188Z,5.90
2022-08-17T05:07:24.635Z,5.63
2022-08-17T05:10:13.290Z,5.63
2022-08-17T05:13:02.441Z,6.10
2022-08-17T05:15:54.057Z,5.32
2022-08-17T05:18:41.104Z,5.63
2022-08-17T05:21:30.178Z,6.05
2022-08-17T05:24:42.459Z,6.00
2022-08-17T05:27:25.016Z,6.38
2022-08-17T05:30:18.553Z,6.47
2022-08-17T05:33:09.422Z,6.38
2022-08-17T05:36:00.398Z,5.40
2022-08-17T05:38:49.151Z,5.68
2022-08-17T05:41:36.589Z,6.22
2022-08-17T05:44:24.085Z,5.93
2022-08-17T05:47:11.565Z,5.80
2022-08-17T05:49:59.449Z,6.25
2022-08-17T05:52:56.604Z,5.90
2022-08-17T05:55:53.335Z,6.22
2022-08-17T05:58:52.732Z,7.07
2022-08-17T06:01:48.843Z,7.20
2022-08-17T06:04:54.884Z,7.32
2022-08-17T06:07:50.471Z,7.95
2022-08-17T06:10:48.641Z,7.78
2022-08-17T06:13:55.185Z,7.35
2022-08-17T06:16:49.434Z,7.88
2022-08-17T06:19:42.512Z,7.95
2022-08-17T06:22:34.905Z,7.63
2022-08-17T06:25:31.567Z,8.45
2022-08-17T06:28:27.987Z,8.27
2022-08-17T06:31:22.628Z,7.90
2022-08-17T06:34:12.413Z,8.65
2022-08-17T06:37:18.877Z,7.40
2022-08-17T06:40:38.109Z,7.95
2022-08-17T06:43:47.802Z,6.68
2022-08-17T06:46:39.747Z,8.30
2022-08-17T06:49:33.162Z,7.57
2022-08-17T06:52:45.932Z,7.63
2022-08-17T06:55:45.178Z,7.30
2022-08-17T06:58:35.771Z,7.75
2022-08-17T07:01:33.912Z,8.55
2022-08-17T07:04:26.184Z,7.07
2022-08-17T07:07:31.735Z,7.15
2022-08-17T07:10:21.272Z,7.63
2022-08-17T07:13:31.016Z,7.38
2022-08-17T07:16:23.770Z,6.95
2022-08-17T07:19:11.312Z,7.32
2022-08-17T07:22:10.678Z,7.57
2022-08-17T07:25:01.212Z,7.10
2022-08-17T07:27:52.824Z,6.35
2022-08-17T07:30:47.297Z,6.70
2022-08-17T07:33:39.427Z,6.70
2022-08-17T07:36:33.673Z,7.25
2022-08-17T07:39:28.744Z,7.03
2022-08-17T07:42:16.153Z,7.20
2022-08-17T07:45:24.886Z,7.45
2022-08-17T07:48:21.612Z,6.82
2022-08-17T07:51:37.744Z,7.50
2022-08-17T07:54:32.620Z,7.63
2022-08-17T07:57:36.424Z,6.68
2022-08-17T08:00:32.721Z,7.78
2022-08-17T08:03:27.220Z,6.35
2022-08-17T08:06:25.063Z,7.63
2022-08-17T08:09:40.621Z,7.00
2022-08-17T08:12:34.432Z,6.65
2022-08-17T08:15:25.780Z,6.95
2022-08-17T08:18:54.917Z,6.90
2022-08-17T08:21:50.513Z,6.93
2022-08-17T08:24:56.395Z,7.13
2022-08-17T08:27:58.864Z,6.38
2022-08-17T08:30:54.956Z,7.07
2022-08-17T08:33:56.362Z,6.80
2022-08-17T08:37:05.372Z,6.78
2022-08-17T08:40:17.483Z,6.65
2022-08-17T08:43:17.961Z,7.22
2022-08-17T08:46:19.577Z,6.97
2022-08-17T08:50:02.611Z,7.07
2022-08-17T08:53:08.340Z,7.03
2022-08-17T08:56:04.834Z,7.00
2022-08-17T08:59:02.414Z,6.85
2022-08-17T09:02:01.744Z,6.68
2022-08-17T09:05:14.464Z,7.10
2022-08-17T09:08:17.122Z,6.32
2022-08-17T09:11:12.726Z,6.68
2022-08-17T09:14:21.442Z,6.57
2022-08-17T09:17:15.205Z,7.10
2022-08-17T09:20:14.431Z,6.47
2022-08-17T09:23:30.415Z,7.03
2022-08-17T09:26:25.718Z,7.57
2022-08-17T09:29:17.481Z,6.35
2022-08-17T09:32:18.796Z,7.25
2022-08-17T09:35:16.328Z,6.65
2022-08-17T09:38:12.887Z,6.78
2022-08-17T09:41:10.385Z,7.05
2022-08-17T09:44:22.571Z,7.47
2022-08-17T09:47:18.493Z,7.13
2022-08-17T09:50:13.406Z,6.57
2022-08-17T09:53:01.413Z,6.88
2022-08-17T09:56:10.554Z,6.35
2022-08-17T09:59:37.099Z,6.60
2022-08-17T10:02:48.268Z,6.60
2022-08-17T10:05:47.984Z,6.65
2022-08-17T10:08:44.669Z,6.85
2022-08-17T10:11:55.203Z,7.05
2022-08-17T10:15:07.903Z,6.28
2022-08-17T10:18:33.352Z,6.85
2022-08-17T10:21:40.427Z,6.20
2022-08-17T10:25:20.975Z,6.15
2022-08-17T10:28:03.241Z,6.85
2022-08-17T10:31:16.781Z,6.60
2022-08-17T10:34:28.377Z,5.88
2022-08-17T10:37:43.805Z,6.63
2022-08-17T10:40:45.377Z,6.25
2022-08-17T10:44:38.902Z,5.57
2022-08-17T10:47:10.491Z,5.88
2022-08-17T10:49:57.846Z,6.05
2022-08-17T10:52:50.236Z,6.10
2022-08-17T10:55:39.151Z,6.00
2022-08-17T10:58:28.623Z,5.90
2022-08-17T11:01:16.356Z,6.47
2022-08-17T11:04:25.130Z,6.43
2022-08-17T11:07:27.992Z,6.07
2022-08-17T11:10:51.700Z,7.35
2022-08-17T11:13:51.016Z,7.00
2022-08-17T11:16:49.860Z,6.32
2022-08-17T11:20:34.421Z,7.10
2022-08-17T11:24:06.014Z,7.22
2022-08-17T11:27:27.685Z,7.07
2022-08-17T11:30:44.590Z,6.88
2022-08-17T11:34:04.906Z,6.32
2022-08-17T11:37:40.901Z,7.68
2022-08-17T11:40:46.476Z,7.18
2022-08-17T11:44:16.855Z,6.97
2022-08-17T11:47:35.384Z,6.60
2022-08-17T11:51:00.989Z,6.82
2022-08-17T11:54:32.771Z,5.80
2022-08-17T11:58:06.700Z,5.40
2022-08-17T12:00:59.598Z,5.90
2022-08-17T12:03:57.013Z,5.30
2022-08-17T12:06:50.348Z,5.65
2022-08-17T12:09:44.472Z,5.57
2022-08-17T12:12:35.540Z,6.07
2022-08-17T12:15:31.469Z,5.72
2022-08-17T12:18:24.614Z,6.35
2022-08-17T12:21:28.895Z,5.60
2022-08-17T12:24:31.452Z,4.90
2022-08-17T12:28:04.505Z,5.93
2022-08-17T12:30:39.318Z,5.43
2022-08-17T12:33:28.895Z,5.65
2022-08-17T12:36:20.960Z,5.60
2022-08-17T12:39:14.182Z,5.32
2022-08-17T12:42:26.793Z,5.30
2022-08-17T12:45:26.113Z,4.97
2022-08-17T12:48:23.330Z,5.22
2022-08-17T12:51:13.611Z,5.28
2022-08-17T12:54:00.933Z,5.30
2022-08-17T12:56:49.160Z,4.85
2022-08-17T12:59:45.164Z,4.95
2022-08-17T13:02:43.230Z,5.35
2022-08-17T13:05:35.813Z,5.07
2022-08-17T13:08:31.288Z,4.93
2022-08-17T13:11:24.612Z,5.60
2022-08-17T13:14:12.452Z,5.35
2022-08-17T13:17:11.016Z,4.65
2022-08-17T13:19:58.921Z,4.55
2022-08-17T13:22:56.884Z,4.70
2022-08-17T13:25:46.768Z,4.95
2022-08-17T13:28:36.150Z,5.25
2022-08-17T13:31:36.373Z,4.88
2022-08-17T13:35:12.622Z,4.70
2022-08-17T13:38:02.433Z,4.97
2022-08-17T13:40:53.288Z,5.38
2022-08-17T13:43:50.548Z,4.90
2022-08-17T13:46:38.072Z,4.97
2022-08-17T13:49:26.270Z,5.45
2022-08-17T13:52:45.863Z,5.07
2022-08-17T13:55:35.140Z,5.22
2022-08-17T13:58:26.621Z,5.00
2022-08-17T14:01:32.843Z,5.28
2022-08-17T14:04:22.832Z,5.18
2022-08-17T14:07:29.498Z,5.35
2022-08-17T14:10:19.329Z,5.45
2022-08-17T14:13:08.048Z,5.55
2022-08-17T14:15:56.903Z,5.18
2022-08-17T14:18:56.636Z,5.22
2022-08-17T14:21:47.254Z,5.10
2022-08-17T14:24:44.583Z,5.43
2022-08-17T14:27:41.618Z,4.57
2022-08-17T14:30:42.791Z,5.25
2022-08-17T14:33:30.437Z,5.13
2022-08-17T14:36:17.923Z,5.20
2022-08-17T14:39:05.706Z,5.18
2022-08-17T14:41:53.509Z,4.88
2022-08-17T14:44:42.529Z,5.32
2022-08-17T14:47:29.981Z,4.80
2022-08-17T14:50:19.719Z,5.57
2022-08-17T14:53:08.789Z,5.25
2022-08-17T14:55:55.944Z,5.65
2022-08-17T14:58:43.671Z,5.03
2022-08-17T15:01:32.230Z,4.55
2022-08-17T15:04:19.363Z,4.57
2022-08-17T15:07:07.486Z,4.90
2022-08-17T15:09:54.677Z,4.65
2022-08-17T15:12:43.221Z,4.72
2022-08-17T15:15:30.967Z,5.40
2022-08-17T15:18:20.046Z,4.57
2022-08-17T15:21:09.733Z,4.80
2022-08-17T15:23:56.858Z,5.10
2022-08-17T15:26:44.321Z,4.50
2022-08-17T15:29:31.646Z,5.13
2022-08-17T15:32:28.425Z,4.47
2022-08-17T15:35:17.180Z,4.93
2022-08-17T15:38:11.556Z,4.63
2022-08-17T15:40:59.257Z,5.63
2022-08-17T15:43:49.842Z,5.55
2022-08-17T15:46:38.301Z,5.40
2022-08-17T15:49:27.598Z,4.75
2022-08-17T15:52:22.577Z,5.18
2022-08-17T15:55:14.285Z,4.90
2022-08-17T15:58:02.850Z,4.82
2022-08-17T16:01:03.240Z,6.80
2022-08-17T16:04:04.318Z,5.20
2022-08-17T16:06:53.897Z,5.30
2022-08-17T16:09:42.547Z,4.85
2022-08-17T16:12:29.763Z,4.97
2022-08-17T16:15:18.671Z,4.32
2022-08-17T16:18:06.329Z,4.60
2022-08-17T16:20:53.355Z,4.78
2022-08-17T16:23:40.624Z,4.53
2022-08-17T16:26:31.662Z,4.63
2022-08-17T16:29:19.135Z,4.05
2022-08-17T16:32:13.974Z,4.38
2022-08-17T16:35:04.135Z,4.93
2022-08-17T16:37:52.793Z,4.88
2022-08-17T16:40:40.529Z,4.63
2022-08-17T16:43:30.029Z,4.43
2022-08-17T16:46:18.118Z,4.50
2022-08-17T16:49:06.134Z,4.70
2022-08-17T16:51:53.272Z,4.18
2022-08-17T16:54:44.204Z,4.13
2022-08-17T16:57:32.646Z,4.07
2022-08-17T17:00:21.508Z,4.47
2022-08-17T17:03:19.188Z,4.22
2022-08-17T17:06:15.771Z,4.68
2022-08-17T17:09:09.460Z,4.88
2022-08-17T17:12:01.382Z,4.10
2022-08-17T17:14:52.138Z,4.63
2022-08-17T17:17:41.260Z,4.43
2022-08-17T17:20:36.493Z,4.38
2022-08-17T17:23:44.211Z,4.63
2022-08-17T17:26:50.098Z,4.65
2022-08-17T17:29:53.702Z,4.75
2022-08-17T17:32:47.881Z,4.38
2022-08-17T17:35:43.584Z,4.88
2022-08-17T17:38:39.348Z,4.40
2022-08-17T17:41:34.983Z,4.53
2022-08-17T17:44:29.934Z,4.70
2022-08-17T17:47:17.267Z,4.60
2022-08-17T17:50:09.462Z,4.80
2022-08-17T17:53:04.593Z,4.78
2022-08-17T17:56:05.972Z,4.45
2022-08-17T17:59:02.387Z,4.50
2022-08-17T18:01:57.851Z,4.78
2022-08-17T18:05:00.502Z,4.82
2022-08-17T18:07:57.609Z,4.70
2022-08-17T18:10:54.885Z,4.60
2022-08-17T18:14:10.695Z,5.15
2022-08-17T18:17:01.717Z,4.60
2022-08-17T18:19:49.252Z,4.93
2022-08-17T18:22:36.793Z,5.05
2022-08-17T18:25:44.815Z,5.32
2022-08-17T18:28:36.762Z,4.72
2022-08-17T18:31:24.332Z,4.88
2022-08-17T18:34:46.085Z,5.13
2022-08-17T18:37:37.702Z,4.93
2022-08-17T18:40:37.627Z,4.65
2022-08-17T18:43:44.201Z,4.90
2022-08-17T18:46:38.755Z,4.85
2022-08-17T18:49:29.858Z,5.30
2022-08-17T18:52:24.142Z,4.93
2022-08-17T18:55:16.699Z,5.10
2022-08-17T18:58:17.819Z,4.90
2022-08-17T19:01:20.201Z,5.40
2022-08-17T19:04:34.535Z,5.03
2022-08-17T19:07:30.256Z,5.18
2022-08-17T19:10:24.585Z,5.45
2022-08-17T19:13:24.433Z,5.57
2022-08-17T19:16:21.653Z,5.93
2022-08-17T19:19:16.067Z,5.18
2022-08-17T19:22:17.006Z,5.45
2022-08-17T19:25:22.362Z,5.53
2022-08-17T19:28:22.280Z,5.88
2022-08-17T19:31:26.146Z,6.50
2022-08-17T19:34:17.559Z,5.75
2022-08-17T19:37:35.638Z,6.22
2022-08-17T19:40:52.182Z,5.40
2022-08-17T19:44:08.005Z,5.50
2022-08-17T19:47:07.116Z,5.63
2022-08-17T19:50:04.121Z,5.53
2022-08-17T19:52:58.568Z,5.38
2022-08-17T19:55:55.854Z,5.65
2022-08-17T19:58:58.933Z,5.07
2022-08-17T20:01:51.525Z,5.45
2022-08-17T20:04:44.376Z,5.63
2022-08-17T20:07:45.154Z,5.40
2022-08-17T20:10:48.166Z,5.05
2022-08-17T20:13:45.556Z,4.90
2022-08-17T20:16:34.431Z,5.55
2022-08-17T20:19:25.995Z,5.22
2022-08-17T20:22:24.150Z,5.00
2022-08-17T20:25:19.220Z,5.55
2022-08-17T20:28:25.880Z,5.25
2022-08-17T20:31:44.661Z,5.90
2022-08-17T20:34:39.786Z,4.95
2022-08-17T20:37:32.909Z,5.00
2022-08-17T20:40:31.678Z,5.57
2022-08-17T20:43:52.469Z,5.25
2022-08-17T20:46:58.561Z,5.80
2022-08-17T20:49:54.599Z,5.88
2022-08-17T20:52:57.170Z,6.18
2022-08-17T20:55:55.849Z,6.57
2022-08-17T20:58:51.810Z,6.30
2022-08-17T21:01:41.348Z,6.55
2022-08-17T21:04:47.484Z,6.50
2022-08-17T21:07:58.147Z,6.22
2022-08-17T21:10:48.195Z,6.47
2022-08-17T21:13:57.899Z,6.43
2022-08-17T21:17:29.695Z,6.50
2022-08-17T21:20:38.343Z,6.28
2022-08-17T21:23:47.325Z,5.72
2022-08-17T21:26:50.382Z,5.90
2022-08-17T21:29:54.918Z,6.45
2022-08-17T21:32:45.990Z,5.55
2022-08-17T21:35:50.111Z,5.90
2022-08-17T21:38:45.099Z,5.80
2022-08-17T21:41:35.622Z,6.15
2022-08-17T21:44:33.152Z,6.28
2022-08-17T21:47:24.641Z,6.07
2022-08-17T21:50:19.502Z,5.68
2022-08-17T21:53:08.845Z,6.50
2022-08-17T21:55:57.763Z,6.50
2022-08-17T21:58:48.595Z,6.47
2022-08-17T22:01:39.003Z,6.30
2022-08-17T22:04:31.264Z,6.30
2022-08-17T22:07:38.238Z,5.78
2022-08-17T22:10:32.973Z,6.40
2022-08-17T22:13:29.479Z,5.93
2022-08-17T22:16:29.013Z,6.45
2022-08-17T22:19:17.845Z,6.30
2022-08-17T22:22:07.319Z,6.40
2022-08-17T22:24:57.572Z,6.63
2022-08-17T22:27:52.568Z,6.20
2022-08-17T22:30:43.919Z,6.15
2022-08-17T22:33:39.923Z,5.90
2022-08-17T22:36:29.593Z,6.18
2022-08-17T22:39:41.702Z,5.60
2022-08-17T22:42:29.036Z,6.10
2022-08-17T22:45:16.456Z,6.57
2022-08-17T22:48:05.669Z,5.68
2022-08-17T22:51:04.803Z,6.30
2022-08-17T22:54:22.030Z,6.20
2022-08-17T22:57:33.409Z,5.45
2022-08-17T23:00:38.544Z,5.72
2022-08-17T23:03:28.415Z,5.85
2022-08-17T23:06:15.802Z,5.60
2022-08-17T23:09:05.879Z,5.82
2022-08-17T23:11:58.604Z,6.88
2022-08-17T23:14:49.356Z,6.40
2022-08-17T23:17:37.571Z,6.45
2022-08-17T23:20:26.463Z,6.07
2022-08-17T23:23:15.279Z,6.22
2022-08-17T23:26:03.174Z,5.65
2022-08-17T23:28:50.735Z,6.47
2022-08-17T23:31:40.195Z,6.22
2022-08-17T23:34:28.671Z,6.43
2022-08-17T23:37:20.520Z,6.50
2022-08-17T23:40:09.564Z,6.30
2022-08-17T23:42:57.199Z,6.53
2022-08-17T23:45:45.610Z,6.40
2022-08-17T23:48:37.126Z,5.88
2022-08-17T23:51:28.024Z,5.80
2022-08-17T23:54:28.529Z,6.70
2022-08-17T23:57:19.392Z,6.57
