createdAt,value
2022-09-04T00:02:02.391Z,0
2022-09-04T00:05:27.569Z,0
2022-09-04T00:08:52.785Z,0
2022-09-04T00:12:17.958Z,0
2022-09-04T00:15:43.131Z,0
2022-09-04T00:19:08.328Z,0
2022-09-04T00:22:33.513Z,0
2022-09-04T00:25:58.812Z,0
2022-09-04T00:29:23.965Z,0
2022-09-04T00:32:49.128Z,0
2022-09-04T00:36:14.312Z,0
2022-09-04T00:39:39.540Z,0
2022-09-04T00:43:04.662Z,0
2022-09-04T00:46:30.193Z,0
2022-09-04T00:49:55.040Z,0
2022-09-04T00:53:20.237Z,0
2022-09-04T00:56:45.402Z,0
2022-09-04T01:00:10.603Z,0
2022-09-04T01:03:35.778Z,0
2022-09-04T01:07:00.950Z,0
2022-09-04T01:10:26.136Z,0
2022-09-04T01:13:51.311Z,0
2022-09-04T01:17:16.491Z,0
2022-09-04T01:20:41.664Z,0
2022-09-04T01:24:06.849Z,0
2022-09-04T01:27:32.031Z,0
2022-09-04T01:30:57.204Z,0
2022-09-04T01:34:22.375Z,0
2022-09-04T01:37:47.540Z,0
2022-09-04T01:41:12.735Z,0
2022-09-04T01:44:37.919Z,0
2022-09-04T01:48:03.126Z,0
2022-09-04T01:51:28.293Z,0
2022-09-04T01:54:53.481Z,0
2022-09-04T01:58:18.693Z,0
2022-09-04T02:01:43.879Z,0
2022-09-04T02:05:09.025Z,0
2022-09-04T02:08:34.201Z,0
2022-09-04T02:11:59.362Z,0
2022-09-04T02:15:24.550Z,0
2022-09-04T02:18:49.727Z,0
2022-09-04T02:22:14.914Z,0
2022-09-04T02:25:40.086Z,0
2022-09-04T02:29:05.277Z,0
2022-09-04T02:32:30.433Z,0
2022-09-04T02:35:55.590Z,0
2022-09-04T02:39:20.807Z,0
2022-09-04T02:42:45.959Z,0
2022-09-04T02:46:11.182Z,0
2022-09-04T02:49:36.361Z,0
2022-09-04T02:53:01.540Z,0
2022-09-04T02:56:26.692Z,0
2022-09-04T02:59:51.866Z,0
2022-09-04T03:03:17.049Z,0
2022-09-04T03:06:42.212Z,0
2022-09-04T03:10:07.382Z,0
2022-09-04T03:13:32.567Z,0
2022-09-04T03:16:57.755Z,0
2022-09-04T03:20:22.941Z,0
2022-09-04T03:23:48.194Z,0
2022-09-04T03:27:13.378Z,0
2022-09-04T03:30:38.546Z,0
2022-09-04T03:34:03.723Z,0
2022-09-04T03:37:28.933Z,0
2022-09-04T03:40:54.135Z,0
2022-09-04T03:44:19.316Z,0
2022-09-04T03:47:44.522Z,0
2022-09-04T03:51:09.687Z,0
2022-09-04T03:54:34.879Z,0
2022-09-04T03:58:00.074Z,0
2022-09-04T04:01:25.371Z,0
2022-09-04T04:04:54.471Z,0
2022-09-04T04:08:19.726Z,0
2022-09-04T04:11:44.857Z,0
2022-09-04T04:15:10.034Z,0
2022-09-04T04:18:35.241Z,0
2022-09-04T04:22:00.461Z,0
2022-09-04T04:25:25.651Z,0
2022-09-04T04:28:50.816Z,0
2022-09-04T04:32:16.038Z,0
2022-09-04T04:35:41.232Z,0
2022-09-04T04:39:06.428Z,0
2022-09-04T04:42:31.598Z,0
2022-09-04T04:45:56.792Z,0
2022-09-04T04:49:21.984Z,0
2022-09-04T04:52:47.173Z,0
2022-09-04T04:56:12.374Z,0
2022-09-04T04:59:37.557Z,0
2022-09-04T05:03:02.831Z,0
2022-09-04T05:06:27.923Z,0
2022-09-04T05:09:53.151Z,0
2022-09-04T05:13:18.419Z,0
2022-09-04T05:16:43.683Z,0
2022-09-04T05:20:08.820Z,0
2022-09-04T05:23:33.984Z,0
2022-09-04T05:26:59.150Z,0
2022-09-04T05:30:24.360Z,0
2022-09-04T05:33:49.582Z,0
2022-09-04T05:37:14.867Z,0
2022-09-04T05:40:40.100Z,0
2022-09-04T05:44:05.348Z,0
2022-09-04T05:47:30.916Z,0
2022-09-04T05:50:55.701Z,0
2022-09-04T05:54:20.881Z,0
2022-09-04T05:57:46.114Z,0
2022-09-04T06:01:11.367Z,6
2022-09-04T06:04:36.566Z,6
2022-09-04T06:08:01.749Z,6
2022-09-04T06:11:26.950Z,6
2022-09-04T06:14:52.139Z,11
2022-09-04T06:18:17.335Z,11
2022-09-04T06:21:42.493Z,11
2022-09-04T06:25:07.700Z,11
2022-09-04T06:28:32.868Z,11
2022-09-04T06:31:58.045Z,11
2022-09-04T06:35:23.204Z,11
2022-09-04T06:38:48.399Z,11
2022-09-04T06:42:13.574Z,11
2022-09-04T06:45:38.797Z,11
2022-09-04T06:49:03.961Z,11
2022-09-04T06:52:29.148Z,11
2022-09-04T06:55:54.316Z,11
2022-09-04T06:59:19.495Z,11
2022-09-04T07:02:44.867Z,11
2022-09-04T07:06:09.892Z,11
2022-09-04T07:09:35.106Z,11
2022-09-04T07:13:00.252Z,11
2022-09-04T07:16:25.434Z,11
2022-09-04T07:19:50.597Z,17
2022-09-04T07:23:15.764Z,17
2022-09-04T07:26:40.943Z,17
2022-09-04T07:30:06.124Z,17
2022-09-04T07:33:31.305Z,17
2022-09-04T07:36:56.504Z,11
2022-09-04T07:40:21.677Z,11
2022-09-04T07:43:48.400Z,17
2022-09-04T07:47:12.063Z,17
2022-09-04T07:50:37.244Z,17
2022-09-04T07:54:02.470Z,11
2022-09-04T07:57:27.663Z,11
2022-09-04T08:00:52.845Z,17
2022-09-04T08:04:18.041Z,17
2022-09-04T08:07:43.229Z,17
2022-09-04T08:11:08.414Z,17
2022-09-04T08:14:33.574Z,17
2022-09-04T08:17:58.747Z,17
2022-09-04T08:21:23.932Z,17
2022-09-04T08:24:49.100Z,17
2022-09-04T08:28:14.326Z,17
2022-09-04T08:31:39.529Z,17
2022-09-04T08:35:04.713Z,17
2022-09-04T08:38:29.894Z,17
2022-09-04T08:41:55.095Z,17
2022-09-04T08:45:20.314Z,17
2022-09-04T08:48:45.552Z,17
2022-09-04T08:52:10.744Z,17
2022-09-04T08:55:35.930Z,17
2022-09-04T08:59:01.138Z,17
2022-09-04T09:02:26.357Z,17
2022-09-04T09:05:51.499Z,6
2022-09-04T09:09:16.673Z,6
2022-09-04T09:12:41.978Z,11
2022-09-04T09:16:07.026Z,28
2022-09-04T09:19:32.201Z,28
2022-09-04T09:22:57.396Z,28
2022-09-04T09:26:22.569Z,34
2022-09-04T09:29:47.743Z,39
2022-09-04T09:33:12.921Z,23
2022-09-04T09:36:38.117Z,45
2022-09-04T09:40:03.373Z,45
2022-09-04T09:43:28.508Z,23
2022-09-04T09:46:53.684Z,39
2022-09-04T09:50:18.868Z,17
2022-09-04T09:53:47.172Z,17
2022-09-04T09:57:09.222Z,39
2022-09-04T10:00:34.408Z,45
2022-09-04T10:03:59.608Z,56
2022-09-04T10:07:24.756Z,56
2022-09-04T10:10:49.939Z,56
2022-09-04T10:14:15.140Z,56
2022-09-04T10:17:40.310Z,56
2022-09-04T10:21:05.600Z,62
2022-09-04T10:24:30.792Z,51
2022-09-04T10:27:55.980Z,62
2022-09-04T10:31:21.186Z,28
2022-09-04T10:34:46.401Z,68
2022-09-04T10:38:11.570Z,79
2022-09-04T10:41:36.823Z,73
2022-09-04T10:45:02.121Z,79
2022-09-04T10:48:28.716Z,84
2022-09-04T10:51:52.478Z,34
2022-09-04T10:55:17.653Z,28
2022-09-04T10:58:42.857Z,23
2022-09-04T11:02:08.120Z,23
2022-09-04T11:05:33.266Z,28
2022-09-04T11:08:58.473Z,84
2022-09-04T11:12:23.654Z,84
2022-09-04T11:15:48.874Z,34
2022-09-04T11:19:14.081Z,45
2022-09-04T11:22:39.301Z,90
2022-09-04T11:26:04.544Z,90
2022-09-04T11:29:29.756Z,84
2022-09-04T11:32:54.982Z,51
2022-09-04T11:36:20.187Z,79
2022-09-04T11:39:45.467Z,39
2022-09-04T11:43:10.603Z,79
2022-09-04T11:46:35.841Z,28
2022-09-04T11:50:01.065Z,23
2022-09-04T11:53:26.281Z,17
2022-09-04T11:56:51.483Z,23
2022-09-04T12:00:16.690Z,28
2022-09-04T12:03:41.937Z,28
2022-09-04T12:07:07.146Z,34
2022-09-04T12:10:32.367Z,34
2022-09-04T12:13:57.624Z,34
2022-09-04T12:17:22.820Z,39
2022-09-04T12:20:48.048Z,34
2022-09-04T12:24:13.271Z,28
2022-09-04T12:27:38.505Z,23
2022-09-04T12:31:03.683Z,23
2022-09-04T12:34:28.905Z,17
2022-09-04T12:37:54.136Z,17
2022-09-04T12:41:19.305Z,17
2022-09-04T12:44:44.526Z,17
2022-09-04T12:48:09.777Z,17
2022-09-04T12:51:34.996Z,17
2022-09-04T12:55:00.182Z,17
2022-09-04T12:58:25.394Z,17
2022-09-04T13:01:50.681Z,17
2022-09-04T13:05:15.841Z,17
2022-09-04T13:08:41.045Z,23
2022-09-04T13:12:06.229Z,23
2022-09-04T13:15:31.417Z,23
2022-09-04T13:18:56.664Z,23
2022-09-04T13:22:21.893Z,28
2022-09-04T13:25:47.116Z,28
2022-09-04T13:29:12.341Z,28
2022-09-04T13:32:37.565Z,28
2022-09-04T13:36:02.771Z,28
2022-09-04T13:39:28.023Z,34
2022-09-04T13:42:53.204Z,28
2022-09-04T13:46:18.420Z,28
2022-09-04T13:49:43.602Z,28
2022-09-04T13:53:08.803Z,23
2022-09-04T13:56:34.035Z,23
2022-09-04T13:59:59.266Z,23
2022-09-04T14:03:24.555Z,17
2022-09-04T14:06:49.689Z,17
2022-09-04T14:10:14.852Z,17
2022-09-04T14:13:40.099Z,17
2022-09-04T14:17:05.314Z,17
2022-09-04T14:20:30.558Z,17
2022-09-04T14:23:55.747Z,17
2022-09-04T14:27:20.951Z,17
2022-09-04T15:07:12.439Z,6
2022-09-04T15:10:22.965Z,17
2022-09-04T15:13:48.196Z,17
2022-09-04T15:17:13.369Z,17
2022-09-04T15:20:38.667Z,11
2022-09-04T15:24:03.854Z,11
2022-09-04T15:27:29.119Z,11
2022-09-04T15:30:54.400Z,11
2022-09-04T15:34:21.537Z,11
2022-09-04T15:37:48.221Z,11
2022-09-04T15:41:16.886Z,11
2022-09-04T15:44:37.411Z,11
2022-09-04T15:48:02.574Z,11
2022-09-04T15:51:59.819Z,6
2022-09-04T15:55:25.013Z,6
2022-09-04T15:58:50.241Z,6
2022-09-04T16:02:18.886Z,6
2022-09-04T16:05:44.050Z,6
2022-09-04T16:09:09.271Z,6
2022-09-04T16:12:34.501Z,6
2022-09-04T16:16:03.619Z,6
2022-09-04T16:19:25.126Z,6
2022-09-04T16:22:50.358Z,0
2022-09-04T16:26:15.552Z,0
2022-09-04T16:29:40.723Z,0
2022-09-04T16:33:10.177Z,0
2022-09-04T16:36:31.113Z,0
2022-09-04T16:39:56.385Z,0
2022-09-04T16:43:21.490Z,0
2022-09-04T16:46:48.283Z,0
2022-09-04T16:50:11.920Z,0
2022-09-04T16:53:37.180Z,0
2022-09-04T16:57:27.236Z,0
2022-09-04T17:00:52.404Z,0
2022-09-04T17:04:17.871Z,0
2022-09-04T17:07:43.048Z,0
2022-09-04T17:11:08.523Z,0
2022-09-04T17:14:33.708Z,0
2022-09-04T17:17:59.394Z,0
2022-09-04T17:22:13.014Z,0
2022-09-04T17:26:50.929Z,0
2022-09-04T17:29:06.815Z,0
2022-09-04T17:31:40.863Z,0
2022-09-04T17:37:23.624Z,0
2022-09-04T17:40:45.195Z,0
2022-09-04T17:42:05.365Z,0
2022-09-04T17:45:20.907Z,0
2022-09-04T17:48:46.081Z,0
2022-09-04T17:52:11.329Z,0
2022-09-04T17:55:38.745Z,0
2022-09-04T17:59:02.095Z,0
2022-09-04T18:02:27.662Z,0
2022-09-04T18:05:54.068Z,0
2022-09-04T18:09:26.382Z,0
2022-09-04T18:12:44.317Z,0
2022-09-04T18:16:09.621Z,0
2022-09-04T18:19:37.011Z,0
2022-09-04T18:23:00.061Z,0
2022-09-04T18:26:25.327Z,0
2022-09-04T18:31:54.010Z,0
2022-09-04T18:37:13.731Z,0
2022-09-04T18:37:14.189Z,0
2022-09-04T18:40:06.480Z,0
2022-09-04T18:45:44.183Z,0
2022-09-04T18:50:26.243Z,0
2022-09-04T18:51:01.086Z,0
2022-09-04T18:53:47.600Z,0
2022-09-04T18:57:12.903Z,0
2022-09-04T19:00:38.213Z,0
2022-09-04T19:04:04.494Z,0
2022-09-04T19:07:28.792Z,0
2022-09-04T19:10:54.036Z,0
2022-09-04T19:14:19.265Z,0
2022-09-04T19:17:44.517Z,0
2022-09-04T19:21:11.230Z,0
2022-09-04T19:24:35.092Z,0
2022-09-04T19:28:00.345Z,0
2022-09-04T19:31:25.690Z,0
2022-09-04T19:34:50.875Z,0
2022-09-04T19:40:21.590Z,0
2022-09-04T19:45:58.832Z,0
2022-09-04T19:46:24.418Z,0
2022-09-04T19:48:32.229Z,0
2022-09-04T19:53:23.540Z,0
2022-09-04T19:55:23.219Z,0
2022-09-04T19:58:47.723Z,0
2022-09-04T20:02:12.958Z,0
2022-09-04T20:05:38.106Z,0
2022-09-04T20:09:03.295Z,0
2022-09-04T20:12:28.468Z,0
2022-09-04T20:15:53.651Z,0
2022-09-04T20:19:18.846Z,0
2022-09-04T20:22:44.054Z,0
2022-09-04T20:26:09.246Z,0
2022-09-04T20:29:34.439Z,0
2022-09-04T20:32:59.693Z,0
2022-09-04T20:36:24.858Z,0
2022-09-04T20:39:50.123Z,0
2022-09-04T20:43:15.255Z,0
2022-09-04T20:48:53.736Z,0
2022-09-04T20:52:47.107Z,0
2022-09-04T20:53:30.984Z,0
2022-09-04T20:58:05.506Z,0
2022-09-04T21:02:53.333Z,0
2022-09-04T21:03:46.652Z,0
2022-09-04T21:07:11.530Z,0
2022-09-04T21:10:36.733Z,0
2022-09-04T21:14:01.948Z,0
2022-09-04T21:17:32.081Z,0
2022-09-04T21:21:00.381Z,0
2022-09-04T21:24:17.620Z,0
2022-09-04T21:27:42.801Z,0
2022-09-04T21:31:08.013Z,0
2022-09-04T21:34:33.177Z,0
2022-09-04T21:37:58.380Z,0
2022-09-04T21:41:23.561Z,0
2022-09-04T21:44:50.539Z,0
2022-09-04T21:48:17.868Z,0
2022-09-04T21:51:39.139Z,0
2022-09-04T21:56:47.968Z,0
2022-09-04T22:02:09.752Z,0
2022-09-04T22:02:33.565Z,0
2022-09-04T22:05:19.881Z,0
2022-09-04T22:10:50.858Z,0
2022-09-04T22:13:36.765Z,0
2022-09-04T22:15:35.416Z,0
2022-09-04T22:19:00.614Z,0
2022-09-04T22:22:25.810Z,0
2022-09-04T22:25:53.340Z,0
2022-09-04T22:29:16.194Z,0
2022-09-04T22:32:41.416Z,0
2022-09-04T22:36:06.620Z,0
2022-09-04T22:39:32.017Z,0
2022-09-04T22:42:57.009Z,0
2022-09-04T22:46:24.067Z,0
2022-09-04T22:49:47.384Z,0
2022-09-04T22:53:12.548Z,0
2022-09-04T22:56:37.744Z,0
2022-09-04T23:00:02.944Z,0
2022-09-04T23:03:33.112Z,0
2022-09-04T23:09:06.068Z,0
2022-09-04T23:13:55.385Z,0
2022-09-04T23:14:04.910Z,0
2022-09-04T23:17:08.876Z,0
2022-09-04T23:23:57.953Z,0
2022-09-04T23:26:40.500Z,0
2022-09-04T23:27:28.686Z,0
2022-09-04T23:30:49.602Z,0
2022-09-04T23:34:14.791Z,0
2022-09-04T23:37:39.966Z,0
2022-09-04T23:41:05.144Z,0
2022-09-04T23:44:30.356Z,0
2022-09-04T23:47:55.532Z,0
2022-09-04T23:51:20.721Z,0
2022-09-04T23:54:45.884Z,0
2022-09-04T23:58:11.074Z,0
