createdAt,value
2023-08-05T00:00:51.974Z,98.75
2023-08-05T00:03:28.626Z,99.11
2023-08-05T00:05:57.347Z,98.39
2023-08-05T00:08:25.983Z,99.20
2023-08-05T00:10:54.854Z,99.66
2023-08-05T00:13:23.366Z,99.54
2023-08-05T00:15:52.506Z,99.70
2023-08-05T00:18:21.162Z,99.32
2023-08-05T00:20:50.976Z,99.73
2023-08-05T00:23:20.697Z,99.51
2023-08-05T00:25:49.230Z,99.32
2023-08-05T00:28:17.776Z,99.11
2023-08-05T00:30:46.305Z,99.07
2023-08-05T00:33:14.873Z,99.47
2023-08-05T00:35:43.405Z,100.00
2023-08-05T00:38:11.946Z,100.00
2023-08-05T00:40:42.369Z,100.00
2023-08-05T00:43:10.903Z,100.00
2023-08-05T00:45:39.574Z,100.00
2023-08-05T00:48:08.386Z,100.00
2023-08-05T00:50:37.701Z,100.00
2023-08-05T00:53:06.713Z,100.00
2023-08-05T00:55:35.278Z,100.00
2023-08-05T00:58:04.420Z,100.00
2023-08-05T01:00:32.981Z,100.00
2023-08-05T01:03:01.823Z,100.00
2023-08-05T01:05:32.480Z,100.00
2023-08-05T01:08:01.614Z,100.00
2023-08-05T01:10:30.597Z,100.00
2023-08-05T01:12:59.153Z,100.00
2023-08-05T01:15:27.944Z,100.00
2023-08-05T01:17:58.220Z,100.00
2023-08-05T01:20:45.124Z,100.00
2023-08-05T01:23:40.905Z,100.00
2023-08-05T01:26:10.980Z,100.00
2023-08-05T01:28:39.894Z,100.00
2023-08-05T01:31:10.886Z,100.00
2023-08-05T01:33:39.873Z,100.00
2023-08-05T01:36:08.377Z,100.00
2023-08-05T01:38:36.921Z,100.00
2023-08-05T01:41:05.753Z,100.00
2023-08-05T01:43:35.130Z,100.00
2023-08-05T01:46:03.903Z,100.00
2023-08-05T01:48:32.439Z,100.00
2023-08-05T01:51:01.122Z,100.00
2023-08-05T01:53:29.635Z,100.00
2023-08-05T01:55:58.278Z,100.00
2023-08-05T01:58:26.827Z,100.00
2023-08-05T02:00:55.657Z,100.00
2023-08-05T02:03:25.198Z,100.00
2023-08-05T02:05:54.085Z,100.00
2023-08-05T02:08:22.747Z,100.00
2023-08-05T02:10:51.235Z,100.00
2023-08-05T02:13:19.877Z,100.00
2023-08-05T02:15:48.415Z,100.00
2023-08-05T02:18:16.980Z,100.00
2023-08-05T02:20:45.522Z,100.00
2023-08-05T02:23:14.029Z,100.00
2023-08-05T02:25:42.610Z,100.00
2023-08-05T02:28:11.188Z,100.00
2023-08-05T02:30:39.861Z,100.00
2023-08-05T02:33:08.569Z,100.00
2023-08-05T02:35:37.160Z,100.00
2023-08-05T02:38:05.743Z,100.00
2023-08-05T02:40:34.867Z,100.00
2023-08-05T02:43:03.512Z,100.00
2023-08-05T02:45:32.058Z,100.00
2023-08-05T02:48:00.694Z,100.00
2023-08-05T02:50:29.340Z,100.00
2023-08-05T02:52:57.912Z,100.00
2023-08-05T02:55:26.443Z,100.00
2023-08-05T02:57:55.033Z,100.00
2023-08-05T03:00:23.625Z,100.00
2023-08-05T03:02:52.208Z,100.00
2023-08-05T03:05:20.981Z,100.00
2023-08-05T03:07:49.864Z,100.00
2023-08-05T03:10:18.742Z,100.00
2023-08-05T03:12:47.825Z,100.00
2023-08-05T03:15:16.620Z,100.00
2023-08-05T03:17:45.363Z,100.00
2023-08-05T03:20:28.187Z,100.00
2023-08-05T03:23:00.179Z,100.00
2023-08-05T03:25:29.388Z,100.00
2023-08-05T03:28:00.983Z,100.00
2023-08-05T03:30:30.263Z,100.00
2023-08-05T03:32:59.187Z,100.00
2023-08-05T03:35:29.751Z,100.00
2023-08-05T03:37:59.112Z,100.00
2023-08-05T03:40:27.830Z,100.00
2023-08-05T03:42:56.385Z,100.00
2023-08-05T03:45:24.977Z,100.00
2023-08-05T03:47:55.228Z,100.00
2023-08-05T03:50:24.736Z,100.00
2023-08-05T03:52:54.690Z,100.00
2023-08-05T03:55:23.286Z,100.00
2023-08-05T03:57:52.969Z,100.00
2023-08-05T04:00:21.557Z,100.00
2023-08-05T04:02:50.105Z,100.00
2023-08-05T04:05:19.014Z,100.00
2023-08-05T04:07:48.225Z,100.00
2023-08-05T04:10:20.906Z,100.00
2023-08-05T04:12:49.781Z,100.00
2023-08-05T04:15:20.055Z,100.00
2023-08-05T04:17:49.418Z,100.00
2023-08-05T04:20:19.308Z,100.00
2023-08-05T04:22:50.428Z,100.00
2023-08-05T04:25:19.207Z,100.00
2023-08-05T04:27:47.846Z,100.00
2023-08-05T04:30:16.412Z,100.00
2023-08-05T04:32:45.052Z,100.00
2023-08-05T04:35:13.624Z,100.00
2023-08-05T04:37:42.147Z,100.00
2023-08-05T04:40:12.198Z,100.00
2023-08-05T04:42:40.748Z,100.00
2023-08-05T04:45:10.519Z,100.00
2023-08-05T04:47:39.156Z,100.00
2023-08-05T04:50:08.307Z,100.00
2023-08-05T04:52:36.872Z,100.00
2023-08-05T04:55:13.009Z,100.00
2023-08-05T04:57:41.655Z,100.00
2023-08-05T05:00:11.385Z,100.00
2023-08-05T05:02:39.988Z,100.00
2023-08-05T05:05:09.047Z,100.00
2023-08-05T05:07:37.626Z,100.00
2023-08-05T05:10:06.866Z,100.00
2023-08-05T05:12:35.432Z,100.00
2023-08-05T05:15:04.467Z,100.00
2023-08-05T05:17:37.166Z,100.00
2023-08-05T05:20:06.731Z,100.00
2023-08-05T05:22:35.266Z,100.00
2023-08-05T05:25:06.518Z,100.00
2023-08-05T05:27:36.251Z,100.00
2023-08-05T05:30:05.326Z,100.00
2023-08-05T05:32:33.935Z,100.00
2023-08-05T05:35:02.525Z,100.00
2023-08-05T05:37:31.160Z,100.00
2023-08-05T05:39:59.701Z,100.00
2023-08-05T05:42:29.614Z,100.00
2023-08-05T05:44:58.167Z,100.00
2023-08-05T05:47:26.782Z,100.00
2023-08-05T05:49:55.396Z,100.00
2023-08-05T05:52:23.970Z,100.00
2023-08-05T05:54:52.561Z,100.00
2023-08-05T05:57:23.765Z,100.00
2023-08-05T05:59:52.275Z,100.00
2023-08-05T06:02:21.072Z,100.00
2023-08-05T06:04:49.845Z,100.00
2023-08-05T06:07:18.384Z,100.00
2023-08-05T06:09:46.873Z,100.00
2023-08-05T06:12:19.204Z,100.00
2023-08-05T06:14:47.766Z,100.00
2023-08-05T06:17:16.359Z,100.00
2023-08-05T06:19:45.212Z,100.00
2023-08-05T06:22:14.145Z,100.00
2023-08-05T06:24:42.633Z,100.00
2023-08-05T06:27:11.264Z,100.00
2023-08-05T06:29:39.849Z,100.00
2023-08-05T06:32:09.098Z,100.00
2023-08-05T06:34:37.606Z,100.00
2023-08-05T06:37:06.462Z,100.00
2023-08-05T06:39:35.106Z,100.00
2023-08-05T06:42:04.149Z,100.00
2023-08-05T06:44:38.601Z,100.00
2023-08-05T06:47:07.283Z,100.00
2023-08-05T06:49:36.619Z,100.00
2023-08-05T06:52:06.021Z,100.00
2023-08-05T06:54:34.652Z,100.00
2023-08-05T06:57:03.159Z,100.00
2023-08-05T06:59:31.729Z,99.97
2023-08-05T07:02:01.861Z,98.60
2023-08-05T07:04:30.580Z,98.76
2023-08-05T07:06:59.665Z,97.69
2023-08-05T07:09:28.202Z,97.31
2023-08-05T07:11:56.720Z,96.99
2023-08-05T07:14:26.333Z,95.92
2023-08-05T07:16:54.844Z,94.88
2023-08-05T07:19:23.353Z,94.12
2023-08-05T07:21:52.929Z,95.50
2023-08-05T07:24:22.147Z,95.95
2023-08-05T07:26:50.730Z,95.19
2023-08-05T07:29:19.239Z,94.04
2023-08-05T07:31:47.797Z,93.01
2023-08-05T07:34:17.270Z,92.46
2023-08-05T07:36:46.211Z,91.83
2023-08-05T07:39:14.802Z,92.13
2023-08-05T07:41:43.516Z,92.81
2023-08-05T07:44:13.655Z,90.20
2023-08-05T07:46:43.056Z,87.63
2023-08-05T07:49:13.316Z,87.50
2023-08-05T07:51:41.806Z,87.08
2023-08-05T07:54:10.354Z,87.40
2023-08-05T07:56:40.661Z,85.53
2023-08-05T07:59:09.366Z,82.84
2023-08-05T08:01:40.269Z,80.49
2023-08-05T08:04:10.202Z,79.90
2023-08-05T08:06:38.852Z,79.87
2023-08-05T08:09:07.393Z,80.28
2023-08-05T08:11:35.972Z,79.76
2023-08-05T08:14:05.879Z,79.84
2023-08-05T08:16:34.414Z,77.48
2023-08-05T08:19:05.934Z,76.38
2023-08-05T08:21:34.486Z,76.24
2023-08-05T08:24:03.028Z,74.62
2023-08-05T08:26:31.492Z,73.42
2023-08-05T08:29:00.108Z,73.20
2023-08-05T08:31:31.481Z,71.41
2023-08-05T08:34:00.052Z,71.77
2023-08-05T08:36:28.564Z,72.19
2023-08-05T08:38:57.185Z,71.00
2023-08-05T08:41:27.283Z,71.15
2023-08-05T08:43:57.252Z,70.47
2023-08-05T08:46:26.345Z,70.27
2023-08-05T08:48:56.022Z,68.97
2023-08-05T08:51:24.943Z,68.71
2023-08-05T08:53:53.535Z,67.61
2023-08-05T08:56:22.054Z,66.34
2023-08-05T08:58:50.599Z,66.00
2023-08-05T09:01:20.237Z,66.40
2023-08-05T09:03:53.481Z,66.42
2023-08-05T09:06:27.257Z,65.83
2023-08-05T09:08:56.321Z,64.26
2023-08-05T09:11:25.039Z,62.70
2023-08-05T09:13:54.822Z,63.02
2023-08-05T09:16:24.689Z,64.03
2023-08-05T09:18:56.774Z,63.35
2023-08-05T09:21:29.510Z,61.61
2023-08-05T09:23:58.763Z,60.91
2023-08-05T09:26:31.972Z,61.47
2023-08-05T09:29:01.313Z,60.60
2023-08-05T09:31:30.460Z,58.96
2023-08-05T09:33:59.067Z,57.83
2023-08-05T09:36:32.318Z,59.64
2023-08-05T09:39:11.748Z,59.91
2023-08-05T09:41:43.759Z,58.65
2023-08-05T09:44:13.281Z,60.91
2023-08-05T09:46:49.192Z,59.38
2023-08-05T09:49:19.875Z,55.94
2023-08-05T09:51:50.322Z,57.33
2023-08-05T09:54:29.474Z,58.98
2023-08-05T09:57:00.770Z,59.68
2023-08-05T09:59:29.718Z,58.38
2023-08-05T10:01:58.343Z,57.52
2023-08-05T10:04:29.257Z,55.17
2023-08-05T10:06:58.580Z,55.27
2023-08-05T10:09:27.895Z,55.27
2023-08-05T10:11:56.824Z,55.45
2023-08-05T10:14:29.307Z,55.09
2023-08-05T10:16:58.309Z,55.81
2023-08-05T10:19:32.276Z,56.81
2023-08-05T10:22:13.180Z,57.24
2023-08-05T10:25:01.765Z,56.24
2023-08-05T10:27:46.232Z,55.45
2023-08-05T10:30:18.295Z,56.36
2023-08-05T10:32:57.811Z,55.72
2023-08-05T10:35:31.664Z,54.60
2023-08-05T10:38:17.789Z,54.16
2023-08-05T10:40:57.631Z,54.58
2023-08-05T10:43:32.738Z,54.11
2023-08-05T10:46:07.642Z,52.85
2023-08-05T10:48:43.756Z,51.96
2023-08-05T10:51:17.596Z,52.30
2023-08-05T10:54:07.058Z,53.16
2023-08-05T10:56:38.939Z,51.78
2023-08-05T10:59:07.826Z,50.33
2023-08-05T11:02:00.111Z,49.66
2023-08-05T11:04:30.742Z,49.24
2023-08-05T11:07:02.433Z,51.02
2023-08-05T11:09:35.272Z,50.17
2023-08-05T11:12:04.121Z,49.72
2023-08-05T11:14:33.727Z,49.96
2023-08-05T11:17:08.734Z,49.59
2023-08-05T11:19:58.013Z,50.93
2023-08-05T11:22:28.881Z,48.01
2023-08-05T11:25:02.546Z,46.35
2023-08-05T11:27:37.504Z,45.96
2023-08-05T11:30:18.308Z,45.98
2023-08-05T11:33:00.100Z,45.36
2023-08-05T11:35:28.767Z,46.54
2023-08-05T11:37:58.276Z,46.05
2023-08-05T11:40:27.106Z,45.03
2023-08-05T11:42:57.158Z,43.62
2023-08-05T11:45:25.865Z,44.78
2023-08-05T11:47:54.518Z,44.22
2023-08-05T11:50:37.280Z,43.91
2023-08-05T11:53:08.738Z,43.94
2023-08-05T11:55:38.424Z,43.83
2023-08-05T11:58:07.990Z,44.08
2023-08-05T12:00:36.727Z,44.32
2023-08-05T12:03:06.505Z,43.99
2023-08-05T12:05:35.265Z,44.79
2023-08-05T12:08:04.218Z,43.81
2023-08-05T12:10:32.918Z,43.36
2023-08-05T12:13:06.267Z,43.21
2023-08-05T12:15:34.862Z,42.29
2023-08-05T12:18:06.428Z,41.50
2023-08-05T12:20:37.564Z,41.40
2023-08-05T12:23:08.989Z,40.18
2023-08-05T12:25:37.547Z,37.40
2023-08-05T12:28:06.813Z,37.49
2023-08-05T12:30:35.644Z,36.61
2023-08-05T12:33:06.642Z,37.33
2023-08-05T12:35:36.752Z,37.41
2023-08-05T12:38:05.258Z,36.17
2023-08-05T12:40:33.947Z,33.92
2023-08-05T12:43:02.457Z,35.06
2023-08-05T12:45:31.019Z,34.67
2023-08-05T12:47:59.668Z,34.01
2023-08-05T12:50:28.401Z,32.29
2023-08-05T12:52:56.989Z,31.87
2023-08-05T12:55:25.512Z,32.25
2023-08-05T12:57:54.022Z,33.00
2023-08-05T13:00:22.679Z,32.18
2023-08-05T13:02:51.259Z,32.21
2023-08-05T13:05:19.853Z,32.22
2023-08-05T13:07:48.349Z,31.14
2023-08-05T13:10:16.824Z,31.46
2023-08-05T13:12:45.306Z,31.06
2023-08-05T13:15:13.902Z,31.03
2023-08-05T13:17:42.533Z,30.87
2023-08-05T13:20:11.466Z,30.49
2023-08-05T13:22:40.102Z,29.20
2023-08-05T13:25:09.025Z,28.95
2023-08-05T13:27:37.597Z,29.16
2023-08-05T13:30:07.243Z,29.07
2023-08-05T13:32:35.752Z,29.01
2023-08-05T13:35:04.622Z,28.74
2023-08-05T13:37:35.288Z,28.05
2023-08-05T13:40:04.745Z,27.74
2023-08-05T13:42:33.321Z,27.39
2023-08-05T13:45:01.852Z,28.07
2023-08-05T13:47:30.503Z,29.04
2023-08-05T13:49:59.032Z,28.89
2023-08-05T13:52:27.551Z,28.58
2023-08-05T13:54:57.149Z,27.98
2023-08-05T13:57:25.737Z,28.35
2023-08-05T13:59:54.481Z,28.25
2023-08-05T14:02:23.043Z,28.31
2023-08-05T14:04:51.665Z,28.36
2023-08-05T14:07:20.176Z,28.52
2023-08-05T14:09:48.740Z,27.96
2023-08-05T14:12:17.276Z,27.80
2023-08-05T14:14:45.880Z,27.54
2023-08-05T14:17:14.326Z,27.17
2023-08-05T14:19:42.951Z,27.47
2023-08-05T14:22:11.984Z,27.45
2023-08-05T14:24:40.818Z,27.49
2023-08-05T14:27:09.296Z,27.21
2023-08-05T14:29:37.810Z,26.82
2023-08-05T14:32:07.063Z,26.21
2023-08-05T14:34:35.565Z,26.06
2023-08-05T14:37:04.279Z,25.94
2023-08-05T14:39:33.676Z,26.04
2023-08-05T14:42:02.213Z,24.75
2023-08-05T14:44:30.924Z,24.85
2023-08-05T14:46:59.481Z,24.64
2023-08-05T14:49:28.019Z,24.41
2023-08-05T14:51:56.551Z,24.39
2023-08-05T14:54:25.140Z,24.37
2023-08-05T14:56:54.043Z,23.15
2023-08-05T14:59:22.544Z,23.11
2023-08-05T15:01:51.370Z,22.43
2023-08-05T15:04:20.063Z,22.39
2023-08-05T15:06:48.602Z,22.16
2023-08-05T15:09:17.378Z,21.60
2023-08-05T15:11:45.933Z,22.13
2023-08-05T15:14:16.254Z,21.56
2023-08-05T15:16:44.836Z,21.51
2023-08-05T15:19:13.302Z,21.66
2023-08-05T15:21:41.947Z,21.37
2023-08-05T15:24:10.620Z,21.61
2023-08-05T15:26:39.202Z,21.54
2023-08-05T15:29:07.771Z,22.01
2023-08-05T15:31:36.380Z,22.07
2023-08-05T15:34:04.941Z,22.04
2023-08-05T15:36:33.451Z,22.13
2023-08-05T15:39:01.994Z,21.62
2023-08-05T15:41:31.598Z,21.82
2023-08-05T15:44:00.181Z,21.37
2023-08-05T15:46:31.782Z,20.76
2023-08-05T15:49:00.297Z,21.11
2023-08-05T15:51:29.177Z,21.77
2023-08-05T15:53:57.748Z,21.57
2023-08-05T15:56:28.348Z,21.48
2023-08-05T15:58:56.894Z,21.70
2023-08-05T16:01:25.724Z,21.42
2023-08-05T16:03:54.794Z,21.89
2023-08-05T16:06:23.338Z,22.05
2023-08-05T16:08:51.848Z,22.23
2023-08-05T16:11:21.487Z,22.41
2023-08-05T16:13:49.970Z,22.93
2023-08-05T16:16:19.507Z,22.39
2023-08-05T16:18:48.174Z,22.47
2023-08-05T16:21:22.616Z,22.39
2023-08-05T16:23:58.715Z,22.52
2023-08-05T16:26:27.538Z,22.61
2023-08-05T16:28:56.085Z,22.81
2023-08-05T16:31:25.430Z,23.53
2023-08-05T16:33:54.206Z,24.46
2023-08-05T16:36:23.811Z,25.68
2023-08-05T16:38:52.376Z,26.64
2023-08-05T16:41:22.789Z,27.77
2023-08-05T16:43:52.202Z,27.68
2023-08-05T16:46:22.595Z,29.05
2023-08-05T16:48:54.906Z,29.90
2023-08-05T16:51:23.398Z,31.37
2023-08-05T16:53:51.945Z,31.68
2023-08-05T16:56:20.558Z,31.97
2023-08-05T16:58:49.396Z,32.71
2023-08-05T17:01:22.072Z,33.00
2023-08-05T17:03:50.607Z,33.63
2023-08-05T17:06:19.150Z,33.51
2023-08-05T17:08:47.713Z,33.92
2023-08-05T17:11:16.293Z,34.55
2023-08-05T17:13:44.842Z,34.43
2023-08-05T17:16:13.515Z,34.41
2023-08-05T17:18:42.104Z,35.05
2023-08-05T17:21:10.703Z,35.68
2023-08-05T17:23:39.250Z,35.39
2023-08-05T17:26:07.775Z,35.65
2023-08-05T17:28:36.305Z,35.68
2023-08-05T17:31:06.604Z,35.96
2023-08-05T17:33:35.211Z,36.35
2023-08-05T17:36:03.990Z,36.76
2023-08-05T17:38:32.738Z,37.46
2023-08-05T17:41:01.269Z,37.90
2023-08-05T17:43:29.737Z,37.86
2023-08-05T17:46:00.006Z,37.54
2023-08-05T17:48:28.614Z,37.82
2023-08-05T17:50:59.344Z,38.07
2023-08-05T17:53:27.983Z,38.79
2023-08-05T17:55:56.523Z,39.49
2023-08-05T17:58:25.303Z,39.09
2023-08-05T18:00:54.284Z,39.72
2023-08-05T18:03:22.917Z,40.32
2023-08-05T18:05:59.004Z,40.22
2023-08-05T18:08:32.851Z,40.57
2023-08-05T18:11:01.374Z,41.40
2023-08-05T18:13:29.852Z,42.05
2023-08-05T18:15:58.388Z,42.34
2023-08-05T18:18:26.904Z,42.72
2023-08-05T18:20:55.521Z,43.38
2023-08-05T18:23:24.119Z,43.59
2023-08-05T18:25:52.683Z,44.15
2023-08-05T18:28:21.519Z,44.85
2023-08-05T18:30:50.012Z,45.31
2023-08-05T18:33:18.612Z,46.95
2023-08-05T18:35:49.477Z,45.75
2023-08-05T18:38:18.535Z,46.27
2023-08-05T18:40:47.052Z,45.96
2023-08-05T18:43:15.627Z,46.20
2023-08-05T18:45:44.194Z,47.38
2023-08-05T18:48:12.750Z,49.67
2023-08-05T18:50:41.244Z,47.98
2023-08-05T18:53:10.560Z,48.77
2023-08-05T18:55:39.147Z,50.41
2023-08-05T18:58:07.677Z,50.79
2023-08-05T19:00:41.642Z,51.61
2023-08-05T19:03:10.810Z,51.46
2023-08-05T19:05:39.639Z,51.38
2023-08-05T19:08:08.408Z,51.70
2023-08-05T19:10:43.287Z,51.39
2023-08-05T19:13:12.031Z,52.55
2023-08-05T19:15:40.512Z,55.42
2023-08-05T19:18:12.225Z,55.43
2023-08-05T19:20:40.995Z,56.24
2023-08-05T19:23:11.428Z,56.60
2023-08-05T19:25:39.977Z,57.55
2023-08-05T19:28:08.658Z,59.73
2023-08-05T19:30:38.199Z,59.51
2023-08-05T19:33:06.855Z,58.76
2023-08-05T19:35:35.410Z,59.23
2023-08-05T19:38:03.981Z,59.18
2023-08-05T19:40:32.462Z,60.03
2023-08-05T19:43:03.046Z,61.64
2023-08-05T19:45:31.750Z,62.53
2023-08-05T19:48:00.420Z,60.64
2023-08-05T19:50:29.005Z,60.47
2023-08-05T19:52:57.538Z,61.74
2023-08-05T19:55:30.372Z,61.51
2023-08-05T19:57:58.873Z,63.01
2023-08-05T20:00:27.987Z,65.34
2023-08-05T20:02:57.477Z,64.02
2023-08-05T20:05:26.173Z,64.71
2023-08-05T20:07:54.738Z,63.47
2023-08-05T20:10:23.358Z,65.23
2023-08-05T20:12:51.829Z,64.84
2023-08-05T20:15:20.303Z,65.82
2023-08-05T20:17:48.859Z,65.42
2023-08-05T20:20:17.686Z,65.70
2023-08-05T20:22:46.253Z,65.87
2023-08-05T20:25:14.977Z,66.62
2023-08-05T20:27:43.608Z,67.17
2023-08-05T20:30:12.298Z,67.12
2023-08-05T20:32:41.470Z,68.08
2023-08-05T20:35:10.924Z,69.26
2023-08-05T20:37:39.429Z,67.69
2023-08-05T20:40:09.651Z,68.39
2023-08-05T20:42:38.286Z,68.82
2023-08-05T20:45:08.739Z,70.70
2023-08-05T20:47:37.341Z,69.59
2023-08-05T20:50:07.319Z,70.63
2023-08-05T20:52:36.143Z,73.06
2023-08-05T20:55:05.422Z,73.21
2023-08-05T20:57:34.367Z,71.05
2023-08-05T21:00:03.891Z,72.03
2023-08-05T21:02:32.487Z,72.92
2023-08-05T21:05:03.246Z,73.40
2023-08-05T21:07:32.382Z,74.87
2023-08-05T21:10:00.916Z,74.89
2023-08-05T21:12:29.440Z,73.82
2023-08-05T21:14:58.005Z,75.28
2023-08-05T21:17:26.618Z,75.03
2023-08-05T21:19:55.276Z,75.55
2023-08-05T21:22:23.764Z,76.36
2023-08-05T21:24:52.469Z,75.38
2023-08-05T21:27:21.131Z,76.60
2023-08-05T21:29:49.824Z,78.11
2023-08-05T21:32:19.852Z,78.83
2023-08-05T21:34:48.395Z,78.42
2023-08-05T21:37:16.918Z,79.05
2023-08-05T21:39:47.172Z,80.33
2023-08-05T21:42:15.740Z,80.62
2023-08-05T21:44:44.491Z,80.76
2023-08-05T21:47:13.165Z,79.92
2023-08-05T21:49:41.889Z,78.97
2023-08-05T21:52:10.670Z,79.62
2023-08-05T21:54:39.224Z,81.64
2023-08-05T21:57:08.094Z,81.61
2023-08-05T21:59:36.656Z,81.78
2023-08-05T22:02:05.808Z,81.42
2023-08-05T22:04:34.743Z,82.98
2023-08-05T22:07:03.327Z,80.97
2023-08-05T22:09:31.868Z,82.84
2023-08-05T22:12:05.144Z,81.41
2023-08-05T22:14:33.686Z,83.99
2023-08-05T22:17:03.174Z,83.76
2023-08-05T22:19:31.759Z,82.39
2023-08-05T22:22:00.285Z,82.75
2023-08-05T22:24:41.140Z,83.77
2023-08-05T22:27:10.927Z,84.72
2023-08-05T22:29:39.515Z,86.70
2023-08-05T22:32:08.580Z,85.10
2023-08-05T22:34:37.318Z,85.49
2023-08-05T22:37:06.448Z,87.19
2023-08-05T22:40:03.267Z,86.64
2023-08-05T22:42:31.798Z,88.88
2023-08-05T22:45:02.276Z,88.84
2023-08-05T22:47:30.694Z,88.86
2023-08-05T22:49:59.486Z,88.22
2023-08-05T22:52:27.937Z,88.65
2023-08-05T22:54:56.243Z,87.89
2023-08-05T22:57:24.683Z,88.68
2023-08-05T22:59:53.337Z,86.54
2023-08-05T23:02:21.889Z,86.57
2023-08-05T23:04:52.124Z,87.25
2023-08-05T23:07:20.766Z,86.93
2023-08-05T23:09:52.322Z,87.68
2023-08-05T23:12:23.844Z,87.26
2023-08-05T23:14:52.870Z,88.41
2023-08-05T23:17:21.425Z,88.66
2023-08-05T23:19:50.006Z,86.54
2023-08-05T23:22:18.981Z,86.56
2023-08-05T23:24:47.876Z,85.51
2023-08-05T23:27:16.475Z,86.16
2023-08-05T23:29:44.963Z,86.16
2023-08-05T23:32:13.712Z,86.40
2023-08-05T23:34:42.266Z,87.12
2023-08-05T23:37:10.774Z,87.05
2023-08-05T23:39:39.324Z,87.07
2023-08-05T23:42:07.929Z,86.97
2023-08-05T23:44:36.583Z,86.93
2023-08-05T23:47:06.680Z,87.38
2023-08-05T23:49:35.596Z,86.94
2023-08-05T23:52:04.696Z,87.31
2023-08-05T23:54:33.479Z,87.49
2023-08-05T23:57:02.174Z,87.98
2023-08-05T23:59:30.796Z,87.75
