createdAt,value
2018-04-02T00:00:56.856Z,1.1
2018-04-02T00:01:56.839Z,1.1
2018-04-02T00:02:56.802Z,1.6
2018-04-02T00:03:56.864Z,1.6
2018-04-02T00:04:56.667Z,1.6
2018-04-02T00:06:56.614Z,2.5
2018-04-02T00:07:56.851Z,1.9
2018-04-02T00:08:56.471Z,1.9
2018-04-02T00:09:56.827Z,1.9
2018-04-02T00:10:56.434Z,2.2
2018-04-02T00:11:56.594Z,2.2
2018-04-02T00:12:56.650Z,2.2
2018-04-02T00:13:56.655Z,2.2
2018-04-02T00:14:56.987Z,2.2
2018-04-02T00:15:56.790Z,4.7
2018-04-02T00:16:56.908Z,4.7
2018-04-02T00:17:56.450Z,2.2
2018-04-02T00:18:56.882Z,2.2
2018-04-02T00:19:56.441Z,2.2
2018-04-02T00:20:56.648Z,3.8
2018-04-02T00:21:56.631Z,3.8
2018-04-02T00:22:56.467Z,3.0
2018-04-02T00:23:56.723Z,3.0
2018-04-02T00:24:56.880Z,3.0
2018-04-02T00:25:56.924Z,3.3
2018-04-02T00:26:56.693Z,3.3
2018-04-02T00:27:56.682Z,3.0
2018-04-02T00:29:56.675Z,3.0
2018-04-02T00:30:56.950Z,1.9
2018-04-02T00:31:56.924Z,1.9
2018-04-02T00:32:56.914Z,1.9
2018-04-02T00:33:56.642Z,0.2
2018-04-02T00:34:56.881Z,0.2
2018-04-02T00:35:56.917Z,0.2
2018-04-02T00:37:56.818Z,0.2
2018-04-02T00:38:56.440Z,0.0
2018-04-02T00:40:56.541Z,0.0
2018-04-02T00:41:57.010Z,0.0
2018-04-02T00:42:56.485Z,0.0
2018-04-02T00:43:56.509Z,0.0
2018-04-02T00:44:56.942Z,0.0
2018-04-02T00:45:57.038Z,0.0
2018-04-02T00:47:06.910Z,0.0
2018-04-02T00:47:56.751Z,0.0
2018-04-02T00:48:56.926Z,0.2
2018-04-02T00:49:56.686Z,0.2
2018-04-02T00:50:56.529Z,0.2
2018-04-02T00:51:57.261Z,0.2
2018-04-02T00:52:56.666Z,0.2
2018-04-02T00:53:56.524Z,0.2
2018-04-02T00:54:56.481Z,0.2
2018-04-02T00:55:56.887Z,0.5
2018-04-02T00:56:56.971Z,0.5
2018-04-02T00:57:56.722Z,0.5
2018-04-02T00:58:56.703Z,0.5
2018-04-02T00:59:56.790Z,0.5
2018-04-02T01:01:56.945Z,0.0
2018-04-02T01:02:56.616Z,0.0
2018-04-02T01:03:56.693Z,0.0
2018-04-02T01:04:56.589Z,0.0
2018-04-02T01:05:56.786Z,0.0
2018-04-02T01:06:56.512Z,1.1
2018-04-02T01:07:56.597Z,1.1
2018-04-02T01:08:56.554Z,0.8
2018-04-02T01:09:56.559Z,0.8
2018-04-02T01:10:56.702Z,0.8
2018-04-02T01:11:56.969Z,0.8
2018-04-02T01:12:56.993Z,0.8
2018-04-02T01:13:57.030Z,0.8
2018-04-02T01:14:56.936Z,0.8
2018-04-02T01:15:56.533Z,0.8
2018-04-02T01:16:57.006Z,0.0
2018-04-02T01:17:56.767Z,0.0
2018-04-02T01:18:56.898Z,0.2
2018-04-02T01:19:56.573Z,0.2
2018-04-02T01:20:57.074Z,0.2
2018-04-02T01:21:56.765Z,0.5
2018-04-02T01:22:56.617Z,0.5
2018-04-02T01:23:56.526Z,0.8
2018-04-02T01:24:57.071Z,0.8
2018-04-02T01:25:57.074Z,0.8
2018-04-02T01:26:56.997Z,0.8
2018-04-02T01:28:57.058Z,1.1
2018-04-02T01:29:57.073Z,1.1
2018-04-02T01:30:57.092Z,1.1
2018-04-02T01:31:57.096Z,0.8
2018-04-02T01:32:57.000Z,0.8
2018-04-02T01:33:56.542Z,0.8
2018-04-02T01:34:56.826Z,0.8
2018-04-02T01:35:56.617Z,0.8
2018-04-02T01:36:57.021Z,0.2
2018-04-02T01:37:56.662Z,0.2
2018-04-02T01:38:57.068Z,0.2
2018-04-02T01:39:56.598Z,0.5
2018-04-02T01:40:56.596Z,0.5
2018-04-02T01:41:56.585Z,0.2
2018-04-02T01:42:56.789Z,0.2
2018-04-02T01:44:56.606Z,1.1
2018-04-02T01:45:56.819Z,1.1
2018-04-02T01:46:56.761Z,0.2
2018-04-02T01:47:57.035Z,0.2
2018-04-02T01:48:57.076Z,0.2
2018-04-02T01:49:57.124Z,0.5
2018-04-02T01:50:57.011Z,0.5
2018-04-02T01:51:56.786Z,0.5
2018-04-02T01:53:57.023Z,0.5
2018-04-02T01:54:56.981Z,0.0
2018-04-02T01:56:57.117Z,0.5
2018-04-02T01:57:56.982Z,0.5
2018-04-02T01:58:56.654Z,0.5
2018-04-02T01:59:56.925Z,1.1
2018-04-02T02:00:56.846Z,1.1
2018-04-02T02:02:56.830Z,0.2
2018-04-02T02:03:56.995Z,0.2
2018-04-02T02:04:56.996Z,0.0
2018-04-02T02:06:56.904Z,0.0
2018-04-02T02:07:56.809Z,0.0
2018-04-02T02:08:56.666Z,0.0
2018-04-02T02:09:57.010Z,0.0
2018-04-02T02:10:57.034Z,0.0
2018-04-02T02:11:57.094Z,0.0
2018-04-02T02:12:56.782Z,0.0
2018-04-02T02:14:57.205Z,0.0
2018-04-02T02:15:57.056Z,0.0
2018-04-02T02:16:57.094Z,0.0
2018-04-02T02:17:56.852Z,0.0
2018-04-02T02:18:56.846Z,0.0
2018-04-02T02:19:56.637Z,0.0
2018-04-02T02:20:56.705Z,0.0
2018-04-02T02:21:56.673Z,0.0
2018-04-02T02:22:56.618Z,0.0
2018-04-02T02:23:56.666Z,0.0
2018-04-02T02:24:57.361Z,0.0
2018-04-02T02:25:56.699Z,0.0
2018-04-02T02:26:57.174Z,0.0
2018-04-02T02:27:56.994Z,0.0
2018-04-02T02:28:57.075Z,0.0
2018-04-02T02:29:57.055Z,0.0
2018-04-02T02:30:56.655Z,0.0
2018-04-02T02:31:56.637Z,0.0
2018-04-02T02:32:57.205Z,0.0
2018-04-02T02:33:56.680Z,0.0
2018-04-02T02:34:56.652Z,0.0
2018-04-02T02:35:56.893Z,0.0
2018-04-02T02:36:56.964Z,0.0
2018-04-02T02:37:57.136Z,0.0
2018-04-02T02:38:57.147Z,0.0
2018-04-02T02:39:57.169Z,0.0
2018-04-02T02:40:56.886Z,0.0
2018-04-02T02:41:56.679Z,0.0
2018-04-02T02:43:57.106Z,0.0
2018-04-02T02:44:57.132Z,0.0
2018-04-02T02:45:56.908Z,0.0
2018-04-02T02:46:57.126Z,0.0
2018-04-02T02:47:56.905Z,0.0
2018-04-02T02:48:57.162Z,0.0
2018-04-02T02:49:56.936Z,0.0
2018-04-02T02:50:57.254Z,0.0
2018-04-02T02:51:57.213Z,0.0
2018-04-02T02:53:56.914Z,0.0
2018-04-02T02:54:56.737Z,0.0
2018-04-02T02:55:57.121Z,0.0
2018-04-02T02:56:56.918Z,0.0
2018-04-02T02:57:57.105Z,0.0
2018-04-02T02:58:56.903Z,0.0
2018-04-02T02:59:57.102Z,0.0
2018-04-02T03:00:56.748Z,0.0
2018-04-02T03:01:57.187Z,0.0
2018-04-02T03:02:57.194Z,0.0
2018-04-02T03:03:57.218Z,0.0
2018-04-02T03:04:56.740Z,0.0
2018-04-02T03:05:56.799Z,0.0
2018-04-02T03:06:56.747Z,0.0
2018-04-02T03:08:56.945Z,0.0
2018-04-02T03:09:56.790Z,0.0
2018-04-02T03:10:57.231Z,0.0
2018-04-02T03:11:57.260Z,0.0
2018-04-02T03:12:57.213Z,0.0
2018-04-02T03:13:56.804Z,0.0
2018-04-02T03:15:56.858Z,0.0
2018-04-02T03:16:56.772Z,0.0
2018-04-02T03:17:57.173Z,0.0
2018-04-02T03:18:57.142Z,0.0
2018-04-02T03:19:56.960Z,0.0
2018-04-02T03:20:56.854Z,0.0
2018-04-02T03:21:57.193Z,0.0
2018-04-02T03:22:57.123Z,0.0
2018-04-02T03:24:56.837Z,0.0
2018-04-02T03:25:57.169Z,0.0
2018-04-02T03:26:57.195Z,0.0
2018-04-02T03:28:57.224Z,0.0
2018-04-02T03:29:57.239Z,0.0
2018-04-02T03:31:56.970Z,0.0
2018-04-02T03:32:56.948Z,0.0
2018-04-02T03:33:57.223Z,0.0
2018-04-02T03:34:57.289Z,0.0
2018-04-02T03:35:57.296Z,0.0
2018-04-02T03:36:56.886Z,0.0
2018-04-02T03:37:57.027Z,0.0
2018-04-02T03:39:57.321Z,0.0
2018-04-02T03:40:57.205Z,0.0
2018-04-02T03:41:57.321Z,0.0
2018-04-02T03:42:57.649Z,0.0
2018-04-02T03:43:56.813Z,0.0
2018-04-02T03:44:57.158Z,0.0
2018-04-02T03:45:57.036Z,0.0
2018-04-02T03:46:57.272Z,0.0
2018-04-02T03:47:57.294Z,0.0
2018-04-02T03:48:56.985Z,0.0
2018-04-02T03:49:57.235Z,0.0
2018-04-02T03:51:57.317Z,0.0
2018-04-02T03:52:57.251Z,0.0
2018-04-02T03:55:56.823Z,0.0
2018-04-02T03:57:57.222Z,0.0
2018-04-02T03:58:56.886Z,0.0
2018-04-02T03:59:57.261Z,0.0
2018-04-02T04:00:57.097Z,0.0
2018-04-02T04:01:57.770Z,0.0
2018-04-02T04:02:57.304Z,0.0
2018-04-02T04:03:57.325Z,0.0
2018-04-02T04:04:57.388Z,0.0
2018-04-02T04:05:57.131Z,0.0
2018-04-02T04:06:56.860Z,0.0
2018-04-02T04:07:57.362Z,0.0
2018-04-02T04:08:57.258Z,0.0
2018-04-02T04:09:57.321Z,0.0
2018-04-02T04:10:57.059Z,0.0
2018-04-02T04:11:57.263Z,0.0
2018-04-02T04:12:57.298Z,0.0
2018-04-02T04:13:57.321Z,0.0
2018-04-02T04:14:56.856Z,0.0
2018-04-02T04:16:57.331Z,0.0
2018-04-02T04:17:56.893Z,0.0
2018-04-02T04:18:57.294Z,0.0
2018-04-02T04:19:57.310Z,0.0
2018-04-02T04:20:57.323Z,0.0
2018-04-02T04:21:57.120Z,0.0
2018-04-02T04:22:57.284Z,0.0
2018-04-02T04:23:57.305Z,0.0
2018-04-02T04:24:57.364Z,0.0
2018-04-02T04:25:57.329Z,0.0
2018-04-02T04:26:56.880Z,0.0
2018-04-02T04:27:56.929Z,0.0
2018-04-02T04:28:57.059Z,0.0
2018-04-02T04:29:57.068Z,0.0
2018-04-02T04:30:56.891Z,0.0
2018-04-02T04:31:57.415Z,0.0
2018-04-02T04:32:57.121Z,0.0
2018-04-02T04:33:56.944Z,0.0
2018-04-02T04:34:57.307Z,0.0
2018-04-02T04:35:56.911Z,0.0
2018-04-02T04:36:56.933Z,0.0
2018-04-02T04:37:57.065Z,0.0
2018-04-02T04:39:57.131Z,0.0
2018-04-02T04:40:57.060Z,0.0
2018-04-02T04:41:57.172Z,0.0
2018-04-02T04:42:57.000Z,0.0
2018-04-02T04:43:57.160Z,0.0
2018-04-02T04:44:57.318Z,0.0
2018-04-02T04:45:57.196Z,0.0
2018-04-02T04:46:57.376Z,0.0
2018-04-02T04:47:56.942Z,0.0
2018-04-02T04:48:57.128Z,0.0
2018-04-02T04:49:57.356Z,0.0
2018-04-02T04:51:57.321Z,0.0
2018-04-02T04:52:57.385Z,0.0
2018-04-02T04:53:57.271Z,0.0
2018-04-02T04:54:57.497Z,0.0
2018-04-02T04:55:57.278Z,0.0
2018-04-02T04:56:57.424Z,0.0
2018-04-02T04:57:57.197Z,0.0
2018-04-02T04:58:57.051Z,0.0
2018-04-02T04:59:57.019Z,0.0
2018-04-02T05:00:56.998Z,0.0
2018-04-02T05:02:56.951Z,0.0
2018-04-02T05:03:57.175Z,0.0
2018-04-02T05:05:57.626Z,0.0
2018-04-02T05:06:57.335Z,0.0
2018-04-02T05:08:57.200Z,0.0
2018-04-02T05:09:57.359Z,0.0
2018-04-02T05:10:57.576Z,0.0
2018-04-02T05:11:57.280Z,0.0
2018-04-02T05:12:57.321Z,0.0
2018-04-02T05:13:57.694Z,0.0
2018-04-02T05:14:57.454Z,0.0
2018-04-02T05:15:57.132Z,0.0
2018-04-02T05:16:57.135Z,0.0
2018-04-02T05:17:57.022Z,0.0
2018-04-02T05:18:57.564Z,0.0
2018-04-02T05:19:57.662Z,0.0
2018-04-02T05:20:57.573Z,0.0
2018-04-02T05:21:57.105Z,0.0
2018-04-02T05:22:57.508Z,0.0
2018-04-02T05:23:57.650Z,0.0
2018-04-02T05:24:57.227Z,0.0
2018-04-02T05:25:57.222Z,0.0
2018-04-02T05:26:57.506Z,0.0
2018-04-02T05:27:57.214Z,0.0
2018-04-02T05:28:57.104Z,0.0
2018-04-02T05:29:57.261Z,0.0
2018-04-02T05:30:57.491Z,0.0
2018-04-02T05:31:57.646Z,0.0
2018-04-02T05:32:57.505Z,0.0
2018-04-02T05:33:57.723Z,0.0
2018-04-02T05:34:57.505Z,0.0
2018-04-02T05:35:57.413Z,0.0
2018-04-02T05:36:57.671Z,0.0
2018-04-02T05:37:57.651Z,0.0
2018-04-02T05:38:57.655Z,0.0
2018-04-02T05:39:57.672Z,0.0
2018-04-02T05:41:57.741Z,0.0
2018-04-02T05:42:57.628Z,0.0
2018-04-02T05:43:57.477Z,0.0
2018-04-02T05:45:58.004Z,0.0
2018-04-02T05:46:57.193Z,0.0
2018-04-02T05:47:57.715Z,0.0
2018-04-02T05:48:57.422Z,0.0
2018-04-02T05:49:57.269Z,0.0
2018-04-02T05:50:57.784Z,0.0
2018-04-02T05:51:58.471Z,0.0
2018-04-02T05:52:57.612Z,0.0
2018-04-02T05:53:57.713Z,0.0
2018-04-02T05:54:57.661Z,0.0
2018-04-02T05:55:57.263Z,0.0
2018-04-02T05:57:57.496Z,0.0
2018-04-02T05:58:57.727Z,0.0
2018-04-02T05:59:57.970Z,0.0
2018-04-02T06:01:57.703Z,0.0
2018-04-02T06:02:57.653Z,0.0
2018-04-02T06:03:57.688Z,0.0
2018-04-02T06:04:57.733Z,0.0
2018-04-02T06:05:57.289Z,0.0
2018-04-02T06:06:57.721Z,0.0
2018-04-02T06:07:57.237Z,0.0
2018-04-02T06:09:57.743Z,0.0
2018-04-02T06:10:57.298Z,0.0
2018-04-02T06:11:57.705Z,0.0
2018-04-02T06:12:57.696Z,0.0
2018-04-02T06:14:57.698Z,0.0
2018-04-02T06:15:57.285Z,0.0
2018-04-02T06:16:57.468Z,0.0
2018-04-02T06:17:57.525Z,0.0
2018-04-02T06:18:57.239Z,0.0
2018-04-02T06:19:57.758Z,0.0
2018-04-02T06:20:58.022Z,0.0
2018-04-02T06:21:57.426Z,0.0
2018-04-02T06:22:57.628Z,0.0
2018-04-02T06:23:57.636Z,0.0
2018-04-02T06:24:57.344Z,0.0
2018-04-02T06:26:57.120Z,0.0
2018-04-02T06:27:57.724Z,0.0
2018-04-02T06:28:57.738Z,0.0
2018-04-02T06:29:57.352Z,0.0
2018-04-02T06:31:57.289Z,0.0
2018-04-02T06:32:57.685Z,0.0
2018-04-02T06:33:57.741Z,0.0
2018-04-02T06:34:57.608Z,0.0
2018-04-02T06:35:57.825Z,0.0
2018-04-02T06:37:58.248Z,0.0
2018-04-02T06:39:57.410Z,0.0
2018-04-02T06:40:57.652Z,0.0
2018-04-02T06:41:57.319Z,0.0
2018-04-02T06:42:57.323Z,0.0
2018-04-02T06:43:57.364Z,0.0
2018-04-02T06:44:57.311Z,0.0
2018-04-02T06:45:57.470Z,0.0
2018-04-02T06:46:57.685Z,0.0
2018-04-02T06:47:57.819Z,0.0
2018-04-02T06:49:57.372Z,0.0
2018-04-02T06:50:57.291Z,0.0
2018-04-02T06:51:57.487Z,0.0
2018-04-02T06:52:57.956Z,0.0
2018-04-02T06:53:57.225Z,0.0
2018-04-02T06:54:57.225Z,0.0
2018-04-02T06:55:58.120Z,0.0
2018-04-02T06:56:57.187Z,0.0
2018-04-02T06:57:57.417Z,0.0
2018-04-02T06:58:57.475Z,0.0
2018-04-02T06:59:57.683Z,0.0
2018-04-02T07:00:57.350Z,0.0
2018-04-02T07:02:57.776Z,0.0
2018-04-02T07:03:57.781Z,0.0
2018-04-02T07:04:57.712Z,0.0
2018-04-02T07:05:57.559Z,0.0
2018-04-02T07:06:57.703Z,0.0
2018-04-02T07:07:57.646Z,0.0
2018-04-02T07:08:57.449Z,0.0
2018-04-02T07:09:57.342Z,0.0
2018-04-02T07:11:57.556Z,0.0
2018-04-02T07:12:57.371Z,0.0
2018-04-02T07:13:57.638Z,0.0
2018-04-02T07:14:57.664Z,0.0
2018-04-02T07:15:57.554Z,0.0
2018-04-02T07:16:57.492Z,0.0
2018-04-02T07:17:57.773Z,0.0
2018-04-02T07:19:57.845Z,0.0
2018-04-02T07:20:57.566Z,0.0
2018-04-02T07:21:57.322Z,0.0
2018-04-02T07:22:57.346Z,0.0
2018-04-02T07:23:57.315Z,0.0
2018-04-02T07:25:57.606Z,0.0
2018-04-02T07:26:57.838Z,0.0
2018-04-02T07:27:57.259Z,0.0
2018-04-02T07:28:57.685Z,0.0
2018-04-02T07:29:57.841Z,0.2
2018-04-02T07:30:57.368Z,0.2
2018-04-02T07:31:57.558Z,0.2
2018-04-02T07:32:57.835Z,0.0
2018-04-02T07:33:57.808Z,0.0
2018-04-02T07:34:57.783Z,0.0
2018-04-02T07:35:57.596Z,0.0
2018-04-02T07:36:57.800Z,0.0
2018-04-02T07:37:57.384Z,0.2
2018-04-02T07:38:57.559Z,0.2
2018-04-02T07:39:57.788Z,0.2
2018-04-02T07:40:57.448Z,0.2
2018-04-02T07:41:57.823Z,0.2
2018-04-02T07:42:57.379Z,0.0
2018-04-02T07:43:57.598Z,0.0
2018-04-02T07:44:57.354Z,0.0
2018-04-02T07:45:57.938Z,0.0
2018-04-02T07:46:57.386Z,0.0
2018-04-02T07:47:57.866Z,0.0
2018-04-02T07:48:57.764Z,0.0
2018-04-02T07:49:57.556Z,0.0
2018-04-02T07:50:57.579Z,0.0
2018-04-02T07:51:57.804Z,0.0
2018-04-02T07:52:57.663Z,0.0
2018-04-02T07:53:57.798Z,0.0
2018-04-02T07:54:57.746Z,0.0
2018-04-02T07:55:57.382Z,0.0
2018-04-02T07:56:57.686Z,0.0
2018-04-02T07:57:57.458Z,0.2
2018-04-02T07:58:57.610Z,0.2
2018-04-02T07:59:57.426Z,0.2
2018-04-02T08:00:57.612Z,0.5
2018-04-02T08:01:57.839Z,0.5
2018-04-02T08:02:57.641Z,0.0
2018-04-02T08:03:57.445Z,0.0
2018-04-02T08:04:57.858Z,0.0
2018-04-02T08:05:57.403Z,0.0
2018-04-02T08:06:57.793Z,0.0
2018-04-02T08:07:57.916Z,0.5
2018-04-02T08:08:57.574Z,0.5
2018-04-02T08:09:57.458Z,0.5
2018-04-02T08:12:57.936Z,0.0
2018-04-02T08:14:57.447Z,0.0
2018-04-02T08:15:57.765Z,0.2
2018-04-02T08:16:57.800Z,0.2
2018-04-02T08:17:57.956Z,0.2
2018-04-02T08:18:57.476Z,0.0
2018-04-02T08:19:57.496Z,0.0
2018-04-02T08:20:57.539Z,0.0
2018-04-02T08:21:57.855Z,0.0
2018-04-02T08:22:57.747Z,0.0
2018-04-02T08:23:57.573Z,0.5
2018-04-02T08:24:57.499Z,0.5
2018-04-02T08:25:57.575Z,0.0
2018-04-02T08:27:57.415Z,0.0
2018-04-02T08:28:57.623Z,0.2
2018-04-02T08:29:57.902Z,0.2
2018-04-02T08:31:57.886Z,0.0
2018-04-02T08:32:58.076Z,0.0
2018-04-02T08:33:57.758Z,0.0
2018-04-02T08:35:58.084Z,0.0
2018-04-02T08:36:57.622Z,0.0
2018-04-02T08:37:57.918Z,0.0
2018-04-02T08:38:57.830Z,0.0
2018-04-02T08:39:57.460Z,0.0
2018-04-02T08:40:57.840Z,0.0
2018-04-02T08:42:57.414Z,0.0
2018-04-02T08:43:57.908Z,0.0
2018-04-02T08:44:57.864Z,0.0
2018-04-02T08:45:57.496Z,0.0
2018-04-02T08:46:57.918Z,0.0
2018-04-02T08:47:57.982Z,0.0
2018-04-02T08:48:57.936Z,0.0
2018-04-02T08:49:57.943Z,0.0
2018-04-02T08:50:57.870Z,0.0
2018-04-02T08:51:57.615Z,0.0
2018-04-02T08:52:57.536Z,0.0
2018-04-02T08:53:57.937Z,0.0
2018-04-02T08:54:58.761Z,0.0
2018-04-02T08:55:57.596Z,0.0
2018-04-02T08:57:57.401Z,0.0
2018-04-02T08:58:57.459Z,0.0
2018-04-02T08:59:57.837Z,0.0
2018-04-02T09:00:57.453Z,0.0
2018-04-02T09:01:58.009Z,0.0
2018-04-02T09:02:57.859Z,0.0
2018-04-02T09:03:57.966Z,0.0
2018-04-02T09:05:57.925Z,0.0
2018-04-02T09:06:57.698Z,0.0
2018-04-02T09:07:57.901Z,0.0
2018-04-02T09:08:57.490Z,0.5
2018-04-02T09:10:57.950Z,0.5
2018-04-02T09:12:57.815Z,0.8
2018-04-02T09:13:57.891Z,0.8
2018-04-02T09:17:57.863Z,1.1
2018-04-02T09:18:57.855Z,1.1
2018-04-02T09:19:57.663Z,0.0
2018-04-02T09:20:57.947Z,0.0
2018-04-02T09:21:57.629Z,1.9
2018-04-02T09:22:57.953Z,1.9
2018-04-02T09:23:58.736Z,1.9
2018-04-02T09:24:57.864Z,1.6
2018-04-02T09:25:57.904Z,1.6
2018-04-02T09:26:57.929Z,0.2
2018-04-02T09:27:57.407Z,0.2
2018-04-02T09:28:57.821Z,0.2
2018-04-02T09:29:57.495Z,0.2
2018-04-02T09:30:57.639Z,0.2
2018-04-02T09:31:57.673Z,0.8
2018-04-02T09:32:57.506Z,0.8
2018-04-02T09:33:57.979Z,0.8
2018-04-02T09:35:00.369Z,0.5
2018-04-02T09:35:57.437Z,0.5
2018-04-02T09:38:57.924Z,1.1
2018-04-02T09:39:57.680Z,1.3
2018-04-02T09:40:57.679Z,1.3
2018-04-02T09:41:58.333Z,1.3
2018-04-02T09:42:57.835Z,1.3
2018-04-02T09:43:57.398Z,1.3
2018-04-02T09:44:57.693Z,0.0
2018-04-02T09:45:57.930Z,0.0
2018-04-02T09:47:57.494Z,0.0
2018-04-02T09:48:57.918Z,0.0
2018-04-02T09:50:57.844Z,1.6
2018-04-02T09:51:57.607Z,1.6
2018-04-02T09:52:58.112Z,0.8
2018-04-02T09:53:57.534Z,0.8
2018-04-02T09:54:57.930Z,1.1
2018-04-02T09:55:57.760Z,1.1
2018-04-02T09:56:57.687Z,1.1
2018-04-02T09:57:58.021Z,1.9
2018-04-02T09:58:57.753Z,1.9
2018-04-02T09:59:58.046Z,0.0
2018-04-02T10:00:57.920Z,0.0
2018-04-02T10:01:57.972Z,0.0
2018-04-02T10:02:57.976Z,1.1
2018-04-02T10:03:57.976Z,1.1
2018-04-02T10:04:57.586Z,0.5
2018-04-02T10:05:57.937Z,0.5
2018-04-02T10:06:57.923Z,0.5
2018-04-02T10:07:57.586Z,1.6
2018-04-02T10:08:57.558Z,1.6
2018-04-02T10:11:57.873Z,1.9
2018-04-02T10:12:57.707Z,1.1
2018-04-02T10:13:57.689Z,1.1
2018-04-02T10:14:57.580Z,1.1
2018-04-02T10:16:57.563Z,0.5
2018-04-02T10:18:57.548Z,0.8
2018-04-02T10:19:57.847Z,0.8
2018-04-02T10:20:57.681Z,3.3
2018-04-02T10:21:58.097Z,3.3
2018-04-02T10:22:57.817Z,3.3
2018-04-02T10:24:58.193Z,3.3
2018-04-02T10:25:57.660Z,0.0
2018-04-02T10:26:57.786Z,0.0
2018-04-02T10:27:58.104Z,2.5
2018-04-02T10:28:58.126Z,2.5
2018-04-02T10:29:58.167Z,2.5
2018-04-02T10:30:57.922Z,1.6
2018-04-02T10:31:58.153Z,1.6
2018-04-02T10:33:58.180Z,2.7
2018-04-02T10:34:57.944Z,2.7
2018-04-02T10:35:58.147Z,3.8
2018-04-02T10:36:57.811Z,3.8
2018-04-02T10:37:57.741Z,3.8
2018-04-02T10:38:57.933Z,3.8
2018-04-02T10:39:57.731Z,3.8
2018-04-02T10:41:57.777Z,0.2
2018-04-02T10:42:57.964Z,0.2
2018-04-02T10:43:58.214Z,2.5
2018-04-02T10:44:58.117Z,2.5
2018-04-02T10:46:58.149Z,1.3
2018-04-02T10:48:58.213Z,1.3
2018-04-02T10:50:58.258Z,2.7
2018-04-02T10:51:58.024Z,2.7
2018-04-02T10:53:58.260Z,1.6
2018-04-02T10:54:58.193Z,1.6
2018-04-02T10:55:57.919Z,1.3
2018-04-02T10:58:57.780Z,0.2
2018-04-02T11:00:57.865Z,0.5
2018-04-02T11:01:58.254Z,0.5
2018-04-02T11:02:58.387Z,0.5
2018-04-02T11:04:58.181Z,0.5
2018-04-02T11:05:58.320Z,1.9
2018-04-02T11:08:57.987Z,1.3
2018-04-02T11:09:58.185Z,1.3
2018-04-02T11:10:58.196Z,1.6
2018-04-02T11:11:57.793Z,1.6
2018-04-02T11:12:58.186Z,1.6
2018-04-02T11:13:58.172Z,1.3
2018-04-02T11:15:58.171Z,1.3
2018-04-02T11:16:58.227Z,1.6
2018-04-02T11:17:58.170Z,1.6
2018-04-02T11:18:58.212Z,0.5
2018-04-02T11:19:58.236Z,0.5
2018-04-02T11:20:58.202Z,0.5
2018-04-02T11:21:58.168Z,2.5
2018-04-02T11:22:58.283Z,2.5
2018-04-02T11:24:57.828Z,5.0
2018-04-02T11:27:58.322Z,1.1
2018-04-02T11:28:58.150Z,1.9
2018-04-02T11:29:58.072Z,1.9
2018-04-02T11:30:58.214Z,1.9
2018-04-02T11:31:58.021Z,2.7
2018-04-02T11:32:58.768Z,2.7
2018-04-02T11:33:57.776Z,1.3
2018-04-02T11:34:57.747Z,1.3
2018-04-02T11:35:58.233Z,1.3
2018-04-02T11:36:57.818Z,1.9
2018-04-02T11:37:57.766Z,1.9
2018-04-02T11:38:57.853Z,3.0
2018-04-02T11:39:57.837Z,3.0
2018-04-02T11:40:57.766Z,3.0
2018-04-02T11:41:58.279Z,1.9
2018-04-02T11:42:58.258Z,1.9
2018-04-02T11:43:58.023Z,1.9
2018-04-02T11:44:57.825Z,1.9
2018-04-02T11:45:58.051Z,1.9
2018-04-02T11:46:58.239Z,2.2
2018-04-02T11:47:58.010Z,2.2
2018-04-02T11:48:57.844Z,2.2
2018-04-02T11:49:58.504Z,1.1
2018-04-02T11:50:58.320Z,1.1
2018-04-02T11:51:58.137Z,0.5
2018-04-02T11:53:58.023Z,0.5
2018-04-02T11:54:58.191Z,1.3
2018-04-02T11:55:58.029Z,1.3
2018-04-02T11:56:58.065Z,0.2
2018-04-02T11:57:58.076Z,0.2
2018-04-02T11:58:57.986Z,0.2
2018-04-02T11:59:58.229Z,1.6
2018-04-02T12:00:58.278Z,1.6
2018-04-02T12:01:58.111Z,0.8
2018-04-02T12:02:58.101Z,0.8
2018-04-02T12:03:58.190Z,0.8
2018-04-02T12:04:58.292Z,1.6
2018-04-02T12:05:58.396Z,1.6
2018-04-02T12:06:57.970Z,1.3
2018-04-02T12:07:57.886Z,1.3
2018-04-02T12:08:58.341Z,1.3
2018-04-02T12:09:57.804Z,1.1
2018-04-02T12:10:58.202Z,1.1
2018-04-02T12:11:57.893Z,1.9
2018-04-02T12:12:58.231Z,1.9
2018-04-02T12:14:58.273Z,3.0
2018-04-02T12:15:58.229Z,3.0
2018-04-02T12:16:58.338Z,3.0
2018-04-02T12:17:57.916Z,2.5
2018-04-02T12:19:58.261Z,0.0
2018-04-02T12:20:58.035Z,0.0
2018-04-02T12:22:58.282Z,0.0
2018-04-02T12:26:58.069Z,0.0
2018-04-02T12:27:58.285Z,1.9
2018-04-02T12:28:58.168Z,1.9
2018-04-02T12:29:58.301Z,0.8
2018-04-02T12:30:58.253Z,0.8
2018-04-02T12:33:57.821Z,0.0
2018-04-02T12:34:58.312Z,1.1
2018-04-02T12:35:58.348Z,1.1
2018-04-02T12:36:57.980Z,1.1
2018-04-02T12:39:58.288Z,1.3
2018-04-02T12:40:58.274Z,1.3
2018-04-02T12:41:58.295Z,1.3
2018-04-02T12:42:58.218Z,0.8
2018-04-02T12:44:58.938Z,0.8
2018-04-02T12:45:57.853Z,0.8
2018-04-02T12:47:58.241Z,2.2
2018-04-02T12:48:58.378Z,2.2
2018-04-02T12:49:57.936Z,2.2
2018-04-02T12:50:58.454Z,1.6
2018-04-02T12:51:58.381Z,1.6
2018-04-02T12:52:58.058Z,0.5
2018-04-02T12:53:58.401Z,0.5
2018-04-02T12:54:58.029Z,0.5
2018-04-02T12:56:58.245Z,1.9
2018-04-02T12:58:58.054Z,2.5
2018-04-02T12:59:58.329Z,2.5
2018-04-02T13:00:57.929Z,3.6
2018-04-02T13:01:58.156Z,3.6
2018-04-02T13:02:58.315Z,2.7
2018-04-02T13:03:58.184Z,2.7
2018-04-02T13:05:58.307Z,2.7
2018-04-02T13:06:58.045Z,2.7
2018-04-02T13:07:58.663Z,1.1
2018-04-02T13:09:58.467Z,1.1
2018-04-02T13:10:57.980Z,3.3
2018-04-02T13:12:58.449Z,0.8
2018-04-02T13:13:58.398Z,0.8
2018-04-02T13:14:58.448Z,0.8
2018-04-02T13:15:58.382Z,0.2
2018-04-02T13:16:58.399Z,0.2
2018-04-02T13:17:58.386Z,0.2
2018-04-02T13:18:58.142Z,1.3
2018-04-02T13:19:58.480Z,1.3
2018-04-02T13:20:58.530Z,1.1
2018-04-02T13:21:57.971Z,1.1
2018-04-02T13:23:58.190Z,1.6
2018-04-02T13:24:58.040Z,1.6
2018-04-02T13:25:57.890Z,0.2
2018-04-02T13:26:58.530Z,0.2
2018-04-02T13:27:58.019Z,0.2
2018-04-02T13:28:58.600Z,0.0
2018-04-02T13:29:58.501Z,0.0
2018-04-02T13:30:58.225Z,0.0
2018-04-02T13:31:58.235Z,0.0
2018-04-02T13:32:58.220Z,0.0
2018-04-02T13:33:58.074Z,0.8
2018-04-02T13:35:58.514Z,0.5
2018-04-02T13:36:58.185Z,0.5
2018-04-02T13:37:58.099Z,0.5
2018-04-02T13:38:58.230Z,1.9
2018-04-02T13:39:58.520Z,1.9
2018-04-02T13:40:58.590Z,0.5
2018-04-02T13:41:58.686Z,0.5
2018-04-02T13:42:58.523Z,0.5
2018-04-02T13:43:58.459Z,1.1
2018-04-02T13:45:58.331Z,1.1
2018-04-02T13:46:58.508Z,1.1
2018-04-02T13:47:58.557Z,1.1
2018-04-02T13:48:58.451Z,1.3
2018-04-02T13:50:58.143Z,1.3
2018-04-02T13:51:58.207Z,3.3
2018-04-02T13:52:58.378Z,3.3
2018-04-02T13:53:58.102Z,2.5
2018-04-02T13:54:58.071Z,2.5
2018-04-02T13:56:58.512Z,1.3
2018-04-02T13:58:58.455Z,0.5
2018-04-02T14:00:58.064Z,0.5
2018-04-02T14:01:58.148Z,4.1
2018-04-02T14:02:58.074Z,4.1
2018-04-02T14:03:58.617Z,1.9
2018-04-02T14:04:58.279Z,1.9
2018-04-02T14:05:58.380Z,1.9
2018-04-02T14:06:58.071Z,0.8
2018-04-02T14:07:58.800Z,0.8
2018-04-02T14:09:58.383Z,1.6
2018-04-02T14:11:58.560Z,1.9
2018-04-02T14:13:59.483Z,0.2
2018-04-02T14:14:58.221Z,0.2
2018-04-02T14:15:58.508Z,0.2
2018-04-02T14:16:58.452Z,0.5
2018-04-02T14:17:58.788Z,0.5
2018-04-02T14:18:58.446Z,0.5
2018-04-02T14:19:58.213Z,1.1
2018-04-02T14:20:58.132Z,1.1
2018-04-02T14:21:58.544Z,2.2
2018-04-02T14:22:59.334Z,2.2
2018-04-02T14:23:59.195Z,2.2
2018-04-02T14:24:58.324Z,0.5
2018-04-02T14:25:58.243Z,0.5
2018-04-02T14:26:59.218Z,0.5
2018-04-02T14:27:58.712Z,0.5
2018-04-02T14:28:58.123Z,0.5
2018-04-02T14:29:58.445Z,5.0
2018-04-02T14:30:58.742Z,5.0
2018-04-02T14:31:58.568Z,3.3
2018-04-02T14:32:58.829Z,3.3
2018-04-02T14:33:58.415Z,3.3
2018-04-02T14:34:58.625Z,12.7
2018-04-02T14:35:58.441Z,12.7
2018-04-02T14:36:58.167Z,3.6
2018-04-02T14:37:58.461Z,3.6
2018-04-02T14:38:58.568Z,3.6
2018-04-02T14:39:58.296Z,2.5
2018-04-02T14:40:58.265Z,2.5
2018-04-02T14:41:58.073Z,2.5
2018-04-02T14:42:58.237Z,2.5
2018-04-02T14:43:58.514Z,2.5
2018-04-02T14:45:58.619Z,1.6
2018-04-02T14:46:58.484Z,1.6
2018-04-02T14:47:58.282Z,0.2
2018-04-02T14:48:58.071Z,0.2
2018-04-02T14:49:58.526Z,1.1
2018-04-02T14:50:58.263Z,1.1
2018-04-02T14:51:58.536Z,1.1
2018-04-02T14:52:58.090Z,0.5
2018-04-02T14:53:58.220Z,0.5
2018-04-02T14:55:58.037Z,0.0
2018-04-02T14:58:58.639Z,1.6
2018-04-02T14:59:58.258Z,2.7
2018-04-02T15:00:58.381Z,2.7
2018-04-02T15:02:58.194Z,1.1
2018-04-02T15:03:58.487Z,1.1
2018-04-02T15:04:58.395Z,0.5
2018-04-02T15:06:58.560Z,0.5
2018-04-02T15:07:58.096Z,0.5
2018-04-02T15:08:58.464Z,0.5
2018-04-02T15:09:58.075Z,0.0
2018-04-02T15:10:58.562Z,0.0
2018-04-02T15:12:58.151Z,0.0
2018-04-02T15:14:02.127Z,0.0
2018-04-02T15:14:58.171Z,0.2
2018-04-02T15:15:58.671Z,0.2
2018-04-02T15:16:58.716Z,0.2
2018-04-02T15:17:58.452Z,0.0
2018-04-02T15:19:58.435Z,0.0
2018-04-02T15:20:58.599Z,0.0
2018-04-02T15:21:58.421Z,0.0
2018-04-02T15:22:58.382Z,0.5
2018-04-02T15:24:58.582Z,0.5
2018-04-02T15:25:59.249Z,0.5
2018-04-02T15:26:58.638Z,0.5
2018-04-02T15:27:58.214Z,0.5
2018-04-02T15:28:58.186Z,0.5
2018-04-02T15:29:58.532Z,0.5
2018-04-02T15:30:58.362Z,0.5
2018-04-02T15:31:58.167Z,0.5
2018-04-02T15:33:58.745Z,0.0
2018-04-02T15:34:58.532Z,0.0
2018-04-02T15:36:58.543Z,0.8
2018-04-02T15:37:58.678Z,0.0
2018-04-02T15:38:58.650Z,0.0
2018-04-02T15:39:58.565Z,0.0
2018-04-02T15:40:58.421Z,0.2
2018-04-02T15:41:58.185Z,0.2
2018-04-02T15:42:58.197Z,0.0
2018-04-02T15:44:58.588Z,0.0
2018-04-02T15:46:58.688Z,0.5
2018-04-02T15:48:58.440Z,0.5
2018-04-02T15:49:58.377Z,0.5
2018-04-02T15:50:58.674Z,1.1
2018-04-02T15:51:58.644Z,1.1