createdAt,value
2022-09-10T00:01:40.926Z,12.30
2022-09-10T00:06:43.401Z,12.30
2022-09-10T00:11:46.618Z,12.30
2022-09-10T00:16:48.917Z,12.20
2022-09-10T00:21:50.648Z,12.30
2022-09-10T00:26:53.704Z,12.40
2022-09-10T00:31:55.407Z,12.40
2022-09-10T00:42:45.828Z,12.70
2022-09-10T00:47:49.106Z,12.70
2022-09-10T00:52:52.437Z,12.70
2022-09-10T00:57:59.357Z,12.70
2022-09-10T01:03:03.047Z,12.70
2022-09-10T01:08:04.980Z,12.70
2022-09-10T01:13:24.519Z,12.80
2022-09-10T01:18:34.148Z,12.90
2022-09-10T01:24:23.092Z,13.10
2022-09-10T01:29:34.126Z,13.20
2022-09-10T01:34:41.184Z,13.20
2022-09-10T01:39:44.397Z,13.30
2022-09-10T01:44:49.257Z,13.20
2022-09-10T01:50:09.895Z,13.20
2022-09-10T01:55:21.282Z,13.20
2022-09-10T02:00:24.971Z,13.20
2022-09-10T02:05:29.456Z,13.30
2022-09-10T02:10:31.324Z,13.30
2022-09-10T02:15:34.608Z,13.30
2022-09-10T02:20:36.309Z,13.40
2022-09-10T02:25:38.152Z,13.40
2022-09-10T02:30:41.291Z,13.40
2022-09-10T02:35:43.126Z,13.50
2022-09-10T02:40:47.918Z,13.50
2022-09-10T02:45:54.095Z,13.40
2022-09-10T02:50:55.980Z,13.40
2022-09-10T02:55:57.711Z,13.40
2022-09-10T03:01:07.953Z,13.30
2022-09-10T03:06:10.506Z,13.30
2022-09-10T03:11:12.218Z,13.30
2022-09-10T03:16:15.592Z,13.20
2022-09-10T03:21:19.042Z,13.20
2022-09-10T03:26:22.024Z,13.20
2022-09-10T03:31:25.120Z,13.20
2022-09-10T03:36:26.775Z,13.20
2022-09-10T03:41:28.438Z,13.30
2022-09-10T03:46:31.570Z,13.20
2022-09-10T03:51:33.343Z,13.20
2022-09-10T03:56:35.052Z,13.20
2022-09-10T04:01:38.064Z,13.20
2022-09-10T04:06:39.751Z,13.20
2022-09-10T04:11:41.441Z,13.20
2022-09-10T04:16:44.679Z,13.20
2022-09-10T04:21:46.437Z,13.30
2022-09-10T04:26:48.150Z,13.30
2022-09-10T04:31:51.407Z,13.40
2022-09-10T04:36:53.156Z,13.40
2022-09-10T04:41:54.864Z,13.40
2022-09-10T04:46:57.932Z,13.40
2022-09-10T04:51:59.628Z,13.40
2022-09-10T04:57:01.362Z,13.40
2022-09-10T05:02:04.687Z,13.40
2022-09-10T05:07:06.536Z,13.40
2022-09-10T05:12:08.332Z,13.50
2022-09-10T05:17:11.397Z,13.50
2022-09-10T05:22:13.109Z,13.50
2022-09-10T05:27:14.842Z,13.50
2022-09-10T05:32:17.921Z,13.50
2022-09-10T05:37:19.803Z,13.60
2022-09-10T05:42:21.506Z,13.60
2022-09-10T05:47:24.631Z,13.70
2022-09-10T05:52:26.381Z,13.70
2022-09-10T05:57:28.240Z,13.70
2022-09-10T06:02:31.663Z,13.70
2022-09-10T06:07:33.601Z,13.70
2022-09-10T06:12:35.445Z,13.80
2022-09-10T06:17:38.599Z,13.80
2022-09-10T06:22:40.719Z,13.80
2022-09-10T06:27:42.410Z,13.80
2022-09-10T06:32:45.503Z,13.80
2022-09-10T06:37:47.234Z,13.80
2022-09-10T06:42:48.995Z,13.80
2022-09-10T06:48:38.540Z,13.90
2022-09-10T06:53:13.764Z,14.00
2022-09-10T06:58:24.647Z,14.00
2022-09-10T07:03:27.719Z,14.00
2022-09-10T07:08:29.457Z,14.00
2022-09-10T07:13:31.379Z,14.00
2022-09-10T07:18:34.792Z,14.10
2022-09-10T07:23:37.224Z,14.10
2022-09-10T07:28:40.435Z,14.00
2022-09-10T07:33:44.211Z,14.10
2022-09-10T07:38:46.160Z,14.20
2022-09-10T07:49:26.248Z,14.40
2022-09-10T07:54:29.673Z,14.50
2022-09-10T07:59:31.772Z,14.70
2022-09-10T08:04:37.084Z,14.80
2022-09-10T08:09:39.096Z,14.80
2022-09-10T08:14:41.131Z,14.80
2022-09-10T08:19:44.579Z,14.80
2022-09-10T08:24:46.348Z,15.00
2022-09-10T08:29:48.236Z,15.20
2022-09-10T08:34:51.316Z,15.40
2022-09-10T08:39:53.072Z,15.50
2022-09-10T08:44:59.797Z,15.50
2022-09-10T08:50:06.290Z,15.40
2022-09-10T08:55:19.228Z,15.50
2022-09-10T09:00:23.093Z,15.30
2022-09-10T09:05:26.575Z,15.40
2022-09-10T09:10:35.507Z,15.60
2022-09-10T09:15:43.592Z,15.80
2022-09-10T09:20:50.979Z,15.70
2022-09-10T09:26:00.480Z,15.70
2022-09-10T09:31:09.473Z,15.70
2022-09-10T09:36:17.868Z,15.70
2022-09-10T09:41:26.465Z,15.60
2022-09-10T09:46:28.154Z,15.70
2022-09-10T09:51:31.476Z,15.60
2022-09-10T09:56:38.948Z,15.50
2022-09-10T10:01:41.786Z,15.50
2022-09-10T10:06:53.168Z,15.40
2022-09-10T10:11:57.712Z,15.30
2022-09-10T10:17:01.206Z,15.20
2022-09-10T10:22:25.995Z,15.10
2022-09-10T10:27:33.125Z,15.10
2022-09-10T10:32:45.989Z,15.10
2022-09-10T10:38:12.157Z,15.20
2022-09-10T10:43:24.980Z,15.20
2022-09-10T10:48:48.904Z,15.20
2022-09-10T10:54:11.323Z,15.20
2022-09-10T11:11:15.416Z,15.90
2022-09-10T11:16:47.558Z,16.50
2022-09-10T11:21:54.792Z,16.80
2022-09-10T11:27:06.205Z,16.90
2022-09-10T11:32:16.034Z,16.80
2022-09-10T11:37:24.203Z,16.90
2022-09-10T11:42:33.422Z,16.80
2022-09-10T11:47:39.123Z,17.10
2022-09-10T11:52:41.106Z,16.90
2022-09-10T11:57:59.287Z,16.70
2022-09-10T12:03:45.500Z,16.80
2022-09-10T12:09:00.624Z,16.80
2022-09-10T12:14:07.684Z,17.60
2022-09-10T12:19:22.596Z,18.20
2022-09-10T12:24:28.859Z,18.40
2022-09-10T12:29:34.818Z,18.30
2022-09-10T12:34:37.303Z,18.20
2022-09-10T12:39:39.188Z,18.00
2022-09-10T12:44:51.348Z,17.80
2022-09-10T12:49:55.922Z,17.60
2022-09-10T12:55:07.389Z,17.40
2022-09-10T13:00:18.081Z,17.30
2022-09-10T13:05:26.758Z,17.30
2022-09-10T13:10:29.632Z,17.60
2022-09-10T13:15:37.057Z,17.90
2022-09-10T13:20:38.776Z,18.10
2022-09-10T13:25:42.469Z,18.00
2022-09-10T13:30:46.104Z,18.20
2022-09-10T13:36:11.718Z,18.40
2022-09-10T13:41:22.518Z,18.30
2022-09-10T13:46:31.190Z,18.60
2022-09-10T13:51:35.981Z,19.10
2022-09-10T13:56:41.842Z,19.20
2022-09-10T14:01:52.931Z,19.20
2022-09-10T14:07:00.798Z,19.10
2022-09-10T14:12:07.001Z,19.10
2022-09-10T14:17:14.194Z,19.30
2022-09-10T14:39:15.510Z,19.30
2022-09-10T14:44:28.480Z,19.00
2022-09-10T14:49:32.670Z,18.90
2022-09-10T14:54:35.760Z,18.70
2022-09-10T14:59:38.768Z,18.60
2022-09-10T15:04:40.684Z,18.40
2022-09-10T15:09:48.290Z,18.10
2022-09-10T15:14:50.704Z,17.80
2022-09-10T15:19:52.747Z,17.20
2022-09-10T15:25:09.719Z,16.10
2022-09-10T15:30:12.282Z,15.40
2022-09-10T15:35:14.736Z,15.10
2022-09-10T15:40:18.047Z,14.90
2022-09-10T15:45:19.844Z,15.00
2022-09-10T15:50:21.659Z,15.30
2022-09-10T15:55:24.907Z,15.60
2022-09-10T16:00:26.728Z,15.70
2022-09-10T16:05:30.543Z,15.80
2022-09-10T16:10:38.977Z,15.80
2022-09-10T16:15:50.585Z,15.90
2022-09-10T16:20:52.346Z,16.00
2022-09-10T16:25:55.472Z,16.10
2022-09-10T16:30:57.500Z,16.30
2022-09-10T16:36:03.704Z,16.40
2022-09-10T16:41:07.544Z,16.40
2022-09-10T16:46:11.078Z,16.30
2022-09-10T16:51:15.845Z,16.20
2022-09-10T16:56:19.056Z,16.10
2022-09-10T17:01:21.200Z,15.90
2022-09-10T17:06:25.418Z,15.80
2022-09-10T17:11:30.890Z,15.70
2022-09-10T17:16:35.332Z,15.70
2022-09-10T17:21:38.289Z,15.60
2022-09-10T17:26:44.496Z,15.60
2022-09-10T17:31:46.844Z,15.60
2022-09-10T17:36:48.963Z,15.50
2022-09-10T17:41:52.179Z,15.40
2022-09-10T17:46:54.055Z,15.40
2022-09-10T17:51:55.941Z,15.40
2022-09-10T17:57:02.420Z,15.30
2022-09-10T18:02:04.327Z,15.30
2022-09-10T18:07:06.426Z,15.30
2022-09-10T18:12:48.654Z,15.20
2022-09-10T18:17:50.753Z,15.20
2022-09-10T18:22:52.733Z,15.20
2022-09-10T18:27:56.092Z,15.20
2022-09-10T18:32:57.854Z,15.10
2022-09-10T18:37:59.684Z,15.00
2022-09-10T18:43:04.546Z,15.10
2022-09-10T18:48:06.306Z,15.00
2022-09-10T18:53:08.015Z,15.00
2022-09-10T19:04:05.979Z,14.90
2022-09-10T19:09:09.627Z,14.90
2022-09-10T19:14:17.065Z,14.90
2022-09-10T19:19:20.883Z,14.90
2022-09-10T19:24:37.772Z,14.80
2022-09-10T19:29:46.088Z,14.80
2022-09-10T19:34:50.958Z,14.70
2022-09-10T19:39:52.717Z,14.70
2022-09-10T19:44:55.904Z,14.50
2022-09-10T19:49:57.693Z,14.50
2022-09-10T19:54:59.515Z,14.40
2022-09-10T20:00:03.266Z,14.40
2022-09-10T20:05:05.656Z,14.40
2022-09-10T20:10:08.146Z,14.40
2022-09-10T20:15:11.456Z,14.40
2022-09-10T20:20:13.451Z,14.40
2022-09-10T20:25:15.357Z,14.40
2022-09-10T20:46:37.462Z,14.60
2022-09-10T20:51:40.426Z,14.60
2022-09-10T20:56:42.396Z,14.50
2022-09-10T21:01:46.452Z,14.50
2022-09-10T21:06:48.442Z,14.60
2022-09-10T21:11:50.183Z,14.60
2022-09-10T21:16:53.343Z,14.60
2022-09-10T21:21:55.142Z,14.50
2022-09-10T21:26:56.871Z,14.50
2022-09-10T21:32:00.041Z,14.50
2022-09-10T21:37:01.775Z,14.50
2022-09-10T21:42:03.850Z,14.50
2022-09-10T21:47:07.027Z,14.40
2022-09-10T21:52:09.236Z,14.40
2022-09-10T21:57:10.974Z,14.30
2022-09-10T22:02:14.207Z,14.30
2022-09-10T22:07:16.062Z,14.20
2022-09-10T22:12:17.809Z,14.20
2022-09-10T22:17:20.906Z,14.20
2022-09-10T22:22:22.762Z,14.20
2022-09-10T22:27:24.560Z,14.20
2022-09-10T22:32:27.761Z,14.20
2022-09-10T22:37:29.464Z,14.20
2022-09-10T22:42:31.216Z,14.20
2022-09-10T22:47:34.318Z,14.20
2022-09-10T22:52:36.161Z,14.20
2022-09-10T22:57:37.935Z,14.10
2022-09-10T23:02:40.992Z,14.10
2022-09-10T23:07:42.780Z,14.20
2022-09-10T23:12:44.660Z,14.10
2022-09-10T23:17:47.790Z,14.10
2022-09-10T23:22:49.536Z,14.10
2022-09-10T23:27:51.295Z,14.10
2022-09-10T23:33:00.958Z,14.10
2022-09-10T23:38:02.633Z,14.10
2022-09-10T23:43:04.385Z,14.10
2022-09-10T23:48:07.477Z,14.10
2022-09-10T23:53:09.195Z,14.10
2022-09-10T23:58:10.953Z,14.20
