createdAt,value
2017-04-05T00:00:26.419Z,1019.78
2017-04-05T00:01:07.320Z,1019.8
2017-04-05T00:01:48.214Z,1019.8
2017-04-05T00:02:29.104Z,1019.78
2017-04-05T00:03:09.975Z,1019.78
2017-04-05T00:03:50.850Z,1019.78
2017-04-05T00:04:31.731Z,1019.8
2017-04-05T00:05:12.619Z,1019.77
2017-04-05T00:05:53.501Z,1019.78
2017-04-05T00:06:34.388Z,1019.72
2017-04-05T00:07:15.274Z,1019.71
2017-04-05T00:07:56.155Z,1019.75
2017-04-05T00:08:37.036Z,1019.77
2017-04-05T00:09:17.917Z,1019.74
2017-04-05T00:09:58.811Z,1019.77
2017-04-05T00:10:39.695Z,1019.75
2017-04-05T00:11:20.581Z,1019.74
2017-04-05T00:12:01.456Z,1019.76
2017-04-05T00:12:42.345Z,1019.74
2017-04-05T00:13:23.227Z,1019.73
2017-04-05T00:14:04.100Z,1019.71
2017-04-05T00:14:44.986Z,1019.71
2017-04-05T00:15:25.877Z,1019.74
2017-04-05T00:16:06.752Z,1019.75
2017-04-05T00:16:47.663Z,1019.72
2017-04-05T00:17:28.545Z,1019.75
2017-04-05T00:18:09.425Z,1019.76
2017-04-05T00:18:50.305Z,1019.75
2017-04-05T00:19:31.183Z,1019.71
2017-04-05T00:20:12.061Z,1019.73
2017-04-05T00:20:52.950Z,1019.7
2017-04-05T00:21:33.841Z,1019.67
2017-04-05T00:22:14.714Z,1019.66
2017-04-05T00:22:55.598Z,1019.66
2017-04-05T00:23:36.478Z,1019.64
2017-04-05T00:24:17.367Z,1019.67
2017-04-05T00:24:58.242Z,1019.64
2017-04-05T00:25:39.123Z,1019.69
2017-04-05T00:26:20.014Z,1019.68
2017-04-05T00:27:00.898Z,1019.69
2017-04-05T00:27:41.776Z,1019.68
2017-04-05T00:28:22.658Z,1019.65
2017-04-05T00:29:03.552Z,1019.68
2017-04-05T00:29:44.428Z,1019.69
2017-04-05T00:30:25.296Z,1019.68
2017-04-05T00:31:06.160Z,1019.65
2017-04-05T00:31:47.046Z,1019.65
2017-04-05T00:32:27.933Z,1019.66
2017-04-05T00:33:08.822Z,1019.66
2017-04-05T00:33:49.705Z,1019.65
2017-04-05T00:34:30.582Z,1019.64
2017-04-05T00:35:11.482Z,1019.65
2017-04-05T00:35:52.366Z,1019.65
2017-04-05T00:36:33.231Z,1019.62
2017-04-05T00:37:14.117Z,1019.62
2017-04-05T00:37:54.999Z,1019.61
2017-04-05T00:38:35.882Z,1019.64
2017-04-05T00:39:16.763Z,1019.59
2017-04-05T00:39:57.647Z,1019.61
2017-04-05T00:40:38.549Z,1019.62
2017-04-05T00:41:19.439Z,1019.62
2017-04-05T00:42:00.340Z,1019.58
2017-04-05T00:42:41.217Z,1019.57
2017-04-05T00:43:22.112Z,1019.57
2017-04-05T00:44:02.970Z,1019.56
2017-04-05T00:44:43.879Z,1019.54
2017-04-05T00:45:24.762Z,1019.57
2017-04-05T00:46:05.643Z,1019.55
2017-04-05T00:46:46.520Z,1019.56
2017-04-05T00:47:27.395Z,1019.5
2017-04-05T00:48:08.281Z,1019.53
2017-04-05T00:48:49.169Z,1019.52
2017-04-05T00:49:30.034Z,1019.51
2017-04-05T00:50:10.910Z,1019.53
2017-04-05T00:50:51.781Z,1019.48
2017-04-05T00:51:32.669Z,1019.47
2017-04-05T00:52:13.551Z,1019.43
2017-04-05T00:52:54.425Z,1019.45
2017-04-05T00:53:35.287Z,1019.39
2017-04-05T00:54:16.184Z,1019.38
2017-04-05T00:54:57.067Z,1019.43
2017-04-05T00:55:37.953Z,1019.45
2017-04-05T00:56:18.823Z,1019.43
2017-04-05T00:56:59.707Z,1019.46
2017-04-05T00:57:40.595Z,1019.44
2017-04-05T00:58:21.483Z,1019.45
2017-04-05T00:59:02.358Z,1019.42
2017-04-05T00:59:43.233Z,1019.43
2017-04-05T01:00:24.129Z,1019.41
2017-04-05T01:01:05.025Z,1019.39
2017-04-05T01:01:45.890Z,1019.38
2017-04-05T01:02:26.765Z,1019.4
2017-04-05T01:03:07.661Z,1019.38
2017-04-05T01:03:48.544Z,1019.36
2017-04-05T01:04:29.416Z,1019.38
2017-04-05T01:05:10.305Z,1019.42
2017-04-05T01:05:51.192Z,1019.42
2017-04-05T01:06:32.076Z,1019.42
2017-04-05T01:07:12.956Z,1019.39
2017-04-05T01:07:53.841Z,1019.4
2017-04-05T01:08:34.740Z,1019.44
2017-04-05T01:09:15.618Z,1019.46
2017-04-05T01:09:56.498Z,1019.45
2017-04-05T01:10:37.374Z,1019.44
2017-04-05T01:11:18.263Z,1019.46
2017-04-05T01:11:59.163Z,1019.45
2017-04-05T01:12:40.050Z,1019.48
2017-04-05T01:13:20.931Z,1019.47
2017-04-05T01:14:01.824Z,1019.48
2017-04-05T01:14:42.697Z,1019.5
2017-04-05T01:15:23.615Z,1019.52
2017-04-05T01:16:04.501Z,1019.5
2017-04-05T01:16:45.374Z,1019.5
2017-04-05T01:17:26.250Z,1019.49
2017-04-05T01:18:07.124Z,1019.51
2017-04-05T01:18:48.008Z,1019.48
2017-04-05T01:19:28.893Z,1019.51
2017-04-05T01:20:09.775Z,1019.51
2017-04-05T01:20:50.635Z,1019.49
2017-04-05T01:21:31.506Z,1019.48
2017-04-05T01:22:12.399Z,1019.49
2017-04-05T01:22:53.284Z,1019.51
2017-04-05T01:23:34.158Z,1019.48
2017-04-05T01:24:15.048Z,1019.44
2017-04-05T01:24:55.933Z,1019.44
2017-04-05T01:25:36.821Z,1019.44
2017-04-05T01:26:17.692Z,1019.45
2017-04-05T01:26:58.573Z,1019.44
2017-04-05T01:27:39.461Z,1019.43
2017-04-05T01:28:20.349Z,1019.43
2017-04-05T01:29:01.220Z,1019.46
2017-04-05T01:29:42.105Z,1019.44
2017-04-05T01:30:22.992Z,1019.42
2017-04-05T01:31:03.876Z,1019.44
2017-04-05T01:31:44.762Z,1019.43
2017-04-05T01:32:25.639Z,1019.46
2017-04-05T01:33:06.533Z,1019.43
2017-04-05T01:33:47.414Z,1019.46
2017-04-05T01:34:28.295Z,1019.5
2017-04-05T01:35:09.178Z,1019.45
2017-04-05T01:35:50.066Z,1019.48
2017-04-05T01:36:30.959Z,1019.47
2017-04-05T01:37:11.832Z,1019.45
2017-04-05T01:37:52.708Z,1019.48
2017-04-05T01:38:33.616Z,1019.5
2017-04-05T01:39:14.499Z,1019.44
2017-04-05T01:39:55.375Z,1019.45
2017-04-05T01:40:36.257Z,1019.48
2017-04-05T01:41:17.167Z,1019.47
2017-04-05T01:41:58.053Z,1019.45
2017-04-05T01:42:38.922Z,1019.44
2017-04-05T01:43:19.806Z,1019.45
2017-04-05T01:44:00.692Z,1019.4
2017-04-05T01:44:41.565Z,1019.39
2017-04-05T01:45:22.448Z,1019.39
2017-04-05T01:46:03.327Z,1019.33
2017-04-05T01:46:44.209Z,1019.35
2017-04-05T01:47:25.091Z,1019.32
2017-04-05T01:48:05.965Z,1019.3
2017-04-05T01:48:46.847Z,1019.32
2017-04-05T01:49:27.738Z,1019.31
2017-04-05T01:50:08.617Z,1019.31
2017-04-05T01:50:49.493Z,1019.32
2017-04-05T01:51:30.379Z,1019.32
2017-04-05T01:52:11.256Z,1019.27
2017-04-05T01:52:52.138Z,1019.27
2017-04-05T01:53:33.022Z,1019.24
2017-04-05T01:54:13.907Z,1019.23
2017-04-05T01:54:54.816Z,1019.24
2017-04-05T01:55:35.700Z,1019.25
2017-04-05T01:56:16.582Z,1019.26
2017-04-05T01:56:57.467Z,1019.26
2017-04-05T01:57:38.345Z,1019.24
2017-04-05T01:58:19.227Z,1019.25
2017-04-05T01:59:00.110Z,1019.28
2017-04-05T01:59:40.998Z,1019.27
2017-04-05T02:00:21.882Z,1019.28
2017-04-05T02:01:02.770Z,1019.26
2017-04-05T02:01:43.650Z,1019.22
2017-04-05T02:02:24.543Z,1019.25
2017-04-05T02:03:05.426Z,1019.23
2017-04-05T02:03:46.306Z,1019.21
2017-04-05T02:04:27.179Z,1019.23
2017-04-05T02:05:08.067Z,1019.22
2017-04-05T02:05:48.951Z,1019.25
2017-04-05T02:06:29.861Z,1019.22
2017-04-05T02:07:10.713Z,1019.24
2017-04-05T02:07:51.600Z,1019.21
2017-04-05T02:08:32.484Z,1019.22
2017-04-05T02:09:13.362Z,1019.25
2017-04-05T02:09:54.247Z,1019.24
2017-04-05T02:10:35.142Z,1019.28
2017-04-05T02:11:16.028Z,1019.23
2017-04-05T02:11:56.908Z,1019.28
2017-04-05T02:12:37.786Z,1019.27
2017-04-05T02:13:18.703Z,1019.26
2017-04-05T02:13:59.585Z,1019.27
2017-04-05T02:14:40.459Z,1019.23
2017-04-05T02:15:21.344Z,1019.25
2017-04-05T02:16:02.255Z,1019.26
2017-04-05T02:16:43.132Z,1019.24
2017-04-05T02:17:24.017Z,1019.2
2017-04-05T02:18:04.894Z,1019.25
2017-04-05T02:18:45.779Z,1019.22
2017-04-05T02:19:26.646Z,1019.27
2017-04-05T02:20:07.569Z,1019.25
2017-04-05T02:20:48.458Z,1019.28
2017-04-05T02:21:29.330Z,1019.26
2017-04-05T02:22:10.202Z,1019.27
2017-04-05T02:22:51.091Z,1019.29
2017-04-05T02:23:31.981Z,1019.3
2017-04-05T02:24:12.862Z,1019.26
2017-04-05T02:24:53.746Z,1019.25
2017-04-05T02:25:34.632Z,1019.24
2017-04-05T02:26:15.512Z,1019.27
2017-04-05T02:26:56.394Z,1019.27
2017-04-05T02:27:37.278Z,1019.24
2017-04-05T02:28:18.164Z,1019.27
2017-04-05T02:28:59.051Z,1019.26
2017-04-05T02:29:39.934Z,1019.25
2017-04-05T02:30:20.820Z,1019.19
2017-04-05T02:31:01.709Z,1019.22
2017-04-05T02:31:42.588Z,1019.23
2017-04-05T02:32:23.475Z,1019.24
2017-04-05T02:33:04.362Z,1019.21
2017-04-05T02:33:45.251Z,1019.18
2017-04-05T02:34:26.127Z,1019.18
2017-04-05T02:35:07.042Z,1019.2
2017-04-05T02:35:47.917Z,1019.18
2017-04-05T02:36:28.799Z,1019.19
2017-04-05T02:37:09.683Z,1019.17
2017-04-05T02:37:50.565Z,1019.16
2017-04-05T02:38:31.448Z,1019.17
2017-04-05T02:39:12.332Z,1019.16
2017-04-05T02:39:53.213Z,1019.18
2017-04-05T02:40:34.104Z,1019.16
2017-04-05T02:41:14.992Z,1019.12
2017-04-05T02:41:55.868Z,1019.13
2017-04-05T02:42:36.751Z,1019.09
2017-04-05T02:43:17.637Z,1019.13
2017-04-05T02:43:58.574Z,1019.11
2017-04-05T02:44:39.467Z,1019.11
2017-04-05T02:45:20.359Z,1019.08
2017-04-05T02:46:01.240Z,1019.09
2017-04-05T02:46:42.118Z,1019.05
2017-04-05T02:47:23.007Z,1019.05
2017-04-05T02:48:03.891Z,1019.06
2017-04-05T02:48:44.774Z,1019.05
2017-04-05T02:49:25.652Z,1019.02
2017-04-05T02:50:06.525Z,1019.05
2017-04-05T02:50:47.411Z,1019.02
2017-04-05T02:51:28.286Z,1019.04
2017-04-05T02:52:09.169Z,1019.02
2017-04-05T02:52:50.051Z,1019.06
2017-04-05T02:53:30.929Z,1019.04
2017-04-05T02:54:11.870Z,1019.04
2017-04-05T02:54:52.794Z,1019.04
2017-04-05T02:55:33.675Z,1019.04
2017-04-05T02:56:14.565Z,1019.06
2017-04-05T02:56:55.448Z,1019.07
2017-04-05T02:57:36.327Z,1019
2017-04-05T02:58:17.209Z,1019.04
2017-04-05T02:58:58.096Z,1018.99
2017-04-05T02:59:38.975Z,1018.98
2017-04-05T03:00:19.859Z,1018.99
2017-04-05T03:01:00.781Z,1018.98
2017-04-05T03:01:41.647Z,1018.98
2017-04-05T03:02:22.522Z,1018.97
2017-04-05T03:03:03.403Z,1018.99
2017-04-05T03:03:44.345Z,1018.96
2017-04-05T03:04:25.229Z,1018.95
2017-04-05T03:05:06.140Z,1019
2017-04-05T03:05:46.999Z,1018.98
2017-04-05T03:06:27.885Z,1018.97
2017-04-05T03:07:08.755Z,1019
2017-04-05T03:07:49.643Z,1018.95
2017-04-05T03:08:30.517Z,1018.97
2017-04-05T03:09:11.403Z,1018.95
2017-04-05T03:09:52.282Z,1018.99
2017-04-05T03:10:33.177Z,1018.99
2017-04-05T03:11:14.066Z,1019
2017-04-05T03:11:54.949Z,1018.97
2017-04-05T03:12:35.838Z,1019
2017-04-05T03:13:16.722Z,1019.03
2017-04-05T03:13:57.603Z,1018.98
2017-04-05T03:14:38.482Z,1018.99
2017-04-05T03:15:19.361Z,1019.03
2017-04-05T03:16:00.243Z,1019.02
2017-04-05T03:16:41.133Z,1018.98
2017-04-05T03:17:22.006Z,1018.99
2017-04-05T03:18:02.883Z,1018.97
2017-04-05T03:18:43.763Z,1018.99
2017-04-05T03:19:24.645Z,1018.97
2017-04-05T03:20:05.523Z,1018.98
2017-04-05T03:20:46.408Z,1018.92
2017-04-05T03:21:27.287Z,1018.94
2017-04-05T03:22:08.171Z,1018.95
2017-04-05T03:22:49.095Z,1018.95
2017-04-05T03:23:29.981Z,1018.92
2017-04-05T03:24:10.864Z,1018.94
2017-04-05T03:24:51.746Z,1018.92
2017-04-05T03:25:32.627Z,1018.93
2017-04-05T03:26:13.515Z,1018.93
2017-04-05T03:26:54.399Z,1018.9
2017-04-05T03:27:35.279Z,1018.87
2017-04-05T03:28:16.164Z,1018.91
2017-04-05T03:28:57.042Z,1018.88
2017-04-05T03:29:37.923Z,1018.91
2017-04-05T03:30:18.809Z,1018.82
2017-04-05T03:30:59.693Z,1018.86
2017-04-05T03:31:40.582Z,1018.89
2017-04-05T03:32:21.472Z,1018.91
2017-04-05T03:33:02.347Z,1018.85
2017-04-05T03:33:43.262Z,1018.93
2017-04-05T03:34:24.117Z,1018.86
2017-04-05T03:35:04.996Z,1018.83
2017-04-05T03:35:45.881Z,1018.8
2017-04-05T03:36:26.763Z,1018.8
2017-04-05T03:37:07.649Z,1018.81
2017-04-05T03:37:48.530Z,1018.72
2017-04-05T03:38:29.409Z,1018.68
2017-04-05T03:39:10.289Z,1018.7
2017-04-05T03:39:51.171Z,1018.66
2017-04-05T03:40:32.059Z,1018.64
2017-04-05T03:41:12.943Z,1018.69
2017-04-05T03:41:53.827Z,1018.66
2017-04-05T03:42:34.713Z,1018.64
2017-04-05T03:43:15.600Z,1018.66
2017-04-05T03:43:56.479Z,1018.68
2017-04-05T03:44:37.356Z,1018.7
2017-04-05T03:45:18.285Z,1018.72
2017-04-05T03:45:59.147Z,1018.72
2017-04-05T03:46:40.027Z,1018.75
2017-04-05T03:47:20.900Z,1018.72
2017-04-05T03:48:01.787Z,1018.71
2017-04-05T03:48:42.680Z,1018.69
2017-04-05T03:49:23.553Z,1018.7
2017-04-05T03:50:04.431Z,1018.71
2017-04-05T03:50:45.314Z,1018.64
2017-04-05T03:51:26.200Z,1018.68
2017-04-05T03:52:07.082Z,1018.69
2017-04-05T03:52:47.960Z,1018.66
2017-04-05T03:53:28.850Z,1018.66
2017-04-05T03:54:09.765Z,1018.63
2017-04-05T03:54:50.655Z,1018.58
2017-04-05T03:55:31.548Z,1018.61
2017-04-05T03:56:12.434Z,1018.58
2017-04-05T03:56:53.312Z,1018.53
2017-04-05T03:57:34.200Z,1018.53
2017-04-05T03:58:15.081Z,1018.49
2017-04-05T03:58:55.966Z,1018.52
2017-04-05T03:59:36.848Z,1018.47
2017-04-05T04:00:17.738Z,1018.49
2017-04-05T04:00:58.627Z,1018.45
2017-04-05T04:01:39.495Z,1018.44
2017-04-05T04:02:20.380Z,1018.45
2017-04-05T04:03:01.271Z,1018.43
2017-04-05T04:03:42.148Z,1018.44
2017-04-05T04:04:23.029Z,1018.44
2017-04-05T04:05:03.915Z,1018.48
2017-04-05T04:05:44.802Z,1018.48
2017-04-05T04:06:25.683Z,1018.43
2017-04-05T04:07:06.556Z,1018.41
2017-04-05T04:07:47.435Z,1018.42
2017-04-05T04:08:28.319Z,1018.39
2017-04-05T04:09:09.201Z,1018.37
2017-04-05T04:09:50.083Z,1018.37
2017-04-05T04:10:30.957Z,1018.41
2017-04-05T04:11:11.838Z,1018.37
2017-04-05T04:11:52.716Z,1018.39
2017-04-05T04:12:33.606Z,1018.35
2017-04-05T04:13:14.485Z,1018.33
2017-04-05T04:13:55.375Z,1018.33
2017-04-05T04:14:36.260Z,1018.32
2017-04-05T04:15:17.139Z,1018.35
2017-04-05T04:15:58.020Z,1018.34
2017-04-05T04:16:38.906Z,1018.35
2017-04-05T04:17:19.792Z,1018.35
2017-04-05T04:18:00.674Z,1018.36
2017-04-05T04:18:41.553Z,1018.33
2017-04-05T04:19:22.439Z,1018.37
2017-04-05T04:20:03.342Z,1018.38
2017-04-05T04:20:44.224Z,1018.4
2017-04-05T04:21:25.116Z,1018.35
2017-04-05T04:22:06.004Z,1018.36
2017-04-05T04:22:46.893Z,1018.39
2017-04-05T04:23:27.775Z,1018.4
2017-04-05T04:24:08.650Z,1018.35
2017-04-05T04:24:49.619Z,1018.35
2017-04-05T04:25:30.512Z,1018.35
2017-04-05T04:26:11.387Z,1018.35
2017-04-05T04:26:52.273Z,1018.34
2017-04-05T04:27:33.161Z,1018.31
2017-04-05T04:28:14.044Z,1018.32
2017-04-05T04:28:54.924Z,1018.28
2017-04-05T04:29:35.816Z,1018.27
2017-04-05T04:30:16.709Z,1018.25
2017-04-05T04:30:57.596Z,1018.23
2017-04-05T04:31:38.473Z,1018.21
2017-04-05T04:32:19.356Z,1018.2
2017-04-05T04:33:00.240Z,1018.23
2017-04-05T04:33:41.113Z,1018.21
2017-04-05T04:34:21.988Z,1018.18
2017-04-05T04:35:02.865Z,1018.2
2017-04-05T04:35:43.757Z,1018.17
2017-04-05T04:36:24.647Z,1018.16
2017-04-05T04:37:05.529Z,1018.16
2017-04-05T04:37:46.423Z,1018.2
2017-04-05T04:38:27.306Z,1018.17
2017-04-05T04:39:08.202Z,1018.17
2017-04-05T04:39:49.066Z,1018.18
2017-04-05T04:40:29.951Z,1018.2
2017-04-05T04:41:10.836Z,1018.18
2017-04-05T04:41:51.705Z,1018.21
2017-04-05T04:42:32.588Z,1018.17
2017-04-05T04:43:13.484Z,1018.19
2017-04-05T04:43:54.371Z,1018.2
2017-04-05T04:44:35.247Z,1018.24
2017-04-05T04:45:16.127Z,1018.26
2017-04-05T04:45:57.008Z,1018.25
2017-04-05T04:46:37.905Z,1018.26
2017-04-05T04:47:18.781Z,1018.26
2017-04-05T04:47:59.687Z,1018.27
2017-04-05T04:48:40.522Z,1018.26
2017-04-05T04:49:21.389Z,1018.26
2017-04-05T04:50:02.271Z,1018.28
2017-04-05T04:50:43.156Z,1018.22
2017-04-05T04:51:24.048Z,1018.21
2017-04-05T04:52:04.939Z,1018.22
2017-04-05T04:52:45.829Z,1018.18
2017-04-05T04:53:26.719Z,1018.17
2017-04-05T04:54:07.603Z,1018.15
2017-04-05T04:54:48.497Z,1018.18
2017-04-05T04:55:29.374Z,1018.21
2017-04-05T04:56:10.254Z,1018.2
2017-04-05T04:56:51.139Z,1018.2
2017-04-05T04:57:32.025Z,1018.19
2017-04-05T04:58:12.898Z,1018.18
2017-04-05T04:58:53.778Z,1018.15
2017-04-05T04:59:34.646Z,1018.16
2017-04-05T05:00:15.523Z,1018.15
2017-04-05T05:00:56.402Z,1018.14
2017-04-05T05:01:37.289Z,1018.12
2017-04-05T05:02:18.185Z,1018.18
2017-04-05T05:02:59.048Z,1018.21
2017-04-05T05:03:39.930Z,1018.2
2017-04-05T05:04:20.829Z,1018.21
2017-04-05T05:05:01.705Z,1018.24
2017-04-05T05:05:42.575Z,1018.23
2017-04-05T05:06:23.490Z,1018.21
2017-04-05T05:07:04.396Z,1018.19
2017-04-05T05:07:45.357Z,1018.21
2017-04-05T05:08:26.240Z,1018.2
2017-04-05T05:09:07.123Z,1018.22
2017-04-05T05:09:48.009Z,1018.19
2017-04-05T05:10:28.889Z,1018.16
2017-04-05T05:11:09.777Z,1018.23
2017-04-05T05:11:50.657Z,1018.24
2017-04-05T05:12:31.561Z,1018.24
2017-04-05T05:13:12.447Z,1018.25
2017-04-05T05:13:53.338Z,1018.21
2017-04-05T05:14:34.218Z,1018.27
2017-04-05T05:15:15.101Z,1018.3
2017-04-05T05:15:55.975Z,1018.3
2017-04-05T05:16:36.860Z,1018.32
2017-04-05T05:17:17.748Z,1018.31
2017-04-05T05:17:58.630Z,1018.31
2017-04-05T05:18:39.515Z,1018.36
2017-04-05T05:19:20.390Z,1018.34
2017-04-05T05:20:01.291Z,1018.29
2017-04-05T05:20:42.163Z,1018.33
2017-04-05T05:21:23.058Z,1018.29
2017-04-05T05:22:03.937Z,1018.32
2017-04-05T05:22:44.816Z,1018.3
2017-04-05T05:23:25.697Z,1018.31
2017-04-05T05:24:06.575Z,1018.29
2017-04-05T05:24:47.493Z,1018.31
2017-04-05T05:25:28.377Z,1018.28
2017-04-05T05:26:09.259Z,1018.26
2017-04-05T05:26:50.152Z,1018.33
2017-04-05T05:27:31.034Z,1018.27
2017-04-05T05:28:11.911Z,1018.25
2017-04-05T05:28:52.795Z,1018.21
2017-04-05T05:29:33.680Z,1018.22
2017-04-05T05:30:14.572Z,1018.2
2017-04-05T05:30:55.454Z,1018.22
2017-04-05T05:31:36.338Z,1018.2
2017-04-05T05:32:17.215Z,1018.23
2017-04-05T05:32:58.104Z,1018.2
2017-04-05T05:33:38.984Z,1018.29
2017-04-05T05:34:19.868Z,1018.25
2017-04-05T05:35:00.752Z,1018.29
2017-04-05T05:35:41.641Z,1018.26
2017-04-05T05:36:22.541Z,1018.28
2017-04-05T05:37:03.450Z,1018.25
2017-04-05T05:37:44.328Z,1018.3
2017-04-05T05:38:25.211Z,1018.28
2017-04-05T05:39:06.096Z,1018.3
2017-04-05T05:39:46.974Z,1018.27
2017-04-05T05:40:27.870Z,1018.2
2017-04-05T05:41:08.761Z,1018.22
2017-04-05T05:41:49.648Z,1018.19
2017-04-05T05:42:30.552Z,1018.22
2017-04-05T05:43:11.437Z,1018.24
2017-04-05T05:43:52.321Z,1018.2
2017-04-05T05:44:33.201Z,1018.2
2017-04-05T05:45:14.098Z,1018.21
2017-04-05T05:45:54.984Z,1018.22
2017-04-05T05:46:35.865Z,1018.21
2017-04-05T05:47:16.747Z,1018.19
2017-04-05T05:47:57.627Z,1018.21
2017-04-05T05:48:38.516Z,1018.24
2017-04-05T05:49:19.391Z,1018.28
2017-04-05T05:50:00.298Z,1018.27
2017-04-05T05:50:41.160Z,1018.24
2017-04-05T05:51:22.049Z,1018.26
2017-04-05T05:52:02.930Z,1018.23
2017-04-05T05:52:43.813Z,1018.25
2017-04-05T05:53:24.696Z,1018.26
2017-04-05T05:54:05.582Z,1018.24
2017-04-05T05:54:46.453Z,1018.25
2017-04-05T05:55:27.331Z,1018.28
2017-04-05T05:56:08.218Z,1018.27
2017-04-05T05:56:49.135Z,1018.29
2017-04-05T05:57:29.997Z,1018.3
2017-04-05T05:58:10.878Z,1018.3
2017-04-05T05:58:51.762Z,1018.26
2017-04-05T05:59:32.646Z,1018.25
2017-04-05T06:00:13.560Z,1018.27
2017-04-05T06:00:54.413Z,1018.27
2017-04-05T06:01:35.298Z,1018.29
2017-04-05T06:02:16.185Z,1018.29
2017-04-05T06:02:57.073Z,1018.3
2017-04-05T06:03:37.944Z,1018.3
2017-04-05T06:04:18.822Z,1018.32
2017-04-05T06:04:59.721Z,1018.31
2017-04-05T06:05:40.600Z,1018.33
2017-04-05T06:06:21.479Z,1018.31
2017-04-05T06:07:02.379Z,1018.3
2017-04-05T06:07:43.257Z,1018.34
2017-04-05T06:08:24.132Z,1018.36
2017-04-05T06:09:05.022Z,1018.35
2017-04-05T06:09:47.873Z,1018.32
2017-04-05T06:10:28.765Z,1018.36
2017-04-05T06:11:09.686Z,1018.36
2017-04-05T06:11:50.593Z,1018.36
2017-04-05T06:12:31.444Z,1018.36
2017-04-05T06:13:12.325Z,1018.39
2017-04-05T06:13:53.228Z,1018.38
2017-04-05T06:14:34.114Z,1018.36
2017-04-05T06:15:14.991Z,1018.36
2017-04-05T06:15:55.875Z,1018.36
2017-04-05T06:16:36.764Z,1018.33
2017-04-05T06:17:17.649Z,1018.33
2017-04-05T06:17:58.527Z,1018.36
2017-04-05T06:18:39.421Z,1018.37
2017-04-05T06:19:20.302Z,1018.37
2017-04-05T06:20:01.215Z,1018.41
2017-04-05T06:20:42.106Z,1018.37
2017-04-05T06:21:22.991Z,1018.37
2017-04-05T06:22:03.899Z,1018.37
2017-04-05T06:22:44.788Z,1018.39
2017-04-05T06:23:25.671Z,1018.38
2017-04-05T06:24:06.556Z,1018.4
2017-04-05T06:24:47.437Z,1018.33
2017-04-05T06:25:28.329Z,1018.35
2017-04-05T06:26:09.208Z,1018.38
2017-04-05T06:26:50.106Z,1018.35
2017-04-05T06:28:23.321Z,1018.34
2017-04-05T06:29:04.191Z,1018.32
2017-04-05T06:29:45.069Z,1018.35
2017-04-05T06:30:25.951Z,1018.32
2017-04-05T06:31:06.823Z,1018.34
2017-04-05T06:31:47.707Z,1018.32
2017-04-05T06:32:28.588Z,1018.31
2017-04-05T06:33:09.466Z,1018.31
2017-04-05T06:33:50.346Z,1018.33
2017-04-05T06:34:31.244Z,1018.31
2017-04-05T06:35:12.132Z,1018.33
2017-04-05T06:35:53.004Z,1018.35
2017-04-05T06:36:33.879Z,1018.37
2017-04-05T06:37:14.757Z,1018.39
2017-04-05T06:37:55.642Z,1018.4
2017-04-05T06:38:36.523Z,1018.4
2017-04-05T06:39:17.460Z,1018.42
2017-04-05T06:39:58.342Z,1018.42
2017-04-05T06:40:39.204Z,1018.43
2017-04-05T06:41:20.086Z,1018.42
2017-04-05T06:42:00.966Z,1018.42
2017-04-05T06:42:41.853Z,1018.38
2017-04-05T06:43:22.736Z,1018.39
2017-04-05T06:44:03.596Z,1018.38
2017-04-05T06:44:44.469Z,1018.41
2017-04-05T06:45:25.352Z,1018.4
2017-04-05T06:46:06.232Z,1018.36
2017-04-05T06:46:47.115Z,1018.39
2017-04-05T06:47:27.995Z,1018.38
2017-04-05T06:48:08.899Z,1018.37
2017-04-05T06:48:49.784Z,1018.38
2017-04-05T06:49:30.675Z,1018.41
2017-04-05T06:50:11.552Z,1018.42
2017-04-05T06:50:52.439Z,1018.43
2017-04-05T06:51:33.364Z,1018.4
2017-04-05T06:52:14.202Z,1018.42
2017-04-05T06:52:55.083Z,1018.47
2017-04-05T06:53:35.990Z,1018.45
2017-04-05T06:54:16.866Z,1018.45
2017-04-05T06:54:57.740Z,1018.44
2017-04-05T06:55:38.622Z,1018.43
2017-04-05T06:56:19.511Z,1018.42
2017-04-05T06:57:00.399Z,1018.43
2017-04-05T06:57:41.272Z,1018.43
2017-04-05T06:58:22.158Z,1018.43
2017-04-05T06:59:03.048Z,1018.41
2017-04-05T06:59:43.932Z,1018.44
2017-04-05T07:00:24.799Z,1018.41
2017-04-05T07:01:05.682Z,1018.4
2017-04-05T07:01:46.574Z,1018.42
2017-04-05T07:02:27.464Z,1018.41
2017-04-05T07:03:08.369Z,1018.45
2017-04-05T07:03:49.228Z,1018.47
2017-04-05T07:04:30.124Z,1018.42
2017-04-05T07:05:11.002Z,1018.42
2017-04-05T07:05:51.869Z,1018.46
2017-04-05T07:06:32.753Z,1018.41
2017-04-05T07:07:13.647Z,1018.45
2017-04-05T07:07:54.534Z,1018.43
2017-04-05T07:08:35.402Z,1018.46
2017-04-05T07:09:16.282Z,1018.45
2017-04-05T07:09:57.170Z,1018.45
2017-04-05T07:10:38.049Z,1018.48
2017-04-05T07:11:18.928Z,1018.46
2017-04-05T07:11:59.798Z,1018.47
2017-04-05T07:12:40.687Z,1018.45
2017-04-05T07:13:21.567Z,1018.41
2017-04-05T07:14:02.457Z,1018.42
2017-04-05T07:14:43.357Z,1018.39
2017-04-05T07:15:24.277Z,1018.46
2017-04-05T07:16:05.150Z,1018.4
2017-04-05T07:16:46.038Z,1018.44
2017-04-05T07:17:26.924Z,1018.45
2017-04-05T07:18:07.825Z,1018.43
2017-04-05T07:18:48.701Z,1018.46
2017-04-05T07:19:29.595Z,1018.48
2017-04-05T07:20:10.477Z,1018.45
2017-04-05T07:20:51.350Z,1018.46
2017-04-05T07:21:32.229Z,1018.5
2017-04-05T07:22:13.106Z,1018.47
2017-04-05T07:22:54.001Z,1018.47
2017-04-05T07:23:34.896Z,1018.46
2017-04-05T07:24:15.783Z,1018.47
2017-04-05T07:24:56.656Z,1018.44
2017-04-05T07:25:37.535Z,1018.45
2017-04-05T07:26:18.419Z,1018.43
2017-04-05T07:26:59.297Z,1018.46
2017-04-05T07:27:40.171Z,1018.45
2017-04-05T07:28:21.065Z,1018.43
2017-04-05T07:29:01.941Z,1018.41
2017-04-05T07:29:42.815Z,1018.37
2017-04-05T07:30:23.698Z,1018.37
2017-04-05T07:31:04.586Z,1018.37
2017-04-05T07:31:45.469Z,1018.34
2017-04-05T07:32:26.350Z,1018.36
2017-04-05T07:33:07.232Z,1018.34
2017-04-05T07:33:48.123Z,1018.37
2017-04-05T07:34:29.006Z,1018.37
2017-04-05T07:35:09.878Z,1018.39
2017-04-05T07:35:50.759Z,1018.41
2017-04-05T07:36:31.653Z,1018.35
2017-04-05T07:37:12.533Z,1018.35
2017-04-05T07:37:53.414Z,1018.36
2017-04-05T07:38:34.298Z,1018.35
2017-04-05T07:39:15.184Z,1018.35
2017-04-05T07:39:56.068Z,1018.33
2017-04-05T07:40:36.951Z,1018.28
2017-04-05T07:41:17.833Z,1018.33
2017-04-05T07:41:58.720Z,1018.32
2017-04-05T07:42:39.608Z,1018.31
2017-04-05T07:43:20.483Z,1018.3
2017-04-05T07:44:58.903Z,1018.32
2017-04-05T07:45:39.827Z,1018.3
2017-04-05T07:46:21.005Z,1018.3
2017-04-05T07:47:01.885Z,1018.26
2017-04-05T07:47:42.769Z,1018.29
2017-04-05T07:48:23.647Z,1018.3
2017-04-05T07:49:04.545Z,1018.3
2017-04-05T07:49:45.432Z,1018.32
2017-04-05T07:50:26.323Z,1018.31
2017-04-05T07:51:07.195Z,1018.32
2017-04-05T07:51:48.075Z,1018.32
2017-04-05T07:52:30.070Z,1018.34
2017-04-05T07:54:11.121Z,1018.35
2017-04-05T07:54:52.744Z,1018.34
2017-04-05T07:56:26.271Z,1018.42
2017-04-05T07:57:59.833Z,1018.44
2017-04-05T07:58:40.736Z,1018.46
2017-04-05T07:59:21.627Z,1018.43
2017-04-05T08:00:02.511Z,1018.42
2017-04-05T08:00:43.423Z,1018.42
2017-04-05T08:01:24.319Z,1018.44
2017-04-05T08:02:05.205Z,1018.42
2017-04-05T08:02:46.087Z,1018.41
2017-04-05T08:03:26.964Z,1018.44
2017-04-05T08:04:07.843Z,1018.45
2017-04-05T08:04:48.732Z,1018.44
2017-04-05T08:05:29.612Z,1018.37
2017-04-05T08:06:10.494Z,1018.43
2017-04-05T08:06:51.377Z,1018.41
2017-04-05T08:07:32.269Z,1018.4
2017-04-05T08:08:13.157Z,1018.41
2017-04-05T08:08:54.049Z,1018.43
2017-04-05T08:09:34.941Z,1018.37
2017-04-05T08:10:15.824Z,1018.39
2017-04-05T08:10:56.697Z,1018.41
2017-04-05T08:11:37.578Z,1018.39
2017-04-05T08:12:18.461Z,1018.38
2017-04-05T08:12:59.349Z,1018.41
2017-04-05T08:13:40.230Z,1018.39
2017-04-05T08:14:21.117Z,1018.39
2017-04-05T08:15:02.034Z,1018.37
2017-04-05T08:15:42.905Z,1018.36
2017-04-05T08:16:23.796Z,1018.37
2017-04-05T08:17:04.692Z,1018.35
2017-04-05T08:17:45.574Z,1018.34
2017-04-05T08:18:26.462Z,1018.4
2017-04-05T08:19:07.347Z,1018.42
2017-04-05T08:19:48.235Z,1018.44
2017-04-05T08:20:29.119Z,1018.44
2017-04-05T08:21:10.015Z,1018.45