createdAt,value
2022-08-17T00:00:00.066Z,72.92
2022-08-17T00:00:55.121Z,73.04
2022-08-17T00:01:52.581Z,73.00
2022-08-17T00:02:45.202Z,73.12
2022-08-17T00:03:40.204Z,73.27
2022-08-17T00:04:35.333Z,73.53
2022-08-17T00:05:30.426Z,73.62
2022-08-17T00:06:25.468Z,73.54
2022-08-17T00:07:23.704Z,73.34
2022-08-17T00:08:18.790Z,73.36
2022-08-17T00:09:18.994Z,73.39
2022-08-17T00:10:09.972Z,73.36
2022-08-17T00:11:04.040Z,73.34
2022-08-17T00:12:40.723Z,73.19
2022-08-17T00:12:55.525Z,73.30
2022-08-17T00:13:49.262Z,73.26
2022-08-17T00:14:44.343Z,73.33
2022-08-17T00:15:39.619Z,73.59
2022-08-17T00:16:55.620Z,73.66
2022-08-17T00:17:31.059Z,73.79
2022-08-17T00:18:53.949Z,73.86
2022-08-17T00:19:22.553Z,74.07
2022-08-17T00:20:17.417Z,73.96
2022-08-17T00:21:12.663Z,73.88
2022-08-17T00:22:32.591Z,73.92
2022-08-17T00:23:03.698Z,73.80
2022-08-17T00:23:57.754Z,73.76
2022-08-17T00:24:55.318Z,73.73
2022-08-17T00:25:50.398Z,73.80
2022-08-17T00:26:45.601Z,73.75
2022-08-17T00:27:40.534Z,73.75
2022-08-17T00:28:35.659Z,73.72
2022-08-17T00:29:30.725Z,73.78
2022-08-17T00:30:25.835Z,73.83
2022-08-17T00:31:20.961Z,74.04
2022-08-17T00:33:15.279Z,74.07
2022-08-17T00:33:16.318Z,74.24
2022-08-17T00:34:06.119Z,74.43
2022-08-17T00:35:01.225Z,74.45
2022-08-17T00:35:56.236Z,74.41
2022-08-17T00:36:51.204Z,74.38
2022-08-17T00:37:46.313Z,74.38
2022-08-17T00:38:41.416Z,74.38
2022-08-17T00:39:36.640Z,74.45
2022-08-17T00:40:40.818Z,74.58
2022-08-17T00:41:29.666Z,74.82
2022-08-17T00:42:26.423Z,74.92
2022-08-17T00:43:20.013Z,74.98
2022-08-17T00:44:14.605Z,75.02
2022-08-17T00:45:09.831Z,75.07
2022-08-17T00:46:05.038Z,74.92
2022-08-17T00:47:00.152Z,74.86
2022-08-17T00:47:55.535Z,74.90
2022-08-17T00:48:50.613Z,74.94
2022-08-17T00:49:45.817Z,75.00
2022-08-17T00:50:41.092Z,75.10
2022-08-17T00:51:36.179Z,75.17
2022-08-17T00:52:31.401Z,75.24
2022-08-17T00:53:26.627Z,75.21
2022-08-17T00:54:21.811Z,75.12
2022-08-17T00:55:17.058Z,75.15
2022-08-17T00:56:12.272Z,75.19
2022-08-17T00:57:07.365Z,75.21
2022-08-17T00:58:02.509Z,75.18
2022-08-17T00:58:57.640Z,75.18
2022-08-17T01:00:03.228Z,75.20
2022-08-17T01:00:49.181Z,75.32
2022-08-17T01:01:45.261Z,75.56
2022-08-17T01:02:42.724Z,75.78
2022-08-17T01:03:35.584Z,75.76
2022-08-17T01:04:30.869Z,75.52
2022-08-17T01:05:26.097Z,75.50
2022-08-17T01:06:21.444Z,75.47
2022-08-17T01:07:16.497Z,75.47
2022-08-17T01:08:11.524Z,75.57
2022-08-17T01:09:06.617Z,75.53
2022-08-17T01:10:01.696Z,75.52
2022-08-17T01:10:58.125Z,75.44
2022-08-17T01:11:51.700Z,75.29
2022-08-17T01:12:46.805Z,75.19
2022-08-17T01:13:43.115Z,75.11
2022-08-17T01:14:38.191Z,75.11
2022-08-17T01:15:33.323Z,75.08
2022-08-17T01:16:28.319Z,75.15
2022-08-17T01:17:23.313Z,75.39
2022-08-17T01:18:18.337Z,75.54
2022-08-17T01:19:13.364Z,75.58
2022-08-17T01:20:08.411Z,75.65
2022-08-17T01:21:03.514Z,75.77
2022-08-17T01:21:58.589Z,75.78
2022-08-17T01:22:53.690Z,75.82
2022-08-17T01:23:48.753Z,75.68
2022-08-17T01:24:43.823Z,75.38
2022-08-17T01:25:38.955Z,75.03
2022-08-17T01:26:33.946Z,74.99
2022-08-17T01:27:29.048Z,74.83
2022-08-17T01:28:33.458Z,74.61
2022-08-17T01:29:22.168Z,74.56
2022-08-17T01:30:57.108Z,74.60
2022-08-17T01:31:12.267Z,74.73
2022-08-17T01:32:06.317Z,74.67
2022-08-17T01:33:01.444Z,74.71
2022-08-17T01:33:56.532Z,74.91
2022-08-17T01:34:51.760Z,75.00
2022-08-17T01:35:46.911Z,75.23
2022-08-17T01:36:41.900Z,75.42
2022-08-17T01:37:36.965Z,75.57
2022-08-17T01:38:32.053Z,75.54
2022-08-17T01:39:27.082Z,75.54
2022-08-17T01:40:22.612Z,75.61
2022-08-17T01:41:17.835Z,75.56
2022-08-17T01:42:13.086Z,75.51
2022-08-17T01:43:08.828Z,75.65
2022-08-17T01:44:04.088Z,75.71
2022-08-17T01:44:59.902Z,75.61
2022-08-17T01:46:03.771Z,75.59
2022-08-17T01:46:51.421Z,75.48
2022-08-17T01:47:46.121Z,75.48
2022-08-17T01:48:41.373Z,75.42
2022-08-17T01:49:36.497Z,75.49
2022-08-17T01:50:32.831Z,75.54
2022-08-17T01:51:28.122Z,75.50
2022-08-17T01:52:23.914Z,75.54
2022-08-17T01:53:19.147Z,75.33
2022-08-17T01:54:14.341Z,75.33
2022-08-17T01:55:10.159Z,75.21
2022-08-17T01:56:05.305Z,75.14
2022-08-17T01:57:01.184Z,75.03
2022-08-17T01:57:56.276Z,75.07
2022-08-17T01:58:51.549Z,75.05
2022-08-17T01:59:47.204Z,74.98
2022-08-17T02:00:59.539Z,74.74
2022-08-17T02:01:38.689Z,74.77
2022-08-17T02:02:32.717Z,74.80
2022-08-17T02:03:28.531Z,74.62
2022-08-17T02:04:23.699Z,74.56
2022-08-17T02:05:18.852Z,74.65
2022-08-17T02:06:27.721Z,74.71
2022-08-17T02:07:11.351Z,74.81
2022-08-17T02:08:06.146Z,74.95
2022-08-17T02:09:03.168Z,74.96
2022-08-17T02:09:56.865Z,74.83
2022-08-17T02:10:51.885Z,74.81
2022-08-17T02:11:46.978Z,74.71
2022-08-17T02:12:45.926Z,74.57
2022-08-17T02:13:41.222Z,74.50
2022-08-17T02:14:36.637Z,74.45
2022-08-17T02:15:32.400Z,74.32
2022-08-17T02:16:27.694Z,74.35
2022-08-17T02:17:23.745Z,74.46
2022-08-17T02:18:17.964Z,74.52
2022-08-17T02:19:13.962Z,74.52
2022-08-17T02:20:09.017Z,74.60
2022-08-17T02:21:04.433Z,74.56
2022-08-17T02:22:00.485Z,74.54
2022-08-17T02:22:55.653Z,74.46
2022-08-17T02:23:51.389Z,74.39
2022-08-17T02:24:58.778Z,74.41
2022-08-17T02:25:43.291Z,74.54
2022-08-17T02:26:37.566Z,74.75
2022-08-17T02:27:33.429Z,74.82
2022-08-17T02:28:28.580Z,74.81
2022-08-17T02:29:23.669Z,74.68
2022-08-17T02:30:59.148Z,74.61
2022-08-17T02:31:15.603Z,74.81
2022-08-17T02:32:10.552Z,75.06
2022-08-17T02:33:09.281Z,75.14
2022-08-17T02:34:04.104Z,75.02
2022-08-17T02:34:56.134Z,75.05
2022-08-17T02:35:51.941Z,75.08
2022-08-17T02:36:47.189Z,75.08
2022-08-17T02:37:42.392Z,75.01
2022-08-17T02:38:38.746Z,75.06
2022-08-17T02:39:34.009Z,75.11
2022-08-17T02:40:30.042Z,75.16
2022-08-17T02:41:25.954Z,75.25
2022-08-17T02:42:20.076Z,75.22
2022-08-17T02:43:16.587Z,75.10
2022-08-17T02:44:11.875Z,75.17
2022-08-17T02:45:07.737Z,75.30
2022-08-17T02:46:03.015Z,75.38
2022-08-17T02:46:58.509Z,75.25
2022-08-17T02:47:53.408Z,75.26
2022-08-17T02:48:48.709Z,75.29
2022-08-17T02:49:48.911Z,75.19
2022-08-17T02:50:39.691Z,75.28
2022-08-17T02:51:33.895Z,75.31
2022-08-17T02:52:43.079Z,75.24
2022-08-17T02:53:25.754Z,75.39
2022-08-17T02:54:40.499Z,75.43
2022-08-17T02:55:15.048Z,75.40
2022-08-17T02:56:09.132Z,75.33
2022-08-17T02:57:04.214Z,75.20
2022-08-17T02:57:59.201Z,75.20
2022-08-17T02:58:54.290Z,75.26
2022-08-17T02:59:49.410Z,75.27
2022-08-17T03:00:44.592Z,75.09
2022-08-17T03:01:39.641Z,75.12
2022-08-17T03:02:34.596Z,75.13
2022-08-17T03:03:29.605Z,75.04
2022-08-17T03:04:24.676Z,75.07
2022-08-17T03:05:19.779Z,75.15
2022-08-17T03:06:18.143Z,75.26
2022-08-17T03:07:13.360Z,75.29
2022-08-17T03:08:13.024Z,75.28
2022-08-17T03:09:03.569Z,75.19
2022-08-17T03:09:58.700Z,75.12
2022-08-17T03:10:53.808Z,75.16
2022-08-17T03:11:48.888Z,75.08
2022-08-17T03:12:45.037Z,75.22
2022-08-17T03:13:40.262Z,75.29
2022-08-17T03:14:40.743Z,75.43
2022-08-17T03:15:31.687Z,75.54
2022-08-17T03:16:25.877Z,75.64
2022-08-17T03:17:21.078Z,75.84
2022-08-17T03:18:24.076Z,75.83
2022-08-17T03:19:12.345Z,75.99
2022-08-17T03:20:07.259Z,76.14
2022-08-17T03:21:02.340Z,76.14
2022-08-17T03:21:57.714Z,76.10
2022-08-17T03:22:53.866Z,76.11
2022-08-17T03:23:48.704Z,76.08
2022-08-17T03:24:44.887Z,76.17
2022-08-17T03:25:39.054Z,76.18
2022-08-17T03:26:34.973Z,76.12
2022-08-17T03:27:30.111Z,76.04
2022-08-17T03:28:25.466Z,75.92
2022-08-17T03:29:21.554Z,75.98
2022-08-17T03:30:16.810Z,75.94
2022-08-17T03:31:12.695Z,75.96
2022-08-17T03:32:07.943Z,75.98
2022-08-17T03:33:03.208Z,76.00
2022-08-17T03:33:58.887Z,76.03
2022-08-17T03:34:54.121Z,75.97
2022-08-17T03:35:49.953Z,76.14
2022-08-17T03:36:45.037Z,76.20
2022-08-17T03:37:40.435Z,76.26
2022-08-17T03:38:38.953Z,76.40
2022-08-17T03:39:31.344Z,76.38
2022-08-17T03:40:34.626Z,76.53
2022-08-17T03:41:23.817Z,76.58
2022-08-17T03:42:32.343Z,76.64
2022-08-17T03:43:14.870Z,76.78
2022-08-17T03:44:08.955Z,76.66
2022-08-17T03:45:04.084Z,76.65
2022-08-17T03:45:59.890Z,76.69
2022-08-17T03:46:55.148Z,76.64
2022-08-17T03:47:51.069Z,76.68
2022-08-17T03:48:46.190Z,76.58
2022-08-17T03:49:41.327Z,76.39
2022-08-17T03:50:37.157Z,76.31
2022-08-17T03:51:33.444Z,76.23
2022-08-17T03:52:27.677Z,76.12
2022-08-17T03:53:22.666Z,76.18
2022-08-17T03:54:17.786Z,76.22
2022-08-17T03:55:12.824Z,76.24
2022-08-17T03:56:07.819Z,76.43
2022-08-17T03:57:02.876Z,76.53
2022-08-17T03:57:57.906Z,76.61
2022-08-17T03:58:52.950Z,76.66
2022-08-17T03:59:53.686Z,76.81
2022-08-17T04:00:48.842Z,76.90
2022-08-17T04:01:44.319Z,76.91
2022-08-17T04:02:39.930Z,76.97
2022-08-17T04:03:35.198Z,77.00
2022-08-17T04:04:30.358Z,77.02
2022-08-17T04:05:27.086Z,77.10
2022-08-17T04:06:22.133Z,77.11
2022-08-17T04:07:18.003Z,77.30
2022-08-17T04:08:13.130Z,77.41
2022-08-17T04:09:08.312Z,77.39
2022-08-17T04:10:04.191Z,77.41
2022-08-17T04:10:59.391Z,77.49
2022-08-17T04:11:55.228Z,77.55
2022-08-17T04:12:50.633Z,77.55
2022-08-17T04:13:45.928Z,77.45
2022-08-17T04:14:52.568Z,77.45
2022-08-17T04:15:37.189Z,77.26
2022-08-17T04:16:31.311Z,77.14
2022-08-17T04:17:26.522Z,77.13
2022-08-17T04:18:21.543Z,76.94
2022-08-17T04:19:16.646Z,76.68
2022-08-17T04:20:11.770Z,76.71
2022-08-17T04:21:06.786Z,76.83
2022-08-17T04:22:01.838Z,76.76
2022-08-17T04:22:56.936Z,76.78
2022-08-17T04:23:52.469Z,76.68
2022-08-17T04:24:48.052Z,76.72
2022-08-17T04:25:43.332Z,76.70
2022-08-17T04:26:53.231Z,76.79
2022-08-17T04:27:35.528Z,76.91
2022-08-17T04:28:30.277Z,76.93
2022-08-17T04:29:25.551Z,77.04
2022-08-17T04:30:21.494Z,77.05
2022-08-17T04:31:16.639Z,76.94
2022-08-17T04:32:11.897Z,76.81
2022-08-17T04:33:07.778Z,76.85
2022-08-17T04:34:03.022Z,76.76
2022-08-17T04:34:58.414Z,76.86
2022-08-17T04:35:54.698Z,76.88
2022-08-17T04:36:50.573Z,76.84
2022-08-17T04:37:45.318Z,76.98
2022-08-17T04:38:40.457Z,76.97
2022-08-17T04:39:38.093Z,77.08
2022-08-17T04:40:33.360Z,77.14
2022-08-17T04:41:28.676Z,77.25
2022-08-17T04:42:23.958Z,77.43
2022-08-17T04:43:20.325Z,77.59
2022-08-17T04:44:15.596Z,77.65
2022-08-17T04:45:11.917Z,77.61
2022-08-17T04:46:05.906Z,77.67
2022-08-17T04:47:00.907Z,77.61
2022-08-17T04:47:56.171Z,77.57
2022-08-17T04:48:51.213Z,77.37
2022-08-17T04:49:46.246Z,77.35
2022-08-17T04:50:41.335Z,77.53
2022-08-17T04:51:36.478Z,77.50
2022-08-17T04:52:43.206Z,77.41
2022-08-17T04:53:28.753Z,77.43
2022-08-17T04:54:23.088Z,77.22
2022-08-17T04:55:18.435Z,77.02
2022-08-17T04:56:19.000Z,76.87
2022-08-17T04:57:12.628Z,76.86
2022-08-17T04:58:07.813Z,76.82
2022-08-17T04:59:03.186Z,76.77
2022-08-17T04:59:58.256Z,76.69
2022-08-17T05:00:53.344Z,76.71
2022-08-17T05:01:48.314Z,76.54
2022-08-17T05:02:50.109Z,76.41
2022-08-17T05:03:39.459Z,76.30
2022-08-17T05:04:35.340Z,76.12
2022-08-17T05:05:29.601Z,76.15
2022-08-17T05:06:24.937Z,76.23
2022-08-17T05:07:23.968Z,76.28
2022-08-17T05:08:16.798Z,76.31
2022-08-17T05:09:11.045Z,76.25
2022-08-17T05:10:06.356Z,76.15
2022-08-17T05:11:01.681Z,76.16
2022-08-17T05:11:57.024Z,76.10
2022-08-17T05:12:52.403Z,76.14
2022-08-17T05:13:47.775Z,76.10
2022-08-17T05:14:43.079Z,75.94
2022-08-17T05:15:38.393Z,76.01
2022-08-17T05:16:34.755Z,75.94
2022-08-17T05:17:29.173Z,76.06
2022-08-17T05:18:24.806Z,75.96
2022-08-17T05:19:19.854Z,75.82
2022-08-17T05:20:15.136Z,75.76
2022-08-17T05:21:10.487Z,75.77
2022-08-17T05:22:05.847Z,75.85
2022-08-17T05:23:01.227Z,75.83
2022-08-17T05:23:56.644Z,75.75
2022-08-17T05:24:55.370Z,75.75
2022-08-17T05:25:47.823Z,75.82
2022-08-17T05:26:42.833Z,75.76
2022-08-17T05:27:38.309Z,75.49
2022-08-17T05:28:33.750Z,75.40
2022-08-17T05:29:35.517Z,75.19
2022-08-17T05:30:25.541Z,75.21
2022-08-17T05:31:24.037Z,75.23
2022-08-17T05:32:38.357Z,75.12
2022-08-17T05:33:15.675Z,74.93
2022-08-17T05:34:10.123Z,74.71
2022-08-17T05:35:05.608Z,74.68
2022-08-17T05:36:00.986Z,74.55
2022-08-17T05:36:56.380Z,74.47
2022-08-17T05:37:51.799Z,74.39
2022-08-17T05:38:47.313Z,74.44
2022-08-17T05:39:42.626Z,74.35
2022-08-17T05:40:38.014Z,74.39
2022-08-17T05:41:33.391Z,74.37
2022-08-17T05:42:28.784Z,74.33
2022-08-17T05:43:24.126Z,74.14
2022-08-17T05:44:20.071Z,74.10
2022-08-17T05:45:15.439Z,73.85
2022-08-17T05:46:10.816Z,73.66
2022-08-17T05:47:06.199Z,73.41
2022-08-17T05:48:01.604Z,73.46
2022-08-17T05:48:57.003Z,73.47
2022-08-17T05:49:53.894Z,73.29
2022-08-17T05:50:47.819Z,72.99
2022-08-17T05:51:43.124Z,72.93
2022-08-17T05:52:38.521Z,73.03
2022-08-17T05:53:35.744Z,73.08
2022-08-17T05:54:30.684Z,73.00
2022-08-17T05:55:25.092Z,72.91
2022-08-17T05:56:29.653Z,72.91
2022-08-17T05:57:16.718Z,72.91
2022-08-17T05:58:10.804Z,72.28
2022-08-17T05:59:05.775Z,72.24
2022-08-17T06:00:00.886Z,71.93
2022-08-17T06:00:55.912Z,71.59
2022-08-17T06:01:50.854Z,71.25
2022-08-17T06:02:47.964Z,71.45
2022-08-17T06:03:42.172Z,71.52
2022-08-17T06:04:36.309Z,71.68
2022-08-17T06:05:31.309Z,71.61
2022-08-17T06:06:31.150Z,71.59
2022-08-17T06:07:22.500Z,71.60
2022-08-17T06:08:16.564Z,71.54
2022-08-17T06:09:11.535Z,71.55
2022-08-17T06:10:06.527Z,71.39
2022-08-17T06:11:01.637Z,71.60
2022-08-17T06:11:58.798Z,71.58
2022-08-17T06:12:51.860Z,71.40
2022-08-17T06:13:46.949Z,71.32
2022-08-17T06:14:42.310Z,71.27
2022-08-17T06:15:37.705Z,71.26
2022-08-17T06:16:34.772Z,71.04
2022-08-17T06:17:28.603Z,71.23
2022-08-17T06:18:23.866Z,71.04
2022-08-17T06:19:19.254Z,71.10
2022-08-17T06:20:14.691Z,71.24
2022-08-17T06:21:10.048Z,71.22
2022-08-17T06:22:05.422Z,71.14
2022-08-17T06:23:00.794Z,71.29
2022-08-17T06:23:56.174Z,71.23
2022-08-17T06:24:51.518Z,70.98
2022-08-17T06:25:47.464Z,70.85
2022-08-17T06:26:43.512Z,70.76
2022-08-17T06:27:38.376Z,70.66
2022-08-17T06:28:33.775Z,70.59
2022-08-17T06:29:29.161Z,70.61
2022-08-17T06:30:24.676Z,70.51
2022-08-17T06:31:19.929Z,70.29
2022-08-17T06:32:15.283Z,70.40
2022-08-17T06:33:11.223Z,70.19
2022-08-17T06:34:06.592Z,70.11
2022-08-17T06:35:02.086Z,70.02
2022-08-17T06:35:57.357Z,69.85
2022-08-17T06:36:52.736Z,69.94
2022-08-17T06:37:48.109Z,69.78
2022-08-17T06:38:43.461Z,69.76
2022-08-17T06:39:38.840Z,69.61
2022-08-17T06:40:34.221Z,69.50
2022-08-17T06:41:29.603Z,69.45
2022-08-17T06:43:05.025Z,69.76
2022-08-17T06:43:21.392Z,70.39
2022-08-17T06:44:43.336Z,70.68
2022-08-17T06:45:12.350Z,70.73
2022-08-17T06:46:10.731Z,70.42
2022-08-17T06:47:06.266Z,70.18
2022-08-17T06:48:01.508Z,69.44
2022-08-17T06:48:56.920Z,68.57
2022-08-17T06:49:55.381Z,68.02
2022-08-17T06:50:47.754Z,67.29
2022-08-17T06:51:43.192Z,66.42
2022-08-17T06:52:55.561Z,65.83
2022-08-17T06:53:35.378Z,65.15
2022-08-17T06:54:29.781Z,64.42
2022-08-17T06:55:25.136Z,63.99
2022-08-17T06:56:20.568Z,63.57
2022-08-17T06:57:15.907Z,62.80
2022-08-17T06:58:15.907Z,61.97
2022-08-17T06:59:07.699Z,61.03
2022-08-17T07:00:02.209Z,60.65
2022-08-17T07:00:58.833Z,60.11
2022-08-17T07:01:53.328Z,59.45
2022-08-17T07:02:52.554Z,58.40
2022-08-17T07:03:44.305Z,56.21
2022-08-17T07:04:38.388Z,55.84
2022-08-17T07:05:33.388Z,55.56
2022-08-17T07:06:30.096Z,55.83
2022-08-17T07:07:25.501Z,56.02
2022-08-17T07:08:21.108Z,56.62
2022-08-17T07:09:16.614Z,56.79
2022-08-17T07:10:12.084Z,56.12
2022-08-17T07:11:07.681Z,54.66
2022-08-17T07:12:03.073Z,53.86
2022-08-17T07:12:58.544Z,53.03
2022-08-17T07:13:54.296Z,52.52
2022-08-17T07:14:49.705Z,52.84
2022-08-17T07:15:45.140Z,52.14
2022-08-17T07:16:40.650Z,51.72
2022-08-17T07:17:46.460Z,51.46
2022-08-17T07:18:32.613Z,50.85
2022-08-17T07:19:26.602Z,51.82
2022-08-17T07:20:21.651Z,51.36
2022-08-17T07:21:18.484Z,51.51
2022-08-17T07:22:12.030Z,50.65
2022-08-17T07:23:06.874Z,50.26
2022-08-17T07:24:02.015Z,49.28
2022-08-17T07:24:56.981Z,49.46
2022-08-17T07:25:52.067Z,50.25
2022-08-17T07:26:47.219Z,50.43
2022-08-17T07:27:42.080Z,50.38
2022-08-17T07:28:37.086Z,49.81
2022-08-17T07:29:33.968Z,48.94
2022-08-17T07:30:29.355Z,47.96
2022-08-17T07:31:24.887Z,48.60
2022-08-17T07:32:20.804Z,49.59
2022-08-17T07:33:15.953Z,50.37
2022-08-17T07:34:11.339Z,50.83
2022-08-17T07:35:06.915Z,50.60
2022-08-17T07:36:02.326Z,50.38
2022-08-17T07:36:57.876Z,50.55
2022-08-17T07:37:53.324Z,49.91
2022-08-17T07:38:48.791Z,49.32
2022-08-17T07:39:59.751Z,49.38
2022-08-17T07:40:40.917Z,50.04
2022-08-17T07:41:57.663Z,49.40
2022-08-17T07:42:31.505Z,49.04
2022-08-17T07:43:25.565Z,48.37
2022-08-17T07:44:20.640Z,47.97
2022-08-17T07:45:15.756Z,48.02
2022-08-17T07:46:10.777Z,48.10
2022-08-17T07:47:05.773Z,48.28
2022-08-17T07:48:00.808Z,48.69
2022-08-17T07:48:55.770Z,48.70
2022-08-17T07:49:51.010Z,48.94
2022-08-17T07:50:49.555Z,49.33
2022-08-17T07:51:41.033Z,49.38
2022-08-17T07:52:50.416Z,49.65
2022-08-17T07:53:32.209Z,50.00
2022-08-17T07:54:26.460Z,50.40
2022-08-17T07:55:21.925Z,50.04
2022-08-17T07:56:17.363Z,50.25
2022-08-17T07:57:13.020Z,50.02
2022-08-17T07:58:08.585Z,50.18
2022-08-17T07:59:03.745Z,50.25
2022-08-17T07:59:59.300Z,49.93
2022-08-17T08:00:54.824Z,49.95
2022-08-17T08:01:49.973Z,49.81
2022-08-17T08:02:45.939Z,49.46
2022-08-17T08:03:40.064Z,49.46
2022-08-17T08:05:00.482Z,49.10
2022-08-17T08:05:49.998Z,49.05
2022-08-17T08:06:26.239Z,49.00
2022-08-17T08:07:20.268Z,48.71
2022-08-17T08:08:15.376Z,48.42
2022-08-17T08:09:10.477Z,47.90
2022-08-17T08:10:05.435Z,47.37
2022-08-17T08:11:00.913Z,47.67
2022-08-17T08:11:55.902Z,47.77
2022-08-17T08:12:52.757Z,47.19
2022-08-17T08:13:46.124Z,46.89
2022-08-17T08:14:41.098Z,46.19
2022-08-17T08:15:36.227Z,45.99
2022-08-17T08:16:31.239Z,46.00
2022-08-17T08:17:26.392Z,45.99
2022-08-17T08:18:53.673Z,46.70
2022-08-17T08:19:21.090Z,46.59
2022-08-17T08:20:42.453Z,46.81
2022-08-17T08:21:09.760Z,46.77
2022-08-17T08:22:04.089Z,46.50
2022-08-17T08:22:59.628Z,45.53
2022-08-17T08:23:55.486Z,45.63
2022-08-17T08:24:50.737Z,45.78
2022-08-17T08:25:48.786Z,45.65
2022-08-17T08:26:42.795Z,45.52
2022-08-17T08:27:37.395Z,45.51
2022-08-17T08:28:32.953Z,45.64
2022-08-17T08:29:28.525Z,46.05
2022-08-17T08:30:24.097Z,45.20
2022-08-17T08:31:19.603Z,45.05
2022-08-17T08:32:15.030Z,45.49
2022-08-17T08:33:10.566Z,44.24
2022-08-17T08:34:06.073Z,44.01
2022-08-17T08:35:03.595Z,43.58
2022-08-17T08:35:57.137Z,43.09
2022-08-17T08:36:59.275Z,43.16
2022-08-17T08:37:50.679Z,43.22
2022-08-17T08:38:45.032Z,43.05
2022-08-17T08:39:40.585Z,43.08
2022-08-17T08:40:36.262Z,42.84
2022-08-17T08:41:31.684Z,42.86
2022-08-17T08:42:27.193Z,42.55
2022-08-17T08:43:22.772Z,42.40
2022-08-17T08:44:18.282Z,42.64
2022-08-17T08:45:13.802Z,42.60
2022-08-17T08:46:09.229Z,42.95
2022-08-17T08:47:08.403Z,42.77
2022-08-17T08:48:05.470Z,43.27
2022-08-17T08:49:02.655Z,44.00
2022-08-17T08:50:04.858Z,44.17
2022-08-17T08:50:51.133Z,44.14
2022-08-17T08:51:45.698Z,44.64
2022-08-17T08:52:41.194Z,44.95
2022-08-17T08:53:36.587Z,44.82
2022-08-17T08:54:32.186Z,45.38
2022-08-17T08:55:27.552Z,45.42
2022-08-17T08:56:23.164Z,45.37
2022-08-17T08:57:32.887Z,45.91
2022-08-17T08:58:31.384Z,46.49
2022-08-17T08:59:10.640Z,47.26
2022-08-17T09:00:05.219Z,47.52
2022-08-17T09:01:00.355Z,47.89
2022-08-17T09:01:55.392Z,47.59
2022-08-17T09:02:50.273Z,47.47
2022-08-17T09:03:52.664Z,47.79
2022-08-17T09:05:10.586Z,48.00
2022-08-17T09:05:36.680Z,48.40
2022-08-17T09:06:39.054Z,48.45
2022-08-17T09:07:26.996Z,48.79
2022-08-17T09:08:20.903Z,48.19
2022-08-17T09:09:15.972Z,48.42
2022-08-17T09:10:11.310Z,48.14
2022-08-17T09:11:06.557Z,48.38
2022-08-17T09:12:03.864Z,48.47
2022-08-17T09:12:56.723Z,48.38
2022-08-17T09:13:54.329Z,48.15
2022-08-17T09:14:47.466Z,48.10
2022-08-17T09:15:41.911Z,48.20
2022-08-17T09:16:37.022Z,48.40
2022-08-17T09:17:32.548Z,47.86
2022-08-17T09:19:02.816Z,47.93
2022-08-17T09:19:24.332Z,47.66
2022-08-17T09:20:27.623Z,47.96
2022-08-17T09:21:15.085Z,48.03
2022-08-17T09:22:09.486Z,48.34
2022-08-17T09:23:04.983Z,48.52
2022-08-17T09:24:00.470Z,48.79
2022-08-17T09:24:55.981Z,48.29
2022-08-17T09:25:51.454Z,48.51
2022-08-17T09:26:46.914Z,48.63
2022-08-17T09:27:42.387Z,48.87
2022-08-17T09:28:37.884Z,48.88
2022-08-17T09:29:33.520Z,48.60
2022-08-17T09:30:28.914Z,47.97
2022-08-17T09:31:24.387Z,48.19
2022-08-17T09:32:19.996Z,48.44
2022-08-17T09:33:19.235Z,48.46
2022-08-17T09:34:14.612Z,48.58
2022-08-17T09:35:10.047Z,48.80
2022-08-17T09:36:05.538Z,48.72
2022-08-17T09:37:00.997Z,48.32
2022-08-17T09:37:56.456Z,48.50
2022-08-17T09:38:52.034Z,48.29
2022-08-17T09:39:47.554Z,48.72
2022-08-17T09:40:43.012Z,48.92
2022-08-17T09:41:38.514Z,49.22
2022-08-17T09:42:35.127Z,49.44
2022-08-17T09:43:29.420Z,49.49
2022-08-17T09:44:24.911Z,49.36
2022-08-17T09:45:20.362Z,49.35
2022-08-17T09:46:15.879Z,49.80
2022-08-17T09:47:10.952Z,50.16
2022-08-17T09:48:06.052Z,49.95
2022-08-17T09:49:01.067Z,49.66
2022-08-17T09:49:56.199Z,49.57
2022-08-17T09:51:05.014Z,49.54
2022-08-17T09:51:47.191Z,48.67
2022-08-17T09:52:41.219Z,48.60
2022-08-17T09:53:36.222Z,48.86
2022-08-17T09:54:39.929Z,48.60
2022-08-17T09:55:27.280Z,48.15
2022-08-17T09:56:21.337Z,47.51
2022-08-17T09:57:29.734Z,47.60
2022-08-17T09:58:12.540Z,46.94
2022-08-17T09:59:07.019Z,46.82
2022-08-17T10:00:02.555Z,46.66
2022-08-17T10:00:58.262Z,46.84
2022-08-17T10:01:53.657Z,46.58
2022-08-17T10:02:49.062Z,46.45
2022-08-17T10:03:44.617Z,45.74
2022-08-17T10:04:39.879Z,46.03
2022-08-17T10:05:34.988Z,45.69
2022-08-17T10:06:30.009Z,45.65
2022-08-17T10:07:25.111Z,45.74
2022-08-17T10:08:21.709Z,46.32
2022-08-17T10:09:15.247Z,46.23
2022-08-17T10:10:14.065Z,45.68
2022-08-17T10:11:05.216Z,45.36
2022-08-17T10:12:01.150Z,45.87
2022-08-17T10:12:56.361Z,45.31
2022-08-17T10:13:52.968Z,45.19
2022-08-17T10:14:46.466Z,44.74
2022-08-17T10:15:43.267Z,44.14
2022-08-17T10:16:37.661Z,42.99
2022-08-17T10:17:33.191Z,43.06
2022-08-17T10:18:31.786Z,42.19
2022-08-17T10:19:24.328Z,42.04
2022-08-17T10:20:19.862Z,42.48
2022-08-17T10:21:15.404Z,42.90
2022-08-17T10:22:32.752Z,42.97
2022-08-17T10:23:07.341Z,42.99
2022-08-17T10:24:01.707Z,43.07
2022-08-17T10:25:01.985Z,42.86
2022-08-17T10:25:55.411Z,42.90
2022-08-17T10:26:55.921Z,42.83
2022-08-17T10:27:44.527Z,42.69
2022-08-17T10:28:38.523Z,42.91
2022-08-17T10:29:46.163Z,43.17
2022-08-17T10:30:29.636Z,43.50
2022-08-17T10:31:34.823Z,43.90
2022-08-17T10:32:19.721Z,44.31
2022-08-17T10:33:13.882Z,44.58
2022-08-17T10:34:08.955Z,44.47
2022-08-17T10:35:04.035Z,44.13
2022-08-17T10:35:59.132Z,44.42
2022-08-17T10:36:54.377Z,44.99
2022-08-17T10:37:49.999Z,45.32
2022-08-17T10:38:45.404Z,45.47
2022-08-17T10:39:52.169Z,45.52
2022-08-17T10:40:37.008Z,45.60
2022-08-17T10:41:31.238Z,44.05
2022-08-17T10:42:32.360Z,43.77
2022-08-17T10:43:22.349Z,44.28
2022-08-17T10:44:37.972Z,44.55
2022-08-17T10:45:12.573Z,43.53
2022-08-17T10:46:21.320Z,42.99
2022-08-17T10:47:02.811Z,42.39
2022-08-17T10:48:00.105Z,42.06
2022-08-17T10:48:53.692Z,41.70
2022-08-17T10:49:48.274Z,41.50
2022-08-17T10:50:43.551Z,40.58
2022-08-17T10:51:39.071Z,40.44
2022-08-17T10:52:34.579Z,41.17
2022-08-17T10:53:30.169Z,41.03
2022-08-17T10:54:25.562Z,40.89
2022-08-17T10:55:20.682Z,39.97
2022-08-17T10:56:15.681Z,40.26
2022-08-17T10:57:10.791Z,39.27
2022-08-17T10:58:05.895Z,39.47
2022-08-17T10:59:00.921Z,39.40
2022-08-17T10:59:56.033Z,38.89
2022-08-17T11:00:51.052Z,39.49
2022-08-17T11:01:46.076Z,39.66
2022-08-17T11:02:41.194Z,38.85
2022-08-17T11:03:36.239Z,38.37
2022-08-17T11:04:31.904Z,39.46
2022-08-17T11:05:26.896Z,39.29
2022-08-17T11:06:21.919Z,39.50
2022-08-17T11:07:16.896Z,39.40
2022-08-17T11:08:12.686Z,38.18
2022-08-17T11:09:08.237Z,38.17
2022-08-17T11:10:03.770Z,38.30
2022-08-17T11:10:59.265Z,37.78
2022-08-17T11:11:54.814Z,37.67
2022-08-17T11:12:50.538Z,37.72
2022-08-17T11:13:45.824Z,38.06
2022-08-17T11:14:41.508Z,38.04
2022-08-17T11:15:37.033Z,38.01
2022-08-17T11:16:32.559Z,37.81
2022-08-17T11:17:27.959Z,37.58
2022-08-17T11:18:23.458Z,37.51
2022-08-17T11:19:19.107Z,37.56
2022-08-17T11:20:14.388Z,37.30
2022-08-17T11:21:09.489Z,38.00
2022-08-17T11:22:04.639Z,37.11
2022-08-17T11:22:59.729Z,36.99
2022-08-17T11:23:54.848Z,36.58
2022-08-17T11:24:49.977Z,36.63
2022-08-17T11:25:44.978Z,37.06
2022-08-17T11:26:40.102Z,37.84
2022-08-17T11:27:36.995Z,38.00
2022-08-17T11:28:32.105Z,38.04
2022-08-17T11:29:27.235Z,38.06
2022-08-17T11:30:22.316Z,38.30
2022-08-17T11:31:17.354Z,38.58
2022-08-17T11:32:12.364Z,38.16
2022-08-17T11:33:07.373Z,38.34
2022-08-17T11:34:02.426Z,38.69
2022-08-17T11:34:59.062Z,38.74
2022-08-17T11:35:54.450Z,38.57
2022-08-17T11:36:49.836Z,38.08
2022-08-17T11:37:45.254Z,37.78
2022-08-17T11:38:42.119Z,37.23
2022-08-17T11:39:37.619Z,37.59
2022-08-17T11:40:33.014Z,37.16
2022-08-17T11:41:28.519Z,36.99
2022-08-17T11:42:24.051Z,37.72
2022-08-17T11:43:19.698Z,38.06
2022-08-17T11:44:15.663Z,38.50
2022-08-17T11:45:09.735Z,38.82
2022-08-17T11:46:04.728Z,39.14
2022-08-17T11:46:59.879Z,39.60
2022-08-17T11:48:23.677Z,39.86
2022-08-17T11:48:51.042Z,40.47
2022-08-17T11:49:45.118Z,40.45
2022-08-17T11:50:41.319Z,40.98
2022-08-17T11:51:36.702Z,40.72
2022-08-17T11:52:32.265Z,40.93