createdAt,value
2019-01-02T00:00:55.937Z,4.40
2019-01-02T00:03:25.526Z,4.33
2019-01-02T00:05:56.430Z,4.37
2019-01-02T00:08:25.647Z,4.43
2019-01-02T00:10:54.845Z,4.30
2019-01-02T00:13:24.079Z,4.28
2019-01-02T00:15:53.285Z,4.38
2019-01-02T00:18:24.200Z,4.34
2019-01-02T00:20:53.401Z,4.31
2019-01-02T00:23:24.301Z,4.29
2019-01-02T00:25:53.504Z,4.26
2019-01-02T00:28:23.286Z,4.19
2019-01-02T00:30:53.609Z,4.21
2019-01-02T00:33:22.932Z,4.20
2019-01-02T00:35:52.116Z,4.13
2019-01-02T00:38:21.324Z,4.17
2019-01-02T00:40:52.238Z,4.14
2019-01-02T00:43:21.468Z,4.18
2019-01-02T00:45:52.745Z,4.25
2019-01-02T00:48:21.950Z,4.35
2019-01-02T00:50:51.491Z,4.11
2019-01-02T00:53:20.673Z,4.13
2019-01-02T00:55:51.591Z,4.08
2019-01-02T00:58:20.762Z,3.97
2019-01-02T01:00:51.695Z,3.86
2019-01-02T01:03:20.870Z,3.84
2019-01-02T01:05:51.816Z,3.79
2019-01-02T01:09:00.408Z,3.77
2019-01-02T01:11:29.626Z,3.61
2019-01-02T01:13:59.372Z,3.55
2019-01-02T01:16:28.576Z,3.63
2019-01-02T01:18:57.921Z,3.52
2019-01-02T01:21:27.098Z,3.45
2019-01-02T01:23:56.374Z,3.40
2019-01-02T01:26:25.551Z,3.51
2019-01-02T01:28:54.745Z,3.56
2019-01-02T01:31:23.952Z,3.72
2019-01-02T01:33:53.145Z,3.74
2019-01-02T01:36:24.039Z,3.73
2019-01-02T01:38:53.222Z,3.69
2019-01-02T01:41:22.424Z,3.75
2019-01-02T01:43:53.320Z,3.91
2019-01-02T01:46:22.523Z,3.99
2019-01-02T01:48:53.421Z,4.06
2019-01-02T01:51:22.624Z,4.02
2019-01-02T01:53:51.809Z,4.13
2019-01-02T01:56:22.741Z,3.98
2019-01-02T01:58:51.919Z,4.11
2019-01-02T02:01:21.395Z,4.22
2019-01-02T02:03:52.322Z,4.16
2019-01-02T02:06:21.505Z,4.26
2019-01-02T02:08:50.713Z,4.31
2019-01-02T02:11:19.884Z,4.24
2019-01-02T02:13:49.064Z,4.14
2019-01-02T02:16:20.002Z,4.15
2019-01-02T02:18:49.175Z,4.13
2019-01-02T02:21:18.380Z,3.96
2019-01-02T02:23:49.278Z,3.69
2019-01-02T02:26:18.457Z,3.64
2019-01-02T02:28:49.377Z,3.62
2019-01-02T02:31:18.655Z,3.59
2019-01-02T02:36:44.492Z,3.45
2019-01-02T02:39:15.428Z,3.38
2019-01-02T02:41:46.321Z,3.34
2019-01-02T02:44:17.218Z,3.35
2019-01-02T02:46:48.169Z,3.35
2019-01-02T02:49:17.341Z,3.13
2019-01-02T02:51:46.543Z,3.00
2019-01-02T02:54:17.443Z,3.00
2019-01-02T02:56:48.343Z,3.02
2019-01-02T02:59:19.270Z,3.13
2019-01-02T03:01:50.172Z,3.22
2019-01-02T03:04:21.096Z,3.19
2019-01-02T03:06:53.831Z,3.12
2019-01-02T03:09:23.279Z,3.15
2019-01-02T03:11:52.469Z,3.10
2019-01-02T03:14:21.650Z,3.24
2019-01-02T03:16:52.587Z,3.12
2019-01-02T03:19:23.489Z,3.11
2019-01-02T03:21:54.408Z,2.97
2019-01-02T03:24:25.307Z,2.84
2019-01-02T03:26:54.935Z,2.76
2019-01-02T03:29:24.108Z,2.59
2019-01-02T03:31:55.049Z,2.51
2019-01-02T03:34:25.958Z,2.43
2019-01-02T03:36:55.142Z,2.30
2019-01-02T03:39:32.033Z,2.28
2019-01-02T03:42:01.222Z,2.40
2019-01-02T03:44:30.451Z,2.47
2019-01-02T03:46:59.629Z,2.52
2019-01-02T03:49:28.806Z,2.47
2019-01-02T03:51:58.004Z,2.40
2019-01-02T03:54:27.537Z,2.42
2019-01-02T03:56:56.747Z,2.40
2019-01-02T03:59:25.923Z,2.49
2019-01-02T04:01:55.102Z,2.50
2019-01-02T04:04:24.301Z,2.50
2019-01-02T04:06:53.773Z,2.35
2019-01-02T04:09:22.975Z,2.25
2019-01-02T04:11:52.152Z,2.18
2019-01-02T04:14:21.331Z,2.21
2019-01-02T04:16:50.525Z,2.21
2019-01-02T04:19:19.695Z,2.14
2019-01-02T04:21:48.889Z,2.02
2019-01-02T04:24:37.142Z,2.03
2019-01-02T04:27:06.356Z,1.99
2019-01-02T04:29:35.523Z,2.05
2019-01-02T04:32:04.723Z,2.00
2019-01-02T04:34:33.945Z,1.98
2019-01-02T04:37:03.126Z,2.02
2019-01-02T04:39:32.340Z,2.07
2019-01-02T04:42:01.517Z,1.98
2019-01-02T04:44:30.723Z,1.96
2019-01-02T04:46:59.907Z,2.00
2019-01-02T04:49:29.097Z,1.83
2019-01-02T04:51:58.311Z,1.77
2019-01-02T04:54:27.497Z,1.79
2019-01-02T04:56:56.701Z,1.80
2019-01-02T04:59:25.881Z,1.81
2019-01-02T05:01:55.059Z,1.76
2019-01-02T05:04:24.258Z,1.77
2019-01-02T05:06:53.435Z,1.70
2019-01-02T05:09:22.621Z,1.72
2019-01-02T05:11:51.795Z,1.77
2019-01-02T05:14:20.997Z,1.74
2019-01-02T05:16:50.559Z,1.74
2019-01-02T05:19:19.774Z,1.68
2019-01-02T05:21:48.957Z,1.67
2019-01-02T05:24:19.456Z,1.70
2019-01-02T05:27:08.497Z,1.71
2019-01-02T05:32:27.534Z,1.79
2019-01-02T05:34:56.712Z,1.78
2019-01-02T05:37:25.914Z,1.79
2019-01-02T05:39:55.092Z,1.96
2019-01-02T05:42:24.293Z,1.95
2019-01-02T05:44:53.470Z,2.03
2019-01-02T05:47:22.707Z,1.94
2019-01-02T05:49:51.883Z,1.95
2019-01-02T05:52:21.507Z,2.00
2019-01-02T05:54:50.720Z,2.07
2019-01-02T05:57:20.261Z,2.10
2019-01-02T05:59:49.463Z,2.11
2019-01-02T06:02:18.648Z,2.10
2019-01-02T06:04:48.211Z,2.16
2019-01-02T06:07:17.390Z,2.01
2019-01-02T06:09:46.570Z,1.95
2019-01-02T06:12:16.110Z,1.94
2019-01-02T06:14:45.573Z,1.95
2019-01-02T06:17:15.120Z,1.84
2019-01-02T06:19:44.293Z,1.69
2019-01-02T06:22:13.802Z,1.58
2019-01-02T06:24:43.009Z,1.47
2019-01-02T06:27:12.186Z,1.45
2019-01-02T06:29:41.707Z,1.62
2019-01-02T06:32:10.905Z,1.58
2019-01-02T06:34:40.113Z,1.47
2019-01-02T06:37:09.289Z,1.48
2019-01-02T06:39:38.462Z,1.49
2019-01-02T06:42:07.663Z,1.51
2019-01-02T06:44:36.835Z,1.47
2019-01-02T06:47:06.044Z,1.45
2019-01-02T06:49:35.216Z,1.49
2019-01-02T06:52:04.396Z,1.44
2019-01-02T06:54:33.594Z,1.42
2019-01-02T06:57:02.780Z,1.39
2019-01-02T06:59:31.997Z,1.53
2019-01-02T07:02:01.166Z,1.49
2019-01-02T07:04:30.412Z,1.52
2019-01-02T07:06:59.599Z,1.67
2019-01-02T07:09:28.789Z,1.69
2019-01-02T07:11:58.392Z,1.74
2019-01-02T07:14:27.897Z,1.80
2019-01-02T07:16:58.047Z,1.71
2019-01-02T07:19:28.030Z,1.74
2019-01-02T07:21:57.221Z,1.74
2019-01-02T07:24:26.727Z,1.88
2019-01-02T07:26:55.894Z,1.85
2019-01-02T07:29:25.106Z,1.88
2019-01-02T07:31:54.319Z,1.81
2019-01-02T07:35:01.650Z,1.83
2019-01-02T07:38:08.905Z,1.83
2019-01-02T07:41:16.489Z,1.84
2019-01-02T07:44:23.753Z,1.88
2019-01-02T07:47:31.032Z,1.93
2019-01-02T07:50:38.281Z,1.94
2019-01-02T07:53:40.517Z,1.88
2019-01-02T07:56:48.078Z,1.87
2019-01-02T07:59:55.375Z,1.80
2019-01-02T08:02:53.855Z,1.76
2019-01-02T08:06:01.391Z,1.74
2019-01-02T08:09:08.669Z,1.71
2019-01-02T08:12:16.121Z,1.68
2019-01-02T08:15:23.401Z,1.74
2019-01-02T08:18:30.691Z,1.72
2019-01-02T08:37:42.738Z,1.85
2019-01-02T08:40:54.174Z,1.72
2019-01-02T08:47:57.287Z,1.66
2019-01-02T08:55:01.143Z,2.02
2019-01-02T08:58:08.421Z,2.05
2019-01-02T09:01:13.949Z,2.14
2019-01-02T09:04:08.600Z,2.11
2019-01-02T09:07:04.591Z,2.09
2019-01-02T09:10:11.905Z,2.12
2019-01-02T09:13:19.156Z,2.45
2019-01-02T09:16:26.483Z,2.38
2019-01-02T09:22:36.027Z,2.43
2019-01-02T09:26:02.237Z,2.33
2019-01-02T09:29:09.514Z,2.25
2019-01-02T09:32:03.536Z,2.29
2019-01-02T09:35:10.851Z,2.17
2019-01-02T09:38:18.107Z,2.31
2019-01-02T09:41:25.385Z,2.35
2019-01-02T09:44:32.641Z,2.31
2019-01-02T09:47:39.925Z,2.44
2019-01-02T09:50:33.140Z,2.39
2019-01-02T09:53:40.425Z,2.30
2019-01-02T09:56:47.680Z,2.29
2019-01-02T09:59:54.973Z,2.37
2019-01-02T10:02:53.676Z,2.46
2019-01-02T10:06:01.156Z,2.45
2019-01-02T10:09:08.406Z,2.54
2019-01-02T10:12:15.694Z,2.54
2019-01-02T10:15:22.963Z,2.65
2019-01-02T10:18:30.248Z,2.68
2019-01-02T10:21:37.563Z,2.77
2019-01-02T10:24:44.815Z,2.78
2019-01-02T10:27:52.097Z,2.65
2019-01-02T10:30:59.396Z,2.58
2019-01-02T10:37:32.987Z,2.68
2019-01-02T10:40:40.305Z,2.83
2019-01-02T10:43:47.793Z,2.75
2019-01-02T10:46:55.096Z,2.86
2019-01-02T10:50:02.355Z,3.08
2019-01-02T10:53:09.633Z,3.18
2019-01-02T10:56:16.948Z,3.16
2019-01-02T10:59:24.160Z,3.12
2019-01-02T11:02:32.010Z,3.27
2019-01-02T11:32:00.867Z,3.14
2019-01-02T11:34:53.265Z,3.10
2019-01-02T11:49:48.990Z,2.90
2019-01-02T11:52:18.199Z,3.01
2019-01-02T11:54:47.546Z,3.18
2019-01-02T11:57:16.778Z,3.19
2019-01-02T11:59:46.028Z,3.10
2019-01-02T12:02:15.624Z,3.18
2019-01-02T12:04:44.870Z,3.26
2019-01-02T12:07:14.105Z,3.40
2019-01-02T12:09:43.338Z,3.43
2019-01-02T12:14:47.934Z,3.00
2019-01-02T12:17:17.631Z,2.82
2019-01-02T12:19:46.992Z,2.80
2019-01-02T12:22:16.194Z,2.82
2019-01-02T12:24:45.370Z,2.90
2019-01-02T12:27:14.583Z,3.13
2019-01-02T12:29:43.780Z,3.20
2019-01-02T12:32:12.977Z,3.03
2019-01-02T12:34:42.796Z,3.04
2019-01-02T12:37:12.007Z,3.03
2019-01-02T12:39:41.193Z,2.92
2019-01-02T12:42:22.462Z,2.88
2019-01-02T12:44:41.289Z,2.85
2019-01-02T12:47:10.486Z,2.83
2019-01-02T12:49:39.665Z,2.87
2019-01-02T12:52:08.857Z,2.92
2019-01-02T12:54:38.058Z,2.98
2019-01-02T12:57:07.257Z,3.00
2019-01-02T12:59:36.543Z,3.02
2019-01-02T13:06:11.839Z,2.91
2019-01-02T13:09:19.115Z,2.94
2019-01-02T13:12:26.652Z,2.73
2019-01-02T13:15:33.905Z,2.44
2019-01-02T13:18:26.774Z,2.29
2019-01-02T13:21:34.035Z,2.27
2019-01-02T13:24:25.701Z,2.26
2019-01-02T13:27:17.817Z,2.08
2019-01-02T13:30:21.036Z,2.01
2019-01-02T13:33:28.312Z,1.93
2019-01-02T13:36:30.042Z,1.82
2019-01-02T13:39:44.040Z,1.87
2019-01-02T13:42:51.310Z,1.83
2019-01-02T13:45:58.592Z,2.23
2019-01-02T13:48:51.236Z,2.70
2019-01-02T13:51:33.636Z,2.78
2019-01-02T13:54:02.836Z,2.99
2019-01-02T13:57:13.440Z,3.16
2019-01-02T13:59:42.655Z,3.27
2019-01-02T14:02:11.821Z,3.42
2019-01-02T14:04:44.596Z,3.50
2019-01-02T14:07:13.853Z,3.39
2019-01-02T14:09:43.060Z,3.42
2019-01-02T14:12:12.238Z,3.32
2019-01-02T14:14:41.463Z,3.22
2019-01-02T14:17:10.640Z,3.28
2019-01-02T14:19:39.854Z,3.15
2019-01-02T14:22:28.017Z,3.02
2019-01-02T14:24:57.221Z,2.86
2019-01-02T14:27:26.449Z,2.95
2019-01-02T14:29:55.645Z,3.13
2019-01-02T14:32:24.842Z,3.11
2019-01-02T14:34:54.021Z,3.14
2019-01-02T14:37:23.214Z,3.34
2019-01-02T14:39:52.727Z,3.38
2019-01-02T14:42:21.936Z,3.22
2019-01-02T14:44:51.101Z,3.01
2019-01-02T14:47:20.296Z,3.13
2019-01-02T14:49:49.475Z,3.37
2019-01-02T14:52:18.690Z,3.61
2019-01-02T14:54:48.228Z,3.62
2019-01-02T14:57:17.398Z,3.50
2019-01-02T14:59:46.608Z,3.46
2019-01-02T15:02:15.778Z,3.38
2019-01-02T15:04:44.973Z,3.40
2019-01-02T15:07:14.516Z,3.37
2019-01-02T15:10:23.830Z,3.36
2019-01-02T15:12:52.995Z,3.35
2019-01-02T15:15:22.185Z,3.40
2019-01-02T15:17:51.364Z,3.55
2019-01-02T15:20:20.556Z,3.62
2019-01-02T15:22:49.733Z,3.69
2019-01-02T15:25:18.930Z,3.74
2019-01-02T15:27:48.107Z,3.73
2019-01-02T15:30:17.326Z,3.63
2019-01-02T15:32:46.502Z,3.53
2019-01-02T15:35:15.696Z,3.35
2019-01-02T15:37:44.868Z,3.24
2019-01-02T15:40:14.065Z,3.06
2019-01-02T15:42:43.235Z,3.27
2019-01-02T15:45:12.433Z,3.28
2019-01-02T15:47:41.611Z,3.15
2019-01-02T15:50:11.914Z,3.21
2019-01-02T15:52:41.097Z,3.26
2019-01-02T15:55:10.309Z,3.26
2019-01-02T15:57:39.478Z,3.22
2019-01-02T16:03:07.184Z,3.24
2019-01-02T16:05:36.666Z,3.23
2019-01-02T16:08:05.839Z,3.33
2019-01-02T16:10:35.033Z,3.21
2019-01-02T16:13:04.205Z,2.98
2019-01-02T16:15:33.411Z,2.59
2019-01-02T16:18:02.959Z,2.18
2019-01-02T16:20:32.160Z,2.12
2019-01-02T16:23:01.331Z,2.07
2019-01-02T16:25:30.532Z,2.01
2019-01-02T16:28:00.070Z,1.97
2019-01-02T16:30:29.277Z,2.19
2019-01-02T16:32:58.448Z,1.95
2019-01-02T16:35:27.960Z,2.21
2019-01-02T16:37:57.133Z,2.06
2019-01-02T16:40:26.332Z,2.23
2019-01-02T16:42:55.499Z,2.25
2019-01-02T16:45:24.817Z,2.27
2019-01-02T16:47:53.984Z,2.34
2019-01-02T16:50:23.179Z,2.31
2019-01-02T16:52:52.354Z,2.34
2019-01-02T16:55:21.549Z,2.28
2019-01-02T16:57:50.725Z,2.40
2019-01-02T17:00:19.899Z,2.52
2019-01-02T17:02:49.096Z,2.57
2019-01-02T17:05:18.310Z,2.59
2019-01-02T17:07:47.493Z,2.61
2019-01-02T17:10:16.665Z,2.48
2019-01-02T17:12:46.235Z,2.54
2019-01-02T17:15:15.405Z,2.54
2019-01-02T17:17:44.602Z,2.63
2019-01-02T17:23:22.379Z,2.61
2019-01-02T17:25:51.524Z,2.62
2019-01-02T17:28:20.740Z,2.69
2019-01-02T17:30:49.908Z,2.66
2019-01-02T17:33:19.103Z,2.67
2019-01-02T17:35:48.271Z,2.64
2019-01-02T17:38:17.835Z,2.70
2019-01-02T17:40:47.010Z,2.61
2019-01-02T17:43:16.230Z,2.69
2019-01-02T17:45:45.402Z,2.72
2019-01-02T17:48:14.582Z,2.58
2019-01-02T17:50:44.140Z,2.65
2019-01-02T17:53:13.320Z,2.68
2019-01-02T17:55:42.514Z,2.59
2019-01-02T17:58:11.680Z,2.59
2019-01-02T18:00:41.212Z,2.70
2019-01-02T18:03:10.404Z,2.75
2019-01-02T18:05:39.604Z,2.74
2019-01-02T18:08:08.780Z,2.79
2019-01-02T18:10:37.972Z,2.79
2019-01-02T18:13:07.144Z,2.86
2019-01-02T18:15:36.717Z,2.81
2019-01-02T18:18:05.886Z,2.85
2019-01-02T18:20:35.136Z,2.89
2019-01-02T18:23:04.314Z,2.86
2019-01-02T18:25:33.845Z,2.81
2019-01-02T18:28:03.029Z,2.89
2019-01-02T18:30:32.246Z,2.94
2019-01-02T18:33:01.420Z,3.02
2019-01-02T18:35:30.915Z,2.80
2019-01-02T18:38:00.083Z,2.73
2019-01-02T18:40:29.281Z,2.75
2019-01-02T18:42:58.495Z,2.70
2019-01-02T18:45:27.668Z,2.62
2019-01-02T18:47:56.874Z,2.53
2019-01-02T18:50:26.044Z,2.34
2019-01-02T18:52:55.216Z,2.23
2019-01-02T18:55:24.802Z,2.19
2019-01-02T18:57:54.097Z,2.08
2019-01-02T19:00:23.271Z,2.02
2019-01-02T19:02:52.465Z,1.90
2019-01-02T19:05:21.643Z,2.03
2019-01-02T19:07:50.815Z,2.03
2019-01-02T19:10:39.007Z,2.03
2019-01-02T19:13:08.208Z,2.07
2019-01-02T19:15:37.732Z,2.01
2019-01-02T19:18:06.913Z,2.06
2019-01-02T19:20:36.115Z,2.00
2019-01-02T19:23:05.316Z,1.87
2019-01-02T19:25:34.539Z,1.74
2019-01-02T19:28:03.711Z,1.76
2019-01-02T19:30:32.915Z,1.73
2019-01-02T19:33:02.127Z,1.77
2019-01-02T19:35:31.301Z,1.67
2019-01-02T19:38:00.550Z,1.58
2019-01-02T19:40:30.099Z,1.55
2019-01-02T19:42:59.311Z,1.62
2019-01-02T19:45:28.491Z,1.68
2019-01-02T19:47:57.806Z,1.73
2019-01-02T19:50:26.982Z,1.84
2019-01-02T19:52:56.611Z,1.87
2019-01-02T19:55:26.248Z,1.81
2019-01-02T19:57:55.426Z,1.96
2019-01-02T20:00:24.627Z,1.96
2019-01-02T20:02:53.811Z,2.01
2019-01-02T20:05:23.323Z,1.91
2019-01-02T20:07:52.504Z,1.80
2019-01-02T20:10:21.675Z,1.78
2019-01-02T20:12:51.226Z,1.69
2019-01-02T20:15:20.398Z,1.49
2019-01-02T20:17:49.972Z,1.52
2019-01-02T20:20:19.157Z,1.41
2019-01-02T20:22:48.634Z,1.41
2019-01-02T20:25:17.835Z,1.34
2019-01-02T20:27:47.017Z,1.27
2019-01-02T20:30:17.043Z,1.28
2019-01-02T20:32:46.296Z,1.23
2019-01-02T20:35:15.539Z,1.08
2019-01-02T20:37:45.043Z,0.99
2019-01-02T20:40:14.234Z,0.88
2019-01-02T20:42:43.408Z,0.79
2019-01-02T20:45:12.610Z,0.69
2019-01-02T20:47:47.831Z,0.54
2019-01-02T20:50:12.703Z,0.42
2019-01-02T20:52:41.923Z,0.42
2019-01-02T20:55:11.106Z,0.37
2019-01-02T20:57:40.281Z,0.35
2019-01-02T21:00:11.741Z,0.54
2019-01-02T21:02:40.920Z,0.54
2019-01-02T21:05:10.415Z,0.67
2019-01-02T21:07:39.633Z,0.70
2019-01-02T21:10:09.973Z,0.72
2019-01-02T21:12:39.150Z,0.71
2019-01-02T21:15:09.035Z,0.82
2019-01-02T21:17:38.249Z,0.87
2019-01-02T21:20:47.598Z,0.95
2019-01-02T21:23:16.765Z,0.86
2019-01-02T21:25:45.941Z,0.84
2019-01-02T21:28:15.147Z,0.81
2019-01-02T21:30:44.579Z,0.73
2019-01-02T21:33:14.037Z,0.88
2019-01-02T21:35:43.242Z,0.97
2019-01-02T21:38:12.442Z,0.90
2019-01-02T21:40:41.645Z,0.94
2019-01-02T21:43:29.813Z,1.04
2019-01-02T21:45:59.024Z,0.98
2019-01-02T21:48:28.210Z,0.87
2019-01-02T21:50:57.379Z,0.86
2019-01-02T21:53:26.838Z,0.99
2019-01-02T21:55:56.007Z,0.99
2019-01-02T21:58:26.326Z,0.91
2019-01-02T22:00:56.540Z,0.93
2019-01-02T22:03:26.013Z,0.89
2019-01-02T22:05:55.210Z,0.94
2019-01-02T22:08:24.829Z,1.04
2019-01-02T22:10:54.041Z,1.05
2019-01-02T22:13:23.229Z,1.07
2019-01-02T22:15:52.405Z,1.01
2019-01-02T22:18:21.608Z,0.99
2019-01-02T22:20:50.784Z,1.12
2019-01-02T22:23:20.009Z,1.14
2019-01-02T22:25:49.534Z,1.02
2019-01-02T22:28:18.711Z,0.98
2019-01-02T22:30:48.385Z,0.90
2019-01-02T22:33:17.558Z,1.00
2019-01-02T22:35:46.760Z,1.00
2019-01-02T22:38:15.954Z,1.06
2019-01-02T22:40:45.148Z,1.09
2019-01-02T22:43:14.361Z,1.15
2019-01-02T22:45:43.533Z,1.07
2019-01-02T22:48:12.786Z,1.13
2019-01-02T22:50:41.949Z,0.98
2019-01-02T22:53:30.455Z,1.02
2019-01-02T22:55:59.629Z,1.10
2019-01-02T22:58:28.817Z,1.03
2019-01-02T23:04:12.627Z,0.77
2019-01-02T23:07:00.768Z,0.74
2019-01-02T23:09:48.882Z,0.77
2019-01-02T23:12:37.037Z,0.77
2019-01-02T23:15:25.213Z,0.82
2019-01-02T23:18:13.320Z,0.82
2019-01-02T23:21:01.451Z,0.93
2019-01-02T23:23:49.560Z,0.97
2019-01-02T23:26:37.695Z,0.95
2019-01-02T23:29:25.805Z,1.06
2019-01-02T23:32:13.948Z,1.05
2019-01-02T23:35:02.075Z,1.09
2019-01-02T23:37:50.214Z,1.00
2019-01-02T23:40:38.593Z,0.86
2019-01-02T23:43:26.730Z,0.85
2019-01-02T23:46:14.839Z,0.92
2019-01-02T23:49:03.316Z,1.02
2019-01-02T23:51:51.697Z,0.98
2019-01-02T23:54:39.862Z,1.09
2019-01-02T23:57:27.968Z,1.09
