createdAt,value
2023-04-06T00:01:02.023Z,99.90
2023-04-06T00:03:33.942Z,99.90
2023-04-06T00:06:08.198Z,99.90
2023-04-06T00:08:40.035Z,99.90
2023-04-06T00:11:11.754Z,99.90
2023-04-06T00:13:43.622Z,99.90
2023-04-06T00:16:15.544Z,99.90
2023-04-06T00:18:50.184Z,99.90
2023-04-06T00:21:21.985Z,99.90
2023-04-06T00:23:53.760Z,99.90
2023-04-06T00:26:27.868Z,99.90
2023-04-06T00:29:01.995Z,99.90
2023-04-06T00:31:33.914Z,99.90
2023-04-06T00:34:06.605Z,99.90
2023-04-06T00:36:38.450Z,99.90
2023-04-06T00:39:10.946Z,99.90
2023-04-06T00:41:46.922Z,99.90
2023-04-06T00:44:19.040Z,99.90
2023-04-06T00:46:50.956Z,99.90
2023-04-06T00:49:22.899Z,99.90
2023-04-06T00:51:54.699Z,99.90
2023-04-06T00:54:26.730Z,99.90
2023-04-06T00:56:58.837Z,99.90
2023-04-06T00:59:30.924Z,99.90
2023-04-06T01:02:02.857Z,99.90
2023-04-06T01:04:34.991Z,99.90
2023-04-06T01:07:06.741Z,99.90
2023-04-06T01:09:42.999Z,99.90
2023-04-06T01:12:14.822Z,99.90
2023-04-06T01:14:46.729Z,99.90
2023-04-06T01:17:18.608Z,99.90
2023-04-06T01:19:54.963Z,99.90
2023-04-06T01:22:26.849Z,99.90
2023-04-06T01:24:58.996Z,99.90
2023-04-06T01:27:30.999Z,99.90
2023-04-06T01:30:03.299Z,99.90
2023-04-06T01:32:35.122Z,99.90
2023-04-06T01:35:07.077Z,99.90
2023-04-06T01:37:38.830Z,99.90
2023-04-06T01:40:10.848Z,99.90
2023-04-06T01:42:43.434Z,99.90
2023-04-06T01:45:15.672Z,99.90
2023-04-06T01:47:49.815Z,99.90
2023-04-06T01:50:24.173Z,99.90
2023-04-06T01:52:56.109Z,99.90
2023-04-06T01:55:28.013Z,99.90
2023-04-06T01:57:59.750Z,99.90
2023-04-06T02:00:31.875Z,99.90
2023-04-06T02:03:03.773Z,99.90
2023-04-06T02:05:41.612Z,99.90
2023-04-06T02:08:13.342Z,99.90
2023-04-06T02:10:45.148Z,99.90
2023-04-06T02:13:16.993Z,99.90
2023-04-06T02:15:48.771Z,99.90
2023-04-06T02:18:20.558Z,99.90
2023-04-06T02:20:52.415Z,99.90
2023-04-06T02:23:24.242Z,99.90
2023-04-06T02:25:56.138Z,99.90
2023-04-06T02:28:27.962Z,99.90
2023-04-06T02:30:59.785Z,99.90
2023-04-06T02:33:34.034Z,99.90
2023-04-06T02:36:06.329Z,99.90
2023-04-06T02:38:40.376Z,99.90
2023-04-06T02:41:12.240Z,99.90
2023-04-06T02:43:43.970Z,99.90
2023-04-06T02:46:18.301Z,99.90
2023-04-06T02:48:50.110Z,99.90
2023-04-06T02:51:22.045Z,99.90
2023-04-06T02:53:54.022Z,99.90
2023-04-06T02:56:25.917Z,99.90
2023-04-06T02:58:57.650Z,99.90
2023-04-06T03:01:29.421Z,99.90
2023-04-06T03:04:01.482Z,99.90
2023-04-06T03:06:33.239Z,99.90
2023-04-06T03:09:05.188Z,99.90
2023-04-06T03:11:37.088Z,99.90
2023-04-06T03:14:08.824Z,99.90
2023-04-06T03:16:40.664Z,99.90
2023-04-06T03:19:12.439Z,99.90
2023-04-06T03:21:44.225Z,99.90
2023-04-06T03:24:16.189Z,99.90
2023-04-06T03:26:48.043Z,99.90
2023-04-06T03:29:19.891Z,99.90
2023-04-06T03:31:51.660Z,99.90
2023-04-06T03:34:23.469Z,99.90
2023-04-06T03:37:08.906Z,99.90
2023-04-06T03:39:42.058Z,99.90
2023-04-06T03:42:13.832Z,99.90
2023-04-06T03:44:47.927Z,99.90
2023-04-06T03:47:19.785Z,99.90
2023-04-06T03:49:53.652Z,99.90
2023-04-06T03:52:27.777Z,99.90
2023-04-06T03:54:59.517Z,99.90
2023-04-06T03:57:31.346Z,99.90
2023-04-06T04:00:03.360Z,99.90
2023-04-06T04:02:35.234Z,99.90
2023-04-06T04:05:07.297Z,99.90
2023-04-06T04:07:39.128Z,99.90
2023-04-06T04:10:10.872Z,99.90
2023-04-06T04:12:42.651Z,99.90
2023-04-06T04:15:14.458Z,99.90
2023-04-06T04:17:50.524Z,99.90
2023-04-06T04:20:22.974Z,99.90
2023-04-06T04:22:54.779Z,99.90
2023-04-06T04:25:26.515Z,99.90
2023-04-06T04:27:58.316Z,99.90
2023-04-06T04:30:30.093Z,99.90
2023-04-06T04:33:01.924Z,99.90
2023-04-06T04:35:33.730Z,99.90
2023-04-06T04:38:06.205Z,99.90
2023-04-06T04:40:37.997Z,99.90
2023-04-06T04:43:09.853Z,99.90
2023-04-06T04:45:41.671Z,99.90
2023-04-06T04:48:13.669Z,99.90
2023-04-06T04:50:45.593Z,99.90
2023-04-06T04:53:17.449Z,99.90
2023-04-06T04:55:49.185Z,99.90
2023-04-06T04:58:21.236Z,99.90
2023-04-06T05:00:53.070Z,99.90
2023-04-06T05:03:25.947Z,99.90
2023-04-06T05:05:57.839Z,99.90
2023-04-06T05:08:29.597Z,99.90
2023-04-06T05:11:01.409Z,99.90
2023-04-06T05:13:33.266Z,99.90
2023-04-06T05:16:05.191Z,99.90
2023-04-06T05:18:37.055Z,99.90
2023-04-06T05:21:08.839Z,99.90
2023-04-06T05:23:40.690Z,99.90
2023-04-06T05:26:12.433Z,99.90
2023-04-06T05:28:46.619Z,99.90
2023-04-06T05:31:18.468Z,99.90
2023-04-06T05:33:50.319Z,99.90
2023-04-06T05:36:22.067Z,99.90
2023-04-06T05:38:56.967Z,99.90
2023-04-06T05:41:28.715Z,99.90
2023-04-06T05:44:03.382Z,99.90
2023-04-06T05:46:35.301Z,99.90
2023-04-06T05:49:07.368Z,99.90
2023-04-06T05:51:43.805Z,99.90
2023-04-06T05:54:15.737Z,99.90
2023-04-06T05:56:47.521Z,99.90
2023-04-06T05:59:19.398Z,99.90
2023-04-06T06:01:51.172Z,99.90
2023-04-06T06:04:23.022Z,99.90
2023-04-06T06:06:54.764Z,99.90
2023-04-06T06:09:27.178Z,99.90
2023-04-06T06:11:58.941Z,99.90
2023-04-06T06:14:33.040Z,99.90
2023-04-06T06:17:07.264Z,99.90
2023-04-06T06:19:39.068Z,99.90
2023-04-06T06:22:10.833Z,99.90
2023-04-06T06:24:47.309Z,99.90
2023-04-06T06:27:19.043Z,99.90
2023-04-06T06:29:50.868Z,99.90
2023-04-06T06:32:27.678Z,99.90
2023-04-06T06:34:59.477Z,99.90
2023-04-06T06:37:33.684Z,99.90
2023-04-06T06:40:06.112Z,99.90
2023-04-06T06:42:38.038Z,34.20
2023-04-06T06:45:10.433Z,1.00
2023-04-06T06:47:42.340Z,10.70
2023-04-06T06:50:14.221Z,44.90
2023-04-06T06:52:46.102Z,99.90
2023-04-06T06:55:20.353Z,99.90
2023-04-06T06:57:52.086Z,99.90
2023-04-06T07:00:26.664Z,99.90
2023-04-06T07:02:58.436Z,99.90
2023-04-06T07:05:30.241Z,99.90
2023-04-06T07:08:02.121Z,38.70
2023-04-06T07:10:33.973Z,10.30
2023-04-06T07:13:05.933Z,9.80
2023-04-06T07:15:38.528Z,12.30
2023-04-06T07:18:10.501Z,18.50
2023-04-06T07:20:45.019Z,2.50
2023-04-06T07:23:16.788Z,1.00
2023-04-06T07:25:48.560Z,1.00
2023-04-06T07:28:20.454Z,1.00
2023-04-06T07:30:52.290Z,1.00
2023-04-06T07:33:24.017Z,1.00
2023-04-06T07:35:59.431Z,1.00
2023-04-06T07:38:31.668Z,1.00
2023-04-06T07:41:05.082Z,4.70
2023-04-06T07:43:36.943Z,3.00
2023-04-06T07:46:10.936Z,5.20
2023-04-06T07:48:42.966Z,15.20
2023-04-06T07:51:16.045Z,1.00
2023-04-06T07:53:47.859Z,1.00
2023-04-06T07:56:19.896Z,7.30
2023-04-06T07:58:54.163Z,3.10
2023-04-06T08:01:28.637Z,1.00
2023-04-06T08:04:02.642Z,1.00
2023-04-06T08:06:37.551Z,1.00
2023-04-06T08:09:09.274Z,16.20
2023-04-06T08:11:41.549Z,39.10
2023-04-06T08:14:13.299Z,55.50
2023-04-06T08:16:45.335Z,60.00
2023-04-06T08:19:18.382Z,66.30
2023-04-06T08:21:50.294Z,74.70
2023-04-06T08:24:22.059Z,95.00
2023-04-06T08:26:54.028Z,30.80
2023-04-06T08:29:25.795Z,11.60
2023-04-06T08:31:57.560Z,1.00
2023-04-06T08:34:29.336Z,3.30
2023-04-06T08:37:01.567Z,1.00
2023-04-06T08:39:34.953Z,1.00
2023-04-06T08:42:11.505Z,1.00
2023-04-06T08:44:46.898Z,1.00
2023-04-06T08:47:18.923Z,1.00
2023-04-06T08:49:51.278Z,1.00
2023-04-06T08:52:23.796Z,1.00
2023-04-06T08:54:55.519Z,1.00
2023-04-06T08:57:30.047Z,1.00
2023-04-06T09:00:02.096Z,1.00
2023-04-06T09:02:34.152Z,1.00
2023-04-06T09:05:06.337Z,1.00
2023-04-06T09:07:39.438Z,1.00
2023-04-06T09:10:11.248Z,1.00
2023-04-06T09:12:43.094Z,1.00
2023-04-06T09:15:24.419Z,1.00
2023-04-06T09:17:56.802Z,1.00
2023-04-06T09:20:29.470Z,1.00
2023-04-06T09:23:01.428Z,1.00
2023-04-06T09:25:33.596Z,1.00
2023-04-06T09:28:05.676Z,1.00
2023-04-06T09:30:37.556Z,1.00
2023-04-06T09:33:09.561Z,1.00
2023-04-06T09:35:50.135Z,1.00
2023-04-06T09:38:22.062Z,1.00
2023-04-06T09:41:01.369Z,1.00
2023-04-06T09:43:35.829Z,1.00
2023-04-06T09:46:17.499Z,1.00
2023-04-06T09:48:54.408Z,1.00
2023-04-06T09:51:27.344Z,1.00
2023-04-06T09:54:05.337Z,1.00
2023-04-06T09:56:46.574Z,1.00
2023-04-06T09:59:23.587Z,1.00
2023-04-06T10:01:59.549Z,1.00
2023-04-06T10:04:41.415Z,1.00
2023-04-06T10:07:14.274Z,1.00
2023-04-06T10:09:49.933Z,1.00
2023-04-06T10:12:24.007Z,1.00
2023-04-06T10:14:57.448Z,1.00
2023-04-06T10:17:29.302Z,1.00
2023-04-06T10:20:05.348Z,1.00
2023-04-06T10:22:42.138Z,1.00
2023-04-06T10:25:13.939Z,1.00
2023-04-06T10:27:45.751Z,1.00
2023-04-06T10:30:18.442Z,1.00
2023-04-06T10:32:50.372Z,1.00
2023-04-06T10:35:22.365Z,1.00
2023-04-06T10:38:01.216Z,1.00
2023-04-06T10:40:36.439Z,1.00
2023-04-06T10:43:09.697Z,1.00
2023-04-06T10:45:46.510Z,1.00
2023-04-06T10:48:18.856Z,1.00
2023-04-06T10:50:54.228Z,1.00
2023-04-06T10:53:26.829Z,1.00
2023-04-06T10:56:01.039Z,1.00
2023-04-06T10:58:32.856Z,1.00
2023-04-06T11:01:04.788Z,1.00
2023-04-06T11:03:44.426Z,1.00
2023-04-06T11:06:26.528Z,1.00
2023-04-06T11:08:58.443Z,1.00
2023-04-06T11:11:31.640Z,1.00
2023-04-06T11:14:05.037Z,1.00
2023-04-06T11:16:36.913Z,1.00
2023-04-06T11:19:09.044Z,1.00
2023-04-06T11:21:41.219Z,1.00
2023-04-06T11:24:17.097Z,1.00
2023-04-06T11:26:50.780Z,1.00
2023-04-06T11:29:27.627Z,1.00
2023-04-06T11:32:05.669Z,1.00
2023-04-06T11:34:39.557Z,1.00
2023-04-06T11:37:12.784Z,1.00
2023-04-06T11:39:44.545Z,1.00
2023-04-06T11:42:25.379Z,1.00
2023-04-06T11:45:01.125Z,1.00
2023-04-06T11:47:39.201Z,1.00
2023-04-06T11:50:12.231Z,1.00
2023-04-06T11:52:44.174Z,1.00
2023-04-06T11:55:17.072Z,1.00
2023-04-06T11:57:50.340Z,1.00
2023-04-06T12:00:22.919Z,1.00
2023-04-06T12:02:57.314Z,1.00
2023-04-06T12:05:29.430Z,1.00
2023-04-06T12:08:03.381Z,1.00
2023-04-06T12:10:35.706Z,1.00
2023-04-06T12:13:07.614Z,1.00
2023-04-06T12:15:41.484Z,1.00
2023-04-06T12:18:15.754Z,1.00
2023-04-06T12:20:47.545Z,1.00
2023-04-06T12:23:23.277Z,1.00
2023-04-06T12:25:57.361Z,1.00
2023-04-06T12:28:29.183Z,1.00
2023-04-06T12:31:00.988Z,1.00
2023-04-06T12:33:32.834Z,1.00
2023-04-06T12:36:04.612Z,1.00
2023-04-06T12:38:39.237Z,1.00
2023-04-06T12:41:13.244Z,1.00
2023-04-06T12:43:47.802Z,1.00
2023-04-06T12:46:19.674Z,1.00
2023-04-06T12:48:54.753Z,1.00
2023-04-06T12:51:29.916Z,1.00
2023-04-06T12:54:02.166Z,1.00
2023-04-06T12:56:34.133Z,1.00
2023-04-06T12:59:06.619Z,1.00
2023-04-06T13:01:38.480Z,1.00
2023-04-06T13:04:10.292Z,1.00
2023-04-06T13:06:42.042Z,1.00
2023-04-06T13:09:13.840Z,1.00
2023-04-06T13:11:45.699Z,1.00
2023-04-06T13:14:17.519Z,1.00
2023-04-06T13:16:49.372Z,1.00
2023-04-06T13:19:21.487Z,1.00
2023-04-06T13:21:53.384Z,1.00
2023-04-06T13:24:25.418Z,1.00
2023-04-06T13:26:59.735Z,1.00
2023-04-06T13:29:31.506Z,1.00
2023-04-06T13:32:03.408Z,1.00
2023-04-06T13:34:35.460Z,1.00
2023-04-06T13:37:07.277Z,1.00
2023-04-06T13:39:39.046Z,1.00
2023-04-06T13:42:11.200Z,1.00
2023-04-06T13:44:43.146Z,4.80
2023-04-06T13:47:16.335Z,22.00
2023-04-06T13:49:48.296Z,14.30
2023-04-06T13:52:20.799Z,12.30
2023-04-06T13:54:52.663Z,7.40
2023-04-06T13:57:24.423Z,6.50
2023-04-06T13:59:56.491Z,8.00
2023-04-06T14:02:30.428Z,9.90
2023-04-06T14:05:02.436Z,18.00
2023-04-06T14:07:34.177Z,10.60
2023-04-06T14:10:06.353Z,11.00
2023-04-06T14:12:38.079Z,10.40
2023-04-06T14:15:10.266Z,12.60
2023-04-06T14:17:42.028Z,19.40
2023-04-06T14:20:15.900Z,31.10
2023-04-06T14:22:50.644Z,38.10
2023-04-06T14:25:22.769Z,53.10
2023-04-06T14:27:54.564Z,62.60
2023-04-06T14:30:26.474Z,44.90
2023-04-06T14:33:00.862Z,40.40
2023-04-06T14:35:33.637Z,53.50
2023-04-06T14:38:05.478Z,53.10
2023-04-06T14:40:38.129Z,53.70
2023-04-06T14:43:09.898Z,66.80
2023-04-06T14:45:41.728Z,90.40
2023-04-06T14:48:13.561Z,99.90
2023-04-06T14:50:57.612Z,99.90
2023-04-06T14:53:29.846Z,99.90
2023-04-06T14:56:01.622Z,99.90
2023-04-06T14:58:35.807Z,99.90
2023-04-06T15:01:07.727Z,99.90
2023-04-06T15:03:39.615Z,99.90
2023-04-06T15:06:21.877Z,99.90
2023-04-06T15:08:54.600Z,99.90
2023-04-06T15:11:29.246Z,99.90
2023-04-06T15:14:01.167Z,99.90
2023-04-06T15:16:33.722Z,99.90
2023-04-06T15:19:05.822Z,99.90
2023-04-06T15:21:37.814Z,99.90
2023-04-06T15:24:12.104Z,99.90
2023-04-06T15:26:43.986Z,99.90
2023-04-06T15:29:15.792Z,99.90
2023-04-06T15:31:50.221Z,99.90
2023-04-06T15:34:22.087Z,99.90
2023-04-06T15:36:54.007Z,99.90
2023-04-06T15:39:25.736Z,99.90
2023-04-06T15:41:58.406Z,99.90
2023-04-06T15:44:32.738Z,99.90
2023-04-06T15:47:04.498Z,99.90
2023-04-06T15:49:36.291Z,99.90
2023-04-06T15:52:08.070Z,99.90
2023-04-06T15:54:42.180Z,99.90
2023-04-06T15:57:14.907Z,99.90
2023-04-06T15:59:46.683Z,99.90
2023-04-06T16:02:24.095Z,99.90
2023-04-06T16:04:56.704Z,99.90
2023-04-06T16:07:28.519Z,99.90
2023-04-06T16:10:00.409Z,99.90
2023-04-06T16:12:34.115Z,99.90
2023-04-06T16:15:06.440Z,99.90
2023-04-06T16:17:41.570Z,99.90
2023-04-06T16:20:15.778Z,99.90
2023-04-06T16:22:49.772Z,99.90
2023-04-06T16:25:24.092Z,99.90
2023-04-06T16:27:56.294Z,99.90
2023-04-06T16:30:31.302Z,99.90
2023-04-06T16:33:03.236Z,99.90
2023-04-06T16:35:37.452Z,99.90
2023-04-06T16:38:09.308Z,99.90
2023-04-06T16:40:41.051Z,99.90
2023-04-06T16:43:13.899Z,99.90
2023-04-06T16:45:50.200Z,99.90
2023-04-06T16:48:22.098Z,99.90
2023-04-06T16:50:53.957Z,99.90
2023-04-06T16:53:25.798Z,99.90
2023-04-06T16:55:57.588Z,99.90
2023-04-06T16:58:29.603Z,99.90
2023-04-06T17:01:01.463Z,99.90
2023-04-06T17:03:34.153Z,99.90
2023-04-06T17:06:06.243Z,99.90
2023-04-06T17:08:38.041Z,99.90
2023-04-06T17:11:09.958Z,99.90
2023-04-06T17:13:41.823Z,99.90
2023-04-06T17:16:13.665Z,99.90
2023-04-06T17:18:45.691Z,99.90
2023-04-06T17:21:17.505Z,99.90
2023-04-06T17:23:49.531Z,99.90
2023-04-06T17:26:21.764Z,99.90
2023-04-06T17:28:53.630Z,99.90
2023-04-06T17:31:25.680Z,99.90
2023-04-06T17:33:57.585Z,99.90
2023-04-06T17:36:29.399Z,99.90
2023-04-06T17:39:01.950Z,99.90
2023-04-06T17:41:34.841Z,99.90
2023-04-06T17:44:06.773Z,99.90
2023-04-06T17:46:38.561Z,99.90
2023-04-06T17:49:10.581Z,99.90
2023-04-06T17:51:42.360Z,99.90
2023-04-06T17:54:16.719Z,99.90
2023-04-06T17:56:52.048Z,99.90
2023-04-06T17:59:23.864Z,99.90
2023-04-06T18:01:55.957Z,99.90
2023-04-06T18:04:29.353Z,99.90
2023-04-06T18:07:01.120Z,99.90
2023-04-06T18:09:32.910Z,99.90
2023-04-06T18:12:04.838Z,99.90
2023-04-06T18:14:36.784Z,99.90
2023-04-06T18:17:08.604Z,99.90
2023-04-06T18:19:40.599Z,99.90
2023-04-06T18:22:12.397Z,99.90
2023-04-06T18:24:44.255Z,99.90
2023-04-06T18:27:16.932Z,99.90
2023-04-06T18:29:48.874Z,99.90
2023-04-06T18:32:23.249Z,99.90
2023-04-06T18:34:57.696Z,99.90
2023-04-06T18:37:29.653Z,99.90
2023-04-06T18:40:01.477Z,99.90
2023-04-06T18:42:33.347Z,99.90
2023-04-06T18:45:05.422Z,99.90
2023-04-06T18:47:44.426Z,99.90
2023-04-06T18:50:16.430Z,99.90
2023-04-06T18:52:48.247Z,99.90
2023-04-06T18:55:23.446Z,99.90
2023-04-06T18:57:58.045Z,99.90
2023-04-06T19:00:29.845Z,99.90
2023-04-06T19:03:02.458Z,99.90
2023-04-06T19:05:34.498Z,99.90
2023-04-06T19:08:06.267Z,99.90
2023-04-06T19:10:38.780Z,99.90
2023-04-06T19:13:10.574Z,99.90
2023-04-06T19:15:42.927Z,99.90
2023-04-06T19:18:14.707Z,99.90
2023-04-06T19:20:46.522Z,99.90
2023-04-06T19:23:18.695Z,99.90
2023-04-06T19:25:50.834Z,99.90
2023-04-06T19:28:22.646Z,99.90
2023-04-06T19:30:56.926Z,99.90
2023-04-06T19:33:29.061Z,99.90
2023-04-06T19:36:01.060Z,99.90
2023-04-06T19:38:33.600Z,99.90
2023-04-06T19:41:05.674Z,99.90
2023-04-06T19:43:37.488Z,99.90
2023-04-06T19:46:09.534Z,99.90
2023-04-06T19:48:43.979Z,99.90
2023-04-06T19:51:15.901Z,99.90
2023-04-06T19:53:47.706Z,99.90
2023-04-06T19:56:21.908Z,99.90
2023-04-06T19:58:53.663Z,99.90
2023-04-06T20:01:28.072Z,99.90
2023-04-06T20:04:00.053Z,99.90
2023-04-06T20:06:32.769Z,99.90
2023-04-06T20:09:06.814Z,99.90
2023-04-06T20:11:38.634Z,99.90
2023-04-06T20:14:11.625Z,99.90
2023-04-06T20:16:43.810Z,99.90
2023-04-06T20:19:15.859Z,99.90
2023-04-06T20:21:50.527Z,99.90
2023-04-06T20:24:24.676Z,99.90
2023-04-06T20:26:56.874Z,99.90
2023-04-06T20:29:28.682Z,99.90
2023-04-06T20:32:01.592Z,99.90
2023-04-06T20:34:34.662Z,99.90
2023-04-06T20:37:06.923Z,99.90
2023-04-06T20:39:38.771Z,99.90
2023-04-06T20:42:10.662Z,99.90
2023-04-06T20:44:42.903Z,99.90
2023-04-06T20:47:15.985Z,99.90
2023-04-06T20:49:47.770Z,99.90
2023-04-06T20:52:19.677Z,99.90
2023-04-06T20:54:51.583Z,99.90
2023-04-06T20:57:24.658Z,99.90
2023-04-06T20:59:56.537Z,99.90
2023-04-06T21:02:28.524Z,99.90
2023-04-06T21:05:00.597Z,99.90
2023-04-06T21:07:32.394Z,99.90
2023-04-06T21:10:04.542Z,99.90
2023-04-06T21:12:36.334Z,99.90
2023-04-06T21:15:08.326Z,99.90
2023-04-06T21:17:43.392Z,99.90
2023-04-06T21:20:15.660Z,99.90
2023-04-06T21:22:47.541Z,99.90
2023-04-06T21:25:19.290Z,99.90
2023-04-06T21:27:52.291Z,99.90
2023-04-06T21:30:24.098Z,99.90
2023-04-06T21:32:57.997Z,99.90
2023-04-06T21:35:29.827Z,99.90
2023-04-06T21:38:01.714Z,99.90
2023-04-06T21:40:33.638Z,99.90
2023-04-06T21:43:07.787Z,99.90
2023-04-06T21:45:40.309Z,99.90
2023-04-06T21:48:12.113Z,99.90
2023-04-06T21:50:43.863Z,99.90
2023-04-06T21:53:18.225Z,99.90
2023-04-06T21:55:50.106Z,99.90
2023-04-06T21:58:24.386Z,99.90
2023-04-06T22:00:56.195Z,99.90
2023-04-06T22:03:28.666Z,99.90
2023-04-06T22:06:03.072Z,99.90
2023-04-06T22:08:37.294Z,99.90
2023-04-06T22:11:09.754Z,99.90
2023-04-06T22:13:41.606Z,99.90
2023-04-06T22:16:13.458Z,99.90
2023-04-06T22:18:47.643Z,99.90
2023-04-06T22:21:19.530Z,99.90
2023-04-06T22:23:51.412Z,99.90
2023-04-06T22:26:23.402Z,99.90
2023-04-06T22:28:55.237Z,99.90
2023-04-06T22:31:27.318Z,99.90
2023-04-06T22:33:59.143Z,99.90
2023-04-06T22:36:31.859Z,99.90
2023-04-06T22:39:03.672Z,99.90
2023-04-06T22:41:35.450Z,99.90
2023-04-06T22:44:08.241Z,99.90
2023-04-06T22:46:40.016Z,99.90
2023-04-06T22:49:14.374Z,99.90
2023-04-06T22:51:46.406Z,99.90
2023-04-06T22:54:18.508Z,99.90
2023-04-06T22:56:50.762Z,99.90
2023-04-06T22:59:22.682Z,99.90
2023-04-06T23:01:54.556Z,99.90
2023-04-06T23:04:26.641Z,99.90
2023-04-06T23:06:58.517Z,99.90
2023-04-06T23:09:30.522Z,99.90
2023-04-06T23:12:02.905Z,99.90
2023-04-06T23:14:34.708Z,99.90
2023-04-06T23:17:06.865Z,99.90
2023-04-06T23:19:41.322Z,99.90
2023-04-06T23:22:13.129Z,99.90
2023-04-06T23:24:44.968Z,99.90
2023-04-06T23:27:18.842Z,99.90
2023-04-06T23:29:50.958Z,99.90
2023-04-06T23:32:22.826Z,99.90
2023-04-06T23:34:57.811Z,99.90
2023-04-06T23:37:31.879Z,99.90
2023-04-06T23:40:04.645Z,99.90
2023-04-06T23:42:36.548Z,99.90
2023-04-06T23:45:08.648Z,99.90
2023-04-06T23:47:40.517Z,99.90
2023-04-06T23:50:12.352Z,99.90
2023-04-06T23:52:46.581Z,99.90
2023-04-06T23:55:18.459Z,99.90
2023-04-06T23:57:50.299Z,99.90
