createdAt,value
2019-01-03T00:02:45.637Z,4.90
2019-01-03T00:05:32.808Z,2.87
2019-01-03T00:08:30.136Z,5.30
2019-01-03T00:11:11.676Z,3.60
2019-01-03T00:14:13.017Z,3.50
2019-01-03T00:16:56.891Z,6.07
2019-01-03T00:19:48.682Z,5.47
2019-01-03T00:22:52.738Z,3.90
2019-01-03T00:25:47.182Z,3.57
2019-01-03T00:28:44.889Z,4.20
2019-01-03T00:31:36.040Z,3.10
2019-01-03T00:34:20.654Z,2.57
2019-01-03T00:37:15.552Z,4.53
2019-01-03T00:40:13.424Z,3.63
2019-01-03T00:43:08.437Z,6.83
2019-01-03T00:45:59.569Z,2.40
2019-01-03T00:48:48.339Z,6.87
2019-01-03T00:51:40.342Z,2.53
2019-01-03T00:54:27.495Z,3.60
2019-01-03T00:57:14.852Z,4.33
2019-01-03T01:00:07.673Z,7.70
2019-01-03T01:02:56.514Z,6.13
2019-01-03T01:05:51.373Z,4.70
2019-01-03T01:08:33.200Z,16.47
2019-01-03T01:11:21.925Z,4.77
2019-01-03T01:14:10.701Z,7.50
2019-01-03T01:16:58.622Z,4.93
2019-01-03T01:19:53.279Z,7.53
2019-01-03T01:22:57.210Z,4.43
2019-01-03T01:25:45.156Z,5.73
2019-01-03T01:28:35.412Z,3.13
2019-01-03T01:31:33.407Z,3.53
2019-01-03T01:34:22.261Z,10.27
2019-01-03T01:37:25.714Z,2.57
2019-01-03T01:40:14.459Z,4.33
2019-01-03T01:43:06.633Z,6.87
2019-01-03T01:45:54.593Z,2.50
2019-01-03T01:48:55.733Z,2.43
2019-01-03T01:51:39.469Z,4.53
2019-01-03T01:54:37.661Z,3.30
2019-01-03T01:57:26.021Z,2.83
2019-01-03T02:00:13.705Z,8.87
2019-01-03T02:03:16.804Z,6.57
2019-01-03T02:06:17.570Z,2.67
2019-01-03T02:09:04.436Z,4.23
2019-01-03T02:12:07.186Z,6.73
2019-01-03T02:14:58.530Z,2.53
2019-01-03T02:17:46.159Z,4.23
2019-01-03T02:20:44.336Z,1.73
2019-01-03T02:23:32.118Z,2.50
2019-01-03T02:26:21.126Z,3.70
2019-01-03T02:29:08.577Z,3.17
2019-01-03T02:31:58.120Z,1.90
2019-01-03T02:34:45.865Z,2.77
2019-01-03T02:37:38.072Z,3.33
2019-01-03T02:40:36.229Z,5.63
2019-01-03T02:43:22.951Z,5.23
2019-01-03T02:46:03.394Z,2.17
2019-01-03T02:48:52.262Z,4.87
2019-01-03T02:51:40.587Z,2.93
2019-01-03T02:54:28.609Z,2.43
2019-01-03T02:57:16.678Z,5.80
2019-01-03T03:00:03.611Z,7.13
2019-01-03T03:02:47.841Z,2.20
2019-01-03T03:05:35.028Z,5.17
2019-01-03T03:08:23.839Z,4.50
2019-01-03T03:11:11.345Z,3.90
2019-01-03T03:14:00.230Z,4.13
2019-01-03T03:16:48.278Z,4.10
2019-01-03T03:19:35.421Z,8.70
2019-01-03T03:22:22.841Z,2.47
2019-01-03T03:25:17.660Z,4.53
2019-01-03T03:28:04.965Z,3.57
2019-01-03T03:31:11.407Z,4.97
2019-01-03T03:34:06.005Z,3.13
2019-01-03T03:36:56.277Z,2.93
2019-01-03T03:39:48.255Z,2.20
2019-01-03T03:42:35.693Z,2.13
2019-01-03T03:45:18.164Z,2.83
2019-01-03T03:48:05.185Z,4.47
2019-01-03T03:50:52.738Z,4.77
2019-01-03T03:53:39.977Z,3.37
2019-01-03T03:56:28.068Z,3.57
2019-01-03T03:59:22.324Z,2.50
2019-01-03T04:02:15.392Z,4.47
2019-01-03T04:05:03.498Z,3.03
2019-01-03T04:07:51.194Z,4.03
2019-01-03T04:10:38.253Z,2.33
2019-01-03T04:13:25.829Z,13.37
2019-01-03T04:16:23.841Z,3.83
2019-01-03T04:19:11.349Z,5.10
2019-01-03T04:21:59.341Z,2.87
2019-01-03T04:24:48.302Z,8.60
2019-01-03T04:27:46.181Z,5.87
2019-01-03T04:30:43.714Z,1.27
2019-01-03T04:33:31.149Z,1.60
2019-01-03T04:36:18.858Z,2.40
2019-01-03T04:39:06.593Z,4.00
2019-01-03T04:42:07.805Z,5.83
2019-01-03T04:45:02.086Z,11.43
2019-01-03T04:47:44.000Z,2.47
2019-01-03T04:50:31.558Z,3.73
2019-01-03T04:53:23.170Z,5.63
2019-01-03T04:56:10.657Z,5.20
2019-01-03T04:58:52.809Z,3.80
2019-01-03T05:02:21.426Z,3.60
2019-01-03T05:05:14.272Z,3.13
2019-01-03T05:08:09.202Z,4.97
2019-01-03T05:11:00.895Z,4.40
2019-01-03T05:13:52.166Z,2.93
2019-01-03T05:16:40.946Z,3.67
2019-01-03T05:19:48.575Z,3.43
2019-01-03T05:22:35.359Z,3.83
2019-01-03T05:25:24.932Z,3.83
2019-01-03T05:28:16.082Z,3.97
2019-01-03T05:31:04.844Z,4.70
2019-01-03T05:33:52.317Z,2.40
2019-01-03T05:36:41.113Z,3.20
2019-01-03T05:39:28.649Z,4.03
2019-01-03T05:42:17.525Z,4.43
2019-01-03T05:45:04.792Z,3.50
2019-01-03T05:47:51.628Z,3.53
2019-01-03T05:50:52.673Z,3.77
2019-01-03T05:53:59.351Z,3.23
2019-01-03T05:56:47.149Z,5.23
2019-01-03T05:59:38.349Z,2.50
2019-01-03T06:02:36.084Z,2.50
2019-01-03T06:05:23.563Z,3.67
2019-01-03T06:08:07.447Z,2.50
2019-01-03T06:10:55.157Z,3.47
2019-01-03T06:13:51.806Z,4.50
2019-01-03T06:16:49.061Z,5.90
2019-01-03T06:19:40.981Z,1.63
2019-01-03T06:22:35.708Z,3.03
2019-01-03T06:25:43.467Z,3.03
2019-01-03T06:28:30.555Z,3.37
2019-01-03T06:31:22.321Z,2.67
2019-01-03T06:34:29.474Z,7.70
2019-01-03T06:37:17.088Z,2.60
2019-01-03T06:40:21.136Z,4.97
2019-01-03T06:43:08.618Z,5.17
2019-01-03T06:46:03.494Z,2.33
2019-01-03T06:48:55.341Z,2.63
2019-01-03T06:51:43.363Z,3.77
2019-01-03T06:54:31.073Z,4.77
2019-01-03T06:57:18.645Z,3.33
2019-01-03T07:00:22.835Z,3.67
2019-01-03T07:03:11.692Z,2.60
2019-01-03T07:05:58.728Z,4.13
2019-01-03T07:08:56.736Z,2.17
2019-01-03T07:11:43.948Z,2.13
2019-01-03T07:14:35.738Z,2.17
2019-01-03T07:17:30.142Z,5.97
2019-01-03T07:20:21.722Z,3.20
2019-01-03T07:23:09.301Z,2.20
2019-01-03T07:25:56.639Z,4.80
2019-01-03T07:29:03.730Z,1.67
2019-01-03T07:31:53.308Z,4.37
2019-01-03T07:34:51.441Z,4.33
2019-01-03T07:37:58.517Z,5.13
2019-01-03T07:40:46.323Z,5.90
2019-01-03T07:43:35.161Z,1.80
2019-01-03T07:46:22.701Z,5.67
2019-01-03T07:49:10.174Z,2.67
2019-01-03T07:51:58.488Z,7.20
2019-01-03T07:54:46.676Z,6.67
2019-01-03T07:57:47.640Z,4.87
2019-01-03T08:00:34.765Z,3.60
2019-01-03T08:03:18.178Z,4.30
2019-01-03T08:06:09.835Z,5.20
2019-01-03T08:08:57.365Z,6.37
2019-01-03T08:11:55.389Z,4.87
2019-01-03T08:14:44.172Z,8.27
2019-01-03T08:17:44.847Z,4.43
2019-01-03T08:20:32.359Z,4.33
2019-01-03T08:23:15.913Z,4.27
2019-01-03T08:26:03.848Z,8.43
2019-01-03T08:28:47.290Z,3.63
2019-01-03T08:31:43.288Z,5.93
2019-01-03T08:34:38.621Z,3.93
2019-01-03T08:37:22.976Z,3.87
2019-01-03T08:40:10.640Z,2.40
2019-01-03T08:43:17.057Z,4.50
2019-01-03T08:46:03.710Z,2.53
2019-01-03T08:49:00.552Z,4.70
2019-01-03T08:51:55.557Z,7.60
2019-01-03T08:54:39.088Z,3.73
2019-01-03T08:57:46.362Z,9.27
2019-01-03T09:00:41.499Z,5.30
2019-01-03T09:03:28.184Z,6.93
2019-01-03T09:06:25.969Z,3.17
2019-01-03T09:09:26.975Z,6.17
2019-01-03T09:12:15.357Z,3.03
2019-01-03T09:15:02.806Z,4.23
2019-01-03T09:17:57.819Z,2.43
2019-01-03T09:21:06.488Z,5.57
2019-01-03T09:23:54.239Z,3.57
2019-01-03T09:26:37.951Z,5.67
2019-01-03T09:29:39.066Z,3.17
2019-01-03T09:32:26.782Z,4.67
2019-01-03T09:35:21.169Z,5.10
2019-01-03T09:38:21.616Z,5.70
2019-01-03T09:41:09.874Z,3.13
2019-01-03T09:44:10.337Z,2.83
2019-01-03T09:46:40.701Z,8.10
2019-01-03T09:49:10.102Z,4.40
2019-01-03T09:51:39.993Z,8.43
2019-01-03T09:54:09.321Z,5.60
2019-01-03T09:56:39.151Z,3.83
2019-01-03T09:59:09.377Z,6.07
2019-01-03T10:01:38.704Z,8.10
2019-01-03T10:04:08.157Z,7.43
2019-01-03T10:06:37.352Z,5.77
2019-01-03T10:09:07.949Z,9.90
2019-01-03T10:11:37.864Z,3.27
2019-01-03T10:14:07.769Z,3.33
2019-01-03T10:16:37.651Z,6.20
2019-01-03T10:19:06.945Z,3.27
2019-01-03T10:21:36.739Z,4.33
2019-01-03T10:24:06.643Z,3.53
2019-01-03T10:26:36.497Z,7.43
2019-01-03T10:29:06.705Z,5.07
2019-01-03T10:31:36.650Z,4.23
2019-01-03T10:34:05.951Z,7.43
2019-01-03T10:36:35.802Z,3.63
2019-01-03T10:39:06.919Z,6.10
2019-01-03T10:41:36.764Z,2.60
2019-01-03T10:44:06.689Z,4.27
2019-01-03T10:46:36.599Z,4.03
2019-01-03T10:49:06.846Z,6.47
2019-01-03T10:51:36.770Z,6.23
2019-01-03T10:54:06.673Z,5.03
2019-01-03T10:56:36.593Z,7.00
2019-01-03T10:59:05.829Z,4.10
2019-01-03T11:01:35.653Z,2.67
2019-01-03T11:04:05.507Z,4.47
2019-01-03T11:06:35.424Z,5.80
2019-01-03T11:09:07.170Z,7.67
2019-01-03T11:11:37.442Z,4.70
2019-01-03T11:14:07.370Z,3.40
2019-01-03T11:16:37.257Z,6.10
2019-01-03T11:19:07.373Z,4.93
2019-01-03T11:21:37.404Z,6.87
2019-01-03T11:24:07.237Z,5.83
2019-01-03T11:26:37.134Z,5.10
2019-01-03T11:29:07.093Z,5.67
2019-01-03T11:31:37.433Z,4.83
2019-01-03T11:34:06.657Z,6.73
2019-01-03T11:36:36.722Z,2.57
2019-01-03T11:39:07.224Z,5.30
2019-01-03T11:41:37.073Z,6.10
2019-01-03T11:44:07.013Z,3.63
2019-01-03T11:46:36.321Z,4.00
2019-01-03T11:49:05.861Z,2.53
2019-01-03T11:51:35.433Z,6.47
2019-01-03T11:54:04.664Z,3.40
2019-01-03T11:56:34.417Z,4.10
2019-01-03T11:59:04.376Z,4.93
2019-01-03T12:01:34.615Z,5.17
2019-01-03T12:04:05.070Z,4.43
2019-01-03T12:06:35.079Z,7.60
2019-01-03T12:09:05.787Z,5.17
2019-01-03T12:11:35.814Z,4.03
2019-01-03T12:14:05.679Z,3.67
2019-01-03T12:16:35.906Z,6.80
2019-01-03T12:19:05.761Z,6.00
2019-01-03T12:21:35.060Z,4.23
2019-01-03T12:24:04.926Z,8.17
2019-01-03T12:26:35.048Z,6.90
2019-01-03T12:29:05.061Z,7.00
2019-01-03T12:31:34.909Z,5.57
2019-01-03T12:34:04.918Z,4.97
2019-01-03T12:36:34.856Z,4.40
2019-01-03T12:39:07.143Z,4.17
2019-01-03T12:41:37.061Z,4.67
2019-01-03T12:44:07.007Z,5.87
2019-01-03T12:46:36.921Z,5.60
2019-01-03T12:49:07.009Z,2.30
2019-01-03T12:51:36.912Z,2.93
2019-01-03T12:54:06.836Z,3.80
2019-01-03T12:56:36.749Z,4.63
2019-01-03T12:59:06.679Z,6.17
2019-01-03T13:01:36.866Z,4.97
2019-01-03T13:04:06.221Z,5.20
2019-01-03T13:06:36.018Z,4.27
2019-01-03T13:09:12.401Z,7.03
2019-01-03T13:11:42.318Z,5.83
2019-01-03T13:14:11.993Z,4.03
2019-01-03T13:16:41.746Z,7.97
2019-01-03T13:19:11.690Z,4.83
2019-01-03T13:21:41.591Z,6.90
2019-01-03T13:24:11.521Z,4.07
2019-01-03T13:26:41.436Z,3.97
2019-01-03T13:29:11.296Z,7.47
2019-01-03T13:31:41.262Z,8.33
2019-01-03T13:34:11.456Z,5.00
2019-01-03T13:36:41.697Z,6.23
2019-01-03T13:39:11.541Z,5.13
2019-01-03T13:41:41.390Z,3.87
2019-01-03T13:44:10.741Z,7.23
2019-01-03T13:46:39.958Z,4.40
2019-01-03T13:49:10.095Z,3.60
2019-01-03T13:51:39.396Z,5.33
2019-01-03T13:54:10.129Z,3.33
2019-01-03T13:56:39.445Z,6.43
2019-01-03T13:59:09.288Z,2.70
2019-01-03T14:01:38.609Z,5.03
2019-01-03T14:04:08.627Z,3.93
2019-01-03T14:06:38.545Z,3.60
2019-01-03T14:09:07.841Z,6.03
2019-01-03T14:11:37.686Z,7.47
2019-01-03T14:14:07.393Z,5.83
2019-01-03T14:16:36.649Z,3.67
2019-01-03T14:19:05.861Z,7.47
2019-01-03T14:21:35.098Z,3.43
2019-01-03T14:24:04.243Z,5.23
2019-01-03T14:26:33.482Z,3.00
2019-01-03T14:29:03.322Z,7.53
2019-01-03T14:31:32.560Z,5.73
2019-01-03T14:34:01.774Z,5.53
2019-01-03T14:36:30.929Z,7.50
2019-01-03T14:39:00.665Z,4.47
2019-01-03T14:41:30.645Z,7.23
2019-01-03T14:44:00.586Z,4.00
2019-01-03T14:46:30.548Z,4.47
2019-01-03T14:49:00.482Z,5.00
2019-01-03T14:51:30.425Z,4.33
2019-01-03T14:53:59.721Z,9.33
2019-01-03T14:56:29.501Z,4.97
2019-01-03T14:58:59.432Z,3.33
2019-01-03T15:01:29.342Z,4.50
2019-01-03T15:03:58.653Z,5.10
2019-01-03T15:06:27.818Z,7.20
2019-01-03T15:08:57.024Z,3.00
2019-01-03T15:11:27.099Z,9.10
2019-01-03T15:13:57.008Z,2.83
2019-01-03T15:16:26.945Z,9.33
2019-01-03T15:18:57.045Z,4.47
2019-01-03T15:21:26.374Z,5.67
2019-01-03T15:23:56.197Z,3.83
2019-01-03T15:26:26.396Z,4.60
2019-01-03T15:28:56.712Z,3.50
2019-01-03T15:31:26.025Z,5.63
2019-01-03T15:33:55.765Z,3.53
2019-01-03T15:36:25.035Z,3.50
2019-01-03T15:38:54.882Z,5.93
2019-01-03T15:41:24.293Z,5.40
2019-01-03T15:43:53.430Z,4.00
2019-01-03T15:46:22.599Z,3.27
2019-01-03T15:48:52.764Z,5.10
2019-01-03T15:51:22.137Z,7.30
2019-01-03T15:53:52.322Z,4.70
2019-01-03T15:56:21.638Z,3.13
2019-01-03T15:58:51.400Z,4.87
2019-01-03T16:01:21.255Z,4.13
2019-01-03T16:03:50.923Z,5.57
2019-01-03T16:06:20.142Z,11.87
2019-01-03T16:08:50.219Z,6.10
2019-01-03T16:11:19.569Z,9.37
2019-01-03T16:13:49.435Z,5.80
2019-01-03T16:16:21.157Z,6.03
2019-01-03T16:18:50.476Z,5.40
2019-01-03T16:21:22.514Z,4.13
2019-01-03T16:23:52.889Z,4.10
2019-01-03T16:26:22.763Z,3.63
2019-01-03T16:28:52.111Z,6.33
2019-01-03T16:31:21.922Z,5.20
2019-01-03T16:33:51.875Z,5.03
2019-01-03T16:36:21.177Z,3.67
2019-01-03T16:38:51.043Z,3.13
2019-01-03T16:41:20.950Z,4.37
2019-01-03T16:43:50.294Z,2.63
2019-01-03T16:46:19.416Z,3.57
2019-01-03T16:48:49.217Z,3.63
2019-01-03T16:51:18.500Z,7.70
2019-01-03T16:53:48.272Z,5.93
2019-01-03T16:56:17.536Z,5.23
2019-01-03T16:58:47.312Z,8.77
2019-01-03T17:01:16.541Z,3.57
2019-01-03T17:03:45.706Z,4.37
2019-01-03T17:06:14.917Z,3.43
2019-01-03T17:08:44.072Z,4.63
2019-01-03T17:11:13.227Z,8.07
2019-01-03T17:13:43.100Z,6.57
2019-01-03T17:16:13.013Z,4.80
2019-01-03T17:18:42.329Z,5.33
2019-01-03T17:21:11.873Z,4.83
2019-01-03T17:23:41.102Z,7.10
2019-01-03T17:26:10.588Z,4.07
2019-01-03T17:28:39.793Z,3.57
2019-01-03T17:31:12.904Z,6.80
2019-01-03T17:33:42.802Z,3.00
2019-01-03T17:36:12.411Z,6.50
2019-01-03T17:38:42.501Z,4.07
2019-01-03T17:41:12.137Z,2.87
2019-01-03T17:43:41.403Z,4.67
2019-01-03T17:46:10.600Z,3.80
2019-01-03T17:48:39.844Z,6.23
2019-01-03T17:51:09.970Z,6.27
2019-01-03T17:53:45.578Z,5.23
2019-01-03T17:56:14.802Z,3.13
2019-01-03T17:58:44.034Z,4.33
2019-01-03T18:01:13.852Z,6.70
2019-01-03T18:03:44.417Z,4.40
2019-01-03T18:06:14.337Z,5.53
2019-01-03T18:08:44.180Z,5.90
2019-01-03T18:11:13.429Z,5.27
2019-01-03T18:13:42.565Z,8.83
2019-01-03T18:16:12.518Z,9.87
2019-01-03T18:18:42.425Z,5.83
2019-01-03T18:21:12.386Z,5.20
2019-01-03T18:23:41.677Z,6.57
2019-01-03T18:26:10.904Z,6.97
2019-01-03T18:28:40.160Z,8.40
2019-01-03T18:31:12.429Z,4.57
2019-01-03T18:33:41.555Z,8.33
2019-01-03T18:36:11.393Z,11.53
2019-01-03T18:38:40.660Z,8.77
2019-01-03T18:41:10.497Z,9.93
2019-01-03T18:43:39.798Z,9.23
2019-01-03T18:46:09.736Z,8.23
2019-01-03T18:48:39.633Z,5.27
2019-01-03T18:51:09.575Z,8.03
2019-01-03T18:53:39.478Z,8.03
2019-01-03T18:56:09.382Z,6.60
2019-01-03T18:58:39.325Z,5.37
2019-01-03T19:01:09.205Z,5.33
2019-01-03T19:03:38.457Z,5.47
2019-01-03T19:06:08.246Z,8.70
2019-01-03T19:08:38.157Z,13.07
2019-01-03T19:11:08.094Z,8.80
2019-01-03T19:13:38.005Z,6.90
2019-01-03T19:16:07.328Z,6.47
2019-01-03T19:18:37.076Z,5.23
2019-01-03T19:21:06.980Z,5.27
2019-01-03T19:23:36.904Z,9.23
2019-01-03T19:26:06.706Z,6.33
2019-01-03T19:28:36.861Z,11.37
2019-01-03T19:31:06.192Z,2.70
2019-01-03T19:33:35.950Z,2.87
2019-01-03T19:36:05.259Z,8.40
2019-01-03T19:38:34.470Z,5.73
2019-01-03T19:41:04.246Z,7.17
2019-01-03T19:43:33.544Z,7.83
2019-01-03T19:46:02.795Z,6.23
2019-01-03T19:48:32.011Z,7.10
2019-01-03T19:51:01.845Z,6.50
2019-01-03T19:53:31.429Z,5.30
2019-01-03T19:56:01.214Z,7.67
2019-01-03T19:58:31.133Z,8.30
2019-01-03T20:01:01.061Z,5.47
2019-01-03T20:03:30.289Z,9.70
2019-01-03T20:05:59.432Z,8.03
2019-01-03T20:08:29.264Z,8.13
2019-01-03T20:10:59.465Z,6.27
2019-01-03T20:13:29.330Z,5.73
2019-01-03T20:15:58.632Z,7.30
2019-01-03T20:18:28.701Z,7.10
2019-01-03T20:20:57.996Z,8.57
2019-01-03T20:23:27.917Z,7.07
2019-01-03T20:25:57.213Z,5.00
2019-01-03T20:28:27.077Z,9.87
2019-01-03T20:30:57.285Z,10.63
2019-01-03T20:33:27.192Z,10.10
2019-01-03T20:35:56.531Z,10.63
2019-01-03T20:38:26.304Z,7.30
2019-01-03T20:40:55.541Z,12.20
2019-01-03T20:43:25.064Z,7.40
2019-01-03T20:45:55.230Z,4.47
2019-01-03T20:48:25.200Z,6.63
2019-01-03T20:50:55.562Z,6.40
2019-01-03T20:53:24.942Z,6.03
2019-01-03T20:55:54.977Z,6.63
2019-01-03T20:58:24.873Z,6.40
2019-01-03T21:00:54.766Z,6.50
2019-01-03T21:03:49.175Z,7.57
2019-01-03T21:06:18.931Z,7.73
2019-01-03T21:08:48.842Z,6.53
2019-01-03T21:11:18.757Z,9.97
2019-01-03T21:13:48.608Z,9.73
2019-01-03T21:16:17.862Z,8.47
2019-01-03T21:18:47.720Z,14.80
2019-01-03T21:21:17.569Z,6.60
2019-01-03T21:23:47.894Z,12.13
2019-01-03T21:26:17.810Z,7.80
2019-01-03T21:28:47.782Z,9.77
2019-01-03T21:31:17.100Z,13.33
2019-01-03T21:33:46.964Z,12.57
2019-01-03T21:36:16.922Z,9.20
2019-01-03T21:38:46.873Z,9.83
2019-01-03T21:41:16.726Z,9.27
2019-01-03T21:43:46.066Z,7.27
2019-01-03T21:46:15.299Z,7.43
2019-01-03T21:48:45.146Z,14.63
2019-01-03T21:51:15.939Z,8.70
2019-01-03T21:53:46.188Z,10.60
2019-01-03T21:56:16.133Z,14.20
2019-01-03T21:58:47.932Z,9.63
2019-01-03T22:01:17.864Z,12.93
2019-01-03T22:03:47.765Z,10.07
2019-01-03T22:06:17.068Z,7.87
2019-01-03T22:08:46.224Z,11.40
2019-01-03T22:11:15.397Z,9.20
2019-01-03T22:13:45.232Z,8.83
2019-01-03T22:16:15.092Z,11.80
2019-01-03T22:18:45.022Z,9.03
2019-01-03T22:21:14.941Z,9.43
2019-01-03T22:23:44.794Z,11.80
2019-01-03T22:26:13.964Z,10.87
2019-01-03T22:28:43.855Z,10.00
2019-01-03T22:31:13.480Z,8.33
2019-01-03T22:33:43.316Z,10.67
2019-01-03T22:36:13.288Z,15.13
2019-01-03T22:38:42.622Z,12.67
2019-01-03T22:41:12.475Z,12.03
2019-01-03T22:43:42.296Z,10.33
2019-01-03T22:46:12.105Z,10.47
2019-01-03T22:48:41.949Z,13.90
2019-01-03T22:51:11.940Z,14.87
2019-01-03T22:53:41.249Z,12.83
2019-01-03T22:56:11.109Z,10.83
2019-01-03T22:58:40.448Z,13.43
2019-01-03T23:01:11.256Z,11.03
2019-01-03T23:03:41.186Z,9.93
2019-01-03T23:06:11.114Z,10.83
2019-01-03T23:08:41.034Z,10.27
2019-01-03T23:11:10.353Z,11.57
2019-01-03T23:13:39.508Z,14.77
2019-01-03T23:16:09.357Z,13.13
2019-01-03T23:18:38.590Z,13.23
2019-01-03T23:21:08.448Z,12.90
2019-01-03T23:23:38.298Z,12.33
2019-01-03T23:26:08.247Z,13.40
2019-01-03T23:28:38.482Z,12.60
2019-01-03T23:31:07.848Z,16.47
2019-01-03T23:33:38.029Z,16.73
2019-01-03T23:36:07.344Z,15.03
2019-01-03T23:38:36.503Z,12.50
2019-01-03T23:41:06.362Z,18.13
2019-01-03T23:43:36.278Z,14.37
2019-01-03T23:46:05.595Z,13.47
2019-01-03T23:48:37.086Z,18.27
2019-01-03T23:51:06.953Z,21.00
2019-01-03T23:53:36.863Z,13.07
2019-01-03T23:56:07.452Z,18.57
2019-01-03T23:58:37.370Z,14.90
