createdAt,value
2019-02-25T00:00:51.854Z,11.50
2019-02-25T00:03:29.482Z,10.23
2019-02-25T00:06:03.834Z,11.07
2019-02-25T00:08:34.203Z,10.80
2019-02-25T00:11:04.539Z,11.00
2019-02-25T00:13:44.244Z,9.90
2019-02-25T00:16:25.823Z,9.00
2019-02-25T00:18:56.149Z,8.60
2019-02-25T00:21:27.451Z,10.84
2019-02-25T00:24:04.802Z,12.07
2019-02-25T00:26:37.091Z,10.08
2019-02-25T00:29:07.423Z,9.63
2019-02-25T00:31:37.891Z,10.80
2019-02-25T00:34:19.887Z,8.77
2019-02-25T00:36:53.862Z,9.97
2019-02-25T00:39:24.371Z,9.63
2019-02-25T00:42:00.460Z,10.40
2019-02-25T00:44:31.016Z,11.40
2019-02-25T00:47:01.317Z,9.67
2019-02-25T00:49:32.659Z,18.33
2019-02-25T00:52:09.278Z,19.13
2019-02-25T00:54:39.591Z,12.03
2019-02-25T00:57:13.553Z,12.73
2019-02-25T00:59:46.890Z,12.97
2019-02-25T01:02:17.620Z,13.85
2019-02-25T01:04:47.911Z,14.07
2019-02-25T01:07:24.236Z,16.40
2019-02-25T01:09:54.764Z,11.73
2019-02-25T01:12:25.267Z,12.63
2019-02-25T01:14:58.843Z,14.03
2019-02-25T01:17:29.756Z,16.70
2019-02-25T01:20:00.252Z,11.03
2019-02-25T01:22:30.660Z,11.25
2019-02-25T01:25:00.954Z,12.60
2019-02-25T01:27:38.599Z,11.48
2019-02-25T01:30:12.955Z,13.60
2019-02-25T01:32:43.560Z,19.87
2019-02-25T01:35:14.262Z,12.10
2019-02-25T01:37:44.924Z,13.18
2019-02-25T01:40:15.215Z,13.20
2019-02-25T01:42:45.795Z,9.23
2019-02-25T01:45:24.046Z,10.73
2019-02-25T01:47:53.055Z,11.90
2019-02-25T01:50:23.326Z,15.53
2019-02-25T01:52:55.307Z,17.15
2019-02-25T01:55:25.664Z,11.63
2019-02-25T01:57:55.996Z,10.70
2019-02-25T02:00:27.475Z,16.77
2019-02-25T02:02:58.093Z,10.33
2019-02-25T02:05:29.670Z,8.90
2019-02-25T02:08:04.439Z,10.87
2019-02-25T02:10:34.711Z,10.80
2019-02-25T02:13:13.904Z,10.10
2019-02-25T02:15:39.049Z,9.70
2019-02-25T02:18:09.322Z,9.57
2019-02-25T02:20:41.709Z,8.85
2019-02-25T02:23:22.532Z,11.53
2019-02-25T02:25:52.968Z,9.27
2019-02-25T02:28:23.234Z,9.93
2019-02-25T02:30:54.978Z,7.90
2019-02-25T02:33:25.344Z,9.63
2019-02-25T02:35:57.453Z,12.83
2019-02-25T02:38:30.364Z,13.32
2019-02-25T02:41:00.660Z,9.47
2019-02-25T02:43:31.130Z,14.03
2019-02-25T02:46:25.875Z,10.93
2019-02-25T02:49:02.086Z,11.10
2019-02-25T02:51:32.300Z,10.23
2019-02-25T02:54:06.940Z,12.90
2019-02-25T02:56:39.952Z,11.67
2019-02-25T02:59:10.471Z,13.27
2019-02-25T03:01:42.433Z,11.10
2019-02-25T03:04:15.444Z,14.47
2019-02-25T03:06:45.755Z,12.17
2019-02-25T03:09:19.481Z,15.67
2019-02-25T03:12:01.557Z,12.10
2019-02-25T03:14:32.831Z,11.77
2019-02-25T03:17:03.392Z,14.13
2019-02-25T03:19:45.010Z,12.70
2019-02-25T03:22:07.452Z,13.93
2019-02-25T03:24:38.050Z,10.80
2019-02-25T03:27:11.369Z,15.56
2019-02-25T03:29:41.910Z,13.70
2019-02-25T03:32:13.650Z,12.90
2019-02-25T03:34:46.719Z,9.87
2019-02-25T03:37:20.055Z,13.15
2019-02-25T03:39:50.364Z,11.90
2019-02-25T03:42:27.609Z,11.53
2019-02-25T03:45:01.603Z,10.47
2019-02-25T03:47:34.338Z,9.97
2019-02-25T03:50:20.128Z,11.03
2019-02-25T03:52:50.434Z,9.93
2019-02-25T03:55:19.440Z,12.57
2019-02-25T03:57:52.448Z,11.03
2019-02-25T04:00:27.584Z,7.83
2019-02-25T04:02:57.931Z,9.43
2019-02-25T04:05:30.248Z,9.90
2019-02-25T04:08:00.848Z,12.57
2019-02-25T04:10:31.432Z,12.17
2019-02-25T04:13:06.668Z,13.62
2019-02-25T04:15:40.166Z,14.00
2019-02-25T04:18:12.427Z,13.93
2019-02-25T04:20:44.136Z,10.37
2019-02-25T04:23:14.762Z,10.38
2019-02-25T04:25:45.321Z,12.70
2019-02-25T04:28:18.639Z,10.07
2019-02-25T04:30:49.258Z,10.18
2019-02-25T04:33:19.912Z,14.93
2019-02-25T04:35:51.862Z,7.63
2019-02-25T04:38:22.783Z,8.50
2019-02-25T04:40:54.273Z,9.80
2019-02-25T04:43:32.257Z,10.00
2019-02-25T04:46:02.659Z,10.33
2019-02-25T04:48:33.289Z,8.23
2019-02-25T04:51:03.591Z,9.77
2019-02-25T04:53:37.913Z,10.12
2019-02-25T04:56:08.183Z,13.20
2019-02-25T04:58:38.923Z,12.07
2019-02-25T05:01:11.355Z,12.40
2019-02-25T05:03:41.898Z,10.60
2019-02-25T05:06:12.399Z,10.47
2019-02-25T05:08:46.639Z,9.13
2019-02-25T05:11:16.888Z,10.63
2019-02-25T05:13:49.926Z,12.47
2019-02-25T05:16:25.747Z,10.27
2019-02-25T05:18:56.185Z,11.35
2019-02-25T05:21:27.806Z,9.90
2019-02-25T05:24:14.262Z,11.40
2019-02-25T05:26:47.661Z,10.03
2019-02-25T05:29:20.594Z,10.98
2019-02-25T05:31:51.290Z,9.30
2019-02-25T05:34:50.637Z,14.10
2019-02-25T05:36:55.417Z,14.67
2019-02-25T05:39:26.122Z,14.75
2019-02-25T05:41:59.340Z,11.60
2019-02-25T05:44:29.949Z,11.08
2019-02-25T05:47:01.804Z,16.40
2019-02-25T05:49:33.933Z,13.93
2019-02-25T05:52:05.189Z,11.50
2019-02-25T05:54:35.784Z,13.62
2019-02-25T05:57:17.838Z,12.17
2019-02-25T05:59:48.222Z,13.38
2019-02-25T06:02:22.305Z,10.63
2019-02-25T06:04:54.998Z,10.43
2019-02-25T06:07:25.317Z,11.33
2019-02-25T06:09:57.428Z,11.73
2019-02-25T06:12:27.799Z,10.27
2019-02-25T06:14:58.491Z,11.33
2019-02-25T06:17:30.827Z,10.67
2019-02-25T06:20:02.550Z,13.93
2019-02-25T06:22:32.937Z,9.17
2019-02-25T06:25:08.452Z,10.53
2019-02-25T06:27:41.684Z,16.90
2019-02-25T06:30:15.010Z,14.00
2019-02-25T06:32:45.316Z,12.97
2019-02-25T06:35:17.424Z,13.22
2019-02-25T06:37:47.776Z,12.67
2019-02-25T06:40:18.123Z,10.90
2019-02-25T06:42:50.769Z,15.93
2019-02-25T06:45:22.622Z,20.90
2019-02-25T06:47:54.304Z,13.37
2019-02-25T06:50:27.239Z,14.17
2019-02-25T06:52:57.545Z,14.13
2019-02-25T06:55:28.134Z,13.90
2019-02-25T06:57:58.457Z,14.40
2019-02-25T07:00:29.089Z,12.03
2019-02-25T07:03:01.890Z,15.20
2019-02-25T07:05:57.261Z,17.60
2019-02-25T07:08:36.605Z,12.37
2019-02-25T07:11:14.116Z,14.63
2019-02-25T07:14:09.832Z,15.05
2019-02-25T07:16:58.257Z,12.90
2019-02-25T07:19:43.026Z,19.30
2019-02-25T07:22:31.674Z,17.40
2019-02-25T07:25:26.809Z,18.77
2019-02-25T07:28:19.898Z,20.23
2019-02-25T07:31:07.626Z,16.47
2019-02-25T07:33:50.756Z,11.83
2019-02-25T07:36:43.053Z,15.63
2019-02-25T07:39:38.723Z,21.70
2019-02-25T07:42:22.283Z,15.45
2019-02-25T07:45:22.215Z,18.93
2019-02-25T07:48:00.605Z,19.23
2019-02-25T07:50:48.425Z,17.10
2019-02-25T07:53:26.239Z,18.53
2019-02-25T07:56:15.504Z,20.63
2019-02-25T07:59:24.238Z,16.93
2019-02-25T08:02:19.091Z,17.43
2019-02-25T08:05:09.863Z,16.83
2019-02-25T08:08:17.530Z,23.45
2019-02-25T08:11:09.572Z,20.03
2019-02-25T08:14:04.615Z,22.33
2019-02-25T08:16:49.491Z,22.50
2019-02-25T08:19:45.031Z,22.43
2019-02-25T08:22:32.772Z,16.40
2019-02-25T08:25:24.960Z,20.87
2019-02-25T08:28:24.886Z,20.23
2019-02-25T08:31:13.506Z,16.70
2019-02-25T08:34:20.047Z,21.27
2019-02-25T08:37:54.592Z,19.65
2019-02-25T08:41:20.042Z,18.70
2019-02-25T08:44:22.021Z,17.07
2019-02-25T08:47:09.892Z,21.00
2019-02-25T08:49:46.596Z,19.70
2019-02-25T08:52:17.084Z,19.17
2019-02-25T08:54:47.682Z,22.20
2019-02-25T08:57:18.431Z,15.08
2019-02-25T08:59:55.802Z,17.37
2019-02-25T09:02:30.229Z,14.15
2019-02-25T09:05:00.830Z,13.77
2019-02-25T09:07:42.678Z,17.87
2019-02-25T09:10:15.228Z,19.20
2019-02-25T09:12:45.925Z,13.37
2019-02-25T09:15:18.396Z,13.96
2019-02-25T09:17:47.286Z,14.80
2019-02-25T09:20:19.834Z,16.70
2019-02-25T09:22:50.412Z,13.68
2019-02-25T09:25:21.057Z,14.37
2019-02-25T09:27:51.494Z,15.07
2019-02-25T09:30:22.190Z,17.27
2019-02-25T09:32:52.515Z,12.70
2019-02-25T09:35:23.075Z,16.10
2019-02-25T09:37:58.715Z,23.56
2019-02-25T09:40:33.080Z,20.68
2019-02-25T09:43:05.291Z,18.13
2019-02-25T09:45:40.434Z,15.87
2019-02-25T09:48:12.529Z,16.97
2019-02-25T09:50:44.769Z,13.03
2019-02-25T09:53:16.273Z,9.00
2019-02-25T09:55:47.036Z,10.37
2019-02-25T09:58:17.601Z,10.70
2019-02-25T10:00:53.273Z,10.70
2019-02-25T10:03:26.323Z,9.73
2019-02-25T10:05:57.221Z,10.27
2019-02-25T10:08:27.835Z,11.10
2019-02-25T10:10:58.547Z,8.30
2019-02-25T10:13:30.096Z,8.63
2019-02-25T10:16:02.103Z,8.27
2019-02-25T10:18:35.067Z,9.98
2019-02-25T10:21:05.799Z,7.53
2019-02-25T10:23:40.558Z,8.30
2019-02-25T10:26:11.314Z,7.00
2019-02-25T10:28:41.728Z,6.60
2019-02-25T10:31:15.299Z,5.80
2019-02-25T10:33:50.821Z,7.63
2019-02-25T10:36:22.777Z,6.83
2019-02-25T10:38:55.015Z,6.78
2019-02-25T10:41:31.518Z,6.93
2019-02-25T10:44:02.350Z,6.65
2019-02-25T10:46:33.356Z,4.77
2019-02-25T10:49:11.152Z,5.77
2019-02-25T10:51:36.844Z,4.57
2019-02-25T10:54:08.599Z,6.08
2019-02-25T10:56:47.420Z,4.77
2019-02-25T10:59:19.157Z,5.97
2019-02-25T11:01:50.240Z,6.47
2019-02-25T11:04:23.821Z,7.17
2019-02-25T11:06:54.675Z,7.60
2019-02-25T11:09:48.166Z,12.00
2019-02-25T11:12:21.594Z,5.83
2019-02-25T11:14:56.120Z,7.10
2019-02-25T11:17:26.738Z,6.93
2019-02-25T11:20:01.263Z,10.17
2019-02-25T11:22:42.036Z,7.47
2019-02-25T11:25:08.822Z,7.37
2019-02-25T11:27:40.028Z,8.10
2019-02-25T11:30:14.227Z,8.33
2019-02-25T11:32:45.554Z,7.40
2019-02-25T11:35:16.466Z,7.23
2019-02-25T11:37:47.291Z,7.70
2019-02-25T11:40:18.289Z,6.50
2019-02-25T11:42:49.329Z,10.63
2019-02-25T11:45:23.669Z,7.22
2019-02-25T11:47:57.809Z,5.90
2019-02-25T11:50:28.107Z,5.53
2019-02-25T11:53:00.069Z,6.12
2019-02-25T11:55:30.948Z,10.15
2019-02-25T11:58:01.310Z,7.08
2019-02-25T12:00:35.576Z,6.72
2019-02-25T12:03:06.085Z,7.47
2019-02-25T12:05:36.548Z,9.83
2019-02-25T12:08:10.155Z,6.83
2019-02-25T12:10:40.471Z,6.83
2019-02-25T12:13:11.138Z,7.20
2019-02-25T12:15:41.849Z,6.13
2019-02-25T12:18:14.024Z,5.78
2019-02-25T12:20:46.031Z,9.13
2019-02-25T12:23:17.616Z,7.60
2019-02-25T12:25:50.153Z,5.75
2019-02-25T12:28:20.751Z,3.98
2019-02-25T12:30:52.924Z,6.13
2019-02-25T12:33:23.366Z,5.20
2019-02-25T12:35:57.481Z,6.42
2019-02-25T12:38:29.595Z,4.00
2019-02-25T12:40:59.987Z,7.00
2019-02-25T12:43:30.399Z,3.50
2019-02-25T12:46:03.628Z,4.57
2019-02-25T12:48:35.496Z,4.33
2019-02-25T12:51:06.085Z,4.77
2019-02-25T12:53:37.958Z,3.03
2019-02-25T12:56:08.558Z,4.65
2019-02-25T12:58:39.742Z,3.50
2019-02-25T13:01:12.350Z,5.40
2019-02-25T13:03:44.610Z,4.95
2019-02-25T13:06:17.058Z,3.57
2019-02-25T13:08:51.607Z,4.35
2019-02-25T13:11:22.201Z,5.47
2019-02-25T13:13:53.731Z,3.92
2019-02-25T13:16:51.599Z,4.42
2019-02-25T13:18:58.447Z,7.83
2019-02-25T13:21:29.370Z,7.85
2019-02-25T13:24:09.769Z,4.60
2019-02-25T13:26:39.511Z,7.40
2019-02-25T13:29:10.246Z,6.33
2019-02-25T13:31:41.832Z,9.83
2019-02-25T13:34:12.087Z,4.73
2019-02-25T13:36:45.801Z,3.47
2019-02-25T13:39:23.450Z,4.00
2019-02-25T13:41:51.994Z,6.73
2019-02-25T13:44:26.333Z,5.47
2019-02-25T13:46:59.670Z,4.75
2019-02-25T13:49:30.283Z,2.52
2019-02-25T13:52:01.722Z,4.25
2019-02-25T13:54:37.954Z,4.42
2019-02-25T13:57:08.213Z,4.72
2019-02-25T13:59:38.794Z,3.80
2019-02-25T14:02:14.541Z,4.67
2019-02-25T14:04:43.417Z,3.67
2019-02-25T14:07:15.094Z,4.95
2019-02-25T14:09:49.796Z,3.42
2019-02-25T14:12:20.520Z,4.92
2019-02-25T14:14:51.222Z,4.46
2019-02-25T14:17:30.750Z,4.60
2019-02-25T14:20:01.206Z,3.20
2019-02-25T14:22:35.658Z,6.12
2019-02-25T14:25:14.641Z,3.76
2019-02-25T14:27:49.021Z,5.15
2019-02-25T14:30:23.028Z,5.90
2019-02-25T14:32:56.198Z,6.94
2019-02-25T14:35:29.041Z,6.70
2019-02-25T14:38:06.738Z,4.33
2019-02-25T14:40:33.939Z,5.67
2019-02-25T14:43:06.189Z,4.35
2019-02-25T14:45:41.459Z,5.87
2019-02-25T14:48:15.433Z,5.44
2019-02-25T14:50:45.411Z,4.33
2019-02-25T14:53:16.049Z,3.83
2019-02-25T14:55:49.614Z,4.70
2019-02-25T14:58:22.413Z,5.67
2019-02-25T15:00:54.749Z,4.40
2019-02-25T15:03:27.430Z,6.62
2019-02-25T15:06:10.193Z,7.47
2019-02-25T15:08:40.396Z,5.33
2019-02-25T15:11:12.634Z,4.30
2019-02-25T15:13:44.606Z,8.27
2019-02-25T15:16:18.026Z,4.42
2019-02-25T15:18:48.505Z,7.30
2019-02-25T15:21:22.376Z,4.55
2019-02-25T15:24:00.530Z,6.55
2019-02-25T15:26:31.652Z,4.60
2019-02-25T15:29:04.520Z,6.33
2019-02-25T15:31:37.190Z,3.85
2019-02-25T15:34:09.020Z,5.70
2019-02-25T15:36:40.567Z,4.37
2019-02-25T15:39:12.027Z,3.52
2019-02-25T15:41:44.258Z,3.83
2019-02-25T15:44:22.228Z,4.33
2019-02-25T15:46:57.877Z,5.85
2019-02-25T15:49:29.119Z,5.00
2019-02-25T15:51:59.880Z,3.63
2019-02-25T15:54:33.315Z,3.20
2019-02-25T15:57:04.195Z,3.77
2019-02-25T15:59:34.914Z,5.05
2019-02-25T16:02:31.591Z,5.03
2019-02-25T16:05:03.357Z,6.00
2019-02-25T16:07:35.757Z,6.10
2019-02-25T16:10:11.877Z,3.67
2019-02-25T16:12:55.760Z,6.33
2019-02-25T16:15:30.784Z,9.30
2019-02-25T16:17:59.429Z,6.83
2019-02-25T16:20:34.090Z,9.98
2019-02-25T16:23:07.510Z,5.90
2019-02-25T16:25:40.350Z,9.10
2019-02-25T16:28:17.511Z,8.97
2019-02-25T16:30:49.226Z,8.30
2019-02-25T16:33:19.959Z,9.17
2019-02-25T16:35:52.784Z,9.77
2019-02-25T16:38:27.184Z,9.30
2019-02-25T16:41:03.125Z,8.73
2019-02-25T16:43:35.314Z,8.53
2019-02-25T16:46:07.245Z,7.45
2019-02-25T16:48:41.087Z,11.07
2019-02-25T16:51:16.750Z,6.43
2019-02-25T16:53:50.535Z,9.53
2019-02-25T16:56:21.162Z,8.27
2019-02-25T16:58:56.756Z,7.13
2019-02-25T17:01:29.734Z,6.47
2019-02-25T17:04:02.476Z,7.83
2019-02-25T17:07:46.771Z,9.20
2019-02-25T17:09:15.970Z,11.70
2019-02-25T17:11:48.428Z,10.18
2019-02-25T17:14:25.708Z,7.00
2019-02-25T17:16:57.651Z,6.47
2019-02-25T17:19:35.747Z,9.10
2019-02-25T17:22:05.245Z,10.57
2019-02-25T17:24:37.118Z,7.20
2019-02-25T17:27:11.572Z,8.93
2019-02-25T17:29:51.133Z,7.70
2019-02-25T17:32:23.273Z,8.43
2019-02-25T17:34:58.648Z,11.50
2019-02-25T17:37:38.707Z,8.90
2019-02-25T17:40:08.478Z,9.03
2019-02-25T17:42:47.288Z,8.70
2019-02-25T17:45:55.998Z,8.53
2019-02-25T17:47:58.290Z,10.00
2019-02-25T17:50:32.589Z,9.27
2019-02-25T17:53:09.748Z,9.88
2019-02-25T17:55:42.054Z,7.80
2019-02-25T17:58:14.789Z,9.50
2019-02-25T18:00:46.140Z,7.53
2019-02-25T18:03:19.541Z,7.40
2019-02-25T18:05:52.002Z,12.33
2019-02-25T18:08:32.209Z,12.57
2019-02-25T18:11:03.679Z,10.87
2019-02-25T18:13:35.204Z,8.53
2019-02-25T18:16:14.007Z,11.95
2019-02-25T18:18:47.446Z,11.90
2019-02-25T18:21:19.938Z,10.25
2019-02-25T18:23:52.831Z,10.83
2019-02-25T18:26:44.426Z,10.68
2019-02-25T18:29:11.725Z,8.53
2019-02-25T18:31:44.210Z,8.83
2019-02-25T18:34:18.934Z,9.10
2019-02-25T18:36:51.053Z,9.30
2019-02-25T18:39:27.408Z,7.83
2019-02-25T18:44:38.052Z,8.63
2019-02-25T18:47:13.812Z,11.43
2019-02-25T18:49:57.115Z,8.18
2019-02-25T18:52:29.604Z,10.07
2019-02-25T18:55:06.230Z,10.05
2019-02-25T18:57:38.435Z,9.57
2019-02-25T19:00:12.460Z,15.67
2019-02-25T19:02:43.158Z,12.10
2019-02-25T19:05:24.611Z,11.25
2019-02-25T19:08:03.229Z,11.00
2019-02-25T19:10:35.224Z,14.27
2019-02-25T19:13:06.169Z,12.00
2019-02-25T19:15:52.594Z,12.00
2019-02-25T19:18:21.021Z,14.17
2019-02-25T19:20:51.401Z,12.47
2019-02-25T19:23:24.571Z,11.93
2019-02-25T19:26:02.471Z,11.57
2019-02-25T19:28:32.974Z,9.15
2019-02-25T19:31:08.130Z,9.47
2019-02-25T19:33:42.481Z,9.65
2019-02-25T19:36:14.809Z,12.00
2019-02-25T19:38:48.502Z,14.05
2019-02-25T19:41:29.545Z,11.23
2019-02-25T19:43:59.453Z,10.70
2019-02-25T19:46:31.039Z,9.60
2019-02-25T19:49:01.692Z,8.97
2019-02-25T19:51:34.464Z,9.20
2019-02-25T19:54:06.937Z,13.27
2019-02-25T19:56:39.709Z,14.25
2019-02-25T19:59:15.714Z,10.10
2019-02-25T20:01:54.481Z,14.45
2019-02-25T20:04:27.273Z,13.37
2019-02-25T20:06:59.100Z,11.53
2019-02-25T20:09:33.346Z,13.17
2019-02-25T20:12:20.392Z,14.03
2019-02-25T20:14:37.713Z,13.78
2019-02-25T20:17:10.462Z,12.73
2019-02-25T20:19:46.252Z,12.87
2019-02-25T20:22:19.093Z,13.07
2019-02-25T20:24:52.835Z,13.07
2019-02-25T20:27:31.663Z,13.35
2019-02-25T20:30:02.636Z,16.97
2019-02-25T20:32:40.748Z,15.15
2019-02-25T20:35:08.535Z,12.50
2019-02-25T20:37:40.651Z,12.77
2019-02-25T20:40:17.135Z,11.57
2019-02-25T20:42:50.957Z,13.23
2019-02-25T20:45:23.674Z,14.45
2019-02-25T20:47:57.196Z,12.27
2019-02-25T20:50:31.787Z,11.33
2019-02-25T20:53:05.811Z,10.60
2019-02-25T20:55:40.071Z,10.50
2019-02-25T20:58:20.861Z,10.33
2019-02-25T21:00:54.184Z,12.45
2019-02-25T21:03:25.407Z,14.07
2019-02-25T21:05:57.033Z,11.47
2019-02-25T21:08:29.030Z,11.40
2019-02-25T21:11:02.453Z,10.13
2019-02-25T21:13:35.960Z,9.87
2019-02-25T21:16:10.386Z,11.00
2019-02-25T21:18:52.940Z,12.57
2019-02-25T21:21:28.100Z,12.33
2019-02-25T21:24:04.215Z,12.80
2019-02-25T21:26:36.168Z,12.77
2019-02-25T21:29:09.821Z,9.63
2019-02-25T21:31:43.184Z,10.07
2019-02-25T21:34:15.172Z,11.37
2019-02-25T21:36:46.697Z,12.63
2019-02-25T21:39:19.016Z,12.67
2019-02-25T21:42:06.223Z,12.63
2019-02-25T21:44:36.599Z,12.90
2019-02-25T21:47:06.354Z,14.73
2019-02-25T21:49:40.510Z,12.90
2019-02-25T21:52:18.309Z,13.47
2019-02-25T21:54:48.932Z,12.85
2019-02-25T21:57:21.762Z,13.35
2019-02-25T21:59:54.697Z,15.30
2019-02-25T22:02:28.247Z,13.53
2019-02-25T22:05:10.170Z,13.87
2019-02-25T22:07:41.456Z,14.76
2019-02-25T22:10:14.371Z,12.13
2019-02-25T22:12:44.797Z,14.50
2019-02-25T22:15:17.162Z,14.17
2019-02-25T22:17:52.356Z,14.40
2019-02-25T22:20:22.477Z,15.27
2019-02-25T22:22:57.454Z,17.15
2019-02-25T22:25:34.516Z,15.20
2019-02-25T22:28:05.257Z,14.73
2019-02-25T22:30:42.965Z,12.90
2019-02-25T22:33:27.024Z,14.20
2019-02-25T22:35:51.823Z,18.80
2019-02-25T22:38:25.227Z,15.60
2019-02-25T22:40:57.592Z,13.13
2019-02-25T22:43:28.397Z,12.77
2019-02-25T22:46:07.263Z,14.13
2019-02-25T22:48:38.074Z,14.90
2019-02-25T22:51:09.801Z,17.93
2019-02-25T22:53:43.883Z,14.93
2019-02-25T22:56:15.919Z,15.10
2019-02-25T22:58:51.366Z,11.80
2019-02-25T23:01:20.906Z,13.43
2019-02-25T23:03:55.023Z,11.27
2019-02-25T23:06:28.954Z,13.65
2019-02-25T23:08:59.393Z,13.40
2019-02-25T23:11:29.948Z,14.95
2019-02-25T23:14:00.266Z,14.47
2019-02-25T23:16:48.101Z,15.15
2019-02-25T23:19:05.385Z,15.43
2019-02-25T23:21:38.336Z,14.84
2019-02-25T23:24:08.737Z,16.83
2019-02-25T23:26:39.207Z,18.27
2019-02-25T23:29:12.103Z,14.70
2019-02-25T23:31:43.456Z,14.80
2019-02-25T23:34:15.260Z,14.23
2019-02-25T23:36:49.781Z,14.30
2019-02-25T23:39:23.332Z,14.13
2019-02-25T23:41:54.691Z,14.53
2019-02-25T23:44:25.107Z,15.57
2019-02-25T23:47:00.182Z,16.70
2019-02-25T23:49:30.710Z,13.40
2019-02-25T23:52:02.514Z,14.94
2019-02-25T23:54:35.502Z,12.37
2019-02-25T23:57:09.461Z,13.98
