createdAt,value
2018-10-02T03:04:45.958Z,0.00
2018-10-02T03:07:36.768Z,0.00
2018-10-02T03:08:30.021Z,0.00
2018-10-02T03:09:34.381Z,0.00
2018-10-02T03:11:32.765Z,0.00
2018-10-02T03:16:50.102Z,0.00
2018-10-02T03:17:46.048Z,0.00
2018-10-02T03:25:19.004Z,0.00
2018-10-02T03:26:42.038Z,0.00
2018-10-02T03:34:48.316Z,0.00
2018-10-02T03:40:23.831Z,0.00
2018-10-02T04:12:58.400Z,0.00
2018-10-02T04:16:53.275Z,0.00
2018-10-02T04:17:53.662Z,0.00
2018-10-02T04:18:55.289Z,0.00
2018-10-02T04:19:54.163Z,0.00
2018-10-02T04:20:53.619Z,0.00
2018-10-02T04:21:55.167Z,0.00
2018-10-02T04:22:53.554Z,0.00
2018-10-02T04:23:53.785Z,0.00
2018-10-02T04:25:55.623Z,0.00
2018-10-02T04:26:54.689Z,0.00
2018-10-02T04:27:55.430Z,0.00
2018-10-02T04:28:55.181Z,0.00
2018-10-02T04:29:54.400Z,0.00
2018-10-02T04:30:52.061Z,0.00
2018-10-02T04:31:52.585Z,0.00
2018-10-02T04:33:01.499Z,0.00
2018-10-02T04:33:52.447Z,0.00
2018-10-02T04:34:52.451Z,0.00
2018-10-02T04:35:52.832Z,0.00
2018-10-02T04:36:52.815Z,0.00
2018-10-02T04:37:53.066Z,0.00
2018-10-02T04:38:53.172Z,0.00
2018-10-02T04:39:53.385Z,0.00
2018-10-02T04:40:53.559Z,0.00
2018-10-02T04:41:53.972Z,0.00
2018-10-02T04:42:53.901Z,0.00
2018-10-02T04:43:53.963Z,0.00
2018-10-02T04:44:54.129Z,0.00
2018-10-02T04:45:54.346Z,0.00
2018-10-02T04:46:54.591Z,0.00
2018-10-02T04:47:54.695Z,0.00
2018-10-02T04:48:54.899Z,0.00
2018-10-02T04:49:55.004Z,0.00
2018-10-02T04:50:55.346Z,0.00
2018-10-02T04:51:55.407Z,0.00
2018-10-02T04:52:55.525Z,0.00
2018-10-02T04:53:55.761Z,0.00
2018-10-02T04:54:55.960Z,4.00
2018-10-02T04:55:56.128Z,0.00
2018-10-02T04:56:56.181Z,4.00
2018-10-02T04:57:56.522Z,4.00
2018-10-02T04:58:56.419Z,4.00
2018-10-02T04:59:56.622Z,4.00
2018-10-02T05:00:56.728Z,4.00
2018-10-02T05:01:57.064Z,8.00
2018-10-02T05:02:57.146Z,12.00
2018-10-02T05:03:59.834Z,8.00
2018-10-02T05:04:57.490Z,12.00
2018-10-02T05:05:57.799Z,16.00
2018-10-02T05:06:57.967Z,16.00
2018-10-02T05:07:58.181Z,24.00
2018-10-02T05:08:58.408Z,28.00
2018-10-02T05:09:58.379Z,32.00
2018-10-02T05:10:58.433Z,36.00
2018-10-02T05:11:58.711Z,40.00
2018-10-02T05:12:59.015Z,48.00
2018-10-02T05:13:59.103Z,52.00
2018-10-02T05:14:59.272Z,60.00
2018-10-02T05:15:59.299Z,68.00
2018-10-02T05:16:59.782Z,72.00
2018-10-02T05:17:59.899Z,72.00
2018-10-02T05:18:59.891Z,72.00
2018-10-02T05:20:00.203Z,84.00
2018-10-02T05:21:00.333Z,96.00
2018-10-02T05:22:00.706Z,92.00
2018-10-02T05:23:00.629Z,96.00
2018-10-02T05:24:00.753Z,92.00
2018-10-02T05:25:01.244Z,92.00
2018-10-02T05:26:01.391Z,92.00
2018-10-02T05:27:01.353Z,96.00
2018-10-02T05:28:01.486Z,132.00
2018-10-02T05:29:01.662Z,168.00
2018-10-02T05:30:02.137Z,192.00
2018-10-02T05:31:01.849Z,200.00
2018-10-02T05:32:02.143Z,236.00
2018-10-02T05:33:02.509Z,256.00
2018-10-02T05:34:03.035Z,256.00
2018-10-02T05:35:02.735Z,276.00
2018-10-02T05:36:03.077Z,308.00
2018-10-02T05:37:14.025Z,332.00
2018-10-02T05:38:05.666Z,360.00
2018-10-02T05:39:06.063Z,380.00
2018-10-02T05:40:07.680Z,412.00
2018-10-02T05:41:03.976Z,456.00
2018-10-02T05:42:04.368Z,476.00
2018-10-02T05:43:04.160Z,500.00
2018-10-02T05:44:04.425Z,508.00
2018-10-02T05:45:04.521Z,576.00
2018-10-02T05:46:04.580Z,560.00
2018-10-02T05:47:04.715Z,548.00
2018-10-02T05:48:04.817Z,608.00
2018-10-02T05:49:05.148Z,612.00
2018-10-02T05:50:05.348Z,588.00
2018-10-02T05:51:05.343Z,628.00
2018-10-02T05:52:05.591Z,584.00
2018-10-02T05:53:05.928Z,528.00
2018-10-02T05:54:06.243Z,480.00
2018-10-02T05:55:06.296Z,520.00
2018-10-02T05:56:06.338Z,548.00
2018-10-02T05:57:06.524Z,552.00
2018-10-02T05:58:06.624Z,544.00
2018-10-02T05:59:07.035Z,532.00
2018-10-02T06:00:07.011Z,520.00
2018-10-02T06:01:07.246Z,524.00
2018-10-02T06:02:10.783Z,496.00
2018-10-02T06:03:07.508Z,500.00
2018-10-02T06:04:07.673Z,556.00
2018-10-02T06:05:08.541Z,536.00
2018-10-02T06:06:08.004Z,592.00
2018-10-02T06:07:08.237Z,704.00
2018-10-02T06:08:08.415Z,712.00
2018-10-02T06:09:08.733Z,732.00
2018-10-02T06:10:09.074Z,772.00
2018-10-02T06:11:08.855Z,792.00
2018-10-02T06:12:08.905Z,796.00
2018-10-02T06:13:09.139Z,780.00
2018-10-02T06:14:09.258Z,824.00
2018-10-02T06:15:09.574Z,900.00
2018-10-02T06:16:09.900Z,988.00
2018-10-02T06:17:09.866Z,1032.00
2018-10-02T06:18:10.071Z,1044.00
2018-10-02T06:19:10.129Z,1180.00
2018-10-02T06:20:10.381Z,1304.00
2018-10-02T06:21:10.618Z,1472.00
2018-10-02T06:22:10.601Z,1656.00
2018-10-02T06:23:10.791Z,1772.00
2018-10-02T06:24:11.391Z,1856.00
2018-10-02T06:25:11.236Z,1976.00
2018-10-02T06:26:11.513Z,2008.00
2018-10-02T06:27:11.412Z,2172.00
2018-10-02T06:28:11.612Z,2312.00
2018-10-02T06:29:11.937Z,2684.00
2018-10-02T06:30:13.517Z,2736.00
2018-10-02T06:31:12.662Z,2832.00
2018-10-02T06:32:12.754Z,2784.00
2018-10-02T06:33:12.551Z,2684.00
2018-10-02T06:34:12.768Z,2500.00
2018-10-02T06:35:12.911Z,2212.00
2018-10-02T06:36:13.178Z,1880.00
2018-10-02T06:37:13.357Z,1652.00
2018-10-02T06:38:13.665Z,1656.00
2018-10-02T06:39:13.685Z,1636.00
2018-10-02T06:40:13.993Z,1756.00
2018-10-02T06:41:13.989Z,1844.00
2018-10-02T06:42:14.270Z,1848.00
2018-10-02T06:43:14.332Z,1800.00
2018-10-02T06:44:14.402Z,1752.00
2018-10-02T06:45:14.717Z,1716.00
2018-10-02T06:46:14.931Z,1688.00
2018-10-02T06:47:15.263Z,1660.00
2018-10-02T06:48:15.274Z,1680.00
2018-10-02T06:49:15.457Z,1644.00
2018-10-02T06:50:15.691Z,1664.00
2018-10-02T06:51:15.977Z,1964.00
2018-10-02T06:52:16.073Z,2124.00
2018-10-02T06:53:16.058Z,2436.00
2018-10-02T06:54:16.398Z,2720.00
2018-10-02T06:55:16.543Z,2960.00
2018-10-02T06:56:16.652Z,3100.00
2018-10-02T06:57:16.798Z,3116.00
2018-10-02T06:58:16.973Z,2992.00
2018-10-02T06:59:18.063Z,2840.00
2018-10-02T07:00:17.590Z,2696.00
2018-10-02T07:01:17.477Z,2628.00
2018-10-02T07:02:17.673Z,2640.00
2018-10-02T07:03:17.785Z,2692.00
2018-10-02T07:04:18.025Z,2736.00
2018-10-02T07:05:18.221Z,2720.00
2018-10-02T07:06:18.341Z,2636.00
2018-10-02T07:07:18.537Z,2500.00
2018-10-02T07:08:18.645Z,2332.00
2018-10-02T07:09:18.987Z,2160.00
2018-10-02T07:10:18.977Z,2032.00
2018-10-02T07:11:19.319Z,1940.00
2018-10-02T07:12:19.400Z,1900.00
2018-10-02T07:13:19.590Z,1908.00
2018-10-02T07:14:19.948Z,1956.00
2018-10-02T07:15:20.040Z,2044.00
2018-10-02T07:16:20.161Z,2164.00
2018-10-02T07:17:20.404Z,2336.00
2018-10-02T07:18:20.794Z,2544.00
2018-10-02T07:19:21.290Z,2728.00
2018-10-02T07:24:30.154Z,1932.00
2018-10-02T07:25:29.284Z,1696.00
2018-10-02T07:26:30.258Z,1540.00
2018-10-02T07:27:30.376Z,1568.00
2018-10-02T07:29:27.646Z,1652.00
2018-10-02T07:30:27.809Z,1652.00
2018-10-02T07:31:28.039Z,1708.00
2018-10-02T07:32:28.195Z,1676.00
2018-10-02T07:33:28.372Z,1640.00
2018-10-02T07:34:28.547Z,1600.00
2018-10-02T07:35:28.715Z,1604.00
2018-10-02T07:36:28.828Z,1604.00
2018-10-02T07:37:28.982Z,1592.00
2018-10-02T07:38:29.176Z,1600.00
2018-10-02T07:39:29.291Z,1612.00
2018-10-02T07:40:29.750Z,1636.00
2018-10-02T07:41:29.716Z,1656.00
2018-10-02T07:42:29.953Z,1640.00
2018-10-02T07:43:30.340Z,1624.00
2018-10-02T07:44:30.281Z,1636.00
2018-10-02T07:45:30.397Z,1656.00
2018-10-02T07:46:30.577Z,1652.00
2018-10-02T07:47:30.845Z,1632.00
2018-10-02T07:48:31.000Z,1636.00
2018-10-02T07:49:31.036Z,1620.00
2018-10-02T07:50:31.220Z,1564.00
2018-10-02T07:51:32.038Z,1424.00
2018-10-02T07:52:31.528Z,1220.00
2018-10-02T07:53:31.684Z,1096.00
2018-10-02T07:54:31.857Z,1200.00
2018-10-02T07:55:32.025Z,1412.00
2018-10-02T07:56:32.254Z,1568.00
2018-10-02T07:57:32.347Z,1688.00
2018-10-02T07:58:32.453Z,1812.00
2018-10-02T07:59:32.692Z,1984.00
2018-10-02T08:00:32.838Z,2112.00
2018-10-02T08:01:33.856Z,2144.00
2018-10-02T08:02:33.254Z,2096.00
2018-10-02T08:03:33.444Z,2100.00
2018-10-02T08:04:33.660Z,2048.00
2018-10-02T08:05:34.465Z,1916.00
2018-10-02T08:06:34.007Z,1824.00
2018-10-02T08:07:34.078Z,1836.00
2018-10-02T08:08:34.423Z,1864.00
2018-10-02T08:09:34.419Z,1876.00
2018-10-02T08:10:34.644Z,1868.00
2018-10-02T08:11:34.862Z,1880.00
2018-10-02T08:12:35.043Z,1864.00
2018-10-02T08:13:35.291Z,1592.00
2018-10-02T08:14:35.506Z,1600.00
2018-10-02T08:15:35.708Z,1624.00
2018-10-02T08:16:35.856Z,1568.00
2018-10-02T08:17:36.030Z,1620.00
2018-10-02T08:18:36.166Z,1624.00
2018-10-02T08:19:36.484Z,1816.00
2018-10-02T08:20:36.768Z,1860.00
2018-10-02T08:21:36.635Z,1828.00
2018-10-02T08:22:36.915Z,1800.00
2018-10-02T08:23:37.155Z,1808.00
2018-10-02T08:24:37.209Z,1796.00
2018-10-02T08:25:37.265Z,1788.00
2018-10-02T08:26:37.704Z,1836.00
2018-10-02T08:27:37.797Z,1960.00
2018-10-02T08:28:37.841Z,2036.00
2018-10-02T08:29:38.073Z,2120.00
2018-10-02T08:30:38.286Z,2180.00
2018-10-02T08:31:38.480Z,2052.00
2018-10-02T08:32:38.734Z,1988.00
2018-10-02T08:33:38.939Z,1988.00
2018-10-02T08:34:38.909Z,1948.00
2018-10-02T08:35:39.160Z,2004.00
2018-10-02T08:36:39.290Z,2100.00
2018-10-02T08:37:39.433Z,2368.00
2018-10-02T08:38:39.673Z,2508.00
2018-10-02T08:39:39.697Z,2600.00
2018-10-02T08:40:39.924Z,2700.00
2018-10-02T08:41:40.160Z,2896.00
2018-10-02T08:42:40.236Z,2768.00
2018-10-02T08:43:40.570Z,2888.00
2018-10-02T08:44:41.071Z,2852.00
2018-10-02T08:45:40.942Z,2792.00
2018-10-02T08:46:41.062Z,2704.00
2018-10-02T08:47:41.418Z,3072.00
2018-10-02T08:48:41.412Z,3904.00
2018-10-02T08:49:41.822Z,4060.00
2018-10-02T08:50:41.908Z,3804.00
2018-10-02T08:51:42.152Z,4148.00
2018-10-02T08:52:42.209Z,4944.00
2018-10-02T08:53:42.616Z,4656.00
2018-10-02T08:54:42.681Z,4992.00
2018-10-02T08:55:43.032Z,5200.00
2018-10-02T08:56:43.549Z,5036.00
2018-10-02T08:57:43.186Z,5352.00
2018-10-02T08:58:43.454Z,5260.00
2018-10-02T08:59:43.597Z,5084.00
2018-10-02T09:00:43.683Z,4940.00
2018-10-02T09:01:43.822Z,4708.00
2018-10-02T09:02:44.086Z,4512.00
2018-10-02T09:03:44.143Z,4436.00
2018-10-02T09:04:44.418Z,4728.00
2018-10-02T09:05:44.528Z,5092.00
2018-10-02T09:06:44.835Z,5080.00
2018-10-02T09:07:45.111Z,5012.00
2018-10-02T09:08:45.162Z,4996.00
2018-10-02T09:09:45.345Z,4808.00
2018-10-02T09:10:45.496Z,4388.00
2018-10-02T09:11:46.620Z,3748.00
2018-10-02T09:12:45.802Z,3260.00
2018-10-02T09:13:46.107Z,3056.00
2018-10-02T09:14:46.358Z,3424.00
2018-10-02T09:15:46.231Z,3556.00
2018-10-02T09:16:46.462Z,3520.00
2018-10-02T09:17:46.537Z,3520.00
2018-10-02T09:18:46.993Z,3628.00
2018-10-02T09:19:47.607Z,3980.00
2018-10-02T09:20:47.128Z,4476.00
2018-10-02T09:21:47.154Z,4608.00
2018-10-02T09:22:47.427Z,4772.00
2018-10-02T09:23:47.751Z,4936.00
2018-10-02T09:24:48.660Z,4728.00
2018-10-02T09:25:47.988Z,4920.00
2018-10-02T09:26:48.166Z,5000.00
2018-10-02T09:27:48.533Z,5084.00
2018-10-02T09:28:48.632Z,5160.00
2018-10-02T09:29:48.828Z,5188.00
2018-10-02T09:30:49.195Z,4972.00
2018-10-02T09:31:51.361Z,4836.00
2018-10-02T09:32:49.321Z,4592.00
2018-10-02T09:33:49.922Z,4760.00
2018-10-02T09:34:50.808Z,4868.00
2018-10-02T09:35:50.326Z,5316.00
2018-10-02T09:36:51.881Z,5732.00
2018-10-02T09:37:50.672Z,6020.00
2018-10-02T09:38:51.873Z,6144.00
2018-10-02T09:39:51.247Z,6356.00
2018-10-02T09:40:51.099Z,6632.00
2018-10-02T09:41:51.882Z,6572.00
2018-10-02T09:44:46.221Z,7024.00
2018-10-02T09:45:44.477Z,6640.00
2018-10-02T09:46:45.593Z,6256.00
2018-10-02T09:54:54.348Z,6208.00
2018-10-02T09:55:30.695Z,5668.00
2018-10-02T09:58:40.649Z,5372.00
2018-10-02T09:59:31.039Z,5340.00
2018-10-02T10:00:58.264Z,5180.00
2018-10-02T10:01:52.829Z,4664.00
2018-10-02T10:14:47.958Z,3812.00
2018-10-02T10:24:43.776Z,2588.00
2018-10-02T10:25:55.403Z,2484.00
2018-10-02T10:26:25.142Z,2556.00
2018-10-02T10:29:35.656Z,2420.00
2018-10-02T10:32:16.344Z,2464.00
2018-10-02T10:34:47.454Z,3320.00
2018-10-02T10:36:37.058Z,3412.00
2018-10-02T10:39:27.488Z,2584.00
2018-10-02T10:40:42.995Z,2556.00
2018-10-02T10:43:32.331Z,2788.00
2018-10-02T10:46:48.404Z,2968.00
2018-10-02T10:47:35.941Z,3120.00
2018-10-02T10:51:58.436Z,2488.00
2018-10-02T10:53:00.246Z,2304.00
2018-10-02T10:53:56.518Z,2344.00
2018-10-02T10:58:05.739Z,2488.00
2018-10-02T10:58:48.050Z,2144.00
2018-10-02T10:59:45.121Z,2096.00
2018-10-02T11:00:47.752Z,2088.00
2018-10-02T11:19:10.306Z,1960.00
2018-10-02T11:23:16.974Z,2208.00
2018-10-02T11:24:22.290Z,2168.00
2018-10-02T11:25:36.698Z,2516.00
2018-10-02T11:29:37.625Z,2916.00
2018-10-02T11:31:47.489Z,3252.00
2018-10-02T11:44:50.525Z,2472.00
2018-10-02T11:46:06.381Z,2844.00
2018-10-02T11:47:51.495Z,2932.00
2018-10-02T11:48:53.172Z,3392.00
2018-10-02T11:49:51.106Z,3320.00
2018-10-02T11:50:53.309Z,3000.00
2018-10-02T11:51:50.020Z,2744.00
2018-10-02T11:52:48.934Z,2616.00
2018-10-02T11:53:48.875Z,2464.00
2018-10-02T11:54:49.096Z,2320.00
2018-10-02T11:55:49.688Z,2328.00
2018-10-02T11:56:50.512Z,2204.00
2018-10-02T11:57:49.821Z,2492.00
2018-10-02T11:58:49.896Z,2708.00
2018-10-02T11:59:50.003Z,2768.00
2018-10-02T12:00:50.341Z,2744.00
2018-10-02T12:01:50.659Z,2148.00
2018-10-02T12:02:50.614Z,2332.00
2018-10-02T12:03:50.745Z,2832.00
2018-10-02T12:04:50.720Z,2824.00
2018-10-02T12:05:50.930Z,2420.00
2018-10-02T12:06:51.119Z,2356.00
2018-10-02T12:07:52.008Z,2376.00
2018-10-02T12:08:51.523Z,2424.00
2018-10-02T12:09:52.479Z,2860.00
2018-10-02T12:10:52.592Z,2952.00
2018-10-02T12:11:52.317Z,3088.00
2018-10-02T12:13:09.657Z,3336.00
2018-10-02T12:13:56.913Z,3380.00
2018-10-02T12:15:58.658Z,3452.00
2018-10-02T12:17:07.450Z,3356.00
2018-10-02T12:17:55.987Z,3432.00
2018-10-02T12:18:55.917Z,3920.00
2018-10-02T12:19:55.444Z,3252.00
2018-10-02T12:20:59.058Z,3272.00
2018-10-02T12:21:54.336Z,3608.00
2018-10-02T12:22:53.882Z,3724.00
2018-10-02T12:23:53.878Z,3988.00
2018-10-02T12:24:54.163Z,4200.00
2018-10-02T12:25:54.225Z,4428.00
2018-10-02T12:26:54.339Z,4908.00
2018-10-02T12:27:54.670Z,5476.00
2018-10-02T12:28:54.860Z,5900.00
2018-10-02T12:29:55.007Z,4584.00
2018-10-02T12:30:55.200Z,4128.00
2018-10-02T12:31:55.474Z,4236.00
2018-10-02T12:32:55.711Z,4612.00
2018-10-02T12:33:55.700Z,5220.00
2018-10-02T12:34:55.864Z,5052.00
2018-10-02T12:35:55.977Z,5216.00
2018-10-02T12:36:56.246Z,7212.00
2018-10-02T12:37:56.522Z,6312.00
2018-10-02T12:38:56.647Z,4860.00
2018-10-02T12:39:56.752Z,4928.00
2018-10-02T12:40:57.012Z,4580.00
2018-10-02T12:41:57.236Z,4428.00
2018-10-02T12:42:57.405Z,4088.00
2018-10-02T12:43:57.605Z,4344.00
2018-10-02T12:44:57.613Z,5248.00
2018-10-02T12:45:57.722Z,5040.00
2018-10-02T12:46:58.164Z,4584.00
2018-10-02T12:47:58.213Z,5060.00
2018-10-02T12:48:58.856Z,4864.00
2018-10-02T12:49:58.353Z,4696.00
2018-10-02T12:50:58.483Z,5708.00
2018-10-02T12:51:58.907Z,5752.00
2018-10-02T12:52:59.093Z,6208.00
2018-10-02T12:53:59.215Z,5840.00
2018-10-02T12:54:59.391Z,7300.00
2018-10-02T12:55:59.523Z,5856.00
2018-10-02T12:56:59.589Z,4656.00
2018-10-02T12:57:59.841Z,4264.00
2018-10-02T12:59:00.020Z,4896.00
2018-10-02T13:00:00.133Z,5392.00
2018-10-02T13:01:00.261Z,4980.00
2018-10-02T13:02:00.478Z,6224.00
2018-10-02T13:03:00.909Z,6608.00
2018-10-02T13:04:00.873Z,6944.00
2018-10-02T13:05:01.168Z,7144.00
2018-10-02T13:06:01.601Z,7280.00
2018-10-02T13:07:01.439Z,8156.00
2018-10-02T13:08:02.218Z,7132.00
2018-10-02T13:09:01.686Z,5768.00
2018-10-02T13:10:01.821Z,5408.00
2018-10-02T13:11:01.986Z,5240.00
2018-10-02T13:12:02.130Z,6788.00
2018-10-02T13:13:02.542Z,7380.00
2018-10-02T13:14:02.861Z,8708.00
2018-10-02T13:15:03.121Z,8504.00
2018-10-02T13:16:02.703Z,6832.00
2018-10-02T13:17:03.209Z,5744.00
2018-10-02T13:18:03.183Z,4896.00
2018-10-02T13:19:03.421Z,6004.00
2018-10-02T13:20:03.698Z,5888.00
2018-10-02T13:23:32.631Z,3756.00
2018-10-02T13:24:48.385Z,4332.00
2018-10-02T13:25:56.869Z,5548.00
2018-10-02T13:26:30.251Z,4508.00
2018-10-02T13:27:33.722Z,5072.00
2018-10-02T13:28:33.579Z,4104.00
2018-10-02T13:34:24.335Z,2908.00
2018-10-02T13:35:23.118Z,2884.00
2018-10-02T13:35:58.033Z,3352.00
2018-10-02T13:36:56.547Z,4652.00
2018-10-02T13:37:56.483Z,4004.00
2018-10-02T13:38:57.075Z,4020.00
2018-10-02T13:39:57.239Z,2836.00
2018-10-02T13:40:57.243Z,2576.00
2018-10-02T13:41:56.457Z,2508.00
2018-10-02T13:42:54.910Z,2512.00
2018-10-02T13:43:54.985Z,2840.00
2018-10-02T13:44:54.988Z,2624.00
2018-10-02T13:45:55.132Z,2764.00
2018-10-02T13:46:56.017Z,2996.00
2018-10-02T13:47:55.999Z,2560.00
2018-10-02T13:48:56.397Z,2672.00
2018-10-02T13:49:56.151Z,2512.00
2018-10-02T13:50:56.852Z,2704.00
2018-10-02T13:51:56.459Z,2512.00
2018-10-02T13:52:56.483Z,2536.00
2018-10-02T13:53:56.699Z,2936.00
2018-10-02T13:54:58.833Z,2524.00
2018-10-02T13:55:56.885Z,2096.00
2018-10-02T13:56:57.072Z,2188.00
2018-10-02T13:57:58.515Z,1840.00
2018-10-02T13:58:58.118Z,2064.00
2018-10-02T13:59:58.014Z,2164.00
2018-10-02T14:00:57.836Z,2320.00
2018-10-02T14:01:58.630Z,2380.00
2018-10-02T14:02:58.203Z,2644.00
2018-10-02T14:03:58.967Z,2628.00
2018-10-02T14:04:58.836Z,2484.00
2018-10-02T14:06:00.046Z,2648.00
2018-10-02T14:06:59.072Z,2760.00
2018-10-02T14:07:59.216Z,3336.00
2018-10-02T14:09:00.207Z,3140.00
2018-10-02T14:09:59.602Z,2532.00
2018-10-02T14:11:00.192Z,2160.00
2018-10-02T14:13:35.845Z,2184.00
2018-10-02T14:14:35.471Z,1688.00
2018-10-02T14:15:37.873Z,1752.00
2018-10-02T14:17:39.821Z,1444.00
2018-10-02T14:18:59.872Z,1444.00
2018-10-02T14:19:37.353Z,1948.00
2018-10-02T14:20:35.944Z,2720.00
2018-10-02T14:21:37.912Z,3744.00
2018-10-02T14:22:37.316Z,2952.00
2018-10-02T14:23:34.578Z,2500.00
2018-10-02T14:24:34.230Z,2264.00
2018-10-02T14:25:34.512Z,1888.00
2018-10-02T14:26:34.905Z,1944.00
2018-10-02T14:27:34.999Z,1868.00
2018-10-02T14:28:34.920Z,2112.00
2018-10-02T14:29:35.229Z,2440.00
2018-10-02T14:30:35.269Z,2420.00
2018-10-02T14:31:35.601Z,2476.00
2018-10-02T14:32:37.900Z,2796.00
2018-10-02T14:33:36.003Z,3292.00
2018-10-02T14:34:36.971Z,3116.00
2018-10-02T14:35:36.146Z,3240.00
2018-10-02T14:36:36.378Z,2956.00
2018-10-02T14:37:36.536Z,3060.00
2018-10-02T14:38:37.152Z,2616.00
2018-10-02T14:39:37.899Z,2428.00
2018-10-02T14:40:37.556Z,2464.00
2018-10-02T14:41:37.257Z,2344.00
2018-10-02T14:42:37.771Z,2452.00
2018-10-02T14:43:38.867Z,2116.00
2018-10-02T14:44:38.135Z,2032.00
2018-10-02T14:45:39.395Z,2608.00
2018-10-02T14:46:38.629Z,3320.00
2018-10-02T14:47:39.538Z,3388.00
2018-10-02T14:48:40.406Z,3112.00
2018-10-02T14:49:41.166Z,2756.00
2018-10-02T14:50:39.723Z,2460.00
2018-10-02T14:51:39.230Z,2392.00
2018-10-02T14:52:39.304Z,2636.00
2018-10-02T14:53:40.014Z,2692.00
2018-10-02T14:54:39.598Z,2612.00
2018-10-02T14:55:39.927Z,2712.00
2018-10-02T14:56:40.164Z,2356.00
2018-10-02T14:57:40.304Z,2224.00
2018-10-02T14:58:40.238Z,2324.00
2018-10-02T14:59:40.495Z,2256.00
2018-10-02T15:00:40.642Z,1940.00
2018-10-02T15:01:40.772Z,2080.00
2018-10-02T15:02:40.891Z,2240.00
2018-10-02T15:03:40.958Z,2640.00
2018-10-02T15:04:41.693Z,2000.00
2018-10-02T15:05:41.530Z,1756.00
2018-10-02T15:06:41.889Z,1548.00
2018-10-02T15:07:41.930Z,1620.00
2018-10-02T15:08:41.906Z,1920.00
2018-10-02T15:09:42.180Z,1700.00
2018-10-02T15:10:42.646Z,1776.00
2018-10-02T15:11:42.902Z,1976.00
2018-10-02T15:12:43.173Z,1668.00
2018-10-02T15:13:43.034Z,1804.00
2018-10-02T15:14:43.199Z,2124.00
2018-10-02T15:15:43.341Z,1604.00
2018-10-02T15:16:43.672Z,1516.00
2018-10-02T15:17:44.167Z,1736.00
2018-10-02T15:18:44.094Z,1656.00
2018-10-02T15:19:44.276Z,1656.00
2018-10-02T15:20:44.324Z,1544.00
2018-10-02T15:21:44.500Z,1476.00
2018-10-02T15:22:44.855Z,1324.00
2018-10-02T15:23:44.915Z,1512.00
2018-10-02T15:24:45.084Z,1516.00
2018-10-02T15:25:45.124Z,1252.00
2018-10-02T15:26:45.245Z,1020.00
2018-10-02T15:27:45.686Z,1188.00
2018-10-02T15:28:46.263Z,1460.00
2018-10-02T15:29:47.525Z,1412.00
2018-10-02T15:30:46.076Z,1216.00
2018-10-02T15:31:46.363Z,1068.00
2018-10-02T15:32:46.663Z,1084.00
2018-10-02T15:33:47.543Z,1008.00
2018-10-02T15:34:52.472Z,1144.00
2018-10-02T15:35:46.922Z,1304.00
2018-10-02T15:36:47.374Z,1460.00
2018-10-02T15:37:47.566Z,1108.00
2018-10-02T15:38:49.175Z,880.00
2018-10-02T15:45:33.437Z,768.00
2018-10-02T15:46:32.919Z,820.00
2018-10-02T15:54:31.711Z,544.00
2018-10-02T15:57:09.267Z,684.00
2018-10-02T16:00:32.712Z,584.00
2018-10-02T16:06:17.170Z,676.00
2018-10-02T16:18:34.409Z,316.00
2018-10-02T16:19:34.319Z,332.00
2018-10-02T16:20:33.842Z,336.00
2018-10-02T16:21:35.728Z,292.00
2018-10-02T16:22:36.185Z,304.00
2018-10-02T16:23:34.146Z,288.00
2018-10-02T16:24:35.057Z,216.00
2018-10-02T16:25:35.746Z,236.00
2018-10-02T16:26:35.346Z,304.00
2018-10-02T16:27:34.961Z,300.00
2018-10-02T16:28:33.384Z,296.00
2018-10-02T16:29:32.368Z,320.00
2018-10-02T16:30:33.206Z,296.00
2018-10-02T16:31:32.711Z,252.00
2018-10-02T16:32:33.126Z,208.00
2018-10-02T16:35:59.991Z,188.00
2018-10-02T16:36:58.466Z,168.00
2018-10-02T16:37:58.499Z,144.00
2018-10-02T16:38:58.865Z,140.00
2018-10-02T16:39:59.470Z,160.00
2018-10-02T16:41:00.013Z,192.00
2018-10-02T16:43:20.604Z,244.00
2018-10-02T16:44:00.020Z,180.00
2018-10-02T16:45:00.826Z,140.00
2018-10-02T16:45:58.078Z,108.00
2018-10-02T16:46:58.300Z,96.00
2018-10-02T16:48:00.076Z,84.00
2018-10-02T16:48:58.416Z,84.00
2018-10-02T16:49:58.150Z,84.00
2018-10-02T16:52:56.043Z,76.00
2018-10-02T16:53:54.585Z,84.00
2018-10-02T16:54:55.933Z,84.00
2018-10-02T16:55:56.813Z,88.00
2018-10-02T16:56:56.853Z,72.00
2018-10-02T16:57:56.007Z,60.00
2018-10-02T16:59:05.021Z,40.00
2018-10-02T16:59:58.924Z,36.00
2018-10-02T17:00:54.325Z,28.00
2018-10-02T17:05:26.690Z,16.00
2018-10-02T17:06:26.404Z,8.00
2018-10-02T17:07:26.763Z,8.00
2018-10-02T17:08:26.780Z,8.00
2018-10-02T17:09:26.824Z,8.00
2018-10-02T17:10:27.149Z,8.00
2018-10-02T17:11:27.981Z,8.00
2018-10-02T17:12:27.364Z,8.00
2018-10-02T17:13:29.273Z,4.00
2018-10-02T17:14:25.936Z,4.00
2018-10-02T17:15:25.852Z,4.00
2018-10-02T17:18:00.349Z,4.00
2018-10-02T17:19:00.618Z,0.00
2018-10-02T17:20:15.713Z,0.00
2018-10-02T17:21:01.590Z,0.00
2018-10-02T17:22:02.771Z,0.00
2018-10-02T17:23:01.438Z,0.00
2018-10-02T17:24:05.086Z,0.00
2018-10-02T17:25:08.446Z,0.00
2018-10-02T17:25:59.343Z,0.00
2018-10-02T17:26:58.988Z,0.00
2018-10-02T17:28:00.580Z,0.00
2018-10-02T17:28:59.490Z,0.00
2018-10-02T17:30:00.125Z,0.00
2018-10-02T17:31:00.625Z,0.00
2018-10-02T17:32:00.667Z,0.00
2018-10-02T17:33:00.586Z,0.00
2018-10-02T17:34:02.066Z,0.00
2018-10-02T17:35:03.583Z,0.00
2018-10-02T17:36:00.851Z,0.00
2018-10-02T17:37:05.710Z,0.00
2018-10-02T17:38:01.284Z,0.00
2018-10-02T17:39:01.515Z,0.00
2018-10-02T17:40:02.332Z,0.00
2018-10-02T17:41:03.634Z,0.00
2018-10-02T17:42:02.173Z,0.00
2018-10-02T17:43:04.158Z,0.00
2018-10-02T17:44:04.744Z,0.00
2018-10-02T17:45:03.325Z,0.00
2018-10-02T17:46:03.629Z,0.00
2018-10-02T17:47:05.648Z,0.00
2018-10-02T17:48:04.827Z,0.00
2018-10-02T17:49:04.633Z,0.00
2018-10-02T17:50:03.663Z,0.00
2018-10-02T17:51:03.756Z,0.00
2018-10-02T17:52:06.106Z,0.00
2018-10-02T17:53:06.728Z,0.00
2018-10-02T17:54:08.059Z,0.00
2018-10-02T17:55:06.469Z,0.00
2018-10-02T17:56:05.205Z,0.00
2018-10-02T17:57:12.827Z,0.00
2018-10-02T17:58:08.288Z,0.00
2018-10-02T17:59:07.042Z,0.00
2018-10-02T18:00:05.229Z,0.00
2018-10-02T18:01:05.996Z,0.00
2018-10-02T18:02:06.467Z,0.00
2018-10-02T18:03:05.408Z,0.00
2018-10-02T18:04:06.304Z,0.00
2018-10-02T18:05:06.294Z,0.00
2018-10-02T18:06:06.769Z,0.00
2018-10-02T18:07:06.719Z,0.00
2018-10-02T18:08:07.380Z,0.00
2018-10-02T18:09:12.892Z,0.00
2018-10-02T18:10:10.112Z,0.00
2018-10-02T18:11:07.778Z,0.00
2018-10-02T18:12:07.292Z,0.00
2018-10-02T18:13:08.238Z,0.00
2018-10-02T18:14:07.154Z,0.00
2018-10-02T18:15:07.595Z,0.00
2018-10-02T18:16:08.170Z,0.00
2018-10-02T18:17:08.500Z,0.00
2018-10-02T18:18:08.115Z,0.00
2018-10-02T18:19:08.547Z,0.00
2018-10-02T18:20:08.981Z,0.00
2018-10-02T18:21:08.672Z,0.00
2018-10-02T18:22:08.802Z,0.00
2018-10-02T18:23:10.603Z,0.00
2018-10-02T18:24:09.974Z,0.00
2018-10-02T18:25:10.444Z,0.00
2018-10-02T18:26:09.691Z,0.00
2018-10-02T18:27:10.079Z,0.00
2018-10-02T18:28:10.213Z,0.00
2018-10-02T18:29:10.494Z,0.00
2018-10-02T18:30:11.413Z,0.00
2018-10-02T18:31:11.585Z,0.00
2018-10-02T18:32:10.693Z,0.00
2018-10-02T18:33:11.607Z,0.00
2018-10-02T18:34:15.949Z,0.00
2018-10-02T18:35:11.698Z,0.00
2018-10-02T18:36:11.400Z,0.00
2018-10-02T18:37:14.996Z,0.00
2018-10-02T18:38:12.729Z,0.00
2018-10-02T18:39:12.770Z,0.00
2018-10-02T18:40:14.333Z,0.00
2018-10-02T18:41:13.577Z,0.00
2018-10-02T18:42:17.319Z,0.00
2018-10-02T18:44:15.598Z,0.00
2018-10-02T18:45:14.512Z,0.00
2018-10-02T18:47:14.978Z,0.00
2018-10-02T18:48:15.732Z,0.00
2018-10-02T18:49:15.974Z,0.00
2018-10-02T18:50:14.046Z,0.00
2018-10-02T18:51:15.117Z,0.00
2018-10-02T18:52:16.826Z,0.00
2018-10-02T18:53:14.996Z,0.00
2018-10-02T18:54:17.274Z,0.00
2018-10-02T18:55:14.677Z,0.00
2018-10-02T18:56:16.092Z,0.00
2018-10-02T18:57:14.834Z,0.00
2018-10-02T18:58:15.746Z,0.00
2018-10-02T18:59:16.906Z,0.00
2018-10-02T19:00:15.816Z,0.00
2018-10-02T19:01:17.576Z,0.00
2018-10-02T19:02:16.216Z,0.00