createdAt,value
2019-04-07T00:00:43.672Z,0.00
2019-04-07T00:01:43.426Z,0.00
2019-04-07T00:02:43.358Z,0.00
2019-04-07T00:03:43.683Z,0.00
2019-04-07T00:04:43.374Z,0.00
2019-04-07T00:05:47.241Z,0.00
2019-04-07T00:06:43.309Z,0.00
2019-04-07T00:07:43.600Z,0.00
2019-04-07T00:08:43.308Z,0.00
2019-04-07T00:09:43.658Z,0.00
2019-04-07T00:10:43.822Z,0.00
2019-04-07T00:11:43.247Z,0.00
2019-04-07T00:12:43.240Z,0.00
2019-04-07T00:13:43.233Z,0.00
2019-04-07T00:14:43.751Z,0.00
2019-04-07T00:15:43.307Z,0.00
2019-04-07T00:16:43.790Z,0.00
2019-04-07T00:17:43.241Z,0.00
2019-04-07T00:18:43.209Z,0.00
2019-04-07T00:19:43.607Z,0.00
2019-04-07T00:20:43.805Z,0.00
2019-04-07T00:21:43.147Z,0.00
2019-04-07T00:22:43.173Z,0.00
2019-04-07T00:23:43.115Z,0.00
2019-04-07T00:24:43.123Z,0.00
2019-04-07T00:25:43.145Z,0.00
2019-04-07T00:26:43.081Z,0.00
2019-04-07T00:27:43.687Z,0.00
2019-04-07T00:28:43.639Z,0.00
2019-04-07T00:29:43.055Z,0.00
2019-04-07T00:30:43.083Z,0.00
2019-04-07T00:31:43.131Z,0.00
2019-04-07T00:32:43.015Z,0.00
2019-04-07T00:33:43.740Z,0.00
2019-04-07T00:34:43.003Z,0.00
2019-04-07T00:35:44.862Z,0.00
2019-04-07T00:36:42.965Z,0.00
2019-04-07T00:37:42.965Z,0.00
2019-04-07T00:38:42.946Z,0.00
2019-04-07T00:39:43.471Z,0.00
2019-04-07T00:40:42.991Z,0.00
2019-04-07T00:41:42.966Z,0.00
2019-04-07T00:42:42.959Z,0.00
2019-04-07T00:43:42.952Z,0.00
2019-04-07T00:44:43.289Z,0.00
2019-04-07T00:45:42.947Z,0.00
2019-04-07T00:46:43.247Z,0.00
2019-04-07T00:47:42.881Z,0.00
2019-04-07T00:48:42.831Z,0.00
2019-04-07T00:49:43.452Z,0.00
2019-04-07T00:50:51.343Z,0.00
2019-04-07T00:51:43.214Z,0.00
2019-04-07T00:52:42.794Z,0.00
2019-04-07T00:53:42.775Z,0.00
2019-04-07T00:54:43.293Z,0.00
2019-04-07T00:55:45.015Z,0.00
2019-04-07T00:56:43.847Z,0.00
2019-04-07T00:57:42.990Z,0.00
2019-04-07T00:58:43.384Z,0.00
2019-04-07T00:59:42.718Z,0.00
2019-04-07T01:00:50.531Z,0.00
2019-04-07T01:01:42.687Z,0.00
2019-04-07T01:02:42.952Z,0.00
2019-04-07T01:03:43.039Z,0.00
2019-04-07T01:04:43.007Z,0.00
2019-04-07T01:05:46.882Z,0.00
2019-04-07T01:06:42.631Z,0.00
2019-04-07T01:07:43.633Z,0.00
2019-04-07T01:08:42.623Z,0.00
2019-04-07T01:09:43.190Z,0.00
2019-04-07T01:10:42.737Z,0.00
2019-04-07T01:11:43.065Z,0.00
2019-04-07T01:12:42.576Z,0.00
2019-04-07T01:13:42.781Z,0.00
2019-04-07T01:14:43.305Z,0.00
2019-04-07T01:15:54.966Z,0.00
2019-04-07T01:16:42.762Z,0.00
2019-04-07T01:17:42.546Z,0.00
2019-04-07T01:18:42.586Z,0.00
2019-04-07T01:19:43.224Z,0.00
2019-04-07T01:20:42.999Z,0.00
2019-04-07T01:21:42.463Z,0.00
2019-04-07T01:22:42.470Z,0.00
2019-04-07T01:23:42.493Z,0.00
2019-04-07T01:24:43.124Z,0.00
2019-04-07T01:25:42.465Z,0.00
2019-04-07T01:26:42.422Z,0.00
2019-04-07T01:27:42.440Z,0.00
2019-04-07T01:28:42.957Z,0.00
2019-04-07T01:29:42.367Z,0.00
2019-04-07T01:30:44.173Z,0.00
2019-04-07T01:31:43.025Z,0.00
2019-04-07T01:32:42.338Z,0.00
2019-04-07T01:33:42.338Z,0.00
2019-04-07T01:34:42.701Z,0.00
2019-04-07T01:35:50.067Z,0.00
2019-04-07T01:36:42.939Z,0.00
2019-04-07T01:37:42.910Z,0.00
2019-04-07T01:38:42.278Z,0.00
2019-04-07T01:39:42.610Z,0.00
2019-04-07T01:40:42.853Z,0.00
2019-04-07T01:41:42.948Z,0.00
2019-04-07T01:42:42.240Z,0.00
2019-04-07T01:43:42.215Z,0.00
2019-04-07T01:44:42.206Z,0.00
2019-04-07T01:45:54.593Z,0.00
2019-04-07T01:46:42.715Z,0.00
2019-04-07T01:47:42.249Z,0.00
2019-04-07T01:48:54.353Z,0.00
2019-04-07T01:49:42.365Z,0.00
2019-04-07T01:50:57.169Z,0.00
2019-04-07T01:51:42.255Z,0.00
2019-04-07T01:52:42.591Z,0.00
2019-04-07T01:53:42.095Z,0.00
2019-04-07T01:54:54.811Z,0.00
2019-04-07T01:55:42.195Z,0.00
2019-04-07T01:57:01.370Z,0.00
2019-04-07T01:57:42.055Z,0.00
2019-04-07T01:58:42.776Z,0.00
2019-04-07T01:59:42.039Z,0.00
2019-04-07T02:00:42.941Z,0.00
2019-04-07T02:01:45.933Z,0.00
2019-04-07T02:02:42.034Z,0.00
2019-04-07T02:03:41.986Z,0.00
2019-04-07T02:04:42.476Z,0.00
2019-04-07T02:05:41.963Z,0.00
2019-04-07T02:06:42.061Z,0.00
2019-04-07T02:07:50.066Z,0.00
2019-04-07T02:08:41.935Z,0.00
2019-04-07T02:09:41.924Z,0.00
2019-04-07T02:10:41.900Z,0.00
2019-04-07T02:11:41.894Z,0.00
2019-04-07T02:12:42.381Z,0.00
2019-04-07T02:13:43.862Z,0.00
2019-04-07T02:14:42.019Z,0.00
2019-04-07T02:15:42.156Z,0.00
2019-04-07T02:16:42.030Z,0.00
2019-04-07T02:17:41.838Z,0.00
2019-04-07T02:18:53.326Z,0.00
2019-04-07T02:19:41.803Z,0.00
2019-04-07T02:20:42.199Z,0.00
2019-04-07T02:21:41.793Z,0.00
2019-04-07T02:22:42.006Z,0.00
2019-04-07T02:23:42.080Z,0.00
2019-04-07T02:24:42.241Z,0.00
2019-04-07T02:25:41.735Z,0.00
2019-04-07T02:26:42.176Z,0.00
2019-04-07T02:27:41.721Z,0.00
2019-04-07T02:28:41.822Z,0.00
2019-04-07T02:29:47.795Z,0.00
2019-04-07T02:30:41.709Z,0.00
2019-04-07T02:31:42.275Z,0.00
2019-04-07T02:32:42.200Z,0.00
2019-04-07T02:33:42.261Z,0.00
2019-04-07T02:34:53.857Z,0.00
2019-04-07T02:35:41.850Z,0.00
2019-04-07T02:36:41.926Z,0.00
2019-04-07T02:37:41.613Z,0.00
2019-04-07T02:38:42.379Z,0.00
2019-04-07T02:39:42.178Z,0.00
2019-04-07T02:40:42.643Z,0.00
2019-04-07T02:41:42.181Z,0.00
2019-04-07T02:42:42.548Z,0.00
2019-04-07T02:43:42.368Z,0.00
2019-04-07T02:44:41.530Z,0.00
2019-04-07T02:45:50.861Z,0.00
2019-04-07T02:46:41.516Z,0.00
2019-04-07T02:47:41.864Z,0.00
2019-04-07T02:48:42.562Z,0.00
2019-04-07T02:49:41.460Z,0.00
2019-04-07T02:50:43.358Z,0.00
2019-04-07T02:51:42.138Z,0.00
2019-04-07T02:52:41.425Z,0.00
2019-04-07T02:53:41.522Z,0.00
2019-04-07T02:54:42.104Z,0.00
2019-04-07T02:55:50.718Z,0.00
2019-04-07T02:56:42.246Z,0.00
2019-04-07T02:57:42.170Z,0.00
2019-04-07T02:58:41.380Z,0.00
2019-04-07T02:59:42.878Z,0.00
2019-04-07T03:00:41.528Z,0.00
2019-04-07T03:01:41.422Z,0.00
2019-04-07T03:02:41.314Z,0.00
2019-04-07T03:03:41.315Z,0.00
2019-04-07T03:04:41.643Z,0.00
2019-04-07T03:05:42.183Z,0.00
2019-04-07T03:06:51.058Z,0.00
2019-04-07T03:07:43.061Z,0.00
2019-04-07T03:08:41.259Z,0.00
2019-04-07T03:09:41.957Z,0.00
2019-04-07T03:10:41.360Z,0.00
2019-04-07T03:11:51.016Z,0.00
2019-04-07T03:12:41.403Z,0.00
2019-04-07T03:13:41.462Z,0.00
2019-04-07T03:14:41.368Z,0.00
2019-04-07T03:15:41.178Z,0.00
2019-04-07T03:16:43.683Z,0.00
2019-04-07T03:17:41.590Z,0.00
2019-04-07T03:18:42.344Z,0.00
2019-04-07T03:19:41.484Z,0.00
2019-04-07T03:20:41.409Z,0.00
2019-04-07T03:21:41.101Z,0.00
2019-04-07T03:22:41.942Z,0.00
2019-04-07T03:23:41.629Z,0.00
2019-04-07T03:24:41.073Z,0.00
2019-04-07T03:25:42.044Z,0.00
2019-04-07T03:26:41.059Z,0.00
2019-04-07T03:27:41.090Z,0.00
2019-04-07T03:28:42.173Z,0.00
2019-04-07T03:29:41.753Z,0.00
2019-04-07T03:30:41.784Z,0.00
2019-04-07T03:31:43.216Z,0.00
2019-04-07T03:32:45.046Z,0.00
2019-04-07T03:33:43.352Z,0.00
2019-04-07T03:34:41.358Z,0.00
2019-04-07T03:35:43.068Z,0.00
2019-04-07T03:37:09.682Z,0.00
2019-04-07T03:37:45.496Z,0.00
2019-04-07T03:38:42.778Z,0.00
2019-04-07T03:39:41.111Z,0.00
2019-04-07T03:40:41.254Z,0.00
2019-04-07T03:41:41.011Z,0.00
2019-04-07T03:42:41.666Z,0.00
2019-04-07T03:43:41.695Z,0.00
2019-04-07T03:44:41.116Z,0.00
2019-04-07T03:45:41.366Z,0.00
2019-04-07T03:46:41.360Z,0.00
2019-04-07T03:47:41.851Z,0.00
2019-04-07T03:48:43.472Z,0.00
2019-04-07T03:49:41.400Z,0.00
2019-04-07T03:50:40.853Z,0.00
2019-04-07T03:51:41.633Z,0.00
2019-04-07T03:52:40.775Z,0.00
2019-04-07T03:53:41.054Z,0.00
2019-04-07T03:54:40.762Z,0.00
2019-04-07T03:55:41.005Z,0.00
2019-04-07T03:56:41.617Z,0.00
2019-04-07T03:57:41.122Z,0.00
2019-04-07T03:58:40.757Z,0.00
2019-04-07T03:59:40.748Z,0.00
2019-04-07T04:00:41.081Z,0.00
2019-04-07T04:01:41.597Z,0.00
2019-04-07T04:02:41.050Z,0.00
2019-04-07T04:03:40.762Z,0.00
2019-04-07T04:04:41.508Z,0.00
2019-04-07T04:05:41.383Z,0.00
2019-04-07T04:06:40.733Z,0.00
2019-04-07T04:07:40.659Z,0.00
2019-04-07T04:08:41.669Z,0.00
2019-04-07T04:09:44.101Z,0.00
2019-04-07T04:10:40.923Z,0.00
2019-04-07T04:11:40.721Z,0.00
2019-04-07T04:12:41.598Z,0.00
2019-04-07T04:13:41.159Z,0.00
2019-04-07T04:14:40.577Z,0.00
2019-04-07T04:15:41.313Z,0.00
2019-04-07T04:16:40.550Z,0.00
2019-04-07T04:17:41.318Z,4.00
2019-04-07T04:18:40.700Z,4.00
2019-04-07T04:19:40.802Z,0.00
2019-04-07T04:20:40.890Z,0.00
2019-04-07T04:21:40.525Z,4.00
2019-04-07T04:22:40.452Z,0.00
2019-04-07T04:23:42.989Z,4.00
2019-04-07T04:24:40.471Z,4.00
2019-04-07T04:25:40.749Z,4.00
2019-04-07T04:26:40.499Z,8.00
2019-04-07T04:27:40.407Z,12.00
2019-04-07T04:28:40.859Z,8.00
2019-04-07T04:29:41.440Z,12.00
2019-04-07T04:30:40.397Z,12.00
2019-04-07T04:31:40.643Z,16.00
2019-04-07T04:32:41.250Z,20.00
2019-04-07T04:33:40.594Z,24.00
2019-04-07T04:34:41.025Z,28.00
2019-04-07T04:35:40.946Z,32.00
2019-04-07T04:36:40.574Z,40.00
2019-04-07T04:37:46.382Z,48.00
2019-04-07T04:38:41.267Z,52.00
2019-04-07T04:39:41.024Z,68.00
2019-04-07T04:40:42.678Z,76.00
2019-04-07T04:41:40.553Z,84.00
2019-04-07T04:42:40.813Z,96.00
2019-04-07T04:43:40.451Z,112.00
2019-04-07T04:44:40.536Z,128.00
2019-04-07T04:45:40.627Z,144.00
2019-04-07T04:46:41.138Z,164.00
2019-04-07T04:47:40.737Z,184.00
2019-04-07T04:48:40.953Z,204.00
2019-04-07T04:49:40.391Z,228.00
2019-04-07T04:50:40.178Z,256.00
2019-04-07T04:51:41.010Z,280.00
2019-04-07T04:52:40.827Z,312.00
2019-04-07T04:53:40.272Z,344.00
2019-04-07T04:54:40.823Z,380.00
2019-04-07T04:55:40.521Z,412.00
2019-04-07T04:56:40.068Z,448.00
2019-04-07T04:57:40.502Z,488.00
2019-04-07T04:58:40.074Z,528.00
2019-04-07T04:59:40.321Z,576.00
2019-04-07T05:00:41.209Z,616.00
2019-04-07T05:01:40.962Z,668.00
2019-04-07T05:02:39.999Z,716.00
2019-04-07T05:03:40.572Z,760.00
2019-04-07T05:04:39.980Z,808.00
2019-04-07T05:05:40.027Z,852.00
2019-04-07T05:06:39.972Z,896.00
2019-04-07T05:07:49.747Z,948.00
2019-04-07T05:08:40.937Z,996.00
2019-04-07T05:09:46.214Z,1060.00
2019-04-07T05:10:41.584Z,1132.00
2019-04-07T05:11:40.720Z,1212.00
2019-04-07T05:12:40.301Z,1296.00
2019-04-07T05:13:39.889Z,1384.00
2019-04-07T05:14:40.083Z,1480.00
2019-04-07T05:15:39.963Z,1576.00
2019-04-07T05:16:39.983Z,1676.00
2019-04-07T05:17:40.278Z,1776.00
2019-04-07T05:18:39.828Z,1872.00
2019-04-07T05:19:42.756Z,1972.00
2019-04-07T05:20:39.867Z,2068.00
2019-04-07T05:21:40.409Z,2176.00
2019-04-07T05:22:39.823Z,2276.00
2019-04-07T05:23:39.795Z,2376.00
2019-04-07T05:24:40.059Z,2484.00
2019-04-07T05:25:40.309Z,2592.00
2019-04-07T05:26:40.476Z,2708.00
2019-04-07T05:27:41.615Z,2828.00
2019-04-07T05:28:39.755Z,2948.00
2019-04-07T05:29:40.181Z,3068.00
2019-04-07T05:30:39.691Z,3188.00
2019-04-07T05:31:40.141Z,3308.00
2019-04-07T05:32:40.003Z,3432.00
2019-04-07T05:33:39.960Z,3560.00
2019-04-07T05:34:40.272Z,3692.00
2019-04-07T05:35:39.636Z,3820.00
2019-04-07T05:36:40.120Z,3964.00
2019-04-07T05:37:39.651Z,4116.00
2019-04-07T05:38:39.610Z,4272.00
2019-04-07T05:39:39.653Z,4408.00
2019-04-07T05:40:40.017Z,4544.00
2019-04-07T05:41:39.569Z,4652.00
2019-04-07T05:42:40.484Z,4784.00
2019-04-07T05:43:39.554Z,4900.00
2019-04-07T05:44:39.801Z,5028.00
2019-04-07T05:45:40.000Z,5172.00
2019-04-07T05:46:42.343Z,5300.00
2019-04-07T05:47:43.194Z,5428.00
2019-04-07T05:48:40.532Z,5572.00
2019-04-07T05:49:39.481Z,5736.00
2019-04-07T05:50:39.565Z,5880.00
2019-04-07T05:51:40.191Z,6040.00
2019-04-07T05:52:40.689Z,6200.00
2019-04-07T05:53:39.951Z,6368.00
2019-04-07T05:54:39.485Z,6524.00
2019-04-07T05:55:39.429Z,6684.00
2019-04-07T05:56:40.300Z,6892.00
2019-04-07T05:57:39.919Z,7120.00
2019-04-07T05:58:41.095Z,7324.00
2019-04-07T05:59:41.786Z,7480.00
2019-04-07T06:00:39.355Z,7668.00
2019-04-07T06:01:40.143Z,7876.00
2019-04-07T06:02:39.387Z,8068.00
2019-04-07T06:03:42.826Z,8288.00
2019-04-07T06:04:39.443Z,8524.00
2019-04-07T06:05:40.014Z,8712.00
2019-04-07T06:06:41.471Z,8848.00
2019-04-07T06:07:39.289Z,9068.00
2019-04-07T06:08:40.819Z,9372.00
2019-04-07T06:09:39.266Z,9668.00
2019-04-07T06:10:39.253Z,9960.00
2019-04-07T06:11:40.034Z,10092.00
2019-04-07T06:12:41.709Z,10132.00
2019-04-07T06:13:39.265Z,10300.00
2019-04-07T06:14:39.195Z,10676.00
2019-04-07T06:15:39.214Z,11104.00
2019-04-07T06:16:39.223Z,11456.00
2019-04-07T06:17:39.202Z,11728.00
2019-04-07T06:18:39.207Z,11924.00
2019-04-07T06:19:41.215Z,11972.00
2019-04-07T06:20:39.226Z,12268.00
2019-04-07T06:21:39.872Z,12668.00
2019-04-07T06:22:39.133Z,12748.00
2019-04-07T06:23:39.541Z,12812.00
2019-04-07T06:24:39.456Z,13112.00
2019-04-07T06:25:41.952Z,13364.00
2019-04-07T06:26:40.916Z,13516.00
2019-04-07T06:27:39.351Z,13784.00
2019-04-07T06:28:39.294Z,14180.00
2019-04-07T06:29:39.047Z,14424.00
2019-04-07T06:30:39.520Z,14488.00
2019-04-07T06:31:39.092Z,15040.00
2019-04-07T06:32:39.751Z,15424.00
2019-04-07T06:33:39.383Z,15520.00
2019-04-07T06:34:40.997Z,15584.00
2019-04-07T06:35:39.035Z,15296.00
2019-04-07T06:36:39.666Z,14964.00
2019-04-07T06:37:39.749Z,14908.00
2019-04-07T06:38:43.284Z,15124.00
2019-04-07T06:39:40.670Z,15712.00
2019-04-07T06:40:39.293Z,16128.00
2019-04-07T06:41:39.076Z,16768.00
2019-04-07T06:42:38.950Z,17312.00
2019-04-07T06:43:40.138Z,17376.00
2019-04-07T06:44:38.885Z,17536.00
2019-04-07T06:45:38.900Z,18016.00
2019-04-07T06:46:39.052Z,18624.00
2019-04-07T06:47:38.874Z,18816.00
2019-04-07T06:48:40.613Z,19296.00
2019-04-07T06:49:43.127Z,20064.00
2019-04-07T06:50:49.409Z,20384.00
2019-04-07T06:51:39.844Z,20608.00
2019-04-07T06:52:41.030Z,20992.00
2019-04-07T06:53:39.191Z,21408.00
2019-04-07T06:54:38.827Z,21984.00
2019-04-07T06:55:39.452Z,22720.00
2019-04-07T06:56:38.791Z,23104.00
2019-04-07T06:57:38.883Z,23520.00
2019-04-07T06:58:41.607Z,23680.00
2019-04-07T06:59:39.378Z,23776.00
2019-04-07T07:00:38.752Z,24096.00
2019-04-07T07:01:38.684Z,24544.00
2019-04-07T07:02:39.028Z,24864.00
2019-04-07T07:03:42.050Z,24928.00
2019-04-07T07:04:42.143Z,24384.00
2019-04-07T07:05:43.016Z,24832.00
2019-04-07T07:06:38.656Z,25696.00
2019-04-07T07:07:38.907Z,25952.00
2019-04-07T07:08:45.876Z,25824.00
2019-04-07T07:09:39.753Z,26464.00
2019-04-07T07:10:40.756Z,26816.00
2019-04-07T07:11:42.813Z,27168.00
2019-04-07T07:12:39.963Z,26848.00
2019-04-07T07:13:41.346Z,26464.00
2019-04-07T07:14:44.218Z,26112.00
2019-04-07T07:15:39.695Z,26176.00
2019-04-07T07:16:42.601Z,26592.00
2019-04-07T07:17:40.181Z,27232.00
2019-04-07T07:18:39.259Z,28416.00
2019-04-07T07:19:39.155Z,28992.00
2019-04-07T07:20:38.472Z,29184.00
2019-04-07T07:21:39.551Z,29408.00
2019-04-07T07:22:40.222Z,30272.00
2019-04-07T07:23:38.597Z,31200.00
2019-04-07T07:24:39.279Z,31808.00
2019-04-07T07:25:38.423Z,31648.00
2019-04-07T07:26:38.669Z,31840.00
2019-04-07T07:27:40.375Z,32416.00
2019-04-07T07:28:39.084Z,32768.00
2019-04-07T07:29:38.945Z,32256.00
2019-04-07T07:30:38.357Z,31488.00
2019-04-07T07:31:39.100Z,31616.00
2019-04-07T07:32:38.946Z,32160.00
2019-04-07T07:33:40.667Z,32992.00
2019-04-07T07:34:41.948Z,34752.00
2019-04-07T07:35:38.856Z,35168.00
2019-04-07T07:36:38.325Z,35872.00
2019-04-07T07:37:38.770Z,35904.00
2019-04-07T07:38:38.472Z,36096.00
2019-04-07T07:39:41.945Z,36320.00
2019-04-07T07:40:38.583Z,36320.00
2019-04-07T07:41:38.870Z,37024.00
2019-04-07T07:42:38.233Z,37664.00
2019-04-07T07:43:38.246Z,37568.00
2019-04-07T07:44:39.772Z,37664.00
2019-04-07T07:45:40.370Z,38848.00
2019-04-07T07:46:39.733Z,40704.00
2019-04-07T07:47:38.410Z,40672.00
2019-04-07T07:48:38.885Z,40288.00
2019-04-07T07:49:40.913Z,40416.00
2019-04-07T07:50:40.320Z,41600.00
2019-04-07T07:51:39.533Z,42048.00
2019-04-07T07:52:38.718Z,41856.00
2019-04-07T07:53:38.350Z,43616.00
2019-04-07T07:54:38.638Z,45408.00
2019-04-07T07:55:38.655Z,46624.00
2019-04-07T07:56:41.379Z,45120.00
2019-04-07T07:57:38.181Z,44064.00
2019-04-07T07:58:38.478Z,45632.00
2019-04-07T07:59:39.413Z,46496.00
2019-04-07T08:00:41.580Z,46368.00
2019-04-07T08:01:39.808Z,47328.00
2019-04-07T08:02:38.224Z,47328.00
2019-04-07T08:03:37.986Z,47040.00
2019-04-07T08:04:38.690Z,47648.00
2019-04-07T08:05:37.996Z,48640.00
2019-04-07T08:06:40.244Z,48704.00
2019-04-07T08:07:38.017Z,47744.00
2019-04-07T08:08:38.005Z,48352.00
2019-04-07T08:09:38.079Z,48384.00
2019-04-07T08:10:38.206Z,49216.00
2019-04-07T08:11:37.924Z,50624.00
2019-04-07T08:12:37.904Z,52032.00
2019-04-07T08:13:43.321Z,51648.00
2019-04-07T08:14:38.989Z,51072.00
2019-04-07T08:15:37.899Z,51680.00
2019-04-07T08:16:37.869Z,52128.00
2019-04-07T08:17:37.834Z,51200.00
2019-04-07T08:18:40.648Z,50464.00
2019-04-07T08:19:42.302Z,50688.00
2019-04-07T08:20:40.922Z,52928.00
2019-04-07T08:21:39.171Z,54144.00
2019-04-07T08:22:42.371Z,52768.00
2019-04-07T08:23:41.183Z,51808.00
2019-04-07T08:24:37.800Z,53536.00
2019-04-07T08:25:37.875Z,53568.00
2019-04-07T08:26:38.214Z,51616.00
2019-04-07T08:27:37.731Z,52512.00
2019-04-07T08:28:38.175Z,56192.00
2019-04-07T08:29:39.017Z,56800.00
2019-04-07T08:30:38.271Z,55104.00
2019-04-07T08:31:38.432Z,55648.00
2019-04-07T08:32:37.673Z,55584.00
2019-04-07T08:33:38.534Z,55520.00
2019-04-07T08:34:37.762Z,56096.00
2019-04-07T08:35:39.587Z,54688.00
2019-04-07T08:36:38.067Z,54240.00
2019-04-07T08:37:38.359Z,55936.00
2019-04-07T08:38:37.639Z,58144.00
2019-04-07T08:39:37.633Z,58912.00
2019-04-07T08:40:38.937Z,59136.00
2019-04-07T08:41:40.646Z,58144.00
2019-04-07T08:42:38.146Z,57088.00
2019-04-07T08:43:37.557Z,58144.00
2019-04-07T08:44:37.586Z,59264.00
2019-04-07T08:45:38.127Z,59424.00
2019-04-07T08:46:41.622Z,57440.00
2019-04-07T08:47:38.076Z,56736.00
2019-04-07T08:48:37.544Z,57664.00
2019-04-07T08:49:38.065Z,58816.00
2019-04-07T08:50:37.513Z,56960.00
2019-04-07T08:51:37.578Z,55488.00
2019-04-07T08:52:40.765Z,53536.00
2019-04-07T08:53:38.905Z,52736.00
2019-04-07T08:54:37.483Z,52704.00
2019-04-07T08:55:37.419Z,54592.00
2019-04-07T08:56:37.696Z,57536.00
2019-04-07T08:57:37.410Z,57952.00
2019-04-07T08:58:38.947Z,59872.00
2019-04-07T08:59:40.714Z,61344.00
2019-04-07T09:00:38.387Z,62496.00
2019-04-07T09:01:37.395Z,59392.00
2019-04-07T09:02:37.350Z,59552.00
2019-04-07T09:03:37.335Z,61056.00
2019-04-07T09:04:37.397Z,61952.00
2019-04-07T09:05:37.311Z,64480.00
2019-04-07T09:06:37.493Z,62496.00
2019-04-07T09:07:37.926Z,63872.00
2019-04-07T09:08:39.047Z,66080.00
2019-04-07T09:09:42.757Z,66528.00
2019-04-07T09:10:38.272Z,67072.00
2019-04-07T09:11:39.761Z,66208.00
2019-04-07T09:12:37.278Z,67776.00
2019-04-07T09:13:37.416Z,67968.00
2019-04-07T09:14:39.709Z,67136.00
2019-04-07T09:15:39.140Z,68576.00
2019-04-07T09:16:37.205Z,67008.00
2019-04-07T09:17:43.524Z,68768.00
2019-04-07T09:18:38.919Z,67744.00
2019-04-07T09:19:37.216Z,65088.00
2019-04-07T09:20:40.896Z,69280.00
2019-04-07T09:21:41.394Z,71136.00
2019-04-07T09:22:37.787Z,70848.00
2019-04-07T09:23:37.134Z,68544.00
2019-04-07T09:24:37.124Z,70656.00
2019-04-07T09:25:39.977Z,72416.00
2019-04-07T09:26:40.606Z,69440.00
2019-04-07T09:27:38.094Z,70304.00
2019-04-07T09:28:37.782Z,69728.00
2019-04-07T09:29:37.656Z,68704.00
2019-04-07T09:30:37.842Z,69600.00
2019-04-07T09:31:37.045Z,71232.00
2019-04-07T09:32:37.024Z,71936.00
2019-04-07T09:33:38.104Z,72288.00
2019-04-07T09:34:37.011Z,72384.00
2019-04-07T09:35:37.665Z,73376.00
2019-04-07T09:36:37.418Z,73472.00
2019-04-07T09:37:37.747Z,70976.00
2019-04-07T09:38:36.971Z,71584.00
2019-04-07T09:39:52.920Z,74176.00
2019-04-07T09:40:38.306Z,73408.00
2019-04-07T09:41:38.334Z,72224.00
2019-04-07T09:42:36.913Z,76000.00
2019-04-07T09:43:36.909Z,72608.00
2019-04-07T09:44:37.761Z,70944.00
2019-04-07T09:45:39.363Z,73504.00
2019-04-07T09:46:41.647Z,72416.00
2019-04-07T09:47:38.056Z,72128.00
2019-04-07T09:48:39.063Z,72480.00
2019-04-07T09:49:36.841Z,71392.00
2019-04-07T09:50:37.546Z,74400.00
2019-04-07T09:51:40.974Z,72160.00
2019-04-07T09:52:37.035Z,73408.00
2019-04-07T09:53:37.083Z,74752.00
2019-04-07T09:54:36.785Z,76288.00
2019-04-07T09:55:36.835Z,77600.00
2019-04-07T09:56:37.472Z,75904.00
2019-04-07T09:57:38.706Z,75552.00
2019-04-07T09:58:39.224Z,75392.00
2019-04-07T09:59:37.350Z,77952.00
2019-04-07T10:00:36.730Z,76800.00
2019-04-07T10:01:36.758Z,77152.00
2019-04-07T10:02:37.255Z,77312.00
2019-04-07T10:03:38.080Z,76704.00
2019-04-07T10:04:38.571Z,77472.00
2019-04-07T10:05:40.181Z,74464.00
2019-04-07T10:06:39.076Z,75552.00
2019-04-07T10:07:40.291Z,74496.00
2019-04-07T10:08:37.809Z,74720.00
2019-04-07T10:09:36.834Z,75840.00
2019-04-07T10:10:37.144Z,75008.00
2019-04-07T10:11:37.357Z,77376.00
2019-04-07T10:12:36.643Z,81088.00
2019-04-07T10:13:36.585Z,79456.00
2019-04-07T10:14:36.568Z,74816.00
2019-04-07T10:15:37.427Z,80064.00
2019-04-07T10:16:36.559Z,82912.00
2019-04-07T10:17:37.234Z,80480.00
2019-04-07T10:18:36.871Z,81216.00
2019-04-07T10:19:37.377Z,79968.00
2019-04-07T10:20:36.887Z,79232.00
2019-04-07T10:21:36.943Z,81024.00
2019-04-07T10:22:37.349Z,82080.00
2019-04-07T10:23:36.500Z,82400.00
2019-04-07T10:24:37.072Z,81088.00
2019-04-07T10:25:36.471Z,78080.00
2019-04-07T10:26:36.450Z,79104.00
2019-04-07T10:27:36.850Z,78336.00
2019-04-07T10:28:39.942Z,80000.00
2019-04-07T10:29:37.695Z,79424.00
2019-04-07T10:30:37.029Z,76384.00
2019-04-07T10:31:36.417Z,76608.00
2019-04-07T10:32:36.433Z,77408.00
2019-04-07T10:33:36.369Z,77632.00
2019-04-07T10:34:36.458Z,77536.00
2019-04-07T10:35:36.350Z,82304.00
2019-04-07T10:36:36.371Z,84416.00
2019-04-07T10:37:36.363Z,80128.00
2019-04-07T10:38:36.414Z,76672.00
2019-04-07T10:39:37.026Z,78560.00
2019-04-07T10:40:36.345Z,80768.00
2019-04-07T10:41:36.459Z,81216.00
2019-04-07T10:42:36.984Z,79488.00
2019-04-07T10:43:36.395Z,77312.00
2019-04-07T10:44:36.263Z,76000.00
2019-04-07T10:45:36.243Z,79360.00
2019-04-07T10:46:36.301Z,78720.00
2019-04-07T10:47:36.820Z,76256.00
2019-04-07T10:48:36.691Z,80896.00
2019-04-07T10:49:36.267Z,81856.00
2019-04-07T10:50:36.804Z,80256.00
2019-04-07T10:51:36.489Z,76960.00
2019-04-07T10:52:36.164Z,78976.00
2019-04-07T10:53:36.840Z,83616.00
2019-04-07T10:54:36.985Z,81664.00
2019-04-07T10:55:36.289Z,80544.00
2019-04-07T10:56:36.135Z,80384.00
2019-04-07T10:57:36.709Z,79072.00
2019-04-07T10:58:36.830Z,82176.00
2019-04-07T10:59:36.884Z,81408.00
2019-04-07T11:00:36.770Z,78816.00
2019-04-07T11:01:36.329Z,82656.00
2019-04-07T11:02:36.169Z,80512.00
2019-04-07T11:03:36.265Z,74176.00
2019-04-07T11:04:36.039Z,74528.00
2019-04-07T11:05:36.262Z,78880.00
2019-04-07T11:06:36.018Z,79744.00
2019-04-07T11:07:36.022Z,74880.00
2019-04-07T11:08:36.035Z,75776.00
2019-04-07T11:09:36.715Z,79552.00
2019-04-07T11:10:39.050Z,79392.00
2019-04-07T11:11:36.025Z,79648.00
2019-04-07T11:12:36.684Z,83488.00
2019-04-07T11:13:36.151Z,81888.00
2019-04-07T11:14:35.945Z,79264.00
2019-04-07T11:15:36.197Z,80192.00
2019-04-07T11:16:36.589Z,80256.00
2019-04-07T11:17:35.918Z,74944.00
2019-04-07T11:18:36.474Z,75008.00
2019-04-07T11:19:36.297Z,78368.00
2019-04-07T11:20:36.271Z,78880.00
2019-04-07T11:21:36.000Z,76992.00
2019-04-07T11:22:36.929Z,74368.00
2019-04-07T11:23:35.964Z,74656.00
2019-04-07T11:24:35.882Z,78656.00
2019-04-07T11:25:35.832Z,77664.00
2019-04-07T11:26:36.463Z,76736.00
2019-04-07T11:27:36.548Z,76448.00
2019-04-07T11:28:35.793Z,76192.00
2019-04-07T11:29:37.748Z,75104.00
2019-04-07T11:30:35.791Z,74624.00
2019-04-07T11:31:36.290Z,76160.00
2019-04-07T11:32:35.996Z,79808.00
2019-04-07T11:33:36.223Z,72928.00
2019-04-07T11:34:36.568Z,73728.00
2019-04-07T11:35:35.715Z,77760.00
2019-04-07T11:36:36.407Z,79424.00
2019-04-07T11:37:36.410Z,76128.00
2019-04-07T11:38:36.210Z,74912.00
2019-04-07T11:39:36.218Z,79264.00
2019-04-07T11:40:43.285Z,79040.00
2019-04-07T11:41:37.312Z,78880.00
2019-04-07T11:42:35.636Z,82560.00
2019-04-07T11:43:35.914Z,82144.00
2019-04-07T11:44:35.707Z,78304.00
2019-04-07T11:45:35.605Z,75808.00
2019-04-07T11:46:35.603Z,80736.00
2019-04-07T11:47:36.222Z,79520.00
2019-04-07T11:48:35.579Z,83232.00
2019-04-07T11:49:35.768Z,82368.00
2019-04-07T11:50:36.295Z,84832.00
2019-04-07T11:51:35.820Z,83392.00
2019-04-07T11:52:36.430Z,80160.00
2019-04-07T11:53:35.523Z,82176.00
2019-04-07T11:54:35.728Z,84192.00
2019-04-07T11:55:35.519Z,85504.00
2019-04-07T11:56:35.513Z,84288.00
2019-04-07T11:57:35.495Z,80960.00
2019-04-07T11:58:36.043Z,80864.00
2019-04-07T11:59:35.959Z,82688.00
2019-04-07T12:00:38.650Z,84000.00
2019-04-07T12:01:35.452Z,83136.00
2019-04-07T12:02:36.295Z,81792.00
2019-04-07T12:03:35.609Z,82208.00
2019-04-07T12:04:36.367Z,79360.00
2019-04-07T12:05:35.439Z,77152.00
2019-04-07T12:06:35.386Z,79136.00
2019-04-07T12:07:35.585Z,78208.00
2019-04-07T12:08:36.583Z,78240.00
2019-04-07T12:09:36.003Z,86304.00
2019-04-07T12:10:35.396Z,85408.00
2019-04-07T12:11:36.253Z,76288.00
2019-04-07T12:12:35.612Z,83968.00
2019-04-07T12:13:35.320Z,87584.00
2019-04-07T12:14:35.313Z,85792.00
2019-04-07T12:15:35.301Z,80736.00
2019-04-07T12:16:35.324Z,80416.00
2019-04-07T12:17:39.479Z,84320.00
2019-04-07T12:18:36.282Z,82208.00
2019-04-07T12:19:35.265Z,83648.00
2019-04-07T12:20:36.183Z,88896.00