createdAt,value
2023-11-06T00:39:54.780Z,83.24
2023-11-06T00:52:58.463Z,83.18
2023-11-06T00:58:03.431Z,83.26
2023-11-06T01:03:07.385Z,83.26
2023-11-06T01:08:49.256Z,83.31
2023-11-06T01:14:43.875Z,83.32
2023-11-06T01:20:20.632Z,83.35
2023-11-06T01:25:25.027Z,83.22
2023-11-06T01:30:35.530Z,83.22
2023-11-06T01:36:29.894Z,83.21
2023-11-06T01:41:55.444Z,83.29
2023-11-06T01:47:00.007Z,83.38
2023-11-06T02:06:21.783Z,83.06
2023-11-06T02:11:51.806Z,83.10
2023-11-06T02:17:11.141Z,83.10
2023-11-06T02:30:03.614Z,82.97
2023-11-06T02:42:56.810Z,83.02
2023-11-06T02:57:10.231Z,83.05
2023-11-06T03:11:25.198Z,83.29
2023-11-06T03:34:34.827Z,83.61
2023-11-06T03:47:40.428Z,83.64
2023-11-06T04:07:12.181Z,84.92
2023-11-06T04:12:16.032Z,85.07
2023-11-06T04:25:41.403Z,85.75
2023-11-06T04:37:51.610Z,85.97
2023-11-06T04:47:59.410Z,85.94
2023-11-06T05:01:45.514Z,85.89
2023-11-06T05:06:49.446Z,85.94
2023-11-06T05:11:55.587Z,85.86
2023-11-06T05:17:25.034Z,86.07
2023-11-06T05:23:06.546Z,86.05
2023-11-06T05:29:02.118Z,86.02
2023-11-06T05:34:06.254Z,86.05
2023-11-06T06:09:34.772Z,85.54
2023-11-06T06:14:39.395Z,85.50
2023-11-06T06:19:43.313Z,85.48
2023-11-06T06:32:16.309Z,85.52
2023-11-06T06:53:52.722Z,85.28
2023-11-06T07:07:30.642Z,85.45
2023-11-06T07:12:34.388Z,85.65
2023-11-06T07:32:07.101Z,86.14
2023-11-06T07:37:36.831Z,86.23
2023-11-06T07:42:41.181Z,86.22
2023-11-06T07:47:45.172Z,86.26
2023-11-06T07:52:48.939Z,86.14
2023-11-06T07:57:53.377Z,85.94
2023-11-06T08:03:23.353Z,85.63
2023-11-06T08:16:29.462Z,85.19
2023-11-06T08:21:36.856Z,85.29
2023-11-06T08:27:16.893Z,85.35
2023-11-06T08:33:36.954Z,85.42
2023-11-06T08:46:35.853Z,85.41
2023-11-06T08:52:16.628Z,85.71
2023-11-06T08:58:17.604Z,85.85
2023-11-06T09:03:49.766Z,85.61
2023-11-06T09:23:29.534Z,84.37
2023-11-06T09:35:59.073Z,83.79
2023-11-06T09:42:23.444Z,84.05
2023-11-06T09:47:28.951Z,84.42
2023-11-06T09:53:30.945Z,84.56
2023-11-06T10:00:06.503Z,84.67
2023-11-06T10:05:22.275Z,84.74
2023-11-06T10:10:30.963Z,84.80
2023-11-06T10:15:38.700Z,84.83
2023-11-06T10:20:52.613Z,84.72
2023-11-06T10:26:23.858Z,84.52
2023-11-06T10:31:45.939Z,84.25
2023-11-06T10:37:43.773Z,83.96
2023-11-06T10:44:10.039Z,83.75
2023-11-06T10:49:55.793Z,83.53
2023-11-06T10:55:06.458Z,83.11
2023-11-06T11:01:55.987Z,83.01
2023-11-06T11:07:01.822Z,82.71
2023-11-06T11:20:06.312Z,82.29
2023-11-06T11:25:11.019Z,81.83
2023-11-06T11:30:15.116Z,81.45
2023-11-06T11:42:27.365Z,81.11
2023-11-06T11:47:57.280Z,80.83
2023-11-06T11:53:01.433Z,80.45
2023-11-06T11:59:37.533Z,80.32
2023-11-06T12:04:41.582Z,79.75
2023-11-06T12:11:02.287Z,79.55
2023-11-06T12:16:09.719Z,79.54
2023-11-06T12:22:35.214Z,79.46
2023-11-06T12:37:02.370Z,79.06
2023-11-06T12:43:34.651Z,78.70
2023-11-06T12:56:09.453Z,77.94
2023-11-06T13:09:15.655Z,78.31
2023-11-06T13:15:11.974Z,78.25
2023-11-06T13:20:34.427Z,78.18
2023-11-06T14:03:49.680Z,75.77
2023-11-06T14:08:57.759Z,75.57
2023-11-06T14:14:05.901Z,75.48
2023-11-06T14:19:09.689Z,75.29
2023-11-06T14:24:16.353Z,75.02
2023-11-06T14:29:22.657Z,74.56
2023-11-06T14:34:27.165Z,74.75
2023-11-06T14:39:31.458Z,74.74
2023-11-06T14:44:35.433Z,74.58
2023-11-06T14:58:17.661Z,73.76
2023-11-06T15:10:37.309Z,73.89
2023-11-06T15:15:43.982Z,73.96
2023-11-06T15:35:17.664Z,73.54
2023-11-06T15:40:47.727Z,73.65
2023-11-06T15:45:51.852Z,73.48
2023-11-06T15:50:55.908Z,73.42
2023-11-06T15:56:00.051Z,73.43
2023-11-06T16:01:31.973Z,73.48
2023-11-06T16:07:02.617Z,73.51
2023-11-06T16:12:07.265Z,73.54
2023-11-06T16:17:12.758Z,73.40
2023-11-06T16:28:07.383Z,73.54
2023-11-06T16:33:11.860Z,73.56
2023-11-06T16:38:16.574Z,73.65
2023-11-06T16:43:20.411Z,73.84
2023-11-06T16:48:32.103Z,74.03
2023-11-06T16:53:37.590Z,74.28
2023-11-06T17:05:53.469Z,74.73
2023-11-06T17:11:24.859Z,74.95
2023-11-06T17:16:28.905Z,75.16
2023-11-06T17:21:33.092Z,75.48
2023-11-06T17:35:14.671Z,76.14
2023-11-06T17:40:18.486Z,76.41
2023-11-06T17:45:22.623Z,76.61
2023-11-06T17:57:20.581Z,76.89
2023-11-06T18:03:11.731Z,77.06
2023-11-06T18:08:34.897Z,77.21
2023-11-06T18:13:45.452Z,77.34
2023-11-06T18:18:50.870Z,77.45
2023-11-06T18:23:55.879Z,77.55
2023-11-06T18:28:59.707Z,77.48
2023-11-06T18:34:03.363Z,77.46
2023-11-06T18:39:08.148Z,77.45
2023-11-06T18:44:13.615Z,77.48
2023-11-06T18:49:18.135Z,77.52
2023-11-06T18:54:23.039Z,77.57
2023-11-06T18:59:27.180Z,77.62
2023-11-06T19:04:32.599Z,77.69
2023-11-06T19:09:39.948Z,77.70
2023-11-06T19:14:43.979Z,77.76
2023-11-06T19:19:49.965Z,77.80
2023-11-06T19:24:57.200Z,77.79
2023-11-06T19:30:02.217Z,77.79
2023-11-06T19:35:10.384Z,77.84
2023-11-06T19:40:15.212Z,77.90
2023-11-06T19:45:19.222Z,77.95
2023-11-06T19:50:24.105Z,77.96
2023-11-06T19:55:30.606Z,77.99
2023-11-06T20:01:56.843Z,78.02
2023-11-06T20:21:51.074Z,78.13
2023-11-06T20:27:21.060Z,78.15
2023-11-06T20:32:25.913Z,78.14
2023-11-06T20:37:29.720Z,78.14
2023-11-06T20:42:35.943Z,78.15
2023-11-06T20:47:42.377Z,78.17
2023-11-06T20:52:47.418Z,78.21
2023-11-06T21:05:10.066Z,78.23
2023-11-06T21:10:39.371Z,78.34
2023-11-06T21:15:44.604Z,78.46
2023-11-06T21:20:48.677Z,78.56
2023-11-06T21:25:52.659Z,78.70
2023-11-06T21:30:59.173Z,78.86
2023-11-06T21:36:03.334Z,78.98
2023-11-06T21:41:07.231Z,79.07
2023-11-06T21:46:12.022Z,79.16
2023-11-06T21:51:16.305Z,79.21
2023-11-06T21:56:20.234Z,79.22
2023-11-06T22:01:24.265Z,79.28
2023-11-06T22:06:29.505Z,79.31
2023-11-06T22:26:17.902Z,79.26
2023-11-06T22:31:50.399Z,79.24
2023-11-06T22:36:54.207Z,79.21
2023-11-06T22:42:04.902Z,79.19
2023-11-06T22:47:09.095Z,79.10
2023-11-06T22:52:12.990Z,79.00
2023-11-06T22:57:17.565Z,78.94
2023-11-06T23:02:24.560Z,78.89
2023-11-06T23:07:28.508Z,78.81
2023-11-06T23:12:44.577Z,78.78
2023-11-06T23:17:48.786Z,78.73
2023-11-06T23:22:52.629Z,78.76
2023-11-06T23:27:57.372Z,78.84
2023-11-06T23:33:01.911Z,78.95
2023-11-06T23:38:05.972Z,79.00
2023-11-06T23:43:22.920Z,79.03
2023-11-06T23:48:27.220Z,79.26
2023-11-06T23:53:31.299Z,79.37
