createdAt,value
2023-02-28T00:01:34.867Z,99.90
2023-02-28T00:04:02.962Z,99.90
2023-02-28T00:06:30.584Z,99.90
2023-02-28T00:08:58.052Z,99.90
2023-02-28T00:11:25.460Z,99.90
2023-02-28T00:13:52.790Z,99.90
2023-02-28T00:16:22.587Z,99.90
2023-02-28T00:18:50.969Z,99.90
2023-02-28T00:21:19.549Z,99.90
2023-02-28T00:23:47.325Z,99.90
2023-02-28T00:26:14.815Z,99.90
2023-02-28T00:28:46.235Z,99.90
2023-02-28T00:31:13.717Z,99.90
2023-02-28T00:33:41.088Z,99.90
2023-02-28T00:36:11.910Z,99.90
2023-02-28T00:38:40.257Z,99.90
2023-02-28T00:41:08.293Z,99.90
2023-02-28T00:43:38.173Z,99.90
2023-02-28T00:46:06.330Z,99.90
2023-02-28T00:48:34.020Z,99.90
2023-02-28T00:51:01.559Z,99.90
2023-02-28T00:53:29.342Z,99.90
2023-02-28T00:55:58.513Z,99.90
2023-02-28T00:58:27.312Z,99.90
2023-02-28T01:00:55.074Z,99.90
2023-02-28T01:03:23.695Z,99.90
2023-02-28T01:05:51.636Z,99.90
2023-02-28T01:08:19.109Z,99.90
2023-02-28T01:10:46.788Z,99.90
2023-02-28T01:13:14.789Z,99.90
2023-02-28T01:15:49.964Z,99.90
2023-02-28T01:18:17.461Z,99.90
2023-02-28T01:20:45.494Z,99.90
2023-02-28T01:23:12.988Z,99.90
2023-02-28T01:25:40.713Z,99.90
2023-02-28T01:28:08.214Z,99.90
2023-02-28T01:30:35.705Z,99.90
2023-02-28T01:33:03.130Z,99.90
2023-02-28T01:35:37.053Z,99.90
2023-02-28T01:38:20.485Z,99.90
2023-02-28T01:40:49.063Z,99.90
2023-02-28T01:43:53.743Z,99.90
2023-02-28T01:46:21.494Z,99.90
2023-02-28T01:48:59.230Z,99.90
2023-02-28T01:51:51.683Z,99.90
2023-02-28T01:54:29.112Z,99.90
2023-02-28T01:57:07.409Z,99.90
2023-02-28T01:59:41.529Z,99.90
2023-02-28T02:02:09.178Z,99.90
2023-02-28T02:04:47.336Z,99.90
2023-02-28T02:07:15.269Z,99.90
2023-02-28T02:09:45.990Z,99.90
2023-02-28T02:12:29.468Z,99.90
2023-02-28T02:15:06.883Z,99.90
2023-02-28T02:17:41.325Z,99.90
2023-02-28T02:20:39.253Z,99.90
2023-02-28T02:23:58.819Z,99.90
2023-02-28T02:26:59.391Z,99.90
2023-02-28T02:29:54.244Z,99.90
2023-02-28T02:32:59.265Z,99.90
2023-02-28T02:36:04.016Z,99.90
2023-02-28T02:39:00.253Z,99.90
2023-02-28T02:41:54.718Z,99.90
2023-02-28T02:44:42.081Z,99.90
2023-02-28T02:47:18.361Z,99.90
2023-02-28T02:49:50.551Z,99.90
2023-02-28T02:52:22.524Z,99.90
2023-02-28T02:54:56.408Z,99.90
2023-02-28T02:57:55.382Z,99.90
2023-02-28T03:00:29.769Z,99.90
2023-02-28T03:02:57.999Z,99.90
2023-02-28T03:05:30.219Z,99.90
2023-02-28T03:07:57.698Z,99.90
2023-02-28T03:10:35.156Z,99.90
2023-02-28T03:13:41.612Z,99.90
2023-02-28T03:16:47.211Z,99.90
2023-02-28T03:19:35.983Z,99.90
2023-02-28T03:22:24.913Z,99.90
2023-02-28T03:25:24.915Z,99.90
2023-02-28T03:28:23.645Z,99.90
2023-02-28T03:31:17.024Z,99.90
2023-02-28T03:34:17.979Z,99.90
2023-02-28T03:37:00.327Z,99.90
2023-02-28T03:39:35.118Z,99.90
2023-02-28T03:42:08.124Z,99.90
2023-02-28T03:44:49.995Z,99.90
2023-02-28T03:47:40.217Z,99.90
2023-02-28T03:50:28.297Z,99.90
2023-02-28T03:53:05.791Z,99.90
2023-02-28T03:55:42.867Z,99.90
2023-02-28T03:58:36.753Z,99.90
2023-02-28T04:01:14.124Z,99.90
2023-02-28T04:03:41.523Z,99.90
2023-02-28T04:06:16.833Z,99.90
2023-02-28T04:08:44.504Z,99.90
2023-02-28T04:11:25.151Z,99.90
2023-02-28T04:13:52.809Z,99.90
2023-02-28T04:16:33.981Z,99.90
2023-02-28T04:19:05.907Z,99.90
2023-02-28T04:21:40.131Z,99.90
2023-02-28T04:24:09.070Z,99.90
2023-02-28T04:26:37.980Z,99.90
2023-02-28T04:29:07.066Z,99.90
2023-02-28T04:31:35.100Z,99.90
2023-02-28T04:34:02.706Z,99.90
2023-02-28T04:36:30.646Z,99.90
2023-02-28T04:38:58.181Z,99.90
2023-02-28T04:41:25.636Z,99.90
2023-02-28T04:43:53.929Z,99.90
2023-02-28T04:46:21.980Z,99.90
2023-02-28T04:48:49.549Z,99.90
2023-02-28T04:51:19.081Z,99.90
2023-02-28T04:53:47.473Z,99.90
2023-02-28T04:56:16.995Z,99.90
2023-02-28T04:58:44.606Z,99.90
2023-02-28T05:01:29.323Z,99.90
2023-02-28T05:03:58.915Z,99.90
2023-02-28T05:06:28.076Z,99.90
2023-02-28T05:08:55.637Z,99.90
2023-02-28T05:11:35.904Z,99.90
2023-02-28T05:14:05.451Z,99.90
2023-02-28T05:16:33.394Z,99.90
2023-02-28T05:19:00.827Z,99.90
2023-02-28T05:21:31.658Z,99.90
2023-02-28T05:24:01.296Z,99.90
2023-02-28T05:26:29.603Z,99.90
2023-02-28T05:28:57.725Z,99.90
2023-02-28T05:31:25.108Z,99.90
2023-02-28T05:33:52.690Z,99.90
2023-02-28T05:36:20.870Z,99.90
2023-02-28T05:38:49.706Z,99.90
2023-02-28T05:41:18.333Z,99.90
2023-02-28T05:43:45.714Z,99.90
2023-02-28T05:46:14.093Z,99.90
2023-02-28T05:48:42.947Z,99.90
2023-02-28T05:51:10.624Z,99.90
2023-02-28T05:53:38.022Z,99.90
2023-02-28T05:56:05.578Z,99.90
2023-02-28T05:58:33.035Z,99.90
2023-02-28T06:01:02.380Z,99.90
2023-02-28T06:03:29.734Z,99.90
2023-02-28T06:05:57.213Z,99.90
2023-02-28T06:08:24.600Z,99.90
2023-02-28T06:10:51.855Z,99.90
2023-02-28T06:13:19.143Z,99.90
2023-02-28T06:15:46.384Z,99.90
2023-02-28T06:18:13.700Z,99.90
2023-02-28T06:20:41.291Z,99.90
2023-02-28T06:23:08.663Z,99.90
2023-02-28T06:25:36.076Z,99.90
2023-02-28T06:28:03.562Z,99.90
2023-02-28T06:30:34.840Z,99.90
2023-02-28T06:33:02.185Z,99.90
2023-02-28T06:35:30.493Z,99.90
2023-02-28T06:37:57.893Z,99.90
2023-02-28T06:40:25.183Z,99.90
2023-02-28T06:42:52.612Z,99.90
2023-02-28T06:45:20.088Z,99.90
2023-02-28T06:47:52.001Z,99.90
2023-02-28T06:50:21.622Z,99.90
2023-02-28T06:52:49.001Z,99.90
2023-02-28T06:55:16.860Z,99.90
2023-02-28T06:57:44.163Z,99.90
2023-02-28T07:00:12.500Z,99.90
2023-02-28T07:02:39.964Z,99.90
2023-02-28T07:05:07.896Z,99.90
2023-02-28T07:07:37.436Z,99.90
2023-02-28T07:10:05.246Z,99.90
2023-02-28T07:12:32.536Z,99.90
2023-02-28T07:14:59.856Z,99.90
2023-02-28T07:17:27.160Z,99.90
2023-02-28T07:19:54.481Z,99.90
2023-02-28T07:22:21.784Z,99.90
2023-02-28T07:24:49.313Z,99.90
2023-02-28T07:27:24.620Z,99.90
2023-02-28T07:29:52.652Z,99.90
2023-02-28T07:32:20.433Z,99.90
2023-02-28T07:34:47.959Z,99.90
2023-02-28T07:37:15.592Z,99.90
2023-02-28T07:39:43.471Z,99.90
2023-02-28T07:42:12.883Z,99.90
2023-02-28T07:44:41.634Z,99.90
2023-02-28T07:47:10.723Z,99.90
2023-02-28T07:49:38.390Z,99.90
2023-02-28T07:52:07.229Z,99.90
2023-02-28T07:54:35.148Z,99.90
2023-02-28T07:57:02.426Z,99.90
2023-02-28T07:59:32.195Z,99.90
2023-02-28T08:02:00.278Z,99.90
2023-02-28T08:04:27.849Z,99.90
2023-02-28T08:06:57.382Z,99.90
2023-02-28T08:09:24.798Z,99.90
2023-02-28T08:11:52.115Z,99.90
2023-02-28T08:14:19.486Z,99.90
2023-02-28T08:16:46.793Z,99.90
2023-02-28T08:19:14.129Z,99.90
2023-02-28T08:21:41.512Z,99.90
2023-02-28T08:24:08.964Z,99.90
2023-02-28T08:26:36.292Z,99.90
2023-02-28T08:29:03.613Z,99.90
2023-02-28T08:31:31.240Z,99.90
2023-02-28T08:34:00.193Z,99.90
2023-02-28T08:36:29.725Z,99.90
2023-02-28T08:38:58.294Z,99.90
2023-02-28T08:41:25.586Z,99.90
2023-02-28T08:43:53.111Z,99.90
2023-02-28T08:46:20.916Z,99.90
2023-02-28T08:48:48.437Z,99.90
2023-02-28T08:51:19.643Z,99.90
2023-02-28T08:53:46.985Z,99.90
2023-02-28T08:56:17.653Z,99.90
2023-02-28T08:58:47.129Z,99.90
2023-02-28T09:01:16.979Z,99.90
2023-02-28T09:03:45.360Z,99.90
2023-02-28T09:06:13.212Z,99.90
2023-02-28T09:08:40.696Z,99.90
2023-02-28T09:11:08.285Z,99.90
2023-02-28T09:13:36.093Z,99.90
2023-02-28T09:16:05.473Z,99.90
2023-02-28T09:18:34.414Z,99.90
2023-02-28T09:21:05.812Z,99.90
2023-02-28T09:23:33.174Z,99.90
2023-02-28T09:26:00.538Z,99.90
2023-02-28T09:28:28.071Z,99.90
2023-02-28T09:30:55.872Z,98.90
2023-02-28T09:33:24.391Z,96.30
2023-02-28T09:35:58.337Z,96.10
2023-02-28T09:38:25.662Z,97.30
2023-02-28T09:40:57.933Z,94.60
2023-02-28T09:43:28.093Z,92.80
2023-02-28T09:46:25.656Z,93.80
2023-02-28T09:48:53.587Z,93.60
2023-02-28T09:52:00.761Z,92.60
2023-02-28T09:54:30.848Z,91.90
2023-02-28T09:57:05.819Z,92.30
2023-02-28T09:59:54.370Z,93.70
2023-02-28T10:03:01.000Z,92.00
2023-02-28T10:05:33.983Z,92.20
2023-02-28T10:08:54.189Z,90.30
2023-02-28T10:11:23.898Z,87.10
2023-02-28T10:14:13.903Z,87.00
2023-02-28T10:17:02.590Z,86.30
2023-02-28T10:20:21.711Z,90.00
2023-02-28T10:22:58.245Z,87.00
2023-02-28T10:25:28.810Z,87.00
2023-02-28T10:28:11.515Z,86.20
2023-02-28T10:30:46.252Z,90.70
2023-02-28T10:33:30.945Z,90.10
2023-02-28T10:35:58.444Z,87.10
2023-02-28T10:38:29.034Z,89.80
2023-02-28T10:41:08.222Z,90.00
2023-02-28T10:43:36.543Z,90.50
2023-02-28T10:46:26.986Z,87.60
2023-02-28T10:49:07.763Z,88.80
2023-02-28T10:51:37.949Z,86.00
2023-02-28T10:54:06.222Z,88.80
2023-02-28T10:56:34.589Z,86.90
2023-02-28T10:59:30.389Z,86.60
2023-02-28T11:01:58.055Z,86.00
2023-02-28T11:04:33.457Z,90.10
2023-02-28T11:07:02.161Z,86.30
2023-02-28T11:09:35.857Z,88.90
2023-02-28T11:12:06.926Z,85.40
2023-02-28T11:14:47.957Z,82.70
2023-02-28T11:17:23.862Z,82.70
2023-02-28T11:20:22.424Z,88.00
2023-02-28T11:22:51.149Z,88.00
2023-02-28T11:25:26.281Z,89.50
2023-02-28T11:27:56.546Z,88.40
2023-02-28T11:30:41.728Z,88.10
2023-02-28T11:33:24.982Z,91.40
2023-02-28T11:35:53.586Z,89.00
2023-02-28T11:38:20.970Z,85.70
2023-02-28T11:40:56.480Z,87.30
2023-02-28T11:43:43.800Z,86.30
2023-02-28T11:46:25.490Z,83.80
2023-02-28T11:49:39.520Z,89.40
2023-02-28T11:52:37.684Z,85.70
2023-02-28T11:55:28.766Z,84.50
2023-02-28T11:58:28.789Z,87.00
2023-02-28T12:01:16.515Z,89.20
2023-02-28T12:04:10.691Z,85.70
2023-02-28T12:06:53.380Z,86.70
2023-02-28T12:09:58.485Z,87.30
2023-02-28T12:13:06.379Z,84.30
2023-02-28T12:16:03.203Z,89.40
2023-02-28T12:22:21.878Z,90.10
2023-02-28T12:25:04.795Z,88.50
2023-02-28T12:27:37.496Z,86.00
2023-02-28T12:30:31.028Z,87.10
2023-02-28T12:33:09.276Z,86.00
2023-02-28T12:35:56.790Z,87.80
2023-02-28T12:38:45.912Z,85.10
2023-02-28T12:41:21.306Z,87.40
2023-02-28T12:44:01.392Z,88.30
2023-02-28T12:46:43.506Z,88.30
2023-02-28T12:49:55.438Z,87.80
2023-02-28T12:53:09.221Z,88.50
2023-02-28T12:55:57.125Z,87.60
2023-02-28T12:58:57.006Z,86.60
2023-02-28T13:02:33.436Z,86.50
2023-02-28T13:05:33.604Z,85.70
2023-02-28T13:08:38.355Z,88.80
2023-02-28T13:11:13.125Z,88.00
2023-02-28T13:13:47.236Z,89.50
2023-02-28T13:16:15.078Z,87.80
2023-02-28T13:18:48.068Z,89.10
2023-02-28T13:21:31.119Z,88.90
2023-02-28T13:24:05.900Z,83.80
2023-02-28T13:30:44.089Z,82.10
2023-02-28T13:33:50.645Z,85.90
2023-02-28T13:36:31.210Z,84.40
2023-02-28T13:39:05.105Z,85.10
2023-02-28T13:41:45.788Z,83.20
2023-02-28T13:44:27.523Z,81.10
2023-02-28T13:47:22.275Z,87.60
2023-02-28T13:49:51.192Z,87.20
2023-02-28T13:52:23.046Z,86.10
2023-02-28T13:55:20.747Z,85.10
2023-02-28T13:58:22.981Z,86.00
2023-02-28T14:01:28.263Z,84.50
2023-02-28T14:04:35.778Z,86.20
2023-02-28T14:07:04.503Z,86.10
2023-02-28T14:09:42.298Z,86.00
2023-02-28T14:12:46.895Z,84.10
2023-02-28T14:15:57.852Z,86.40
2023-02-28T14:19:01.944Z,83.60
2023-02-28T14:21:35.368Z,85.80
2023-02-28T14:24:26.023Z,86.00
2023-02-28T14:27:38.535Z,85.80
2023-02-28T14:30:46.902Z,85.80
2023-02-28T14:33:45.437Z,85.00
2023-02-28T14:36:24.436Z,83.60
2023-02-28T14:38:58.385Z,82.30
2023-02-28T14:41:31.817Z,85.50
2023-02-28T14:44:01.323Z,86.30
2023-02-28T14:46:38.153Z,85.40
2023-02-28T14:49:27.152Z,87.60
2023-02-28T14:52:29.762Z,87.00
2023-02-28T14:55:01.757Z,87.30
2023-02-28T14:57:36.184Z,88.70
2023-02-28T15:00:21.599Z,86.00
2023-02-28T15:02:49.236Z,86.80
2023-02-28T15:05:30.848Z,85.80
2023-02-28T15:08:15.858Z,86.10
2023-02-28T15:10:56.783Z,87.10
2023-02-28T15:13:31.175Z,87.90
2023-02-28T15:16:03.898Z,87.60
2023-02-28T15:18:53.884Z,86.40
2023-02-28T15:21:34.902Z,87.70
2023-02-28T15:24:26.089Z,87.30
2023-02-28T15:26:59.288Z,86.30
2023-02-28T15:29:29.799Z,87.40
2023-02-28T15:32:02.901Z,89.80
2023-02-28T15:34:45.000Z,90.00
2023-02-28T15:37:48.832Z,89.20
2023-02-28T15:40:26.962Z,90.80
2023-02-28T15:43:06.225Z,90.70
2023-02-28T15:45:39.384Z,91.10
2023-02-28T15:48:40.664Z,91.30
2023-02-28T15:51:19.774Z,91.10
2023-02-28T15:53:55.568Z,90.50
2023-02-28T15:56:28.117Z,90.50
2023-02-28T15:59:14.900Z,91.00
2023-02-28T16:01:42.389Z,90.40
2023-02-28T16:04:18.276Z,91.20
2023-02-28T16:07:06.222Z,91.10
2023-02-28T16:09:35.264Z,91.30
2023-02-28T16:12:04.421Z,91.00
2023-02-28T16:14:32.267Z,92.00
2023-02-28T16:17:09.939Z,91.70
2023-02-28T16:19:37.629Z,91.50
2023-02-28T16:22:04.950Z,92.00
2023-02-28T16:24:32.382Z,92.30
2023-02-28T16:27:00.794Z,92.60
2023-02-28T16:29:35.128Z,92.90
2023-02-28T16:32:06.199Z,93.70
2023-02-28T16:34:33.964Z,93.80
2023-02-28T16:37:01.382Z,94.10
2023-02-28T16:39:28.797Z,94.60
2023-02-28T16:41:56.252Z,94.80
2023-02-28T16:44:33.067Z,95.00
2023-02-28T16:47:05.186Z,95.40
2023-02-28T16:49:32.589Z,95.80
2023-02-28T16:52:00.000Z,96.10
2023-02-28T16:54:27.688Z,96.90
2023-02-28T16:56:55.243Z,97.70
2023-02-28T16:59:27.502Z,98.90
2023-02-28T17:01:57.933Z,99.50
2023-02-28T17:04:27.248Z,99.90
2023-02-28T17:06:54.762Z,99.90
2023-02-28T17:09:30.794Z,99.90
2023-02-28T17:12:04.366Z,99.90
2023-02-28T17:14:32.225Z,99.90
2023-02-28T17:17:00.014Z,99.90
2023-02-28T17:19:27.679Z,99.90
2023-02-28T17:21:55.062Z,99.90
2023-02-28T17:24:30.870Z,99.90
2023-02-28T17:26:59.328Z,99.90
2023-02-28T17:29:26.839Z,99.90
2023-02-28T17:31:54.586Z,99.90
2023-02-28T17:34:22.827Z,99.90
2023-02-28T17:36:52.014Z,99.90
2023-02-28T17:39:26.233Z,99.90
2023-02-28T17:41:55.265Z,99.90
2023-02-28T17:44:24.866Z,99.90
2023-02-28T17:46:54.431Z,99.90
2023-02-28T17:49:22.651Z,99.90
2023-02-28T17:51:51.571Z,99.90
2023-02-28T17:54:19.272Z,99.90
2023-02-28T17:56:47.412Z,99.90
2023-02-28T17:59:14.988Z,99.90
2023-02-28T18:01:42.653Z,99.90
2023-02-28T18:04:10.172Z,99.90
2023-02-28T18:06:50.925Z,99.90
2023-02-28T18:09:23.717Z,99.90
2023-02-28T18:11:53.654Z,99.90
2023-02-28T18:14:24.552Z,99.90
2023-02-28T18:16:53.431Z,99.90
2023-02-28T18:19:21.269Z,99.90
2023-02-28T18:21:51.327Z,99.90
2023-02-28T18:24:21.038Z,99.90
2023-02-28T18:26:48.559Z,99.90
2023-02-28T18:29:24.822Z,99.90
2023-02-28T18:31:53.530Z,99.90
2023-02-28T18:34:21.565Z,99.90
2023-02-28T18:36:50.723Z,99.90
2023-02-28T18:39:19.239Z,99.90
2023-02-28T18:41:46.794Z,99.90
2023-02-28T18:44:19.929Z,99.90
2023-02-28T18:46:49.719Z,99.90
2023-02-28T18:49:17.874Z,99.90
2023-02-28T18:51:46.737Z,99.90
2023-02-28T18:54:16.262Z,99.90
2023-02-28T18:56:44.003Z,99.90
2023-02-28T18:59:12.028Z,99.90
2023-02-28T19:01:40.154Z,99.90
2023-02-28T19:04:07.665Z,99.90
2023-02-28T19:06:38.142Z,99.90
2023-02-28T19:09:06.384Z,99.90
2023-02-28T19:11:36.584Z,99.90
2023-02-28T19:14:04.376Z,99.90
2023-02-28T19:16:32.175Z,99.90
2023-02-28T19:18:59.898Z,99.90
2023-02-28T19:21:27.483Z,99.90
2023-02-28T19:23:54.908Z,99.90
2023-02-28T19:26:24.926Z,99.90
2023-02-28T19:28:52.469Z,99.90
2023-02-28T19:31:25.290Z,99.90
2023-02-28T19:33:53.103Z,99.90
2023-02-28T19:36:22.021Z,99.90
2023-02-28T19:38:50.305Z,99.90
2023-02-28T19:41:18.571Z,99.90
2023-02-28T19:43:46.725Z,99.90
2023-02-28T19:46:14.646Z,99.90
2023-02-28T19:48:44.743Z,99.90
2023-02-28T19:51:13.587Z,99.90
2023-02-28T19:53:42.236Z,99.90
2023-02-28T19:56:10.228Z,99.90
2023-02-28T19:58:38.248Z,99.90
2023-02-28T20:01:13.910Z,99.90
2023-02-28T20:03:41.946Z,99.90
2023-02-28T20:06:13.844Z,99.90
2023-02-28T20:08:41.264Z,99.90
2023-02-28T20:11:11.197Z,99.90
2023-02-28T20:13:38.788Z,99.90
2023-02-28T20:16:09.758Z,99.90
2023-02-28T20:18:38.787Z,99.90
2023-02-28T20:21:09.168Z,99.90
2023-02-28T20:23:39.293Z,99.90
2023-02-28T20:26:06.908Z,99.90
2023-02-28T20:28:34.438Z,99.90
2023-02-28T20:31:02.170Z,99.90
2023-02-28T20:33:30.040Z,99.90
2023-02-28T20:36:05.616Z,99.90
2023-02-28T20:38:33.704Z,99.90
2023-02-28T20:41:02.030Z,99.90
2023-02-28T20:43:30.061Z,99.90
2023-02-28T20:45:58.920Z,99.90
2023-02-28T20:48:26.550Z,99.90
2023-02-28T20:50:56.074Z,99.90
2023-02-28T20:53:25.948Z,99.90
2023-02-28T20:56:25.927Z,99.90
2023-02-28T20:58:56.034Z,99.90
2023-02-28T21:01:26.455Z,99.90
2023-02-28T21:04:00.161Z,99.90
2023-02-28T21:06:30.952Z,99.90
2023-02-28T21:08:59.359Z,99.90
2023-02-28T21:11:31.649Z,99.90
2023-02-28T21:14:01.517Z,99.90
2023-02-28T21:16:32.112Z,99.90
2023-02-28T21:19:06.147Z,99.90
2023-02-28T21:21:36.642Z,99.90
2023-02-28T21:24:04.773Z,99.90
2023-02-28T21:26:32.712Z,99.90
2023-02-28T21:29:02.381Z,99.90
2023-02-28T21:31:32.294Z,99.90
2023-02-28T21:34:01.329Z,99.90
2023-02-28T21:36:33.172Z,99.90
2023-02-28T21:39:02.379Z,99.90
2023-02-28T21:41:30.482Z,99.90
2023-02-28T21:43:58.019Z,99.90
2023-02-28T21:46:28.378Z,99.90
2023-02-28T21:48:56.349Z,99.90
2023-02-28T21:51:31.157Z,99.90
2023-02-28T21:54:00.119Z,99.90
2023-02-28T21:56:30.688Z,99.90
2023-02-28T21:59:01.228Z,99.90
2023-02-28T22:01:31.409Z,99.90
2023-02-28T22:03:59.693Z,99.90
2023-02-28T22:06:30.286Z,99.90
2023-02-28T22:09:00.199Z,99.90
2023-02-28T22:11:28.317Z,99.90
2023-02-28T22:13:57.203Z,99.90
2023-02-28T22:16:30.925Z,99.90
2023-02-28T22:18:59.152Z,99.90
2023-02-28T22:21:26.595Z,99.90
2023-02-28T22:23:53.936Z,99.90
2023-02-28T22:26:22.783Z,99.90
2023-02-28T22:28:50.766Z,99.90
2023-02-28T22:31:27.299Z,99.90
2023-02-28T22:33:57.105Z,99.90
2023-02-28T22:36:25.270Z,99.90
2023-02-28T22:38:53.090Z,99.90
2023-02-28T22:41:23.243Z,99.90
2023-02-28T22:43:56.820Z,99.90
2023-02-28T22:46:26.218Z,99.90
2023-02-28T22:48:54.540Z,99.90
2023-02-28T22:51:24.101Z,99.90
2023-02-28T22:53:52.837Z,99.90
2023-02-28T22:56:22.231Z,99.90
2023-02-28T22:58:54.333Z,99.90
2023-02-28T23:01:24.833Z,99.90
2023-02-28T23:03:52.635Z,99.90
2023-02-28T23:06:23.348Z,99.90
2023-02-28T23:08:53.065Z,99.90
2023-02-28T23:11:24.156Z,99.90
2023-02-28T23:13:58.759Z,99.90
2023-02-28T23:16:41.539Z,99.90
2023-02-28T23:19:15.329Z,99.90
2023-02-28T23:21:43.992Z,99.90
2023-02-28T23:24:13.096Z,99.90
2023-02-28T23:26:43.942Z,99.90
2023-02-28T23:29:13.990Z,99.90
2023-02-28T23:31:41.534Z,99.90
2023-02-28T23:34:09.331Z,99.90
2023-02-28T23:36:39.131Z,99.90
2023-02-28T23:39:06.548Z,99.90
2023-02-28T23:41:33.962Z,99.90
2023-02-28T23:44:01.416Z,99.90
2023-02-28T23:46:29.199Z,99.90
2023-02-28T23:48:58.352Z,99.90
2023-02-28T23:51:25.708Z,99.90
2023-02-28T23:53:53.128Z,99.90
2023-02-28T23:56:22.910Z,99.90
2023-02-28T23:58:51.345Z,99.90
