createdAt,value
2018-08-12T00:00:17.624Z,99638.00
2018-08-12T00:02:25.680Z,99634.00
2018-08-12T00:04:31.589Z,99639.00
2018-08-12T00:06:36.601Z,99643.00
2018-08-12T00:08:42.315Z,99642.00
2018-08-12T00:10:46.032Z,99635.00
2018-08-12T00:12:49.740Z,99641.00
2018-08-12T00:14:53.776Z,99632.00
2018-08-12T00:16:57.498Z,99630.00
2018-08-12T00:19:01.453Z,99632.00
2018-08-12T00:21:05.648Z,99633.00
2018-08-12T00:23:10.245Z,99624.00
2018-08-12T00:25:15.517Z,99628.00
2018-08-12T00:27:19.474Z,99634.00
2018-08-12T00:29:27.349Z,99625.00
2018-08-12T00:31:33.674Z,99621.00
2018-08-12T00:33:41.723Z,99625.00
2018-08-12T00:35:45.691Z,99622.00
2018-08-12T00:37:49.442Z,99615.00
2018-08-12T00:39:53.821Z,99619.00
2018-08-12T00:41:57.642Z,99616.00
2018-08-12T00:44:01.543Z,99620.00
2018-08-12T00:46:06.062Z,99609.00
2018-08-12T00:48:10.068Z,99613.00
2018-08-12T00:50:14.585Z,99611.00
2018-08-12T00:52:18.195Z,99615.00
2018-08-12T00:54:21.861Z,99617.00
2018-08-12T00:56:32.018Z,99615.00
2018-08-12T00:58:38.618Z,99610.00
2018-08-12T01:00:45.689Z,99606.00
2018-08-12T01:02:50.345Z,99603.00
2018-08-12T01:04:54.796Z,99600.00
2018-08-12T01:07:00.353Z,99607.00
2018-08-12T01:09:07.037Z,99605.00
2018-08-12T01:11:11.935Z,99606.00
2018-08-12T01:13:16.075Z,99611.00
2018-08-12T01:15:21.237Z,99611.00
2018-08-12T01:17:26.598Z,99607.00
2018-08-12T01:19:34.985Z,99606.00
2018-08-12T01:21:39.832Z,99608.00
2018-08-12T01:23:46.857Z,99603.00
2018-08-12T01:25:52.528Z,99610.00
2018-08-12T01:27:57.059Z,99605.00
2018-08-12T01:30:04.076Z,99601.00
2018-08-12T01:32:12.751Z,99595.00
2018-08-12T01:34:19.112Z,99589.00
2018-08-12T01:36:23.853Z,99595.00
2018-08-12T01:38:28.452Z,99593.00
2018-08-12T01:40:32.378Z,99594.00
2018-08-12T01:42:38.177Z,99595.00
2018-08-12T01:44:41.945Z,99600.00
2018-08-12T01:46:46.035Z,99601.00
2018-08-12T01:48:50.630Z,99596.00
2018-08-12T01:50:55.533Z,99596.00
2018-08-12T01:52:59.955Z,99594.00
2018-08-12T01:55:04.951Z,99583.00
2018-08-12T01:57:09.307Z,99590.00
2018-08-12T01:59:20.173Z,99587.00
2018-08-12T02:01:24.969Z,99582.00
2018-08-12T02:03:29.693Z,99578.00
2018-08-12T02:05:34.337Z,99573.00
2018-08-12T02:07:38.624Z,99574.00
2018-08-12T02:09:42.982Z,99576.00
2018-08-12T02:11:47.428Z,99575.00
2018-08-12T02:13:51.384Z,99571.00
2018-08-12T02:15:55.885Z,99574.00
2018-08-12T02:18:01.294Z,99572.00
2018-08-12T02:20:05.714Z,99568.00
2018-08-12T02:22:13.089Z,99567.00
2018-08-12T02:24:20.134Z,99569.00
2018-08-12T02:26:27.793Z,99570.00
2018-08-12T02:28:33.794Z,99574.00
2018-08-12T02:30:37.725Z,99579.00
2018-08-12T02:32:43.027Z,99582.00
2018-08-12T02:34:46.850Z,99577.00
2018-08-12T02:36:50.600Z,99581.00
2018-08-12T02:38:54.893Z,99576.00
2018-08-12T02:40:59.159Z,99568.00
2018-08-12T02:43:03.319Z,99574.00
2018-08-12T02:45:10.443Z,99566.00
2018-08-12T02:47:17.773Z,99573.00
2018-08-12T02:49:24.609Z,99562.00
2018-08-12T02:51:32.555Z,99568.00
2018-08-12T02:53:38.090Z,99563.00
2018-08-12T02:55:45.814Z,99562.00
2018-08-12T02:57:51.277Z,99563.00
2018-08-12T02:59:56.298Z,99560.00
2018-08-12T03:02:00.944Z,99556.00
2018-08-12T03:04:05.853Z,99554.00
2018-08-12T03:06:11.768Z,99560.00
2018-08-12T03:08:19.362Z,99563.00
2018-08-12T03:10:27.174Z,99562.00
2018-08-12T03:12:34.132Z,99550.00
2018-08-12T03:14:38.178Z,99547.00
2018-08-12T03:16:41.958Z,99552.00
2018-08-12T03:18:46.189Z,99548.00
2018-08-12T03:20:49.952Z,99545.00
2018-08-12T03:22:53.693Z,99543.00
2018-08-12T03:24:57.224Z,99542.00
2018-08-12T03:27:01.078Z,99547.00
2018-08-12T03:29:04.794Z,99540.00
2018-08-12T03:31:08.733Z,99547.00
2018-08-12T03:33:12.700Z,99540.00
2018-08-12T03:35:16.617Z,99531.00
2018-08-12T03:37:22.459Z,99540.00
2018-08-12T03:39:30.084Z,99532.00
2018-08-12T03:41:40.635Z,99530.00
2018-08-12T03:43:44.852Z,99526.00
2018-08-12T03:45:48.695Z,99528.00
2018-08-12T03:47:52.403Z,99522.00
2018-08-12T03:49:56.779Z,99527.00
2018-08-12T03:52:00.418Z,99527.00
2018-08-12T03:54:04.861Z,99526.00
2018-08-12T03:56:09.290Z,99524.00
2018-08-12T03:58:13.002Z,99524.00
2018-08-12T04:00:17.751Z,99512.00
2018-08-12T04:02:21.351Z,99521.00
2018-08-12T04:04:27.243Z,99521.00
2018-08-12T04:06:34.593Z,99518.00
2018-08-12T04:08:40.814Z,99520.00
2018-08-12T04:10:45.273Z,99524.00
2018-08-12T04:12:48.972Z,99520.00
2018-08-12T04:14:52.592Z,99523.00
2018-08-12T04:16:58.928Z,99515.00
2018-08-12T04:19:02.922Z,99513.00
2018-08-12T04:21:06.579Z,99512.00
2018-08-12T04:23:10.320Z,99512.00
2018-08-12T04:25:14.259Z,99517.00
2018-08-12T04:27:18.129Z,99515.00
2018-08-12T04:29:22.042Z,99511.00
2018-08-12T04:31:25.592Z,99515.00
2018-08-12T04:33:30.381Z,99512.00
2018-08-12T04:35:38.072Z,99503.00
2018-08-12T04:37:42.969Z,99506.00
2018-08-12T04:39:49.060Z,99510.00
2018-08-12T04:41:52.536Z,99503.00
2018-08-12T04:43:56.141Z,99505.00
2018-08-12T04:46:00.008Z,99508.00
2018-08-12T04:48:07.128Z,99504.00
2018-08-12T04:50:12.989Z,99501.00
2018-08-12T04:52:19.776Z,99499.00
2018-08-12T04:54:25.114Z,99492.00
2018-08-12T04:56:29.122Z,99493.00
2018-08-12T04:58:32.738Z,99496.00
2018-08-12T05:00:36.796Z,99495.00
2018-08-12T05:02:40.495Z,99499.00
2018-08-12T05:04:44.306Z,99494.00
2018-08-12T05:06:48.361Z,99489.00
2018-08-12T05:08:52.025Z,99491.00
2018-08-12T05:10:56.827Z,99488.00
2018-08-12T05:13:00.971Z,99486.00
2018-08-12T05:15:08.141Z,99481.00
2018-08-12T05:17:15.706Z,99483.00
2018-08-12T05:19:22.123Z,99482.00
2018-08-12T05:21:27.369Z,99478.00
2018-08-12T05:23:31.225Z,99485.00
2018-08-12T05:25:34.929Z,99484.00
2018-08-12T05:27:39.010Z,99479.00
2018-08-12T05:29:42.792Z,99478.00
2018-08-12T05:31:46.557Z,99482.00
2018-08-12T05:33:50.318Z,99475.00
2018-08-12T05:35:53.878Z,99475.00
2018-08-12T05:37:57.703Z,99471.00
2018-08-12T05:40:01.997Z,99468.00
2018-08-12T05:42:05.857Z,99469.00
2018-08-12T05:44:09.798Z,99462.00
2018-08-12T05:46:15.110Z,99461.00
2018-08-12T05:48:22.212Z,99463.00
2018-08-12T05:50:27.216Z,99455.00
2018-08-12T05:52:31.673Z,99457.00
2018-08-12T05:54:35.711Z,99449.00
2018-08-12T05:56:39.180Z,99448.00
2018-08-12T05:58:42.669Z,99449.00
2018-08-12T06:00:46.553Z,99447.00
2018-08-12T06:02:50.355Z,99444.00
2018-08-12T06:04:54.525Z,99445.00
2018-08-12T06:06:58.749Z,99442.00
2018-08-12T06:09:02.393Z,99441.00
2018-08-12T06:11:05.878Z,99440.00
2018-08-12T06:13:09.906Z,99439.00
2018-08-12T06:15:19.718Z,99440.00
2018-08-12T06:17:27.252Z,99441.00
2018-08-12T06:19:32.037Z,99438.00
2018-08-12T06:21:38.182Z,99442.00
2018-08-12T06:23:42.151Z,99436.00
2018-08-12T06:25:46.143Z,99432.00
2018-08-12T06:27:50.109Z,99436.00
2018-08-12T06:29:53.867Z,99434.00
2018-08-12T06:31:58.160Z,99436.00
2018-08-12T06:34:01.658Z,99435.00
2018-08-12T06:36:05.249Z,99431.00
2018-08-12T06:38:08.855Z,99429.00
2018-08-12T06:40:13.450Z,99430.00
2018-08-12T06:42:17.250Z,99428.00
2018-08-12T06:44:24.550Z,99423.00
2018-08-12T06:46:30.667Z,99423.00
2018-08-12T06:48:36.494Z,99423.00
2018-08-12T06:50:40.917Z,99417.00
2018-08-12T06:52:44.760Z,99420.00
2018-08-12T06:54:48.505Z,99426.00
2018-08-12T06:56:52.339Z,99421.00
2018-08-12T06:58:56.165Z,99415.00
2018-08-12T07:01:00.129Z,99423.00
2018-08-12T07:03:05.216Z,99414.00
2018-08-12T07:05:10.058Z,99409.00
2018-08-12T07:07:14.428Z,99410.00
2018-08-12T07:09:18.689Z,99415.00
2018-08-12T07:11:22.541Z,99415.00
2018-08-12T07:13:29.611Z,99412.00
2018-08-12T07:15:37.591Z,99404.00
2018-08-12T07:17:47.144Z,99411.00
2018-08-12T07:19:50.892Z,99412.00
2018-08-12T07:22:01.439Z,99408.00
2018-08-12T07:24:05.329Z,99401.00
2018-08-12T07:26:08.966Z,99396.00
2018-08-12T07:28:13.116Z,99397.00
2018-08-12T07:30:17.964Z,99399.00
2018-08-12T07:32:22.855Z,99393.00
2018-08-12T07:34:26.946Z,99398.00
2018-08-12T07:36:31.997Z,99391.00
2018-08-12T07:38:38.241Z,99392.00
2018-08-12T07:40:44.639Z,99394.00
2018-08-12T07:43:01.702Z,99391.00
2018-08-12T07:45:12.721Z,99386.00
2018-08-12T07:47:16.794Z,99387.00
2018-08-12T07:49:22.752Z,99385.00
2018-08-12T07:51:27.893Z,99377.00
2018-08-12T07:53:35.466Z,99380.00
2018-08-12T07:55:45.176Z,99382.00
2018-08-12T07:57:53.851Z,99377.00
2018-08-12T07:59:57.655Z,99375.00
2018-08-12T08:02:01.660Z,99380.00
2018-08-12T08:04:09.019Z,99370.00
2018-08-12T08:06:22.581Z,99370.00
2018-08-12T08:08:45.285Z,99367.00
2018-08-12T08:10:53.971Z,99370.00
2018-08-12T08:13:21.359Z,99365.00
2018-08-12T08:17:44.554Z,99356.00
2018-08-12T08:19:48.399Z,99353.00
2018-08-12T08:21:53.125Z,99354.00
2018-08-12T08:23:58.799Z,99346.00
2018-08-12T08:26:09.253Z,99343.00
2018-08-12T08:28:19.918Z,99342.00
2018-08-12T08:30:28.609Z,99337.00
2018-08-12T08:32:32.527Z,99344.00
2018-08-12T08:34:36.248Z,99339.00
2018-08-12T08:36:40.763Z,99333.00
2018-08-12T08:38:44.754Z,99332.00
2018-08-12T08:40:48.531Z,99329.00
2018-08-12T08:42:52.080Z,99329.00
2018-08-12T08:44:56.328Z,99325.00
2018-08-12T08:47:00.022Z,99324.00
2018-08-12T08:49:04.361Z,99320.00
2018-08-12T08:51:08.447Z,99318.00
2018-08-12T08:53:16.568Z,99321.00
2018-08-12T08:55:22.607Z,99322.00
2018-08-12T08:59:37.961Z,99322.00
2018-08-12T09:01:43.239Z,99316.00
2018-08-12T09:03:47.864Z,99313.00
2018-08-12T09:05:52.998Z,99304.00
2018-08-12T09:07:57.341Z,99305.00
2018-08-12T09:10:00.983Z,99304.00
2018-08-12T09:12:04.964Z,99307.00
2018-08-12T09:14:09.509Z,99304.00
2018-08-12T09:16:13.494Z,99301.00
2018-08-12T09:18:20.996Z,99299.00
2018-08-12T09:20:28.245Z,99303.00
2018-08-12T09:22:32.291Z,99303.00
2018-08-12T09:24:36.708Z,99298.00
2018-08-12T09:26:40.688Z,99302.00
2018-08-12T09:28:44.804Z,99294.00
2018-08-12T09:30:49.027Z,99304.00
2018-08-12T09:32:53.079Z,99292.00
2018-08-12T09:34:56.793Z,99300.00
2018-08-12T09:37:00.382Z,99309.00
2018-08-12T09:39:06.236Z,99306.00
2018-08-12T09:41:10.496Z,99306.00
2018-08-12T09:43:15.575Z,99304.00
2018-08-12T09:45:23.453Z,99298.00
2018-08-12T09:47:29.828Z,99288.00
2018-08-12T09:49:41.000Z,99289.00
2018-08-12T09:51:44.821Z,99278.00
2018-08-12T09:53:49.232Z,99277.00
2018-08-12T09:55:52.905Z,99272.00
2018-08-12T09:57:59.255Z,99275.00
2018-08-12T10:00:03.633Z,99273.00
2018-08-12T10:02:08.571Z,99269.00
2018-08-12T10:04:13.236Z,99257.00
2018-08-12T10:06:17.579Z,99257.00
2018-08-12T10:08:21.225Z,99254.00
2018-08-12T10:10:28.979Z,99253.00
2018-08-12T10:12:37.008Z,99251.00
2018-08-12T10:14:42.212Z,99251.00
2018-08-12T10:16:46.391Z,99242.00
2018-08-12T10:18:50.187Z,99243.00
2018-08-12T10:20:54.245Z,99237.00
2018-08-12T10:22:58.391Z,99234.00
2018-08-12T10:25:02.548Z,99232.00
2018-08-12T10:27:08.070Z,99218.00
2018-08-12T10:29:12.438Z,99216.00
2018-08-12T10:31:16.233Z,99214.00
2018-08-12T10:33:19.883Z,99209.00
2018-08-12T10:35:23.659Z,99213.00
2018-08-12T10:37:28.602Z,99208.00
2018-08-12T10:39:35.396Z,99202.00
2018-08-12T10:41:40.673Z,99218.00
2018-08-12T10:43:45.214Z,99213.00
2018-08-12T10:45:49.040Z,99213.00
2018-08-12T10:47:52.884Z,99200.00
2018-08-12T10:49:58.118Z,99199.00
2018-08-12T10:52:02.358Z,99197.00
2018-08-12T10:54:06.692Z,99186.00
2018-08-12T10:56:10.899Z,99195.00
2018-08-12T10:58:15.480Z,99185.00
2018-08-12T11:00:22.620Z,99175.00
2018-08-12T11:02:26.413Z,99172.00
2018-08-12T11:04:30.283Z,99172.00
2018-08-12T11:06:35.938Z,99157.00
2018-08-12T11:08:42.676Z,99161.00
2018-08-12T11:10:47.827Z,99162.00
2018-08-12T11:12:52.568Z,99155.00
2018-08-12T11:14:56.363Z,99154.00
2018-08-12T11:17:00.384Z,99166.00
2018-08-12T11:19:05.929Z,99165.00
2018-08-12T11:21:10.557Z,99153.00
2018-08-12T11:23:14.562Z,99146.00
2018-08-12T11:25:18.630Z,99144.00
2018-08-12T11:27:22.334Z,99139.00
2018-08-12T11:29:25.951Z,99141.00
2018-08-12T11:31:31.126Z,99140.00
2018-08-12T11:33:34.651Z,99143.00
2018-08-12T11:35:38.602Z,99147.00
2018-08-12T11:37:44.072Z,99133.00
2018-08-12T11:39:49.079Z,99132.00
2018-08-12T11:41:57.244Z,99131.00
2018-08-12T11:44:01.149Z,99122.00
2018-08-12T11:46:05.124Z,99140.00
2018-08-12T11:48:08.845Z,99125.00
2018-08-12T11:50:13.904Z,99141.00
2018-08-12T11:52:18.627Z,99123.00
2018-08-12T11:54:22.701Z,99114.00
2018-08-12T11:56:26.711Z,99106.00
2018-08-12T11:58:30.545Z,99110.00
2018-08-12T12:00:34.704Z,99110.00
2018-08-12T12:02:39.895Z,99096.00
2018-08-12T12:04:46.528Z,99117.00
2018-08-12T12:06:56.351Z,99105.00
2018-08-12T12:09:10.514Z,99110.00
2018-08-12T12:11:18.758Z,99114.00
2018-08-12T12:13:24.330Z,99113.00
2018-08-12T12:15:28.309Z,99115.00
2018-08-12T12:17:36.464Z,99122.00
2018-08-12T12:19:45.629Z,99134.00
2018-08-12T12:21:55.740Z,99106.00
2018-08-12T12:24:01.648Z,99099.00
2018-08-12T12:26:08.421Z,99097.00
2018-08-12T12:28:13.557Z,99107.00
2018-08-12T12:30:23.609Z,99101.00
2018-08-12T12:32:32.515Z,99089.00
2018-08-12T12:34:49.911Z,99088.00
2018-08-12T12:36:56.800Z,99081.00
2018-08-12T12:39:02.691Z,99082.00
2018-08-12T12:41:13.497Z,99094.00
2018-08-12T12:43:17.871Z,99091.00
2018-08-12T12:45:21.929Z,99090.00
2018-08-12T12:47:27.551Z,99077.00
2018-08-12T12:49:31.844Z,99072.00
2018-08-12T12:51:36.267Z,99068.00
2018-08-12T12:53:40.429Z,99066.00
2018-08-12T12:55:44.133Z,99068.00
2018-08-12T12:57:48.841Z,99067.00
2018-08-12T12:59:55.052Z,99059.00
2018-08-12T13:02:01.883Z,99056.00
2018-08-12T13:04:07.247Z,99052.00
2018-08-12T13:06:11.327Z,99051.00
2018-08-12T13:08:17.181Z,99043.00
2018-08-12T13:10:20.866Z,99051.00
2018-08-12T13:12:24.737Z,99053.00
2018-08-12T13:14:28.646Z,99051.00
2018-08-12T13:16:32.347Z,99050.00
2018-08-12T13:18:36.900Z,99044.00
2018-08-12T13:20:40.531Z,99037.00
2018-08-12T13:22:45.388Z,99043.00
2018-08-12T13:24:49.017Z,99045.00
2018-08-12T13:26:53.568Z,99043.00
2018-08-12T13:28:58.829Z,99046.00
2018-08-12T13:31:06.698Z,99032.00
2018-08-12T13:33:17.063Z,99029.00
2018-08-12T13:35:20.842Z,99031.00
2018-08-12T13:37:24.887Z,99018.00
2018-08-12T13:39:29.397Z,99005.00
2018-08-12T13:41:33.568Z,98990.00
2018-08-12T13:43:38.210Z,98986.00
2018-08-12T13:45:41.832Z,98976.00
2018-08-12T13:47:46.372Z,98980.00
2018-08-12T13:49:50.297Z,98965.00
2018-08-12T13:51:54.157Z,98964.00
2018-08-12T13:53:58.185Z,98957.00
2018-08-12T13:56:06.084Z,98957.00
2018-08-12T13:58:12.205Z,98948.00
2018-08-12T14:00:18.094Z,98952.00
2018-08-12T14:02:22.496Z,98949.00
2018-08-12T14:04:26.909Z,98944.00
2018-08-12T14:06:31.086Z,98946.00
2018-08-12T14:08:35.518Z,98949.00
2018-08-12T14:10:39.186Z,98930.00
2018-08-12T14:12:42.791Z,98922.00
2018-08-12T14:14:46.603Z,98925.00
2018-08-12T14:16:51.018Z,98933.00
2018-08-12T14:18:55.245Z,98937.00
2018-08-12T14:20:59.846Z,98918.00
2018-08-12T14:23:06.802Z,98912.00
2018-08-12T14:25:11.936Z,98913.00
2018-08-12T14:27:16.253Z,98915.00
2018-08-12T14:29:22.055Z,98904.00
2018-08-12T14:31:27.736Z,98921.00
2018-08-12T14:33:32.711Z,98924.00
2018-08-12T14:35:37.290Z,98915.00
2018-08-12T14:37:48.030Z,98908.00
2018-08-12T14:39:56.497Z,98892.00
2018-08-12T14:42:00.516Z,98898.00
2018-08-12T14:44:06.319Z,98890.00
2018-08-12T14:46:10.445Z,98880.00
2018-08-12T14:48:15.503Z,98881.00
2018-08-12T14:50:24.223Z,98898.00
2018-08-12T14:52:38.063Z,98891.00
2018-08-12T14:54:51.770Z,98874.00
2018-08-12T14:57:00.122Z,98873.00
2018-08-12T14:59:04.619Z,98885.00
2018-08-12T15:01:08.619Z,98870.00
2018-08-12T15:03:12.754Z,98878.00
2018-08-12T15:05:17.674Z,98876.00
2018-08-12T15:07:21.541Z,98853.00
2018-08-12T15:09:25.624Z,98873.00
2018-08-12T15:11:29.759Z,98861.00
2018-08-12T15:13:34.239Z,98855.00
2018-08-12T15:15:39.643Z,98853.00
2018-08-12T15:17:45.198Z,98847.00
2018-08-12T15:19:53.802Z,98839.00
2018-08-12T15:22:12.455Z,98840.00
2018-08-12T15:24:16.182Z,98832.00
2018-08-12T15:26:20.684Z,98831.00
2018-08-12T15:28:25.076Z,98831.00
2018-08-12T15:30:28.645Z,98827.00
2018-08-12T15:32:40.556Z,98832.00
2018-08-12T15:34:45.766Z,98828.00
2018-08-12T15:36:54.169Z,98817.00
2018-08-12T15:39:01.673Z,98815.00
2018-08-12T15:41:06.740Z,98814.00
2018-08-12T15:43:10.996Z,98820.00
2018-08-12T15:45:16.665Z,98820.00
2018-08-12T15:47:20.557Z,98823.00
2018-08-12T15:49:24.538Z,98814.00
2018-08-12T15:51:31.854Z,98816.00
2018-08-12T15:53:35.725Z,98807.00
2018-08-12T15:55:41.430Z,98814.00
2018-08-12T15:57:45.088Z,98818.00
2018-08-12T15:59:51.450Z,98814.00
2018-08-12T16:01:59.182Z,98803.00
2018-08-12T16:04:07.071Z,98810.00
2018-08-12T16:06:11.783Z,98792.00
2018-08-12T16:08:16.625Z,98803.00
2018-08-12T16:10:22.747Z,98802.00
2018-08-12T16:12:26.318Z,98795.00
2018-08-12T16:14:30.433Z,98787.00
2018-08-12T16:16:35.006Z,98792.00
2018-08-12T16:18:41.753Z,98782.00
2018-08-12T16:20:45.390Z,98778.00
2018-08-12T16:22:49.468Z,98778.00
2018-08-12T16:24:53.304Z,98774.00
2018-08-12T16:26:59.031Z,98772.00
2018-08-12T16:29:07.133Z,98777.00
2018-08-12T16:31:13.961Z,98770.00
2018-08-12T16:33:19.365Z,98774.00
2018-08-12T16:35:23.465Z,98767.00
2018-08-12T16:37:27.156Z,98765.00
2018-08-12T16:39:30.827Z,98762.00
2018-08-12T16:41:34.928Z,98756.00
2018-08-12T16:43:38.600Z,98757.00
2018-08-12T16:45:42.720Z,98757.00
2018-08-12T16:47:47.974Z,98751.00
2018-08-12T16:49:51.975Z,98751.00
2018-08-12T16:51:56.010Z,98752.00
2018-08-12T16:54:01.260Z,98759.00
2018-08-12T16:56:10.770Z,98754.00
2018-08-12T16:58:21.696Z,98747.00
2018-08-12T17:00:27.616Z,98747.00
2018-08-12T17:02:32.449Z,98742.00
2018-08-12T17:04:38.024Z,98742.00
2018-08-12T17:06:42.897Z,98739.00
2018-08-12T17:08:47.369Z,98739.00
2018-08-12T17:10:51.101Z,98732.00
2018-08-12T17:12:55.350Z,98734.00
2018-08-12T17:14:59.392Z,98734.00
2018-08-12T17:17:03.891Z,98733.00
2018-08-12T17:19:11.922Z,98731.00
2018-08-12T17:21:18.608Z,98732.00
2018-08-12T17:23:24.873Z,98726.00
2018-08-12T17:25:29.084Z,98726.00
2018-08-12T17:27:32.710Z,98723.00
2018-08-12T17:29:37.075Z,98723.00
2018-08-12T17:31:45.384Z,98721.00
2018-08-12T17:33:55.657Z,98717.00
2018-08-12T17:36:02.122Z,98714.00
2018-08-12T17:38:05.949Z,98716.00
2018-08-12T17:40:11.645Z,98712.00
2018-08-12T17:42:16.166Z,98719.00
2018-08-12T17:44:20.662Z,98724.00
2018-08-12T17:46:27.846Z,98720.00
2018-08-12T17:48:31.942Z,98716.00
2018-08-12T17:50:35.809Z,98719.00
2018-08-12T17:52:44.978Z,98713.00
2018-08-12T17:54:55.853Z,98716.00
2018-08-12T17:57:01.386Z,98714.00
2018-08-12T17:59:07.161Z,98712.00
2018-08-12T18:01:11.100Z,98706.00
2018-08-12T18:03:15.475Z,98708.00
2018-08-12T18:05:19.344Z,98711.00
2018-08-12T18:07:23.947Z,98709.00
2018-08-12T18:09:31.552Z,98704.00
2018-08-12T18:11:35.778Z,98706.00
2018-08-12T18:13:40.269Z,98708.00
2018-08-12T18:15:45.664Z,98704.00
2018-08-12T18:17:53.353Z,98705.00
2018-08-12T18:20:00.712Z,98700.00
2018-08-12T18:22:05.470Z,98705.00
2018-08-12T18:24:10.653Z,98705.00
2018-08-12T18:26:14.771Z,98697.00
2018-08-12T18:28:19.613Z,98701.00
2018-08-12T18:30:24.175Z,98699.00
2018-08-12T18:32:28.990Z,98695.00
2018-08-12T18:34:33.138Z,98694.00
2018-08-12T18:36:36.999Z,98691.00
2018-08-12T18:38:40.994Z,98695.00
2018-08-12T18:40:44.943Z,98701.00
2018-08-12T18:42:51.557Z,98695.00
2018-08-12T18:44:57.837Z,98700.00
2018-08-12T18:47:06.817Z,98703.00
2018-08-12T18:49:11.404Z,98708.00
2018-08-12T18:51:16.197Z,98704.00
2018-08-12T18:53:20.209Z,98707.00
2018-08-12T18:55:24.030Z,98710.00
2018-08-12T18:57:28.818Z,98706.00
2018-08-12T18:59:38.013Z,98709.00
2018-08-12T19:01:41.736Z,98710.00
2018-08-12T19:03:46.568Z,98711.00
2018-08-12T19:05:56.820Z,98713.00
2018-08-12T19:08:04.689Z,98718.00
2018-08-12T19:10:13.248Z,98718.00
2018-08-12T19:12:17.907Z,98713.00
2018-08-12T19:14:22.069Z,98711.00
2018-08-12T19:16:26.672Z,98710.00
2018-08-12T19:18:30.938Z,98710.00
2018-08-12T19:20:34.635Z,98703.00
2018-08-12T19:22:38.918Z,98712.00
2018-08-12T19:24:42.494Z,98712.00
2018-08-12T19:26:46.538Z,98715.00
2018-08-12T19:28:50.578Z,98715.00
2018-08-12T19:30:54.332Z,98711.00
2018-08-12T19:33:01.408Z,98711.00
2018-08-12T19:35:08.181Z,98708.00
2018-08-12T19:37:13.896Z,98701.00
2018-08-12T19:39:18.133Z,98708.00
2018-08-12T19:41:22.293Z,98703.00
2018-08-12T19:43:29.449Z,98699.00
2018-08-12T19:45:33.578Z,98701.00
2018-08-12T19:47:38.175Z,98696.00
2018-08-12T19:49:42.374Z,98697.00
2018-08-12T19:51:46.203Z,98699.00
2018-08-12T19:53:50.178Z,98699.00
2018-08-12T19:55:54.187Z,98696.00
2018-08-12T19:57:58.866Z,98694.00
2018-08-12T20:02:20.580Z,98696.00
2018-08-12T20:04:25.584Z,98697.00
2018-08-12T20:06:29.494Z,98692.00
2018-08-12T20:08:37.371Z,98693.00
2018-08-12T20:10:41.356Z,98687.00
2018-08-12T20:12:46.331Z,98689.00
2018-08-12T20:14:52.225Z,98688.00
2018-08-12T20:16:55.857Z,98686.00
2018-08-12T20:19:00.317Z,98681.00
2018-08-12T20:21:05.224Z,98687.00
2018-08-12T20:23:12.265Z,98688.00
2018-08-12T20:25:19.616Z,98690.00
2018-08-12T20:27:27.650Z,98685.00
2018-08-12T20:29:31.794Z,98686.00
2018-08-12T20:31:36.042Z,98686.00
2018-08-12T20:33:42.645Z,98684.00
2018-08-12T20:35:48.695Z,98683.00
2018-08-12T20:37:57.573Z,98683.00
2018-08-12T20:40:03.564Z,98679.00
2018-08-12T20:42:07.420Z,98677.00
2018-08-12T20:44:11.312Z,98677.00
2018-08-12T20:46:15.434Z,98678.00
2018-08-12T20:48:19.001Z,98675.00
2018-08-12T20:50:23.150Z,98673.00
2018-08-12T20:59:00.826Z,98667.00
2018-08-12T21:01:04.720Z,98673.00
2018-08-12T21:03:08.764Z,98677.00
2018-08-12T21:05:13.621Z,98672.00
2018-08-12T21:07:17.362Z,98676.00
2018-08-12T21:09:21.012Z,98670.00
2018-08-12T21:11:24.637Z,98677.00
2018-08-12T21:13:28.876Z,98668.00
2018-08-12T21:15:33.387Z,98668.00
2018-08-12T21:17:37.031Z,98668.00
2018-08-12T21:19:40.688Z,98666.00
2018-08-12T21:21:44.357Z,98663.00
2018-08-12T21:23:51.181Z,98668.00
2018-08-12T21:25:56.710Z,98671.00
2018-08-12T21:28:03.752Z,98669.00
2018-08-12T21:30:08.235Z,98669.00
2018-08-12T21:32:13.025Z,98665.00
2018-08-12T21:34:17.419Z,98670.00
2018-08-12T21:36:21.439Z,98667.00
2018-08-12T21:38:25.109Z,98663.00
2018-08-12T21:40:29.272Z,98659.00
2018-08-12T21:42:33.146Z,98657.00
2018-08-12T21:44:37.366Z,98655.00
2018-08-12T21:46:41.436Z,98650.00
2018-08-12T21:48:45.404Z,98645.00
2018-08-12T21:50:49.514Z,98648.00
2018-08-12T21:52:56.833Z,98647.00
2018-08-12T21:55:02.384Z,98644.00
2018-08-12T21:57:08.747Z,98649.00
2018-08-12T21:59:12.601Z,98647.00
2018-08-12T22:01:16.142Z,98647.00
2018-08-12T22:03:19.885Z,98645.00
2018-08-12T22:05:23.686Z,98646.00
2018-08-12T22:08:52.170Z,98652.00
2018-08-12T22:10:59.406Z,98650.00
2018-08-12T22:13:04.250Z,98648.00
2018-08-12T22:15:09.427Z,98652.00
2018-08-12T22:17:15.417Z,98643.00
2018-08-12T22:19:19.876Z,98643.00
2018-08-12T22:21:23.734Z,98640.00
2018-08-12T22:23:27.712Z,98646.00
2018-08-12T22:25:31.424Z,98641.00
2018-08-12T22:27:35.135Z,98634.00
2018-08-12T22:29:38.975Z,98632.00
2018-08-12T22:31:43.533Z,98627.00
2018-08-12T22:33:47.153Z,98629.00
2018-08-12T22:35:51.163Z,98635.00
2018-08-12T22:37:55.217Z,98635.00
2018-08-12T22:40:00.652Z,98634.00
2018-08-12T22:42:08.285Z,98634.00
2018-08-12T22:44:22.070Z,98632.00
2018-08-12T22:46:27.145Z,98633.00
2018-08-12T22:48:34.598Z,98628.00
2018-08-12T22:50:38.748Z,98630.00
2018-08-12T22:52:42.760Z,98623.00
2018-08-12T22:54:46.655Z,98623.00
2018-08-12T22:56:50.238Z,98620.00
2018-08-12T22:58:54.232Z,98623.00
2018-08-12T23:01:00.457Z,98627.00
2018-08-12T23:03:07.949Z,98629.00
2018-08-12T23:05:17.372Z,98621.00
2018-08-12T23:07:24.801Z,98625.00
2018-08-12T23:09:28.449Z,98620.00
2018-08-12T23:11:32.376Z,98626.00
2018-08-12T23:13:40.337Z,98627.00
2018-08-12T23:16:23.806Z,98624.00
2018-08-12T23:18:27.592Z,98635.00
2018-08-12T23:20:35.016Z,98621.00
2018-08-12T23:22:42.114Z,98617.00
2018-08-12T23:24:49.128Z,98625.00
2018-08-12T23:26:58.452Z,98627.00
2018-08-12T23:29:02.569Z,98621.00
2018-08-12T23:31:07.359Z,98615.00
2018-08-12T23:33:18.617Z,98610.00
2018-08-12T23:35:25.177Z,98617.00
2018-08-12T23:37:28.841Z,98618.00
2018-08-12T23:39:35.295Z,98607.00
2018-08-12T23:41:42.315Z,98612.00
2018-08-12T23:43:55.748Z,98617.00
2018-08-12T23:45:59.839Z,98615.00
2018-08-12T23:48:04.837Z,98608.00
2018-08-12T23:50:09.178Z,98612.00
2018-08-12T23:52:13.826Z,98614.00
2018-08-12T23:54:19.824Z,98609.00
2018-08-12T23:56:23.601Z,98606.00
2018-08-12T23:58:29.465Z,98600.00
