createdAt,value
2022-08-17T00:02:26.182Z,83.10
2022-08-17T00:07:30.292Z,83.70
2022-08-17T00:12:42.562Z,84.00
2022-08-17T00:17:48.249Z,84.60
2022-08-17T00:22:50.365Z,86.00
2022-08-17T00:27:52.327Z,86.00
2022-08-17T00:33:13.673Z,85.70
2022-08-17T00:38:18.497Z,86.10
2022-08-17T00:43:37.086Z,86.70
2022-08-17T00:48:39.627Z,87.30
2022-08-17T00:53:45.065Z,87.80
2022-08-17T00:58:49.970Z,88.50
2022-08-17T01:03:53.440Z,88.70
2022-08-17T01:09:03.427Z,89.10
2022-08-17T01:14:05.284Z,89.60
2022-08-17T01:19:16.269Z,89.90
2022-08-17T01:24:18.525Z,90.00
2022-08-17T01:29:22.028Z,90.70
2022-08-17T01:34:24.987Z,90.70
2022-08-17T01:39:43.858Z,90.60
2022-08-17T01:44:45.654Z,91.00
2022-08-17T01:49:47.634Z,91.20
2022-08-17T01:54:51.284Z,91.10
2022-08-17T01:59:53.099Z,91.50
2022-08-17T02:04:54.993Z,91.70
2022-08-17T02:09:57.169Z,91.70
2022-08-17T02:15:01.942Z,92.00
2022-08-17T02:20:04.818Z,92.40
2022-08-17T02:25:09.340Z,92.70
2022-08-17T02:30:59.491Z,92.70
2022-08-17T02:35:37.301Z,92.60
2022-08-17T02:40:40.479Z,92.90
2022-08-17T02:45:42.320Z,93.00
2022-08-17T02:50:44.114Z,93.50
2022-08-17T02:55:45.979Z,93.30
2022-08-17T03:00:48.535Z,93.10
2022-08-17T03:05:53.475Z,93.20
2022-08-17T03:10:55.484Z,93.20
2022-08-17T03:15:57.582Z,93.20
2022-08-17T03:21:01.447Z,93.20
2022-08-17T03:26:03.277Z,93.60
2022-08-17T03:31:07.201Z,94.00
2022-08-17T03:36:09.407Z,94.40
2022-08-17T03:41:11.270Z,94.00
2022-08-17T03:46:35.279Z,94.40
2022-08-17T03:51:55.844Z,94.50
2022-08-17T03:57:05.290Z,94.40
2022-08-17T04:02:11.142Z,94.60
2022-08-17T04:07:12.964Z,94.80
2022-08-17T04:12:20.464Z,94.60
2022-08-17T04:17:27.623Z,94.50
2022-08-17T04:22:32.137Z,94.60
2022-08-17T04:27:36.411Z,94.60
2022-08-17T04:33:04.099Z,94.60
2022-08-17T04:38:10.472Z,94.10
2022-08-17T04:43:19.107Z,93.80
2022-08-17T04:48:20.980Z,93.80
2022-08-17T04:53:22.829Z,93.50
2022-08-17T04:58:25.167Z,93.30
2022-08-17T05:03:27.528Z,93.10
2022-08-17T05:08:29.382Z,93.10
2022-08-17T05:13:31.618Z,92.90
2022-08-17T05:18:33.451Z,92.50
2022-08-17T05:23:42.972Z,90.70
2022-08-17T05:28:45.494Z,81.60
2022-08-17T05:33:49.486Z,76.10
2022-08-17T05:38:51.403Z,71.00
2022-08-17T05:43:56.361Z,66.00
2022-08-17T05:49:03.174Z,65.80
2022-08-17T05:54:26.584Z,71.70
2022-08-17T05:59:53.025Z,78.30
2022-08-17T06:05:14.868Z,77.70
2022-08-17T06:10:35.506Z,76.50
2022-08-17T06:15:49.448Z,69.50
2022-08-17T06:20:56.635Z,64.60
2022-08-17T06:26:03.909Z,60.40
2022-08-17T06:31:15.529Z,58.90
2022-08-17T06:36:35.381Z,57.50
2022-08-17T06:41:53.894Z,54.40
2022-08-17T06:47:08.999Z,54.30
2022-08-17T06:52:46.107Z,53.90
2022-08-17T06:57:57.999Z,53.70
2022-08-17T07:03:12.652Z,51.40
2022-08-17T07:08:47.351Z,51.70
2022-08-17T07:14:00.519Z,51.90
2022-08-17T07:19:02.498Z,50.00
2022-08-17T07:24:29.444Z,50.20
2022-08-17T07:29:40.466Z,49.20
2022-08-17T07:35:05.136Z,47.90
2022-08-17T07:40:21.483Z,45.60
2022-08-17T07:45:42.168Z,46.60
2022-08-17T07:50:49.572Z,47.60
2022-08-17T07:55:54.219Z,46.70
2022-08-17T08:01:11.625Z,46.50
2022-08-17T08:06:22.433Z,47.40
2022-08-17T08:11:36.541Z,46.70
2022-08-17T08:16:40.521Z,46.20
2022-08-17T08:21:49.101Z,46.10
2022-08-17T08:27:21.910Z,45.80
2022-08-17T08:32:51.608Z,46.00
2022-08-17T08:38:19.941Z,45.90
2022-08-17T08:43:32.055Z,46.30
2022-08-17T08:48:56.982Z,45.90
2022-08-17T08:54:28.307Z,45.00
2022-08-17T08:59:41.880Z,44.40
2022-08-17T09:05:16.503Z,44.10
2022-08-17T09:10:27.136Z,45.60
2022-08-17T09:15:37.909Z,44.20
2022-08-17T09:20:50.316Z,44.50
2022-08-17T09:26:07.786Z,43.10
2022-08-17T09:31:16.702Z,42.40
2022-08-17T09:36:33.408Z,43.30
2022-08-17T09:42:06.456Z,43.00
2022-08-17T09:47:34.548Z,43.10
2022-08-17T09:52:36.429Z,42.90
2022-08-17T09:57:59.841Z,41.70
2022-08-17T10:03:04.597Z,41.70
2022-08-17T10:08:51.900Z,42.10
2022-08-17T10:14:37.860Z,42.10
2022-08-17T10:19:40.267Z,42.10
2022-08-17T10:25:23.538Z,41.40
2022-08-17T10:30:33.192Z,43.40
2022-08-17T10:35:42.444Z,43.40
2022-08-17T10:41:18.552Z,43.90
2022-08-17T10:46:31.547Z,43.00
2022-08-17T10:51:38.005Z,42.40
2022-08-17T10:56:47.741Z,42.90
2022-08-17T11:01:49.463Z,42.50
2022-08-17T11:06:51.207Z,42.90
2022-08-17T11:12:13.952Z,43.40
2022-08-17T11:17:37.099Z,42.90
2022-08-17T11:22:58.034Z,43.30
2022-08-17T11:28:13.943Z,42.20
2022-08-17T11:33:34.153Z,42.50
2022-08-17T11:39:14.638Z,41.40
2022-08-17T11:44:28.957Z,41.70
2022-08-17T11:49:58.295Z,41.90
2022-08-17T11:55:17.983Z,42.30
2022-08-17T12:00:46.996Z,40.80
2022-08-17T12:05:53.482Z,41.00
2022-08-17T12:12:11.350Z,41.30
2022-08-17T12:16:57.617Z,41.10
2022-08-17T12:22:21.909Z,41.30
2022-08-17T12:27:53.137Z,41.20
2022-08-17T12:32:50.147Z,41.60
2022-08-17T12:37:52.272Z,40.90
2022-08-17T12:43:06.712Z,42.00
2022-08-17T12:48:21.377Z,43.70
2022-08-17T12:53:30.171Z,42.90
2022-08-17T12:58:47.372Z,42.70
2022-08-17T13:03:52.414Z,43.20
2022-08-17T13:08:54.745Z,44.60
2022-08-17T13:14:08.351Z,44.80
2022-08-17T13:19:20.218Z,46.90
2022-08-17T13:24:53.157Z,47.50
2022-08-17T13:30:07.085Z,48.00
2022-08-17T13:35:33.438Z,47.80
2022-08-17T13:40:51.904Z,48.60
2022-08-17T13:45:53.838Z,49.80
2022-08-17T13:50:55.590Z,51.90
2022-08-17T13:56:38.636Z,50.70
2022-08-17T14:01:43.478Z,51.20
2022-08-17T14:06:54.503Z,51.80
2022-08-17T14:11:58.419Z,52.10
2022-08-17T14:17:00.389Z,52.70
2022-08-17T14:22:02.822Z,56.00
2022-08-17T14:27:06.435Z,58.00
2022-08-17T14:32:17.109Z,59.70
2022-08-17T14:37:20.660Z,58.10
2022-08-17T14:42:29.580Z,57.00
2022-08-17T14:47:32.200Z,54.80
2022-08-17T14:52:33.975Z,54.70
2022-08-17T14:57:35.810Z,54.60
2022-08-17T15:02:46.658Z,54.10
2022-08-17T15:07:48.551Z,53.50
2022-08-17T15:12:50.732Z,53.90
2022-08-17T15:17:52.901Z,53.50
2022-08-17T15:22:55.917Z,53.40
2022-08-17T15:27:58.753Z,53.20
2022-08-17T15:33:01.823Z,52.90
2022-08-17T15:38:11.552Z,51.00
2022-08-17T15:43:27.263Z,51.60
2022-08-17T15:48:51.072Z,51.70
2022-08-17T15:53:59.038Z,51.50
2022-08-17T15:59:01.280Z,51.10
2022-08-17T16:04:06.745Z,50.60
2022-08-17T16:09:09.133Z,51.60
2022-08-17T16:14:10.920Z,51.60
2022-08-17T16:19:16.271Z,50.90
2022-08-17T16:24:18.045Z,51.30
2022-08-17T16:29:19.866Z,51.00
2022-08-17T16:34:21.928Z,51.10
2022-08-17T16:39:25.609Z,51.20
2022-08-17T16:44:31.690Z,51.60
2022-08-17T16:49:36.989Z,51.70
2022-08-17T16:54:43.787Z,52.00
2022-08-17T16:59:50.160Z,52.40
2022-08-17T17:05:03.764Z,52.50
2022-08-17T17:10:09.874Z,52.50
2022-08-17T17:15:11.790Z,52.20
2022-08-17T17:20:16.628Z,52.50
2022-08-17T17:25:27.139Z,53.10
2022-08-17T17:30:49.843Z,53.40
2022-08-17T17:35:59.285Z,53.30
2022-08-17T17:41:05.673Z,53.70
2022-08-17T17:46:37.878Z,54.50
2022-08-17T17:52:07.821Z,54.50
2022-08-17T17:57:31.691Z,54.80
2022-08-17T18:02:51.203Z,54.90
2022-08-17T18:08:32.175Z,55.10
2022-08-17T18:13:54.289Z,55.60
2022-08-17T18:18:58.013Z,56.00
2022-08-17T18:24:02.329Z,56.50
2022-08-17T18:29:30.497Z,57.00
2022-08-17T18:34:48.664Z,57.20
2022-08-17T18:39:50.833Z,57.70
2022-08-17T18:44:55.254Z,57.90
2022-08-17T18:50:19.438Z,58.70
2022-08-17T18:55:29.276Z,60.20
2022-08-17T19:00:40.509Z,59.60
2022-08-17T19:05:46.245Z,60.50
2022-08-17T19:10:55.639Z,60.70
2022-08-17T19:16:18.114Z,61.50
2022-08-17T19:21:25.806Z,61.50
2022-08-17T19:26:53.776Z,62.20
2022-08-17T19:31:55.244Z,62.10
2022-08-17T19:37:06.958Z,63.70
2022-08-17T19:42:21.791Z,63.30
2022-08-17T19:47:53.638Z,63.50
2022-08-17T19:53:18.490Z,64.10
2022-08-17T19:58:37.063Z,64.30
2022-08-17T20:04:04.921Z,65.00
2022-08-17T20:09:34.651Z,65.10
2022-08-17T20:14:51.707Z,65.20
2022-08-17T20:20:06.281Z,65.30
2022-08-17T20:25:16.090Z,66.00
2022-08-17T20:30:24.356Z,66.10
2022-08-17T20:35:32.946Z,66.80
2022-08-17T20:40:59.758Z,67.00
2022-08-17T20:46:12.001Z,67.50
2022-08-17T20:52:00.565Z,68.10
2022-08-17T20:57:03.193Z,68.00
2022-08-17T21:02:21.804Z,68.90
2022-08-17T21:07:41.050Z,69.10
2022-08-17T21:13:04.482Z,68.90
2022-08-17T21:18:20.979Z,68.60
2022-08-17T21:23:59.381Z,68.50
2022-08-17T21:29:29.861Z,68.30
2022-08-17T21:34:43.135Z,68.10
2022-08-17T21:39:50.496Z,68.80
2022-08-17T21:44:57.991Z,69.10
2022-08-17T21:50:22.716Z,69.40
2022-08-17T21:55:29.394Z,69.90
2022-08-17T22:00:32.903Z,70.60
2022-08-17T22:05:37.560Z,70.90
2022-08-17T22:10:42.371Z,71.40
2022-08-17T22:16:27.949Z,71.70
2022-08-17T22:21:29.197Z,72.10
2022-08-17T22:27:01.324Z,72.20
2022-08-17T22:32:03.598Z,72.70
2022-08-17T22:37:27.975Z,74.10
2022-08-17T22:42:29.998Z,74.40
2022-08-17T22:47:40.135Z,74.10
2022-08-17T22:53:04.014Z,74.80
2022-08-17T22:58:36.627Z,75.10
2022-08-17T23:03:53.521Z,75.70
2022-08-17T23:08:57.648Z,76.70
2022-08-17T23:13:59.947Z,76.10
2022-08-17T23:19:01.731Z,76.50
2022-08-17T23:24:07.560Z,77.30
2022-08-17T23:29:09.729Z,77.30
2022-08-17T23:34:14.636Z,78.00
2022-08-17T23:39:17.696Z,77.90
2022-08-17T23:44:31.053Z,78.00
2022-08-17T23:49:33.278Z,79.00
2022-08-17T23:54:41.532Z,80.40
2022-08-17T23:59:44.006Z,82.10
