createdAt,value
2023-04-22T00:00:31.361Z,100.00
2023-04-22T00:03:18.079Z,100.00
2023-04-22T00:05:45.433Z,100.00
2023-04-22T00:08:16.637Z,100.00
2023-04-22T00:10:45.974Z,100.00
2023-04-22T00:13:15.961Z,100.00
2023-04-22T00:15:46.182Z,100.00
2023-04-22T00:18:17.187Z,100.00
2023-04-22T00:20:46.727Z,100.00
2023-04-22T00:23:14.541Z,100.00
2023-04-22T00:25:42.688Z,100.00
2023-04-22T00:28:10.353Z,100.00
2023-04-22T00:30:38.654Z,100.00
2023-04-22T00:33:06.719Z,100.00
2023-04-22T00:35:35.746Z,100.00
2023-04-22T00:38:03.419Z,100.00
2023-04-22T00:40:31.187Z,100.00
2023-04-22T00:43:00.409Z,100.00
2023-04-22T00:45:31.200Z,100.00
2023-04-22T00:47:59.101Z,100.00
2023-04-22T00:50:27.390Z,100.00
2023-04-22T00:52:56.358Z,100.00
2023-04-22T00:55:24.124Z,100.00
2023-04-22T00:57:52.480Z,100.00
2023-04-22T01:00:27.337Z,100.00
2023-04-22T01:02:56.664Z,100.00
2023-04-22T01:05:27.386Z,100.00
2023-04-22T01:07:55.867Z,100.00
2023-04-22T01:10:24.123Z,100.00
2023-04-22T01:12:59.017Z,100.00
2023-04-22T01:15:28.092Z,100.00
2023-04-22T01:18:01.002Z,100.00
2023-04-22T01:20:32.001Z,100.00
2023-04-22T01:23:07.275Z,100.00
2023-04-22T01:25:46.767Z,100.00
2023-04-22T01:28:17.654Z,100.00
2023-04-22T01:30:47.671Z,100.00
2023-04-22T01:33:18.345Z,100.00
2023-04-22T01:35:50.543Z,100.00
2023-04-22T01:38:21.494Z,100.00
2023-04-22T01:40:53.858Z,100.00
2023-04-22T01:43:23.770Z,100.00
2023-04-22T01:45:51.878Z,100.00
2023-04-22T01:48:20.625Z,100.00
2023-04-22T01:50:51.281Z,100.00
2023-04-22T01:53:26.938Z,100.00
2023-04-22T01:55:54.403Z,100.00
2023-04-22T01:58:24.711Z,100.00
2023-04-22T02:00:53.963Z,100.00
2023-04-22T02:03:30.739Z,100.00
2023-04-22T02:06:01.463Z,100.00
2023-04-22T02:08:33.333Z,100.00
2023-04-22T02:11:05.573Z,100.00
2023-04-22T02:13:41.070Z,100.00
2023-04-22T02:16:15.569Z,100.00
2023-04-22T02:18:49.049Z,100.00
2023-04-22T02:21:16.846Z,100.00
2023-04-22T02:23:53.127Z,100.00
2023-04-22T02:26:36.005Z,100.00
2023-04-22T02:29:09.635Z,100.00
2023-04-22T02:31:42.654Z,100.00
2023-04-22T02:34:12.400Z,100.00
2023-04-22T02:36:40.239Z,100.00
2023-04-22T02:39:13.681Z,100.00
2023-04-22T02:41:42.990Z,100.00
2023-04-22T02:44:15.601Z,100.00
2023-04-22T02:46:44.263Z,100.00
2023-04-22T02:49:13.348Z,100.00
2023-04-22T02:51:41.737Z,100.00
2023-04-22T02:54:21.691Z,100.00
2023-04-22T02:56:50.573Z,100.00
2023-04-22T02:59:19.937Z,100.00
2023-04-22T03:01:48.180Z,100.00
2023-04-22T03:04:29.913Z,100.00
2023-04-22T03:06:59.975Z,100.00
2023-04-22T03:09:35.119Z,100.00
2023-04-22T03:12:05.481Z,100.00
2023-04-22T03:14:38.423Z,100.00
2023-04-22T03:17:05.733Z,100.00
2023-04-22T03:19:37.374Z,100.00
2023-04-22T03:22:06.401Z,100.00
2023-04-22T03:24:35.289Z,100.00
2023-04-22T03:27:13.482Z,100.00
2023-04-22T03:29:41.254Z,100.00
2023-04-22T03:32:17.045Z,100.00
2023-04-22T03:34:45.858Z,100.00
2023-04-22T03:37:17.824Z,100.00
2023-04-22T03:39:49.488Z,100.00
2023-04-22T03:42:21.457Z,100.00
2023-04-22T03:44:58.681Z,100.00
2023-04-22T03:47:31.460Z,100.00
2023-04-22T03:50:15.649Z,100.00
2023-04-22T03:52:46.859Z,100.00
2023-04-22T03:55:20.050Z,100.00
2023-04-22T03:57:50.039Z,100.00
2023-04-22T04:00:19.528Z,100.00
2023-04-22T04:02:55.947Z,100.00
2023-04-22T04:05:28.267Z,100.00
2023-04-22T04:07:57.035Z,100.00
2023-04-22T04:10:25.906Z,100.00
2023-04-22T04:12:55.535Z,100.00
2023-04-22T04:15:25.608Z,100.00
2023-04-22T04:17:57.958Z,100.00
2023-04-22T04:20:38.539Z,100.00
2023-04-22T04:23:08.076Z,100.00
2023-04-22T04:25:39.926Z,100.00
2023-04-22T04:28:16.006Z,100.00
2023-04-22T04:30:45.900Z,100.00
2023-04-22T04:33:13.752Z,100.00
2023-04-22T04:35:45.080Z,100.00
2023-04-22T04:38:20.124Z,100.00
2023-04-22T04:40:56.128Z,100.00
2023-04-22T04:43:29.492Z,100.00
2023-04-22T04:46:09.521Z,100.00
2023-04-22T04:48:42.649Z,100.00
2023-04-22T04:51:13.218Z,100.00
2023-04-22T04:53:47.708Z,100.00
2023-04-22T04:56:18.888Z,100.00
2023-04-22T04:58:49.208Z,100.00
2023-04-22T05:01:25.020Z,100.00
2023-04-22T05:03:54.766Z,100.00
2023-04-22T05:06:29.328Z,100.00
2023-04-22T05:09:05.741Z,100.00
2023-04-22T05:11:35.694Z,100.00
2023-04-22T05:14:12.275Z,100.00
2023-04-22T05:16:43.329Z,100.00
2023-04-22T05:19:14.982Z,100.00
2023-04-22T05:21:43.938Z,100.00
2023-04-22T05:24:14.713Z,100.00
2023-04-22T05:26:42.545Z,100.00
2023-04-22T05:29:16.874Z,100.00
2023-04-22T05:31:44.955Z,100.00
2023-04-22T05:34:13.166Z,100.00
2023-04-22T05:36:41.117Z,100.00
2023-04-22T05:39:13.166Z,100.00
2023-04-22T05:41:41.582Z,100.00
2023-04-22T05:44:14.452Z,100.00
2023-04-22T05:46:41.776Z,100.00
2023-04-22T05:49:09.485Z,100.00
2023-04-22T05:52:19.302Z,100.00
2023-04-22T05:55:01.681Z,100.00
2023-04-22T05:57:29.300Z,100.00
2023-04-22T05:59:59.482Z,100.00
2023-04-22T06:02:29.530Z,100.00
2023-04-22T06:04:57.950Z,100.00
2023-04-22T06:07:25.705Z,100.00
2023-04-22T06:10:02.222Z,100.00
2023-04-22T06:12:33.575Z,100.00
2023-04-22T06:15:00.980Z,100.00
2023-04-22T06:17:28.966Z,100.00
2023-04-22T06:19:58.635Z,100.00
2023-04-22T06:22:26.387Z,100.00
2023-04-22T06:24:56.156Z,100.00
2023-04-22T06:27:23.834Z,100.00
2023-04-22T06:29:50.945Z,100.00
2023-04-22T06:32:18.531Z,100.00
2023-04-22T06:34:48.109Z,100.00
2023-04-22T06:37:16.797Z,100.00
2023-04-22T06:39:44.821Z,100.00
2023-04-22T06:42:35.155Z,78.08
2023-04-22T06:45:37.549Z,64.60
2023-04-22T06:48:27.848Z,58.19
2023-04-22T06:51:27.285Z,52.74
2023-04-22T06:53:55.267Z,48.76
2023-04-22T06:56:23.570Z,44.62
2023-04-22T06:58:50.960Z,44.76
2023-04-22T07:01:18.099Z,40.86
2023-04-22T07:03:52.025Z,41.93
2023-04-22T07:06:21.313Z,39.72
2023-04-22T07:08:49.195Z,38.07
2023-04-22T07:11:16.248Z,36.51
2023-04-22T07:13:55.585Z,35.83
2023-04-22T07:16:22.905Z,34.37
2023-04-22T07:18:50.558Z,34.06
2023-04-22T07:21:20.418Z,33.43
2023-04-22T07:23:47.851Z,34.53
2023-04-22T07:26:17.181Z,32.81
2023-04-22T07:28:44.574Z,33.96
2023-04-22T07:31:11.506Z,33.11
2023-04-22T07:33:38.757Z,33.02
2023-04-22T07:36:08.511Z,34.27
2023-04-22T07:38:36.456Z,33.71
2023-04-22T07:41:03.456Z,31.36
2023-04-22T07:43:31.147Z,32.58
2023-04-22T07:45:58.366Z,32.18
2023-04-22T07:48:29.056Z,32.87
2023-04-22T07:51:01.191Z,31.61
2023-04-22T07:53:28.388Z,34.30
2023-04-22T07:55:56.025Z,32.03
2023-04-22T07:58:23.476Z,33.29
2023-04-22T08:00:52.547Z,30.97
2023-04-22T08:03:20.101Z,32.01
2023-04-22T08:05:47.330Z,31.40
2023-04-22T08:08:15.689Z,33.47
2023-04-22T08:10:45.053Z,33.26
2023-04-22T08:13:12.791Z,31.65
2023-04-22T08:15:40.213Z,32.30
2023-04-22T08:18:07.689Z,32.95
2023-04-22T08:20:37.145Z,31.51
2023-04-22T08:23:04.645Z,31.76
2023-04-22T08:25:32.131Z,32.40
2023-04-22T08:28:00.327Z,32.81
2023-04-22T08:30:27.273Z,32.12
2023-04-22T08:32:54.951Z,32.56
2023-04-22T08:35:22.089Z,31.34
2023-04-22T08:37:51.696Z,31.52
2023-04-22T08:40:18.991Z,31.56
2023-04-22T08:42:47.016Z,33.26
2023-04-22T08:45:14.592Z,33.90
2023-04-22T08:47:42.821Z,33.52
2023-04-22T08:50:10.234Z,31.09
2023-04-22T08:52:37.666Z,31.78
2023-04-22T08:55:04.998Z,32.04
2023-04-22T08:57:32.727Z,31.51
2023-04-22T08:59:59.775Z,31.07
2023-04-22T09:02:27.279Z,31.42
2023-04-22T09:04:54.518Z,30.73
2023-04-22T09:07:27.098Z,32.24
2023-04-22T09:09:55.473Z,29.65
2023-04-22T09:12:23.852Z,32.42
2023-04-22T09:14:51.846Z,30.91
2023-04-22T09:17:29.696Z,30.67
2023-04-22T09:20:00.368Z,31.28
2023-04-22T09:22:29.156Z,30.81
2023-04-22T09:24:56.517Z,30.93
2023-04-22T09:27:25.094Z,30.38
2023-04-22T09:29:55.003Z,31.02
2023-04-22T09:32:24.818Z,32.36
2023-04-22T09:34:52.762Z,32.66
2023-04-22T09:37:21.810Z,32.11
2023-04-22T09:39:50.026Z,33.24
2023-04-22T09:42:17.900Z,30.25
2023-04-22T09:44:49.212Z,30.47
2023-04-22T09:47:16.761Z,30.10
2023-04-22T09:49:49.985Z,31.12
2023-04-22T09:52:27.702Z,31.41
2023-04-22T09:54:54.894Z,31.27
2023-04-22T09:57:22.529Z,31.42
2023-04-22T09:59:53.251Z,30.83
2023-04-22T10:02:28.592Z,32.55
2023-04-22T10:04:57.086Z,31.88
2023-04-22T10:07:24.835Z,30.28
2023-04-22T10:09:51.986Z,30.24
2023-04-22T10:12:26.100Z,33.03
2023-04-22T10:15:00.514Z,32.33
2023-04-22T10:17:30.029Z,31.86
2023-04-22T10:19:57.574Z,31.47
2023-04-22T10:22:25.280Z,32.60
2023-04-22T10:24:55.617Z,32.79
2023-04-22T10:27:23.265Z,34.99
2023-04-22T10:29:52.672Z,33.08
2023-04-22T10:32:20.018Z,33.31
2023-04-22T10:34:48.043Z,33.04
2023-04-22T10:37:18.721Z,35.24
2023-04-22T10:40:06.669Z,35.65
2023-04-22T10:42:34.312Z,34.68
2023-04-22T10:45:02.287Z,35.05
2023-04-22T10:47:33.906Z,33.59
2023-04-22T10:50:19.657Z,34.82
2023-04-22T10:52:56.360Z,35.66
2023-04-22T10:55:24.038Z,35.91
2023-04-22T10:57:52.347Z,36.91
2023-04-22T11:00:35.391Z,36.22
2023-04-22T11:03:10.849Z,36.26
2023-04-22T11:05:38.691Z,37.54
2023-04-22T11:08:05.951Z,37.57
2023-04-22T11:10:35.230Z,37.25
2023-04-22T11:13:07.252Z,37.73
2023-04-22T11:15:37.869Z,37.48
2023-04-22T11:18:08.619Z,38.34
2023-04-22T11:20:35.778Z,39.86
2023-04-22T11:23:05.497Z,39.28
2023-04-22T11:25:32.601Z,39.05
2023-04-22T11:28:00.220Z,38.74
2023-04-22T11:30:28.238Z,37.40
2023-04-22T11:32:58.355Z,37.37
2023-04-22T11:35:29.571Z,38.43
2023-04-22T11:38:08.791Z,38.38
2023-04-22T11:40:39.045Z,38.77
2023-04-22T11:43:09.900Z,39.44
2023-04-22T11:45:37.871Z,38.04
2023-04-22T11:48:06.498Z,37.39
2023-04-22T11:50:35.432Z,38.77
2023-04-22T11:53:04.078Z,37.20
2023-04-22T11:55:34.960Z,37.48
2023-04-22T11:58:09.727Z,36.48
2023-04-22T12:00:37.309Z,37.20
2023-04-22T12:03:08.190Z,38.33
2023-04-22T12:05:38.615Z,38.97
2023-04-22T12:08:09.667Z,38.85
2023-04-22T12:10:41.317Z,39.70
2023-04-22T12:13:09.160Z,39.60
2023-04-22T12:15:40.245Z,41.52
2023-04-22T12:18:08.472Z,38.94
2023-04-22T12:20:42.079Z,38.77
2023-04-22T12:23:14.525Z,38.48
2023-04-22T12:25:42.071Z,38.69
2023-04-22T12:28:12.169Z,39.45
2023-04-22T12:30:39.124Z,39.90
2023-04-22T12:33:06.607Z,39.15
2023-04-22T12:35:33.948Z,39.70
2023-04-22T12:38:04.371Z,38.71
2023-04-22T12:40:31.459Z,38.67
2023-04-22T12:43:01.429Z,40.27
2023-04-22T12:45:28.421Z,39.50
2023-04-22T12:47:56.047Z,38.70
2023-04-22T12:50:23.540Z,39.22
2023-04-22T12:52:53.277Z,39.07
2023-04-22T12:55:21.387Z,38.42
2023-04-22T12:57:57.626Z,38.80
2023-04-22T13:00:25.511Z,39.98
2023-04-22T13:02:55.874Z,37.95
2023-04-22T13:05:22.858Z,38.30
2023-04-22T13:08:05.877Z,38.68
2023-04-22T13:10:34.813Z,38.53
2023-04-22T13:15:37.184Z,39.16
2023-04-22T13:18:04.753Z,39.66
2023-04-22T13:20:34.124Z,40.07
2023-04-22T13:23:02.488Z,39.13
2023-04-22T13:25:30.018Z,39.31
2023-04-22T13:27:57.430Z,40.43
2023-04-22T13:30:24.591Z,40.45
2023-04-22T13:32:54.476Z,40.26
2023-04-22T13:35:21.576Z,39.41
2023-04-22T13:37:48.905Z,38.45
2023-04-22T13:40:16.877Z,38.15
2023-04-22T13:42:44.593Z,38.70
2023-04-22T13:45:11.717Z,38.62
2023-04-22T13:47:39.324Z,38.02
2023-04-22T13:50:06.972Z,39.12
2023-04-22T13:52:35.167Z,38.83
2023-04-22T13:55:05.597Z,40.83
2023-04-22T13:57:33.214Z,39.99
2023-04-22T14:00:00.830Z,40.20
2023-04-22T14:02:29.370Z,40.94
2023-04-22T14:04:56.572Z,39.90
2023-04-22T14:07:26.965Z,39.39
2023-04-22T14:09:54.104Z,38.91
2023-04-22T14:12:21.411Z,39.04
2023-04-22T14:14:48.369Z,38.80
2023-04-22T14:17:15.683Z,39.47
2023-04-22T14:19:45.000Z,39.36
2023-04-22T14:22:13.774Z,40.14
2023-04-22T14:24:40.793Z,41.05
2023-04-22T14:27:08.923Z,39.46
2023-04-22T14:29:38.153Z,40.60
2023-04-22T14:32:06.387Z,39.57
2023-04-22T14:34:33.319Z,40.51
2023-04-22T14:37:03.572Z,40.42
2023-04-22T14:39:31.445Z,39.83
2023-04-22T14:42:04.836Z,38.90
2023-04-22T14:44:33.172Z,39.77
2023-04-22T14:47:02.878Z,39.92
2023-04-22T14:49:33.554Z,39.64
2023-04-22T14:52:03.238Z,39.50
2023-04-22T14:54:35.089Z,40.50
2023-04-22T14:57:03.070Z,40.44
2023-04-22T14:59:30.113Z,40.37
2023-04-22T15:01:59.968Z,40.57
2023-04-22T15:04:29.125Z,41.52
2023-04-22T15:06:57.912Z,41.31
2023-04-22T15:09:25.199Z,42.05
2023-04-22T15:11:54.219Z,40.64
2023-04-22T15:14:21.254Z,40.27
2023-04-22T15:16:51.527Z,41.43
2023-04-22T15:19:19.103Z,40.86
2023-04-22T15:21:46.904Z,40.54
2023-04-22T15:24:13.859Z,40.76
2023-04-22T15:26:44.184Z,41.11
2023-04-22T15:29:11.391Z,40.49
2023-04-22T15:31:39.009Z,40.87
2023-04-22T15:34:08.254Z,41.15
2023-04-22T15:36:35.938Z,41.55
2023-04-22T15:39:05.410Z,41.18
2023-04-22T15:41:36.551Z,41.15
2023-04-22T15:44:04.201Z,41.04
2023-04-22T15:46:35.466Z,41.78
2023-04-22T15:49:03.330Z,41.29
2023-04-22T15:51:31.472Z,41.51
2023-04-22T15:53:58.614Z,41.39
2023-04-22T15:56:26.390Z,41.21
2023-04-22T15:58:53.344Z,41.24
2023-04-22T16:01:20.911Z,42.03
2023-04-22T16:03:48.877Z,41.17
2023-04-22T16:06:17.111Z,41.91
2023-04-22T16:08:45.531Z,42.80
2023-04-22T16:11:14.122Z,42.41
2023-04-22T16:13:41.342Z,42.33
2023-04-22T16:16:08.911Z,41.81
2023-04-22T16:18:36.166Z,42.30
2023-04-22T16:21:04.547Z,41.76
2023-04-22T16:23:32.285Z,41.88
2023-04-22T16:25:59.643Z,41.88
2023-04-22T16:28:26.686Z,41.85
2023-04-22T16:30:53.996Z,42.02
2023-04-22T16:33:21.035Z,42.17
2023-04-22T16:35:48.656Z,42.03
2023-04-22T16:38:15.759Z,42.50
2023-04-22T16:40:43.224Z,43.24
2023-04-22T16:43:10.613Z,43.66
2023-04-22T16:45:37.840Z,44.35
2023-04-22T16:48:07.510Z,43.16
2023-04-22T16:50:35.412Z,43.21
2023-04-22T16:53:03.099Z,43.34
2023-04-22T16:55:31.582Z,43.59
2023-04-22T16:58:02.947Z,43.17
2023-04-22T17:00:30.779Z,43.71
2023-04-22T17:02:58.138Z,43.95
2023-04-22T17:05:25.509Z,44.12
2023-04-22T17:07:52.590Z,44.12
2023-04-22T17:10:20.001Z,45.33
2023-04-22T17:12:47.678Z,44.37
2023-04-22T17:15:15.433Z,43.93
2023-04-22T17:17:45.776Z,44.62
2023-04-22T17:20:16.145Z,44.86
2023-04-22T17:22:43.141Z,45.39
2023-04-22T17:25:10.871Z,44.60
2023-04-22T17:27:38.019Z,45.40
2023-04-22T17:30:06.009Z,45.31
2023-04-22T17:32:33.174Z,45.45
2023-04-22T17:35:01.292Z,45.35
2023-04-22T17:37:28.486Z,46.31
2023-04-22T17:39:56.409Z,46.88
2023-04-22T17:42:38.782Z,47.67
2023-04-22T17:45:12.470Z,46.87
2023-04-22T17:47:39.711Z,47.68
2023-04-22T17:50:07.499Z,48.10
2023-04-22T17:52:35.206Z,48.12
2023-04-22T17:55:03.232Z,49.52
2023-04-22T17:57:31.274Z,49.54
2023-04-22T17:59:58.978Z,49.52
2023-04-22T18:02:26.448Z,50.27
2023-04-22T18:04:53.914Z,50.70
2023-04-22T18:07:21.224Z,51.33
2023-04-22T18:09:49.738Z,52.14
2023-04-22T18:12:17.166Z,52.64
2023-04-22T18:14:44.758Z,53.04
2023-04-22T18:17:13.619Z,53.94
2023-04-22T18:19:41.116Z,54.47
2023-04-22T18:22:08.467Z,55.68
2023-04-22T18:24:36.756Z,56.70
2023-04-22T18:27:04.015Z,57.47
2023-04-22T18:29:31.660Z,59.04
2023-04-22T18:32:00.840Z,60.57
2023-04-22T18:34:29.243Z,62.48
2023-04-22T18:36:56.669Z,63.39
2023-04-22T18:39:24.343Z,64.00
2023-04-22T18:41:52.017Z,65.98
2023-04-22T18:44:19.768Z,67.53
2023-04-22T18:46:47.429Z,68.64
2023-04-22T18:49:15.097Z,68.66
2023-04-22T18:51:42.286Z,69.97
2023-04-22T18:54:12.328Z,71.34
2023-04-22T18:56:39.460Z,72.66
2023-04-22T18:59:07.980Z,74.29
2023-04-22T19:01:35.216Z,74.59
2023-04-22T19:04:03.545Z,76.25
2023-04-22T19:06:30.915Z,78.46
2023-04-22T19:09:01.001Z,79.67
2023-04-22T19:11:28.490Z,80.75
2023-04-22T19:13:56.081Z,83.22
2023-04-22T19:16:25.642Z,83.27
2023-04-22T19:18:53.914Z,84.77
2023-04-22T19:21:21.369Z,86.92
2023-04-22T19:23:53.005Z,90.79
2023-04-22T19:26:20.563Z,93.48
2023-04-22T19:28:49.001Z,94.71
2023-04-22T19:31:21.486Z,96.86
2023-04-22T19:33:51.640Z,98.33
2023-04-22T19:36:19.292Z,98.32
2023-04-22T19:38:47.737Z,100.00
2023-04-22T19:41:14.978Z,100.00
2023-04-22T19:43:43.512Z,100.00
2023-04-22T19:46:10.768Z,100.00
2023-04-22T19:48:41.116Z,100.00
2023-04-22T19:51:12.279Z,100.00
2023-04-22T19:53:41.310Z,100.00
2023-04-22T19:56:11.766Z,100.00
2023-04-22T19:58:39.556Z,100.00
2023-04-22T20:01:07.304Z,100.00
2023-04-22T20:03:35.771Z,100.00
2023-04-22T20:06:03.795Z,98.79
2023-04-22T20:08:32.197Z,100.00
2023-04-22T20:10:59.873Z,95.56
2023-04-22T20:13:28.103Z,97.00
2023-04-22T20:15:55.628Z,96.65
2023-04-22T20:18:23.478Z,97.47
2023-04-22T20:20:53.231Z,98.56
2023-04-22T20:23:22.509Z,98.85
2023-04-22T20:25:51.012Z,100.00
2023-04-22T20:28:19.488Z,100.00
2023-04-22T20:30:47.079Z,100.00
2023-04-22T20:33:17.261Z,100.00
2023-04-22T20:35:46.205Z,100.00
2023-04-22T20:38:15.349Z,100.00
2023-04-22T20:40:44.229Z,100.00
2023-04-22T20:43:13.256Z,100.00
2023-04-22T20:45:40.436Z,100.00
2023-04-22T20:48:08.351Z,100.00
2023-04-22T20:50:35.712Z,100.00
2023-04-22T20:53:03.895Z,100.00
2023-04-22T20:55:31.852Z,100.00
2023-04-22T20:57:59.603Z,100.00
2023-04-22T21:00:29.322Z,100.00
2023-04-22T21:02:57.282Z,100.00
2023-04-22T21:05:24.964Z,100.00
2023-04-22T21:07:52.745Z,100.00
2023-04-22T21:10:20.504Z,100.00
2023-04-22T21:12:48.375Z,100.00
2023-04-22T21:15:15.747Z,100.00
2023-04-22T21:17:51.659Z,100.00
2023-04-22T21:20:19.577Z,100.00
2023-04-22T21:22:47.331Z,100.00
2023-04-22T21:25:21.579Z,100.00
2023-04-22T21:27:49.177Z,100.00
2023-04-22T21:30:18.937Z,100.00
2023-04-22T21:32:46.462Z,100.00
2023-04-22T21:35:15.291Z,100.00
2023-04-22T21:37:42.628Z,100.00
2023-04-22T21:40:11.823Z,100.00
2023-04-22T21:42:39.427Z,100.00
2023-04-22T21:45:07.194Z,100.00
2023-04-22T21:47:34.864Z,100.00
2023-04-22T21:50:02.085Z,100.00
2023-04-22T21:52:29.534Z,100.00
2023-04-22T21:54:56.564Z,100.00
2023-04-22T21:57:23.956Z,100.00
2023-04-22T21:59:51.137Z,100.00
2023-04-22T22:02:18.613Z,100.00
2023-04-22T22:04:46.232Z,100.00
2023-04-22T22:07:14.932Z,100.00
2023-04-22T22:14:13.072Z,100.00
2023-04-22T22:16:43.138Z,100.00
2023-04-22T22:19:11.283Z,100.00
2023-04-22T22:21:39.376Z,100.00
2023-04-22T22:24:09.648Z,100.00
2023-04-22T22:26:37.618Z,100.00
2023-04-22T22:29:05.201Z,100.00
2023-04-22T22:31:32.656Z,100.00
2023-04-22T22:34:00.456Z,100.00
2023-04-22T22:36:28.342Z,100.00
2023-04-22T22:38:56.014Z,100.00
2023-04-22T22:41:23.042Z,100.00
2023-04-22T22:43:50.491Z,100.00
2023-04-22T22:46:17.512Z,100.00
2023-04-22T22:48:44.943Z,100.00
2023-04-22T22:51:15.444Z,100.00
2023-04-22T22:53:44.684Z,100.00
2023-04-22T22:56:11.657Z,100.00
2023-04-22T22:58:40.913Z,100.00
2023-04-22T23:01:07.924Z,100.00
2023-04-22T23:03:37.278Z,100.00
2023-04-22T23:06:04.866Z,100.00
2023-04-22T23:08:32.396Z,100.00
2023-04-22T23:10:59.389Z,100.00
2023-04-22T23:13:27.188Z,100.00
2023-04-22T23:15:56.521Z,100.00
2023-04-22T23:18:24.240Z,100.00
2023-04-22T23:20:52.023Z,100.00
2023-04-22T23:23:19.674Z,100.00
2023-04-22T23:25:47.905Z,100.00
2023-04-22T23:28:15.619Z,100.00
2023-04-22T23:30:44.143Z,100.00
2023-04-22T23:33:12.741Z,100.00
2023-04-22T23:35:41.514Z,100.00
2023-04-22T23:38:09.584Z,100.00
2023-04-22T23:40:36.641Z,100.00
2023-04-22T23:43:04.105Z,100.00
2023-04-22T23:45:31.236Z,100.00
2023-04-22T23:47:58.566Z,100.00
2023-04-22T23:50:25.670Z,100.00
2023-04-22T23:52:55.972Z,100.00
2023-04-22T23:55:23.313Z,100.00
2023-04-22T23:57:51.009Z,100.00
