createdAt,value
2023-12-11T01:31:41.034Z,993.20
2023-12-11T01:32:41.884Z,993.24
2023-12-11T01:33:42.035Z,993.21
2023-12-11T01:34:41.998Z,993.21
2023-12-11T01:35:41.804Z,993.16
2023-12-11T01:36:41.876Z,993.14
2023-12-11T01:37:41.766Z,993.13
2023-12-11T01:38:41.700Z,993.10
2023-12-11T01:39:41.772Z,993.08
2023-12-11T01:40:41.676Z,993.00
2023-12-11T01:41:41.694Z,992.94
2023-12-11T01:42:41.689Z,992.93
2023-12-11T01:43:41.697Z,992.97
2023-12-11T01:44:41.666Z,992.85
2023-12-11T01:45:41.719Z,992.87
2023-12-11T01:46:41.626Z,992.85
2023-12-11T01:47:41.670Z,992.82
2023-12-11T01:48:41.712Z,992.72
2023-12-11T01:49:41.593Z,992.69
2023-12-11T01:50:41.593Z,992.71
2023-12-11T01:51:41.595Z,992.67
2023-12-11T01:52:41.589Z,992.68
2023-12-11T01:53:41.548Z,992.74
2023-12-11T01:54:41.579Z,992.76
2023-12-11T01:55:41.565Z,992.73
2023-12-11T01:56:41.508Z,992.79
2023-12-11T01:57:41.526Z,992.77
2023-12-11T01:58:41.488Z,992.72
2023-12-11T01:59:41.481Z,992.77
2023-12-11T02:00:41.579Z,992.78
2023-12-11T02:01:41.571Z,992.68
2023-12-11T02:02:41.467Z,992.73
2023-12-11T02:03:41.522Z,992.71
2023-12-11T02:04:41.679Z,992.60
2023-12-11T02:05:41.470Z,992.60
2023-12-11T02:06:41.418Z,992.56
2023-12-11T02:07:41.438Z,992.60
2023-12-11T02:08:41.380Z,992.56
2023-12-11T02:09:41.436Z,992.46
2023-12-11T02:10:41.405Z,992.41
2023-12-11T02:11:43.697Z,992.41
2023-12-11T02:12:41.354Z,992.45
2023-12-11T02:13:41.360Z,992.49
2023-12-11T02:14:41.329Z,992.41
2023-12-11T02:15:41.374Z,992.34
2023-12-11T02:16:41.332Z,992.46
2023-12-11T02:17:41.349Z,992.39
2023-12-11T02:18:41.389Z,992.35
2023-12-11T02:19:41.460Z,992.29
2023-12-11T02:20:41.251Z,992.28
2023-12-11T02:21:41.275Z,992.22
2023-12-11T02:22:41.236Z,992.20
2023-12-11T02:23:41.234Z,992.18
2023-12-11T02:24:41.323Z,992.18
2023-12-11T02:25:41.209Z,992.14
2023-12-11T02:26:41.190Z,992.09
2023-12-11T02:27:41.280Z,992.05
2023-12-11T02:28:41.195Z,992.04
2023-12-11T02:29:41.174Z,992.06
2023-12-11T02:30:41.189Z,992.01
2023-12-11T02:31:41.140Z,992.01
2023-12-11T02:32:41.186Z,992.03
2023-12-11T02:33:41.220Z,992.00
2023-12-11T02:34:41.194Z,991.98
2023-12-11T02:35:41.094Z,991.92
2023-12-11T02:36:41.140Z,991.91
2023-12-11T02:37:41.086Z,991.89
2023-12-11T02:38:41.080Z,991.81
2023-12-11T02:39:41.094Z,991.88
2023-12-11T02:40:41.041Z,991.89
2023-12-11T02:41:41.048Z,991.89
2023-12-11T02:42:41.054Z,991.84
2023-12-11T02:43:41.013Z,991.68
2023-12-11T02:44:41.010Z,991.75
2023-12-11T02:45:41.023Z,991.76
2023-12-11T02:46:41.044Z,991.78
2023-12-11T02:47:41.008Z,991.79
2023-12-11T02:48:41.106Z,991.72
2023-12-11T02:49:40.982Z,991.70
2023-12-11T02:50:40.931Z,991.76
2023-12-11T02:51:40.957Z,991.83
2023-12-11T02:52:40.918Z,991.76
2023-12-11T02:53:40.911Z,991.78
2023-12-11T02:54:40.904Z,991.75
2023-12-11T02:55:40.891Z,991.80
2023-12-11T02:56:40.876Z,991.79
2023-12-11T02:57:40.890Z,991.78
2023-12-11T02:58:40.855Z,991.77
2023-12-11T02:59:40.846Z,991.77
2023-12-11T03:00:40.958Z,991.73
2023-12-11T03:01:40.870Z,991.75
2023-12-11T03:02:40.807Z,991.66
2023-12-11T03:03:40.822Z,991.59
2023-12-11T03:04:40.931Z,991.64
2023-12-11T03:05:40.815Z,991.55
2023-12-11T03:06:40.776Z,991.56
2023-12-11T03:07:40.757Z,991.60
2023-12-11T03:08:40.772Z,991.65
2023-12-11T03:09:40.750Z,991.71
2023-12-11T03:10:40.730Z,991.76
2023-12-11T03:11:40.716Z,991.76
2023-12-11T03:12:40.704Z,991.73
2023-12-11T03:13:40.696Z,991.75
2023-12-11T03:14:40.687Z,991.73
2023-12-11T03:15:40.691Z,991.70
2023-12-11T03:16:40.656Z,991.69
2023-12-11T03:17:40.808Z,991.84
2023-12-11T03:18:40.704Z,991.66
2023-12-11T03:19:40.718Z,991.71
2023-12-11T03:20:40.622Z,991.69
2023-12-11T03:21:40.625Z,991.76
2023-12-11T03:22:40.629Z,991.68
2023-12-11T03:23:40.585Z,991.71
2023-12-11T03:24:40.663Z,991.67
2023-12-11T03:25:40.582Z,991.77
2023-12-11T03:26:40.552Z,991.73
2023-12-11T03:27:40.587Z,991.85
2023-12-11T03:28:40.538Z,991.80
2023-12-11T03:29:40.525Z,991.81
2023-12-11T03:30:40.566Z,991.79
2023-12-11T03:31:40.497Z,991.88
2023-12-11T03:32:40.524Z,991.86
2023-12-11T03:33:40.560Z,991.80
2023-12-11T03:34:40.619Z,991.86
2023-12-11T03:35:40.467Z,991.89
2023-12-11T03:36:40.459Z,991.78
2023-12-11T03:37:40.437Z,991.82
2023-12-11T03:38:40.433Z,991.86
2023-12-11T03:39:40.421Z,991.90
2023-12-11T03:40:40.402Z,991.93
2023-12-11T03:41:40.400Z,991.96
2023-12-11T03:42:40.404Z,991.93
2023-12-11T03:43:40.378Z,991.95
2023-12-11T03:44:40.352Z,992.01
2023-12-11T03:45:40.371Z,992.01
2023-12-11T03:46:40.332Z,992.03
2023-12-11T03:47:40.402Z,992.02
2023-12-11T03:48:40.474Z,992.06
2023-12-11T03:49:40.378Z,992.06
2023-12-11T03:50:40.291Z,992.09
2023-12-11T03:51:40.332Z,992.07
2023-12-11T03:52:40.285Z,992.07
2023-12-11T03:53:40.269Z,991.97
2023-12-11T03:54:40.283Z,992.02
2023-12-11T03:55:40.245Z,992.08
2023-12-11T03:56:40.229Z,992.12
2023-12-11T03:57:40.247Z,992.08
2023-12-11T03:58:40.208Z,992.02
2023-12-11T03:59:40.203Z,992.00
2023-12-11T04:00:40.259Z,991.97
2023-12-11T04:01:40.330Z,992.05
2023-12-11T04:02:40.198Z,992.20
2023-12-11T04:03:40.232Z,992.34
2023-12-11T04:04:40.244Z,992.40
2023-12-11T04:05:40.152Z,992.42
2023-12-11T04:06:40.171Z,992.38
2023-12-11T04:07:40.110Z,992.37
2023-12-11T04:08:40.094Z,992.31
2023-12-11T04:09:40.112Z,992.30
2023-12-11T04:10:40.079Z,992.34
2023-12-11T04:11:40.074Z,992.30
2023-12-11T04:12:40.075Z,992.28
2023-12-11T04:13:40.051Z,992.28
2023-12-11T04:14:40.035Z,992.31
2023-12-11T04:15:40.070Z,992.24
2023-12-11T04:16:40.025Z,992.27
2023-12-11T04:17:40.030Z,992.33
2023-12-11T04:18:40.070Z,992.34
2023-12-11T04:19:40.094Z,992.41
2023-12-11T04:20:39.988Z,992.31
2023-12-11T04:21:40.052Z,992.33
2023-12-11T04:22:39.959Z,992.31
2023-12-11T04:23:39.936Z,992.29
2023-12-11T04:24:39.981Z,992.32
2023-12-11T04:25:39.931Z,992.37
2023-12-11T04:26:39.922Z,992.27
2023-12-11T04:27:39.975Z,992.34
2023-12-11T04:28:39.888Z,992.39
2023-12-11T04:29:39.883Z,992.39
2023-12-11T04:30:39.914Z,992.35
2023-12-11T04:31:39.853Z,992.44
2023-12-11T04:32:39.951Z,992.40
2023-12-11T04:33:40.106Z,992.39
2023-12-11T04:34:39.863Z,992.40
2023-12-11T04:35:39.812Z,992.45
2023-12-11T04:36:39.855Z,992.49
2023-12-11T04:37:39.795Z,992.51
2023-12-11T04:38:39.798Z,992.50
2023-12-11T04:39:39.861Z,992.50
2023-12-11T04:40:39.866Z,992.50
2023-12-11T04:41:39.850Z,992.53
2023-12-11T04:42:39.920Z,992.51
2023-12-11T04:43:39.839Z,992.45
2023-12-11T04:44:39.815Z,992.51
2023-12-11T04:45:39.802Z,992.51
2023-12-11T04:46:39.695Z,992.47
2023-12-11T04:47:39.733Z,992.55
2023-12-11T04:48:39.748Z,992.52
2023-12-11T04:49:39.758Z,992.52
2023-12-11T04:50:39.647Z,992.67
2023-12-11T04:51:39.676Z,992.62
2023-12-11T04:52:39.644Z,992.58
2023-12-11T04:53:39.625Z,992.65
2023-12-11T04:54:39.655Z,992.67
2023-12-11T04:55:39.675Z,992.66
2023-12-11T04:56:39.588Z,992.64
2023-12-11T04:57:39.628Z,992.67
2023-12-11T04:58:39.572Z,992.70
2023-12-11T04:59:42.429Z,992.67
2023-12-11T05:00:39.637Z,992.60
2023-12-11T05:01:39.765Z,992.73
2023-12-11T05:02:39.644Z,992.69
2023-12-11T05:03:39.563Z,992.65
2023-12-11T05:04:39.521Z,992.71
2023-12-11T05:05:39.489Z,992.74
2023-12-11T05:06:39.500Z,992.71
2023-12-11T05:07:39.474Z,992.74
2023-12-11T05:08:39.467Z,992.80
2023-12-11T05:09:39.487Z,992.77
2023-12-11T05:10:39.452Z,992.75
2023-12-11T05:11:39.431Z,992.86
2023-12-11T05:12:39.462Z,992.92
2023-12-11T05:13:39.395Z,992.87
2023-12-11T05:14:39.404Z,992.80
2023-12-11T05:15:39.437Z,992.84
2023-12-11T05:16:39.377Z,992.86
2023-12-11T05:17:39.406Z,992.87
2023-12-11T05:18:39.425Z,992.84
2023-12-11T05:19:39.376Z,992.86
2023-12-11T05:20:39.326Z,992.84
2023-12-11T05:21:39.348Z,992.87
2023-12-11T05:22:39.310Z,992.84
2023-12-11T05:23:39.287Z,992.85
2023-12-11T05:24:39.345Z,992.86
2023-12-11T05:25:39.280Z,992.85
2023-12-11T05:26:39.286Z,992.82
2023-12-11T05:27:39.331Z,992.76
2023-12-11T05:28:39.259Z,992.82
2023-12-11T05:29:39.230Z,992.77
2023-12-11T05:30:39.302Z,992.75
2023-12-11T05:31:39.210Z,992.80
2023-12-11T05:32:39.265Z,992.86
2023-12-11T05:33:39.304Z,992.83
2023-12-11T05:34:39.200Z,992.91
2023-12-11T05:35:39.178Z,992.91
2023-12-11T05:36:39.184Z,992.93
2023-12-11T05:37:39.168Z,992.92
2023-12-11T05:38:39.145Z,992.94
2023-12-11T05:39:41.386Z,992.93
2023-12-11T05:40:39.191Z,992.89
2023-12-11T05:41:39.103Z,992.87
2023-12-11T05:42:39.117Z,992.89
2023-12-11T05:43:39.077Z,992.90
2023-12-11T05:44:39.131Z,992.92
2023-12-11T05:45:39.121Z,992.90
2023-12-11T05:46:39.113Z,992.91
2023-12-11T05:47:39.055Z,992.85
2023-12-11T05:48:39.314Z,992.91
2023-12-11T05:49:39.092Z,992.95
2023-12-11T05:50:41.263Z,992.97
2023-12-11T05:51:39.010Z,992.95
2023-12-11T05:52:39.010Z,992.97
2023-12-11T05:53:38.976Z,992.99
2023-12-11T05:54:39.008Z,993.00
2023-12-11T05:55:38.965Z,993.01
2023-12-11T05:56:39.047Z,993.00
2023-12-11T05:57:38.970Z,993.00
2023-12-11T05:58:38.943Z,992.97
2023-12-11T05:59:38.928Z,993.03
2023-12-11T06:00:38.947Z,993.04
2023-12-11T06:01:39.023Z,993.03
2023-12-11T06:02:38.904Z,993.06
2023-12-11T06:03:38.956Z,993.05
2023-12-11T06:04:38.867Z,993.05
2023-12-11T06:05:38.946Z,993.03
2023-12-11T06:06:38.898Z,993.04
2023-12-11T06:07:38.839Z,993.06
2023-12-11T06:10:36.185Z,993.04
2023-12-11T06:11:36.943Z,993.04
2023-12-11T06:12:36.957Z,993.01
2023-12-11T06:13:36.887Z,992.99
2023-12-11T06:16:25.767Z,993.06
2023-12-11T06:17:53.860Z,993.04
2023-12-11T06:18:26.482Z,993.02
2023-12-11T06:19:43.182Z,993.02
2023-12-11T06:23:59.529Z,993.13
2023-12-11T06:24:58.163Z,993.10
2023-12-11T06:25:58.139Z,993.14
2023-12-11T06:27:19.560Z,993.11
2023-12-11T06:27:58.166Z,993.12
2023-12-11T06:39:32.226Z,993.27
2023-12-11T06:40:52.321Z,993.22
2023-12-11T06:41:33.194Z,993.25
2023-12-11T06:44:04.785Z,993.20
2023-12-11T06:45:05.502Z,993.28
2023-12-11T06:46:05.545Z,993.23
2023-12-11T06:47:05.462Z,993.27
2023-12-11T06:48:05.445Z,993.28
2023-12-11T06:49:05.571Z,993.21
2023-12-11T06:50:05.540Z,993.18
2023-12-11T06:51:05.400Z,993.26
2023-12-11T06:52:05.498Z,993.25
2023-12-11T06:53:05.380Z,993.26
2023-12-11T06:54:05.371Z,993.33
2023-12-11T06:55:05.379Z,993.27
2023-12-11T06:56:05.373Z,993.27
2023-12-11T06:57:05.356Z,993.30
2023-12-11T06:58:05.425Z,993.36
2023-12-11T06:59:05.312Z,993.29
2023-12-11T07:00:05.318Z,993.29
2023-12-11T07:01:05.363Z,993.31
2023-12-11T07:02:05.412Z,993.30
2023-12-11T07:03:05.270Z,993.38
2023-12-11T07:04:05.517Z,993.35
2023-12-11T07:05:05.580Z,993.38
2023-12-11T07:06:05.432Z,993.36
2023-12-11T07:10:07.694Z,993.45
2023-12-11T07:11:08.431Z,993.47
2023-12-11T07:12:08.415Z,993.51
2023-12-11T07:13:09.182Z,993.48
2023-12-11T07:14:08.447Z,993.43
2023-12-11T07:15:08.381Z,993.48
2023-12-11T07:16:08.387Z,993.47
2023-12-11T07:17:08.367Z,993.50
2023-12-11T07:18:08.412Z,993.45
2023-12-11T07:19:08.517Z,993.45
2023-12-11T07:20:08.442Z,993.50
2023-12-11T07:21:08.318Z,993.40
2023-12-11T07:22:08.388Z,993.45
2023-12-11T07:23:08.346Z,993.43
2023-12-11T07:24:08.296Z,993.49
2023-12-11T07:25:08.349Z,993.47
2023-12-11T07:27:51.587Z,993.50
2023-12-11T07:30:22.498Z,993.53
2023-12-11T07:31:23.384Z,993.53
2023-12-11T07:32:23.125Z,993.57
2023-12-11T07:33:40.101Z,993.68
2023-12-11T07:34:24.969Z,993.66
2023-12-11T07:35:23.091Z,993.67
2023-12-11T07:36:23.079Z,993.64
2023-12-11T07:37:24.754Z,993.68
2023-12-11T07:38:23.068Z,993.67
2023-12-11T07:39:23.109Z,993.63
2023-12-11T07:40:23.089Z,993.68
2023-12-11T07:41:23.033Z,993.69
2023-12-11T07:42:23.025Z,993.64
2023-12-11T07:43:23.022Z,993.67
2023-12-11T07:44:22.985Z,993.62
2023-12-11T07:45:22.974Z,993.66
2023-12-11T07:46:23.068Z,993.66
2023-12-11T07:47:23.142Z,993.64
2023-12-11T07:48:23.035Z,993.65
2023-12-11T07:49:23.858Z,993.63
2023-12-11T07:50:22.930Z,993.59
2023-12-11T07:51:22.929Z,993.57
2023-12-11T07:52:22.959Z,993.60
2023-12-11T07:53:22.999Z,993.66
2023-12-11T07:54:22.880Z,993.58
2023-12-11T07:55:22.941Z,993.62
2023-12-11T07:56:22.879Z,993.67
2023-12-11T07:57:22.866Z,993.67
2023-12-11T07:58:22.858Z,993.61
2023-12-11T07:59:22.833Z,993.60
2023-12-11T08:00:22.852Z,993.69
2023-12-11T08:01:22.893Z,993.61
2023-12-11T08:02:22.799Z,993.61
2023-12-11T08:03:22.885Z,993.65
2023-12-11T08:04:22.824Z,993.59
2023-12-11T08:05:22.818Z,993.60
2023-12-11T08:06:22.806Z,993.61
2023-12-11T08:07:22.815Z,993.61
2023-12-11T08:08:22.736Z,993.55
2023-12-11T08:09:22.725Z,993.55
2023-12-11T08:10:22.868Z,993.57
2023-12-11T08:11:22.817Z,993.60
2023-12-11T08:12:22.689Z,993.54
2023-12-11T08:13:22.738Z,993.61
2023-12-11T08:14:22.672Z,993.60
2023-12-11T08:15:22.669Z,993.63
2023-12-11T08:16:22.738Z,993.61
2023-12-11T08:17:22.646Z,993.62
2023-12-11T08:18:22.700Z,993.61
2023-12-11T08:19:22.756Z,993.63
2023-12-11T08:20:22.744Z,993.63
2023-12-11T08:21:22.597Z,993.58
2023-12-11T08:22:22.615Z,993.54
2023-12-11T08:23:22.586Z,993.56
2023-12-11T08:24:22.566Z,993.56
2023-12-11T08:25:22.630Z,993.56
2023-12-11T08:26:22.630Z,993.64
2023-12-11T08:27:22.537Z,993.61
2023-12-11T08:28:22.550Z,993.58
2023-12-11T08:29:22.552Z,993.60
2023-12-11T08:30:22.492Z,993.54
2023-12-11T08:31:22.519Z,993.52
2023-12-11T08:32:22.492Z,993.51
2023-12-11T08:33:22.492Z,993.54
2023-12-11T08:34:22.583Z,993.56
2023-12-11T08:35:22.444Z,993.49
2023-12-11T08:36:22.428Z,993.53
2023-12-11T08:37:22.476Z,993.54
2023-12-11T08:38:22.415Z,993.53
2023-12-11T08:39:22.402Z,993.55
2023-12-11T08:40:22.446Z,993.59
2023-12-11T08:41:22.388Z,993.57
2023-12-11T08:42:22.376Z,993.54
2023-12-11T08:43:22.408Z,993.62
2023-12-11T08:44:22.358Z,993.64
2023-12-11T08:45:22.342Z,993.64
2023-12-11T08:46:22.361Z,993.58
2023-12-11T08:47:22.325Z,993.58
2023-12-11T08:48:22.964Z,993.46
2023-12-11T08:49:22.441Z,993.47
2023-12-11T08:50:22.363Z,993.54
2023-12-11T08:51:22.274Z,993.60
2023-12-11T08:52:22.413Z,993.50
2023-12-11T08:53:22.259Z,993.58
2023-12-11T08:54:22.254Z,993.48
2023-12-11T08:55:22.382Z,993.43
2023-12-11T08:56:22.230Z,993.49
2023-12-11T08:57:22.219Z,993.46
2023-12-11T08:58:22.328Z,993.47
2023-12-11T08:59:22.191Z,993.44
2023-12-11T09:00:22.220Z,993.38
2023-12-11T09:01:22.242Z,993.43
2023-12-11T09:02:22.154Z,993.42
2023-12-11T09:03:22.248Z,993.38
2023-12-11T09:04:22.262Z,993.44
2023-12-11T09:05:22.151Z,993.42
2023-12-11T09:06:22.214Z,993.43
2023-12-11T09:07:22.175Z,993.43
2023-12-11T09:08:22.097Z,993.44
2023-12-11T09:09:22.084Z,993.42
2023-12-11T09:10:22.174Z,993.40
2023-12-11T09:11:22.074Z,993.44
2023-12-11T09:12:30.446Z,993.50
2023-12-11T09:13:22.132Z,993.46
2023-12-11T09:14:22.028Z,993.42
2023-12-11T09:15:22.020Z,993.47
2023-12-11T09:16:22.019Z,993.45
2023-12-11T09:17:22.000Z,993.40
2023-12-11T09:18:22.069Z,993.39
2023-12-11T09:19:28.612Z,993.49
2023-12-11T09:20:22.069Z,993.46
2023-12-11T09:21:21.954Z,993.47
2023-12-11T09:22:22.033Z,993.40
2023-12-11T09:23:21.945Z,993.46
2023-12-11T09:24:21.923Z,993.43
2023-12-11T09:25:21.977Z,993.44
2023-12-11T09:26:21.914Z,993.48
2023-12-11T09:27:21.888Z,993.45
2023-12-11T09:28:21.950Z,993.46
2023-12-11T09:29:21.872Z,993.43
2023-12-11T09:30:21.847Z,993.43
2023-12-11T09:31:21.896Z,993.40
2023-12-11T09:32:21.827Z,993.40
2023-12-11T09:33:21.887Z,993.35
2023-12-11T09:34:21.958Z,993.36
2023-12-11T09:35:21.906Z,993.39
2023-12-11T09:36:21.786Z,993.36
2023-12-11T09:37:21.810Z,993.40
2023-12-11T09:38:21.776Z,993.37
2023-12-11T09:39:21.771Z,993.38
2023-12-11T09:40:21.876Z,993.38
2023-12-11T09:41:21.821Z,993.35
2023-12-11T09:42:21.724Z,993.41
2023-12-11T09:43:21.750Z,993.43
2023-12-11T09:44:21.713Z,993.41
2023-12-11T09:45:21.698Z,993.36
2023-12-11T09:46:21.722Z,993.35
2023-12-11T09:47:21.679Z,993.36
2023-12-11T09:48:21.812Z,993.33
2023-12-11T09:49:21.848Z,993.36
2023-12-11T09:50:21.734Z,993.34
2023-12-11T09:51:21.635Z,993.37
2023-12-11T09:52:21.657Z,993.40
2023-12-11T09:53:21.614Z,993.38
2023-12-11T09:54:21.603Z,993.41
2023-12-11T09:55:21.637Z,993.36
2023-12-11T09:56:21.574Z,993.39
2023-12-11T09:57:21.581Z,993.34
2023-12-11T09:58:21.578Z,993.37
2023-12-11T09:59:21.551Z,993.33
2023-12-11T10:00:21.529Z,993.40
2023-12-11T10:01:21.617Z,993.45
2023-12-11T10:02:21.655Z,993.38
2023-12-11T10:03:21.553Z,993.42
2023-12-11T10:04:21.502Z,993.39
2023-12-11T10:05:21.562Z,993.42
2023-12-11T10:06:21.470Z,993.46
2023-12-11T10:07:21.469Z,993.44
2023-12-11T10:08:21.442Z,993.43
2023-12-11T10:09:21.433Z,993.44
2023-12-11T10:10:21.478Z,993.39
2023-12-11T10:11:21.430Z,993.39
2023-12-11T10:12:21.420Z,993.41
2023-12-11T10:13:22.768Z,993.40
2023-12-11T10:14:21.383Z,993.37
2023-12-11T10:15:21.482Z,993.38
2023-12-11T10:16:21.473Z,993.34
2023-12-11T10:17:21.358Z,993.41
2023-12-11T10:18:21.406Z,993.34
2023-12-11T10:19:21.381Z,993.32
2023-12-11T10:20:21.432Z,993.37
2023-12-11T10:21:21.314Z,993.43
2023-12-11T10:22:21.339Z,993.39
2023-12-11T10:23:21.294Z,993.39
2023-12-11T10:24:21.284Z,993.33
2023-12-11T10:25:21.361Z,993.34
2023-12-11T10:26:21.268Z,993.32
2023-12-11T10:27:21.253Z,993.31
2023-12-11T10:28:21.532Z,993.29
2023-12-11T10:29:21.346Z,993.29
2023-12-11T10:30:21.229Z,993.32
2023-12-11T10:31:21.298Z,993.26
2023-12-11T10:32:21.179Z,993.26
2023-12-11T10:33:21.410Z,993.29
2023-12-11T10:34:21.326Z,993.25
2023-12-11T10:35:21.292Z,993.23
2023-12-11T10:36:21.168Z,993.25
2023-12-11T10:37:21.205Z,993.24
2023-12-11T10:38:21.125Z,993.22
2023-12-11T10:39:22.524Z,993.26
2023-12-11T10:40:21.241Z,993.23
2023-12-11T10:41:21.102Z,993.26
2023-12-11T10:42:21.099Z,993.24
2023-12-11T10:43:21.363Z,993.22
2023-12-11T10:44:33.551Z,993.24
2023-12-11T10:45:21.056Z,993.15
2023-12-11T10:46:21.057Z,993.19
2023-12-11T10:47:21.042Z,993.14
2023-12-11T10:48:21.883Z,993.13
2023-12-11T10:49:21.220Z,993.09
2023-12-11T10:50:21.006Z,993.04
2023-12-11T10:51:21.006Z,993.10
2023-12-11T10:52:21.109Z,993.04
2023-12-11T10:53:21.023Z,993.05
2023-12-11T10:54:20.966Z,993.07
2023-12-11T10:55:21.244Z,993.05
2023-12-11T10:56:21.004Z,993.02
2023-12-11T10:57:21.019Z,993.04
2023-12-11T10:58:20.957Z,993.03
2023-12-11T10:59:20.907Z,993.06
2023-12-11T11:00:20.892Z,993.03
2023-12-11T11:01:20.970Z,992.98
2023-12-11T11:02:20.870Z,993.01
2023-12-11T11:03:23.170Z,992.95
2023-12-11T11:04:20.928Z,992.89
2023-12-11T11:05:20.952Z,992.90
2023-12-11T11:06:20.898Z,992.90
2023-12-11T11:07:20.932Z,992.85
2023-12-11T11:08:20.816Z,992.86
2023-12-11T11:09:20.797Z,992.84
2023-12-11T11:10:20.834Z,992.83
2023-12-11T11:11:20.769Z,992.84
2023-12-11T11:12:20.773Z,992.84
2023-12-11T11:13:20.773Z,992.83
2023-12-11T11:14:20.742Z,992.79
2023-12-11T11:15:20.731Z,992.84
2023-12-11T11:16:20.827Z,992.81
2023-12-11T11:17:20.711Z,992.83
2023-12-11T11:18:20.719Z,992.76
2023-12-11T11:19:20.816Z,992.81
2023-12-11T11:20:23.023Z,992.77
2023-12-11T11:21:20.672Z,992.75
2023-12-11T11:22:27.399Z,992.80
2023-12-11T11:23:20.672Z,992.73
2023-12-11T11:24:20.650Z,992.79
2023-12-11T11:25:20.709Z,992.77
2023-12-11T11:26:20.779Z,992.75
2023-12-11T11:27:20.600Z,992.77
2023-12-11T11:28:26.980Z,992.77
2023-12-11T11:29:20.700Z,992.73
2023-12-11T11:30:20.568Z,992.79
2023-12-11T11:31:27.081Z,992.75
2023-12-11T11:32:20.561Z,992.78
2023-12-11T11:33:20.585Z,992.78
2023-12-11T11:34:20.562Z,992.77
2023-12-11T11:35:20.509Z,992.77
2023-12-11T11:36:20.605Z,992.68
2023-12-11T11:37:20.563Z,992.71
2023-12-11T11:38:20.497Z,992.73
2023-12-11T11:39:20.486Z,992.74
2023-12-11T11:40:20.532Z,992.71
2023-12-11T11:41:20.577Z,992.68
2023-12-11T11:42:20.439Z,992.72
2023-12-11T11:43:20.508Z,992.70
2023-12-11T11:44:20.441Z,992.71
2023-12-11T11:45:20.426Z,992.71
2023-12-11T11:46:20.480Z,992.62
2023-12-11T11:47:20.482Z,992.65
2023-12-11T11:48:20.461Z,992.66
2023-12-11T11:49:20.454Z,992.69
2023-12-11T11:50:20.369Z,992.66
2023-12-11T11:51:20.343Z,992.62
2023-12-11T11:52:20.356Z,992.61
2023-12-11T11:53:20.329Z,992.66
2023-12-11T11:54:20.322Z,992.66
2023-12-11T11:55:20.367Z,992.63
2023-12-11T11:56:20.313Z,992.63
2023-12-11T11:57:20.277Z,992.65
2023-12-11T11:58:20.304Z,992.65
2023-12-11T11:59:20.279Z,992.67
2023-12-11T12:00:20.277Z,992.66
2023-12-11T12:01:20.280Z,992.71
2023-12-11T12:02:20.229Z,992.62
2023-12-11T12:03:20.264Z,992.57
2023-12-11T12:04:20.375Z,992.59
2023-12-11T12:05:20.209Z,992.57
2023-12-11T12:06:20.195Z,992.62
2023-12-11T12:07:20.238Z,992.64
2023-12-11T12:08:20.200Z,992.64
2023-12-11T12:09:20.160Z,992.58
2023-12-11T12:10:20.440Z,992.60
2023-12-11T12:11:20.134Z,992.56
2023-12-11T12:12:20.207Z,992.60
2023-12-11T12:13:20.170Z,992.60
2023-12-11T12:14:22.624Z,992.49
2023-12-11T12:15:20.083Z,992.50
2023-12-11T12:16:20.120Z,992.50
2023-12-11T12:17:20.112Z,992.48
2023-12-11T12:18:20.126Z,992.48
2023-12-11T12:19:20.249Z,992.46
2023-12-11T12:20:20.139Z,992.51
2023-12-11T12:21:20.050Z,992.51
2023-12-11T12:22:20.053Z,992.50
2023-12-11T12:23:20.030Z,992.43
2023-12-11T12:24:20.008Z,992.44
2023-12-11T12:25:20.030Z,992.48
2023-12-11T12:26:19.996Z,992.44
2023-12-11T12:27:19.951Z,992.47
2023-12-11T12:28:19.989Z,992.52
2023-12-11T12:29:19.935Z,992.41
2023-12-11T12:30:19.932Z,992.44
2023-12-11T12:31:19.945Z,992.44
2023-12-11T12:32:19.931Z,992.43
2023-12-11T12:33:19.915Z,992.45
2023-12-11T12:34:19.978Z,992.47
2023-12-11T12:35:19.945Z,992.42
2023-12-11T12:36:19.938Z,992.39
2023-12-11T12:37:19.910Z,992.41
2023-12-11T12:38:19.890Z,992.43
2023-12-11T12:39:19.838Z,992.34
2023-12-11T12:40:19.885Z,992.34
2023-12-11T12:41:19.826Z,992.39
2023-12-11T12:42:19.836Z,992.43
2023-12-11T12:43:19.801Z,992.42
2023-12-11T12:44:19.787Z,992.46
2023-12-11T12:45:26.302Z,992.41
2023-12-11T12:46:19.874Z,992.37
2023-12-11T12:47:19.763Z,992.36
2023-12-11T12:48:19.849Z,992.39
2023-12-11T12:49:19.813Z,992.37
2023-12-11T12:50:20.969Z,992.38
2023-12-11T12:51:19.709Z,992.40
2023-12-11T12:52:19.793Z,992.39
2023-12-11T12:53:19.689Z,992.38
2023-12-11T12:54:19.684Z,992.38
2023-12-11T12:55:19.684Z,992.37
2023-12-11T12:56:19.660Z,992.37
2023-12-11T12:57:19.665Z,992.34
2023-12-11T12:58:19.665Z,992.33
2023-12-11T12:59:19.621Z,992.33
2023-12-11T13:00:19.619Z,992.31
2023-12-11T13:01:19.723Z,992.28
2023-12-11T13:02:19.614Z,992.26
2023-12-11T13:03:19.576Z,992.21
2023-12-11T13:04:19.627Z,992.24
2023-12-11T13:05:19.637Z,992.26
2023-12-11T13:06:19.556Z,992.23
2023-12-11T13:07:21.924Z,992.23
2023-12-11T13:08:19.523Z,992.25
2023-12-11T13:09:19.506Z,992.27
2023-12-11T13:10:19.535Z,992.27
2023-12-11T13:11:19.496Z,992.28
2023-12-11T13:12:19.485Z,992.30
2023-12-11T13:13:19.609Z,992.29
2023-12-11T13:14:19.459Z,992.26
2023-12-11T13:15:19.450Z,992.29
2023-12-11T13:16:19.502Z,992.28
2023-12-11T13:17:19.417Z,992.31
2023-12-11T13:18:19.501Z,992.27
2023-12-11T13:19:19.517Z,992.27
2023-12-11T13:20:19.477Z,992.30
2023-12-11T13:21:19.389Z,992.29
2023-12-11T13:22:19.450Z,992.32
2023-12-11T13:23:19.411Z,992.31
2023-12-11T13:24:19.358Z,992.27
2023-12-11T13:25:19.381Z,992.30
2023-12-11T13:26:20.082Z,992.30
2023-12-11T13:27:27.447Z,992.31
2023-12-11T13:28:19.345Z,992.32
2023-12-11T13:29:19.306Z,992.31
2023-12-11T13:30:19.337Z,992.35
2023-12-11T13:31:19.325Z,992.36
2023-12-11T13:32:19.272Z,992.39
2023-12-11T13:33:19.335Z,992.35
2023-12-11T13:34:19.332Z,992.37
2023-12-11T13:40:18.842Z,992.44
2023-12-11T13:41:19.685Z,992.37
2023-12-11T13:42:20.454Z,992.39
2023-12-11T13:43:19.691Z,992.38
2023-12-11T13:44:20.287Z,992.40
2023-12-11T13:45:20.479Z,992.46
2023-12-11T13:46:19.613Z,992.40
2023-12-11T13:47:19.616Z,992.41
2023-12-11T13:48:19.853Z,992.39
2023-12-11T13:49:19.615Z,992.38
2023-12-11T13:50:19.722Z,992.40
2023-12-11T13:51:19.564Z,992.39
2023-12-11T13:52:19.586Z,992.36
2023-12-11T13:53:19.553Z,992.40
2023-12-11T13:54:19.525Z,992.34
2023-12-11T13:55:19.547Z,992.37
2023-12-11T13:56:19.513Z,992.36
2023-12-11T13:57:19.502Z,992.31
2023-12-11T13:58:19.512Z,992.31
2023-12-11T13:59:19.484Z,992.27
2023-12-11T14:00:19.467Z,992.28
2023-12-11T14:01:19.562Z,992.26
2023-12-11T14:02:58.021Z,992.23
2023-12-11T14:03:21.361Z,992.25
2023-12-11T14:04:19.496Z,992.23
2023-12-11T14:05:19.816Z,992.30
2023-12-11T14:06:19.452Z,992.25
2023-12-11T14:07:19.484Z,992.23
2023-12-11T14:08:19.381Z,992.26
2023-12-11T14:09:19.393Z,992.21
2023-12-11T14:10:19.430Z,992.25
2023-12-11T14:11:19.357Z,992.30
2023-12-11T14:12:19.354Z,992.25
2023-12-11T14:13:19.393Z,992.28
2023-12-11T14:14:19.441Z,992.32
2023-12-11T14:15:19.323Z,992.25
2023-12-11T14:16:19.326Z,992.27
2023-12-11T14:17:19.359Z,992.29
2023-12-11T14:18:19.315Z,992.25
2023-12-11T14:19:20.753Z,992.28
2023-12-11T15:33:42.697Z,992.47
2023-12-11T15:34:43.393Z,992.44
2023-12-11T15:36:01.165Z,992.41
2023-12-11T15:36:43.638Z,992.41
2023-12-11T15:37:43.274Z,992.42
2023-12-11T15:39:02.627Z,992.41
2023-12-11T15:39:43.315Z,992.36
2023-12-11T15:40:43.170Z,992.33
2023-12-11T15:41:43.164Z,992.42
2023-12-11T15:42:43.226Z,992.38
2023-12-11T15:43:43.179Z,992.39