createdAt,value
2023-04-29T00:00:35.422Z,993.66
2023-04-29T00:01:35.411Z,993.72
2023-04-29T00:02:35.559Z,993.67
2023-04-29T00:03:35.679Z,993.72
2023-04-29T00:04:35.605Z,993.71
2023-04-29T00:05:35.503Z,993.72
2023-04-29T00:06:35.368Z,993.67
2023-04-29T00:07:35.373Z,993.70
2023-04-29T00:08:35.394Z,993.74
2023-04-29T00:09:35.397Z,993.66
2023-04-29T00:10:35.374Z,993.73
2023-04-29T00:11:35.414Z,993.74
2023-04-29T00:12:35.366Z,993.66
2023-04-29T00:13:35.347Z,993.64
2023-04-29T00:14:35.409Z,993.68
2023-04-29T00:15:35.332Z,993.67
2023-04-29T00:16:35.359Z,993.71
2023-04-29T00:17:35.346Z,993.63
2023-04-29T00:18:35.360Z,993.67
2023-04-29T00:19:35.288Z,993.67
2023-04-29T00:20:35.330Z,993.67
2023-04-29T00:21:35.323Z,993.66
2023-04-29T00:22:35.371Z,993.65
2023-04-29T00:23:35.264Z,993.72
2023-04-29T00:24:35.328Z,993.67
2023-04-29T00:25:35.264Z,993.70
2023-04-29T00:26:35.295Z,993.63
2023-04-29T00:27:35.267Z,993.64
2023-04-29T00:28:35.226Z,993.69
2023-04-29T00:29:35.222Z,993.64
2023-04-29T00:30:35.239Z,993.60
2023-04-29T00:31:35.411Z,993.66
2023-04-29T00:32:35.296Z,993.69
2023-04-29T00:33:35.226Z,993.66
2023-04-29T00:34:35.195Z,993.66
2023-04-29T00:35:35.219Z,993.63
2023-04-29T00:36:35.205Z,993.69
2023-04-29T00:37:35.208Z,993.74
2023-04-29T00:38:35.188Z,993.73
2023-04-29T00:39:35.171Z,993.64
2023-04-29T00:40:35.171Z,993.66
2023-04-29T00:41:35.156Z,993.73
2023-04-29T00:42:35.131Z,993.75
2023-04-29T00:43:35.109Z,993.75
2023-04-29T00:44:35.130Z,993.73
2023-04-29T00:45:35.134Z,993.73
2023-04-29T00:46:35.170Z,993.74
2023-04-29T00:47:35.115Z,993.74
2023-04-29T00:48:35.111Z,993.72
2023-04-29T00:49:35.074Z,993.86
2023-04-29T00:50:35.120Z,993.83
2023-04-29T00:51:35.095Z,993.88
2023-04-29T00:52:35.087Z,993.84
2023-04-29T00:53:35.090Z,993.82
2023-04-29T00:54:35.057Z,993.80
2023-04-29T00:55:35.069Z,993.87
2023-04-29T00:56:35.095Z,993.85
2023-04-29T00:57:35.057Z,993.82
2023-04-29T00:58:35.133Z,993.88
2023-04-29T00:59:35.045Z,993.83
2023-04-29T01:00:35.053Z,993.86
2023-04-29T01:01:35.065Z,993.85
2023-04-29T01:02:35.045Z,993.87
2023-04-29T01:03:35.121Z,993.81
2023-04-29T01:04:35.121Z,993.82
2023-04-29T01:05:35.001Z,993.85
2023-04-29T01:06:34.969Z,993.91
2023-04-29T01:07:34.977Z,993.91
2023-04-29T01:08:34.959Z,993.90
2023-04-29T01:09:34.950Z,993.86
2023-04-29T01:10:34.919Z,993.90
2023-04-29T01:11:34.930Z,993.90
2023-04-29T01:12:34.937Z,993.92
2023-04-29T01:13:34.911Z,993.89
2023-04-29T01:14:34.920Z,993.91
2023-04-29T01:15:34.920Z,993.92
2023-04-29T01:16:34.947Z,993.92
2023-04-29T01:17:34.923Z,993.94
2023-04-29T01:18:34.907Z,994.01
2023-04-29T01:19:34.889Z,993.97
2023-04-29T01:20:34.881Z,993.97
2023-04-29T01:21:34.871Z,993.98
2023-04-29T01:22:34.836Z,993.97
2023-04-29T01:23:34.861Z,993.96
2023-04-29T01:24:34.844Z,993.97
2023-04-29T01:25:34.839Z,994.02
2023-04-29T01:26:34.817Z,994.03
2023-04-29T01:27:34.845Z,994.04
2023-04-29T01:28:34.839Z,994.11
2023-04-29T01:29:34.818Z,994.05
2023-04-29T01:30:34.812Z,994.03
2023-04-29T01:31:34.817Z,994.07
2023-04-29T01:32:34.885Z,994.08
2023-04-29T01:33:34.834Z,994.05
2023-04-29T01:34:34.768Z,994.11
2023-04-29T01:35:35.801Z,994.07
2023-04-29T01:36:34.786Z,994.11
2023-04-29T01:37:34.746Z,994.14
2023-04-29T01:38:34.750Z,994.10
2023-04-29T01:39:34.766Z,994.11
2023-04-29T01:40:34.723Z,994.06
2023-04-29T01:41:34.771Z,994.07
2023-04-29T01:42:34.710Z,994.11
2023-04-29T01:43:34.724Z,994.09
2023-04-29T01:44:34.700Z,994.11
2023-04-29T01:45:35.699Z,994.13
2023-04-29T01:46:34.809Z,994.13
2023-04-29T01:47:34.702Z,994.11
2023-04-29T01:48:34.690Z,994.19
2023-04-29T01:49:34.669Z,994.16
2023-04-29T01:50:34.638Z,994.19
2023-04-29T01:51:34.669Z,994.16
2023-04-29T01:52:34.656Z,994.12
2023-04-29T01:53:34.683Z,994.16
2023-04-29T01:54:34.605Z,994.18
2023-04-29T01:55:34.646Z,994.20
2023-04-29T01:56:34.620Z,994.11
2023-04-29T01:57:34.585Z,994.16
2023-04-29T01:58:34.613Z,994.18
2023-04-29T01:59:34.609Z,994.19
2023-04-29T02:00:34.631Z,994.20
2023-04-29T02:01:34.573Z,994.15
2023-04-29T02:02:34.609Z,994.22
2023-04-29T02:03:34.730Z,994.22
2023-04-29T02:04:34.643Z,994.27
2023-04-29T02:05:34.597Z,994.25
2023-04-29T02:06:34.541Z,994.27
2023-04-29T02:07:34.510Z,994.26
2023-04-29T02:08:34.589Z,994.28
2023-04-29T02:09:34.534Z,994.27
2023-04-29T02:10:34.525Z,994.22
2023-04-29T02:11:34.525Z,994.25
2023-04-29T02:12:34.524Z,994.29
2023-04-29T02:13:34.488Z,994.26
2023-04-29T02:14:36.805Z,994.28
2023-04-29T02:15:34.471Z,994.27
2023-04-29T02:16:34.565Z,994.28
2023-04-29T02:17:34.539Z,994.32
2023-04-29T02:18:34.526Z,994.28
2023-04-29T02:19:34.467Z,994.32
2023-04-29T02:20:34.491Z,994.31
2023-04-29T02:21:34.461Z,994.33
2023-04-29T02:22:34.456Z,994.34
2023-04-29T02:23:34.758Z,994.34
2023-04-29T02:24:34.445Z,994.37
2023-04-29T02:25:34.433Z,994.41
2023-04-29T02:26:34.425Z,994.34
2023-04-29T02:27:34.431Z,994.37
2023-04-29T02:28:34.412Z,994.40
2023-04-29T02:29:34.468Z,994.38
2023-04-29T02:30:34.379Z,994.39
2023-04-29T02:31:34.405Z,994.40
2023-04-29T02:32:34.387Z,994.37
2023-04-29T02:33:34.377Z,994.33
2023-04-29T02:34:34.355Z,994.31
2023-04-29T02:35:34.327Z,994.36
2023-04-29T02:36:35.381Z,994.46
2023-04-29T02:37:34.333Z,994.40
2023-04-29T02:38:34.349Z,994.45
2023-04-29T02:39:34.334Z,994.42
2023-04-29T02:40:34.357Z,994.46
2023-04-29T02:41:34.326Z,994.42
2023-04-29T02:42:34.300Z,994.48
2023-04-29T02:43:34.325Z,994.41
2023-04-29T02:44:34.286Z,994.50
2023-04-29T02:45:34.328Z,994.54
2023-04-29T02:46:34.272Z,994.46
2023-04-29T02:47:34.266Z,994.48
2023-04-29T02:48:34.298Z,994.46
2023-04-29T02:49:34.259Z,994.48
2023-04-29T02:50:34.293Z,994.51
2023-04-29T02:51:34.250Z,994.52
2023-04-29T02:52:34.263Z,994.49
2023-04-29T02:53:34.236Z,994.53
2023-04-29T02:54:34.236Z,994.55
2023-04-29T02:55:34.218Z,994.53
2023-04-29T02:56:34.224Z,994.48
2023-04-29T02:57:34.184Z,994.56
2023-04-29T02:58:34.233Z,994.55
2023-04-29T02:59:34.247Z,994.55
2023-04-29T03:00:34.202Z,994.56
2023-04-29T03:01:34.187Z,994.52
2023-04-29T03:02:34.247Z,994.54
2023-04-29T03:03:34.387Z,994.54
2023-04-29T03:04:34.225Z,994.54
2023-04-29T03:05:34.154Z,994.56
2023-04-29T03:06:34.155Z,994.59
2023-04-29T03:07:34.143Z,994.59
2023-04-29T03:08:34.146Z,994.58
2023-04-29T03:09:34.128Z,994.55
2023-04-29T03:10:34.096Z,994.62
2023-04-29T03:11:34.090Z,994.52
2023-04-29T03:12:34.089Z,994.56
2023-04-29T03:13:34.072Z,994.58
2023-04-29T03:14:34.098Z,994.52
2023-04-29T03:15:34.106Z,994.59
2023-04-29T03:16:34.083Z,994.56
2023-04-29T03:17:34.077Z,994.57
2023-04-29T03:18:36.125Z,994.57
2023-04-29T03:19:36.779Z,994.57
2023-04-29T03:20:36.179Z,994.61
2023-04-29T03:21:37.535Z,994.58
2023-04-29T03:22:35.685Z,994.59
2023-04-29T03:23:37.199Z,994.62
2023-04-29T03:24:37.674Z,994.59
2023-04-29T03:25:34.065Z,994.62
2023-04-29T03:26:34.029Z,994.62
2023-04-29T03:27:34.007Z,994.70
2023-04-29T03:28:33.974Z,994.62
2023-04-29T03:29:34.035Z,994.67
2023-04-29T03:30:33.992Z,994.61
2023-04-29T03:31:34.025Z,994.62
2023-04-29T03:32:33.992Z,994.66
2023-04-29T03:33:33.968Z,994.65
2023-04-29T03:34:33.929Z,994.61
2023-04-29T03:35:33.931Z,994.62
2023-04-29T03:36:33.937Z,994.56
2023-04-29T03:37:33.915Z,994.59
2023-04-29T03:38:33.898Z,994.54
2023-04-29T03:39:33.898Z,994.62
2023-04-29T03:40:33.901Z,994.60
2023-04-29T03:41:33.901Z,994.60
2023-04-29T03:42:33.876Z,994.65
2023-04-29T03:43:33.873Z,994.64
2023-04-29T03:44:33.853Z,994.65
2023-04-29T03:45:33.869Z,994.63
2023-04-29T03:46:33.912Z,994.66
2023-04-29T03:47:33.960Z,994.65
2023-04-29T03:48:33.882Z,994.68
2023-04-29T03:49:33.830Z,994.73
2023-04-29T03:50:33.825Z,994.66
2023-04-29T03:51:33.821Z,994.74
2023-04-29T03:52:33.814Z,994.72
2023-04-29T03:53:33.807Z,994.71
2023-04-29T03:54:33.809Z,994.70
2023-04-29T03:55:33.805Z,994.67
2023-04-29T03:56:33.786Z,994.75
2023-04-29T03:57:33.804Z,994.66
2023-04-29T03:58:33.760Z,994.71
2023-04-29T03:59:33.794Z,994.69
2023-04-29T04:00:33.754Z,994.73
2023-04-29T04:01:33.783Z,994.76
2023-04-29T04:02:33.832Z,994.75
2023-04-29T04:03:33.850Z,994.75
2023-04-29T04:04:33.898Z,994.77
2023-04-29T04:05:33.729Z,994.86
2023-04-29T04:06:33.689Z,994.79
2023-04-29T04:07:33.722Z,994.85
2023-04-29T04:08:33.721Z,994.88
2023-04-29T04:09:33.711Z,994.88
2023-04-29T04:10:33.701Z,994.89
2023-04-29T04:11:33.709Z,994.93
2023-04-29T04:12:33.675Z,994.89
2023-04-29T04:13:33.672Z,995.00
2023-04-29T04:14:33.654Z,994.99
2023-04-29T04:15:33.662Z,994.96
2023-04-29T04:16:33.690Z,994.99
2023-04-29T04:17:33.681Z,995.00
2023-04-29T04:18:33.620Z,995.00
2023-04-29T04:19:33.637Z,995.03
2023-04-29T04:20:33.615Z,995.07
2023-04-29T04:21:33.599Z,995.04
2023-04-29T04:22:33.603Z,995.07
2023-04-29T04:23:33.594Z,995.07
2023-04-29T04:24:33.599Z,995.08
2023-04-29T04:25:33.578Z,995.10
2023-04-29T04:26:33.573Z,995.13
2023-04-29T04:27:33.601Z,995.14
2023-04-29T04:28:33.607Z,995.12
2023-04-29T04:29:33.555Z,995.12
2023-04-29T04:30:33.560Z,995.25
2023-04-29T04:31:33.612Z,995.25
2023-04-29T04:32:33.571Z,995.29
2023-04-29T04:33:33.547Z,995.30
2023-04-29T04:34:33.551Z,995.27
2023-04-29T04:35:33.528Z,995.26
2023-04-29T04:36:33.524Z,995.32
2023-04-29T04:37:33.624Z,995.28
2023-04-29T04:38:33.488Z,995.28
2023-04-29T04:39:33.510Z,995.29
2023-04-29T04:40:33.475Z,995.32
2023-04-29T04:41:33.524Z,995.32
2023-04-29T04:42:33.492Z,995.31
2023-04-29T04:43:33.544Z,995.34
2023-04-29T04:44:33.486Z,995.34
2023-04-29T04:45:33.488Z,995.42
2023-04-29T04:46:33.465Z,995.39
2023-04-29T04:47:33.482Z,995.47
2023-04-29T04:48:33.419Z,995.46
2023-04-29T04:49:34.473Z,995.45
2023-04-29T04:50:33.451Z,995.49
2023-04-29T04:51:33.470Z,995.54
2023-04-29T04:52:33.409Z,995.55
2023-04-29T04:53:33.404Z,995.55
2023-04-29T04:54:33.373Z,995.59
2023-04-29T04:55:33.385Z,995.58
2023-04-29T04:56:33.386Z,995.63
2023-04-29T04:57:33.384Z,995.72
2023-04-29T04:58:33.364Z,995.64
2023-04-29T04:59:33.375Z,995.69
2023-04-29T05:00:33.352Z,995.66
2023-04-29T05:01:33.378Z,995.71
2023-04-29T05:02:33.527Z,995.73
2023-04-29T05:03:33.704Z,995.76
2023-04-29T05:04:33.484Z,995.69
2023-04-29T05:05:33.310Z,995.71
2023-04-29T05:06:33.300Z,995.76
2023-04-29T05:07:33.295Z,995.78
2023-04-29T05:08:33.289Z,995.78
2023-04-29T05:09:33.282Z,995.79
2023-04-29T05:10:33.273Z,995.76
2023-04-29T05:11:33.294Z,995.76
2023-04-29T05:12:33.284Z,995.81
2023-04-29T05:13:33.255Z,995.82
2023-04-29T05:14:33.263Z,995.83
2023-04-29T05:15:33.243Z,995.81
2023-04-29T05:16:33.302Z,995.86
2023-04-29T05:17:33.315Z,995.85
2023-04-29T05:18:33.207Z,995.81
2023-04-29T05:19:34.258Z,995.85
2023-04-29T05:20:33.234Z,995.87
2023-04-29T05:21:33.241Z,995.86
2023-04-29T05:22:33.200Z,995.86
2023-04-29T05:23:33.200Z,995.89
2023-04-29T05:24:33.200Z,995.88
2023-04-29T05:25:33.207Z,995.90
2023-04-29T05:26:33.182Z,995.86
2023-04-29T05:27:33.173Z,995.88
2023-04-29T05:28:33.159Z,995.89
2023-04-29T05:29:33.147Z,995.85
2023-04-29T05:30:33.241Z,995.84
2023-04-29T05:31:33.128Z,995.79
2023-04-29T05:32:33.154Z,995.75
2023-04-29T05:33:33.138Z,995.82
2023-04-29T05:34:33.116Z,995.83
2023-04-29T05:35:33.117Z,995.80
2023-04-29T05:36:33.137Z,995.85
2023-04-29T05:37:33.109Z,995.86
2023-04-29T05:38:33.103Z,995.87
2023-04-29T05:39:33.087Z,995.82
2023-04-29T05:40:33.079Z,995.94
2023-04-29T05:41:33.075Z,995.99
2023-04-29T05:42:33.070Z,996.00
2023-04-29T05:43:33.177Z,995.98
2023-04-29T05:44:33.025Z,995.95
2023-04-29T05:45:33.043Z,996.02
2023-04-29T05:46:33.086Z,996.00
2023-04-29T05:47:33.092Z,996.05
2023-04-29T05:48:33.010Z,996.06
2023-04-29T05:49:33.031Z,996.05
2023-04-29T05:50:33.051Z,996.09
2023-04-29T05:51:33.021Z,996.09
2023-04-29T05:52:33.268Z,996.11
2023-04-29T05:53:32.999Z,996.10
2023-04-29T05:54:33.001Z,996.09
2023-04-29T05:55:33.030Z,996.20
2023-04-29T05:56:33.047Z,996.21
2023-04-29T05:57:33.010Z,996.16
2023-04-29T05:58:33.025Z,996.19
2023-04-29T05:59:32.938Z,996.27
2023-04-29T06:00:32.968Z,996.25
2023-04-29T06:01:32.936Z,996.25
2023-04-29T06:02:34.594Z,996.25
2023-04-29T06:03:33.124Z,996.28
2023-04-29T06:04:33.192Z,996.27
2023-04-29T06:05:33.459Z,996.35
2023-04-29T06:06:32.970Z,996.34
2023-04-29T06:07:33.702Z,996.35
2023-04-29T06:08:32.908Z,996.37
2023-04-29T06:09:32.903Z,996.40
2023-04-29T06:10:32.888Z,996.41
2023-04-29T06:11:32.858Z,996.50
2023-04-29T06:12:32.872Z,996.48
2023-04-29T06:13:32.900Z,996.42
2023-04-29T06:14:32.872Z,996.46
2023-04-29T06:15:32.906Z,996.49
2023-04-29T06:16:32.909Z,996.51
2023-04-29T06:17:32.912Z,996.53
2023-04-29T06:18:32.837Z,996.52
2023-04-29T06:19:32.840Z,996.53
2023-04-29T06:20:33.683Z,996.52
2023-04-29T06:21:32.813Z,996.54
2023-04-29T06:22:32.778Z,996.57
2023-04-29T06:23:32.802Z,996.65
2023-04-29T06:24:33.007Z,996.61
2023-04-29T06:25:33.529Z,996.70
2023-04-29T06:26:32.745Z,996.63
2023-04-29T06:27:32.754Z,996.72
2023-04-29T06:28:32.800Z,996.73
2023-04-29T06:29:32.752Z,996.74
2023-04-29T06:30:32.744Z,996.72
2023-04-29T06:31:32.754Z,996.72
2023-04-29T06:32:32.744Z,996.82
2023-04-29T06:33:32.708Z,996.80
2023-04-29T06:34:32.735Z,996.79
2023-04-29T06:35:32.709Z,996.81
2023-04-29T06:36:32.729Z,996.76
2023-04-29T06:37:32.697Z,996.79
2023-04-29T06:38:32.686Z,996.79
2023-04-29T06:39:32.690Z,996.79
2023-04-29T06:40:32.704Z,996.87
2023-04-29T06:41:32.654Z,996.86
2023-04-29T06:42:32.695Z,996.85
2023-04-29T06:43:32.682Z,996.82
2023-04-29T06:44:32.670Z,996.89
2023-04-29T06:45:32.674Z,996.86
2023-04-29T06:46:32.687Z,996.89
2023-04-29T06:47:32.691Z,996.89
2023-04-29T06:48:32.655Z,996.99
2023-04-29T06:49:32.658Z,996.93
2023-04-29T06:50:32.640Z,997.01
2023-04-29T06:51:32.602Z,997.05
2023-04-29T06:52:32.601Z,997.03
2023-04-29T06:53:33.446Z,997.05
2023-04-29T06:54:32.598Z,997.06
2023-04-29T06:55:32.593Z,997.06
2023-04-29T06:56:32.594Z,997.08
2023-04-29T06:57:32.582Z,997.08
2023-04-29T06:58:32.549Z,997.08
2023-04-29T06:59:32.588Z,997.17
2023-04-29T07:00:32.539Z,997.10
2023-04-29T07:01:32.682Z,997.14
2023-04-29T07:02:32.599Z,997.18
2023-04-29T07:03:32.716Z,997.15
2023-04-29T07:04:32.564Z,997.23
2023-04-29T07:05:32.544Z,997.26
2023-04-29T07:06:32.488Z,997.31
2023-04-29T07:07:32.501Z,997.31
2023-04-29T07:08:32.485Z,997.32
2023-04-29T07:09:32.472Z,997.27
2023-04-29T07:10:32.497Z,997.37
2023-04-29T07:11:32.489Z,997.41
2023-04-29T07:12:32.517Z,997.38
2023-04-29T07:13:32.488Z,997.41
2023-04-29T07:14:32.464Z,997.42
2023-04-29T07:15:32.421Z,997.47
2023-04-29T07:16:32.531Z,997.44
2023-04-29T07:17:32.494Z,997.45
2023-04-29T07:18:32.494Z,997.47
2023-04-29T07:19:32.490Z,997.49
2023-04-29T07:20:33.005Z,997.52
2023-04-29T07:21:32.514Z,997.60
2023-04-29T07:22:32.410Z,997.57
2023-04-29T07:23:32.421Z,997.61
2023-04-29T07:24:32.378Z,997.64
2023-04-29T07:25:32.382Z,997.64
2023-04-29T07:26:32.421Z,997.62
2023-04-29T07:27:32.416Z,997.59
2023-04-29T07:29:04.800Z,997.63
2023-04-29T07:29:32.425Z,997.66
2023-04-29T07:30:32.390Z,997.69
2023-04-29T07:31:32.410Z,997.68
2023-04-29T07:32:32.354Z,997.70
2023-04-29T07:33:32.308Z,997.77
2023-04-29T07:34:32.368Z,997.77
2023-04-29T07:35:32.347Z,997.78
2023-04-29T07:36:32.323Z,997.82
2023-04-29T07:37:32.344Z,997.81
2023-04-29T07:38:32.293Z,997.81
2023-04-29T07:39:32.301Z,997.82
2023-04-29T07:40:32.308Z,997.88
2023-04-29T07:41:32.273Z,997.93
2023-04-29T07:42:32.278Z,997.94
2023-04-29T07:43:32.242Z,997.89
2023-04-29T07:44:32.259Z,997.92
2023-04-29T07:45:32.270Z,997.95
2023-04-29T07:46:32.249Z,997.90
2023-04-29T07:47:32.240Z,997.91
2023-04-29T07:48:32.219Z,997.97
2023-04-29T07:49:32.210Z,997.92
2023-04-29T07:50:32.220Z,997.97
2023-04-29T07:51:32.446Z,997.95
2023-04-29T07:52:32.906Z,997.94
2023-04-29T07:53:32.178Z,997.96
2023-04-29T07:54:32.177Z,998.01
2023-04-29T07:55:32.159Z,997.98
2023-04-29T07:56:32.133Z,997.98
2023-04-29T07:57:32.139Z,997.98
2023-04-29T07:58:32.193Z,997.99
2023-04-29T07:59:32.133Z,997.97
2023-04-29T08:00:32.160Z,998.00
2023-04-29T08:01:32.122Z,998.09
2023-04-29T08:02:32.159Z,998.05
2023-04-29T08:03:32.231Z,998.11
2023-04-29T08:04:32.266Z,998.06
2023-04-29T08:05:32.302Z,998.10
2023-04-29T08:06:32.080Z,998.09
2023-04-29T08:07:32.086Z,998.10
2023-04-29T08:08:32.147Z,998.10
2023-04-29T08:09:32.069Z,998.13
2023-04-29T08:10:32.074Z,998.15
2023-04-29T08:11:32.072Z,998.21
2023-04-29T08:12:32.072Z,998.20
2023-04-29T08:13:32.068Z,998.12
2023-04-29T08:14:32.042Z,998.20
2023-04-29T08:15:32.032Z,998.22
2023-04-29T08:16:32.085Z,998.22
2023-04-29T08:17:32.123Z,998.20
2023-04-29T08:18:32.008Z,998.28
2023-04-29T08:19:32.021Z,998.31
2023-04-29T08:20:32.010Z,998.27
2023-04-29T08:21:31.972Z,998.30
2023-04-29T08:22:32.032Z,998.35
2023-04-29T08:23:31.968Z,998.35
2023-04-29T08:24:32.058Z,998.37
2023-04-29T08:25:31.960Z,998.39
2023-04-29T08:26:31.984Z,998.37
2023-04-29T08:27:31.970Z,998.38
2023-04-29T08:28:31.982Z,998.35
2023-04-29T08:29:32.944Z,998.38
2023-04-29T08:30:31.959Z,998.35
2023-04-29T08:31:32.051Z,998.36
2023-04-29T08:32:31.980Z,998.41
2023-04-29T08:33:31.918Z,998.46
2023-04-29T08:34:31.939Z,998.45
2023-04-29T08:35:31.914Z,998.45
2023-04-29T08:36:31.874Z,998.40
2023-04-29T08:37:31.903Z,998.43
2023-04-29T08:38:31.863Z,998.43
2023-04-29T08:39:31.858Z,998.46
2023-04-29T08:40:31.918Z,998.50
2023-04-29T08:41:31.836Z,998.53
2023-04-29T08:42:31.853Z,998.45
2023-04-29T08:43:31.852Z,998.52
2023-04-29T08:44:31.858Z,998.49
2023-04-29T08:45:31.893Z,998.49
2023-04-29T08:46:31.881Z,998.52
2023-04-29T08:47:31.890Z,998.48
2023-04-29T08:48:31.925Z,998.51
2023-04-29T08:49:31.833Z,998.51
2023-04-29T08:50:31.928Z,998.51
2023-04-29T08:51:31.825Z,998.53
2023-04-29T08:52:31.783Z,998.53
2023-04-29T08:53:31.783Z,998.48
2023-04-29T08:54:31.849Z,998.49
2023-04-29T08:55:31.761Z,998.48
2023-04-29T08:56:31.774Z,998.53
2023-04-29T08:57:31.764Z,998.50
2023-04-29T08:58:31.802Z,998.54
2023-04-29T08:59:31.765Z,998.54
2023-04-29T09:00:31.762Z,998.55
2023-04-29T09:01:31.740Z,998.54
2023-04-29T09:02:31.814Z,998.58
2023-04-29T09:03:31.870Z,998.50
2023-04-29T09:04:31.726Z,998.51
2023-04-29T09:05:31.701Z,998.60
2023-04-29T09:06:31.711Z,998.60
2023-04-29T09:07:31.814Z,998.65
2023-04-29T09:08:31.700Z,998.61
2023-04-29T09:09:31.692Z,998.63
2023-04-29T09:10:31.674Z,998.66
2023-04-29T09:11:31.653Z,998.65
2023-04-29T09:12:31.652Z,998.59
2023-04-29T09:13:31.708Z,998.61
2023-04-29T09:14:31.678Z,998.59
2023-04-29T09:15:31.631Z,998.54
2023-04-29T09:16:31.659Z,998.54
2023-04-29T09:17:31.625Z,998.65
2023-04-29T09:18:31.651Z,998.68
2023-04-29T09:19:31.674Z,998.63
2023-04-29T09:20:31.737Z,998.66
2023-04-29T09:22:52.588Z,998.72
2023-04-29T09:23:31.596Z,998.74
2023-04-29T09:24:31.610Z,998.68
2023-04-29T09:25:31.599Z,998.73
2023-04-29T09:26:31.600Z,998.68
2023-04-29T09:27:31.560Z,998.73
2023-04-29T09:28:31.570Z,998.68
2023-04-29T09:29:31.570Z,998.74
2023-04-29T09:30:31.549Z,998.76
2023-04-29T09:31:31.599Z,998.82
2023-04-29T09:32:31.601Z,998.79
2023-04-29T09:33:31.524Z,998.83
2023-04-29T09:34:31.574Z,998.86
2023-04-29T09:35:31.531Z,998.87
2023-04-29T09:36:31.534Z,998.80
2023-04-29T09:37:31.546Z,998.91
2023-04-29T09:38:31.519Z,998.89
2023-04-29T09:39:31.496Z,998.92
2023-04-29T09:40:31.481Z,998.89
2023-04-29T09:41:31.560Z,998.89
2023-04-29T09:42:31.531Z,998.93
2023-04-29T09:43:31.501Z,998.95
2023-04-29T09:44:33.965Z,998.95
2023-04-29T09:45:32.463Z,998.97
2023-04-29T09:46:31.533Z,998.97
2023-04-29T09:47:31.559Z,998.98
2023-04-29T09:48:31.448Z,998.96
2023-04-29T09:49:31.497Z,999.04
2023-04-29T09:50:32.058Z,999.01
2023-04-29T09:51:31.422Z,999.02
2023-04-29T09:52:31.439Z,999.00
2023-04-29T09:53:31.447Z,999.01
2023-04-29T09:54:31.418Z,999.06
2023-04-29T09:55:31.408Z,999.02
2023-04-29T09:56:31.401Z,999.07
2023-04-29T09:57:31.391Z,999.02
2023-04-29T09:58:31.458Z,998.98
2023-04-29T09:59:31.370Z,999.00
2023-04-29T10:00:31.368Z,999.09
2023-04-29T10:01:31.398Z,999.11
2023-04-29T10:02:31.464Z,999.10
2023-04-29T10:03:31.562Z,999.11
2023-04-29T10:04:31.379Z,999.08
2023-04-29T10:05:31.355Z,999.09
2023-04-29T10:06:31.329Z,999.12
2023-04-29T10:07:31.388Z,999.13
2023-04-29T10:08:31.308Z,999.10
2023-04-29T10:09:31.338Z,999.13
2023-04-29T10:10:31.304Z,999.14
2023-04-29T10:11:31.315Z,999.19
2023-04-29T10:12:31.338Z,999.18
2023-04-29T10:13:31.290Z,999.19
2023-04-29T10:14:31.343Z,999.24
2023-04-29T10:15:31.961Z,999.29
2023-04-29T10:16:31.373Z,999.22
2023-04-29T10:17:31.268Z,999.25
2023-04-29T10:18:32.084Z,999.27
2023-04-29T10:19:31.280Z,999.22
2023-04-29T10:20:31.272Z,999.23
2023-04-29T10:21:31.347Z,999.26
2023-04-29T10:22:32.211Z,999.20
2023-04-29T10:23:31.234Z,999.19
2023-04-29T10:24:31.262Z,999.31
2023-04-29T10:25:31.257Z,999.26
2023-04-29T10:26:31.266Z,999.36
2023-04-29T10:27:31.228Z,999.38
2023-04-29T10:28:31.190Z,999.38
2023-04-29T10:29:31.229Z,999.44
2023-04-29T10:30:31.248Z,999.47
2023-04-29T10:31:31.238Z,999.50
2023-04-29T10:32:39.827Z,999.49
2023-04-29T10:33:33.251Z,999.53
2023-04-29T10:34:31.171Z,999.53
2023-04-29T10:35:31.236Z,999.52
2023-04-29T10:36:31.195Z,999.53
2023-04-29T10:37:31.144Z,999.55
2023-04-29T10:38:31.172Z,999.53
2023-04-29T10:39:31.138Z,999.53
2023-04-29T10:40:31.110Z,999.54
2023-04-29T10:41:31.122Z,999.54
2023-04-29T10:42:31.120Z,999.52
2023-04-29T10:43:31.152Z,999.56
2023-04-29T10:44:31.071Z,999.56
2023-04-29T10:45:31.117Z,999.55
2023-04-29T10:46:31.157Z,999.63
2023-04-29T10:47:31.076Z,999.60
2023-04-29T10:48:31.139Z,999.65
2023-04-29T10:49:31.040Z,999.61
2023-04-29T10:50:31.046Z,999.65
2023-04-29T10:51:31.074Z,999.60
2023-04-29T10:52:31.036Z,999.63
2023-04-29T10:53:31.051Z,999.65
2023-04-29T10:54:31.037Z,999.62
2023-04-29T10:55:31.014Z,999.65
2023-04-29T10:56:30.996Z,999.59
2023-04-29T10:57:31.029Z,999.65
2023-04-29T10:58:31.008Z,999.71
2023-04-29T10:59:30.971Z,999.66
2023-04-29T11:00:31.532Z,999.69
2023-04-29T11:01:31.068Z,999.66
2023-04-29T11:02:31.011Z,999.71
2023-04-29T11:03:30.993Z,999.70
2023-04-29T11:04:31.047Z,999.72
2023-04-29T11:05:31.006Z,999.71
2023-04-29T11:06:30.951Z,999.74
2023-04-29T11:07:30.957Z,999.72
2023-04-29T11:08:30.970Z,999.70
2023-04-29T11:09:30.952Z,999.76
2023-04-29T11:10:30.977Z,999.72
2023-04-29T11:11:30.941Z,999.73
2023-04-29T11:12:30.944Z,999.75
2023-04-29T11:13:30.960Z,999.75
2023-04-29T11:14:30.949Z,999.72
2023-04-29T11:15:30.953Z,999.76
2023-04-29T11:16:30.961Z,999.79
2023-04-29T11:17:30.958Z,999.74
2023-04-29T11:18:30.957Z,999.77
2023-04-29T11:19:30.859Z,999.77
2023-04-29T11:20:30.887Z,999.81
2023-04-29T11:21:30.889Z,999.80
2023-04-29T11:22:30.984Z,999.77
2023-04-29T11:23:30.870Z,999.76
2023-04-29T11:24:31.197Z,999.72
2023-04-29T11:25:30.856Z,999.82
2023-04-29T11:26:30.887Z,999.75
2023-04-29T11:27:30.892Z,999.74
2023-04-29T11:28:30.874Z,999.82
2023-04-29T11:29:30.818Z,999.81
2023-04-29T11:30:31.776Z,999.75
2023-04-29T11:31:30.864Z,999.81
2023-04-29T11:32:30.936Z,999.81
2023-04-29T11:33:30.881Z,999.84
2023-04-29T11:34:30.817Z,999.89
2023-04-29T11:35:30.755Z,999.86
2023-04-29T11:36:30.868Z,999.83
2023-04-29T11:37:30.726Z,999.81
2023-04-29T11:38:30.853Z,999.83
2023-04-29T11:39:30.884Z,999.87
2023-04-29T11:40:30.710Z,999.84
2023-04-29T11:41:30.729Z,999.89
2023-04-29T11:42:30.696Z,999.92
2023-04-29T11:43:30.690Z,999.91
2023-04-29T11:44:30.700Z,999.89
2023-04-29T11:45:30.935Z,999.88
2023-04-29T11:46:30.854Z,999.90
2023-04-29T11:47:30.845Z,999.94
2023-04-29T11:48:30.704Z,999.95
2023-04-29T11:49:30.671Z,999.99
2023-04-29T11:50:30.769Z,999.96
2023-04-29T11:51:30.803Z,999.95
2023-04-29T11:52:30.653Z,1000.02
2023-04-29T11:53:30.685Z,999.99
2023-04-29T11:54:30.706Z,1000.06
2023-04-29T11:55:30.670Z,1000.07
2023-04-29T11:56:30.677Z,1000.12
2023-04-29T11:57:30.639Z,1000.08
2023-04-29T11:58:30.616Z,1000.10
2023-04-29T11:59:30.669Z,1000.14
2023-04-29T12:00:30.607Z,1000.13
2023-04-29T12:01:30.591Z,1000.11
2023-04-29T12:02:30.823Z,1000.13
2023-04-29T12:03:30.671Z,1000.14
2023-04-29T12:04:30.717Z,1000.12
2023-04-29T12:05:30.622Z,1000.22
2023-04-29T12:06:30.667Z,1000.16
2023-04-29T12:07:30.578Z,1000.09
2023-04-29T12:08:30.529Z,1000.17
2023-04-29T12:09:30.594Z,1000.19
2023-04-29T12:10:30.544Z,1000.16
2023-04-29T12:11:30.517Z,1000.13
2023-04-29T12:12:30.689Z,1000.20
2023-04-29T12:13:30.549Z,1000.18
2023-04-29T12:14:30.518Z,1000.12
2023-04-29T12:15:30.556Z,1000.12
2023-04-29T12:16:30.781Z,1000.17
2023-04-29T12:17:30.514Z,1000.18
2023-04-29T12:18:30.526Z,1000.16
2023-04-29T12:19:30.473Z,1000.16
2023-04-29T12:20:30.513Z,1000.15
2023-04-29T12:21:30.499Z,1000.13
2023-04-29T12:22:30.488Z,1000.20
2023-04-29T12:23:30.463Z,1000.24
2023-04-29T12:24:30.468Z,1000.20
2023-04-29T12:25:30.525Z,1000.25
2023-04-29T12:26:30.489Z,1000.27
2023-04-29T12:27:30.529Z,1000.23
2023-04-29T12:28:30.546Z,1000.22