createdAt,value
2023-03-16T00:02:49.307Z,0.93
2023-03-16T00:07:54.811Z,1.43
2023-03-16T00:13:00.194Z,1.20
2023-03-16T00:18:05.804Z,1.17
2023-03-16T00:23:12.068Z,1.07
2023-03-16T00:28:17.509Z,1.33
2023-03-16T00:33:23.264Z,1.20
2023-03-16T00:38:29.456Z,0.90
2023-03-16T00:43:45.498Z,1.10
2023-03-16T00:48:52.580Z,1.30
2023-03-16T00:53:58.096Z,1.70
2023-03-16T00:59:05.280Z,1.50
2023-03-16T01:04:10.993Z,1.00
2023-03-16T01:09:16.785Z,1.17
2023-03-16T01:14:24.359Z,1.60
2023-03-16T01:19:30.174Z,1.67
2023-03-16T01:24:36.190Z,1.27
2023-03-16T01:29:43.873Z,1.20
2023-03-16T01:34:50.144Z,1.30
2023-03-16T01:39:56.295Z,1.30
2023-03-16T01:45:04.424Z,1.33
2023-03-16T01:50:12.010Z,1.60
2023-03-16T01:55:19.115Z,1.67
2023-03-16T02:00:26.827Z,1.10
2023-03-16T02:05:46.136Z,1.50
2023-03-16T02:10:54.913Z,1.13
2023-03-16T02:16:02.699Z,1.13
2023-03-16T02:21:33.753Z,1.50
2023-03-16T02:26:58.488Z,1.60
2023-03-16T02:32:07.006Z,1.50
2023-03-16T02:37:12.995Z,1.37
2023-03-16T02:42:23.445Z,1.20
2023-03-16T02:47:38.653Z,1.33
2023-03-16T02:52:44.388Z,1.07
2023-03-16T02:57:50.214Z,1.47
2023-03-16T03:02:55.882Z,1.03
2023-03-16T03:08:01.720Z,1.20
2023-03-16T03:13:10.584Z,1.30
2023-03-16T03:18:18.587Z,1.40
2023-03-16T03:23:24.113Z,1.57
2023-03-16T03:28:30.004Z,1.00
2023-03-16T03:33:35.726Z,1.80
2023-03-16T03:38:41.873Z,1.60
2023-03-16T03:43:48.208Z,1.20
2023-03-16T03:48:54.763Z,1.37
2023-03-16T03:54:00.757Z,1.43
2023-03-16T03:59:11.032Z,0.90
2023-03-16T04:04:34.423Z,1.40
2023-03-16T04:09:40.214Z,1.50
2023-03-16T04:14:47.596Z,1.23
2023-03-16T04:19:54.009Z,1.50
2023-03-16T04:24:59.540Z,1.10
2023-03-16T04:30:07.407Z,0.90
2023-03-16T04:35:13.588Z,1.10
2023-03-16T04:40:23.763Z,1.60
2023-03-16T04:45:31.240Z,1.30
2023-03-16T04:50:37.668Z,1.77
2023-03-16T04:55:45.679Z,0.97
2023-03-16T05:00:54.180Z,1.43
2023-03-16T05:06:01.456Z,1.80
2023-03-16T05:11:08.150Z,1.00
2023-03-16T05:16:15.286Z,1.17
2023-03-16T05:21:21.351Z,1.50
2023-03-16T05:26:34.812Z,1.73
2023-03-16T05:31:42.053Z,1.33
2023-03-16T05:36:51.280Z,1.60
2023-03-16T05:41:59.547Z,1.50
2023-03-16T05:47:07.308Z,1.30
2023-03-16T05:52:14.633Z,1.47
2023-03-16T05:57:20.337Z,1.80
2023-03-16T06:02:27.462Z,1.40
2023-03-16T06:07:33.607Z,1.87
2023-03-16T06:12:39.499Z,1.53
2023-03-16T06:17:45.382Z,1.50
2023-03-16T06:22:50.918Z,1.67
2023-03-16T06:27:56.614Z,1.67
2023-03-16T06:33:02.462Z,1.63
2023-03-16T06:38:08.229Z,1.50
2023-03-16T06:43:15.337Z,1.67
2023-03-16T06:48:21.777Z,1.90
2023-03-16T06:53:28.254Z,1.77
2023-03-16T06:58:34.622Z,1.83
2023-03-16T07:03:40.513Z,1.60
2023-03-16T07:08:48.586Z,2.00
2023-03-16T07:13:54.937Z,1.80
2023-03-16T07:19:01.870Z,1.83
2023-03-16T07:24:09.229Z,2.10
2023-03-16T07:29:17.253Z,2.00
2023-03-16T07:34:23.059Z,1.97
2023-03-16T07:39:43.895Z,1.70
2023-03-16T07:44:52.173Z,1.90
2023-03-16T07:49:58.094Z,2.30
2023-03-16T07:55:04.415Z,1.67
2023-03-16T08:00:14.211Z,2.27
2023-03-16T08:05:20.267Z,2.13
2023-03-16T08:10:28.344Z,1.60
2023-03-16T08:15:36.080Z,1.57
2023-03-16T08:20:44.768Z,1.53
2023-03-16T08:25:55.821Z,1.97
2023-03-16T08:31:01.840Z,1.90
2023-03-16T08:36:21.082Z,2.03
2023-03-16T08:41:29.637Z,1.93
2023-03-16T08:46:36.776Z,2.10
2023-03-16T08:51:44.522Z,1.80
2023-03-16T08:56:51.502Z,2.27
2023-03-16T09:01:57.451Z,1.50
2023-03-16T09:07:08.940Z,1.50
2023-03-16T09:12:12.604Z,2.07
2023-03-16T09:17:18.757Z,1.70
2023-03-16T09:22:24.653Z,1.70
2023-03-16T09:27:30.801Z,1.50
2023-03-16T09:32:37.680Z,2.00
2023-03-16T09:37:45.937Z,1.40
2023-03-16T09:43:24.048Z,2.00
2023-03-16T09:48:32.960Z,1.83
2023-03-16T09:53:42.132Z,2.13
2023-03-16T09:58:47.594Z,1.57
2023-03-16T10:04:28.022Z,1.70
2023-03-16T10:09:39.716Z,1.83
2023-03-16T10:14:57.833Z,1.50
2023-03-16T10:20:09.357Z,1.97
2023-03-16T10:25:38.657Z,1.70
2023-03-16T10:30:44.723Z,2.07
2023-03-16T10:36:25.641Z,1.70
2023-03-16T10:41:34.109Z,2.10
2023-03-16T10:46:54.274Z,1.50
2023-03-16T10:52:01.477Z,1.70
2023-03-16T10:57:22.751Z,1.20
2023-03-16T11:02:36.596Z,1.63
2023-03-16T11:07:50.326Z,1.53
2023-03-16T11:12:59.301Z,1.37
2023-03-16T11:18:03.881Z,1.40
2023-03-16T11:23:12.375Z,1.77
2023-03-16T11:28:38.972Z,1.60
2023-03-16T11:33:44.692Z,1.63
2023-03-16T11:38:59.087Z,1.50
2023-03-16T11:44:13.415Z,1.53
2023-03-16T11:49:38.726Z,2.00
2023-03-16T11:54:54.436Z,1.60
2023-03-16T12:00:15.245Z,1.93
2023-03-16T12:05:30.521Z,1.27
2023-03-16T12:10:39.330Z,1.53
2023-03-16T12:15:48.374Z,1.70
2023-03-16T12:21:05.978Z,1.40
2023-03-16T12:26:14.749Z,1.40
2023-03-16T12:31:23.312Z,1.30
2023-03-16T12:36:54.833Z,1.63
2023-03-16T12:42:12.115Z,1.27
2023-03-16T12:47:32.844Z,1.40
2023-03-16T12:52:47.150Z,2.17
2023-03-16T12:57:54.910Z,1.27
2023-03-16T13:03:01.725Z,1.33
2023-03-16T13:08:10.695Z,1.13
2023-03-16T13:13:18.452Z,1.53
2023-03-16T13:18:25.650Z,1.13
2023-03-16T13:23:50.422Z,1.50
2023-03-16T13:28:56.815Z,1.20
2023-03-16T13:34:04.010Z,1.60
2023-03-16T13:39:23.815Z,1.37
2023-03-16T13:44:30.748Z,1.33
2023-03-16T13:49:39.192Z,1.53
2023-03-16T13:54:44.789Z,0.97
2023-03-16T13:59:50.650Z,1.20
2023-03-16T14:04:56.168Z,1.20
2023-03-16T14:10:02.107Z,1.40
2023-03-16T14:15:10.248Z,1.60
2023-03-16T14:20:21.793Z,1.40
2023-03-16T14:25:29.280Z,1.57
2023-03-16T14:30:34.940Z,1.50
2023-03-16T14:35:45.575Z,1.83
2023-03-16T14:40:57.655Z,1.20
2023-03-16T14:46:08.782Z,2.03
2023-03-16T14:51:16.519Z,1.50
2023-03-16T14:56:22.345Z,1.60
2023-03-16T15:01:28.293Z,1.23
2023-03-16T15:06:35.116Z,1.13
2023-03-16T15:11:42.369Z,1.13
2023-03-16T15:16:48.854Z,1.53
2023-03-16T15:21:54.744Z,1.63
2023-03-16T15:27:00.866Z,1.20
2023-03-16T15:32:09.397Z,1.53
2023-03-16T15:37:17.618Z,1.67
2023-03-16T15:42:23.344Z,1.43
2023-03-16T15:47:29.160Z,1.30
2023-03-16T15:52:37.671Z,1.00
2023-03-16T15:57:43.129Z,0.97
2023-03-16T16:02:48.851Z,0.90
2023-03-16T16:07:55.626Z,1.27
2023-03-16T16:13:01.845Z,1.43
2023-03-16T16:18:30.721Z,1.30
2023-03-16T16:23:37.342Z,1.10
2023-03-16T16:28:43.084Z,1.13
2023-03-16T16:33:49.113Z,1.37
2023-03-16T16:38:56.260Z,1.20
2023-03-16T16:44:03.679Z,1.50
2023-03-16T16:49:18.181Z,1.40
2023-03-16T16:54:26.335Z,1.53
2023-03-16T16:59:37.778Z,1.20
2023-03-16T17:04:43.544Z,2.70
2023-03-16T17:09:49.550Z,1.90
2023-03-16T17:14:55.780Z,2.30
2023-03-16T17:20:01.928Z,2.50
2023-03-16T17:25:08.581Z,3.17
2023-03-16T17:30:29.080Z,2.77
2023-03-16T17:35:35.342Z,2.33
2023-03-16T17:40:42.090Z,2.07
2023-03-16T17:45:48.776Z,2.03
2023-03-16T17:50:55.251Z,2.00
2023-03-16T17:56:01.039Z,2.50
2023-03-16T18:01:07.342Z,2.13
2023-03-16T18:06:25.634Z,2.50
2023-03-16T18:11:37.593Z,2.27
2023-03-16T18:16:43.547Z,2.17
2023-03-16T18:21:50.254Z,1.60
2023-03-16T18:26:56.089Z,1.90
2023-03-16T18:32:02.051Z,1.90
2023-03-16T18:37:09.717Z,2.13
2023-03-16T18:42:23.973Z,2.37
2023-03-16T18:47:31.160Z,2.87
2023-03-16T18:52:39.232Z,3.30
2023-03-16T18:57:46.929Z,2.60
2023-03-16T19:02:55.366Z,2.87
2023-03-16T19:08:01.606Z,2.60
2023-03-16T19:13:13.306Z,2.80
2023-03-16T19:18:19.318Z,2.47
2023-03-16T19:23:28.755Z,2.70
2023-03-16T19:28:37.444Z,2.90
2023-03-16T19:33:43.337Z,2.57
2023-03-16T19:38:51.344Z,2.60
2023-03-16T19:43:59.184Z,2.67
2023-03-16T19:49:06.360Z,2.43
2023-03-16T19:54:14.974Z,2.40
2023-03-16T19:59:21.820Z,2.23
2023-03-16T20:04:28.737Z,2.53
2023-03-16T20:09:34.625Z,2.30
2023-03-16T20:14:40.781Z,2.00
2023-03-16T20:19:46.709Z,2.33
2023-03-16T20:24:55.030Z,1.90
2023-03-16T20:30:00.615Z,2.37
2023-03-16T20:35:08.685Z,1.90
2023-03-16T20:40:14.386Z,2.23
2023-03-16T20:45:30.731Z,2.90
2023-03-16T20:50:36.517Z,2.30
2023-03-16T20:55:42.158Z,2.37
2023-03-16T21:00:50.680Z,2.30
2023-03-16T21:05:59.673Z,2.67
2023-03-16T21:11:07.147Z,2.63
2023-03-16T21:16:13.328Z,3.10
2023-03-16T21:21:21.393Z,2.60
2023-03-16T21:26:28.897Z,2.23
2023-03-16T21:31:35.714Z,2.53
2023-03-16T21:36:44.301Z,3.10
2023-03-16T21:41:50.857Z,3.20
2023-03-16T21:46:56.973Z,3.23
2023-03-16T21:52:03.093Z,2.80
2023-03-16T21:57:14.251Z,3.10
2023-03-16T22:02:22.992Z,3.80
2023-03-16T22:07:28.570Z,3.57
2023-03-16T22:12:34.027Z,3.93
2023-03-16T22:17:40.823Z,3.53
2023-03-16T22:22:47.322Z,3.53
2023-03-16T22:27:53.836Z,2.77
2023-03-16T22:33:02.382Z,2.93
2023-03-16T22:38:10.285Z,2.93
2023-03-16T22:43:19.125Z,3.50
2023-03-16T22:48:27.496Z,3.53
2023-03-16T22:53:38.940Z,3.67
2023-03-16T22:58:50.620Z,3.40
2023-03-16T23:03:56.619Z,2.80
2023-03-16T23:09:02.473Z,3.10
2023-03-16T23:14:14.296Z,3.50
2023-03-16T23:19:31.980Z,2.90
2023-03-16T23:24:37.743Z,3.43
2023-03-16T23:29:43.271Z,3.00
2023-03-16T23:34:49.129Z,3.07
2023-03-16T23:39:54.795Z,3.57
2023-03-16T23:45:03.214Z,3.80
2023-03-16T23:50:11.045Z,3.23
2023-03-16T23:55:17.535Z,3.20
