createdAt,value
2018-01-31T01:53:19.320Z,6.74
2018-01-31T01:54:19.186Z,6.75
2018-01-31T01:55:19.161Z,6.70
2018-01-31T01:56:19.192Z,6.75
2018-01-31T01:57:19.154Z,6.75
2018-01-31T01:58:19.081Z,6.71
2018-01-31T01:59:19.079Z,6.75
2018-01-31T02:01:42.308Z,6.70
2018-01-31T02:04:05.113Z,6.70
2018-01-31T02:06:28.081Z,6.75
2018-01-31T02:08:51.057Z,6.73
2018-01-31T02:11:14.169Z,6.75
2018-01-31T02:13:37.095Z,6.75
2018-01-31T02:15:59.112Z,6.75
2018-01-31T02:18:22.224Z,6.71
2018-01-31T02:20:45.044Z,6.75
2018-01-31T02:21:45.030Z,6.88
2018-01-31T02:24:08.686Z,6.78
2018-01-31T02:25:08.124Z,6.74
2018-01-31T02:26:16.814Z,6.79
2018-01-31T02:28:02.513Z,6.74
2018-01-31T02:29:02.304Z,6.75
2018-01-31T02:31:25.558Z,6.67
2018-01-31T02:33:48.331Z,6.75
2018-01-31T02:34:48.287Z,6.73
2018-01-31T02:37:11.386Z,6.74
2018-01-31T02:39:34.394Z,6.79
2018-01-31T02:40:34.320Z,6.85
2018-01-31T02:42:57.564Z,6.82
2018-01-31T02:45:20.283Z,6.86
2018-01-31T02:46:20.266Z,6.85
2018-01-31T02:48:43.262Z,6.93
2018-01-31T02:49:43.231Z,6.86
2018-01-31T02:52:16.336Z,6.88
2018-01-31T02:53:06.294Z,6.83
2018-01-31T02:54:06.261Z,6.92
2018-01-31T02:56:39.306Z,6.92
2018-01-31T02:57:29.496Z,6.93
2018-01-31T02:58:29.154Z,6.91
2018-01-31T02:59:29.263Z,6.97
2018-01-31T03:00:29.125Z,6.96
2018-01-31T03:01:29.123Z,6.97
2018-01-31T03:02:29.090Z,6.97
2018-01-31T03:03:29.063Z,7.07
2018-01-31T03:04:29.114Z,7.11
2018-01-31T03:05:29.000Z,6.99
2018-01-31T03:06:28.984Z,7.11
2018-01-31T03:07:29.005Z,7.00
2018-01-31T03:08:28.938Z,7.08
2018-01-31T03:09:28.918Z,7.06
2018-01-31T03:12:02.015Z,7.15
2018-01-31T03:12:51.965Z,7.16
2018-01-31T03:13:51.973Z,7.15
2018-01-31T03:14:51.880Z,7.19
2018-01-31T03:15:51.902Z,7.11
2018-01-31T03:16:51.825Z,7.08
2018-01-31T03:19:24.443Z,7.15
2018-01-31T03:20:14.924Z,7.15
2018-01-31T03:21:14.858Z,7.16
2018-01-31T03:22:14.823Z,7.22
2018-01-31T03:23:14.807Z,7.18
2018-01-31T03:24:14.865Z,7.21
2018-01-31T03:25:14.824Z,7.19
2018-01-31T03:27:37.812Z,7.21
2018-01-31T03:28:37.822Z,7.18
2018-01-31T03:31:00.912Z,7.16
2018-01-31T03:32:00.749Z,7.15
2018-01-31T03:34:23.777Z,7.24
2018-01-31T03:36:46.725Z,7.26
2018-01-31T03:37:46.802Z,7.22
2018-01-31T03:38:46.877Z,7.24
2018-01-31T03:39:46.692Z,7.22
2018-01-31T03:40:46.633Z,7.24
2018-01-31T03:41:46.660Z,7.26
2018-01-31T03:42:46.634Z,7.21
2018-01-31T03:45:09.681Z,7.31
2018-01-31T03:47:32.791Z,7.36
2018-01-31T03:48:32.676Z,7.26
2018-01-31T03:50:55.688Z,7.37
2018-01-31T03:53:18.643Z,7.29
2018-01-31T03:54:18.571Z,7.28
2018-01-31T03:56:41.687Z,7.46
2018-01-31T03:59:14.691Z,7.44
2018-01-31T04:00:04.777Z,7.34
2018-01-31T04:02:27.580Z,7.42
2018-01-31T04:03:27.564Z,7.42
2018-01-31T04:05:50.564Z,7.42
2018-01-31T04:06:50.789Z,7.43
2018-01-31T04:09:22.666Z,7.50
2018-01-31T04:10:12.569Z,7.49
2018-01-31T04:11:12.523Z,7.52
2018-01-31T04:12:12.439Z,7.46
2018-01-31T04:13:12.428Z,7.50
2018-01-31T04:14:12.466Z,7.46
2018-01-31T04:15:12.383Z,7.43
2018-01-31T04:16:12.350Z,7.57
2018-01-31T04:17:12.341Z,7.55
2018-01-31T04:19:45.451Z,7.58
2018-01-31T04:20:35.367Z,7.64
2018-01-31T04:21:35.450Z,7.62
2018-01-31T04:22:35.265Z,7.61
2018-01-31T04:23:35.307Z,7.71
2018-01-31T04:24:35.233Z,7.68
2018-01-31T04:27:08.522Z,7.81
2018-01-31T04:27:58.224Z,7.86
2018-01-31T04:28:58.217Z,7.84
2018-01-31T04:29:58.187Z,7.88
2018-01-31T04:30:58.185Z,7.94
2018-01-31T04:31:58.153Z,7.92
2018-01-31T04:32:58.120Z,7.88
2018-01-31T04:33:58.112Z,7.94
2018-01-31T04:34:58.097Z,7.92
2018-01-31T04:35:58.086Z,7.98
2018-01-31T04:36:58.066Z,7.96
2018-01-31T04:37:58.058Z,8.09
2018-01-31T04:38:58.001Z,8.12
2018-01-31T04:41:21.083Z,8.16
2018-01-31T04:42:21.086Z,8.19
2018-01-31T04:43:20.971Z,8.24
2018-01-31T04:44:20.982Z,8.20
2018-01-31T04:45:20.928Z,8.29
2018-01-31T04:46:20.896Z,8.28
2018-01-31T04:48:54.014Z,8.23
2018-01-31T04:49:43.895Z,8.28
2018-01-31T04:50:43.883Z,8.32
2018-01-31T04:51:43.858Z,8.35
2018-01-31T04:52:43.847Z,8.39
2018-01-31T04:53:43.802Z,8.31
2018-01-31T04:54:43.816Z,8.39
2018-01-31T04:57:15.907Z,8.34
2018-01-31T04:58:05.834Z,8.39
2018-01-31T04:59:05.757Z,8.41
2018-01-31T05:00:06.066Z,8.41
2018-01-31T05:01:05.721Z,8.41
2018-01-31T05:02:05.816Z,8.44
2018-01-31T05:03:05.699Z,8.49
2018-01-31T05:04:05.671Z,8.42
2018-01-31T05:05:05.645Z,8.46
2018-01-31T05:06:05.621Z,8.44
2018-01-31T05:07:05.592Z,8.42
2018-01-31T05:08:05.603Z,8.53
2018-01-31T05:09:05.572Z,8.47
2018-01-31T05:10:05.564Z,8.49
2018-01-31T05:11:05.515Z,8.52
2018-01-31T05:12:05.496Z,8.49
2018-01-31T05:13:05.477Z,8.49
2018-01-31T05:14:05.468Z,8.49
2018-01-31T05:15:05.458Z,8.50
2018-01-31T05:16:05.421Z,8.52
2018-01-31T05:17:05.408Z,8.50
2018-01-31T05:18:05.403Z,8.57
2018-01-31T05:19:05.360Z,8.60
2018-01-31T05:21:38.462Z,8.67
2018-01-31T05:22:28.376Z,8.75
2018-01-31T05:23:28.351Z,8.71
2018-01-31T05:24:28.328Z,8.71
2018-01-31T05:25:28.314Z,8.77
2018-01-31T05:26:28.273Z,8.74
2018-01-31T05:27:28.267Z,8.71
2018-01-31T05:28:28.342Z,8.81
2018-01-31T05:29:28.232Z,8.75
2018-01-31T05:30:28.191Z,8.72
2018-01-31T05:31:28.174Z,8.80
2018-01-31T05:32:28.180Z,8.74
2018-01-31T05:33:28.135Z,8.78
2018-01-31T05:34:28.138Z,8.77
2018-01-31T05:35:28.140Z,8.77
2018-01-31T05:37:51.144Z,8.78
2018-01-31T05:38:51.140Z,8.71
2018-01-31T05:39:51.075Z,8.74
2018-01-31T05:40:51.043Z,8.72
2018-01-31T05:41:51.048Z,8.75
2018-01-31T05:42:51.014Z,8.72
2018-01-31T05:43:51.009Z,8.67
2018-01-31T05:44:50.977Z,8.72
2018-01-31T05:45:50.944Z,8.77
2018-01-31T05:46:50.921Z,8.75
2018-01-31T05:47:50.917Z,8.68
2018-01-31T05:48:50.910Z,8.77
2018-01-31T05:49:50.875Z,8.77
2018-01-31T05:50:50.877Z,8.74
2018-01-31T05:51:50.824Z,8.71
2018-01-31T05:52:50.833Z,8.75
2018-01-31T05:53:50.866Z,8.71
2018-01-31T05:54:50.799Z,8.70
2018-01-31T05:55:50.751Z,8.75
2018-01-31T05:56:50.730Z,8.72
2018-01-31T05:57:50.720Z,8.70
2018-01-31T05:58:50.721Z,8.70
2018-01-31T06:01:23.796Z,8.80
2018-01-31T06:02:13.703Z,8.80
2018-01-31T06:04:46.815Z,8.77
2018-01-31T06:05:36.769Z,8.72
2018-01-31T06:08:00.695Z,8.81
2018-01-31T06:09:00.664Z,8.81
2018-01-31T06:10:00.653Z,8.81
2018-01-31T06:11:00.620Z,8.83
2018-01-31T06:12:00.723Z,8.81
2018-01-31T06:13:00.578Z,8.86
2018-01-31T06:14:00.679Z,8.86
2018-01-31T06:15:00.550Z,8.78
2018-01-31T06:16:00.518Z,8.80
2018-01-31T06:18:23.554Z,8.81
2018-01-31T06:19:23.500Z,8.81
2018-01-31T06:20:23.483Z,8.72
2018-01-31T06:21:23.480Z,8.80
2018-01-31T06:22:23.455Z,8.85
2018-01-31T06:23:23.452Z,8.81
2018-01-31T06:24:23.396Z,8.80
2018-01-31T06:25:23.401Z,8.80
2018-01-31T06:26:23.382Z,8.88
2018-01-31T06:27:23.345Z,8.81
2018-01-31T06:28:23.325Z,8.81
2018-01-31T06:29:23.336Z,8.78
2018-01-31T06:30:23.274Z,8.74
2018-01-31T06:31:23.260Z,8.75
2018-01-31T06:32:23.267Z,8.81
2018-01-31T06:33:23.280Z,8.74
2018-01-31T06:34:23.205Z,8.81
2018-01-31T06:35:23.258Z,8.86
2018-01-31T06:36:23.165Z,8.74
2018-01-31T06:37:23.174Z,8.78
2018-01-31T06:38:23.157Z,8.83
2018-01-31T06:39:23.132Z,8.85
2018-01-31T06:40:23.106Z,8.81
2018-01-31T06:42:56.211Z,8.85
2018-01-31T06:43:46.079Z,8.85
2018-01-31T06:44:47.687Z,8.81
2018-01-31T06:45:46.084Z,8.81
2018-01-31T06:46:46.035Z,8.77
2018-01-31T06:47:46.005Z,8.75
2018-01-31T06:48:45.984Z,8.77
2018-01-31T06:49:45.973Z,8.78
2018-01-31T06:50:45.940Z,8.74
2018-01-31T06:51:45.947Z,8.75
2018-01-31T06:52:45.918Z,8.86
2018-01-31T06:53:45.901Z,8.75
2018-01-31T06:54:45.910Z,8.77
2018-01-31T06:55:45.856Z,8.77
2018-01-31T06:56:45.827Z,8.80
2018-01-31T06:57:45.826Z,8.75
2018-01-31T06:58:45.786Z,8.75
2018-01-31T06:59:45.798Z,8.75
2018-01-31T07:02:18.927Z,8.80
2018-01-31T07:03:08.842Z,8.77
2018-01-31T07:04:08.734Z,8.71
2018-01-31T07:05:08.767Z,8.75
2018-01-31T07:06:08.732Z,8.77
2018-01-31T07:07:08.718Z,8.75
2018-01-31T07:08:08.667Z,8.75
2018-01-31T07:09:08.648Z,8.74
2018-01-31T07:10:08.645Z,8.74
2018-01-31T07:11:08.637Z,8.78
2018-01-31T07:12:08.590Z,8.70
2018-01-31T07:13:08.600Z,8.75
2018-01-31T07:14:08.564Z,8.71
2018-01-31T07:15:08.533Z,8.75
2018-01-31T07:16:08.541Z,8.75
2018-01-31T07:17:08.492Z,8.80
2018-01-31T07:18:08.467Z,8.77
2018-01-31T07:19:08.452Z,8.80
2018-01-31T07:20:08.470Z,8.75
2018-01-31T07:21:08.414Z,8.77
2018-01-31T07:22:08.417Z,8.77
2018-01-31T07:23:08.374Z,8.83
2018-01-31T07:24:08.350Z,8.78
2018-01-31T07:25:08.348Z,8.74
2018-01-31T07:26:08.355Z,8.81
2018-01-31T07:27:08.301Z,8.72
2018-01-31T07:28:08.298Z,8.85
2018-01-31T07:30:41.366Z,8.80
2018-01-31T07:31:31.288Z,8.80
2018-01-31T07:32:31.293Z,8.75
2018-01-31T07:33:31.231Z,8.75
2018-01-31T07:34:31.241Z,8.72
2018-01-31T07:35:31.182Z,8.77
2018-01-31T07:36:31.170Z,8.77
2018-01-31T07:39:04.358Z,8.78
2018-01-31T07:39:54.174Z,8.86
2018-01-31T07:40:54.155Z,8.81
2018-01-31T07:41:54.117Z,8.74
2018-01-31T07:42:54.127Z,8.80
2018-01-31T07:43:54.086Z,8.81
2018-01-31T07:44:54.053Z,8.77
2018-01-31T07:45:54.041Z,8.78
2018-01-31T07:46:54.062Z,8.85
2018-01-31T07:47:54.050Z,8.85
2018-01-31T07:48:54.028Z,8.78
2018-01-31T07:49:53.967Z,8.86
2018-01-31T07:50:54.755Z,8.80
2018-01-31T07:51:53.927Z,8.85
2018-01-31T07:52:53.905Z,8.80
2018-01-31T07:53:53.904Z,8.81
2018-01-31T07:54:53.882Z,8.88
2018-01-31T07:55:53.872Z,8.80
2018-01-31T07:56:53.870Z,8.85
2018-01-31T07:57:53.832Z,8.80
2018-01-31T08:00:16.831Z,8.90
2018-01-31T08:01:16.980Z,8.85
2018-01-31T08:03:40.943Z,8.75
2018-01-31T08:04:41.313Z,8.86
2018-01-31T08:07:03.962Z,8.96
2018-01-31T08:09:26.868Z,8.77
2018-01-31T08:10:27.201Z,8.83
2018-01-31T08:12:51.907Z,8.78
2018-01-31T08:13:52.403Z,8.81
2018-01-31T08:14:51.435Z,8.83
2018-01-31T08:15:51.560Z,8.86
2018-01-31T08:16:51.461Z,8.85
2018-01-31T08:19:14.460Z,8.85
2018-01-31T08:21:47.533Z,8.88
2018-01-31T08:22:37.413Z,8.83
2018-01-31T08:25:00.666Z,8.86
2018-01-31T08:26:00.575Z,8.83
2018-01-31T08:28:23.424Z,8.77
2018-01-31T08:30:46.828Z,8.89
2018-01-31T08:31:46.582Z,8.85
2018-01-31T08:32:46.380Z,8.86
2018-01-31T08:33:46.329Z,8.89
2018-01-31T08:34:46.310Z,8.92
2018-01-31T08:37:08.351Z,8.90
2018-01-31T08:38:08.290Z,8.88
2018-01-31T08:39:08.380Z,8.92
2018-01-31T08:41:31.563Z,8.95
2018-01-31T08:43:54.357Z,8.90
2018-01-31T08:44:54.384Z,8.93
2018-01-31T08:45:54.390Z,8.96
2018-01-31T08:48:16.521Z,8.90
2018-01-31T08:49:16.372Z,8.88
2018-01-31T08:51:39.411Z,9.01
2018-01-31T08:54:02.842Z,8.99
2018-01-31T08:56:26.003Z,8.88
2018-01-31T08:58:48.375Z,8.88
2018-01-31T09:01:12.034Z,8.95
2018-01-31T09:03:34.439Z,9.03
2018-01-31T09:05:58.305Z,9.04
2018-01-31T09:08:31.396Z,9.09
2018-01-31T09:10:44.351Z,9.08
2018-01-31T09:11:45.304Z,9.06
2018-01-31T09:12:54.320Z,9.03
2018-01-31T09:13:44.464Z,9.04
2018-01-31T09:16:06.239Z,9.08
2018-01-31T09:17:06.156Z,9.18
2018-01-31T09:18:06.167Z,9.11
2018-01-31T09:20:38.300Z,9.14
2018-01-31T09:22:51.345Z,9.11
2018-01-31T09:23:51.272Z,9.16
2018-01-31T09:26:14.444Z,9.09
2018-01-31T09:28:47.458Z,9.18
2018-01-31T09:31:10.408Z,9.19
2018-01-31T09:32:00.298Z,9.08
2018-01-31T09:34:22.549Z,9.15
2018-01-31T09:36:45.312Z,9.14
2018-01-31T09:39:07.649Z,9.16
2018-01-31T09:41:30.343Z,9.22
2018-01-31T09:43:53.637Z,9.16
2018-01-31T09:46:16.383Z,9.23
2018-01-31T09:48:39.431Z,9.22
2018-01-31T09:51:02.436Z,9.22
2018-01-31T09:53:25.552Z,9.30
2018-01-31T09:55:48.429Z,9.40
2018-01-31T09:58:11.844Z,9.36
2018-01-31T10:00:34.641Z,9.37
2018-01-31T10:03:08.653Z,9.37
2018-01-31T10:05:20.573Z,9.37
2018-01-31T10:07:44.972Z,9.44
2018-01-31T10:08:44.770Z,9.37
2018-01-31T10:11:07.643Z,9.26
2018-01-31T10:13:31.867Z,9.40
2018-01-31T10:15:53.741Z,9.34
2018-01-31T10:18:16.772Z,9.37
2018-01-31T10:20:40.027Z,9.36
2018-01-31T10:21:49.284Z,9.36
2018-01-31T10:22:49.780Z,9.33
2018-01-31T10:25:01.786Z,9.29
2018-01-31T10:27:26.424Z,9.37
2018-01-31T10:29:48.875Z,9.24
2018-01-31T10:30:57.654Z,9.23
2018-01-31T10:32:43.476Z,9.22
2018-01-31T10:33:52.211Z,9.11
2018-01-31T10:35:37.678Z,9.12
2018-01-31T10:38:00.797Z,9.15
2018-01-31T10:39:09.389Z,9.12
2018-01-31T10:41:05.477Z,9.15
2018-01-31T10:43:17.862Z,9.11
2018-01-31T10:45:44.738Z,9.16
2018-01-31T10:46:41.859Z,9.23
2018-01-31T10:47:49.824Z,9.19
2018-01-31T10:50:04.334Z,9.24
2018-01-31T10:52:27.394Z,9.18
2018-01-31T10:57:28.421Z,9.16
2018-01-31T10:57:30.361Z,9.19
2018-01-31T10:59:16.047Z,9.22
2018-01-31T11:01:37.879Z,9.12
2018-01-31T11:04:00.999Z,9.03
2018-01-31T11:05:09.739Z,9.03
2018-01-31T11:06:55.921Z,9.01
2018-01-31T11:09:18.840Z,8.93
2018-01-31T11:10:18.351Z,8.95
2018-01-31T11:11:28.887Z,8.90
2018-01-31T11:13:12.733Z,8.90
2018-01-31T11:15:35.730Z,8.88
2018-01-31T11:16:47.376Z,8.88
2018-01-31T11:17:50.991Z,8.90
2018-01-31T11:19:29.979Z,8.92
2018-01-31T11:20:38.984Z,8.92
2018-01-31T11:22:25.646Z,8.96
2018-01-31T11:24:48.358Z,8.92
2018-01-31T11:25:56.218Z,8.88
2018-01-31T11:27:43.272Z,8.83
2018-01-31T11:30:05.907Z,8.71
2018-01-31T11:32:28.420Z,11.69
2018-01-31T11:34:52.223Z,9.73
2018-01-31T11:36:01.565Z,9.27
2018-01-31T11:37:46.657Z,8.85
2018-01-31T11:40:09.743Z,8.67
2018-01-31T11:42:32.409Z,8.55
2018-01-31T11:43:40.544Z,8.59
2018-01-31T11:45:26.622Z,8.52
2018-01-31T11:46:35.656Z,8.49
2018-01-31T11:48:20.975Z,8.52
2018-01-31T11:50:44.195Z,8.52
2018-01-31T11:53:07.197Z,8.46
2018-01-31T11:55:30.487Z,8.44
2018-01-31T11:57:53.011Z,8.39
2018-01-31T11:58:53.132Z,8.47
2018-01-31T12:01:16.066Z,8.46
2018-01-31T12:03:39.706Z,8.53
2018-01-31T12:06:02.156Z,8.46
2018-01-31T12:08:25.175Z,8.47
2018-01-31T12:10:47.608Z,8.47
2018-01-31T12:13:10.524Z,8.49
2018-01-31T12:15:34.769Z,8.62
2018-01-31T12:17:56.836Z,8.86
2018-01-31T12:19:06.571Z,8.86
2018-01-31T12:21:28.876Z,8.96
2018-01-31T12:22:19.051Z,8.93
2018-01-31T12:24:51.958Z,9.01
2018-01-31T12:25:42.195Z,8.95
2018-01-31T12:26:41.822Z,8.89
2018-01-31T12:29:04.957Z,8.68
2018-01-31T12:30:04.977Z,8.56
2018-01-31T12:32:28.041Z,8.49
2018-01-31T12:33:27.828Z,8.52
2018-01-31T12:34:27.769Z,8.50
2018-01-31T12:35:27.736Z,8.47
2018-01-31T12:38:00.886Z,8.41
2018-01-31T12:40:13.850Z,8.46
2018-01-31T12:41:13.774Z,8.41
2018-01-31T12:42:13.707Z,8.42
2018-01-31T12:43:13.675Z,8.34
2018-01-31T12:44:13.647Z,8.41
2018-01-31T12:45:13.620Z,8.32
2018-01-31T12:46:13.624Z,8.34
2018-01-31T12:47:13.579Z,8.28
2018-01-31T12:48:13.603Z,8.21
2018-01-31T12:49:13.555Z,8.20
2018-01-31T12:50:13.532Z,8.19
2018-01-31T12:51:13.509Z,8.29
2018-01-31T12:52:13.494Z,8.20
2018-01-31T12:53:13.469Z,8.23
2018-01-31T12:54:13.460Z,8.28
2018-01-31T12:55:13.512Z,8.17
2018-01-31T12:57:46.631Z,8.12
2018-01-31T12:58:36.431Z,8.02
2018-01-31T12:59:36.426Z,8.06
2018-01-31T13:00:36.393Z,8.02
2018-01-31T13:01:36.409Z,8.04
2018-01-31T13:02:36.350Z,7.91
2018-01-31T13:03:36.405Z,7.91
2018-01-31T13:04:36.343Z,7.83
2018-01-31T13:05:36.326Z,7.76
2018-01-31T13:06:36.263Z,7.77
2018-01-31T13:07:36.247Z,7.68
2018-01-31T13:08:36.304Z,7.61
2018-01-31T13:09:36.245Z,7.62
2018-01-31T13:10:36.181Z,7.61
2018-01-31T13:11:36.230Z,7.58
2018-01-31T13:12:36.164Z,7.57
2018-01-31T13:13:36.145Z,7.62
2018-01-31T13:14:36.156Z,7.68
2018-01-31T13:15:36.107Z,7.62
2018-01-31T13:16:36.063Z,7.62
2018-01-31T13:17:36.044Z,7.60
2018-01-31T13:18:36.055Z,7.68
2018-01-31T13:19:36.034Z,7.68
2018-01-31T13:20:35.990Z,7.68
2018-01-31T13:21:35.965Z,7.71
2018-01-31T13:22:35.945Z,7.74
2018-01-31T13:23:35.947Z,7.64
2018-01-31T13:24:35.907Z,7.68
2018-01-31T13:25:35.920Z,7.64
2018-01-31T13:26:35.888Z,7.66
2018-01-31T13:27:35.907Z,7.61
2018-01-31T13:28:35.830Z,7.66
2018-01-31T13:29:35.827Z,7.62
2018-01-31T13:30:35.816Z,7.58
2018-01-31T13:31:35.769Z,7.62
2018-01-31T13:32:35.761Z,7.78
2018-01-31T13:33:35.736Z,7.81
2018-01-31T13:34:35.715Z,7.94
2018-01-31T13:35:35.715Z,8.01
2018-01-31T13:36:35.662Z,7.96
2018-01-31T13:37:35.643Z,7.94
2018-01-31T13:38:35.647Z,7.96
2018-01-31T13:39:35.611Z,8.02
2018-01-31T13:40:35.611Z,7.99
2018-01-31T13:41:35.582Z,7.96
2018-01-31T13:42:35.580Z,7.95
2018-01-31T13:43:35.522Z,7.81
2018-01-31T13:44:35.532Z,7.71
2018-01-31T13:45:35.534Z,7.66
2018-01-31T13:46:35.462Z,7.66
2018-01-31T13:47:35.480Z,7.61
2018-01-31T13:48:35.428Z,7.60
2018-01-31T13:49:35.439Z,7.55
2018-01-31T13:50:35.416Z,7.55
2018-01-31T13:51:35.376Z,7.49
2018-01-31T13:52:35.395Z,7.60
2018-01-31T13:53:35.353Z,7.50
2018-01-31T13:54:35.324Z,7.43
2018-01-31T13:55:35.297Z,7.44
2018-01-31T13:56:35.266Z,7.44
2018-01-31T13:57:35.297Z,7.46
2018-01-31T13:58:35.255Z,7.42
2018-01-31T13:59:35.205Z,7.49
2018-01-31T14:00:35.193Z,7.43
2018-01-31T14:01:35.210Z,7.42
2018-01-31T14:03:58.207Z,7.57
2018-01-31T14:04:58.165Z,7.47
2018-01-31T14:05:58.134Z,7.43
2018-01-31T14:06:58.127Z,7.44
2018-01-31T14:07:58.112Z,7.43
2018-01-31T14:08:58.091Z,7.44
2018-01-31T14:09:58.047Z,7.43
2018-01-31T14:10:58.033Z,7.47
2018-01-31T14:13:39.894Z,7.44
2018-01-31T14:14:39.847Z,7.43
2018-01-31T14:15:39.832Z,7.40
2018-01-31T14:16:39.820Z,7.54
2018-01-31T14:17:39.781Z,7.47
2018-01-31T14:18:39.762Z,7.40
2018-01-31T14:19:39.764Z,7.43
2018-01-31T14:20:40.064Z,7.46
2018-01-31T14:21:39.712Z,7.34
2018-01-31T14:22:40.861Z,7.37
2018-01-31T14:23:39.662Z,7.36
2018-01-31T14:24:39.628Z,7.40
2018-01-31T14:25:39.655Z,7.21
2018-01-31T14:26:39.590Z,7.24
2018-01-31T14:27:39.585Z,7.26
2018-01-31T14:28:39.618Z,7.29
2018-01-31T14:29:39.537Z,7.22
2018-01-31T14:30:39.528Z,7.28
2018-01-31T14:31:39.518Z,7.21
2018-01-31T14:32:39.485Z,7.18
2018-01-31T14:33:39.448Z,7.22
2018-01-31T14:34:39.433Z,7.16
2018-01-31T14:35:39.450Z,7.13
2018-01-31T14:36:39.415Z,7.07
2018-01-31T14:37:39.433Z,7.10
2018-01-31T14:38:39.353Z,7.13
2018-01-31T14:39:39.341Z,7.07
2018-01-31T14:40:39.305Z,7.08
2018-01-31T14:41:39.333Z,7.01
2018-01-31T14:42:39.298Z,7.03
2018-01-31T14:43:39.258Z,6.91
2018-01-31T14:44:39.245Z,6.93
2018-01-31T14:47:02.283Z,6.86
2018-01-31T14:48:02.227Z,6.82
2018-01-31T14:49:02.200Z,6.75
2018-01-31T14:50:02.170Z,6.70
2018-01-31T14:51:02.179Z,6.75
2018-01-31T14:52:02.145Z,6.73
2018-01-31T14:53:02.128Z,6.74
2018-01-31T14:54:02.114Z,6.67
2018-01-31T14:55:02.075Z,6.65
2018-01-31T14:56:02.042Z,6.60
2018-01-31T14:57:02.020Z,6.65
2018-01-31T14:58:02.031Z,6.61
2018-01-31T14:59:02.020Z,6.65
2018-01-31T15:00:01.979Z,6.61
2018-01-31T15:01:01.932Z,6.60
2018-01-31T15:02:01.927Z,6.57
2018-01-31T15:03:01.930Z,6.56
2018-01-31T15:04:01.876Z,6.56
2018-01-31T15:05:01.871Z,6.57
2018-01-31T15:06:01.835Z,6.57
2018-01-31T15:07:01.810Z,6.56
2018-01-31T15:08:01.818Z,6.56
2018-01-31T15:09:01.819Z,6.49
2018-01-31T15:10:01.761Z,6.43
2018-01-31T15:11:01.755Z,6.43
2018-01-31T15:12:01.737Z,6.46
2018-01-31T15:13:01.726Z,6.37
2018-01-31T15:14:01.685Z,6.40
2018-01-31T15:15:01.648Z,6.42
2018-01-31T15:16:01.636Z,6.38
2018-01-31T15:17:01.621Z,6.32
2018-01-31T15:18:01.597Z,6.31
2018-01-31T15:19:01.592Z,6.31
2018-01-31T15:20:01.545Z,6.34
2018-01-31T15:21:01.521Z,6.30
2018-01-31T15:22:01.503Z,6.30
2018-01-31T15:23:01.520Z,6.31
2018-01-31T15:24:01.477Z,6.32
2018-01-31T15:25:01.442Z,6.30
2018-01-31T15:26:01.418Z,6.30
2018-01-31T15:27:01.404Z,6.18
2018-01-31T15:28:01.384Z,6.19
2018-01-31T15:29:01.371Z,6.18
2018-01-31T15:30:01.368Z,6.21
2018-01-31T15:31:01.611Z,6.25
2018-01-31T15:32:01.292Z,6.32
2018-01-31T15:33:01.310Z,6.30
2018-01-31T15:35:35.886Z,6.18
2018-01-31T15:36:26.039Z,6.25
2018-01-31T15:37:25.985Z,6.25
2018-01-31T15:38:25.970Z,6.28
2018-01-31T15:39:25.952Z,6.21
2018-01-31T15:40:25.921Z,6.25
2018-01-31T15:41:25.901Z,6.27
2018-01-31T15:42:25.890Z,6.19
2018-01-31T15:43:25.886Z,6.18
2018-01-31T15:44:25.834Z,6.18
2018-01-31T15:45:25.835Z,6.08
2018-01-31T15:46:25.799Z,6.12
2018-01-31T15:47:25.793Z,6.11
2018-01-31T15:48:25.756Z,6.09
2018-01-31T15:49:25.725Z,6.08
2018-01-31T15:50:25.732Z,6.11
2018-01-31T15:51:25.688Z,6.08
2018-01-31T15:52:25.683Z,6.09
2018-01-31T15:53:25.669Z,6.06
2018-01-31T15:54:25.654Z,6.11
2018-01-31T15:55:25.612Z,6.13
2018-01-31T15:56:25.589Z,6.15
2018-01-31T15:57:25.702Z,6.09
2018-01-31T15:58:25.550Z,6.05
2018-01-31T15:59:25.523Z,6.16
2018-01-31T16:00:25.515Z,6.11
2018-01-31T16:01:25.487Z,6.11
2018-01-31T16:02:25.456Z,6.08
2018-01-31T16:03:25.438Z,6.12
2018-01-31T16:04:25.423Z,6.11
2018-01-31T16:05:25.430Z,6.11
2018-01-31T16:06:25.410Z,6.06
2018-01-31T16:07:25.357Z,6.02
2018-01-31T16:08:25.332Z,6.09
2018-01-31T16:09:25.315Z,6.13
2018-01-31T16:10:25.289Z,6.08
2018-01-31T16:11:25.295Z,6.12
2018-01-31T16:12:25.272Z,6.12
2018-01-31T16:13:25.224Z,6.06
2018-01-31T16:14:25.229Z,6.02
2018-01-31T16:15:25.188Z,5.95
2018-01-31T16:16:25.202Z,6.00
2018-01-31T16:17:25.147Z,6.03
2018-01-31T16:18:25.134Z,5.95
2018-01-31T16:19:25.129Z,6.08
2018-01-31T16:20:25.094Z,5.98
2018-01-31T16:21:25.059Z,5.95
2018-01-31T16:22:25.059Z,5.98
2018-01-31T16:23:25.031Z,5.94
2018-01-31T16:24:25.005Z,5.95
2018-01-31T16:25:24.986Z,5.90
2018-01-31T16:26:24.957Z,5.95
2018-01-31T16:27:24.950Z,5.85
2018-01-31T16:28:24.921Z,5.94
2018-01-31T16:29:24.938Z,5.84
2018-01-31T16:30:24.872Z,5.82
2018-01-31T16:31:24.850Z,5.85
2018-01-31T16:32:24.842Z,5.82
2018-01-31T16:33:24.816Z,5.91
2018-01-31T16:34:24.795Z,5.88
2018-01-31T16:35:24.770Z,5.85
2018-01-31T16:36:24.764Z,5.87
2018-01-31T16:37:24.744Z,5.87
2018-01-31T16:38:24.715Z,5.90
2018-01-31T16:39:24.699Z,5.94
2018-01-31T16:40:24.688Z,5.87
2018-01-31T16:41:24.650Z,5.87
2018-01-31T16:42:24.691Z,5.79
2018-01-31T16:43:24.605Z,5.79
2018-01-31T16:44:24.607Z,5.82
2018-01-31T16:45:24.579Z,5.82
2018-01-31T16:46:24.544Z,5.79
2018-01-31T16:47:24.521Z,5.80
2018-01-31T16:48:24.497Z,5.73
2018-01-31T16:49:24.493Z,5.75
2018-01-31T16:50:24.463Z,5.76
2018-01-31T16:51:24.437Z,5.79
2018-01-31T16:52:24.432Z,5.69
2018-01-31T16:53:24.402Z,5.70
2018-01-31T16:54:24.367Z,5.77
2018-01-31T16:55:24.381Z,5.62
2018-01-31T16:56:24.361Z,5.70
2018-01-31T16:57:24.326Z,5.66
2018-01-31T16:58:24.290Z,5.75
2018-01-31T16:59:24.267Z,5.70
2018-01-31T17:00:24.241Z,5.72
2018-01-31T17:01:24.240Z,5.67
2018-01-31T17:02:24.221Z,5.61
2018-01-31T17:03:24.200Z,5.65
2018-01-31T17:04:24.161Z,5.54
2018-01-31T17:05:24.149Z,5.58
2018-01-31T17:06:24.157Z,5.52
2018-01-31T17:07:24.103Z,5.57
2018-01-31T17:08:24.073Z,5.54
2018-01-31T17:09:24.053Z,5.57
2018-01-31T17:10:24.050Z,5.50
2018-01-31T17:11:24.037Z,5.52
2018-01-31T17:12:23.987Z,5.59
2018-01-31T17:13:23.987Z,5.58
2018-01-31T17:14:23.981Z,5.51
2018-01-31T17:15:23.926Z,5.54
2018-01-31T17:16:23.940Z,5.52
2018-01-31T17:17:23.884Z,5.55
2018-01-31T17:18:23.887Z,5.51
2018-01-31T17:19:23.843Z,5.51
2018-01-31T17:20:23.846Z,5.54
2018-01-31T17:21:23.825Z,5.40
2018-01-31T17:22:23.791Z,5.48
2018-01-31T17:23:23.762Z,5.39
2018-01-31T17:24:23.746Z,5.51
2018-01-31T17:25:23.731Z,5.48
2018-01-31T17:26:23.707Z,5.48
2018-01-31T17:27:23.669Z,5.51
2018-01-31T17:28:23.656Z,5.48
2018-01-31T17:29:23.651Z,5.40
2018-01-31T17:30:23.638Z,5.36
2018-01-31T17:31:23.590Z,5.24
2018-01-31T17:32:23.576Z,5.25
2018-01-31T17:33:23.558Z,5.18
2018-01-31T17:34:23.527Z,5.18
2018-01-31T17:35:23.501Z,5.09
2018-01-31T17:36:23.482Z,5.04
2018-01-31T17:37:23.474Z,4.91
2018-01-31T17:38:23.437Z,4.98
2018-01-31T17:39:23.436Z,4.96
2018-01-31T17:40:23.448Z,4.94
2018-01-31T17:41:23.374Z,4.83
2018-01-31T17:42:23.350Z,4.79
2018-01-31T17:43:23.332Z,4.74
2018-01-31T17:44:23.313Z,4.77
2018-01-31T17:45:23.318Z,4.69
2018-01-31T17:46:23.289Z,4.77
2018-01-31T17:47:23.248Z,4.78
2018-01-31T17:48:23.250Z,4.74
2018-01-31T17:49:23.223Z,4.75
2018-01-31T17:50:23.191Z,4.72
2018-01-31T17:51:23.201Z,4.74
2018-01-31T17:52:23.135Z,4.75
2018-01-31T17:53:23.114Z,4.72
2018-01-31T17:54:23.106Z,4.74
2018-01-31T17:55:23.101Z,4.74
2018-01-31T17:56:23.051Z,4.66
2018-01-31T17:57:23.035Z,4.72
2018-01-31T17:58:23.027Z,4.78
2018-01-31T17:59:23.008Z,4.63
2018-01-31T18:00:22.962Z,4.69
2018-01-31T18:01:22.971Z,4.67
2018-01-31T18:02:22.932Z,4.67
2018-01-31T18:03:22.902Z,4.71
2018-01-31T18:04:22.904Z,4.69
2018-01-31T18:05:22.895Z,4.57
2018-01-31T18:06:22.863Z,4.60
2018-01-31T18:07:22.813Z,4.64
2018-01-31T18:08:22.795Z,4.56
2018-01-31T18:09:22.778Z,4.57
2018-01-31T18:10:22.749Z,4.59
2018-01-31T18:11:22.745Z,4.60
2018-01-31T18:12:22.728Z,4.57
2018-01-31T18:13:22.716Z,4.54
2018-01-31T18:14:22.682Z,4.56
2018-01-31T18:15:22.641Z,4.48
2018-01-31T18:16:22.662Z,4.53
2018-01-31T18:17:22.598Z,4.54
2018-01-31T18:18:22.579Z,4.61
2018-01-31T18:19:22.563Z,4.48
2018-01-31T18:20:22.557Z,4.61
2018-01-31T18:21:22.541Z,4.61
2018-01-31T18:22:22.510Z,4.60
2018-01-31T18:23:22.480Z,4.51
2018-01-31T18:24:22.476Z,4.56
2018-01-31T18:25:22.424Z,4.59
2018-01-31T18:26:22.402Z,4.48
2018-01-31T18:27:22.421Z,4.57
2018-01-31T18:28:22.365Z,4.53
2018-01-31T18:29:22.347Z,4.48
2018-01-31T18:30:22.342Z,4.48
2018-01-31T18:31:22.297Z,4.42
2018-01-31T18:32:22.305Z,4.46
2018-01-31T18:33:22.255Z,4.43
2018-01-31T18:34:22.235Z,4.41
2018-01-31T18:35:22.227Z,4.36
2018-01-31T18:36:22.204Z,4.39
2018-01-31T18:37:22.172Z,4.39
2018-01-31T18:38:22.151Z,4.39