createdAt,value
2018-03-16T00:01:07.353Z,95.20
2018-03-16T00:03:09.948Z,95.20
2018-03-16T00:05:12.572Z,95.30
2018-03-16T00:07:15.973Z,95.30
2018-03-16T00:09:19.339Z,95.30
2018-03-16T00:11:21.938Z,95.30
2018-03-16T00:13:25.709Z,95.40
2018-03-16T00:15:28.332Z,95.40
2018-03-16T00:17:30.932Z,95.30
2018-03-16T00:19:33.540Z,95.60
2018-03-16T00:21:36.130Z,95.60
2018-03-16T00:23:40.048Z,95.50
2018-03-16T00:25:43.445Z,95.50
2018-03-16T00:27:46.061Z,95.50
2018-03-16T00:29:48.676Z,95.50
2018-03-16T00:31:52.153Z,95.70
2018-03-16T00:33:54.769Z,95.60
2018-03-16T00:35:57.395Z,95.50
2018-03-16T00:38:00.761Z,95.50
2018-03-16T00:40:03.380Z,95.50
2018-03-16T00:42:06.038Z,95.50
2018-03-16T00:44:09.404Z,95.50
2018-03-16T00:46:12.018Z,95.50
2018-03-16T00:48:14.908Z,95.50
2018-03-16T00:50:18.403Z,95.70
2018-03-16T00:52:21.008Z,95.60
2018-03-16T00:54:23.608Z,95.60
2018-03-16T00:56:26.210Z,95.60
2018-03-16T00:58:28.818Z,95.40
2018-03-16T01:00:32.226Z,95.40
2018-03-16T01:02:34.846Z,95.40
2018-03-16T01:04:37.467Z,95.30
2018-03-16T01:06:40.069Z,95.40
2018-03-16T01:08:42.718Z,95.40
2018-03-16T01:10:45.342Z,95.40
2018-03-16T01:12:47.938Z,95.50
2018-03-16T01:14:50.562Z,95.20
2018-03-16T01:16:53.161Z,95.30
2018-03-16T01:18:55.762Z,95.30
2018-03-16T01:20:58.381Z,95.40
2018-03-16T01:23:00.996Z,95.40
2018-03-16T01:25:03.613Z,95.40
2018-03-16T01:27:06.993Z,95.50
2018-03-16T01:29:10.345Z,95.60
2018-03-16T01:31:13.715Z,95.70
2018-03-16T01:33:16.326Z,95.70
2018-03-16T01:35:18.948Z,95.80
2018-03-16T01:37:21.583Z,95.70
2018-03-16T01:39:24.254Z,95.60
2018-03-16T01:41:26.830Z,95.60
2018-03-16T01:43:29.449Z,95.50
2018-03-16T01:45:32.047Z,95.40
2018-03-16T01:47:34.663Z,95.60
2018-03-16T01:49:38.796Z,95.60
2018-03-16T01:51:42.169Z,95.50
2018-03-16T01:53:45.547Z,95.80
2018-03-16T01:55:48.137Z,95.50
2018-03-16T01:57:51.515Z,95.50
2018-03-16T01:59:54.129Z,95.50
2018-03-16T02:01:56.725Z,95.60
2018-03-16T02:03:59.408Z,95.50
2018-03-16T02:06:01.996Z,95.00
2018-03-16T02:08:04.597Z,95.00
2018-03-16T02:10:07.987Z,95.30
2018-03-16T02:12:10.593Z,95.30
2018-03-16T02:14:13.173Z,95.30
2018-03-16T02:16:15.858Z,94.90
2018-03-16T02:18:18.454Z,95.00
2018-03-16T02:20:21.055Z,95.00
2018-03-16T02:22:23.671Z,95.50
2018-03-16T02:24:26.291Z,95.50
2018-03-16T02:26:28.913Z,95.40
2018-03-16T02:28:31.602Z,95.00
2018-03-16T02:30:34.279Z,94.80
2018-03-16T02:32:36.873Z,94.70
2018-03-16T02:34:39.503Z,94.90
2018-03-16T02:36:42.980Z,94.80
2018-03-16T02:38:45.578Z,95.10
2018-03-16T02:40:48.191Z,94.80
2018-03-16T02:42:50.804Z,94.90
2018-03-16T02:44:54.174Z,94.80
2018-03-16T02:46:56.762Z,94.80
2018-03-16T02:48:59.367Z,94.90
2018-03-16T02:51:02.022Z,94.80
2018-03-16T02:53:04.623Z,94.80
2018-03-16T02:55:07.243Z,94.80
2018-03-16T02:57:09.850Z,94.80
2018-03-16T02:59:13.238Z,95.10
2018-03-16T03:01:15.941Z,95.10
2018-03-16T03:03:18.557Z,95.20
2018-03-16T03:05:21.178Z,95.20
2018-03-16T03:07:24.533Z,95.10
2018-03-16T03:09:27.137Z,95.10
2018-03-16T03:11:30.496Z,95.00
2018-03-16T03:13:33.176Z,95.00
2018-03-16T03:15:35.793Z,94.80
2018-03-16T03:17:39.184Z,94.70
2018-03-16T03:19:42.599Z,94.50
2018-03-16T03:21:45.193Z,94.50
2018-03-16T03:23:47.821Z,94.40
2018-03-16T03:25:51.215Z,95.30
2018-03-16T03:27:54.574Z,95.30
2018-03-16T03:29:57.195Z,95.30
2018-03-16T03:31:59.801Z,95.40
2018-03-16T03:34:03.169Z,95.40
2018-03-16T03:36:05.811Z,95.10
2018-03-16T03:38:08.435Z,95.20
2018-03-16T03:40:11.024Z,95.00
2018-03-16T03:42:13.634Z,95.10
2018-03-16T03:44:16.222Z,95.30
2018-03-16T03:46:18.851Z,94.90
2018-03-16T03:48:21.486Z,95.20
2018-03-16T03:50:24.166Z,95.30
2018-03-16T03:52:26.789Z,95.60
2018-03-16T03:54:29.385Z,95.60
2018-03-16T03:56:32.789Z,95.40
2018-03-16T03:58:37.034Z,95.40
2018-03-16T04:00:39.606Z,95.40
2018-03-16T04:02:42.212Z,95.50
2018-03-16T04:04:44.834Z,96.00
2018-03-16T04:06:47.438Z,95.40
2018-03-16T04:08:50.102Z,95.40
2018-03-16T04:10:52.690Z,95.40
2018-03-16T04:12:55.307Z,95.50
2018-03-16T04:14:57.913Z,95.50
2018-03-16T04:17:00.575Z,95.60
2018-03-16T04:19:03.956Z,95.60
2018-03-16T04:21:07.402Z,95.80
2018-03-16T04:23:10.033Z,95.70
2018-03-16T04:25:13.859Z,95.50
2018-03-16T04:27:16.462Z,95.50
2018-03-16T04:29:19.077Z,95.60
2018-03-16T04:31:22.472Z,95.70
2018-03-16T04:33:25.821Z,95.70
2018-03-16T04:35:29.214Z,95.70
2018-03-16T04:37:32.611Z,95.40
2018-03-16T04:39:35.939Z,95.40
2018-03-16T04:41:39.319Z,95.70
2018-03-16T04:43:41.929Z,95.70
2018-03-16T04:45:44.526Z,95.70
2018-03-16T04:47:47.137Z,95.80
2018-03-16T04:49:49.735Z,95.90
2018-03-16T04:51:53.101Z,96.10
2018-03-16T04:53:55.740Z,96.00
2018-03-16T04:55:58.353Z,95.90
2018-03-16T04:58:00.981Z,95.90
2018-03-16T05:00:03.574Z,95.80
2018-03-16T05:02:06.170Z,95.70
2018-03-16T05:04:08.780Z,95.70
2018-03-16T05:06:11.583Z,95.80
2018-03-16T05:08:14.186Z,95.60
2018-03-16T05:10:16.778Z,95.70
2018-03-16T05:12:19.497Z,95.70
2018-03-16T05:14:22.067Z,95.80
2018-03-16T05:16:24.662Z,95.80
2018-03-16T05:18:27.363Z,96.00
2018-03-16T05:20:29.972Z,95.90
2018-03-16T05:22:33.334Z,96.20
2018-03-16T05:24:37.490Z,96.60
2018-03-16T05:26:40.117Z,96.30
2018-03-16T05:28:42.712Z,96.10
2018-03-16T05:30:47.008Z,96.00
2018-03-16T05:32:49.610Z,96.10
2018-03-16T05:34:52.990Z,96.00
2018-03-16T05:36:55.606Z,95.90
2018-03-16T05:38:58.221Z,96.20
2018-03-16T05:41:00.842Z,96.00
2018-03-16T05:43:03.447Z,95.90
2018-03-16T05:45:06.070Z,96.00
2018-03-16T05:47:08.685Z,96.40
2018-03-16T05:49:11.281Z,96.90
2018-03-16T05:51:13.904Z,96.80
2018-03-16T05:53:18.293Z,97.20
2018-03-16T05:55:20.920Z,97.20
2018-03-16T05:57:23.533Z,97.10
2018-03-16T05:59:26.134Z,97.10
2018-03-16T06:01:28.746Z,97.00
2018-03-16T06:03:31.378Z,97.30
2018-03-16T06:05:34.755Z,97.10
2018-03-16T06:07:37.338Z,97.10
2018-03-16T06:09:39.957Z,96.90
2018-03-16T06:11:43.733Z,97.10
2018-03-16T06:13:47.170Z,97.30
2018-03-16T06:15:49.867Z,97.30
2018-03-16T06:17:53.235Z,97.10
2018-03-16T06:19:56.635Z,96.90
2018-03-16T06:21:59.225Z,96.80
2018-03-16T06:24:01.854Z,96.80
2018-03-16T06:26:04.437Z,96.60
2018-03-16T06:28:07.283Z,96.40
2018-03-16T06:30:09.898Z,96.70
2018-03-16T06:32:12.481Z,96.70
2018-03-16T06:34:15.117Z,96.50
2018-03-16T06:36:18.506Z,96.90
2018-03-16T06:38:21.906Z,96.70
2018-03-16T06:40:25.925Z,96.40
2018-03-16T06:42:28.581Z,96.40
2018-03-16T06:44:32.052Z,96.30
2018-03-16T06:46:34.574Z,96.30
2018-03-16T06:48:37.154Z,96.50
2018-03-16T06:50:39.749Z,96.50
2018-03-16T06:54:45.309Z,96.30
2018-03-16T06:56:47.905Z,96.20
2018-03-16T06:58:50.489Z,96.30
2018-03-16T07:00:53.838Z,95.90
2018-03-16T07:02:56.442Z,95.90
2018-03-16T07:04:59.312Z,95.70
2018-03-16T07:07:01.902Z,95.80
2018-03-16T07:09:04.514Z,95.70
2018-03-16T07:11:07.117Z,95.50
2018-03-16T07:13:10.547Z,95.50
2018-03-16T07:15:25.094Z,95.50
2018-03-16T07:17:27.686Z,95.70
2018-03-16T07:19:30.293Z,95.10
2018-03-16T07:21:32.890Z,94.70
2018-03-16T07:23:35.518Z,94.90
2018-03-16T07:25:38.995Z,95.10
2018-03-16T07:27:42.372Z,95.20
2018-03-16T07:29:45.875Z,94.90
2018-03-16T07:31:49.214Z,94.80
2018-03-16T07:33:52.613Z,94.80
2018-03-16T07:35:55.463Z,94.80
2018-03-16T07:37:58.834Z,95.00
2018-03-16T07:40:01.447Z,95.00
2018-03-16T07:42:04.038Z,94.90
2018-03-16T07:44:06.668Z,94.20
2018-03-16T07:46:14.983Z,94.20
2018-03-16T07:48:18.374Z,94.10
2018-03-16T07:50:20.978Z,94.10
2018-03-16T07:52:23.554Z,94.40
2018-03-16T07:54:26.164Z,94.20
2018-03-16T07:56:28.758Z,94.70
2018-03-16T07:58:31.345Z,95.30
2018-03-16T08:00:34.739Z,94.60
2018-03-16T08:02:38.090Z,95.20
2018-03-16T08:04:40.699Z,94.90
2018-03-16T08:06:43.315Z,94.90
2018-03-16T08:08:45.927Z,94.80
2018-03-16T08:10:48.529Z,95.00
2018-03-16T08:12:51.882Z,94.80
2018-03-16T08:14:54.484Z,94.80
2018-03-16T08:16:57.067Z,94.50
2018-03-16T08:19:00.447Z,93.60
2018-03-16T08:21:03.823Z,93.80
2018-03-16T08:23:06.410Z,93.70
2018-03-16T08:25:09.010Z,94.20
2018-03-16T08:27:12.364Z,93.80
2018-03-16T08:29:14.987Z,93.80
2018-03-16T08:31:17.594Z,94.10
2018-03-16T08:33:20.241Z,94.30
2018-03-16T08:35:22.862Z,94.20
2018-03-16T08:37:25.481Z,94.30
2018-03-16T08:39:28.895Z,94.10
2018-03-16T08:41:31.507Z,94.10
2018-03-16T08:43:34.150Z,95.00
2018-03-16T08:45:36.734Z,94.90
2018-03-16T08:47:39.413Z,94.20
2018-03-16T08:49:42.011Z,94.80
2018-03-16T08:51:44.643Z,94.90
2018-03-16T08:53:47.262Z,93.60
2018-03-16T08:55:49.912Z,94.00
2018-03-16T08:57:52.522Z,93.40
2018-03-16T08:59:55.118Z,93.10
2018-03-16T09:01:58.491Z,92.20
2018-03-16T09:04:01.176Z,92.20
2018-03-16T09:06:04.529Z,92.60
2018-03-16T09:08:07.240Z,92.60
2018-03-16T09:10:09.961Z,92.70
2018-03-16T09:12:13.186Z,91.90
2018-03-16T09:14:15.806Z,92.30
2018-03-16T09:16:18.398Z,92.40
2018-03-16T09:18:20.997Z,92.30
2018-03-16T09:20:23.614Z,92.50
2018-03-16T09:22:26.978Z,92.90
2018-03-16T09:24:29.563Z,92.90
2018-03-16T09:26:32.178Z,92.70
2018-03-16T09:28:34.764Z,93.40
2018-03-16T09:30:37.370Z,93.10
2018-03-16T09:32:40.001Z,92.40
2018-03-16T09:34:42.618Z,93.00
2018-03-16T09:36:47.750Z,92.40
2018-03-16T09:38:50.331Z,92.50
2018-03-16T09:40:52.948Z,92.80
2018-03-16T09:42:55.535Z,91.90
2018-03-16T09:44:58.181Z,91.80
2018-03-16T09:47:01.524Z,92.10
2018-03-16T09:49:04.127Z,92.10
2018-03-16T09:51:06.758Z,92.20
2018-03-16T09:53:09.340Z,92.10
2018-03-16T09:55:29.459Z,91.80
2018-03-16T09:57:32.047Z,92.00
2018-03-16T09:59:35.438Z,93.70
2018-03-16T10:01:38.089Z,93.70
2018-03-16T10:03:40.690Z,93.50
2018-03-16T10:05:45.456Z,93.90
2018-03-16T10:07:48.047Z,94.40
2018-03-16T10:09:50.634Z,94.20
2018-03-16T10:11:53.258Z,94.40
2018-03-16T10:13:55.853Z,94.40
2018-03-16T10:15:58.496Z,94.90
2018-03-16T10:18:01.850Z,94.20
2018-03-16T10:20:04.461Z,94.20
2018-03-16T10:22:07.882Z,94.60
2018-03-16T10:24:10.486Z,94.60
2018-03-16T10:26:13.066Z,93.80
2018-03-16T10:28:15.673Z,92.90
2018-03-16T10:30:19.025Z,92.40
2018-03-16T10:32:21.621Z,92.40
2018-03-16T10:34:24.211Z,92.00
2018-03-16T10:36:27.563Z,92.10
2018-03-16T10:38:30.174Z,92.10
2018-03-16T10:40:32.981Z,92.40
2018-03-16T10:42:35.589Z,92.70
2018-03-16T10:44:38.184Z,92.30
2018-03-16T10:46:40.758Z,92.20
2018-03-16T10:48:43.469Z,91.50
2018-03-16T10:50:46.838Z,91.20
2018-03-16T10:52:49.454Z,91.20
2018-03-16T10:54:52.110Z,91.10
2018-03-16T10:56:54.708Z,90.70
2018-03-16T10:58:57.310Z,90.40
2018-03-16T11:00:59.896Z,90.40
2018-03-16T11:03:07.237Z,88.50
2018-03-16T11:05:27.623Z,88.40
2018-03-16T11:10:08.054Z,88.00
2018-03-16T11:12:10.734Z,87.70
2018-03-16T11:14:13.348Z,88.10
2018-03-16T11:16:15.964Z,87.30
2018-03-16T11:18:18.561Z,85.60
2018-03-16T11:20:21.178Z,85.80
2018-03-16T11:22:24.597Z,85.70
2018-03-16T11:24:27.182Z,85.70
2018-03-16T11:26:29.803Z,83.20
2018-03-16T11:28:32.411Z,82.20
2018-03-16T11:30:35.017Z,82.80
2018-03-16T11:32:37.745Z,83.40
2018-03-16T11:34:40.334Z,83.30
2018-03-16T11:36:42.962Z,82.20
2018-03-16T11:38:46.342Z,80.30
2018-03-16T11:40:49.086Z,80.30
2018-03-16T11:42:51.689Z,80.90
2018-03-16T11:44:54.314Z,79.80
2018-03-16T11:46:56.909Z,79.40
2018-03-16T11:48:59.516Z,80.10
2018-03-16T11:51:02.118Z,77.30
2018-03-16T11:53:04.804Z,79.40
2018-03-16T11:55:07.429Z,77.00
2018-03-16T11:57:10.021Z,75.10
2018-03-16T11:59:12.626Z,76.60
2018-03-16T12:01:15.240Z,76.10
2018-03-16T12:03:17.837Z,75.50
2018-03-16T12:05:21.098Z,76.00
2018-03-16T12:07:23.687Z,76.50
2018-03-16T12:09:27.045Z,76.40
2018-03-16T12:11:29.657Z,76.30
2018-03-16T12:13:32.244Z,74.20
2018-03-16T12:15:34.871Z,74.70
2018-03-16T12:17:37.802Z,76.40
2018-03-16T12:19:40.424Z,75.90
2018-03-16T12:21:43.041Z,76.10
2018-03-16T12:23:45.626Z,78.20
2018-03-16T12:25:48.247Z,78.20
2018-03-16T12:27:50.894Z,78.60
2018-03-16T12:29:53.474Z,77.30
2018-03-16T12:31:56.860Z,78.70
2018-03-16T12:34:00.242Z,78.60
2018-03-16T12:36:02.843Z,78.60
2018-03-16T12:38:05.476Z,78.60
2018-03-16T12:40:08.070Z,79.20
2018-03-16T12:42:11.422Z,80.10
2018-03-16T12:44:14.074Z,80.10
2018-03-16T12:46:16.681Z,80.40
2018-03-16T12:48:19.282Z,80.30
2018-03-16T12:50:22.634Z,80.70
2018-03-16T12:52:25.221Z,80.80
2018-03-16T12:54:27.846Z,81.30
2018-03-16T12:56:30.433Z,81.30
2018-03-16T12:58:33.087Z,81.20
2018-03-16T13:00:36.432Z,80.50
2018-03-16T13:02:39.057Z,80.30
2018-03-16T13:04:41.681Z,76.90
2018-03-16T13:06:44.282Z,75.70
2018-03-16T13:08:46.910Z,76.70
2018-03-16T13:10:49.509Z,77.00
2018-03-16T13:12:52.107Z,75.60
2018-03-16T13:14:54.727Z,76.00
2018-03-16T13:16:57.325Z,77.80
2018-03-16T13:18:59.955Z,78.60
2018-03-16T13:21:02.550Z,80.00
2018-03-16T13:23:05.146Z,81.10
2018-03-16T13:25:07.785Z,80.80
2018-03-16T13:27:10.384Z,81.30
2018-03-16T13:29:12.971Z,81.20
2018-03-16T13:31:15.605Z,81.10
2018-03-16T13:33:18.209Z,81.20
2018-03-16T13:35:20.822Z,80.00
2018-03-16T13:37:23.418Z,79.60
2018-03-16T13:39:26.829Z,79.20
2018-03-16T13:41:29.417Z,79.10
2018-03-16T13:43:32.038Z,79.80
2018-03-16T13:45:34.814Z,78.40
2018-03-16T13:47:37.397Z,78.50
2018-03-16T13:49:40.741Z,76.70
2018-03-16T13:51:43.371Z,77.10
2018-03-16T13:53:46.742Z,77.20
2018-03-16T13:55:49.355Z,77.20
2018-03-16T13:57:52.073Z,77.40
2018-03-16T13:59:54.707Z,78.40
2018-03-16T14:01:57.319Z,76.80
2018-03-16T14:03:59.902Z,76.30
2018-03-16T14:06:02.566Z,76.40
2018-03-16T14:08:05.942Z,75.10
2018-03-16T14:10:08.590Z,75.10
2018-03-16T14:12:11.943Z,75.30
2018-03-16T14:14:14.562Z,75.30
2018-03-16T14:16:17.161Z,77.00
2018-03-16T14:18:19.810Z,77.60
2018-03-16T14:20:22.419Z,78.60
2018-03-16T14:22:25.031Z,79.80
2018-03-16T14:24:27.692Z,82.00
2018-03-16T14:26:30.291Z,82.80
2018-03-16T14:28:33.670Z,83.40
2018-03-16T14:30:36.347Z,83.40
2018-03-16T14:32:40.088Z,83.80
2018-03-16T14:34:42.707Z,82.60
2018-03-16T14:36:46.062Z,80.50
2018-03-16T14:38:48.677Z,80.40
2018-03-16T14:40:51.297Z,78.00
2018-03-16T14:42:53.910Z,78.60
2018-03-16T14:44:56.523Z,78.00
2018-03-16T14:46:59.882Z,79.30
2018-03-16T14:49:03.282Z,79.10
2018-03-16T14:51:05.956Z,79.10
2018-03-16T14:53:08.570Z,79.20
2018-03-16T14:55:11.963Z,77.60
2018-03-16T14:57:15.347Z,77.60
2018-03-16T14:59:18.755Z,77.10
2018-03-16T15:01:21.385Z,77.00
2018-03-16T15:03:23.978Z,76.10
2018-03-16T15:05:26.571Z,74.90
2018-03-16T15:07:30.060Z,76.00
2018-03-16T15:09:33.417Z,76.60
2018-03-16T15:11:36.018Z,76.60
2018-03-16T15:13:39.494Z,76.40
2018-03-16T15:15:42.091Z,76.40
2018-03-16T15:17:45.482Z,77.70
2018-03-16T15:19:48.826Z,78.30
2018-03-16T15:21:51.450Z,78.30
2018-03-16T15:23:54.833Z,78.80
2018-03-16T15:25:57.454Z,78.00
2018-03-16T15:28:00.205Z,78.50
2018-03-16T15:30:03.582Z,78.80
2018-03-16T15:32:06.185Z,78.70
2018-03-16T15:34:08.791Z,76.40
2018-03-16T15:36:11.388Z,76.80
2018-03-16T15:38:13.995Z,74.00
2018-03-16T15:40:16.605Z,74.20
2018-03-16T15:42:19.350Z,73.40
2018-03-16T15:44:22.806Z,73.10
2018-03-16T15:46:25.414Z,73.00
2018-03-16T15:48:28.784Z,71.80
2018-03-16T15:50:31.383Z,71.80
2018-03-16T15:52:34.751Z,73.50
2018-03-16T15:54:38.179Z,72.90
2018-03-16T15:56:40.780Z,72.90
2018-03-16T15:58:43.422Z,72.90
2018-03-16T16:00:46.038Z,72.70
2018-03-16T16:02:48.706Z,72.30
2018-03-16T16:04:52.387Z,72.00
2018-03-16T16:06:55.479Z,71.50
2018-03-16T16:08:58.076Z,71.30
2018-03-16T16:11:00.722Z,72.50
2018-03-16T16:13:03.305Z,72.20
2018-03-16T16:15:05.958Z,71.40
2018-03-16T16:17:09.321Z,71.40
2018-03-16T16:19:11.924Z,71.30
2018-03-16T16:21:14.523Z,73.10
2018-03-16T16:23:17.167Z,72.90
2018-03-16T16:25:20.531Z,73.60
2018-03-16T16:27:23.126Z,73.60
2018-03-16T16:29:26.525Z,73.30
2018-03-16T16:31:29.927Z,73.00
2018-03-16T16:33:32.534Z,72.90
2018-03-16T16:35:35.142Z,73.10
2018-03-16T16:37:37.726Z,73.80
2018-03-16T16:39:40.361Z,74.20
2018-03-16T16:41:43.348Z,73.40
2018-03-16T16:43:45.969Z,73.40
2018-03-16T16:45:49.334Z,74.50
2018-03-16T16:47:51.916Z,74.50
2018-03-16T16:49:54.546Z,75.40
2018-03-16T16:51:57.125Z,75.70
2018-03-16T16:53:59.782Z,73.50
2018-03-16T16:56:02.395Z,73.90
2018-03-16T16:58:05.006Z,75.60
2018-03-16T17:00:08.381Z,75.40
2018-03-16T17:02:10.969Z,75.30
2018-03-16T17:04:14.349Z,76.30
2018-03-16T17:06:17.776Z,76.50
2018-03-16T17:08:20.379Z,76.40
2018-03-16T17:10:22.975Z,76.60
2018-03-16T17:12:26.359Z,77.90
2018-03-16T17:14:29.722Z,78.10
2018-03-16T17:16:32.341Z,77.90
2018-03-16T17:18:35.093Z,78.90
2018-03-16T17:20:37.705Z,79.90
2018-03-16T17:22:40.306Z,79.40
2018-03-16T17:24:43.662Z,81.00
2018-03-16T17:26:46.262Z,81.00
2018-03-16T17:28:49.642Z,80.90
2018-03-16T17:30:52.363Z,80.90
2018-03-16T17:32:54.965Z,83.60
2018-03-16T17:34:57.561Z,82.80
2018-03-16T17:37:00.161Z,82.60
2018-03-16T17:39:03.544Z,83.40
2018-03-16T17:41:06.919Z,83.80
2018-03-16T17:43:09.570Z,83.70
2018-03-16T17:45:12.153Z,83.00
2018-03-16T17:47:16.207Z,82.60
2018-03-16T17:49:18.870Z,83.00
2018-03-16T17:51:21.725Z,83.50
2018-03-16T17:53:24.336Z,84.30
2018-03-16T17:55:27.693Z,85.60
2018-03-16T17:57:30.323Z,85.50
2018-03-16T17:59:35.482Z,85.70
2018-03-16T18:01:38.082Z,85.60
2018-03-16T18:03:40.665Z,86.40
2018-03-16T18:05:43.275Z,87.10
2018-03-16T18:07:45.899Z,87.10
2018-03-16T18:09:49.614Z,87.10
2018-03-16T18:11:53.020Z,88.10
2018-03-16T18:13:56.377Z,87.90
2018-03-16T18:15:58.987Z,87.80
2018-03-16T18:18:02.354Z,87.90
2018-03-16T18:20:04.957Z,87.80
2018-03-16T18:22:08.367Z,88.30
2018-03-16T18:24:10.998Z,88.30
2018-03-16T18:26:13.631Z,88.70
2018-03-16T18:28:16.233Z,89.10
2018-03-16T18:30:18.845Z,89.10
2018-03-16T18:32:22.278Z,89.20
2018-03-16T18:34:24.883Z,89.20
2018-03-16T18:36:27.487Z,89.70
2018-03-16T18:38:30.154Z,90.00
2018-03-16T18:40:32.721Z,90.00
2018-03-16T18:42:35.346Z,90.30
2018-03-16T18:44:37.942Z,90.50
2018-03-16T18:46:40.553Z,90.20
2018-03-16T18:48:43.178Z,90.40
2018-03-16T18:50:46.073Z,90.20
2018-03-16T18:52:48.671Z,90.10
2018-03-16T18:54:51.311Z,90.30
2018-03-16T18:56:53.927Z,89.90
2018-03-16T18:58:56.562Z,90.50
2018-03-16T19:00:59.187Z,90.30
2018-03-16T19:03:02.641Z,90.80
2018-03-16T19:05:05.216Z,90.80
2018-03-16T19:07:07.825Z,90.80
2018-03-16T19:09:11.218Z,90.90
2018-03-16T19:11:14.638Z,90.90
2018-03-16T19:13:17.229Z,90.90
2018-03-16T19:15:19.835Z,90.90
2018-03-16T19:17:22.455Z,91.00
2018-03-16T19:19:25.067Z,91.10
2018-03-16T19:21:28.464Z,91.00
2018-03-16T19:23:31.099Z,91.10
2018-03-16T19:25:33.694Z,91.00
2018-03-16T19:27:36.294Z,91.00
2018-03-16T19:29:38.916Z,91.30
2018-03-16T19:31:41.587Z,91.20
2018-03-16T19:33:44.953Z,91.40
2018-03-16T19:35:47.543Z,91.30
2018-03-16T19:37:50.517Z,91.40
2018-03-16T19:39:53.909Z,91.70
2018-03-16T19:41:56.497Z,91.70
2018-03-16T19:43:59.878Z,91.80
2018-03-16T19:46:03.281Z,91.70
2018-03-16T19:48:06.672Z,91.80
2018-03-16T19:50:10.063Z,91.80
2018-03-16T19:52:13.430Z,91.80
2018-03-16T19:54:16.937Z,91.80
2018-03-16T19:56:19.572Z,91.60
2018-03-16T19:58:22.240Z,91.90
2018-03-16T20:00:24.809Z,91.70
2018-03-16T20:02:27.410Z,91.50
2018-03-16T20:04:30.799Z,91.60
2018-03-16T20:06:34.208Z,92.10
2018-03-16T20:08:36.808Z,92.00
2018-03-16T20:10:40.182Z,92.30
2018-03-16T20:12:42.781Z,92.20
2018-03-16T20:14:45.456Z,92.20
2018-03-16T20:16:48.863Z,92.30
2018-03-16T20:18:51.496Z,92.30
2018-03-16T20:20:54.105Z,92.20
2018-03-16T20:22:56.767Z,92.30
2018-03-16T20:25:00.120Z,92.20
2018-03-16T20:27:03.485Z,91.90
2018-03-16T20:29:06.108Z,91.90
2018-03-16T20:31:08.835Z,92.00
2018-03-16T20:33:11.502Z,92.00
2018-03-16T20:35:14.110Z,92.00
2018-03-16T20:37:16.775Z,92.10
2018-03-16T20:39:19.442Z,92.30
2018-03-16T20:41:22.037Z,92.10
2018-03-16T20:43:24.656Z,92.10
2018-03-16T20:45:27.243Z,92.20
2018-03-16T20:47:30.647Z,92.20
2018-03-16T20:49:33.237Z,92.20
2018-03-16T20:51:35.829Z,92.30
2018-03-16T20:53:39.212Z,92.60
2018-03-16T20:55:41.815Z,92.50
2018-03-16T20:57:44.427Z,92.60
2018-03-16T20:59:47.786Z,92.50
2018-03-16T21:01:50.367Z,92.50
2018-03-16T21:03:52.997Z,92.30
2018-03-16T21:05:55.790Z,92.20
2018-03-16T21:07:58.388Z,92.30
2018-03-16T21:10:01.062Z,92.30
2018-03-16T21:12:04.046Z,92.10
2018-03-16T21:14:06.650Z,92.30
2018-03-16T21:16:10.106Z,92.70
2018-03-16T21:18:12.686Z,92.70
2018-03-16T21:20:15.312Z,93.00
2018-03-16T21:22:17.898Z,93.10
2018-03-16T21:24:20.762Z,93.00
2018-03-16T21:26:23.376Z,92.50
2018-03-16T21:28:25.970Z,92.90
2018-03-16T21:30:28.577Z,93.20
2018-03-16T21:32:31.204Z,93.10
2018-03-16T21:34:33.801Z,92.70
2018-03-16T21:36:37.206Z,92.80
2018-03-16T21:38:40.585Z,92.70
2018-03-16T21:40:43.938Z,92.70
2018-03-16T21:42:46.554Z,92.60
2018-03-16T21:44:49.919Z,92.70
2018-03-16T21:46:52.547Z,92.70
2018-03-16T21:48:55.153Z,92.60
2018-03-16T21:50:57.774Z,92.40
2018-03-16T21:53:01.156Z,92.40
2018-03-16T21:55:04.073Z,92.40
2018-03-16T21:57:06.745Z,92.70
2018-03-16T21:59:09.374Z,93.00
2018-03-16T22:01:11.957Z,92.90
2018-03-16T22:03:14.542Z,92.90
2018-03-16T22:05:17.150Z,93.10
2018-03-16T22:07:19.740Z,92.90
2018-03-16T22:09:22.370Z,92.80
2018-03-16T22:11:25.782Z,93.40
2018-03-16T22:13:28.425Z,93.40
2018-03-16T22:15:31.037Z,93.70
2018-03-16T22:17:33.654Z,93.70
2018-03-16T22:19:37.036Z,93.30
2018-03-16T22:21:40.437Z,93.10
2018-03-16T22:23:43.071Z,92.90
2018-03-16T22:25:45.685Z,92.60
2018-03-16T22:27:48.262Z,92.80
2018-03-16T22:29:50.926Z,92.70
2018-03-16T22:31:53.549Z,92.70
2018-03-16T22:33:56.910Z,92.60
2018-03-16T22:35:59.519Z,92.50
2018-03-16T22:38:02.870Z,92.30
2018-03-16T22:40:05.494Z,92.30
2018-03-16T22:42:08.111Z,92.20
2018-03-16T22:44:10.712Z,92.10
2018-03-16T22:46:13.324Z,92.20
2018-03-16T22:48:15.925Z,92.30
2018-03-16T22:50:18.533Z,92.30
2018-03-16T22:52:21.145Z,92.30
2018-03-16T22:54:23.789Z,92.30
2018-03-16T22:56:26.382Z,92.40
2018-03-16T22:58:29.749Z,92.10
2018-03-16T23:00:32.336Z,92.10
2018-03-16T23:02:36.033Z,92.40
2018-03-16T23:04:38.658Z,92.40
2018-03-16T23:06:41.271Z,92.60
2018-03-16T23:08:43.888Z,92.70
2018-03-16T23:10:46.474Z,92.40
2018-03-16T23:12:49.097Z,92.40
2018-03-16T23:14:51.686Z,92.40
2018-03-16T23:16:55.344Z,92.30
2018-03-16T23:18:57.973Z,92.30
2018-03-16T23:21:00.577Z,92.20
2018-03-16T23:23:03.199Z,92.20
2018-03-16T23:25:05.824Z,92.30
2018-03-16T23:27:08.424Z,92.40
2018-03-16T23:29:11.041Z,92.60
2018-03-16T23:31:13.637Z,92.70
2018-03-16T23:33:16.267Z,92.70
2018-03-16T23:35:18.864Z,92.60
2018-03-16T23:37:22.237Z,92.50
2018-03-16T23:39:24.838Z,92.50
2018-03-16T23:41:27.447Z,92.50
2018-03-16T23:43:30.050Z,92.10
2018-03-16T23:45:32.659Z,91.70
2018-03-16T23:47:36.046Z,91.90
2018-03-16T23:49:39.476Z,91.90
2018-03-16T23:51:42.071Z,91.80
2018-03-16T23:53:44.649Z,91.70
2018-03-16T23:55:47.249Z,91.90
2018-03-16T23:57:49.871Z,91.90
2018-03-16T23:59:52.457Z,92.10
