createdAt,value
2022-09-21T00:01:37.581Z,2.97
2022-09-21T00:04:05.880Z,2.75
2022-09-21T00:06:36.147Z,3.03
2022-09-21T00:09:05.527Z,2.88
2022-09-21T00:11:35.116Z,2.60
2022-09-21T00:14:10.420Z,3.05
2022-09-21T00:16:41.264Z,2.72
2022-09-21T00:19:09.837Z,2.80
2022-09-21T00:21:39.128Z,2.90
2022-09-21T00:24:10.810Z,3.17
2022-09-21T00:26:38.791Z,3.33
2022-09-21T00:29:07.241Z,3.38
2022-09-21T00:31:36.080Z,3.05
2022-09-21T00:34:07.741Z,3.13
2022-09-21T00:36:36.426Z,2.83
2022-09-21T00:39:04.935Z,3.40
2022-09-21T00:41:34.557Z,3.42
2022-09-21T00:44:26.692Z,3.25
2022-09-21T00:46:57.821Z,3.03
2022-09-21T00:49:28.763Z,3.00
2022-09-21T00:51:59.592Z,2.70
2022-09-21T00:54:33.458Z,2.92
2022-09-21T00:57:03.027Z,2.92
2022-09-21T00:59:33.478Z,2.38
2022-09-21T01:02:01.775Z,2.70
2022-09-21T01:04:31.972Z,2.80
2022-09-21T01:07:05.579Z,2.55
2022-09-21T01:09:34.406Z,3.03
2022-09-21T01:12:18.675Z,2.60
2022-09-21T01:15:03.540Z,2.78
2022-09-21T01:17:43.429Z,2.45
2022-09-21T01:21:20.369Z,2.30
2022-09-21T01:24:27.632Z,2.83
2022-09-21T01:27:47.603Z,2.72
2022-09-21T01:30:20.115Z,2.72
2022-09-21T01:32:53.845Z,2.78
2022-09-21T01:35:27.733Z,3.45
2022-09-21T01:38:00.969Z,3.10
2022-09-21T01:40:39.066Z,2.95
2022-09-21T01:43:10.508Z,3.17
2022-09-21T01:45:46.982Z,3.30
2022-09-21T01:48:16.727Z,2.42
2022-09-21T01:50:49.995Z,3.15
2022-09-21T01:53:24.786Z,2.45
2022-09-21T01:55:58.045Z,3.15
2022-09-21T01:58:33.170Z,3.42
2022-09-21T02:01:04.108Z,3.13
2022-09-21T02:03:37.970Z,3.50
2022-09-21T02:06:07.896Z,3.10
2022-09-21T02:08:37.272Z,2.75
2022-09-21T02:11:07.546Z,3.25
2022-09-21T02:13:41.459Z,3.05
2022-09-21T02:16:40.281Z,3.20
2022-09-21T02:19:15.840Z,2.88
2022-09-21T02:21:58.575Z,2.80
2022-09-21T02:24:40.810Z,2.70
2022-09-21T02:27:19.593Z,2.63
2022-09-21T02:29:53.901Z,3.38
2022-09-21T02:32:37.978Z,3.15
2022-09-21T02:35:15.742Z,3.65
2022-09-21T02:37:51.120Z,3.13
2022-09-21T02:40:27.062Z,3.60
2022-09-21T02:43:01.351Z,3.63
2022-09-21T02:45:34.315Z,3.55
2022-09-21T02:48:09.549Z,3.70
2022-09-21T02:50:43.583Z,4.63
2022-09-21T02:53:14.776Z,3.85
2022-09-21T02:55:45.290Z,3.88
2022-09-21T02:58:16.795Z,3.70
2022-09-21T03:00:45.054Z,4.88
2022-09-21T03:03:20.042Z,4.60
2022-09-21T03:05:50.845Z,5.35
2022-09-21T03:08:19.129Z,4.65
2022-09-21T03:10:50.123Z,5.65
2022-09-21T03:13:18.778Z,6.03
2022-09-21T03:15:47.801Z,4.50
2022-09-21T03:18:17.180Z,4.75
2022-09-21T03:20:46.971Z,4.80
2022-09-21T03:23:15.563Z,4.70
2022-09-21T03:25:46.139Z,4.82
2022-09-21T03:28:14.727Z,4.45
2022-09-21T03:30:44.117Z,5.63
2022-09-21T03:33:12.849Z,4.57
2022-09-21T03:35:42.666Z,4.95
2022-09-21T03:38:11.274Z,4.63
2022-09-21T03:40:39.313Z,5.45
2022-09-21T03:43:07.689Z,5.05
2022-09-21T03:45:35.733Z,5.30
2022-09-21T03:48:04.320Z,5.93
2022-09-21T03:50:35.166Z,5.72
2022-09-21T03:53:05.598Z,5.25
2022-09-21T03:55:34.748Z,5.97
2022-09-21T03:58:03.085Z,6.03
2022-09-21T04:00:32.466Z,5.45
2022-09-21T04:03:02.156Z,5.38
2022-09-21T04:05:30.337Z,4.60
2022-09-21T04:07:58.467Z,5.28
2022-09-21T04:10:32.792Z,4.85
2022-09-21T04:13:02.617Z,6.20
2022-09-21T04:15:31.239Z,5.90
2022-09-21T04:17:59.368Z,6.28
2022-09-21T04:20:27.785Z,6.05
2022-09-21T04:22:55.790Z,11.98
2022-09-21T04:25:24.340Z,17.30
2022-09-21T04:27:53.662Z,9.55
2022-09-21T04:30:21.771Z,6.90
2022-09-21T04:32:49.771Z,7.47
2022-09-21T04:35:18.030Z,7.38
2022-09-21T04:37:46.390Z,7.60
2022-09-21T04:40:15.029Z,6.22
2022-09-21T04:42:43.054Z,6.82
2022-09-21T04:45:13.175Z,7.32
2022-09-21T04:47:41.155Z,6.95
2022-09-21T04:50:10.607Z,7.85
2022-09-21T04:52:38.624Z,6.43
2022-09-21T04:55:07.916Z,6.43
2022-09-21T04:57:36.336Z,5.63
2022-09-21T05:00:06.353Z,6.40
2022-09-21T05:02:35.698Z,6.75
2022-09-21T05:05:03.861Z,6.90
2022-09-21T05:07:31.883Z,7.32
2022-09-21T05:10:05.085Z,7.82
2022-09-21T05:12:34.228Z,6.20
2022-09-21T05:15:02.457Z,6.63
2022-09-21T05:17:31.054Z,6.60
2022-09-21T05:20:00.468Z,8.13
2022-09-21T05:22:29.306Z,7.97
2022-09-21T05:24:57.361Z,9.23
2022-09-21T05:27:25.480Z,8.52
2022-09-21T05:29:54.448Z,8.52
2022-09-21T05:32:29.163Z,8.38
2022-09-21T05:35:14.082Z,8.10
2022-09-21T05:37:53.140Z,8.98
2022-09-21T05:40:22.372Z,8.55
2022-09-21T05:42:51.248Z,8.45
2022-09-21T05:45:21.649Z,8.18
2022-09-21T05:48:03.750Z,8.05
2022-09-21T05:50:56.727Z,7.38
2022-09-21T05:53:43.498Z,8.20
2022-09-21T05:56:25.367Z,7.57
2022-09-21T05:59:04.909Z,9.15
2022-09-21T06:01:47.456Z,8.75
2022-09-21T06:04:16.454Z,8.63
2022-09-21T06:06:45.883Z,8.95
2022-09-21T06:09:13.884Z,9.35
2022-09-21T06:11:42.011Z,9.80
2022-09-21T06:14:09.975Z,10.02
2022-09-21T06:16:39.092Z,10.20
2022-09-21T06:19:07.502Z,9.77
2022-09-21T06:21:35.551Z,8.90
2022-09-21T06:24:05.622Z,9.52
2022-09-21T06:26:33.873Z,10.35
2022-09-21T06:29:02.439Z,10.10
2022-09-21T06:31:30.930Z,10.32
2022-09-21T06:33:59.678Z,10.52
2022-09-21T06:36:27.707Z,11.73
2022-09-21T06:38:56.022Z,11.18
2022-09-21T06:41:25.545Z,12.45
2022-09-21T06:43:56.812Z,11.90
2022-09-21T06:46:25.282Z,12.47
2022-09-21T06:48:54.315Z,12.02
2022-09-21T06:51:24.014Z,11.25
2022-09-21T06:53:56.626Z,12.63
2022-09-21T06:56:27.089Z,11.52
2022-09-21T06:58:56.374Z,11.70
2022-09-21T07:01:24.805Z,12.35
2022-09-21T07:03:54.018Z,12.13
2022-09-21T07:06:22.888Z,11.82
2022-09-21T07:11:43.689Z,11.13
2022-09-21T07:14:11.915Z,10.65
2022-09-21T07:16:40.237Z,11.68
2022-09-21T07:19:11.904Z,9.93
2022-09-21T07:24:12.206Z,10.45
2022-09-21T07:26:42.467Z,9.60
2022-09-21T07:29:10.478Z,9.75
2022-09-21T07:31:39.078Z,10.27
2022-09-21T07:34:07.538Z,10.52
2022-09-21T07:36:35.929Z,10.25
2022-09-21T07:39:05.062Z,10.45
2022-09-21T07:41:33.229Z,9.73
2022-09-21T07:44:03.137Z,9.27
2022-09-21T07:46:31.424Z,9.88
2022-09-21T07:48:59.974Z,10.63
2022-09-21T07:51:28.172Z,9.68
2022-09-21T07:53:57.702Z,11.52
2022-09-21T07:56:26.881Z,9.32
2022-09-21T07:59:06.195Z,9.88
2022-09-21T08:01:37.181Z,10.75
2022-09-21T08:04:07.222Z,10.18
2022-09-21T08:06:39.851Z,9.32
2022-09-21T08:09:08.778Z,10.25
2022-09-21T08:11:38.358Z,9.80
2022-09-21T08:14:06.632Z,9.75
2022-09-21T08:16:36.066Z,9.18
2022-09-21T08:19:05.603Z,9.45
2022-09-21T08:21:34.463Z,9.52
2022-09-21T08:24:03.357Z,9.60
2022-09-21T08:26:31.502Z,8.90
2022-09-21T08:28:59.533Z,8.48
2022-09-21T08:31:27.891Z,8.80
2022-09-21T08:33:58.156Z,8.55
2022-09-21T08:36:26.570Z,8.50
2022-09-21T08:38:57.045Z,9.27
2022-09-21T08:41:41.622Z,6.50
2022-09-21T08:44:15.538Z,6.55
2022-09-21T08:46:45.681Z,6.75
2022-09-21T08:49:21.242Z,5.95
2022-09-21T08:51:54.040Z,5.90
2022-09-21T08:54:30.282Z,5.20
2022-09-21T08:57:05.386Z,4.85
2022-09-21T08:59:35.721Z,4.50
2022-09-21T09:02:28.810Z,3.45
2022-09-21T09:05:08.517Z,3.92
2022-09-21T09:08:12.060Z,3.75
2022-09-21T09:10:51.726Z,3.20
2022-09-21T09:13:39.664Z,3.30
2022-09-21T09:16:19.629Z,3.05
2022-09-21T09:18:53.474Z,2.78
2022-09-21T09:21:31.825Z,2.55
2022-09-21T09:24:05.350Z,2.53
2022-09-21T09:26:42.555Z,2.60
2022-09-21T09:29:22.709Z,2.10
2022-09-21T09:31:54.905Z,2.22
2022-09-21T09:34:30.454Z,2.53
2022-09-21T09:37:06.929Z,2.38
2022-09-21T09:39:35.224Z,2.15
2022-09-21T09:42:40.252Z,2.28
2022-09-21T09:45:33.491Z,2.97
2022-09-21T09:48:20.320Z,2.80
2022-09-21T09:50:48.662Z,2.28
2022-09-21T09:53:21.947Z,2.20
2022-09-21T09:55:53.553Z,2.50
2022-09-21T10:00:54.567Z,2.92
2022-09-21T10:03:25.821Z,2.75
2022-09-21T10:05:55.042Z,2.70
2022-09-21T10:08:43.422Z,2.50
2022-09-21T10:11:13.745Z,2.42
2022-09-21T10:13:44.378Z,2.20
2022-09-21T10:16:16.621Z,2.10
2022-09-21T10:18:49.547Z,2.10
2022-09-21T10:21:21.384Z,2.22
2022-09-21T10:23:53.619Z,1.25
2022-09-21T10:26:22.490Z,1.40
2022-09-21T10:29:00.128Z,1.70
2022-09-21T10:31:30.094Z,1.40
2022-09-21T10:34:14.884Z,1.63
2022-09-21T10:36:51.110Z,1.42
2022-09-21T10:39:24.362Z,1.15
2022-09-21T10:41:57.663Z,1.50
2022-09-21T10:44:30.142Z,1.60
2022-09-21T10:47:02.042Z,1.20
2022-09-21T10:52:00.202Z,1.67
2022-09-21T10:54:33.969Z,1.10
2022-09-21T10:57:09.407Z,1.45
2022-09-21T10:59:38.153Z,1.30
2022-09-21T11:02:31.173Z,1.08
2022-09-21T11:05:05.868Z,1.13
2022-09-21T11:07:42.663Z,1.38
2022-09-21T11:10:20.242Z,1.17
2022-09-21T11:13:04.945Z,0.98
2022-09-21T11:15:45.794Z,1.17
2022-09-21T11:18:25.073Z,1.30
2022-09-21T11:20:59.641Z,1.05
2022-09-21T11:23:50.145Z,1.45
2022-09-21T11:26:28.256Z,1.30
2022-09-21T11:29:06.722Z,1.40
2022-09-21T11:31:53.634Z,1.30
2022-09-21T11:34:55.683Z,1.17
2022-09-21T11:37:47.104Z,1.10
2022-09-21T11:40:41.436Z,1.30
2022-09-21T11:43:27.982Z,1.15
2022-09-21T11:46:08.453Z,1.13
2022-09-21T11:48:53.997Z,1.00
2022-09-21T11:51:41.564Z,0.80
2022-09-21T11:54:44.928Z,1.20
2022-09-21T11:57:19.719Z,1.00
2022-09-21T12:00:15.597Z,1.10
2022-09-21T12:03:27.973Z,1.63
2022-09-21T12:06:18.642Z,0.93
2022-09-21T12:09:25.357Z,1.00
2022-09-21T12:12:08.357Z,0.90
2022-09-21T12:14:49.219Z,1.10
2022-09-21T12:17:27.869Z,1.30
2022-09-21T12:20:07.782Z,1.17
2022-09-21T12:22:40.106Z,1.23
2022-09-21T12:25:17.126Z,1.00
2022-09-21T12:27:50.474Z,1.13
2022-09-21T12:30:21.623Z,1.10
2022-09-21T12:33:00.653Z,1.27
2022-09-21T12:35:36.605Z,1.20
2022-09-21T12:38:13.494Z,1.27
2022-09-21T12:40:51.367Z,1.27
2022-09-21T12:43:33.894Z,1.10
2022-09-21T12:46:09.075Z,1.25
2022-09-21T12:48:42.291Z,1.23
2022-09-21T12:51:16.975Z,0.90
2022-09-21T12:53:51.132Z,1.27
2022-09-21T12:56:34.435Z,1.30
2022-09-21T12:59:19.531Z,2.08
2022-09-21T13:01:57.410Z,1.42
2022-09-21T13:05:06.093Z,1.13
2022-09-21T13:08:10.375Z,1.40
2022-09-21T13:10:51.764Z,1.17
2022-09-21T13:13:35.103Z,1.10
2022-09-21T13:16:05.129Z,1.52
2022-09-21T13:18:36.776Z,1.45
2022-09-21T13:21:21.997Z,1.40
2022-09-21T13:23:57.078Z,1.42
2022-09-21T13:26:38.209Z,1.17
2022-09-21T13:29:40.658Z,1.02
2022-09-21T13:32:25.189Z,1.30
2022-09-21T13:34:53.281Z,1.15
2022-09-21T13:37:32.667Z,1.23
2022-09-21T13:40:50.368Z,1.30
2022-09-21T13:43:46.894Z,1.25
2022-09-21T13:46:55.995Z,1.48
2022-09-21T13:49:34.675Z,1.20
2022-09-21T13:52:07.321Z,1.60
2022-09-21T13:54:46.687Z,1.20
2022-09-21T13:57:22.119Z,1.20
2022-09-21T14:00:09.018Z,1.30
2022-09-21T14:02:49.085Z,1.30
2022-09-21T14:05:31.239Z,1.05
2022-09-21T14:08:02.466Z,1.10
2022-09-21T14:10:36.108Z,1.05
2022-09-21T14:13:17.599Z,1.10
2022-09-21T14:15:45.991Z,0.98
2022-09-21T14:18:38.658Z,1.30
2022-09-21T14:21:17.631Z,1.40
2022-09-21T14:24:22.859Z,1.00
2022-09-21T14:27:01.633Z,1.35
2022-09-21T14:29:40.358Z,1.30
2022-09-21T14:32:19.983Z,1.45
2022-09-21T14:34:52.073Z,1.70
2022-09-21T14:37:33.517Z,1.10
2022-09-21T14:40:08.074Z,1.45
2022-09-21T14:42:42.731Z,1.10
2022-09-21T14:45:18.930Z,1.15
2022-09-21T14:48:02.642Z,1.20
2022-09-21T14:50:36.639Z,1.15
2022-09-21T14:54:04.005Z,1.30
2022-09-21T14:56:45.677Z,1.42
2022-09-21T15:02:03.523Z,1.50
2022-09-21T15:04:45.906Z,1.45
2022-09-21T15:07:57.186Z,1.67
2022-09-21T15:10:53.062Z,1.30
2022-09-21T15:13:45.000Z,1.60
2022-09-21T15:16:34.752Z,1.60
2022-09-21T15:19:17.312Z,1.10
2022-09-21T15:21:48.244Z,1.85
2022-09-21T15:24:25.744Z,1.95
2022-09-21T15:27:03.216Z,1.27
2022-09-21T15:29:33.846Z,1.42
2022-09-21T15:32:03.988Z,1.20
2022-09-21T15:34:32.845Z,1.00
2022-09-21T15:37:09.450Z,1.50
2022-09-21T15:39:37.622Z,1.38
2022-09-21T15:42:22.927Z,1.40
2022-09-21T15:45:05.996Z,1.52
2022-09-21T15:47:35.979Z,1.30
2022-09-21T15:50:04.429Z,1.52
2022-09-21T15:52:37.785Z,2.03
2022-09-21T15:55:14.900Z,1.80
2022-09-21T15:57:44.754Z,1.60
2022-09-21T16:00:23.482Z,1.30
2022-09-21T16:03:07.716Z,1.10
2022-09-21T16:05:49.957Z,1.80
2022-09-21T16:08:29.961Z,1.50
2022-09-21T16:11:18.996Z,1.40
2022-09-21T16:14:06.123Z,1.20
2022-09-21T16:16:34.320Z,1.08
2022-09-21T16:19:04.532Z,1.20
2022-09-21T16:21:34.725Z,1.20
2022-09-21T16:24:16.245Z,1.00
2022-09-21T16:26:56.317Z,1.30
2022-09-21T16:29:27.108Z,0.93
2022-09-21T16:32:28.440Z,1.02
2022-09-21T16:35:27.961Z,1.20
2022-09-21T16:37:58.637Z,1.77
2022-09-21T16:40:27.084Z,1.25
2022-09-21T16:42:55.497Z,1.40
2022-09-21T16:45:29.645Z,1.63
2022-09-21T16:47:59.235Z,2.00
2022-09-21T16:50:28.719Z,2.08
2022-09-21T16:52:57.119Z,1.13
2022-09-21T16:55:28.919Z,1.20
2022-09-21T16:57:57.814Z,1.45
2022-09-21T17:00:25.846Z,1.30
2022-09-21T17:02:53.962Z,1.48
2022-09-21T17:05:22.055Z,1.70
2022-09-21T17:07:55.735Z,1.90
2022-09-21T17:10:29.238Z,1.52
2022-09-21T17:12:57.532Z,1.77
2022-09-21T17:15:26.664Z,1.60
2022-09-21T17:17:54.755Z,1.98
2022-09-21T17:20:33.993Z,1.80
2022-09-21T17:23:04.218Z,2.10
2022-09-21T17:25:32.854Z,3.33
2022-09-21T17:28:02.071Z,3.20
2022-09-21T17:30:31.896Z,4.65
2022-09-21T17:33:01.186Z,3.40
2022-09-21T17:35:33.031Z,3.38
2022-09-21T17:38:02.905Z,2.55
2022-09-21T17:40:34.286Z,2.60
2022-09-21T17:43:18.600Z,2.83
2022-09-21T17:45:53.752Z,4.05
2022-09-21T17:48:23.897Z,3.67
2022-09-21T17:50:52.762Z,4.22
2022-09-21T17:53:34.504Z,4.32
2022-09-21T17:56:21.475Z,4.25
2022-09-21T17:58:58.138Z,4.30
2022-09-21T18:01:34.824Z,4.15
2022-09-21T18:04:03.861Z,4.43
2022-09-21T18:06:34.060Z,3.83
2022-09-21T18:09:05.257Z,3.28
2022-09-21T18:12:01.757Z,2.47
2022-09-21T18:14:40.884Z,1.90
2022-09-21T18:17:50.232Z,1.83
2022-09-21T18:20:39.107Z,2.30
2022-09-21T18:23:20.120Z,2.08
2022-09-21T18:25:56.478Z,2.00
2022-09-21T18:28:36.309Z,2.50
2022-09-21T18:31:24.732Z,2.60
2022-09-21T18:34:05.664Z,2.60
2022-09-21T18:36:43.696Z,2.03
2022-09-21T18:39:26.958Z,3.38
2022-09-21T18:42:23.347Z,2.80
2022-09-21T18:44:59.429Z,2.67
2022-09-21T18:47:35.075Z,2.60
2022-09-21T18:50:09.060Z,1.65
2022-09-21T18:52:48.274Z,1.70
2022-09-21T18:55:26.810Z,2.17
2022-09-21T18:57:58.441Z,2.97
2022-09-21T19:00:31.307Z,2.42
2022-09-21T19:03:16.485Z,2.20
2022-09-21T19:06:00.383Z,3.15
2022-09-21T19:08:37.557Z,3.17
2022-09-21T19:11:14.889Z,3.75
2022-09-21T19:13:56.828Z,3.33
2022-09-21T19:16:33.527Z,4.63
2022-09-21T19:19:20.025Z,4.40
2022-09-21T19:21:59.570Z,3.28
2022-09-21T19:24:34.928Z,3.72
2022-09-21T19:27:19.167Z,3.75
2022-09-21T19:30:03.684Z,4.38
2022-09-21T19:32:39.144Z,5.50
2022-09-21T19:35:22.306Z,5.80
2022-09-21T19:37:52.378Z,5.13
2022-09-21T19:40:23.157Z,5.85
2022-09-21T19:43:10.086Z,5.90
2022-09-21T19:46:01.325Z,6.07
2022-09-21T19:48:30.003Z,5.30
2022-09-21T19:50:59.146Z,5.50
2022-09-21T19:53:45.712Z,6.18
2022-09-21T19:56:33.951Z,5.78
2022-09-21T19:59:20.935Z,5.10
2022-09-21T20:01:57.753Z,5.40
2022-09-21T20:04:33.981Z,4.75
2022-09-21T20:07:10.628Z,5.15
2022-09-21T20:09:45.889Z,4.95
2022-09-21T20:12:22.375Z,5.45
2022-09-21T20:14:57.140Z,5.75
2022-09-21T20:17:36.633Z,5.82
2022-09-21T20:20:16.476Z,4.72
2022-09-21T20:22:44.937Z,6.30
2022-09-21T20:25:20.677Z,5.97
2022-09-21T20:27:52.044Z,6.07
2022-09-21T20:30:22.334Z,6.70
2022-09-21T20:32:54.925Z,5.50
2022-09-21T20:35:25.305Z,6.22
2022-09-21T20:37:53.521Z,5.80
2022-09-21T20:40:24.856Z,6.30
2022-09-21T20:42:53.932Z,6.40
2022-09-21T20:45:23.946Z,5.32
2022-09-21T20:47:54.754Z,5.13
2022-09-21T20:50:26.594Z,5.47
2022-09-21T20:52:54.595Z,4.75
2022-09-21T20:55:22.658Z,5.38
2022-09-21T20:57:50.683Z,5.38
2022-09-21T21:00:19.672Z,6.10
2022-09-21T21:02:47.704Z,5.38
2022-09-21T21:05:18.576Z,4.90
2022-09-21T21:07:47.030Z,5.45
2022-09-21T21:10:16.477Z,4.65
2022-09-21T21:12:44.505Z,4.32
2022-09-21T21:15:13.279Z,3.75
2022-09-21T21:17:42.099Z,3.33
2022-09-21T21:20:11.705Z,3.72
2022-09-21T21:22:41.181Z,4.03
2022-09-21T21:25:10.474Z,3.75
2022-09-21T21:27:38.735Z,4.00
2022-09-21T21:30:08.911Z,4.13
2022-09-21T21:32:37.344Z,3.70
2022-09-21T21:35:06.913Z,3.50
2022-09-21T21:37:35.092Z,3.85
2022-09-21T21:40:05.455Z,3.95
2022-09-21T21:42:34.332Z,3.60
2022-09-21T21:45:03.030Z,3.70
2022-09-21T21:47:40.277Z,4.50
2022-09-21T21:50:09.775Z,4.43
2022-09-21T21:52:38.390Z,3.80
2022-09-21T21:55:09.059Z,4.10
2022-09-21T21:57:37.200Z,3.90
2022-09-21T22:00:07.682Z,4.03
2022-09-21T22:02:36.273Z,3.63
2022-09-21T22:05:04.537Z,4.32
2022-09-21T22:07:39.113Z,4.00
2022-09-21T22:10:10.823Z,4.00
2022-09-21T22:12:39.021Z,4.72
2022-09-21T22:15:08.980Z,4.82
2022-09-21T22:17:37.472Z,4.32
2022-09-21T22:20:10.805Z,4.13
2022-09-21T22:22:39.297Z,4.15
2022-09-21T22:25:10.121Z,3.92
2022-09-21T22:27:38.275Z,3.97
2022-09-21T22:30:08.309Z,3.75
2022-09-21T22:32:36.795Z,3.63
2022-09-21T22:35:05.667Z,3.88
2022-09-21T22:37:34.215Z,2.75
2022-09-21T22:40:03.425Z,2.65
2022-09-21T22:42:33.766Z,2.70
2022-09-21T22:45:01.896Z,3.30
2022-09-21T22:47:30.284Z,2.83
2022-09-21T22:49:58.763Z,3.47
2022-09-21T22:52:26.768Z,3.60
2022-09-21T22:54:57.710Z,3.85
2022-09-21T22:57:25.791Z,3.80
2022-09-21T22:59:55.110Z,3.47
2022-09-21T23:02:23.194Z,3.60
2022-09-21T23:04:51.645Z,3.17
2022-09-21T23:07:19.733Z,2.60
2022-09-21T23:09:48.377Z,2.55
2022-09-21T23:12:16.739Z,2.95
2022-09-21T23:14:45.546Z,2.85
2022-09-21T23:17:15.053Z,2.22
2022-09-21T23:19:43.327Z,2.75
2022-09-21T23:22:11.453Z,2.80
2022-09-21T23:24:39.747Z,3.15
2022-09-21T23:27:08.054Z,3.13
2022-09-21T23:29:36.342Z,2.80
2022-09-21T23:32:04.570Z,2.33
2022-09-21T23:34:33.979Z,2.13
2022-09-21T23:37:02.095Z,2.70
2022-09-21T23:39:30.169Z,2.60
2022-09-21T23:41:58.665Z,2.35
2022-09-21T23:44:27.150Z,2.40
2022-09-21T23:46:55.203Z,2.15
2022-09-21T23:49:23.657Z,2.20
2022-09-21T23:51:53.044Z,2.55
2022-09-21T23:54:21.023Z,2.55
2022-09-21T23:56:49.093Z,2.80
2022-09-21T23:59:17.198Z,2.83
