createdAt,value
2019-03-10T00:02:20.582Z,8.80
2019-03-10T00:04:50.549Z,8.80
2019-03-10T00:07:20.856Z,8.80
2019-03-10T00:09:51.717Z,8.80
2019-03-10T00:12:21.749Z,8.90
2019-03-10T00:15:00.264Z,8.90
2019-03-10T00:17:30.737Z,8.90
2019-03-10T00:19:59.129Z,9.00
2019-03-10T00:22:28.077Z,8.90
2019-03-10T00:24:56.470Z,8.90
2019-03-10T00:27:27.534Z,8.90
2019-03-10T00:29:55.937Z,8.90
2019-03-10T00:32:26.984Z,9.00
2019-03-10T00:34:59.973Z,9.00
2019-03-10T00:37:38.044Z,9.00
2019-03-10T00:40:42.389Z,8.90
2019-03-10T00:43:25.433Z,9.00
2019-03-10T00:46:05.924Z,9.00
2019-03-10T00:48:54.087Z,9.00
2019-03-10T00:51:43.677Z,9.10
2019-03-10T00:54:14.707Z,9.10
2019-03-10T00:56:43.415Z,9.10
2019-03-10T00:59:11.809Z,9.00
2019-03-10T01:01:40.201Z,9.00
2019-03-10T01:04:10.229Z,9.00
2019-03-10T01:06:44.497Z,8.90
2019-03-10T01:09:13.114Z,8.90
2019-03-10T01:11:45.482Z,8.80
2019-03-10T01:14:14.627Z,8.90
2019-03-10T01:16:45.669Z,9.00
2019-03-10T01:19:14.054Z,9.10
2019-03-10T01:21:45.018Z,9.10
2019-03-10T01:24:13.778Z,9.20
2019-03-10T01:26:42.917Z,9.20
2019-03-10T01:29:11.577Z,9.20
2019-03-10T01:31:59.514Z,9.20
2019-03-10T01:35:07.741Z,9.20
2019-03-10T01:37:45.128Z,9.20
2019-03-10T01:40:18.329Z,9.10
2019-03-10T01:42:49.545Z,9.00
2019-03-10T01:45:17.933Z,9.00
2019-03-10T01:47:46.321Z,8.90
2019-03-10T01:50:25.282Z,8.90
2019-03-10T01:52:56.293Z,8.90
2019-03-10T01:55:26.351Z,8.80
2019-03-10T01:57:54.730Z,8.80
2019-03-10T02:00:23.120Z,8.70
2019-03-10T02:02:54.477Z,8.70
2019-03-10T02:05:26.366Z,8.60
2019-03-10T02:07:56.636Z,8.60
2019-03-10T02:10:25.017Z,8.60
2019-03-10T02:12:53.654Z,8.50
2019-03-10T02:15:22.037Z,8.50
2019-03-10T02:17:56.506Z,8.50
2019-03-10T02:20:24.890Z,8.50
2019-03-10T02:22:53.438Z,8.40
2019-03-10T02:25:24.745Z,8.30
2019-03-10T02:27:53.144Z,8.30
2019-03-10T02:30:30.400Z,8.30
2019-03-10T02:32:58.812Z,8.20
2019-03-10T02:35:30.094Z,8.20
2019-03-10T02:38:01.102Z,8.20
2019-03-10T02:40:31.210Z,8.30
2019-03-10T02:43:00.117Z,8.30
2019-03-10T02:45:28.489Z,8.20
2019-03-10T02:47:58.765Z,8.30
2019-03-10T02:50:30.031Z,8.20
2019-03-10T02:53:01.410Z,8.20
2019-03-10T02:55:32.484Z,8.30
2019-03-10T02:58:01.597Z,8.20
2019-03-10T03:00:32.817Z,8.20
2019-03-10T03:03:10.230Z,8.20
2019-03-10T03:05:41.554Z,8.10
2019-03-10T03:08:09.922Z,8.10
2019-03-10T03:10:39.952Z,8.10
2019-03-10T03:13:08.587Z,8.10
2019-03-10T03:15:36.975Z,8.10
2019-03-10T03:18:05.394Z,8.10
2019-03-10T03:20:33.805Z,8.10
2019-03-10T03:23:02.181Z,8.10
2019-03-10T03:25:33.669Z,8.00
2019-03-10T03:28:05.642Z,8.00
2019-03-10T03:30:36.838Z,8.00
2019-03-10T03:33:05.305Z,8.00
2019-03-10T03:35:54.205Z,8.00
2019-03-10T03:38:27.539Z,8.00
2019-03-10T03:41:18.068Z,8.00
2019-03-10T03:43:46.469Z,8.10
2019-03-10T03:46:15.025Z,8.00
2019-03-10T03:48:43.458Z,7.90
2019-03-10T03:51:14.552Z,7.80
2019-03-10T03:53:42.958Z,7.80
2019-03-10T03:56:11.345Z,7.70
2019-03-10T03:58:42.830Z,7.60
2019-03-10T04:01:18.827Z,7.60
2019-03-10T04:03:54.121Z,7.50
2019-03-10T04:06:22.530Z,7.50
2019-03-10T04:08:53.778Z,7.40
2019-03-10T04:11:22.341Z,7.40
2019-03-10T04:13:52.592Z,7.40
2019-03-10T04:16:23.930Z,7.40
2019-03-10T04:18:53.519Z,7.30
2019-03-10T04:21:21.878Z,7.40
2019-03-10T04:23:50.261Z,7.30
2019-03-10T04:26:20.297Z,7.30
2019-03-10T04:28:48.686Z,7.30
2019-03-10T04:31:22.666Z,7.30
2019-03-10T04:33:54.028Z,7.30
2019-03-10T04:36:22.431Z,7.30
2019-03-10T04:38:51.177Z,7.30
2019-03-10T04:41:22.491Z,7.30
2019-03-10T04:43:53.886Z,7.30
2019-03-10T04:46:22.287Z,7.30
2019-03-10T04:48:50.665Z,7.30
2019-03-10T04:51:22.097Z,7.40
2019-03-10T04:53:59.319Z,7.40
2019-03-10T04:56:31.038Z,7.40
2019-03-10T04:58:59.425Z,7.40
2019-03-10T05:01:38.390Z,7.40
2019-03-10T05:04:08.336Z,7.40
2019-03-10T05:06:39.919Z,7.40
2019-03-10T05:09:10.249Z,7.40
2019-03-10T05:11:47.639Z,7.50
2019-03-10T05:14:16.042Z,7.40
2019-03-10T05:16:47.082Z,7.40
2019-03-10T05:19:15.661Z,7.40
2019-03-10T05:21:44.053Z,7.50
2019-03-10T05:24:12.433Z,7.40
2019-03-10T05:26:41.054Z,7.40
2019-03-10T05:29:09.698Z,7.40
2019-03-10T05:31:38.090Z,7.40
2019-03-10T05:34:08.357Z,7.40
2019-03-10T05:36:41.137Z,7.50
2019-03-10T05:39:16.004Z,7.50
2019-03-10T05:41:45.648Z,7.50
2019-03-10T05:44:14.037Z,7.60
2019-03-10T05:46:42.688Z,7.60
2019-03-10T05:49:15.550Z,7.60
2019-03-10T05:51:43.879Z,7.60
2019-03-10T05:54:12.578Z,7.60
2019-03-10T05:56:46.329Z,7.60
2019-03-10T06:09:41.121Z,7.60
2019-03-10T06:12:09.525Z,7.70
2019-03-10T06:14:38.933Z,7.70
2019-03-10T06:17:10.217Z,7.60
2019-03-10T06:19:38.605Z,7.60
2019-03-10T06:22:07.334Z,7.60
2019-03-10T06:24:40.310Z,7.60
2019-03-10T06:27:11.636Z,7.60
2019-03-10T06:29:42.708Z,7.60
2019-03-10T06:32:12.733Z,7.60
2019-03-10T06:34:41.125Z,7.60
2019-03-10T06:37:18.025Z,7.60
2019-03-10T06:39:49.116Z,7.60
2019-03-10T06:42:17.582Z,7.60
2019-03-10T06:44:46.220Z,7.60
2019-03-10T06:47:14.605Z,7.60
2019-03-10T06:49:42.986Z,7.60
2019-03-10T06:52:11.397Z,7.60
2019-03-10T06:54:45.995Z,7.60
2019-03-10T06:57:14.369Z,7.60
2019-03-10T06:59:42.773Z,7.60
2019-03-10T07:02:11.168Z,7.60
2019-03-10T07:04:39.555Z,7.70
2019-03-10T07:07:07.937Z,7.70
2019-03-10T07:09:36.579Z,7.70
2019-03-10T07:12:05.041Z,7.70
2019-03-10T07:14:33.421Z,7.70
2019-03-10T07:17:01.887Z,7.70
2019-03-10T07:19:32.946Z,7.70
2019-03-10T07:22:01.346Z,7.70
2019-03-10T07:24:30.546Z,7.70
2019-03-10T07:27:04.737Z,7.70
2019-03-10T07:29:40.986Z,7.80
2019-03-10T07:32:26.357Z,7.80
2019-03-10T07:35:05.225Z,7.80
2019-03-10T07:37:35.493Z,7.80
2019-03-10T07:40:08.281Z,7.90
2019-03-10T07:42:44.038Z,7.90
2019-03-10T07:45:14.306Z,8.00
2019-03-10T07:47:47.266Z,8.00
2019-03-10T07:50:22.652Z,8.10
2019-03-10T07:53:10.480Z,8.10
2019-03-10T07:55:56.785Z,8.20
2019-03-10T07:58:45.513Z,8.30
2019-03-10T08:01:18.216Z,8.40
2019-03-10T08:03:52.500Z,8.40
2019-03-10T08:06:25.516Z,8.50
2019-03-10T08:09:12.174Z,8.50
2019-03-10T08:11:42.161Z,8.60
2019-03-10T08:14:25.248Z,8.70
2019-03-10T08:17:11.461Z,8.70
2019-03-10T08:19:58.110Z,8.80
2019-03-10T08:22:34.484Z,8.90
2019-03-10T08:25:07.441Z,9.00
2019-03-10T08:28:01.183Z,9.10
2019-03-10T08:30:39.138Z,9.30
2019-03-10T08:33:20.940Z,9.50
2019-03-10T08:36:08.190Z,9.70
2019-03-10T08:38:54.785Z,9.90
2019-03-10T08:41:30.778Z,10.10
2019-03-10T08:44:06.670Z,10.20
2019-03-10T08:46:54.716Z,10.40
2019-03-10T08:49:45.506Z,10.50
2019-03-10T08:52:23.395Z,10.50
2019-03-10T08:55:08.673Z,10.50
2019-03-10T08:57:38.719Z,10.70
2019-03-10T09:00:14.825Z,10.90
2019-03-10T09:02:44.870Z,11.10
2019-03-10T09:05:20.709Z,11.30
2019-03-10T09:07:53.514Z,11.50
2019-03-10T09:10:23.544Z,11.80
2019-03-10T09:13:05.521Z,12.10
2019-03-10T09:15:41.560Z,12.50
2019-03-10T09:18:14.295Z,13.10
2019-03-10T09:20:46.991Z,13.50
2019-03-10T09:23:17.013Z,13.60
2019-03-10T09:25:56.357Z,13.70
2019-03-10T09:28:42.913Z,13.90
2019-03-10T09:31:12.958Z,13.80
2019-03-10T09:33:43.231Z,13.60
2019-03-10T09:36:18.132Z,13.60
2019-03-10T09:38:56.961Z,13.50
2019-03-10T09:41:27.248Z,13.30
2019-03-10T09:43:57.278Z,13.20
2019-03-10T09:46:43.616Z,13.20
2019-03-10T09:49:30.609Z,13.80
2019-03-10T09:52:17.072Z,14.30
2019-03-10T09:55:04.740Z,14.50
2019-03-10T09:57:34.783Z,14.20
2019-03-10T10:00:08.294Z,13.70
2019-03-10T10:03:02.013Z,13.20
2019-03-10T10:05:37.830Z,12.70
2019-03-10T10:08:09.652Z,12.30
2019-03-10T10:10:42.381Z,12.10
2019-03-10T10:13:21.205Z,12.00
2019-03-10T10:16:01.104Z,11.90
2019-03-10T10:18:40.034Z,11.80
2019-03-10T10:21:12.636Z,11.60
2019-03-10T10:23:58.913Z,11.50
2019-03-10T10:26:45.559Z,11.50
2019-03-10T10:29:15.606Z,11.50
2019-03-10T10:31:54.859Z,11.50
2019-03-10T10:34:25.857Z,11.50
2019-03-10T10:37:07.890Z,11.60
2019-03-10T10:39:59.334Z,11.60
2019-03-10T10:42:29.378Z,11.30
2019-03-10T10:45:20.084Z,11.20
2019-03-10T10:47:52.886Z,11.20
2019-03-10T10:50:32.122Z,11.10
2019-03-10T10:53:18.487Z,11.10
2019-03-10T10:55:54.727Z,11.10
2019-03-10T10:58:27.765Z,11.20
2019-03-10T11:01:01.645Z,11.50
2019-03-10T11:03:49.776Z,12.30
2019-03-10T11:06:35.856Z,13.10
2019-03-10T11:09:18.018Z,13.80
2019-03-10T11:11:48.053Z,13.90
2019-03-10T11:14:21.155Z,13.70
2019-03-10T11:16:52.475Z,14.00
2019-03-10T11:19:28.524Z,14.20
2019-03-10T11:21:58.577Z,14.40
2019-03-10T11:24:31.909Z,14.60
2019-03-10T11:27:04.913Z,14.90
2019-03-10T11:29:47.006Z,15.10
2019-03-10T11:32:19.828Z,15.20
2019-03-10T11:34:52.826Z,15.40
2019-03-10T11:37:28.206Z,15.40
2019-03-10T11:40:01.196Z,15.40
2019-03-10T11:42:31.230Z,15.70
2019-03-10T11:45:07.402Z,15.80
2019-03-10T11:47:40.088Z,16.40
2019-03-10T11:50:15.253Z,17.00
2019-03-10T11:52:46.254Z,16.90
2019-03-10T11:55:16.337Z,16.70
2019-03-10T11:57:46.393Z,16.50
2019-03-10T12:00:25.439Z,16.40
2019-03-10T12:03:11.002Z,16.20
2019-03-10T12:06:03.426Z,16.30
2019-03-10T12:08:36.635Z,16.30
2019-03-10T12:11:05.051Z,16.20
2019-03-10T12:13:42.603Z,16.20
2019-03-10T12:16:11.075Z,16.50
2019-03-10T12:18:44.437Z,17.00
2019-03-10T12:21:16.509Z,17.80
2019-03-10T12:23:47.832Z,17.80
2019-03-10T12:26:18.670Z,17.30
2019-03-10T12:28:47.073Z,16.70
2019-03-10T12:31:20.828Z,15.70
2019-03-10T12:33:52.197Z,15.00
2019-03-10T12:36:22.233Z,14.50
2019-03-10T12:38:52.169Z,14.60
2019-03-10T12:41:20.594Z,14.50
2019-03-10T12:43:51.678Z,14.30
2019-03-10T12:46:27.065Z,14.20
2019-03-10T12:48:55.530Z,14.00
2019-03-10T12:51:34.161Z,14.20
2019-03-10T12:54:02.584Z,14.70
2019-03-10T12:56:34.066Z,15.00
2019-03-10T12:59:06.759Z,15.20
2019-03-10T13:01:41.070Z,15.20
2019-03-10T13:04:09.446Z,15.30
2019-03-10T13:06:41.326Z,15.70
2019-03-10T13:09:10.677Z,15.30
2019-03-10T13:11:42.048Z,15.30
2019-03-10T13:14:15.785Z,15.10
2019-03-10T13:16:49.917Z,15.20
2019-03-10T13:19:21.176Z,15.30
2019-03-10T13:21:51.454Z,15.20
2019-03-10T13:24:19.833Z,15.20
2019-03-10T13:26:48.249Z,15.40
2019-03-10T13:29:16.882Z,15.20
2019-03-10T13:31:48.495Z,14.90
2019-03-10T13:34:16.898Z,14.80
2019-03-10T13:36:47.953Z,14.80
2019-03-10T13:39:19.022Z,15.20
2019-03-10T13:41:47.458Z,15.50
2019-03-10T13:44:16.736Z,15.30
2019-03-10T13:46:47.901Z,15.10
2019-03-10T13:49:16.297Z,14.90
2019-03-10T13:51:53.072Z,14.70
2019-03-10T13:54:21.713Z,14.60
2019-03-10T13:56:53.073Z,14.50
2019-03-10T13:59:23.032Z,14.70
2019-03-10T14:01:51.386Z,15.50
2019-03-10T14:04:24.063Z,15.50
2019-03-10T14:06:56.449Z,15.10
2019-03-10T14:09:24.810Z,15.20
2019-03-10T14:11:56.450Z,14.70
2019-03-10T14:14:26.513Z,14.40
2019-03-10T14:16:55.146Z,14.10
2019-03-10T14:19:27.367Z,14.00
2019-03-10T14:22:00.454Z,13.90
2019-03-10T14:24:28.986Z,13.90
2019-03-10T14:26:57.385Z,13.90
2019-03-10T14:29:25.858Z,13.90
2019-03-10T14:31:56.906Z,13.90
2019-03-10T14:34:25.534Z,13.90
2019-03-10T14:36:53.944Z,13.90
2019-03-10T14:39:23.599Z,13.70
2019-03-10T14:41:51.968Z,13.60
2019-03-10T14:44:20.351Z,13.80
2019-03-10T14:46:51.589Z,13.80
2019-03-10T14:49:23.430Z,13.90
2019-03-10T14:51:52.864Z,13.70
2019-03-10T14:54:23.953Z,14.00
2019-03-10T14:56:55.134Z,13.80
2019-03-10T14:59:25.178Z,13.50
2019-03-10T15:02:00.214Z,13.90
2019-03-10T15:04:28.016Z,14.40
2019-03-10T15:06:56.402Z,14.60
2019-03-10T15:09:27.888Z,14.60
2019-03-10T15:11:56.507Z,14.70
2019-03-10T15:14:24.908Z,14.40
2019-03-10T15:17:01.623Z,13.90
2019-03-10T15:19:28.828Z,13.50
2019-03-10T15:21:57.230Z,13.50
2019-03-10T15:24:25.600Z,13.20
2019-03-10T15:26:57.413Z,13.00
2019-03-10T15:29:25.985Z,12.80
2019-03-10T15:31:54.366Z,12.60
2019-03-10T15:34:22.986Z,12.60
2019-03-10T15:36:51.641Z,12.50
2019-03-10T15:39:20.017Z,12.40
2019-03-10T15:41:49.201Z,12.30
2019-03-10T15:44:20.317Z,12.30
2019-03-10T15:46:48.713Z,12.30
2019-03-10T15:49:17.097Z,12.20
2019-03-10T15:51:46.034Z,12.20
2019-03-10T15:54:16.061Z,12.10
2019-03-10T15:56:44.484Z,12.00
2019-03-10T15:59:12.877Z,11.90
2019-03-10T16:01:46.570Z,11.90
2019-03-10T16:04:35.829Z,11.80
2019-03-10T16:07:05.202Z,11.70
2019-03-10T16:09:33.590Z,11.70
2019-03-10T16:12:06.127Z,11.70
2019-03-10T16:14:35.742Z,11.70
2019-03-10T16:17:04.364Z,11.60
2019-03-10T16:19:34.518Z,11.60
2019-03-10T16:22:03.053Z,11.60
2019-03-10T16:24:31.438Z,11.60
2019-03-10T16:27:03.606Z,11.50
2019-03-10T16:29:32.235Z,11.40
2019-03-10T16:32:05.450Z,11.20
2019-03-10T16:34:36.822Z,11.10
2019-03-10T16:37:15.069Z,11.10
2019-03-10T16:39:46.182Z,11.00
2019-03-10T16:42:14.646Z,11.00
2019-03-10T16:44:43.025Z,11.00
2019-03-10T16:47:11.678Z,10.90
2019-03-10T16:49:40.067Z,10.80
2019-03-10T16:52:08.455Z,10.70
2019-03-10T16:54:36.846Z,10.60
2019-03-10T16:57:05.253Z,10.60
2019-03-10T16:59:35.288Z,10.60
2019-03-10T17:02:03.995Z,10.50
2019-03-10T17:04:38.267Z,10.30
2019-03-10T17:07:08.320Z,10.20
2019-03-10T17:09:36.745Z,10.10
2019-03-10T17:12:08.576Z,10.20
2019-03-10T17:14:36.977Z,10.20
2019-03-10T17:17:07.255Z,10.00
2019-03-10T17:19:38.557Z,9.90
2019-03-10T17:22:06.957Z,9.80
2019-03-10T17:24:37.296Z,9.80
2019-03-10T17:27:11.357Z,9.80
2019-03-10T17:29:39.753Z,9.80
2019-03-10T17:32:08.142Z,9.80
2019-03-10T17:34:36.527Z,9.70
2019-03-10T17:37:04.980Z,9.60
2019-03-10T17:39:45.445Z,9.70
2019-03-10T17:42:13.830Z,9.70
2019-03-10T17:44:42.242Z,9.60
2019-03-10T17:47:12.273Z,9.50
2019-03-10T17:50:00.051Z,9.40
2019-03-10T17:52:28.505Z,9.40
2019-03-10T17:54:56.885Z,9.40
2019-03-10T17:57:28.321Z,9.40
2019-03-10T17:59:56.884Z,9.50
2019-03-10T18:02:25.279Z,9.50
2019-03-10T18:04:56.217Z,9.50
2019-03-10T18:07:24.597Z,9.50
2019-03-10T18:09:52.989Z,9.50
2019-03-10T18:12:21.381Z,9.50
2019-03-10T18:14:49.765Z,9.60
2019-03-10T18:17:18.228Z,9.50
2019-03-10T18:19:48.273Z,9.50
2019-03-10T18:22:18.332Z,9.20
2019-03-10T18:24:49.696Z,8.70
2019-03-10T18:27:19.710Z,8.20
2019-03-10T18:29:48.121Z,7.60
2019-03-10T18:32:16.506Z,6.70
2019-03-10T18:34:49.729Z,6.40
2019-03-10T18:37:19.755Z,6.30
2019-03-10T18:39:48.232Z,6.20
2019-03-10T18:42:19.457Z,6.20
2019-03-10T18:44:47.844Z,6.10
2019-03-10T18:47:16.222Z,6.10
2019-03-10T18:49:47.739Z,6.20
2019-03-10T18:52:19.092Z,6.20
2019-03-10T18:54:51.344Z,6.30
2019-03-10T18:57:25.236Z,6.40
2019-03-10T18:59:56.829Z,6.40
2019-03-10T19:02:28.407Z,6.40
2019-03-10T19:04:57.050Z,6.50
2019-03-10T19:07:28.631Z,6.50
2019-03-10T19:09:57.014Z,6.50
2019-03-10T19:12:25.410Z,6.50
2019-03-10T19:14:56.478Z,6.50
2019-03-10T19:17:24.879Z,6.50
2019-03-10T19:20:02.408Z,6.50
2019-03-10T19:22:30.813Z,6.50
2019-03-10T19:24:59.185Z,6.50
2019-03-10T19:27:30.430Z,6.50
2019-03-10T19:30:01.414Z,6.50
2019-03-10T19:32:29.799Z,6.50
2019-03-10T19:34:58.173Z,6.40
2019-03-10T19:37:26.710Z,6.30
2019-03-10T19:39:55.087Z,6.30
2019-03-10T19:42:23.469Z,6.20
2019-03-10T19:44:53.496Z,6.20
2019-03-10T19:47:21.878Z,6.10
2019-03-10T19:49:50.277Z,6.00
2019-03-10T19:52:18.902Z,6.00
2019-03-10T19:54:50.237Z,6.00
2019-03-10T19:57:18.877Z,6.00
2019-03-10T19:59:47.266Z,5.90
2019-03-10T20:02:15.642Z,5.90
2019-03-10T20:04:45.668Z,5.90
2019-03-10T20:07:15.685Z,6.00
2019-03-10T20:09:49.909Z,6.00
2019-03-10T20:12:19.833Z,5.90
2019-03-10T20:14:57.404Z,5.40
2019-03-10T20:17:25.794Z,4.80
2019-03-10T20:19:54.186Z,4.40
2019-03-10T20:22:23.798Z,4.30
2019-03-10T20:24:52.183Z,4.20
2019-03-10T20:27:20.565Z,4.30
2019-03-10T20:29:48.969Z,4.40
2019-03-10T20:32:22.989Z,4.50
2019-03-10T20:34:51.650Z,4.60
2019-03-10T20:37:20.097Z,4.60
2019-03-10T20:39:48.754Z,4.60
2019-03-10T20:42:17.147Z,4.50
2019-03-10T20:44:45.718Z,4.50
2019-03-10T20:47:14.125Z,4.50
2019-03-10T20:49:42.501Z,4.50
2019-03-10T20:52:10.897Z,4.50
2019-03-10T20:54:39.278Z,4.50
2019-03-10T20:57:07.688Z,4.60
2019-03-10T20:59:37.741Z,4.60
2019-03-10T21:02:09.192Z,4.60
2019-03-10T21:04:40.767Z,4.70
2019-03-10T21:07:10.399Z,4.70
2019-03-10T21:09:39.565Z,4.70
2019-03-10T21:12:07.941Z,4.80
2019-03-10T21:14:36.338Z,4.70
2019-03-10T21:17:06.098Z,4.30
2019-03-10T21:19:34.504Z,4.00
2019-03-10T21:22:02.879Z,3.90
2019-03-10T21:24:33.632Z,3.90
2019-03-10T21:27:02.287Z,3.80
2019-03-10T21:29:30.751Z,3.80
2019-03-10T21:31:59.125Z,3.70
2019-03-10T21:34:27.517Z,3.70
2019-03-10T21:36:55.917Z,3.70
2019-03-10T21:39:34.288Z,3.60
2019-03-10T21:41:54.494Z,3.50
2019-03-10T21:44:27.301Z,3.40
2019-03-10T21:46:56.245Z,3.30
2019-03-10T21:49:24.652Z,3.30
2019-03-10T21:51:53.045Z,3.20
2019-03-10T21:54:21.418Z,3.10
2019-03-10T21:56:49.814Z,3.00
2019-03-10T21:59:19.512Z,2.90
2019-03-10T22:01:47.901Z,2.80
2019-03-10T22:04:16.346Z,2.80
2019-03-10T22:06:44.724Z,2.70
2019-03-10T22:09:13.369Z,2.70
2019-03-10T22:11:43.411Z,2.60
2019-03-10T22:14:11.857Z,2.70
2019-03-10T22:16:40.232Z,2.70
2019-03-10T22:19:08.630Z,2.90
2019-03-10T22:21:38.933Z,3.00
2019-03-10T22:24:08.885Z,3.00
2019-03-10T22:26:37.414Z,3.00
2019-03-10T22:29:05.745Z,3.00
2019-03-10T22:31:34.129Z,3.00
2019-03-10T22:34:02.514Z,3.00
2019-03-10T22:36:31.950Z,3.10
2019-03-10T22:39:00.591Z,3.20
2019-03-10T22:41:30.306Z,3.20
2019-03-10T22:43:58.732Z,3.10
2019-03-10T22:46:27.109Z,3.10
2019-03-10T22:48:56.676Z,3.00
2019-03-10T22:51:25.089Z,3.00
2019-03-10T22:53:53.521Z,3.00
2019-03-10T22:56:21.901Z,2.90
2019-03-10T22:58:50.550Z,2.90
2019-03-10T23:01:19.188Z,2.90
2019-03-10T23:03:47.574Z,3.00
2019-03-10T23:06:15.954Z,3.20
2019-03-10T23:08:44.349Z,3.40
2019-03-10T23:11:12.986Z,3.40
2019-03-10T23:13:41.614Z,3.50
2019-03-10T23:16:10.233Z,3.60
2019-03-10T23:18:38.645Z,3.70
2019-03-10T23:21:07.103Z,3.70
2019-03-10T23:23:35.717Z,3.70
2019-03-10T23:26:04.115Z,3.70
2019-03-10T23:28:32.568Z,3.80
2019-03-10T23:31:01.205Z,3.80
2019-03-10T23:33:29.588Z,3.70
2019-03-10T23:35:57.976Z,3.60
2019-03-10T23:38:26.360Z,3.50
2019-03-10T23:40:56.429Z,3.30
2019-03-10T23:43:24.808Z,3.20
2019-03-10T23:45:53.433Z,3.10
2019-03-10T23:48:21.942Z,3.00
2019-03-10T23:50:50.323Z,2.90
2019-03-10T23:53:18.708Z,2.80
2019-03-10T23:55:47.086Z,2.80
2019-03-10T23:58:15.478Z,2.70
