createdAt,value
2024-05-09T00:00:46.521Z,57.74
2024-05-09T00:03:14.033Z,57.88
2024-05-09T00:05:42.019Z,57.70
2024-05-09T00:08:10.414Z,57.59
2024-05-09T00:10:39.512Z,56.99
2024-05-09T00:13:08.882Z,56.33
2024-05-09T00:15:36.858Z,56.44
2024-05-09T00:18:06.621Z,56.21
2024-05-09T00:20:38.979Z,55.76
2024-05-09T00:23:09.273Z,55.62
2024-05-09T00:25:37.762Z,55.75
2024-05-09T00:28:06.041Z,55.58
2024-05-09T00:30:36.472Z,55.43
2024-05-09T00:33:06.323Z,55.38
2024-05-09T00:35:35.248Z,55.26
2024-05-09T00:38:02.843Z,55.16
2024-05-09T00:40:39.757Z,55.14
2024-05-09T00:43:11.209Z,55.57
2024-05-09T00:45:39.074Z,55.38
2024-05-09T00:48:08.383Z,55.73
2024-05-09T00:50:49.848Z,55.66
2024-05-09T00:53:17.440Z,55.57
2024-05-09T00:55:44.969Z,55.57
2024-05-09T00:58:14.279Z,55.53
2024-05-09T01:00:42.023Z,55.20
2024-05-09T01:03:11.712Z,55.12
2024-05-09T01:05:40.944Z,55.14
2024-05-09T01:08:09.026Z,55.29
2024-05-09T01:10:37.235Z,55.27
2024-05-09T01:13:05.121Z,55.47
2024-05-09T01:15:33.092Z,55.42
2024-05-09T01:18:01.274Z,55.75
2024-05-09T01:20:39.200Z,55.65
2024-05-09T01:23:09.908Z,55.79
2024-05-09T01:25:37.671Z,55.97
2024-05-09T01:28:05.850Z,56.08
2024-05-09T01:30:35.942Z,56.15
2024-05-09T01:33:07.891Z,56.42
2024-05-09T01:35:37.353Z,56.68
2024-05-09T01:38:05.080Z,56.84
2024-05-09T01:40:37.557Z,56.95
2024-05-09T01:43:08.529Z,57.19
2024-05-09T01:45:37.093Z,57.22
2024-05-09T01:48:05.069Z,57.13
2024-05-09T01:50:38.880Z,57.32
2024-05-09T01:53:10.183Z,57.34
2024-05-09T01:55:38.022Z,57.34
2024-05-09T01:58:05.550Z,57.51
2024-05-09T02:00:39.431Z,57.50
2024-05-09T02:03:13.557Z,57.66
2024-05-09T02:05:47.379Z,57.58
2024-05-09T02:08:17.758Z,57.54
2024-05-09T02:10:46.781Z,57.44
2024-05-09T02:13:14.680Z,57.43
2024-05-09T02:15:42.122Z,57.45
2024-05-09T02:18:09.958Z,57.35
2024-05-09T02:20:38.740Z,57.33
2024-05-09T02:23:07.030Z,57.44
2024-05-09T02:25:34.967Z,57.39
2024-05-09T02:28:02.798Z,57.56
2024-05-09T02:30:38.543Z,57.58
2024-05-09T02:33:11.449Z,57.70
2024-05-09T02:35:41.135Z,57.80
2024-05-09T02:38:09.165Z,57.69
2024-05-09T02:40:38.941Z,57.82
2024-05-09T02:43:08.040Z,57.79
2024-05-09T02:45:36.079Z,57.81
2024-05-09T02:48:03.899Z,57.61
2024-05-09T02:50:37.859Z,57.58
2024-05-09T02:53:09.332Z,57.35
2024-05-09T02:55:40.517Z,57.50
2024-05-09T02:58:07.842Z,57.27
2024-05-09T03:00:39.570Z,57.12
2024-05-09T03:03:14.564Z,57.02
2024-05-09T03:05:43.981Z,57.04
2024-05-09T03:08:11.615Z,56.90
2024-05-09T03:10:39.691Z,56.80
2024-05-09T03:13:12.664Z,56.55
2024-05-09T03:15:41.018Z,56.38
2024-05-09T03:18:08.563Z,56.33
2024-05-09T03:20:37.002Z,56.35
2024-05-09T03:23:06.687Z,56.07
2024-05-09T03:25:34.307Z,55.90
2024-05-09T03:28:01.974Z,55.73
2024-05-09T03:30:36.395Z,55.54
2024-05-09T03:33:54.378Z,55.38
2024-05-09T03:36:21.841Z,55.31
2024-05-09T03:38:50.795Z,55.24
2024-05-09T03:41:21.410Z,55.09
2024-05-09T03:43:49.019Z,55.05
2024-05-09T03:46:16.504Z,55.11
2024-05-09T03:48:43.930Z,55.21
2024-05-09T03:51:11.766Z,55.17
2024-05-09T03:53:39.417Z,55.08
2024-05-09T03:56:10.144Z,54.71
2024-05-09T03:58:37.746Z,54.38
2024-05-09T04:01:05.607Z,54.32
2024-05-09T04:03:36.084Z,54.08
2024-05-09T04:06:03.651Z,53.77
2024-05-09T04:08:31.078Z,53.33
2024-05-09T04:10:58.495Z,53.12
2024-05-09T04:13:25.837Z,53.07
2024-05-09T04:15:53.154Z,52.70
2024-05-09T04:18:20.645Z,52.30
2024-05-09T04:20:48.151Z,52.25
2024-05-09T04:23:15.533Z,51.74
2024-05-09T04:25:44.352Z,51.06
2024-05-09T04:28:12.433Z,50.37
2024-05-09T04:30:41.439Z,50.28
2024-05-09T04:33:11.855Z,50.00
2024-05-09T04:35:45.228Z,49.92
2024-05-09T04:38:13.957Z,50.17
2024-05-09T04:40:44.709Z,50.36
2024-05-09T04:43:16.986Z,50.02
2024-05-09T04:45:44.664Z,49.66
2024-05-09T04:48:12.192Z,49.50
2024-05-09T04:50:40.316Z,49.09
2024-05-09T04:53:09.522Z,48.71
2024-05-09T04:55:38.818Z,48.67
2024-05-09T04:58:09.506Z,47.94
2024-05-09T05:00:39.449Z,48.14
2024-05-09T05:03:12.710Z,48.13
2024-05-09T05:05:43.531Z,48.47
2024-05-09T05:08:12.857Z,48.16
2024-05-09T05:10:41.172Z,48.08
2024-05-09T05:13:22.578Z,48.17
2024-05-09T05:15:56.919Z,48.42
2024-05-09T05:18:28.668Z,48.49
2024-05-09T05:20:56.494Z,48.20
2024-05-09T05:23:24.656Z,48.38
2024-05-09T05:25:55.645Z,48.20
2024-05-09T05:28:25.929Z,48.38
2024-05-09T05:30:53.314Z,48.19
2024-05-09T05:33:27.660Z,47.18
2024-05-09T05:35:55.940Z,46.25
2024-05-09T05:38:27.263Z,45.79
2024-05-09T05:40:56.952Z,45.94
2024-05-09T05:43:24.333Z,45.77
2024-05-09T05:45:51.695Z,45.37
2024-05-09T05:48:19.274Z,45.12
2024-05-09T05:50:46.924Z,44.29
2024-05-09T05:53:14.454Z,44.20
2024-05-09T05:55:42.229Z,43.81
2024-05-09T05:58:14.621Z,43.77
2024-05-09T06:00:42.755Z,43.87
2024-05-09T06:03:12.325Z,43.83
2024-05-09T06:05:41.008Z,43.86
2024-05-09T06:08:09.320Z,43.73
2024-05-09T06:10:39.678Z,43.48
2024-05-09T06:13:10.803Z,43.12
2024-05-09T06:15:41.848Z,43.41
2024-05-09T06:18:11.128Z,43.03
2024-05-09T06:20:43.936Z,42.82
2024-05-09T06:23:12.180Z,42.51
2024-05-09T06:25:40.005Z,42.19
2024-05-09T06:28:07.504Z,42.40
2024-05-09T06:30:41.882Z,42.41
2024-05-09T06:33:12.764Z,42.48
2024-05-09T06:35:42.403Z,42.32
2024-05-09T06:38:10.777Z,42.06
2024-05-09T06:40:41.104Z,41.98
2024-05-09T06:43:11.306Z,41.95
2024-05-09T06:45:39.504Z,41.77
2024-05-09T06:48:09.196Z,41.38
2024-05-09T06:50:39.976Z,41.40
2024-05-09T06:53:09.712Z,41.26
2024-05-09T06:55:38.000Z,40.92
2024-05-09T06:58:07.123Z,40.99
2024-05-09T07:00:39.590Z,41.10
2024-05-09T07:03:10.811Z,41.28
2024-05-09T07:05:40.119Z,41.18
2024-05-09T07:08:08.050Z,40.33
2024-05-09T07:10:36.650Z,40.39
2024-05-09T07:13:12.554Z,40.54
2024-05-09T07:15:41.049Z,40.88
2024-05-09T07:18:18.373Z,40.50
2024-05-09T07:20:48.372Z,40.56
2024-05-09T07:23:17.023Z,40.20
2024-05-09T07:25:45.359Z,40.23
2024-05-09T07:28:20.171Z,40.27
2024-05-09T07:30:47.644Z,39.95
2024-05-09T07:33:19.914Z,39.92
2024-05-09T07:35:49.311Z,39.94
2024-05-09T07:38:17.380Z,39.93
2024-05-09T07:40:44.887Z,39.78
2024-05-09T07:43:12.864Z,39.41
2024-05-09T07:45:49.582Z,39.18
2024-05-09T07:52:37.590Z,39.48
2024-05-09T07:53:47.332Z,39.54
2024-05-09T07:56:19.699Z,39.56
2024-05-09T07:58:49.783Z,39.58
2024-05-09T08:01:17.259Z,39.35
2024-05-09T08:03:45.064Z,39.33
2024-05-09T08:06:12.620Z,39.53
2024-05-09T08:08:39.908Z,39.58
2024-05-09T08:11:07.204Z,39.71
2024-05-09T08:13:34.580Z,39.75
2024-05-09T08:16:01.976Z,39.50
2024-05-09T08:18:29.868Z,39.55
2024-05-09T08:20:57.785Z,39.73
2024-05-09T08:23:25.110Z,39.15
2024-05-09T08:25:55.233Z,39.28
2024-05-09T08:28:22.750Z,39.35
2024-05-09T08:30:50.577Z,39.45
2024-05-09T08:33:18.827Z,39.70
2024-05-09T08:35:46.569Z,39.61
2024-05-09T08:38:14.109Z,39.85
2024-05-09T08:40:41.983Z,39.75
2024-05-09T08:43:11.521Z,39.68
2024-05-09T08:45:45.527Z,39.09
2024-05-09T08:48:19.147Z,38.68
2024-05-09T08:50:46.745Z,38.77
2024-05-09T08:53:19.392Z,38.59
2024-05-09T08:55:46.951Z,38.18
2024-05-09T08:58:20.656Z,37.73
2024-05-09T09:00:48.614Z,36.96
2024-05-09T09:03:18.295Z,36.89
2024-05-09T09:05:55.646Z,36.75
2024-05-09T09:08:22.967Z,36.71
2024-05-09T09:10:52.789Z,36.67
2024-05-09T09:13:20.322Z,36.03
2024-05-09T09:15:48.328Z,35.22
2024-05-09T09:18:18.838Z,35.16
2024-05-09T09:20:47.368Z,35.01
2024-05-09T09:23:15.000Z,34.77
2024-05-09T09:25:42.433Z,34.05
2024-05-09T09:28:09.931Z,33.27
2024-05-09T09:30:41.000Z,32.32
2024-05-09T09:33:09.578Z,31.86
2024-05-09T09:35:39.711Z,31.05
2024-05-09T09:38:07.572Z,30.41
2024-05-09T09:40:39.134Z,30.00
2024-05-09T09:43:15.252Z,29.49
2024-05-09T09:45:43.435Z,29.06
2024-05-09T09:48:12.108Z,28.66
2024-05-09T09:50:39.765Z,27.97
2024-05-09T09:53:12.561Z,27.74
2024-05-09T09:55:39.744Z,27.58
2024-05-09T09:58:09.665Z,27.20
2024-05-09T10:00:47.442Z,27.30
2024-05-09T10:03:15.012Z,27.12
2024-05-09T10:05:45.324Z,26.65
2024-05-09T10:08:17.620Z,26.27
2024-05-09T10:10:48.701Z,25.84
2024-05-09T10:13:16.415Z,25.20
2024-05-09T10:15:51.648Z,25.01
2024-05-09T10:18:28.461Z,25.03
2024-05-09T10:20:59.318Z,24.75
2024-05-09T10:23:27.600Z,24.51
2024-05-09T10:26:02.755Z,23.96
2024-05-09T10:28:34.885Z,23.57
2024-05-09T10:31:09.758Z,23.32
2024-05-09T10:33:50.864Z,23.31
2024-05-09T10:36:26.011Z,22.85
2024-05-09T10:38:54.070Z,22.90
2024-05-09T10:41:22.246Z,22.92
2024-05-09T10:43:50.282Z,22.70
2024-05-09T10:46:19.135Z,22.57
2024-05-09T10:48:47.354Z,22.37
2024-05-09T10:51:15.000Z,22.61
2024-05-09T10:53:44.350Z,22.69
2024-05-09T10:56:13.673Z,22.40
2024-05-09T10:58:41.009Z,22.38
2024-05-09T11:01:09.636Z,21.96
2024-05-09T11:03:37.897Z,21.63
2024-05-09T11:06:06.179Z,21.80
2024-05-09T11:08:33.901Z,21.74
2024-05-09T11:11:02.744Z,21.46
2024-05-09T11:13:30.919Z,21.56
2024-05-09T11:15:59.211Z,21.26
2024-05-09T11:18:30.677Z,21.11
2024-05-09T11:21:01.031Z,21.26
2024-05-09T11:23:30.166Z,20.98
2024-05-09T11:25:58.263Z,20.83
2024-05-09T11:28:26.943Z,20.68
2024-05-09T11:31:07.415Z,20.51
2024-05-09T11:33:42.766Z,20.35
2024-05-09T11:36:10.393Z,20.11
2024-05-09T11:38:37.910Z,19.89
2024-05-09T11:41:05.555Z,19.94
2024-05-09T11:43:33.144Z,19.76
2024-05-09T11:46:00.850Z,19.79
2024-05-09T11:48:28.512Z,19.70
2024-05-09T11:50:56.243Z,19.77
2024-05-09T11:53:23.769Z,19.43
2024-05-09T11:55:51.135Z,19.21
2024-05-09T11:58:19.253Z,19.35
2024-05-09T12:00:47.361Z,19.36
2024-05-09T12:03:14.982Z,19.45
2024-05-09T12:05:42.570Z,19.30
2024-05-09T12:08:10.268Z,19.04
2024-05-09T12:10:37.779Z,18.76
2024-05-09T12:13:06.886Z,18.86
2024-05-09T12:15:36.049Z,18.90
2024-05-09T12:18:08.611Z,18.92
2024-05-09T12:20:39.403Z,18.85
2024-05-09T12:23:09.344Z,18.79
2024-05-09T12:25:38.295Z,18.68
2024-05-09T12:28:06.796Z,18.94
2024-05-09T12:30:38.362Z,18.70
2024-05-09T12:33:12.366Z,18.63
2024-05-09T12:35:43.522Z,18.59
2024-05-09T12:38:14.650Z,18.83
2024-05-09T12:43:10.847Z,18.84
2024-05-09T12:45:39.939Z,18.91
2024-05-09T12:48:11.719Z,18.75
2024-05-09T12:50:40.488Z,18.47
2024-05-09T12:53:08.171Z,18.88
2024-05-09T12:55:44.990Z,19.24
2024-05-09T12:58:22.110Z,20.20
2024-05-09T13:00:51.704Z,20.63
2024-05-09T13:03:19.462Z,21.31
2024-05-09T13:05:47.027Z,21.92
2024-05-09T13:08:14.529Z,22.59
2024-05-09T13:10:42.031Z,23.37
2024-05-09T13:13:10.384Z,24.04
2024-05-09T13:15:39.295Z,24.44
2024-05-09T13:18:07.598Z,24.87
2024-05-09T13:20:36.842Z,25.23
2024-05-09T13:23:05.770Z,25.51
2024-05-09T13:25:37.117Z,25.84
2024-05-09T13:28:05.972Z,26.18
2024-05-09T13:30:39.769Z,26.67
2024-05-09T13:33:12.424Z,27.05
2024-05-09T13:35:47.588Z,27.31
2024-05-09T13:38:18.615Z,27.66
2024-05-09T13:40:47.111Z,28.05
2024-05-09T13:43:17.469Z,28.39
2024-05-09T13:45:48.279Z,28.64
2024-05-09T13:48:17.035Z,28.61
2024-05-09T13:50:44.382Z,28.88
2024-05-09T13:53:11.764Z,29.15
2024-05-09T13:55:40.855Z,29.22
2024-05-09T13:58:09.320Z,29.50
2024-05-09T14:00:46.035Z,29.87
2024-05-09T14:03:17.948Z,30.06
2024-05-09T14:05:47.645Z,30.18
2024-05-09T14:08:20.503Z,30.27
2024-05-09T14:10:48.582Z,30.69
2024-05-09T14:13:16.309Z,30.60
2024-05-09T14:15:43.904Z,30.73
2024-05-09T14:18:13.718Z,30.93
2024-05-09T14:20:42.690Z,30.80
2024-05-09T14:23:10.330Z,30.75
2024-05-09T14:25:42.084Z,30.84
2024-05-09T14:28:11.918Z,30.95
2024-05-09T14:30:40.163Z,31.15
2024-05-09T14:33:11.108Z,31.16
2024-05-09T14:35:39.585Z,31.46
2024-05-09T14:38:07.962Z,31.54
2024-05-09T14:40:42.169Z,31.48
2024-05-09T14:43:12.235Z,31.43
2024-05-09T14:45:40.321Z,31.57
2024-05-09T14:48:08.822Z,31.64
2024-05-09T14:50:39.441Z,31.46
2024-05-09T14:53:12.021Z,31.31
2024-05-09T14:55:40.950Z,31.19
2024-05-09T14:58:10.112Z,31.28
2024-05-09T15:00:41.689Z,31.36
2024-05-09T15:03:12.565Z,31.34
2024-05-09T15:05:40.369Z,31.28
2024-05-09T15:08:08.274Z,31.12
2024-05-09T15:10:37.091Z,31.33
2024-05-09T15:13:07.226Z,31.57
2024-05-09T15:15:37.948Z,31.41
2024-05-09T15:18:06.169Z,31.46
2024-05-09T15:20:36.724Z,31.53
2024-05-09T15:23:06.453Z,31.62
2024-05-09T15:25:34.776Z,31.65
2024-05-09T15:28:03.113Z,31.41
2024-05-09T15:30:33.366Z,31.55
2024-05-09T15:33:03.399Z,31.35
2024-05-09T15:35:32.442Z,31.40
2024-05-09T15:37:59.956Z,31.33
2024-05-09T15:40:37.259Z,31.34
2024-05-09T15:43:08.871Z,31.46
2024-05-09T15:45:37.677Z,31.63
2024-05-09T15:48:05.731Z,31.51
2024-05-09T15:51:31.215Z,31.48
2024-05-09T15:54:01.705Z,31.55
2024-05-09T15:56:29.008Z,31.65
2024-05-09T15:58:56.337Z,31.42
2024-05-09T16:01:23.696Z,31.51
2024-05-09T16:03:51.494Z,31.52
2024-05-09T16:06:19.256Z,31.53
2024-05-09T16:08:46.725Z,31.58
2024-05-09T16:11:16.721Z,31.50
2024-05-09T16:13:44.103Z,31.50
2024-05-09T16:16:11.589Z,31.51
2024-05-09T16:18:39.607Z,31.48
2024-05-09T16:21:07.904Z,31.54
2024-05-09T16:23:39.365Z,31.59
2024-05-09T16:26:06.935Z,31.37
2024-05-09T16:28:34.363Z,31.49
2024-05-09T16:31:02.420Z,31.64
2024-05-09T16:33:31.036Z,31.68
2024-05-09T16:35:58.517Z,31.74
2024-05-09T16:38:25.824Z,31.81
2024-05-09T16:40:53.308Z,31.62
2024-05-09T16:43:20.878Z,31.60
2024-05-09T16:45:49.224Z,31.67
2024-05-09T16:48:16.831Z,31.70
2024-05-09T16:50:44.387Z,31.78
2024-05-09T16:53:13.527Z,31.93
2024-05-09T16:55:41.022Z,31.98
2024-05-09T16:58:08.754Z,32.08
2024-05-09T17:00:41.722Z,32.21
2024-05-09T17:03:13.490Z,32.20
2024-05-09T17:05:42.683Z,32.18
2024-05-09T17:08:10.862Z,32.19
2024-05-09T17:10:38.486Z,32.17
2024-05-09T17:13:07.556Z,32.29
2024-05-09T17:15:37.075Z,32.51
2024-05-09T17:18:06.249Z,32.45
2024-05-09T17:20:36.329Z,32.72
2024-05-09T17:23:06.032Z,32.91
2024-05-09T17:25:34.286Z,33.17
2024-05-09T17:28:07.079Z,33.32
2024-05-09T17:30:37.682Z,33.50
2024-05-09T17:33:08.405Z,33.84
2024-05-09T17:35:37.076Z,34.09
2024-05-09T17:38:06.025Z,34.22
2024-05-09T17:40:36.574Z,34.70
2024-05-09T17:43:07.993Z,35.13
2024-05-09T17:45:38.249Z,35.24
2024-05-09T17:48:06.297Z,35.42
2024-05-09T17:50:36.461Z,35.60
2024-05-09T17:53:06.069Z,35.85
2024-05-09T17:55:34.418Z,36.26
2024-05-09T17:58:02.301Z,36.14
2024-05-09T18:00:37.623Z,35.99
2024-05-09T18:03:11.854Z,36.08
2024-05-09T18:05:40.792Z,36.48
2024-05-09T18:08:08.689Z,36.77
2024-05-09T18:10:38.924Z,36.78
2024-05-09T18:13:09.051Z,37.07
2024-05-09T18:15:37.439Z,37.34
2024-05-09T18:18:05.940Z,37.71
2024-05-09T18:20:41.436Z,38.04
2024-05-09T18:23:17.278Z,38.15
2024-05-09T18:25:46.060Z,38.22
2024-05-09T18:28:13.896Z,38.06
2024-05-09T18:30:42.881Z,38.08
2024-05-09T18:33:11.477Z,38.38
2024-05-09T18:35:42.016Z,37.92
2024-05-09T18:38:09.508Z,37.65
2024-05-09T18:40:38.377Z,37.25
2024-05-09T18:43:08.733Z,37.17
2024-05-09T18:45:38.063Z,37.28
2024-05-09T18:48:08.153Z,37.17
2024-05-09T18:50:39.432Z,37.29
2024-05-09T18:53:12.730Z,37.19
2024-05-09T18:55:42.261Z,37.53
2024-05-09T18:58:09.790Z,37.81
2024-05-09T19:00:40.212Z,37.82
2024-05-09T19:03:13.485Z,37.91
2024-05-09T19:05:44.203Z,38.29
2024-05-09T19:08:14.301Z,38.79
2024-05-09T19:10:41.691Z,39.15
2024-05-09T19:13:12.420Z,39.06
2024-05-09T19:15:42.367Z,38.67
2024-05-09T19:18:12.081Z,38.57
2024-05-09T19:20:39.984Z,38.70
2024-05-09T19:23:07.883Z,39.04
2024-05-09T19:25:36.002Z,39.08
2024-05-09T19:28:05.026Z,39.45
2024-05-09T19:30:39.482Z,39.51
2024-05-09T19:33:13.771Z,39.68
2024-05-09T19:35:42.806Z,39.75
2024-05-09T19:38:12.554Z,39.89
2024-05-09T19:40:40.240Z,40.00
2024-05-09T19:43:07.903Z,40.13
2024-05-09T19:45:36.467Z,40.35
2024-05-09T19:48:05.325Z,40.52
2024-05-09T19:50:41.415Z,40.53
2024-05-09T19:53:13.271Z,40.54
2024-05-09T19:55:41.178Z,40.88
2024-05-09T19:58:09.766Z,41.25
2024-05-09T20:00:39.657Z,41.55
2024-05-09T20:03:16.312Z,41.93
2024-05-09T20:05:44.996Z,41.84
2024-05-09T20:08:12.900Z,42.03
2024-05-09T20:10:40.341Z,42.19
2024-05-09T20:13:08.528Z,42.22
2024-05-09T20:15:37.541Z,42.15
2024-05-09T20:18:06.093Z,41.77
2024-05-09T20:20:39.117Z,39.37
2024-05-09T20:23:12.221Z,38.09
2024-05-09T20:25:40.401Z,36.92
2024-05-09T20:28:07.909Z,35.87
2024-05-09T20:30:36.241Z,35.34
2024-05-09T20:33:06.977Z,34.82
2024-05-09T20:35:36.424Z,34.36
2024-05-09T20:38:04.825Z,33.94
2024-05-09T20:40:36.295Z,34.01
2024-05-09T20:43:07.789Z,33.89
2024-05-09T20:45:36.650Z,35.27
2024-05-09T20:48:04.577Z,35.64
2024-05-09T20:50:37.978Z,35.35
2024-05-09T20:53:13.748Z,35.19
2024-05-09T20:55:42.945Z,35.49
2024-05-09T20:58:10.890Z,35.84
2024-05-09T21:00:42.229Z,36.40
2024-05-09T21:03:14.513Z,37.03
2024-05-09T21:05:43.726Z,38.24
2024-05-09T21:08:11.369Z,38.62
2024-05-09T21:10:39.149Z,38.72
2024-05-09T21:13:07.548Z,39.09
2024-05-09T21:15:35.996Z,38.71
2024-05-09T21:18:04.293Z,39.18
2024-05-09T21:20:35.116Z,39.56
2024-05-09T21:23:03.146Z,40.04
2024-05-09T21:25:30.952Z,40.21
2024-05-09T21:27:58.429Z,40.11
2024-05-09T21:30:32.930Z,39.80
2024-05-09T21:33:09.373Z,39.23
2024-05-09T21:35:38.097Z,40.03
2024-05-09T21:38:05.589Z,40.12
2024-05-09T21:40:35.293Z,40.46
2024-05-09T21:43:06.333Z,40.41
2024-05-09T21:45:34.615Z,40.34
2024-05-09T21:48:06.405Z,40.62
2024-05-09T21:50:39.878Z,40.83
2024-05-09T21:53:13.301Z,40.60
2024-05-09T21:55:44.665Z,41.25
2024-05-09T21:58:13.571Z,41.21
2024-05-09T22:00:45.593Z,41.39
2024-05-09T22:03:13.736Z,41.69
2024-05-09T22:05:43.957Z,41.71
2024-05-09T22:08:11.495Z,42.08
2024-05-09T22:10:39.051Z,41.68
2024-05-09T22:13:07.044Z,42.00
2024-05-09T22:15:36.805Z,42.08
2024-05-09T22:18:05.625Z,42.34
2024-05-09T22:20:37.392Z,42.55
2024-05-09T22:23:07.232Z,42.77
2024-05-09T22:25:35.040Z,43.03
2024-05-09T22:28:03.163Z,43.22
2024-05-09T22:30:37.037Z,43.58
2024-05-09T22:33:08.464Z,44.07
2024-05-09T22:35:36.938Z,44.54
2024-05-09T22:38:04.383Z,44.65
2024-05-09T22:40:42.160Z,45.13
2024-05-09T22:43:23.379Z,45.41
2024-05-09T22:45:53.961Z,45.90
2024-05-09T22:48:21.705Z,46.11
2024-05-09T22:50:49.229Z,46.32
2024-05-09T22:53:16.474Z,46.59
2024-05-09T22:55:43.778Z,47.02
2024-05-09T22:58:11.155Z,46.91
2024-05-09T23:00:39.227Z,44.87
2024-05-09T23:03:06.778Z,44.54
2024-05-09T23:05:34.273Z,44.26
2024-05-09T23:08:02.295Z,43.83
2024-05-09T23:10:35.615Z,43.64
2024-05-09T23:13:08.488Z,43.27
2024-05-09T23:15:36.881Z,43.16
2024-05-09T23:18:04.729Z,43.14
2024-05-09T23:20:37.502Z,42.92
2024-05-09T23:23:08.341Z,42.76
2024-05-09T23:25:36.567Z,42.45
2024-05-09T23:28:04.474Z,42.45
2024-05-09T23:30:37.218Z,42.35
2024-05-09T23:33:08.940Z,42.23
2024-05-09T23:35:36.563Z,42.26
2024-05-09T23:38:04.510Z,41.88
2024-05-09T23:43:02.510Z,41.98
2024-05-09T23:45:29.921Z,41.85
2024-05-09T23:47:57.290Z,42.03
2024-05-09T23:50:33.103Z,41.81
2024-05-09T23:53:04.860Z,41.97
2024-05-09T23:55:32.703Z,42.05
2024-05-09T23:58:00.528Z,42.19
