createdAt,value
2024-04-06T00:00:41.363Z,13.64
2024-04-06T00:03:28.993Z,13.62
2024-04-06T00:05:56.971Z,13.60
2024-04-06T00:08:24.956Z,13.58
2024-04-06T00:10:52.882Z,13.54
2024-04-06T00:13:20.741Z,13.52
2024-04-06T00:15:48.980Z,13.49
2024-04-06T00:18:17.097Z,13.45
2024-04-06T00:20:44.970Z,13.41
2024-04-06T00:23:12.940Z,13.37
2024-04-06T00:25:40.894Z,13.33
2024-04-06T00:28:08.694Z,13.29
2024-04-06T00:30:36.639Z,13.27
2024-04-06T00:33:04.777Z,13.25
2024-04-06T00:35:32.655Z,13.22
2024-04-06T00:38:00.658Z,13.20
2024-04-06T00:40:28.520Z,13.17
2024-04-06T00:42:56.444Z,13.15
2024-04-06T00:45:24.495Z,13.14
2024-04-06T00:47:52.317Z,13.13
2024-04-06T00:50:20.872Z,13.11
2024-04-06T00:52:48.953Z,13.09
2024-04-06T00:55:17.913Z,13.08
2024-04-06T00:57:45.867Z,13.06
2024-04-06T01:00:13.844Z,13.05
2024-04-06T01:02:42.056Z,13.04
2024-04-06T01:05:09.793Z,13.02
2024-04-06T01:07:40.407Z,13.01
2024-04-06T01:10:08.018Z,12.99
2024-04-06T01:12:36.113Z,12.97
2024-04-06T01:15:04.627Z,12.95
2024-04-06T01:17:33.376Z,12.94
2024-04-06T01:20:01.484Z,12.92
2024-04-06T01:22:29.344Z,12.92
2024-04-06T01:24:58.897Z,12.89
2024-04-06T01:27:26.698Z,12.88
2024-04-06T01:29:55.056Z,12.87
2024-04-06T01:32:22.897Z,12.85
2024-04-06T01:34:50.861Z,12.83
2024-04-06T01:37:19.554Z,12.81
2024-04-06T01:39:47.422Z,12.79
2024-04-06T01:42:15.513Z,12.77
2024-04-06T01:44:43.595Z,12.76
2024-04-06T01:47:11.423Z,12.74
2024-04-06T01:49:39.288Z,12.71
2024-04-06T01:52:07.113Z,12.67
2024-04-06T01:54:35.014Z,12.65
2024-04-06T01:57:02.773Z,12.64
2024-04-06T01:59:34.914Z,12.63
2024-04-06T02:02:02.897Z,12.62
2024-04-06T02:04:30.720Z,12.60
2024-04-06T02:06:58.507Z,12.58
2024-04-06T02:09:26.383Z,12.56
2024-04-06T02:11:54.219Z,12.55
2024-04-06T02:14:22.060Z,12.54
2024-04-06T02:16:49.995Z,12.53
2024-04-06T02:19:17.991Z,12.51
2024-04-06T02:21:45.746Z,12.49
2024-04-06T02:24:13.478Z,12.49
2024-04-06T02:26:42.519Z,12.48
2024-04-06T02:29:10.399Z,12.48
2024-04-06T02:31:38.285Z,12.48
2024-04-06T02:34:06.379Z,12.48
2024-04-06T02:36:36.332Z,12.48
2024-04-06T02:39:04.996Z,12.49
2024-04-06T02:41:32.774Z,12.48
2024-04-06T02:44:01.708Z,12.49
2024-04-06T02:46:29.605Z,12.48
2024-04-06T02:48:57.353Z,12.48
2024-04-06T02:51:26.148Z,12.48
2024-04-06T02:53:54.086Z,12.48
2024-04-06T02:56:22.585Z,12.48
2024-04-06T02:58:50.537Z,12.49
2024-04-06T03:01:18.242Z,12.49
2024-04-06T03:03:46.158Z,12.49
2024-04-06T03:06:14.023Z,12.49
2024-04-06T03:08:41.832Z,12.48
2024-04-06T03:11:09.961Z,12.48
2024-04-06T03:13:37.950Z,12.48
2024-04-06T03:16:07.185Z,12.47
2024-04-06T03:18:35.187Z,12.47
2024-04-06T03:21:05.618Z,12.46
2024-04-06T03:23:33.397Z,12.46
2024-04-06T03:26:01.201Z,12.45
2024-04-06T03:28:28.982Z,12.43
2024-04-06T03:30:59.043Z,12.42
2024-04-06T03:33:26.910Z,12.43
2024-04-06T03:35:54.838Z,12.44
2024-04-06T03:38:22.550Z,12.44
2024-04-06T03:40:50.435Z,12.44
2024-04-06T03:43:18.283Z,12.43
2024-04-06T03:45:48.165Z,12.42
2024-04-06T03:48:15.894Z,12.40
2024-04-06T03:50:43.771Z,12.39
2024-04-06T03:53:12.757Z,12.38
2024-04-06T03:55:40.933Z,12.35
2024-04-06T03:58:09.233Z,12.33
2024-04-06T04:00:37.101Z,12.31
2024-04-06T04:03:05.452Z,12.30
2024-04-06T04:05:33.657Z,12.30
2024-04-06T04:08:01.428Z,12.30
2024-04-06T04:10:29.224Z,12.29
2024-04-06T04:12:58.832Z,12.28
2024-04-06T04:15:27.848Z,12.29
2024-04-06T04:17:55.709Z,12.29
2024-04-06T04:20:23.576Z,12.31
2024-04-06T04:22:51.379Z,12.33
2024-04-06T04:25:19.169Z,12.34
2024-04-06T04:27:47.052Z,12.34
2024-04-06T04:30:16.841Z,12.35
2024-04-06T04:32:44.880Z,12.36
2024-04-06T04:35:12.818Z,12.37
2024-04-06T04:37:40.727Z,12.38
2024-04-06T04:40:09.732Z,12.41
2024-04-06T04:42:38.100Z,12.46
2024-04-06T04:45:11.865Z,12.49
2024-04-06T04:47:40.651Z,12.54
2024-04-06T04:50:12.449Z,12.60
2024-04-06T04:52:40.204Z,12.64
2024-04-06T04:55:08.074Z,12.69
2024-04-06T04:57:35.802Z,12.74
2024-04-06T05:00:04.856Z,12.79
2024-04-06T05:02:32.845Z,12.85
2024-04-06T05:05:00.599Z,12.92
2024-04-06T05:07:28.632Z,12.98
2024-04-06T05:09:56.331Z,13.03
2024-04-06T05:12:24.063Z,13.08
2024-04-06T05:14:51.771Z,13.13
2024-04-06T05:17:19.835Z,13.19
2024-04-06T05:19:47.689Z,13.25
2024-04-06T05:22:15.873Z,13.31
2024-04-06T05:24:44.114Z,13.38
2024-04-06T05:27:12.033Z,13.46
2024-04-06T05:29:39.954Z,13.54
2024-04-06T05:32:07.791Z,13.61
2024-04-06T05:34:35.806Z,13.73
2024-04-06T05:37:04.315Z,13.85
2024-04-06T05:39:32.451Z,14.00
2024-04-06T05:42:00.329Z,14.19
2024-04-06T05:44:28.321Z,14.37
2024-04-06T05:46:56.419Z,14.52
2024-04-06T05:49:24.312Z,14.61
2024-04-06T05:51:52.134Z,14.67
2024-04-06T05:54:20.040Z,14.76
2024-04-06T05:56:47.894Z,14.85
2024-04-06T05:59:15.662Z,14.92
2024-04-06T06:01:44.087Z,14.98
2024-04-06T06:04:11.946Z,15.02
2024-04-06T06:06:39.847Z,14.99
2024-04-06T06:09:08.864Z,15.01
2024-04-06T06:11:37.075Z,15.05
2024-04-06T06:14:04.954Z,15.14
2024-04-06T06:16:32.796Z,15.27
2024-04-06T06:19:02.492Z,15.27
2024-04-06T06:21:31.166Z,15.32
2024-04-06T06:23:59.001Z,15.42
2024-04-06T06:26:26.926Z,15.55
2024-04-06T06:28:54.746Z,15.69
2024-04-06T06:31:22.515Z,15.84
2024-04-06T06:33:50.871Z,16.08
2024-04-06T06:41:21.930Z,16.69
2024-04-06T06:43:49.746Z,16.92
2024-04-06T06:46:17.896Z,17.18
2024-04-06T06:48:45.821Z,17.43
2024-04-06T06:51:13.703Z,17.65
2024-04-06T06:53:41.448Z,17.82
2024-04-06T06:56:09.328Z,17.90
2024-04-06T06:58:37.725Z,17.93
2024-04-06T07:01:05.726Z,17.94
2024-04-06T07:03:33.591Z,17.92
2024-04-06T07:06:01.669Z,17.89
2024-04-06T07:08:29.672Z,17.83
2024-04-06T07:10:57.582Z,17.79
2024-04-06T07:13:25.504Z,17.77
2024-04-06T07:16:02.595Z,17.76
2024-04-06T07:18:30.432Z,17.77
2024-04-06T07:20:58.907Z,17.76
2024-04-06T07:23:26.891Z,17.82
2024-04-06T07:25:54.900Z,17.86
2024-04-06T07:28:22.841Z,17.89
2024-04-06T07:30:50.706Z,17.90
2024-04-06T07:33:18.589Z,17.92
2024-04-06T07:35:46.842Z,17.94
2024-04-06T07:38:16.173Z,17.96
2024-04-06T07:40:44.794Z,17.95
2024-04-06T07:43:12.622Z,17.95
2024-04-06T07:45:40.543Z,17.87
2024-04-06T07:48:08.426Z,17.78
2024-04-06T07:50:36.612Z,17.77
2024-04-06T07:53:04.502Z,17.77
2024-04-06T07:55:32.292Z,17.75
2024-04-06T07:58:00.210Z,17.73
2024-04-06T08:00:28.236Z,17.70
2024-04-06T08:02:56.094Z,17.69
2024-04-06T08:05:24.035Z,17.69
2024-04-06T08:07:52.204Z,17.72
2024-04-06T08:10:22.213Z,17.76
2024-04-06T08:12:51.610Z,17.82
2024-04-06T08:15:19.550Z,17.93
2024-04-06T08:17:49.645Z,18.00
2024-04-06T08:20:17.788Z,18.03
2024-04-06T08:22:46.264Z,18.06
2024-04-06T08:25:14.491Z,18.07
2024-04-06T08:27:42.469Z,18.04
2024-04-06T08:30:15.417Z,18.03
2024-04-06T08:32:44.447Z,17.99
2024-04-06T08:35:16.080Z,17.95
2024-04-06T08:37:43.956Z,17.92
2024-04-06T08:40:12.176Z,17.82
2024-04-06T08:42:44.975Z,17.76
2024-04-06T08:45:14.143Z,17.71
2024-04-06T08:47:43.323Z,17.67
2024-04-06T08:50:12.168Z,17.65
2024-04-06T08:52:40.595Z,17.61
2024-04-06T08:55:10.226Z,17.61
2024-04-06T08:57:40.702Z,17.57
2024-04-06T09:00:12.861Z,17.56
2024-04-06T09:02:42.167Z,17.58
2024-04-06T09:05:11.652Z,17.59
2024-04-06T09:07:39.511Z,17.62
2024-04-06T09:10:08.494Z,17.62
2024-04-06T09:12:36.236Z,17.60
2024-04-06T09:15:05.363Z,17.59
2024-04-06T09:17:33.288Z,17.55
2024-04-06T09:20:05.625Z,17.54
2024-04-06T09:22:34.788Z,17.54
2024-04-06T09:25:08.756Z,17.55
2024-04-06T09:27:44.904Z,17.58
2024-04-06T09:30:13.283Z,17.63
2024-04-06T09:32:41.809Z,17.70
2024-04-06T09:35:11.836Z,17.76
2024-04-06T09:37:41.314Z,17.82
2024-04-06T09:40:11.752Z,17.90
2024-04-06T09:42:39.986Z,18.01
2024-04-06T09:45:08.320Z,18.14
2024-04-06T09:47:36.466Z,18.25
2024-04-06T09:50:05.393Z,18.33
2024-04-06T09:52:33.319Z,18.40
2024-04-06T09:55:01.196Z,18.50
2024-04-06T09:57:29.958Z,18.63
2024-04-06T10:00:02.173Z,18.70
2024-04-06T10:02:35.760Z,18.77
2024-04-06T10:05:07.432Z,18.85
2024-04-06T10:07:37.519Z,18.93
2024-04-06T10:10:07.638Z,19.00
2024-04-06T10:12:49.474Z,19.07
2024-04-06T10:15:20.207Z,19.17
2024-04-06T10:17:52.893Z,19.27
2024-04-06T10:20:25.084Z,19.37
2024-04-06T10:22:59.377Z,19.40
2024-04-06T10:25:38.451Z,19.38
2024-04-06T10:28:11.321Z,19.37
2024-04-06T10:30:40.912Z,19.30
2024-04-06T10:33:10.601Z,19.22
2024-04-06T10:35:40.415Z,19.19
2024-04-06T10:38:08.393Z,19.17
2024-04-06T10:40:38.241Z,19.20
2024-04-06T10:43:07.515Z,19.23
2024-04-06T10:45:35.497Z,19.26
2024-04-06T10:48:03.940Z,19.23
2024-04-06T10:50:33.476Z,19.20
2024-04-06T10:53:01.573Z,19.16
2024-04-06T10:55:30.014Z,19.10
2024-04-06T10:57:58.077Z,19.07
2024-04-06T11:00:27.706Z,19.07
2024-04-06T11:03:02.392Z,19.08
2024-04-06T11:05:31.297Z,19.09
2024-04-06T11:07:59.302Z,19.10
2024-04-06T11:10:27.808Z,19.12
2024-04-06T11:12:58.602Z,19.10
2024-04-06T11:15:27.904Z,19.09
2024-04-06T11:17:57.139Z,19.08
2024-04-06T11:20:26.599Z,19.06
2024-04-06T11:22:54.870Z,19.05
2024-04-06T11:25:23.100Z,19.03
2024-04-06T11:27:51.888Z,19.05
2024-04-06T11:30:21.558Z,19.09
2024-04-06T11:32:51.122Z,19.11
2024-04-06T11:35:19.220Z,19.12
2024-04-06T11:37:47.756Z,19.13
2024-04-06T11:40:15.842Z,19.13
2024-04-06T11:42:43.605Z,19.14
2024-04-06T11:45:11.355Z,19.17
2024-04-06T11:47:40.790Z,19.21
2024-04-06T11:50:09.268Z,19.27
2024-04-06T11:52:37.487Z,19.35
2024-04-06T11:55:06.449Z,19.43
2024-04-06T11:57:36.188Z,19.51
2024-04-06T12:00:07.021Z,19.63
2024-04-06T12:02:42.816Z,19.76
2024-04-06T12:05:11.137Z,19.86
2024-04-06T12:07:40.218Z,19.93
2024-04-06T12:10:08.478Z,20.01
2024-04-06T12:12:36.693Z,20.04
2024-04-06T12:15:05.815Z,20.07
2024-04-06T12:17:33.988Z,20.15
2024-04-06T12:20:01.890Z,20.19
2024-04-06T12:22:31.070Z,20.23
2024-04-06T12:24:59.062Z,20.29
2024-04-06T12:27:27.241Z,20.31
2024-04-06T12:29:55.179Z,20.35
2024-04-06T12:32:23.093Z,20.41
2024-04-06T12:34:51.010Z,20.45
2024-04-06T12:37:18.972Z,20.47
2024-04-06T12:39:47.071Z,20.46
2024-04-06T12:42:14.967Z,20.45
2024-04-06T12:44:42.976Z,20.47
2024-04-06T12:47:11.138Z,20.52
2024-04-06T12:49:39.139Z,20.54
2024-04-06T12:52:08.140Z,20.51
2024-04-06T12:54:35.945Z,20.48
2024-04-06T12:57:22.814Z,20.47
2024-04-06T12:59:50.806Z,20.48
2024-04-06T13:02:22.066Z,20.52
2024-04-06T13:04:51.246Z,20.51
2024-04-06T13:07:19.272Z,20.47
2024-04-06T13:09:55.026Z,20.49
2024-04-06T13:12:31.239Z,20.47
2024-04-06T13:15:00.182Z,20.42
2024-04-06T13:17:28.859Z,20.43
2024-04-06T13:19:56.915Z,20.46
2024-04-06T13:22:24.951Z,20.48
2024-04-06T13:24:53.674Z,20.50
2024-04-06T13:27:21.705Z,20.50
2024-04-06T13:29:49.505Z,20.52
2024-04-06T13:32:17.700Z,20.54
2024-04-06T13:34:56.106Z,20.52
2024-04-06T13:37:25.596Z,20.49
2024-04-06T13:39:54.468Z,20.46
2024-04-06T13:42:23.191Z,20.43
2024-04-06T13:44:51.122Z,20.46
2024-04-06T13:47:19.236Z,20.49
2024-04-06T13:49:47.068Z,20.49
2024-04-06T13:52:15.048Z,20.47
2024-04-06T13:54:43.131Z,20.42
2024-04-06T13:57:11.060Z,20.36
2024-04-06T13:59:38.860Z,20.30
2024-04-06T14:02:06.717Z,20.29
2024-04-06T14:04:34.696Z,20.28
2024-04-06T14:07:02.524Z,20.23
2024-04-06T14:09:30.406Z,20.20
2024-04-06T14:11:58.228Z,20.17
2024-04-06T14:14:35.147Z,20.15
2024-04-06T14:17:03.586Z,20.15
2024-04-06T14:19:33.541Z,20.13
2024-04-06T14:22:01.444Z,20.14
2024-04-06T14:24:29.889Z,20.14
2024-04-06T14:26:58.932Z,20.13
2024-04-06T14:29:27.020Z,20.14
2024-04-06T14:31:54.778Z,20.12
2024-04-06T14:34:22.813Z,20.10
2024-04-06T14:36:53.466Z,20.05
2024-04-06T14:39:22.490Z,20.00
2024-04-06T14:41:50.371Z,19.95
2024-04-06T14:44:18.319Z,19.90
2024-04-06T14:46:46.291Z,19.89
2024-04-06T14:49:14.277Z,19.88
2024-04-06T14:51:42.868Z,19.87
2024-04-06T14:54:10.703Z,19.83
2024-04-06T14:56:38.557Z,19.81
2024-04-06T14:59:06.913Z,19.84
2024-04-06T15:01:34.740Z,19.87
2024-04-06T15:04:03.711Z,19.94
2024-04-06T15:06:31.716Z,20.01
2024-04-06T15:08:59.687Z,20.07
2024-04-06T15:11:27.582Z,20.09
2024-04-06T15:13:55.546Z,20.11
2024-04-06T15:16:23.361Z,20.14
2024-04-06T15:18:51.238Z,20.15
2024-04-06T15:21:19.251Z,20.16
2024-04-06T15:23:47.523Z,20.20
2024-04-06T15:26:15.295Z,20.24
2024-04-06T15:28:43.375Z,20.24
2024-04-06T15:31:11.541Z,20.26
2024-04-06T15:33:40.536Z,20.27
2024-04-06T15:36:08.596Z,20.22
2024-04-06T15:38:36.618Z,20.20
2024-04-06T15:41:04.854Z,20.19
2024-04-06T15:43:33.481Z,20.17
2024-04-06T15:46:01.519Z,20.11
2024-04-06T15:48:29.465Z,20.07
2024-04-06T15:50:57.739Z,20.06
2024-04-06T15:53:25.598Z,20.03
2024-04-06T15:55:53.406Z,19.99
2024-04-06T15:58:22.753Z,19.94
2024-04-06T16:00:50.851Z,19.90
2024-04-06T16:03:19.752Z,19.86
2024-04-06T16:05:47.538Z,19.82
2024-04-06T16:08:15.420Z,19.78
2024-04-06T16:10:43.809Z,19.73
2024-04-06T16:13:11.787Z,19.69
2024-04-06T16:15:39.743Z,19.66
2024-04-06T16:18:07.737Z,19.64
2024-04-06T16:20:35.822Z,19.61
2024-04-06T16:23:03.968Z,19.57
2024-04-06T16:25:31.840Z,19.53
2024-04-06T16:28:04.144Z,19.51
2024-04-06T16:30:32.884Z,19.48
2024-04-06T16:33:01.627Z,19.44
2024-04-06T16:35:30.435Z,19.41
2024-04-06T16:37:58.318Z,19.36
2024-04-06T16:40:27.577Z,19.32
2024-04-06T16:42:55.349Z,19.28
2024-04-06T16:45:23.629Z,19.25
2024-04-06T16:47:52.005Z,19.22
2024-04-06T16:50:19.951Z,19.19
2024-04-06T16:52:48.021Z,19.15
2024-04-06T16:55:15.882Z,19.12
2024-04-06T16:57:45.391Z,19.09
2024-04-06T17:00:14.887Z,19.05
2024-04-06T17:02:43.174Z,19.00
2024-04-06T17:05:14.792Z,18.96
2024-04-06T17:07:43.315Z,18.92
2024-04-06T17:10:14.348Z,18.87
2024-04-06T17:12:45.431Z,18.81
2024-04-06T17:15:13.451Z,18.77
2024-04-06T17:17:41.203Z,18.72
2024-04-06T17:20:09.992Z,18.67
2024-04-06T17:22:39.298Z,18.62
2024-04-06T17:25:08.258Z,18.57
2024-04-06T17:27:36.486Z,18.53
2024-04-06T17:30:05.848Z,18.49
2024-04-06T17:32:35.255Z,18.47
2024-04-06T17:35:05.777Z,18.43
2024-04-06T17:37:33.934Z,18.40
2024-04-06T17:40:01.836Z,18.37
2024-04-06T17:42:30.019Z,18.35
2024-04-06T17:44:57.715Z,18.32
2024-04-06T17:47:25.767Z,18.30
2024-04-06T17:49:53.664Z,18.29
2024-04-06T17:52:21.478Z,18.27
2024-04-06T17:54:49.462Z,18.25
2024-04-06T17:57:17.546Z,18.24
2024-04-06T17:59:46.315Z,18.21
2024-04-06T18:02:14.473Z,18.19
2024-04-06T18:04:43.772Z,18.16
2024-04-06T18:07:12.007Z,18.13
2024-04-06T18:09:39.926Z,18.12
2024-04-06T18:12:08.439Z,18.09
2024-04-06T18:14:36.308Z,18.05
2024-04-06T18:17:05.386Z,18.02
2024-04-06T18:19:34.288Z,17.99
2024-04-06T18:22:02.280Z,17.96
2024-04-06T18:24:30.245Z,17.93
2024-04-06T18:26:58.180Z,17.89
2024-04-06T18:29:26.029Z,17.86
2024-04-06T18:31:53.821Z,17.83
2024-04-06T18:34:26.027Z,17.79
2024-04-06T18:36:54.225Z,17.76
2024-04-06T18:39:22.419Z,17.73
2024-04-06T18:41:50.414Z,17.72
2024-04-06T18:44:18.151Z,17.69
2024-04-06T18:46:46.123Z,17.67
2024-04-06T18:49:15.083Z,17.65
2024-04-06T18:51:42.893Z,17.63
2024-04-06T18:54:20.330Z,17.61
2024-04-06T18:56:54.577Z,17.60
2024-04-06T18:59:22.476Z,17.58
2024-04-06T19:01:50.537Z,17.57
2024-04-06T19:04:19.189Z,17.56
2024-04-06T19:06:48.638Z,17.55
2024-04-06T19:09:16.788Z,17.53
2024-04-06T19:11:44.838Z,17.52
2024-04-06T19:14:13.076Z,17.49
2024-04-06T19:16:40.930Z,17.45
2024-04-06T19:19:09.017Z,17.40
2024-04-06T19:21:38.581Z,17.37
2024-04-06T19:24:07.023Z,17.36
2024-04-06T19:26:34.878Z,17.34
2024-04-06T19:29:05.932Z,17.33
2024-04-06T19:31:34.150Z,17.32
2024-04-06T19:34:02.254Z,17.30
2024-04-06T19:36:30.296Z,17.28
2024-04-06T19:38:58.883Z,17.27
2024-04-06T19:41:27.227Z,17.27
2024-04-06T19:43:54.943Z,17.25
2024-04-06T19:46:22.945Z,17.24
2024-04-06T19:48:51.317Z,17.22
2024-04-06T19:51:19.280Z,17.21
2024-04-06T19:53:47.101Z,17.19
2024-04-06T19:56:15.010Z,17.16
2024-04-06T19:58:42.864Z,17.14
2024-04-06T20:01:10.813Z,17.12
2024-04-06T20:03:38.663Z,17.09
2024-04-06T20:06:09.403Z,17.07
2024-04-06T20:08:38.601Z,17.03
2024-04-06T20:11:06.711Z,17.00
2024-04-06T20:13:34.518Z,16.98
2024-04-06T20:16:02.404Z,16.95
2024-04-06T20:18:30.371Z,16.93
2024-04-06T20:20:58.894Z,16.91
2024-04-06T20:23:45.453Z,16.89
2024-04-06T20:26:15.128Z,16.86
2024-04-06T20:28:43.612Z,16.84
2024-04-06T20:31:12.389Z,16.82
2024-04-06T20:33:41.344Z,16.82
2024-04-06T20:36:09.505Z,16.81
2024-04-06T20:38:37.389Z,16.80
2024-04-06T20:41:05.183Z,16.79
2024-04-06T20:43:33.116Z,16.77
2024-04-06T20:46:00.989Z,16.75
2024-04-06T20:48:28.906Z,16.72
2024-04-06T20:50:56.696Z,16.68
2024-04-06T20:53:24.881Z,16.65
2024-04-06T20:55:52.576Z,16.63
2024-04-06T20:58:20.393Z,16.63
2024-04-06T21:00:49.336Z,16.62
2024-04-06T21:03:17.116Z,16.60
2024-04-06T21:05:45.051Z,16.60
2024-04-06T21:08:12.956Z,16.59
2024-04-06T21:10:40.771Z,16.57
2024-04-06T21:13:08.871Z,16.55
2024-04-06T21:15:38.324Z,16.53
2024-04-06T21:18:06.314Z,16.50
2024-04-06T21:20:34.310Z,16.49
2024-04-06T21:23:02.708Z,16.47
2024-04-06T21:25:30.699Z,16.44
2024-04-06T21:27:58.917Z,16.41
2024-04-06T21:30:26.927Z,16.39
2024-04-06T21:32:56.101Z,16.38
2024-04-06T21:35:25.046Z,16.36
2024-04-06T21:37:53.042Z,16.35
2024-04-06T21:40:21.361Z,16.33
2024-04-06T21:42:49.258Z,16.31
2024-04-06T21:45:17.116Z,16.29
2024-04-06T21:47:45.087Z,16.27
2024-04-06T21:50:12.913Z,16.25
2024-04-06T21:52:40.837Z,16.25
2024-04-06T21:55:10.279Z,16.23
2024-04-06T21:57:38.138Z,16.22
2024-04-06T22:00:07.556Z,16.20
2024-04-06T22:02:35.618Z,16.18
2024-04-06T22:05:03.922Z,16.15
2024-04-06T22:07:31.825Z,16.14
2024-04-06T22:09:59.675Z,16.12
2024-04-06T22:12:27.519Z,16.11
2024-04-06T22:14:55.427Z,16.08
2024-04-06T22:17:23.419Z,16.06
2024-04-06T22:19:51.344Z,16.02
2024-04-06T22:22:19.163Z,15.96
2024-04-06T22:24:46.939Z,15.90
2024-04-06T22:27:14.778Z,15.86
2024-04-06T22:29:44.227Z,15.81
2024-04-06T22:32:12.084Z,15.77
2024-04-06T22:34:39.986Z,15.72
2024-04-06T22:37:08.226Z,15.69
2024-04-06T22:39:35.956Z,15.65
2024-04-06T22:42:04.494Z,15.61
2024-04-06T22:44:33.056Z,15.57
2024-04-06T22:47:01.134Z,15.54
2024-04-06T22:49:28.840Z,15.51
2024-04-06T22:51:56.545Z,15.49
2024-04-06T22:54:24.387Z,15.47
2024-04-06T22:56:52.976Z,15.44
2024-04-06T22:59:20.907Z,15.42
2024-04-06T23:01:49.261Z,15.39
2024-04-06T23:04:17.343Z,15.37
2024-04-06T23:06:45.306Z,15.34
2024-04-06T23:09:13.146Z,15.32
2024-04-06T23:11:41.109Z,15.29
2024-04-06T23:14:09.003Z,15.27
2024-04-06T23:16:36.954Z,15.26
2024-04-06T23:19:04.678Z,15.24
2024-04-06T23:21:32.680Z,15.21
2024-04-06T23:24:00.590Z,15.19
2024-04-06T23:26:28.515Z,15.16
2024-04-06T23:28:56.392Z,15.13
2024-04-06T23:31:24.340Z,15.11
2024-04-06T23:33:52.243Z,15.08
2024-04-06T23:36:20.108Z,15.05
2024-04-06T23:38:48.038Z,15.03
2024-04-06T23:41:17.640Z,15.00
2024-04-06T23:43:46.464Z,14.99
2024-04-06T23:46:14.332Z,14.97
2024-04-06T23:48:42.129Z,14.95
2024-04-06T23:51:09.884Z,14.93
2024-04-06T23:53:37.661Z,14.90
2024-04-06T23:56:06.445Z,14.88
2024-04-06T23:58:34.298Z,14.87
