createdAt,value
2018-04-08T00:00:38.201Z,5.80
2018-04-08T00:03:04.464Z,4.80
2018-04-08T00:05:31.464Z,6.00
2018-04-08T00:07:57.716Z,5.97
2018-04-08T00:10:23.978Z,5.60
2018-04-08T00:12:50.204Z,6.20
2018-04-08T00:15:16.468Z,6.10
2018-04-08T00:17:42.859Z,6.20
2018-04-08T00:20:09.152Z,5.50
2018-04-08T00:22:35.378Z,6.50
2018-04-08T00:25:01.633Z,5.60
2018-04-08T00:27:27.868Z,5.50
2018-04-08T00:29:54.087Z,6.10
2018-04-08T00:32:20.407Z,7.40
2018-04-08T00:34:46.658Z,6.10
2018-04-08T00:37:12.997Z,6.40
2018-04-08T00:39:39.254Z,6.27
2018-04-08T00:42:05.521Z,6.03
2018-04-08T00:44:31.828Z,6.80
2018-04-08T00:46:58.073Z,6.50
2018-04-08T00:49:24.349Z,5.57
2018-04-08T00:51:50.971Z,6.10
2018-04-08T00:54:29.362Z,5.67
2018-04-08T00:56:55.728Z,6.47
2018-04-08T00:59:22.077Z,5.67
2018-04-08T01:01:48.488Z,5.80
2018-04-08T01:04:14.783Z,6.47
2018-04-08T01:06:41.164Z,6.00
2018-04-08T01:09:07.478Z,6.60
2018-04-08T01:11:33.741Z,6.50
2018-04-08T01:14:00.077Z,8.20
2018-04-08T01:16:26.500Z,7.43
2018-04-08T01:18:52.838Z,5.83
2018-04-08T01:21:19.054Z,6.83
2018-04-08T01:23:45.538Z,6.60
2018-04-08T01:26:11.890Z,7.90
2018-04-08T01:28:38.266Z,7.60
2018-04-08T01:31:04.571Z,8.17
2018-04-08T01:33:30.828Z,8.00
2018-04-08T01:35:57.101Z,8.10
2018-04-08T01:38:23.710Z,8.37
2018-04-08T01:40:49.973Z,7.80
2018-04-08T01:43:16.190Z,9.27
2018-04-08T01:45:42.510Z,8.10
2018-04-08T01:48:08.732Z,8.17
2018-04-08T01:50:35.109Z,7.90
2018-04-08T01:53:01.350Z,9.80
2018-04-08T01:55:27.936Z,7.80
2018-04-08T01:57:55.602Z,8.40
2018-04-08T02:00:23.702Z,8.37
2018-04-08T02:02:52.041Z,7.90
2018-04-08T02:05:18.788Z,8.50
2018-04-08T02:07:45.431Z,8.37
2018-04-08T02:10:11.761Z,8.53
2018-04-08T02:12:38.018Z,8.53
2018-04-08T02:15:04.329Z,8.93
2018-04-08T02:17:31.448Z,9.00
2018-04-08T02:19:57.727Z,8.50
2018-04-08T02:22:24.018Z,7.70
2018-04-08T02:24:50.294Z,8.50
2018-04-08T02:27:16.581Z,8.10
2018-04-08T02:29:42.816Z,8.07
2018-04-08T02:32:09.074Z,8.10
2018-04-08T02:34:35.346Z,8.30
2018-04-08T02:37:01.700Z,7.03
2018-04-08T02:39:28.154Z,8.17
2018-04-08T02:41:54.639Z,7.57
2018-04-08T02:44:20.944Z,7.90
2018-04-08T02:46:47.743Z,7.60
2018-04-08T02:49:14.213Z,8.50
2018-04-08T02:51:40.477Z,7.87
2018-04-08T02:54:06.702Z,7.07
2018-04-08T02:56:33.003Z,7.97
2018-04-08T02:58:59.824Z,7.83
2018-04-08T03:01:26.517Z,7.67
2018-04-08T03:03:54.199Z,8.53
2018-04-08T03:06:22.498Z,8.80
2018-04-08T03:08:49.109Z,7.70
2018-04-08T03:11:15.350Z,8.07
2018-04-08T03:13:41.674Z,9.10
2018-04-08T03:16:08.017Z,8.57
2018-04-08T03:18:35.574Z,8.50
2018-04-08T03:21:02.059Z,9.03
2018-04-08T03:23:28.455Z,8.50
2018-04-08T03:25:54.780Z,9.00
2018-04-08T03:28:21.119Z,8.50
2018-04-08T03:30:47.570Z,8.83
2018-04-08T03:33:13.868Z,8.57
2018-04-08T03:35:40.286Z,7.97
2018-04-08T03:38:06.668Z,8.80
2018-04-08T03:40:33.278Z,8.93
2018-04-08T03:43:11.234Z,8.97
2018-04-08T03:45:43.749Z,8.83
2018-04-08T03:48:11.015Z,8.00
2018-04-08T03:50:37.481Z,8.50
2018-04-08T03:53:05.282Z,8.50
2018-04-08T03:55:31.882Z,8.90
2018-04-08T03:57:58.210Z,7.67
2018-04-08T04:00:41.555Z,8.00
2018-04-08T04:03:11.129Z,8.40
2018-04-08T04:05:41.539Z,7.90
2018-04-08T04:08:11.837Z,9.50
2018-04-08T04:10:41.952Z,7.20
2018-04-08T04:13:12.252Z,8.20
2018-04-08T04:15:42.987Z,8.53
2018-04-08T04:18:23.738Z,8.80
2018-04-08T04:21:02.832Z,8.37
2018-04-08T04:23:41.157Z,7.83
2018-04-08T04:26:19.452Z,8.67
2018-04-08T04:28:45.742Z,8.10
2018-04-08T04:31:12.044Z,7.90
2018-04-08T04:33:38.257Z,8.70
2018-04-08T04:36:04.555Z,8.20
2018-04-08T04:38:30.782Z,8.50
2018-04-08T04:40:57.000Z,7.97
2018-04-08T04:43:23.960Z,8.20
2018-04-08T04:45:50.978Z,8.20
2018-04-08T04:48:17.214Z,7.63
2018-04-08T04:50:43.465Z,7.73
2018-04-08T04:53:09.760Z,8.30
2018-04-08T04:55:35.943Z,7.33
2018-04-08T04:58:02.159Z,7.67
2018-04-08T05:00:28.520Z,8.63
2018-04-08T05:02:54.808Z,7.80
2018-04-08T05:05:21.777Z,9.07
2018-04-08T05:07:48.066Z,7.30
2018-04-08T05:10:14.345Z,7.47
2018-04-08T05:12:40.571Z,8.10
2018-04-08T05:15:06.820Z,8.37
2018-04-08T05:17:33.105Z,7.90
2018-04-08T05:19:59.360Z,8.13
2018-04-08T05:22:25.596Z,8.20
2018-04-08T05:24:51.873Z,8.07
2018-04-08T05:27:18.150Z,7.93
2018-04-08T05:29:46.220Z,8.10
2018-04-08T05:32:12.831Z,7.33
2018-04-08T05:34:39.157Z,7.17
2018-04-08T05:37:05.412Z,8.70
2018-04-08T05:39:31.642Z,8.63
2018-04-08T05:41:57.878Z,7.20
2018-04-08T05:44:24.396Z,7.67
2018-04-08T05:46:50.719Z,7.77
2018-04-08T05:49:17.800Z,7.60
2018-04-08T05:51:44.778Z,7.07
2018-04-08T05:54:11.150Z,8.70
2018-04-08T05:56:37.659Z,8.40
2018-04-08T05:59:06.211Z,8.10
2018-04-08T06:01:41.265Z,8.90
2018-04-08T06:04:13.777Z,7.87
2018-04-08T06:06:46.930Z,8.13
2018-04-08T06:09:13.406Z,8.30
2018-04-08T06:11:39.604Z,7.77
2018-04-08T06:14:06.497Z,7.70
2018-04-08T06:16:32.701Z,8.30
2018-04-08T06:18:59.303Z,8.20
2018-04-08T06:21:26.305Z,7.00
2018-04-08T06:23:52.535Z,7.80
2018-04-08T06:26:18.788Z,8.10
2018-04-08T06:28:45.189Z,8.53
2018-04-08T06:31:11.723Z,8.33
2018-04-08T06:33:37.955Z,7.63
2018-04-08T06:36:04.200Z,8.87
2018-04-08T06:38:30.485Z,8.10
2018-04-08T06:40:57.498Z,8.00
2018-04-08T06:43:23.742Z,7.10
2018-04-08T06:45:49.948Z,8.80
2018-04-08T06:48:16.237Z,8.80
2018-04-08T06:50:42.594Z,8.20
2018-04-08T06:53:08.796Z,7.80
2018-04-08T06:55:35.035Z,7.80
2018-04-08T06:58:01.223Z,7.30
2018-04-08T07:00:27.429Z,7.47
2018-04-08T07:02:53.640Z,8.53
2018-04-08T07:05:19.933Z,8.10
2018-04-08T07:07:46.206Z,11.13
2018-04-08T07:10:12.550Z,8.60
2018-04-08T07:12:39.716Z,8.17
2018-04-08T07:15:06.076Z,8.67
2018-04-08T07:17:32.349Z,7.87
2018-04-08T07:19:58.612Z,7.70
2018-04-08T07:22:24.810Z,6.67
2018-04-08T07:24:51.054Z,9.13
2018-04-08T07:27:17.413Z,10.17
2018-04-08T07:29:43.805Z,7.40
2018-04-08T07:32:10.807Z,9.53
2018-04-08T07:34:37.127Z,9.13
2018-04-08T07:37:03.364Z,8.00
2018-04-08T07:39:29.567Z,8.93
2018-04-08T07:41:55.777Z,8.90
2018-04-08T07:44:24.071Z,8.70
2018-04-08T07:46:50.259Z,9.17
2018-04-08T07:49:16.582Z,8.83
2018-04-08T07:51:42.926Z,8.73
2018-04-08T07:54:09.164Z,8.90
2018-04-08T07:56:35.597Z,8.10
2018-04-08T07:59:01.867Z,9.17
2018-04-08T08:01:28.092Z,9.27
2018-04-08T08:03:54.305Z,8.90
2018-04-08T08:06:20.589Z,9.07
2018-04-08T08:08:46.801Z,9.87
2018-04-08T08:11:13.141Z,10.10
2018-04-08T08:13:39.637Z,8.57
2018-04-08T08:16:05.936Z,10.03
2018-04-08T08:18:32.205Z,10.50
2018-04-08T08:20:58.485Z,9.93
2018-04-08T08:23:24.855Z,10.40
2018-04-08T08:25:51.204Z,10.43
2018-04-08T08:28:17.622Z,10.10
2018-04-08T08:30:43.902Z,10.63
2018-04-08T08:33:10.144Z,10.07
2018-04-08T08:35:36.580Z,10.07
2018-04-08T08:38:03.069Z,9.90
2018-04-08T08:40:29.557Z,9.50
2018-04-08T08:42:55.822Z,10.50
2018-04-08T08:45:22.035Z,9.87
2018-04-08T08:47:48.257Z,10.10
2018-04-08T08:50:15.352Z,9.97
2018-04-08T08:52:41.596Z,8.77
2018-04-08T08:55:07.822Z,9.17
2018-04-08T08:57:34.182Z,9.80
2018-04-08T09:00:00.388Z,10.50
2018-04-08T09:02:26.625Z,10.20
2018-04-08T09:04:52.915Z,9.50
2018-04-08T09:07:19.240Z,9.50
2018-04-08T09:09:45.551Z,9.47
2018-04-08T09:12:11.909Z,11.07
2018-04-08T09:14:38.932Z,9.17
2018-04-08T09:17:05.262Z,10.93
2018-04-08T09:19:35.315Z,10.20
2018-04-08T09:22:07.644Z,10.03
2018-04-08T09:24:35.733Z,9.83
2018-04-08T09:27:01.965Z,10.67
2018-04-08T09:29:28.181Z,9.47
2018-04-08T09:31:54.408Z,9.90
2018-04-08T09:34:21.017Z,9.90
2018-04-08T09:36:47.268Z,10.00
2018-04-08T09:39:13.533Z,9.17
2018-04-08T09:41:39.953Z,8.90
2018-04-08T09:44:06.348Z,10.80
2018-04-08T09:46:32.552Z,8.30
2018-04-08T09:48:58.729Z,9.50
2018-04-08T09:51:25.009Z,9.97
2018-04-08T09:53:51.188Z,8.87
2018-04-08T09:56:17.431Z,9.53
2018-04-08T09:58:43.947Z,10.37
2018-04-08T10:01:25.964Z,10.40
2018-04-08T10:03:52.228Z,10.23
2018-04-08T10:06:19.266Z,9.33
2018-04-08T10:08:45.467Z,8.93
2018-04-08T10:11:11.885Z,9.20
2018-04-08T10:13:38.187Z,9.50
2018-04-08T10:16:04.416Z,8.27
2018-04-08T10:18:30.740Z,9.10
2018-04-08T10:20:57.050Z,9.83
2018-04-08T10:23:23.352Z,9.03
2018-04-08T10:25:51.993Z,8.57
2018-04-08T10:28:18.300Z,9.83
2018-04-08T10:30:44.568Z,8.43
2018-04-08T10:33:10.812Z,8.37
2018-04-08T10:35:38.690Z,7.63
2018-04-08T10:38:04.925Z,7.57
2018-04-08T10:40:31.103Z,8.27
2018-04-08T10:42:57.368Z,9.57
2018-04-08T10:45:23.570Z,8.10
2018-04-08T10:47:50.561Z,7.40
2018-04-08T10:50:16.767Z,8.53
2018-04-08T10:52:44.738Z,7.70
2018-04-08T10:55:11.012Z,8.20
2018-04-08T10:57:37.319Z,8.97
2018-04-08T11:00:04.319Z,8.13
2018-04-08T11:02:30.536Z,8.80
2018-04-08T11:04:56.802Z,7.07
2018-04-08T11:07:23.109Z,7.97
2018-04-08T11:09:49.334Z,7.20
2018-04-08T11:12:15.601Z,7.30
2018-04-08T11:14:41.893Z,6.07
2018-04-08T11:17:08.110Z,7.23
2018-04-08T11:19:34.433Z,7.50
2018-04-08T11:22:01.380Z,7.07
2018-04-08T11:24:27.767Z,6.70
2018-04-08T11:26:54.229Z,5.60
2018-04-08T11:29:20.718Z,6.20
2018-04-08T11:31:47.290Z,6.40
2018-04-08T11:34:13.596Z,5.90
2018-04-08T11:36:40.125Z,5.77
2018-04-08T11:39:06.453Z,5.43
2018-04-08T11:41:32.725Z,5.67
2018-04-08T11:43:59.099Z,5.20
2018-04-08T11:46:25.338Z,6.27
2018-04-08T11:48:52.375Z,5.50
2018-04-08T11:51:18.611Z,5.10
2018-04-08T11:53:44.952Z,5.40
2018-04-08T11:56:12.145Z,5.20
2018-04-08T11:58:38.384Z,5.50
2018-04-08T12:01:06.025Z,5.70
2018-04-08T12:03:32.350Z,5.43
2018-04-08T12:06:02.495Z,5.03
2018-04-08T12:08:28.731Z,4.97
2018-04-08T12:10:54.980Z,4.90
2018-04-08T12:13:21.281Z,4.70
2018-04-08T12:15:47.573Z,4.50
2018-04-08T12:18:13.865Z,5.00
2018-04-08T12:20:41.938Z,4.70
2018-04-08T12:23:08.271Z,5.00
2018-04-08T12:25:34.645Z,5.10
2018-04-08T12:28:00.867Z,5.07
2018-04-08T12:30:27.835Z,4.67
2018-04-08T12:32:54.119Z,4.87
2018-04-08T12:35:20.372Z,4.83
2018-04-08T12:37:46.629Z,4.17
2018-04-08T12:40:13.640Z,4.40
2018-04-08T12:42:40.449Z,4.83
2018-04-08T12:45:07.242Z,4.57
2018-04-08T12:47:34.101Z,5.20
2018-04-08T12:50:02.777Z,4.83
2018-04-08T12:52:29.140Z,5.10
2018-04-08T12:54:57.324Z,4.47
2018-04-08T12:57:23.848Z,4.57
2018-04-08T12:59:50.128Z,4.50
2018-04-08T13:02:16.438Z,4.00
2018-04-08T13:04:43.500Z,3.70
2018-04-08T13:07:11.565Z,4.17
2018-04-08T13:09:39.293Z,3.60
2018-04-08T13:12:05.553Z,4.13
2018-04-08T13:14:32.434Z,3.40
2018-04-08T13:16:58.632Z,4.30
2018-04-08T13:19:25.089Z,4.07
2018-04-08T13:21:51.332Z,4.27
2018-04-08T13:24:17.646Z,4.23
2018-04-08T13:26:43.968Z,3.83
2018-04-08T13:29:10.444Z,3.80
2018-04-08T13:31:36.716Z,4.53
2018-04-08T13:34:03.142Z,4.97
2018-04-08T13:36:29.347Z,4.20
2018-04-08T13:38:56.339Z,3.80
2018-04-08T13:41:22.617Z,3.80
2018-04-08T13:43:48.883Z,3.80
2018-04-08T13:46:15.180Z,3.90
2018-04-08T13:48:41.426Z,4.20
2018-04-08T13:51:07.911Z,3.97
2018-04-08T13:53:35.274Z,3.47
2018-04-08T13:56:02.261Z,4.50
2018-04-08T13:58:28.501Z,3.77
2018-04-08T14:00:54.766Z,3.90
2018-04-08T14:03:20.987Z,3.90
2018-04-08T14:05:48.600Z,3.80
2018-04-08T14:08:14.814Z,4.20
2018-04-08T14:10:41.368Z,4.40
2018-04-08T14:13:07.690Z,3.80
2018-04-08T14:15:34.144Z,4.30
2018-04-08T14:18:00.568Z,5.17
2018-04-08T14:20:27.628Z,4.83
2018-04-08T14:22:55.144Z,5.83
2018-04-08T14:25:21.493Z,4.60
2018-04-08T14:27:47.728Z,5.23
2018-04-08T14:30:13.948Z,4.60
2018-04-08T14:32:41.258Z,4.53
2018-04-08T14:35:07.794Z,5.10
2018-04-08T14:37:34.086Z,4.20
2018-04-08T14:40:02.866Z,4.37
2018-04-08T14:42:29.255Z,5.17
2018-04-08T14:44:55.496Z,4.53
2018-04-08T14:47:21.732Z,4.50
2018-04-08T14:49:47.972Z,4.40
2018-04-08T14:52:14.200Z,4.80
2018-04-08T14:54:40.501Z,4.87
2018-04-08T14:57:06.725Z,4.80
2018-04-08T14:59:33.181Z,4.13
2018-04-08T15:01:59.480Z,4.70
2018-04-08T15:04:25.773Z,4.57
2018-04-08T15:06:52.042Z,5.60
2018-04-08T15:09:18.269Z,4.90
2018-04-08T15:11:44.536Z,5.93
2018-04-08T15:14:10.921Z,4.87
2018-04-08T15:16:37.176Z,5.20
2018-04-08T15:19:03.602Z,4.10
2018-04-08T15:21:29.870Z,4.60
2018-04-08T15:23:56.090Z,4.77
2018-04-08T15:26:22.362Z,5.00
2018-04-08T15:28:48.614Z,4.17
2018-04-08T15:31:14.851Z,4.37
2018-04-08T15:33:41.075Z,5.23
2018-04-08T15:36:07.367Z,5.00
2018-04-08T15:38:35.209Z,4.90
2018-04-08T15:41:01.763Z,5.07
2018-04-08T15:43:28.091Z,5.30
2018-04-08T15:45:54.496Z,4.60
2018-04-08T15:48:20.800Z,4.47
2018-04-08T15:50:47.093Z,4.20
2018-04-08T15:53:14.435Z,5.00
2018-04-08T15:55:41.052Z,4.80
2018-04-08T15:58:07.421Z,4.20
2018-04-08T16:00:33.671Z,3.70
2018-04-08T16:03:00.774Z,4.13
2018-04-08T16:05:27.208Z,4.50
2018-04-08T16:07:53.533Z,4.70
2018-04-08T16:10:19.790Z,4.77
2018-04-08T16:12:46.994Z,4.40
2018-04-08T16:15:13.228Z,4.80
2018-04-08T16:17:39.674Z,5.13
2018-04-08T16:20:06.316Z,5.03
2018-04-08T16:22:32.596Z,4.43
2018-04-08T16:24:58.922Z,5.00
2018-04-08T16:27:25.232Z,4.13
2018-04-08T16:29:53.624Z,4.63
2018-04-08T16:32:21.217Z,4.40
2018-04-08T16:34:47.643Z,4.33
2018-04-08T16:37:13.940Z,4.20
2018-04-08T16:39:40.197Z,4.40
2018-04-08T16:42:06.416Z,4.73
2018-04-08T16:44:32.667Z,4.27
2018-04-08T16:46:58.882Z,5.17
2018-04-08T16:49:25.144Z,5.20
2018-04-08T16:51:51.337Z,4.60
2018-04-08T16:54:17.611Z,4.87
2018-04-08T16:56:43.845Z,4.70
2018-04-08T16:59:10.272Z,4.17
2018-04-08T17:01:36.582Z,4.83
2018-04-08T17:04:02.824Z,4.50
2018-04-08T17:06:29.213Z,5.37
2018-04-08T17:08:55.436Z,4.90
2018-04-08T17:11:21.648Z,4.40
2018-04-08T17:13:47.931Z,5.33
2018-04-08T17:16:14.182Z,5.07
2018-04-08T17:18:40.465Z,5.13
2018-04-08T17:21:06.762Z,4.83
2018-04-08T17:23:33.031Z,5.23
2018-04-08T17:25:59.433Z,4.20
2018-04-08T17:28:26.622Z,4.27
2018-04-08T17:30:52.868Z,4.47
2018-04-08T17:33:19.158Z,6.13
2018-04-08T17:35:45.444Z,4.80
2018-04-08T17:38:11.693Z,6.03
2018-04-08T17:40:38.518Z,6.47
2018-04-08T17:43:04.749Z,6.07
2018-04-08T17:45:30.971Z,5.17
2018-04-08T17:47:58.009Z,4.73
2018-04-08T17:50:24.586Z,4.70
2018-04-08T17:52:50.897Z,4.40
2018-04-08T17:55:17.113Z,5.90
2018-04-08T17:57:43.381Z,5.47
2018-04-08T18:00:09.577Z,5.80
2018-04-08T18:02:36.085Z,5.60
2018-04-08T18:05:02.351Z,5.70
2018-04-08T18:07:28.649Z,6.20
2018-04-08T18:09:54.868Z,6.60
2018-04-08T18:12:21.325Z,7.20
2018-04-08T18:14:47.545Z,5.13
2018-04-08T18:17:13.837Z,6.20
2018-04-08T18:19:40.166Z,6.37
2018-04-08T18:22:06.441Z,5.80
2018-04-08T18:24:32.729Z,6.40
2018-04-08T18:26:59.071Z,5.73
2018-04-08T18:29:25.323Z,5.60
2018-04-08T18:31:51.538Z,6.10
2018-04-08T18:34:17.732Z,6.70
2018-04-08T18:36:44.805Z,5.60
2018-04-08T18:39:11.221Z,6.63
2018-04-08T18:41:37.396Z,5.57
2018-04-08T18:44:03.705Z,5.83
2018-04-08T18:46:29.985Z,5.70
2018-04-08T18:48:56.486Z,5.93
2018-04-08T18:51:22.807Z,5.80
2018-04-08T18:53:49.069Z,6.40
2018-04-08T18:56:15.424Z,6.00
2018-04-08T18:58:42.029Z,6.10
2018-04-08T19:01:08.425Z,6.40
2018-04-08T19:03:34.861Z,5.90
2018-04-08T19:06:01.842Z,6.07
2018-04-08T19:08:28.074Z,7.27
2018-04-08T19:10:54.765Z,6.93
2018-04-08T19:13:21.178Z,6.80
2018-04-08T19:15:47.455Z,7.57
2018-04-08T19:18:13.841Z,8.30
2018-04-08T19:20:44.985Z,7.30
2018-04-08T19:23:11.612Z,6.27
2018-04-08T19:25:38.033Z,7.13
2018-04-08T19:28:04.481Z,8.17
2018-04-08T19:30:31.414Z,8.00
2018-04-08T19:32:58.049Z,7.83
2018-04-08T19:35:24.340Z,8.73
2018-04-08T19:37:50.523Z,7.37
2018-04-08T19:40:16.796Z,6.60
2018-04-08T19:42:42.997Z,7.30
2018-04-08T19:45:09.244Z,6.37
2018-04-08T19:47:35.684Z,5.93
2018-04-08T19:50:02.007Z,6.70
2018-04-08T19:52:28.414Z,6.60
2018-04-08T19:54:55.373Z,7.03
2018-04-08T19:57:23.249Z,7.20
2018-04-08T19:59:50.166Z,7.00
2018-04-08T20:02:16.409Z,6.23
2018-04-08T20:04:42.729Z,6.80
2018-04-08T20:07:09.096Z,6.33
2018-04-08T20:09:35.338Z,6.40
2018-04-08T20:12:01.652Z,6.43
2018-04-08T20:14:29.001Z,6.53
2018-04-08T20:16:55.320Z,6.57
2018-04-08T20:19:22.373Z,6.87
2018-04-08T20:21:49.827Z,6.40
2018-04-08T20:24:16.088Z,5.40
2018-04-08T20:26:42.396Z,5.67
2018-04-08T20:29:08.659Z,6.07
2018-04-08T20:31:35.135Z,5.73
2018-04-08T20:34:01.420Z,5.70
2018-04-08T20:36:28.899Z,7.10
2018-04-08T20:38:55.159Z,6.23
2018-04-08T20:41:21.372Z,5.80
2018-04-08T20:43:47.588Z,5.53
2018-04-08T20:46:13.806Z,7.57
2018-04-08T20:48:40.061Z,6.40
2018-04-08T20:51:07.028Z,6.13
2018-04-08T20:53:34.110Z,5.13
2018-04-08T20:56:00.332Z,7.17
2018-04-08T20:58:26.553Z,7.00
2018-04-08T21:00:53.556Z,6.23
2018-04-08T21:03:19.749Z,6.43
2018-04-08T21:05:45.968Z,5.50
2018-04-08T21:08:12.128Z,6.03
2018-04-08T21:10:38.317Z,6.67
2018-04-08T21:13:04.645Z,6.73
2018-04-08T21:15:32.352Z,7.90
2018-04-08T21:17:58.743Z,6.90
2018-04-08T21:20:25.047Z,6.90
2018-04-08T21:22:51.240Z,6.03
2018-04-08T21:25:17.524Z,6.80
2018-04-08T21:27:43.739Z,7.23
2018-04-08T21:30:10.013Z,6.10
2018-04-08T21:32:36.185Z,6.50
2018-04-08T21:35:02.524Z,6.13
2018-04-08T21:37:29.489Z,7.10
2018-04-08T21:39:55.791Z,6.60
2018-04-08T21:42:22.076Z,6.63
2018-04-08T21:44:48.346Z,5.80
2018-04-08T21:47:14.620Z,6.60
2018-04-08T21:49:40.857Z,6.20
2018-04-08T21:52:07.149Z,7.20
2018-04-08T21:54:33.448Z,6.63
2018-04-08T21:56:59.714Z,7.90
2018-04-08T21:59:25.905Z,6.97
2018-04-08T22:01:52.289Z,6.40
2018-04-08T22:04:18.532Z,6.47
2018-04-08T22:06:44.788Z,24.43
2018-04-08T22:09:11.158Z,6.90
2018-04-08T22:11:37.376Z,6.93
2018-04-08T22:14:04.345Z,6.23
2018-04-08T22:16:31.334Z,6.63
2018-04-08T22:18:57.922Z,7.27
2018-04-08T22:21:24.125Z,6.47
2018-04-08T22:23:50.344Z,8.03
2018-04-08T22:26:16.557Z,6.50
2018-04-08T22:28:42.855Z,6.90
2018-04-08T22:31:09.048Z,8.30
2018-04-08T22:33:35.227Z,5.87
2018-04-08T22:36:01.470Z,15.17
2018-04-08T22:38:27.777Z,7.10
2018-04-08T22:40:54.785Z,6.60
2018-04-08T22:43:21.039Z,6.10
2018-04-08T22:45:47.216Z,6.17
2018-04-08T22:48:13.431Z,8.53
2018-04-08T22:50:39.699Z,8.30
2018-04-08T22:53:06.720Z,6.30
2018-04-08T22:55:33.050Z,6.60
2018-04-08T22:57:59.362Z,5.97
2018-04-08T23:00:25.713Z,6.47
2018-04-08T23:02:51.930Z,6.17
2018-04-08T23:05:18.936Z,6.87
2018-04-08T23:07:45.172Z,6.50
2018-04-08T23:10:11.477Z,7.43
2018-04-08T23:12:37.734Z,7.13
2018-04-08T23:15:04.737Z,6.63
2018-04-08T23:17:30.993Z,6.83
2018-04-08T23:19:57.224Z,6.80
2018-04-08T23:22:23.424Z,7.03
2018-04-08T23:24:50.610Z,8.27
2018-04-08T23:27:16.865Z,7.97
2018-04-08T23:29:43.124Z,6.63
2018-04-08T23:32:09.604Z,7.73
2018-04-08T23:34:35.857Z,7.77
2018-04-08T23:37:02.150Z,7.47
2018-04-08T23:39:28.483Z,7.30
2018-04-08T23:41:54.685Z,7.90
2018-04-08T23:44:20.944Z,8.20
2018-04-08T23:46:47.196Z,7.90
2018-04-08T23:49:13.436Z,7.70
2018-04-08T23:51:39.711Z,7.20
2018-04-08T23:54:06.084Z,7.63
2018-04-08T23:56:32.468Z,7.43
2018-04-08T23:58:58.743Z,6.77
