createdAt,value
2022-10-11T00:02:03.393Z,99.90
2022-10-11T00:04:30.825Z,99.90
2022-10-11T00:06:58.252Z,99.90
2022-10-11T00:09:25.721Z,99.90
2022-10-11T00:11:56.219Z,99.90
2022-10-11T00:14:25.389Z,99.90
2022-10-11T00:16:53.350Z,99.90
2022-10-11T00:19:21.199Z,99.90
2022-10-11T00:21:48.680Z,99.90
2022-10-11T00:24:16.846Z,99.90
2022-10-11T00:26:47.003Z,99.90
2022-10-11T00:29:14.712Z,99.90
2022-10-11T00:31:42.250Z,99.90
2022-10-11T00:34:12.017Z,99.90
2022-10-11T00:36:39.489Z,99.90
2022-10-11T00:39:07.210Z,99.90
2022-10-11T00:41:34.552Z,99.90
2022-10-11T00:44:23.219Z,99.90
2022-10-11T00:47:11.770Z,99.90
2022-10-11T00:49:54.340Z,99.90
2022-10-11T00:52:28.997Z,99.90
2022-10-11T00:55:03.566Z,99.90
2022-10-11T00:57:33.916Z,99.90
2022-10-11T01:00:01.895Z,99.90
2022-10-11T01:02:30.359Z,99.90
2022-10-11T01:05:18.296Z,99.90
2022-10-11T01:07:47.367Z,99.90
2022-10-11T01:10:14.882Z,99.90
2022-10-11T01:13:19.694Z,99.90
2022-10-11T01:16:08.556Z,99.90
2022-10-11T01:18:47.940Z,99.90
2022-10-11T01:21:26.947Z,99.90
2022-10-11T01:24:34.446Z,99.90
2022-10-11T01:27:16.850Z,99.90
2022-10-11T01:29:55.665Z,99.90
2022-10-11T01:32:26.103Z,99.90
2022-10-11T01:35:08.275Z,99.90
2022-10-11T01:37:38.922Z,99.90
2022-10-11T01:40:11.352Z,99.90
2022-10-11T01:42:41.159Z,99.90
2022-10-11T01:45:12.683Z,99.90
2022-10-11T01:47:42.406Z,99.90
2022-10-11T01:50:33.141Z,99.90
2022-10-11T01:53:14.607Z,99.90
2022-10-11T01:55:58.110Z,99.90
2022-10-11T01:58:47.299Z,99.90
2022-10-11T02:01:31.736Z,99.90
2022-10-11T02:04:10.728Z,99.90
2022-10-11T02:06:49.689Z,99.90
2022-10-11T02:09:29.988Z,99.90
2022-10-11T02:12:04.587Z,99.90
2022-10-11T02:14:37.263Z,99.90
2022-10-11T02:17:10.717Z,99.90
2022-10-11T02:19:44.185Z,99.90
2022-10-11T02:22:39.237Z,99.90
2022-10-11T02:25:11.915Z,99.90
2022-10-11T02:27:41.117Z,99.90
2022-10-11T02:30:10.014Z,99.90
2022-10-11T02:32:41.337Z,99.90
2022-10-11T02:35:09.905Z,99.90
2022-10-11T02:38:27.242Z,99.90
2022-10-11T02:41:05.751Z,99.90
2022-10-11T02:43:46.455Z,99.90
2022-10-11T02:46:16.655Z,99.90
2022-10-11T02:48:45.107Z,99.90
2022-10-11T02:51:14.351Z,99.90
2022-10-11T02:53:41.872Z,99.90
2022-10-11T02:56:09.394Z,99.90
2022-10-11T02:58:36.773Z,99.90
2022-10-11T03:01:04.762Z,99.90
2022-10-11T03:03:32.140Z,99.90
2022-10-11T03:06:01.478Z,99.90
2022-10-11T03:08:29.160Z,99.90
2022-10-11T03:10:56.602Z,99.90
2022-10-11T03:13:24.147Z,99.90
2022-10-11T03:16:02.864Z,99.90
2022-10-11T03:18:31.682Z,99.90
2022-10-11T03:20:59.154Z,99.90
2022-10-11T03:23:26.624Z,99.90
2022-10-11T03:25:54.288Z,99.90
2022-10-11T03:28:21.718Z,99.90
2022-10-11T03:30:50.400Z,99.90
2022-10-11T03:33:17.889Z,99.90
2022-10-11T03:35:46.648Z,99.90
2022-10-11T03:38:16.768Z,99.90
2022-10-11T03:40:44.569Z,99.90
2022-10-11T03:43:12.066Z,99.90
2022-10-11T03:45:39.552Z,99.90
2022-10-11T03:48:07.045Z,99.90
2022-10-11T03:50:34.574Z,99.90
2022-10-11T03:53:02.047Z,99.90
2022-10-11T03:55:29.469Z,99.90
2022-10-11T03:57:56.926Z,99.90
2022-10-11T04:00:24.463Z,99.90
2022-10-11T04:02:51.923Z,99.90
2022-10-11T04:05:19.351Z,99.90
2022-10-11T04:07:48.131Z,99.90
2022-10-11T04:10:15.607Z,99.90
2022-10-11T04:12:43.202Z,99.90
2022-10-11T04:15:13.345Z,99.90
2022-10-11T04:17:41.199Z,99.90
2022-10-11T04:20:09.275Z,99.90
2022-10-11T04:22:36.764Z,99.90
2022-10-11T04:25:05.116Z,99.90
2022-10-11T04:27:32.755Z,99.90
2022-10-11T04:30:00.253Z,99.90
2022-10-11T04:32:28.358Z,99.90
2022-10-11T04:34:56.086Z,99.90
2022-10-11T04:37:23.524Z,99.90
2022-10-11T04:39:51.005Z,99.90
2022-10-11T04:42:18.455Z,99.90
2022-10-11T04:44:45.823Z,99.90
2022-10-11T04:47:13.619Z,99.90
2022-10-11T04:49:41.089Z,99.90
2022-10-11T04:52:08.594Z,99.90
2022-10-11T04:54:36.041Z,99.90
2022-10-11T04:57:03.773Z,99.90
2022-10-11T04:59:31.234Z,99.90
2022-10-11T05:01:58.848Z,99.90
2022-10-11T05:04:26.355Z,99.90
2022-10-11T05:06:53.798Z,99.90
2022-10-11T05:09:21.861Z,99.90
2022-10-11T05:11:49.312Z,99.90
2022-10-11T05:14:16.821Z,99.90
2022-10-11T05:16:44.224Z,99.90
2022-10-11T05:19:12.319Z,99.90
2022-10-11T05:21:39.768Z,99.90
2022-10-11T05:24:07.534Z,99.90
2022-10-11T05:26:35.093Z,99.90
2022-10-11T05:29:02.539Z,99.90
2022-10-11T05:31:30.223Z,99.90
2022-10-11T05:33:57.732Z,99.90
2022-10-11T05:36:25.165Z,99.90
2022-10-11T05:38:52.571Z,99.90
2022-10-11T05:41:19.977Z,99.90
2022-10-11T05:43:47.438Z,99.90
2022-10-11T05:46:15.156Z,99.90
2022-10-11T05:48:42.723Z,99.90
2022-10-11T05:51:12.098Z,99.90
2022-10-11T05:53:39.582Z,99.90
2022-10-11T05:56:21.437Z,99.90
2022-10-11T05:58:49.135Z,99.90
2022-10-11T06:01:25.732Z,99.90
2022-10-11T06:03:53.548Z,99.90
2022-10-11T06:06:21.023Z,99.90
2022-10-11T06:08:48.959Z,99.90
2022-10-11T06:11:20.198Z,99.90
2022-10-11T06:13:48.716Z,99.90
2022-10-11T06:16:16.416Z,99.90
2022-10-11T06:18:43.906Z,99.90
2022-10-11T06:21:11.354Z,99.90
2022-10-11T06:23:38.866Z,99.90
2022-10-11T06:26:09.138Z,99.90
2022-10-11T06:28:38.145Z,99.90
2022-10-11T06:31:06.364Z,99.90
2022-10-11T06:33:34.470Z,99.90
2022-10-11T06:36:05.797Z,99.90
2022-10-11T06:38:33.626Z,99.90
2022-10-11T06:41:16.033Z,99.90
2022-10-11T06:43:43.948Z,99.90
2022-10-11T06:46:11.931Z,99.90
2022-10-11T06:48:41.990Z,99.90
2022-10-11T06:51:10.677Z,99.90
2022-10-11T06:53:38.948Z,99.90
2022-10-11T06:56:09.571Z,99.90
2022-10-11T06:58:38.039Z,99.90
2022-10-11T07:01:11.421Z,99.90
2022-10-11T07:03:39.244Z,99.90
2022-10-11T07:06:10.595Z,99.90
2022-10-11T07:08:38.465Z,99.90
2022-10-11T07:11:08.948Z,99.90
2022-10-11T07:13:37.597Z,99.90
2022-10-11T07:16:07.952Z,99.90
2022-10-11T07:18:35.750Z,99.90
2022-10-11T07:21:05.637Z,99.90
2022-10-11T07:23:33.664Z,99.90
2022-10-11T07:26:01.295Z,99.90
2022-10-11T07:28:30.629Z,99.90
2022-10-11T07:30:58.975Z,99.90
2022-10-11T07:33:26.376Z,99.90
2022-10-11T07:35:58.055Z,99.90
2022-10-11T07:38:25.890Z,99.90
2022-10-11T07:40:53.362Z,99.90
2022-10-11T07:43:20.834Z,99.90
2022-10-11T07:45:53.735Z,99.90
2022-10-11T07:48:21.823Z,99.90
2022-10-11T07:50:49.714Z,99.90
2022-10-11T07:53:17.267Z,99.90
2022-10-11T07:55:44.729Z,99.90
2022-10-11T07:58:13.231Z,99.90
2022-10-11T08:00:42.786Z,99.90
2022-10-11T08:03:11.534Z,99.90
2022-10-11T08:05:39.225Z,99.90
2022-10-11T08:08:06.667Z,99.90
2022-10-11T08:10:40.206Z,99.90
2022-10-11T08:13:08.418Z,99.90
2022-10-11T08:15:35.913Z,99.90
2022-10-11T08:18:03.485Z,99.90
2022-10-11T08:20:33.152Z,99.90
2022-10-11T08:23:17.007Z,99.90
2022-10-11T08:25:47.230Z,99.90
2022-10-11T08:28:17.542Z,99.90
2022-10-11T08:30:50.309Z,99.90
2022-10-11T08:33:19.162Z,99.90
2022-10-11T08:35:47.671Z,99.90
2022-10-11T08:38:15.702Z,99.90
2022-10-11T08:40:53.347Z,99.90
2022-10-11T08:43:32.824Z,99.90
2022-10-11T08:46:03.253Z,99.90
2022-10-11T08:48:38.437Z,99.90
2022-10-11T08:51:38.214Z,99.90
2022-10-11T08:54:21.139Z,99.90
2022-10-11T08:56:49.506Z,99.90
2022-10-11T08:59:33.896Z,99.90
2022-10-11T09:02:55.736Z,99.90
2022-10-11T09:05:20.663Z,99.90
2022-10-11T09:08:22.213Z,99.90
2022-10-11T09:11:01.207Z,99.90
2022-10-11T09:13:42.652Z,99.90
2022-10-11T09:16:25.208Z,99.90
2022-10-11T09:19:13.381Z,99.90
2022-10-11T09:21:47.706Z,99.90
2022-10-11T09:24:47.295Z,99.90
2022-10-11T09:28:01.111Z,99.90
2022-10-11T09:30:26.705Z,99.90
2022-10-11T09:33:11.122Z,99.90
2022-10-11T09:36:14.141Z,99.90
2022-10-11T09:39:10.132Z,99.90
2022-10-11T09:41:54.833Z,99.90
2022-10-11T09:44:28.415Z,99.90
2022-10-11T09:46:57.369Z,99.90
2022-10-11T09:49:32.562Z,99.90
2022-10-11T09:52:03.182Z,99.90
2022-10-11T09:54:42.613Z,99.90
2022-10-11T09:57:20.639Z,99.90
2022-10-11T10:00:00.304Z,99.90
2022-10-11T10:02:30.624Z,99.90
2022-10-11T10:05:07.079Z,99.90
2022-10-11T10:07:38.014Z,99.90
2022-10-11T10:10:31.057Z,99.90
2022-10-11T10:13:03.941Z,99.90
2022-10-11T10:15:36.293Z,99.90
2022-10-11T10:18:06.334Z,99.90
2022-10-11T10:20:36.160Z,99.90
2022-10-11T10:23:38.768Z,99.90
2022-10-11T10:26:22.197Z,99.90
2022-10-11T10:29:10.771Z,99.90
2022-10-11T10:32:14.247Z,99.90
2022-10-11T10:35:09.844Z,99.90
2022-10-11T10:37:52.654Z,99.90
2022-10-11T10:40:44.578Z,99.90
2022-10-11T10:43:18.171Z,99.90
2022-10-11T10:46:09.953Z,99.90
2022-10-11T10:49:34.535Z,99.90
2022-10-11T10:51:58.161Z,99.90
2022-10-11T10:54:49.246Z,99.90
2022-10-11T10:57:32.427Z,99.90
2022-10-11T11:00:06.195Z,99.90
2022-10-11T11:02:41.769Z,99.90
2022-10-11T11:05:38.589Z,99.90
2022-10-11T11:08:15.609Z,99.90
2022-10-11T11:10:54.187Z,99.90
2022-10-11T11:13:59.542Z,99.90
2022-10-11T11:16:35.845Z,99.90
2022-10-11T11:19:31.236Z,99.90
2022-10-11T11:22:26.289Z,99.90
2022-10-11T11:25:18.398Z,99.90
2022-10-11T11:28:11.447Z,99.90
2022-10-11T11:31:07.572Z,99.90
2022-10-11T11:33:48.482Z,99.90
2022-10-11T11:36:18.794Z,99.90
2022-10-11T11:38:58.040Z,99.90
2022-10-11T11:41:39.967Z,99.90
2022-10-11T11:44:26.455Z,99.90
2022-10-11T11:47:17.810Z,99.90
2022-10-11T11:49:49.251Z,99.90
2022-10-11T11:52:37.091Z,99.90
2022-10-11T11:55:27.983Z,99.90
2022-10-11T11:57:55.364Z,99.90
2022-10-11T12:00:30.557Z,99.90
2022-10-11T12:03:02.535Z,99.90
2022-10-11T12:05:35.757Z,99.90
2022-10-11T12:08:27.543Z,99.90
2022-10-11T12:10:59.470Z,99.90
2022-10-11T12:13:38.233Z,99.90
2022-10-11T12:16:19.251Z,99.90
2022-10-11T12:19:08.244Z,99.90
2022-10-11T12:21:40.839Z,99.90
2022-10-11T12:24:20.384Z,99.90
2022-10-11T12:26:58.613Z,99.90
2022-10-11T12:29:44.108Z,99.90
2022-10-11T12:32:26.862Z,99.90
2022-10-11T12:35:32.344Z,99.90
2022-10-11T12:38:23.710Z,99.90
2022-10-11T12:41:13.419Z,99.90
2022-10-11T12:43:50.040Z,99.90
2022-10-11T12:46:39.416Z,98.80
2022-10-11T12:49:36.253Z,99.20
2022-10-11T12:52:17.910Z,99.50
2022-10-11T12:54:54.513Z,99.30
2022-10-11T12:57:52.390Z,98.90
2022-10-11T13:00:28.027Z,99.90
2022-10-11T13:03:01.671Z,99.70
2022-10-11T13:05:45.478Z,99.90
2022-10-11T13:08:25.664Z,99.90
2022-10-11T13:10:55.439Z,99.90
2022-10-11T13:13:52.351Z,99.90
2022-10-11T13:16:27.377Z,99.90
2022-10-11T13:18:58.752Z,99.90
2022-10-11T13:21:34.619Z,99.50
2022-10-11T13:24:09.695Z,99.90
2022-10-11T13:26:38.013Z,97.90
2022-10-11T13:29:16.350Z,98.30
2022-10-11T13:31:46.782Z,98.70
2022-10-11T13:34:16.720Z,97.80
2022-10-11T13:36:46.098Z,97.90
2022-10-11T13:39:42.853Z,99.00
2022-10-11T13:42:15.529Z,98.20
2022-10-11T13:44:44.340Z,98.20
2022-10-11T13:47:20.460Z,98.00
2022-10-11T13:50:00.503Z,98.70
2022-10-11T13:52:27.926Z,99.40
2022-10-11T13:55:04.347Z,99.80
2022-10-11T13:57:41.852Z,99.90
2022-10-11T14:00:22.405Z,99.90
2022-10-11T14:02:58.392Z,99.90
2022-10-11T14:05:38.993Z,99.90
2022-10-11T14:08:21.200Z,99.90
2022-10-11T14:10:54.164Z,99.90
2022-10-11T14:13:30.124Z,99.90
2022-10-11T14:16:16.434Z,99.90
2022-10-11T14:18:46.356Z,99.90
2022-10-11T14:21:19.941Z,99.90
2022-10-11T14:23:55.419Z,99.90
2022-10-11T14:26:24.514Z,99.90
2022-10-11T14:28:58.728Z,99.90
2022-10-11T14:31:26.972Z,99.90
2022-10-11T14:33:55.825Z,99.90
2022-10-11T14:36:23.793Z,99.90
2022-10-11T14:38:52.099Z,99.90
2022-10-11T14:41:19.599Z,99.90
2022-10-11T14:43:47.074Z,99.90
2022-10-11T14:46:24.275Z,99.90
2022-10-11T14:48:56.736Z,99.90
2022-10-11T14:51:32.161Z,99.90
2022-10-11T14:53:59.652Z,99.90
2022-10-11T14:56:28.047Z,99.90
2022-10-11T14:58:55.604Z,99.90
2022-10-11T15:01:23.335Z,99.90
2022-10-11T15:03:50.811Z,99.90
2022-10-11T15:06:24.521Z,99.90
2022-10-11T15:08:52.053Z,99.90
2022-10-11T15:11:21.351Z,99.90
2022-10-11T15:13:49.525Z,99.90
2022-10-11T15:16:19.975Z,99.90
2022-10-11T15:18:52.000Z,99.90
2022-10-11T15:21:22.372Z,99.90
2022-10-11T15:23:51.217Z,99.90
2022-10-11T15:26:21.689Z,99.90
2022-10-11T15:28:49.957Z,99.90
2022-10-11T15:31:18.385Z,99.90
2022-10-11T15:33:46.206Z,99.90
2022-10-11T15:36:19.781Z,99.90
2022-10-11T15:38:47.806Z,99.90
2022-10-11T15:41:18.988Z,99.90
2022-10-11T15:43:48.392Z,99.90
2022-10-11T15:46:19.324Z,99.90
2022-10-11T15:48:47.294Z,99.90
2022-10-11T15:51:14.722Z,99.90
2022-10-11T15:53:42.249Z,99.90
2022-10-11T15:56:15.168Z,99.90
2022-10-11T15:58:43.292Z,99.90
2022-10-11T16:01:19.659Z,99.90
2022-10-11T16:03:48.561Z,99.90
2022-10-11T16:06:17.498Z,99.90
2022-10-11T16:08:45.282Z,99.90
2022-10-11T16:11:13.545Z,99.90
2022-10-11T16:13:41.111Z,99.90
2022-10-11T16:16:10.064Z,99.90
2022-10-11T16:18:38.148Z,99.90
2022-10-11T16:21:09.036Z,99.90
2022-10-11T16:23:37.537Z,99.90
2022-10-11T16:26:08.777Z,99.90
2022-10-11T16:28:37.692Z,99.90
2022-10-11T16:31:14.648Z,99.90
2022-10-11T16:33:52.947Z,99.90
2022-10-11T16:36:40.964Z,99.90
2022-10-11T16:39:12.882Z,99.90
2022-10-11T16:41:41.260Z,99.90
2022-10-11T16:44:15.880Z,99.90
2022-10-11T16:46:47.699Z,99.90
2022-10-11T16:49:16.954Z,99.90
2022-10-11T16:51:44.541Z,99.90
2022-10-11T16:54:13.718Z,99.90
2022-10-11T16:56:43.104Z,99.90
2022-10-11T16:59:11.531Z,99.90
2022-10-11T17:01:39.409Z,99.90
2022-10-11T17:04:07.422Z,99.90
2022-10-11T17:06:36.158Z,99.90
2022-10-11T17:09:04.279Z,99.90
2022-10-11T17:11:31.735Z,99.90
2022-10-11T17:14:01.344Z,99.90
2022-10-11T17:16:29.097Z,99.90
2022-10-11T17:18:56.569Z,99.90
2022-10-11T17:21:25.220Z,99.90
2022-10-11T17:23:52.685Z,99.90
2022-10-11T17:26:26.195Z,99.90
2022-10-11T17:28:55.250Z,99.90
2022-10-11T17:31:23.475Z,99.90
2022-10-11T17:33:53.152Z,99.90
2022-10-11T17:36:24.155Z,99.90
2022-10-11T17:38:51.764Z,99.90
2022-10-11T17:41:20.618Z,99.90
2022-10-11T17:43:48.516Z,99.90
2022-10-11T17:46:17.782Z,99.90
2022-10-11T17:48:55.001Z,99.90
2022-10-11T17:51:23.123Z,99.90
2022-10-11T17:53:51.538Z,99.90
2022-10-11T17:56:26.701Z,99.90
2022-10-11T17:58:57.525Z,99.90
2022-10-11T18:01:27.817Z,99.90
2022-10-11T18:04:00.217Z,99.90
2022-10-11T18:06:29.826Z,99.90
2022-10-11T18:09:00.587Z,99.90
2022-10-11T18:11:28.744Z,99.90
2022-10-11T18:13:56.214Z,99.90
2022-10-11T18:16:27.085Z,99.90
2022-10-11T18:18:54.809Z,99.90
2022-10-11T18:21:22.416Z,99.90
2022-10-11T18:23:49.820Z,99.90
2022-10-11T18:26:25.482Z,99.90
2022-10-11T18:28:57.662Z,99.90
2022-10-11T18:31:27.720Z,99.90
2022-10-11T18:33:55.648Z,99.90
2022-10-11T18:36:25.808Z,99.90
2022-10-11T18:38:55.516Z,99.90
2022-10-11T18:41:24.768Z,99.90
2022-10-11T18:43:56.498Z,99.90
2022-10-11T18:46:24.920Z,99.90
2022-10-11T18:48:54.229Z,99.90
2022-10-11T18:51:27.463Z,99.90
2022-10-11T18:53:55.016Z,99.90
2022-10-11T18:56:26.942Z,99.90
2022-10-11T18:58:56.226Z,99.90
2022-10-11T19:01:36.240Z,99.90
2022-10-11T19:04:05.226Z,99.90
2022-10-11T19:06:35.295Z,99.90
2022-10-11T19:09:09.088Z,99.90
2022-10-11T19:11:37.099Z,99.90
2022-10-11T19:14:07.123Z,99.90
2022-10-11T19:16:37.768Z,99.90
2022-10-11T19:19:06.378Z,99.90
2022-10-11T19:21:34.081Z,99.90
2022-10-11T19:24:01.779Z,99.90
2022-10-11T19:26:33.519Z,99.90
2022-10-11T19:29:10.873Z,99.90
2022-10-11T19:31:42.748Z,99.90
2022-10-11T19:34:10.692Z,99.90
2022-10-11T19:36:39.003Z,99.90
2022-10-11T19:39:06.616Z,99.90
2022-10-11T19:41:34.104Z,99.90
2022-10-11T19:44:01.596Z,99.90
2022-10-11T19:46:50.304Z,99.90
2022-10-11T19:49:20.341Z,99.90
2022-10-11T19:51:47.778Z,99.90
2022-10-11T19:54:15.785Z,99.90
2022-10-11T19:56:44.604Z,99.90
2022-10-11T19:59:12.908Z,99.90
2022-10-11T20:01:41.456Z,99.90
2022-10-11T20:04:22.919Z,99.90
2022-10-11T20:06:59.580Z,99.90
2022-10-11T20:09:29.958Z,99.90
2022-10-11T20:11:57.627Z,99.90
2022-10-11T20:14:25.541Z,99.90
2022-10-11T20:16:53.440Z,99.90
2022-10-11T20:19:26.255Z,99.90
2022-10-11T20:21:57.065Z,99.90
2022-10-11T20:24:24.633Z,99.90
2022-10-11T20:26:52.098Z,99.90
2022-10-11T20:29:19.488Z,99.90
2022-10-11T20:31:46.881Z,99.90
2022-10-11T20:34:14.688Z,99.90
2022-10-11T20:36:44.664Z,99.90
2022-10-11T20:39:16.043Z,99.90
2022-10-11T20:41:43.796Z,99.90
2022-10-11T20:44:13.185Z,99.90
2022-10-11T20:46:40.919Z,99.90
2022-10-11T20:49:11.291Z,99.90
2022-10-11T20:51:41.545Z,99.90
2022-10-11T20:54:09.624Z,99.90
2022-10-11T20:56:37.541Z,99.90
2022-10-11T20:59:06.179Z,99.90
2022-10-11T21:01:37.753Z,99.90
2022-10-11T21:04:06.849Z,99.90
2022-10-11T21:06:34.420Z,99.90
2022-10-11T21:09:02.583Z,99.90
2022-10-11T21:11:31.997Z,99.90
2022-10-11T21:14:05.281Z,99.90
2022-10-11T21:16:34.179Z,99.90
2022-10-11T21:19:02.516Z,99.90
2022-10-11T21:21:30.631Z,99.90
2022-10-11T21:24:01.313Z,99.90
2022-10-11T21:26:30.193Z,99.90
2022-10-11T21:28:59.527Z,99.90
2022-10-11T21:31:32.702Z,99.90
2022-10-11T21:34:01.835Z,99.90
2022-10-11T21:36:29.448Z,99.90
2022-10-11T21:38:57.755Z,99.90
2022-10-11T21:41:26.912Z,99.90
2022-10-11T21:43:54.471Z,99.90
2022-10-11T21:46:32.535Z,99.90
2022-10-11T21:49:09.433Z,99.90
2022-10-11T21:51:36.800Z,99.90
2022-10-11T21:54:05.243Z,99.90
2022-10-11T21:56:32.632Z,99.90
2022-10-11T21:59:00.102Z,99.90
2022-10-11T22:01:27.907Z,99.90
2022-10-11T22:03:55.458Z,99.90
2022-10-11T22:06:22.857Z,99.90
2022-10-11T22:08:50.493Z,99.90
2022-10-11T22:11:17.975Z,99.90
2022-10-11T22:13:45.378Z,99.90
2022-10-11T22:16:14.524Z,99.90
2022-10-11T22:18:42.944Z,99.90
2022-10-11T22:21:16.875Z,99.90
2022-10-11T22:23:47.348Z,99.90
2022-10-11T22:26:18.195Z,99.90
2022-10-11T22:28:46.763Z,99.90
2022-10-11T22:31:15.791Z,99.90
2022-10-11T22:36:13.847Z,99.90
2022-10-11T22:38:42.819Z,99.90
2022-10-11T22:41:10.345Z,99.90
2022-10-11T22:43:38.351Z,99.90
2022-10-11T22:46:06.442Z,99.90
2022-10-11T22:48:34.357Z,99.90
2022-10-11T22:51:02.118Z,99.90
2022-10-11T22:53:30.660Z,99.90
2022-10-11T22:55:58.318Z,99.90
2022-10-11T22:58:25.975Z,99.90
2022-10-11T23:00:54.219Z,99.90
2022-10-11T23:03:21.626Z,99.90
2022-10-11T23:05:57.176Z,99.90
2022-10-11T23:08:24.891Z,99.90
2022-10-11T23:10:52.408Z,99.90
2022-10-11T23:13:20.546Z,99.90
2022-10-11T23:15:47.969Z,99.90
2022-10-11T23:18:16.642Z,99.90
2022-10-11T23:20:44.347Z,99.90
2022-10-11T23:23:11.683Z,99.90
2022-10-11T23:25:39.056Z,99.90
2022-10-11T23:28:06.619Z,99.90
2022-10-11T23:30:34.048Z,99.90
2022-10-11T23:33:01.458Z,99.90
2022-10-11T23:35:28.922Z,99.90
2022-10-11T23:37:56.280Z,99.90
2022-10-11T23:40:23.683Z,99.90
2022-10-11T23:42:51.082Z,99.90
2022-10-11T23:45:18.416Z,99.90
2022-10-11T23:47:45.763Z,99.90
2022-10-11T23:50:13.214Z,99.90
2022-10-11T23:52:40.627Z,99.90
2022-10-11T23:55:09.880Z,99.90
2022-10-11T23:57:37.757Z,99.90
