createdAt,value
2019-06-26T00:02:24.056Z,6.15
2019-06-26T00:04:53.036Z,6.53
2019-06-26T00:07:22.222Z,6.75
2019-06-26T00:09:51.300Z,7.20
2019-06-26T00:12:20.321Z,7.15
2019-06-26T00:14:49.469Z,6.95
2019-06-26T00:17:18.698Z,6.97
2019-06-26T00:19:47.823Z,6.72
2019-06-26T00:22:16.844Z,6.87
2019-06-26T00:24:45.961Z,7.03
2019-06-26T00:27:15.003Z,6.58
2019-06-26T00:29:43.982Z,6.55
2019-06-26T00:32:12.937Z,6.65
2019-06-26T00:34:42.084Z,6.58
2019-06-26T00:37:11.086Z,6.72
2019-06-26T00:39:40.190Z,6.03
2019-06-26T00:42:09.153Z,6.60
2019-06-26T00:44:38.300Z,6.08
2019-06-26T00:47:07.322Z,7.03
2019-06-26T00:49:36.317Z,6.35
2019-06-26T00:52:05.413Z,7.00
2019-06-26T00:54:34.798Z,6.70
2019-06-26T00:57:04.017Z,7.22
2019-06-26T00:59:32.964Z,7.10
2019-06-26T01:02:02.112Z,6.28
2019-06-26T01:04:32.705Z,5.90
2019-06-26T01:07:01.961Z,6.28
2019-06-26T01:09:31.095Z,6.53
2019-06-26T01:12:00.264Z,6.72
2019-06-26T01:14:29.265Z,6.72
2019-06-26T01:16:58.308Z,6.75
2019-06-26T01:19:27.459Z,6.83
2019-06-26T01:21:56.565Z,6.58
2019-06-26T01:24:25.545Z,7.22
2019-06-26T01:26:54.830Z,7.40
2019-06-26T01:29:23.852Z,6.90
2019-06-26T01:31:53.089Z,6.58
2019-06-26T01:34:22.208Z,6.95
2019-06-26T01:36:51.206Z,6.45
2019-06-26T01:39:20.590Z,6.30
2019-06-26T01:41:49.932Z,7.20
2019-06-26T01:44:19.006Z,7.00
2019-06-26T01:46:47.979Z,6.75
2019-06-26T01:49:16.995Z,8.05
2019-06-26T01:51:46.270Z,7.35
2019-06-26T01:54:15.213Z,7.65
2019-06-26T01:56:44.201Z,6.75
2019-06-26T01:59:13.141Z,7.42
2019-06-26T02:01:42.475Z,7.37
2019-06-26T02:04:11.430Z,7.35
2019-06-26T02:06:40.480Z,7.40
2019-06-26T02:09:09.489Z,7.75
2019-06-26T02:11:38.481Z,7.05
2019-06-26T02:14:07.710Z,7.47
2019-06-26T02:16:36.969Z,6.95
2019-06-26T02:19:07.634Z,7.15
2019-06-26T02:21:36.758Z,7.05
2019-06-26T02:24:05.925Z,8.10
2019-06-26T02:26:35.205Z,7.40
2019-06-26T02:29:04.561Z,7.70
2019-06-26T02:31:33.527Z,7.53
2019-06-26T02:34:02.931Z,8.50
2019-06-26T02:36:32.130Z,7.40
2019-06-26T02:39:01.152Z,6.75
2019-06-26T02:41:30.300Z,8.25
2019-06-26T02:43:59.540Z,7.65
2019-06-26T02:46:28.494Z,7.47
2019-06-26T02:48:57.609Z,8.10
2019-06-26T02:51:26.743Z,7.55
2019-06-26T02:53:55.784Z,7.90
2019-06-26T02:56:24.747Z,5.97
2019-06-26T02:58:54.173Z,7.95
2019-06-26T03:01:23.434Z,7.97
2019-06-26T03:03:52.494Z,8.08
2019-06-26T03:06:21.553Z,7.28
2019-06-26T03:08:50.637Z,7.42
2019-06-26T03:11:20.491Z,7.65
2019-06-26T03:13:49.611Z,8.05
2019-06-26T03:16:18.894Z,8.40
2019-06-26T03:18:47.935Z,7.90
2019-06-26T03:21:17.143Z,8.65
2019-06-26T03:23:46.328Z,6.78
2019-06-26T03:26:15.334Z,7.75
2019-06-26T03:28:44.389Z,8.53
2019-06-26T03:31:13.339Z,8.13
2019-06-26T03:33:42.513Z,9.20
2019-06-26T03:36:11.548Z,7.85
2019-06-26T03:38:40.695Z,9.03
2019-06-26T03:41:09.676Z,9.70
2019-06-26T03:43:39.229Z,8.28
2019-06-26T03:46:08.738Z,9.25
2019-06-26T03:48:37.856Z,8.60
2019-06-26T03:51:07.062Z,9.00
2019-06-26T03:53:36.068Z,8.40
2019-06-26T03:56:05.341Z,8.65
2019-06-26T03:58:34.569Z,8.68
2019-06-26T04:01:03.699Z,8.43
2019-06-26T04:03:32.641Z,8.83
2019-06-26T04:06:01.824Z,8.53
2019-06-26T04:08:30.782Z,7.72
2019-06-26T04:10:59.825Z,7.83
2019-06-26T04:13:28.848Z,7.47
2019-06-26T04:15:58.052Z,7.28
2019-06-26T04:18:27.012Z,8.15
2019-06-26T04:20:56.153Z,8.65
2019-06-26T04:23:25.537Z,9.08
2019-06-26T04:25:54.653Z,8.90
2019-06-26T04:28:23.595Z,8.70
2019-06-26T04:30:52.640Z,10.05
2019-06-26T04:33:21.884Z,8.85
2019-06-26T04:35:50.907Z,8.68
2019-06-26T04:38:19.896Z,8.50
2019-06-26T04:40:48.939Z,8.93
2019-06-26T04:43:18.338Z,9.13
2019-06-26T04:45:57.704Z,8.83
2019-06-26T04:48:18.507Z,9.63
2019-06-26T04:50:47.549Z,9.63
2019-06-26T04:53:16.726Z,9.78
2019-06-26T04:55:45.876Z,10.32
2019-06-26T04:58:14.913Z,8.65
2019-06-26T05:00:44.008Z,9.28
2019-06-26T05:03:12.988Z,9.80
2019-06-26T05:05:44.421Z,9.73
2019-06-26T05:08:13.296Z,9.80
2019-06-26T05:10:42.942Z,9.55
2019-06-26T05:13:12.277Z,10.40
2019-06-26T05:15:41.443Z,10.20
2019-06-26T05:18:10.581Z,9.55
2019-06-26T05:20:39.766Z,10.08
2019-06-26T05:23:08.819Z,10.40
2019-06-26T05:25:38.079Z,9.83
2019-06-26T05:28:08.456Z,10.58
2019-06-26T05:30:37.614Z,9.68
2019-06-26T05:33:06.853Z,10.45
2019-06-26T05:35:35.857Z,10.20
2019-06-26T05:38:05.186Z,11.33
2019-06-26T05:40:34.368Z,10.08
2019-06-26T05:43:03.432Z,9.43
2019-06-26T05:45:32.711Z,9.90
2019-06-26T05:48:01.693Z,9.55
2019-06-26T05:50:30.666Z,9.58
2019-06-26T05:52:59.755Z,10.95
2019-06-26T05:55:28.866Z,10.58
2019-06-26T05:57:58.202Z,10.15
2019-06-26T06:00:27.205Z,9.18
2019-06-26T06:02:56.621Z,8.80
2019-06-26T06:05:25.948Z,10.45
2019-06-26T06:07:55.207Z,9.98
2019-06-26T06:10:24.344Z,9.05
2019-06-26T06:12:53.496Z,9.60
2019-06-26T06:15:22.614Z,9.90
2019-06-26T06:17:51.778Z,9.68
2019-06-26T06:20:35.862Z,8.85
2019-06-26T06:23:05.294Z,10.82
2019-06-26T06:25:34.774Z,9.38
2019-06-26T06:28:04.957Z,11.33
2019-06-26T06:30:34.189Z,10.05
2019-06-26T06:33:04.177Z,9.88
2019-06-26T06:35:33.721Z,10.25
2019-06-26T06:38:03.417Z,10.45
2019-06-26T06:40:32.526Z,10.15
2019-06-26T06:43:01.530Z,10.18
2019-06-26T06:45:30.948Z,10.60
2019-06-26T06:48:00.203Z,10.40
2019-06-26T06:50:29.526Z,11.10
2019-06-26T06:52:58.735Z,10.65
2019-06-26T06:55:27.897Z,10.75
2019-06-26T06:57:57.101Z,10.58
2019-06-26T07:00:26.323Z,10.63
2019-06-26T07:02:55.512Z,10.15
2019-06-26T07:05:24.524Z,10.90
2019-06-26T07:07:53.637Z,10.15
2019-06-26T07:10:22.685Z,9.93
2019-06-26T07:12:51.731Z,10.48
2019-06-26T07:15:23.049Z,9.93
2019-06-26T07:17:52.545Z,9.98
2019-06-26T07:20:21.801Z,10.25
2019-06-26T07:22:51.148Z,10.63
2019-06-26T07:25:20.448Z,10.75
2019-06-26T07:27:49.403Z,10.38
2019-06-26T07:30:18.840Z,10.98
2019-06-26T07:32:47.849Z,10.10
2019-06-26T07:35:17.010Z,9.73
2019-06-26T07:37:46.000Z,10.15
2019-06-26T07:40:15.456Z,9.45
2019-06-26T07:42:44.690Z,10.15
2019-06-26T07:45:14.067Z,9.20
2019-06-26T07:47:44.333Z,9.55
2019-06-26T07:50:14.743Z,9.93
2019-06-26T07:52:45.418Z,8.70
2019-06-26T07:55:14.446Z,10.10
2019-06-26T07:57:43.642Z,10.23
2019-06-26T08:00:12.951Z,10.20
2019-06-26T08:02:42.217Z,9.63
2019-06-26T08:05:14.730Z,10.50
2019-06-26T08:07:43.774Z,7.03
2019-06-26T08:10:13.872Z,6.53
2019-06-26T08:12:42.924Z,9.53
2019-06-26T08:15:12.323Z,10.15
2019-06-26T08:17:41.536Z,9.40
2019-06-26T08:20:11.511Z,9.93
2019-06-26T08:22:40.785Z,9.98
2019-06-26T08:25:10.339Z,9.90
2019-06-26T08:27:39.888Z,10.18
2019-06-26T08:30:09.667Z,9.38
2019-06-26T08:32:38.880Z,10.20
2019-06-26T08:35:08.416Z,9.93
2019-06-26T08:37:37.861Z,10.85
2019-06-26T08:40:08.005Z,9.70
2019-06-26T08:42:40.084Z,10.55
2019-06-26T08:45:09.949Z,9.95
2019-06-26T08:47:39.223Z,10.00
2019-06-26T08:50:09.318Z,9.75
2019-06-26T08:52:38.650Z,9.48
2019-06-26T08:55:08.302Z,9.43
2019-06-26T08:57:37.561Z,9.93
2019-06-26T09:00:09.133Z,9.80
2019-06-26T09:02:38.393Z,10.72
2019-06-26T09:05:08.033Z,10.45
2019-06-26T09:07:37.042Z,9.93
2019-06-26T09:10:07.468Z,8.85
2019-06-26T09:12:36.439Z,8.08
2019-06-26T09:15:07.179Z,8.78
2019-06-26T09:17:38.027Z,10.40
2019-06-26T09:20:08.619Z,8.53
2019-06-26T09:22:37.802Z,8.25
2019-06-26T09:25:20.963Z,10.03
2019-06-26T09:27:38.290Z,9.88
2019-06-26T09:30:08.340Z,8.73
2019-06-26T09:32:37.381Z,9.83
2019-06-26T09:35:07.009Z,9.10
2019-06-26T09:37:36.258Z,8.98
2019-06-26T09:40:07.703Z,10.32
2019-06-26T09:42:36.759Z,10.70
2019-06-26T09:45:10.335Z,10.65
2019-06-26T09:47:39.543Z,11.45
2019-06-26T09:50:09.365Z,10.70
2019-06-26T09:52:38.417Z,10.28
2019-06-26T09:55:08.010Z,10.28
2019-06-26T09:57:37.119Z,9.95
2019-06-26T10:00:09.818Z,9.80
2019-06-26T10:02:38.761Z,9.20
2019-06-26T10:05:08.342Z,10.18
2019-06-26T10:07:37.667Z,10.88
2019-06-26T10:10:07.789Z,10.65
2019-06-26T10:12:36.834Z,10.60
2019-06-26T10:15:06.857Z,10.93
2019-06-26T10:17:36.094Z,12.70
2019-06-26T10:20:07.191Z,11.28
2019-06-26T10:22:36.221Z,9.28
2019-06-26T10:25:05.865Z,10.78
2019-06-26T10:27:35.004Z,10.40
2019-06-26T10:30:05.589Z,10.35
2019-06-26T10:32:34.670Z,10.25
2019-06-26T10:35:05.369Z,10.75
2019-06-26T10:37:34.650Z,10.90
2019-06-26T10:40:05.215Z,11.53
2019-06-26T10:42:34.270Z,11.83
2019-06-26T10:45:05.242Z,11.12
2019-06-26T10:47:34.379Z,11.25
2019-06-26T10:50:04.850Z,9.60
2019-06-26T10:52:34.367Z,10.58
2019-06-26T10:55:05.534Z,11.57
2019-06-26T10:57:34.678Z,10.48
2019-06-26T11:00:06.932Z,10.85
2019-06-26T11:02:36.086Z,10.63
2019-06-26T11:05:07.611Z,10.50
2019-06-26T11:07:36.777Z,9.53
2019-06-26T11:10:08.121Z,9.30
2019-06-26T11:12:37.268Z,9.05
2019-06-26T11:15:10.053Z,9.73
2019-06-26T11:17:39.147Z,9.98
2019-06-26T11:20:10.393Z,9.90
2019-06-26T11:22:39.740Z,9.93
2019-06-26T11:25:09.441Z,9.35
2019-06-26T11:27:38.656Z,9.73
2019-06-26T11:30:11.854Z,9.08
2019-06-26T11:32:40.952Z,8.98
2019-06-26T11:35:10.447Z,9.35
2019-06-26T11:37:39.434Z,9.50
2019-06-26T11:40:09.241Z,10.38
2019-06-26T11:42:38.321Z,9.90
2019-06-26T11:45:09.408Z,10.18
2019-06-26T11:47:38.509Z,10.25
2019-06-26T11:50:09.158Z,9.63
2019-06-26T11:52:38.669Z,10.70
2019-06-26T11:55:08.970Z,9.70
2019-06-26T11:57:38.201Z,10.65
2019-06-26T12:00:10.203Z,10.20
2019-06-26T12:02:39.237Z,9.30
2019-06-26T12:05:08.694Z,10.32
2019-06-26T12:07:38.413Z,9.75
2019-06-26T12:10:09.262Z,10.90
2019-06-26T12:12:38.646Z,10.63
2019-06-26T12:15:08.530Z,10.25
2019-06-26T12:17:37.496Z,9.00
2019-06-26T12:20:17.859Z,10.48
2019-06-26T12:22:38.320Z,9.20
2019-06-26T12:25:07.927Z,9.95
2019-06-26T12:27:36.955Z,8.68
2019-06-26T12:30:07.200Z,9.63
2019-06-26T12:32:42.242Z,9.25
2019-06-26T12:35:08.628Z,10.08
2019-06-26T12:37:38.386Z,9.05
2019-06-26T12:40:08.162Z,8.88
2019-06-26T12:42:37.358Z,8.65
2019-06-26T12:45:07.518Z,8.80
2019-06-26T12:47:36.809Z,9.40
2019-06-26T12:50:07.905Z,8.40
2019-06-26T12:52:36.860Z,9.05
2019-06-26T12:55:07.002Z,8.35
2019-06-26T12:57:36.245Z,7.40
2019-06-26T13:00:11.994Z,7.37
2019-06-26T13:02:41.093Z,7.30
2019-06-26T13:05:10.426Z,7.50
2019-06-26T13:07:39.729Z,7.25
2019-06-26T13:10:09.921Z,7.30
2019-06-26T13:12:38.886Z,7.28
2019-06-26T13:15:10.027Z,7.80
2019-06-26T13:17:39.128Z,7.53
2019-06-26T13:20:10.356Z,7.85
2019-06-26T13:22:39.674Z,8.38
2019-06-26T13:25:10.157Z,7.80
2019-06-26T13:27:39.289Z,8.13
2019-06-26T13:30:08.802Z,8.78
2019-06-26T13:32:37.869Z,8.70
2019-06-26T13:35:07.649Z,8.30
2019-06-26T13:37:36.998Z,8.33
2019-06-26T13:40:07.107Z,8.48
2019-06-26T13:42:36.182Z,8.00
2019-06-26T13:45:07.196Z,8.25
2019-06-26T13:47:36.375Z,8.40
2019-06-26T13:50:11.855Z,8.55
2019-06-26T13:52:40.915Z,8.30
2019-06-26T13:55:10.291Z,7.15
2019-06-26T13:57:39.593Z,8.18
2019-06-26T14:00:09.353Z,8.05
2019-06-26T14:02:38.680Z,7.33
2019-06-26T14:05:09.819Z,6.90
2019-06-26T14:07:38.960Z,9.55
2019-06-26T14:10:09.110Z,6.83
2019-06-26T14:12:38.385Z,7.17
2019-06-26T14:15:08.325Z,8.93
2019-06-26T14:17:37.536Z,8.75
2019-06-26T14:20:08.517Z,6.72
2019-06-26T14:22:37.628Z,6.83
2019-06-26T14:25:08.036Z,7.25
2019-06-26T14:27:37.169Z,7.22
2019-06-26T14:30:07.368Z,7.05
2019-06-26T14:32:36.628Z,7.25
2019-06-26T14:35:06.325Z,6.83
2019-06-26T14:37:35.619Z,7.47
2019-06-26T14:40:07.456Z,7.08
2019-06-26T14:42:36.580Z,7.90
2019-06-26T14:45:10.453Z,8.28
2019-06-26T14:47:39.537Z,7.60
2019-06-26T14:50:09.060Z,6.95
2019-06-26T14:52:38.198Z,7.50
2019-06-26T14:55:08.001Z,7.05
2019-06-26T14:57:37.018Z,7.22
2019-06-26T15:00:07.786Z,6.85
2019-06-26T15:02:36.845Z,6.55
2019-06-26T15:05:08.094Z,6.47
2019-06-26T15:07:37.223Z,6.45
2019-06-26T15:10:10.030Z,6.65
2019-06-26T15:12:39.070Z,6.12
2019-06-26T15:15:08.576Z,6.42
2019-06-26T15:17:37.622Z,5.97
2019-06-26T15:20:08.357Z,5.40
2019-06-26T15:22:37.395Z,6.10
2019-06-26T15:25:07.701Z,5.65
2019-06-26T15:27:36.860Z,6.42
2019-06-26T15:30:07.712Z,6.20
2019-06-26T15:32:36.809Z,5.37
2019-06-26T15:35:08.235Z,5.78
2019-06-26T15:37:37.352Z,5.78
2019-06-26T15:40:07.403Z,5.35
2019-06-26T15:42:36.560Z,5.05
2019-06-26T15:45:07.497Z,5.22
2019-06-26T15:47:36.708Z,4.97
2019-06-26T15:50:10.503Z,6.10
2019-06-26T15:52:38.044Z,6.10
2019-06-26T15:55:07.948Z,6.08
2019-06-26T15:57:38.244Z,5.30
2019-06-26T16:00:07.934Z,4.80
2019-06-26T16:02:36.892Z,5.42
2019-06-26T16:05:07.447Z,5.08
2019-06-26T16:07:36.671Z,5.95
2019-06-26T16:10:07.305Z,5.62
2019-06-26T16:12:36.412Z,5.67
2019-06-26T16:15:06.537Z,5.22
2019-06-26T16:17:46.345Z,5.20
2019-06-26T16:20:15.774Z,5.15
2019-06-26T16:22:44.819Z,6.53
2019-06-26T16:25:14.349Z,7.37
2019-06-26T16:27:43.830Z,5.47
2019-06-26T16:30:13.539Z,6.40
2019-06-26T16:32:42.552Z,6.00
2019-06-26T16:35:12.515Z,5.53
2019-06-26T16:37:41.574Z,5.65
2019-06-26T16:40:11.101Z,5.80
2019-06-26T16:42:40.361Z,5.30
2019-06-26T16:45:09.823Z,5.83
2019-06-26T16:47:38.787Z,5.50
2019-06-26T16:50:09.083Z,6.40
2019-06-26T16:52:48.512Z,5.78
2019-06-26T16:55:09.538Z,5.03
2019-06-26T16:57:38.505Z,6.30
2019-06-26T17:00:10.242Z,5.62
2019-06-26T17:02:39.681Z,5.15
2019-06-26T17:05:09.017Z,5.80
2019-06-26T17:07:38.051Z,5.90
2019-06-26T17:10:08.728Z,5.53
2019-06-26T17:12:38.219Z,5.58
2019-06-26T17:15:09.073Z,5.58
2019-06-26T17:17:38.465Z,4.72
2019-06-26T17:20:08.415Z,4.97
2019-06-26T17:22:37.809Z,6.00
2019-06-26T17:25:07.855Z,5.05
2019-06-26T17:27:37.040Z,4.75
2019-06-26T17:30:08.003Z,4.75
2019-06-26T17:32:37.070Z,5.35
2019-06-26T17:35:07.396Z,5.17
2019-06-26T17:37:36.558Z,4.85
2019-06-26T17:40:06.814Z,5.53
2019-06-26T17:42:35.862Z,5.90
2019-06-26T17:45:06.454Z,4.87
2019-06-26T17:47:35.581Z,5.55
2019-06-26T17:50:05.866Z,4.67
2019-06-26T17:52:38.246Z,5.53
2019-06-26T17:55:09.596Z,5.30
2019-06-26T17:57:38.731Z,5.83
2019-06-26T18:00:09.530Z,5.53
2019-06-26T18:02:38.609Z,5.37
2019-06-26T18:05:08.288Z,6.30
2019-06-26T18:07:37.812Z,6.58
2019-06-26T18:10:07.427Z,6.00
2019-06-26T18:12:36.950Z,5.75
2019-06-26T18:15:09.200Z,5.45
2019-06-26T18:17:38.322Z,5.50
2019-06-26T18:20:08.161Z,5.25
2019-06-26T18:22:37.795Z,5.55
2019-06-26T18:25:07.261Z,4.97
2019-06-26T18:27:36.336Z,5.95
2019-06-26T18:30:09.824Z,6.37
2019-06-26T18:32:38.859Z,6.67
2019-06-26T18:35:08.180Z,6.60
2019-06-26T18:37:37.505Z,6.87
2019-06-26T18:40:07.300Z,6.22
2019-06-26T18:42:36.824Z,6.30
2019-06-26T18:45:07.265Z,6.15
2019-06-26T18:47:36.305Z,6.10
2019-06-26T18:50:08.653Z,6.33
2019-06-26T18:52:37.618Z,6.15
2019-06-26T18:55:09.460Z,6.87
2019-06-26T18:57:39.766Z,7.20
2019-06-26T19:00:09.902Z,7.95
2019-06-26T19:02:39.150Z,8.05
2019-06-26T19:05:09.227Z,8.68
2019-06-26T19:07:38.350Z,7.78
2019-06-26T19:10:08.278Z,7.85
2019-06-26T19:12:37.568Z,7.28
2019-06-26T19:15:07.498Z,7.03
2019-06-26T19:17:36.758Z,8.75
2019-06-26T19:20:08.201Z,7.15
2019-06-26T19:22:37.239Z,7.25
2019-06-26T19:25:07.253Z,6.95
2019-06-26T19:27:36.340Z,7.08
2019-06-26T19:30:14.790Z,7.15
2019-06-26T19:32:42.435Z,6.37
2019-06-26T19:35:20.275Z,7.08
2019-06-26T19:37:43.208Z,6.95
2019-06-26T19:40:12.698Z,7.42
2019-06-26T19:42:41.726Z,6.40
2019-06-26T19:45:11.710Z,6.40
2019-06-26T19:47:40.839Z,6.85
2019-06-26T19:50:10.233Z,6.53
2019-06-26T19:52:39.380Z,6.37
2019-06-26T19:55:08.907Z,6.37
2019-06-26T19:57:37.993Z,7.03
2019-06-26T20:00:11.056Z,8.03
2019-06-26T20:02:40.166Z,5.92
2019-06-26T20:05:10.569Z,6.30
2019-06-26T20:07:39.555Z,6.08
2019-06-26T20:10:09.402Z,6.72
2019-06-26T20:12:38.564Z,6.53
2019-06-26T20:15:08.894Z,6.20
2019-06-26T20:17:37.903Z,6.75
2019-06-26T20:20:07.644Z,6.70
2019-06-26T20:22:36.785Z,6.78
2019-06-26T20:25:09.492Z,5.45
2019-06-26T20:27:38.928Z,6.45
2019-06-26T20:30:10.268Z,7.45
2019-06-26T20:32:39.433Z,6.80
2019-06-26T20:35:09.526Z,6.70
2019-06-26T20:37:38.654Z,6.95
2019-06-26T20:40:08.539Z,6.15
2019-06-26T20:42:37.587Z,6.03
2019-06-26T20:45:07.643Z,6.30
2019-06-26T20:47:36.776Z,6.80
2019-06-26T20:50:09.369Z,6.45
2019-06-26T20:52:38.701Z,6.70
2019-06-26T20:55:07.874Z,6.58
2019-06-26T20:57:37.133Z,6.37
2019-06-26T21:00:08.863Z,6.45
2019-06-26T21:02:38.193Z,5.80
2019-06-26T21:05:07.597Z,6.40
2019-06-26T21:07:37.241Z,6.35
2019-06-26T21:10:06.685Z,6.25
2019-06-26T21:12:36.007Z,6.83
2019-06-26T21:15:07.837Z,6.35
2019-06-26T21:17:37.142Z,6.72
2019-06-26T21:20:06.628Z,6.37
2019-06-26T21:22:36.118Z,6.65
2019-06-26T21:25:18.514Z,6.05
2019-06-26T21:27:40.634Z,5.92
2019-06-26T21:30:10.244Z,6.08
2019-06-26T21:32:39.310Z,6.17
2019-06-26T21:35:08.350Z,6.72
2019-06-26T21:37:37.372Z,6.67
2019-06-26T21:40:06.885Z,5.87
2019-06-26T21:42:35.981Z,7.03
2019-06-26T21:45:06.123Z,6.25
2019-06-26T21:47:35.341Z,7.00
2019-06-26T21:50:05.904Z,6.25
2019-06-26T21:52:35.242Z,6.92
2019-06-26T21:55:06.556Z,7.15
2019-06-26T21:57:35.738Z,6.83
2019-06-26T22:00:10.734Z,7.00
2019-06-26T22:02:40.177Z,7.22
2019-06-26T22:05:09.731Z,7.42
2019-06-26T22:07:39.211Z,6.35
2019-06-26T22:10:08.903Z,6.70
2019-06-26T22:12:38.110Z,6.42
2019-06-26T22:15:07.734Z,6.60
2019-06-26T22:17:37.005Z,6.58
2019-06-26T22:20:12.345Z,6.92
2019-06-26T22:22:38.788Z,6.42
2019-06-26T22:25:08.665Z,7.37
2019-06-26T22:27:37.727Z,6.47
2019-06-26T22:30:08.023Z,6.42
2019-06-26T22:32:37.407Z,8.25
2019-06-26T22:35:06.987Z,10.08
2019-06-26T22:37:36.346Z,9.40
2019-06-26T22:40:06.216Z,7.80
2019-06-26T22:42:35.384Z,10.85
2019-06-26T22:45:05.283Z,6.30
2019-06-26T22:47:34.472Z,6.47
2019-06-26T22:50:04.887Z,6.53
2019-06-26T22:52:33.911Z,8.48
2019-06-26T22:55:03.145Z,6.45
2019-06-26T22:57:32.278Z,5.75
2019-06-26T23:00:01.521Z,6.28
2019-06-26T23:02:30.618Z,6.12
2019-06-26T23:04:59.745Z,7.08
2019-06-26T23:07:28.771Z,5.80
2019-06-26T23:09:57.904Z,5.92
2019-06-26T23:12:27.355Z,5.92
2019-06-26T23:14:56.647Z,6.33
2019-06-26T23:17:25.983Z,6.30
2019-06-26T23:19:55.034Z,5.87
2019-06-26T23:22:23.996Z,6.00
2019-06-26T23:24:53.215Z,6.45
2019-06-26T23:27:22.239Z,5.87
2019-06-26T23:29:51.212Z,5.65
2019-06-26T23:32:20.250Z,6.47
2019-06-26T23:34:49.373Z,6.45
2019-06-26T23:37:18.341Z,5.87
2019-06-26T23:39:48.039Z,5.92
2019-06-26T23:42:17.060Z,6.10
2019-06-26T23:44:46.211Z,6.55
2019-06-26T23:47:15.169Z,5.80
2019-06-26T23:49:44.176Z,6.75
2019-06-26T23:52:13.454Z,6.95
2019-06-26T23:54:42.462Z,7.28
2019-06-26T23:57:11.781Z,6.60
2019-06-26T23:59:40.822Z,5.70
