createdAt,value
2022-09-03T00:01:01.802Z,19.78
2022-09-03T00:02:16.229Z,19.80
2022-09-03T00:03:24.682Z,19.83
2022-09-03T00:04:36.321Z,19.84
2022-09-03T00:05:51.423Z,19.89
2022-09-03T00:07:03.439Z,19.85
2022-09-03T00:08:08.915Z,19.91
2022-09-03T00:09:26.049Z,19.92
2022-09-03T00:11:03.589Z,19.88
2022-09-03T00:12:30.110Z,19.96
2022-09-03T00:14:18.442Z,19.96
2022-09-03T00:15:23.794Z,19.97
2022-09-03T00:16:31.556Z,19.89
2022-09-03T00:17:45.825Z,19.97
2022-09-03T00:18:59.077Z,19.96
2022-09-03T00:20:07.736Z,19.97
2022-09-03T00:21:13.983Z,19.96
2022-09-03T00:22:21.793Z,19.95
2022-09-03T00:23:27.065Z,19.97
2022-09-03T00:24:34.321Z,19.96
2022-09-03T00:26:01.958Z,19.98
2022-09-03T00:27:10.156Z,19.96
2022-09-03T00:28:19.372Z,19.92
2022-09-03T00:29:26.113Z,19.91
2022-09-03T00:30:29.242Z,19.90
2022-09-03T00:31:38.983Z,19.88
2022-09-03T00:32:55.323Z,19.79
2022-09-03T00:34:02.612Z,19.66
2022-09-03T00:35:09.284Z,19.73
2022-09-03T00:36:23.704Z,19.81
2022-09-03T00:37:25.381Z,19.79
2022-09-03T00:38:31.462Z,19.65
2022-09-03T00:39:33.207Z,19.68
2022-09-03T00:41:01.063Z,19.54
2022-09-03T00:42:18.424Z,19.53
2022-09-03T00:43:35.115Z,19.46
2022-09-03T00:44:51.760Z,19.55
2022-09-03T00:46:06.243Z,19.64
2022-09-03T00:47:34.296Z,19.67
2022-09-03T00:49:08.211Z,19.71
2022-09-03T00:50:18.167Z,19.76
2022-09-03T00:51:56.682Z,19.79
2022-09-03T00:53:11.289Z,19.76
2022-09-03T00:54:12.952Z,19.83
2022-09-03T00:55:39.146Z,19.84
2022-09-03T00:57:15.484Z,19.85
2022-09-03T00:58:26.196Z,19.84
2022-09-03T00:59:57.574Z,19.85
2022-09-03T01:01:00.819Z,19.86
2022-09-03T01:02:29.078Z,19.83
2022-09-03T01:04:03.482Z,19.82
2022-09-03T01:05:19.069Z,19.75
2022-09-03T01:07:02.530Z,19.74
2022-09-03T01:08:32.393Z,19.75
2022-09-03T01:09:54.298Z,19.78
2022-09-03T01:10:55.962Z,19.78
2022-09-03T01:12:32.838Z,19.75
2022-09-03T01:13:34.666Z,19.76
2022-09-03T01:14:48.632Z,19.75
2022-09-03T01:16:21.785Z,19.71
2022-09-03T01:17:42.071Z,19.66
2022-09-03T01:18:58.800Z,19.63
2022-09-03T01:20:08.131Z,19.64
2022-09-03T01:21:34.981Z,19.65
2022-09-03T01:23:01.733Z,19.61
2022-09-03T01:24:29.393Z,19.53
2022-09-03T01:25:52.665Z,19.62
2022-09-03T01:27:26.648Z,19.55
2022-09-03T01:28:49.515Z,19.47
2022-09-03T01:30:06.229Z,19.52
2022-09-03T01:31:33.957Z,19.53
2022-09-03T01:32:44.470Z,19.56
2022-09-03T01:34:11.633Z,19.58
2022-09-03T01:35:13.587Z,19.60
2022-09-03T01:36:38.520Z,19.62
2022-09-03T01:38:20.983Z,19.63
2022-09-03T01:40:00.766Z,19.65
2022-09-03T01:41:55.814Z,19.65
2022-09-03T01:43:03.562Z,19.66
2022-09-03T01:44:33.047Z,19.64
2022-09-03T01:45:51.553Z,19.62
2022-09-03T01:47:10.164Z,19.56
2022-09-03T01:48:40.488Z,19.64
2022-09-03T01:50:07.218Z,19.68
2022-09-03T01:51:12.252Z,19.68
2022-09-03T01:52:44.889Z,19.70
2022-09-03T01:54:27.387Z,19.71
2022-09-03T01:55:44.187Z,19.72
2022-09-03T01:57:04.262Z,19.74
2022-09-03T01:58:21.618Z,19.65
2022-09-03T01:59:33.057Z,19.74
2022-09-03T02:00:39.269Z,19.77
2022-09-03T02:01:54.632Z,19.75
2022-09-03T02:02:56.429Z,19.79
2022-09-03T02:04:00.238Z,19.76
2022-09-03T02:05:08.149Z,19.82
2022-09-03T02:06:12.321Z,19.82
2022-09-03T02:07:14.048Z,19.78
2022-09-03T02:08:15.754Z,19.71
2022-09-03T02:09:18.633Z,19.83
2022-09-03T02:10:30.292Z,19.87
2022-09-03T02:11:32.109Z,19.90
2022-09-03T02:12:37.350Z,19.76
2022-09-03T02:13:48.439Z,19.73
2022-09-03T02:14:50.017Z,19.82
2022-09-03T02:15:56.498Z,19.79
2022-09-03T02:17:00.777Z,19.65
2022-09-03T02:18:07.030Z,19.83
2022-09-03T02:19:13.126Z,19.82
2022-09-03T02:20:20.305Z,19.85
2022-09-03T02:21:25.124Z,19.79
2022-09-03T02:22:26.996Z,19.81
2022-09-03T02:23:29.082Z,19.81
2022-09-03T02:24:30.880Z,19.89
2022-09-03T02:25:42.549Z,19.90
2022-09-03T02:26:44.450Z,19.90
2022-09-03T02:27:48.433Z,19.82
2022-09-03T02:28:52.033Z,19.95
2022-09-03T02:29:53.854Z,19.94
2022-09-03T02:30:57.077Z,19.91
2022-09-03T02:31:59.125Z,19.92
2022-09-03T02:33:01.677Z,19.93
2022-09-03T02:34:03.675Z,19.90
2022-09-03T02:35:06.061Z,19.95
2022-09-03T02:36:11.393Z,19.96
2022-09-03T02:37:15.660Z,19.98
2022-09-03T02:38:21.002Z,19.96
2022-09-03T02:39:22.722Z,19.99
2022-09-03T02:40:24.531Z,19.97
2022-09-03T02:41:27.573Z,20.02
2022-09-03T02:42:29.293Z,20.01
2022-09-03T02:43:42.545Z,19.99
2022-09-03T02:44:57.688Z,19.96
2022-09-03T02:46:02.945Z,19.92
2022-09-03T02:47:08.732Z,19.86
2022-09-03T02:48:11.614Z,19.95
2022-09-03T02:49:13.371Z,19.96
2022-09-03T02:50:15.184Z,19.96
2022-09-03T02:51:16.942Z,19.96
2022-09-03T02:52:19.247Z,19.96
2022-09-03T02:53:21.119Z,19.95
2022-09-03T02:54:22.842Z,19.95
2022-09-03T02:55:24.594Z,19.95
2022-09-03T02:56:28.046Z,19.95
2022-09-03T02:57:29.826Z,19.96
2022-09-03T02:58:31.800Z,19.89
2022-09-03T02:59:33.767Z,19.93
2022-09-03T03:00:36.815Z,19.93
2022-09-03T03:01:38.678Z,19.93
2022-09-03T03:02:43.658Z,19.93
2022-09-03T03:03:45.465Z,19.93
2022-09-03T03:04:47.265Z,19.93
2022-09-03T03:05:52.051Z,19.94
2022-09-03T03:06:53.902Z,19.89
2022-09-03T03:07:58.602Z,19.92
2022-09-03T03:09:01.867Z,19.91
2022-09-03T03:10:03.953Z,19.91
2022-09-03T03:11:06.107Z,19.91
2022-09-03T03:12:08.913Z,19.92
2022-09-03T03:13:11.474Z,19.85
2022-09-03T03:14:13.222Z,19.87
2022-09-03T03:15:15.770Z,19.86
2022-09-03T03:16:18.196Z,19.93
2022-09-03T03:17:19.968Z,19.92
2022-09-03T03:18:21.925Z,19.93
2022-09-03T03:19:23.707Z,19.93
2022-09-03T03:20:25.840Z,19.93
2022-09-03T03:21:27.812Z,19.84
2022-09-03T03:22:29.536Z,19.94
2022-09-03T03:23:33.037Z,19.95
2022-09-03T03:24:34.835Z,19.93
2022-09-03T03:25:38.358Z,19.90
2022-09-03T03:26:40.088Z,19.95
2022-09-03T03:27:42.383Z,19.95
2022-09-03T03:28:44.490Z,19.96
2022-09-03T03:29:46.196Z,19.97
2022-09-03T03:30:49.148Z,19.91
2022-09-03T03:31:51.813Z,19.96
2022-09-03T03:32:55.014Z,19.97
2022-09-03T03:33:59.406Z,19.98
2022-09-03T03:35:01.130Z,19.97
2022-09-03T03:36:10.292Z,19.73
2022-09-03T03:37:12.171Z,19.91
2022-09-03T03:38:13.862Z,19.98
2022-09-03T03:39:15.621Z,19.89
2022-09-03T03:40:17.793Z,19.94
2022-09-03T03:41:22.332Z,19.92
2022-09-03T03:42:24.122Z,19.94
2022-09-03T03:43:25.909Z,19.97
2022-09-03T03:44:27.616Z,19.64
2022-09-03T03:45:29.633Z,19.97
2022-09-03T03:46:39.746Z,19.97
2022-09-03T03:47:41.638Z,19.83
2022-09-03T03:48:43.407Z,19.98
2022-09-03T03:49:45.384Z,19.97
2022-09-03T03:50:47.576Z,19.97
2022-09-03T03:51:49.316Z,19.93
2022-09-03T03:52:51.198Z,19.96
2022-09-03T03:53:58.613Z,19.97
2022-09-03T03:55:01.913Z,19.98
2022-09-03T03:56:09.986Z,19.98
2022-09-03T03:57:11.727Z,20.00
2022-09-03T03:58:13.467Z,20.01
2022-09-03T03:59:15.186Z,20.01
2022-09-03T04:00:17.207Z,20.02
2022-09-03T04:01:21.681Z,19.92
2022-09-03T04:02:23.562Z,19.99
2022-09-03T04:03:25.368Z,19.99
2022-09-03T04:04:27.094Z,19.96
2022-09-03T04:05:33.683Z,19.95
2022-09-03T04:06:35.661Z,19.88
2022-09-03T04:07:37.365Z,19.98
2022-09-03T04:08:41.171Z,19.99
2022-09-03T04:09:43.014Z,19.96
2022-09-03T04:10:44.713Z,19.95
2022-09-03T04:11:46.458Z,19.85
2022-09-03T04:12:48.141Z,19.97
2022-09-03T04:13:50.966Z,19.93
2022-09-03T04:14:52.682Z,19.96
2022-09-03T04:16:01.044Z,19.99
2022-09-03T04:17:05.802Z,20.03
2022-09-03T04:18:08.087Z,20.04
2022-09-03T04:19:09.796Z,20.07
2022-09-03T04:20:11.624Z,20.10
2022-09-03T04:21:19.810Z,20.08
2022-09-03T04:22:21.610Z,20.17
2022-09-03T04:23:23.765Z,20.18
2022-09-03T04:24:25.524Z,20.20
2022-09-03T04:25:27.554Z,20.14
2022-09-03T04:26:34.010Z,20.19
2022-09-03T04:27:35.671Z,20.14
2022-09-03T04:28:37.807Z,20.23
2022-09-03T04:29:39.594Z,20.23
2022-09-03T04:30:41.307Z,20.25
2022-09-03T04:32:05.741Z,20.24
2022-09-03T04:33:07.413Z,20.17
2022-09-03T04:34:17.913Z,20.21
2022-09-03T04:35:23.353Z,20.23
2022-09-03T04:36:27.278Z,20.23
2022-09-03T04:37:29.085Z,20.31
2022-09-03T04:38:31.932Z,20.35
2022-09-03T04:39:33.690Z,20.42
2022-09-03T04:40:35.563Z,20.50
2022-09-03T04:41:37.960Z,20.57
2022-09-03T04:42:39.697Z,20.65
2022-09-03T04:43:43.552Z,20.68
2022-09-03T04:44:45.367Z,20.85
2022-09-03T04:45:47.088Z,20.96
2022-09-03T04:46:48.883Z,21.07
2022-09-03T04:48:01.466Z,21.14
2022-09-03T04:49:03.322Z,21.22
2022-09-03T04:50:06.626Z,21.35
2022-09-03T04:51:10.946Z,21.50
2022-09-03T04:52:12.701Z,21.53
2022-09-03T04:53:14.397Z,21.71
2022-09-03T04:54:16.108Z,21.81
2022-09-03T04:55:19.597Z,21.92
2022-09-03T04:56:26.925Z,22.07
2022-09-03T04:57:34.493Z,22.16
2022-09-03T04:58:36.380Z,22.14
2022-09-03T04:59:41.315Z,22.37
2022-09-03T05:00:43.125Z,22.51
2022-09-03T05:01:44.879Z,22.58
2022-09-03T05:02:51.973Z,22.77
2022-09-03T05:03:55.299Z,22.89
2022-09-03T05:04:57.082Z,22.96
2022-09-03T05:05:59.235Z,23.08
2022-09-03T05:07:00.970Z,23.13
2022-09-03T05:08:04.227Z,23.14
2022-09-03T05:09:06.986Z,23.38
2022-09-03T05:10:13.205Z,23.50
2022-09-03T05:11:15.207Z,23.55
2022-09-03T05:12:17.928Z,23.66
2022-09-03T05:13:19.619Z,23.75
2022-09-03T05:14:21.608Z,23.83
2022-09-03T05:15:23.367Z,23.98
2022-09-03T05:16:28.453Z,24.13
2022-09-03T05:17:30.326Z,24.32
2022-09-03T05:18:33.120Z,24.40
2022-09-03T05:19:34.963Z,24.62
2022-09-03T05:20:36.661Z,24.83
2022-09-03T05:21:38.394Z,24.91
2022-09-03T05:22:40.110Z,24.90
2022-09-03T05:23:44.378Z,25.07
2022-09-03T05:24:46.148Z,25.16
2022-09-03T05:25:58.398Z,25.31
2022-09-03T05:27:00.148Z,25.42
2022-09-03T05:28:02.134Z,25.44
2022-09-03T05:29:08.901Z,25.68
2022-09-03T05:30:11.226Z,25.85
2022-09-03T05:31:14.323Z,25.91
2022-09-03T05:32:17.459Z,26.07
2022-09-03T05:33:19.163Z,26.15
2022-09-03T05:34:20.954Z,26.34
2022-09-03T05:35:25.960Z,26.50
2022-09-03T05:36:34.943Z,26.56
2022-09-03T05:37:37.801Z,26.63
2022-09-03T05:38:40.265Z,26.72
2022-09-03T05:39:42.117Z,26.80
2022-09-03T05:40:43.847Z,26.93
2022-09-03T05:41:45.927Z,27.05
2022-09-03T05:42:47.627Z,27.18
2022-09-03T05:43:56.113Z,27.24
2022-09-03T05:44:58.282Z,27.26
2022-09-03T05:46:09.342Z,27.33
2022-09-03T05:47:11.727Z,27.29
2022-09-03T05:48:13.474Z,27.52
2022-09-03T05:49:15.183Z,27.63
2022-09-03T05:50:17.051Z,27.71
2022-09-03T05:51:20.302Z,27.75
2022-09-03T05:52:23.587Z,27.85
2022-09-03T05:53:25.445Z,27.96
2022-09-03T05:54:27.303Z,28.02
2022-09-03T05:55:29.064Z,28.14
2022-09-03T05:56:32.945Z,28.24
2022-09-03T05:57:35.904Z,28.42
2022-09-03T05:58:46.192Z,28.57
2022-09-03T05:59:48.449Z,28.67
2022-09-03T06:00:50.152Z,28.76
2022-09-03T06:01:53.768Z,28.76
2022-09-03T06:02:58.870Z,28.72
2022-09-03T06:04:09.685Z,28.78
2022-09-03T06:05:12.709Z,28.87
2022-09-03T06:06:15.695Z,28.86
2022-09-03T06:07:17.670Z,28.99
2022-09-03T06:08:19.452Z,29.08
2022-09-03T06:09:23.072Z,29.24
2022-09-03T06:10:27.973Z,29.48
2022-09-03T06:11:34.935Z,29.72
2022-09-03T06:12:37.299Z,29.74
2022-09-03T06:13:39.005Z,29.80
2022-09-03T06:14:40.736Z,29.95
2022-09-03T06:15:43.408Z,30.02
2022-09-03T06:16:49.800Z,30.00
2022-09-03T06:17:51.708Z,29.98
2022-09-03T06:18:54.325Z,30.07
2022-09-03T06:19:56.020Z,30.21
2022-09-03T06:21:00.072Z,30.22
2022-09-03T06:22:01.868Z,30.37
2022-09-03T06:23:04.244Z,30.45
2022-09-03T06:24:06.236Z,30.42
2022-09-03T06:25:09.977Z,30.41
2022-09-03T06:26:14.084Z,30.35
2022-09-03T06:27:15.930Z,30.11
2022-09-03T06:28:17.990Z,30.12
2022-09-03T06:29:25.333Z,30.26
2022-09-03T06:30:27.384Z,30.42
2022-09-03T06:31:29.146Z,30.42
2022-09-03T06:32:30.950Z,30.23
2022-09-03T06:33:34.778Z,30.12
2022-09-03T06:34:36.529Z,30.29
2022-09-03T06:35:42.863Z,30.42
2022-09-03T06:36:46.382Z,30.49
2022-09-03T06:37:48.147Z,30.60
2022-09-03T06:38:53.682Z,30.82
2022-09-03T06:39:55.609Z,30.96
2022-09-03T06:41:02.359Z,31.09
2022-09-03T06:42:05.075Z,31.21
2022-09-03T06:43:06.787Z,31.29
2022-09-03T06:44:12.028Z,31.38
2022-09-03T06:45:13.941Z,31.66
2022-09-03T06:46:18.999Z,31.72
2022-09-03T06:47:20.707Z,31.55
2022-09-03T06:48:22.504Z,31.54
2022-09-03T06:49:26.377Z,31.51
2022-09-03T06:50:31.350Z,31.40
2022-09-03T06:51:38.036Z,31.04
2022-09-03T06:52:39.775Z,30.79
2022-09-03T06:53:43.756Z,30.63
2022-09-03T06:54:45.477Z,30.33
2022-09-03T06:55:54.457Z,30.29
2022-09-03T06:56:56.370Z,29.97
2022-09-03T06:57:58.123Z,29.89
2022-09-03T06:59:08.457Z,29.73
2022-09-03T07:00:11.199Z,29.54
2022-09-03T07:01:21.846Z,29.33
2022-09-03T07:02:23.745Z,29.18
2022-09-03T07:03:25.499Z,29.04
2022-09-03T07:04:27.698Z,29.05
2022-09-03T07:05:31.089Z,29.11
2022-09-03T07:06:42.175Z,29.15
2022-09-03T07:07:46.376Z,29.16
2022-09-03T07:08:48.141Z,29.22
2022-09-03T07:09:49.867Z,29.30
2022-09-03T07:10:51.577Z,29.58
2022-09-03T07:11:53.308Z,29.89
2022-09-03T07:12:56.144Z,30.27
2022-09-03T07:13:59.520Z,30.58
2022-09-03T07:15:01.231Z,30.94
2022-09-03T07:16:12.241Z,31.16
2022-09-03T07:17:13.992Z,31.46
2022-09-03T07:18:15.786Z,31.58
2022-09-03T07:19:21.013Z,31.63
2022-09-03T07:20:22.732Z,31.68
2022-09-03T07:21:26.729Z,31.51
2022-09-03T07:22:31.323Z,31.48
2022-09-03T07:23:33.790Z,31.58
2022-09-03T07:24:35.869Z,31.73
2022-09-03T07:25:37.530Z,31.74
2022-09-03T07:26:44.734Z,31.72
2022-09-03T07:27:47.489Z,31.47
2022-09-03T07:28:50.358Z,31.49
2022-09-03T07:29:52.033Z,31.61
2022-09-03T07:30:55.034Z,31.55
2022-09-03T07:31:57.226Z,31.59
2022-09-03T07:33:02.418Z,31.58
2022-09-03T07:34:10.077Z,31.49
2022-09-03T07:35:13.619Z,31.69
2022-09-03T07:36:17.412Z,31.78
2022-09-03T07:37:20.172Z,31.86
2022-09-03T07:38:23.729Z,31.87
2022-09-03T07:39:25.622Z,31.96
2022-09-03T07:40:27.382Z,32.05
2022-09-03T07:41:29.469Z,32.07
2022-09-03T07:42:31.255Z,32.29
2022-09-03T07:43:47.152Z,32.51
2022-09-03T07:44:48.837Z,32.45
2022-09-03T07:45:50.988Z,32.45
2022-09-03T07:46:53.085Z,32.18
2022-09-03T07:47:54.905Z,32.05
2022-09-03T07:48:58.518Z,32.17
2022-09-03T07:50:00.838Z,32.07
2022-09-03T07:51:02.526Z,32.02
2022-09-03T07:52:04.263Z,32.03
2022-09-03T07:53:06.038Z,32.07
2022-09-03T07:54:11.225Z,31.99
2022-09-03T07:55:14.735Z,31.94
2022-09-03T07:56:16.440Z,31.94
2022-09-03T07:57:18.144Z,32.15
2022-09-03T07:58:25.096Z,32.36
2022-09-03T07:59:26.957Z,32.18
2022-09-03T08:00:28.801Z,32.20
2022-09-03T08:01:33.006Z,32.34
2022-09-03T08:02:34.884Z,32.35
2022-09-03T08:03:37.780Z,32.24
2022-09-03T08:04:41.161Z,32.45
2022-09-03T08:05:42.874Z,32.59
2022-09-03T08:06:44.746Z,32.67
2022-09-03T08:07:46.579Z,32.95
2022-09-03T08:08:49.647Z,33.06
2022-09-03T08:09:51.390Z,33.32
2022-09-03T08:10:53.356Z,33.36
2022-09-03T08:11:55.069Z,33.46
2022-09-03T08:12:58.999Z,33.53
2022-09-03T08:14:03.521Z,33.46
2022-09-03T08:15:05.672Z,33.29
2022-09-03T08:16:14.227Z,33.25
2022-09-03T08:17:16.020Z,33.22
2022-09-03T08:18:17.869Z,33.10
2022-09-03T08:19:19.680Z,33.09
2022-09-03T08:20:21.394Z,33.07
2022-09-03T08:21:24.167Z,33.00
2022-09-03T08:22:25.880Z,33.04
2022-09-03T08:23:27.565Z,33.08
2022-09-03T08:24:29.313Z,32.99
2022-09-03T08:25:31.059Z,32.93
2022-09-03T08:26:35.857Z,32.86
2022-09-03T08:27:37.674Z,33.02
2022-09-03T08:28:39.577Z,32.95
2022-09-03T08:29:42.188Z,33.01
2022-09-03T08:30:43.924Z,32.95
2022-09-03T08:31:45.883Z,33.02
2022-09-03T08:32:48.080Z,32.99
2022-09-03T08:33:52.109Z,33.11
2022-09-03T08:34:53.809Z,33.12
2022-09-03T08:35:55.566Z,33.13
2022-09-03T08:37:01.618Z,33.04
2022-09-03T08:38:06.231Z,33.19
2022-09-03T08:39:13.108Z,33.34
2022-09-03T08:40:14.951Z,33.56
2022-09-03T08:41:50.478Z,33.56
2022-09-03T08:43:06.995Z,33.46
2022-09-03T08:44:20.888Z,33.46
2022-09-03T08:45:22.819Z,33.49
2022-09-03T08:46:33.930Z,33.56
2022-09-03T08:47:44.411Z,33.76
2022-09-03T08:48:47.615Z,34.05
2022-09-03T08:49:58.381Z,34.14
2022-09-03T08:51:04.856Z,34.01
2022-09-03T08:52:32.597Z,33.91
2022-09-03T08:53:44.456Z,33.90
2022-09-03T08:54:48.874Z,33.67
2022-09-03T08:55:54.243Z,33.54
2022-09-03T08:57:00.236Z,33.59
2022-09-03T08:58:11.010Z,33.67
2022-09-03T08:59:13.307Z,33.78
2022-09-03T09:00:16.232Z,33.83
2022-09-03T09:01:33.237Z,33.90
2022-09-03T09:03:08.888Z,34.10
2022-09-03T09:04:27.860Z,34.07
2022-09-03T09:05:38.990Z,33.95
2022-09-03T09:07:05.783Z,33.98
2022-09-03T09:08:27.845Z,34.06
2022-09-03T09:10:01.935Z,34.10
2022-09-03T09:11:06.447Z,34.26
2022-09-03T09:12:46.564Z,34.32
2022-09-03T09:14:10.345Z,34.27
2022-09-03T09:15:11.980Z,34.34
2022-09-03T09:16:23.786Z,34.26
2022-09-03T09:17:47.023Z,34.35
2022-09-03T09:19:17.248Z,34.32
2022-09-03T09:20:25.169Z,34.47
2022-09-03T09:21:59.138Z,34.70
2022-09-03T09:23:07.076Z,34.61
2022-09-03T09:24:22.043Z,34.76
2022-09-03T09:25:26.451Z,34.94
2022-09-03T09:26:28.928Z,35.15
2022-09-03T09:27:33.108Z,35.22
2022-09-03T09:28:38.039Z,35.09
2022-09-03T09:29:39.793Z,35.13
2022-09-03T09:30:42.842Z,35.16
2022-09-03T09:31:45.271Z,35.08
2022-09-03T09:32:47.584Z,35.06
2022-09-03T09:33:49.384Z,35.06
2022-09-03T09:34:53.337Z,35.15
2022-09-03T09:35:55.093Z,35.29
2022-09-03T09:36:57.283Z,35.40
2022-09-03T09:38:00.495Z,35.31
2022-09-03T09:39:09.752Z,35.26
2022-09-03T09:40:11.475Z,35.12
2022-09-03T09:41:15.510Z,35.22
2022-09-03T09:42:21.579Z,35.24
2022-09-03T09:43:23.691Z,35.27
2022-09-03T09:44:26.545Z,35.28
2022-09-03T09:45:28.580Z,35.36
2022-09-03T09:46:39.453Z,35.38
2022-09-03T09:47:42.615Z,35.52
2022-09-03T09:48:55.841Z,35.47
2022-09-03T09:50:02.535Z,35.26
2022-09-03T09:51:11.250Z,35.28
2022-09-03T09:52:16.098Z,35.44
2022-09-03T09:53:21.754Z,35.47
2022-09-03T09:54:28.059Z,35.58
2022-09-03T09:55:29.943Z,35.59
2022-09-03T09:56:31.731Z,35.62
2022-09-03T09:57:34.391Z,35.71
2022-09-03T09:58:38.297Z,35.72
2022-09-03T09:59:40.969Z,35.65
2022-09-03T10:00:54.829Z,35.74
2022-09-03T10:02:27.932Z,35.89
2022-09-03T10:03:35.171Z,35.94
2022-09-03T10:04:36.993Z,36.05
2022-09-03T10:05:40.661Z,36.20
2022-09-03T10:06:59.263Z,36.02
2022-09-03T10:08:19.862Z,36.31
2022-09-03T10:09:31.154Z,36.46
2022-09-03T10:10:44.618Z,36.60
2022-09-03T10:11:52.189Z,36.74
2022-09-03T10:12:59.690Z,36.79
2022-09-03T10:14:03.017Z,36.84
2022-09-03T10:15:10.882Z,36.82
2022-09-03T10:16:29.628Z,36.72
2022-09-03T10:17:37.115Z,36.41
2022-09-03T10:18:48.575Z,36.20
2022-09-03T10:20:26.261Z,36.02
2022-09-03T10:21:45.800Z,35.68
2022-09-03T10:22:56.593Z,35.62
2022-09-03T10:24:30.275Z,35.40
2022-09-03T10:25:50.359Z,35.27
2022-09-03T10:26:52.109Z,35.08
2022-09-03T10:28:02.131Z,35.10
2022-09-03T10:29:06.016Z,35.24
2022-09-03T10:30:08.925Z,35.36
2022-09-03T10:31:33.799Z,35.51
2022-09-03T10:32:59.559Z,35.69
2022-09-03T10:34:04.747Z,35.81
2022-09-03T10:35:31.276Z,35.84
2022-09-03T10:36:51.466Z,35.95
2022-09-03T10:38:23.181Z,36.03
2022-09-03T10:39:52.684Z,35.84
2022-09-03T10:41:12.524Z,35.64
2022-09-03T10:42:20.285Z,35.54
2022-09-03T10:44:12.900Z,35.51
2022-09-03T10:45:23.864Z,35.32
2022-09-03T10:46:41.763Z,35.10
2022-09-03T10:47:51.767Z,34.86
2022-09-03T10:48:59.491Z,34.83
2022-09-03T10:50:07.132Z,34.89
2022-09-03T10:51:28.166Z,34.96
2022-09-03T10:52:55.971Z,34.94
2022-09-03T10:54:26.676Z,34.48
2022-09-03T10:55:46.984Z,34.33
2022-09-03T10:57:13.730Z,34.55
2022-09-03T10:58:28.256Z,34.65
2022-09-03T11:00:00.072Z,34.81
2022-09-03T11:01:22.438Z,34.82
2022-09-03T11:03:01.710Z,34.89
2022-09-03T11:04:15.427Z,34.92
2022-09-03T11:05:25.152Z,34.94
2022-09-03T11:06:30.802Z,34.80
2022-09-03T11:07:46.384Z,35.03
2022-09-03T11:09:14.121Z,35.29
2022-09-03T11:10:30.904Z,35.43
2022-09-03T11:11:39.447Z,35.51
2022-09-03T11:12:49.112Z,35.42
2022-09-03T11:14:06.950Z,35.36
2022-09-03T11:15:31.587Z,35.22
2022-09-03T11:16:40.495Z,35.12
2022-09-03T11:18:01.707Z,35.01
2022-09-03T11:19:15.793Z,34.88
2022-09-03T11:20:21.684Z,34.77
2022-09-03T11:21:27.651Z,34.68
2022-09-03T11:22:30.582Z,34.63
2022-09-03T11:23:37.570Z,34.80
2022-09-03T11:24:41.316Z,34.85
2022-09-03T11:25:58.790Z,34.99
2022-09-03T11:27:15.058Z,34.92
2022-09-03T11:28:45.359Z,34.92
2022-09-03T11:29:58.200Z,34.65
2022-09-03T11:31:13.952Z,34.72
2022-09-03T11:32:24.353Z,34.66
2022-09-03T11:33:28.393Z,34.80
2022-09-03T11:34:34.233Z,34.91
2022-09-03T11:35:35.872Z,34.93
2022-09-03T11:36:38.981Z,34.88
2022-09-03T11:37:53.668Z,34.77
2022-09-03T11:38:55.637Z,34.55
2022-09-03T11:40:05.145Z,34.61
2022-09-03T11:41:27.210Z,34.55
2022-09-03T11:42:37.101Z,34.53
2022-09-03T11:43:40.266Z,34.46
2022-09-03T11:44:51.679Z,34.43
2022-09-03T11:46:25.721Z,34.50
2022-09-03T11:47:41.006Z,34.50
2022-09-03T11:49:13.681Z,34.58
2022-09-03T11:50:24.799Z,34.67
2022-09-03T11:51:35.929Z,34.65
2022-09-03T11:52:40.676Z,34.53
2022-09-03T11:53:53.594Z,34.48
2022-09-03T11:54:55.837Z,34.47
2022-09-03T11:56:04.805Z,34.52
2022-09-03T11:57:14.863Z,34.52
2022-09-03T11:58:38.131Z,34.55
2022-09-03T11:59:43.030Z,34.66
2022-09-03T12:00:45.004Z,34.66
2022-09-03T12:01:58.484Z,34.49
2022-09-03T12:03:03.391Z,34.24
2022-09-03T12:04:08.081Z,34.32
2022-09-03T12:06:01.394Z,34.33
2022-09-03T12:07:03.089Z,34.26
2022-09-03T12:08:18.913Z,34.17
2022-09-03T12:09:39.037Z,34.10
2022-09-03T12:11:24.245Z,33.86
2022-09-03T12:12:48.964Z,33.81
2022-09-03T12:14:05.205Z,33.78
2022-09-03T12:15:34.341Z,33.67
2022-09-03T12:16:56.485Z,33.19
2022-09-03T12:18:22.705Z,33.05
2022-09-03T12:19:36.434Z,32.90
2022-09-03T12:20:38.184Z,32.73
2022-09-03T12:21:41.197Z,32.67
2022-09-03T12:22:43.273Z,32.66
2022-09-03T12:23:49.337Z,32.60
2022-09-03T12:24:51.831Z,32.36
2022-09-03T12:25:54.029Z,32.27
2022-09-03T12:26:57.806Z,32.16
2022-09-03T12:28:05.087Z,32.01
2022-09-03T12:29:09.443Z,32.06
2022-09-03T12:30:21.655Z,32.01
2022-09-03T12:31:31.407Z,32.02
2022-09-03T12:32:40.407Z,32.12
2022-09-03T12:33:42.641Z,32.04
2022-09-03T12:34:44.432Z,32.05
2022-09-03T12:36:01.462Z,31.98
2022-09-03T12:37:15.892Z,32.04
2022-09-03T12:38:23.881Z,32.02
2022-09-03T12:42:19.847Z,31.94
2022-09-03T12:43:49.447Z,31.93
2022-09-03T12:44:50.513Z,31.86
2022-09-03T12:50:25.353Z,31.90
2022-09-03T12:53:00.157Z,31.75
2022-09-03T12:54:03.780Z,31.83
2022-09-03T12:55:30.415Z,31.82
2022-09-03T12:56:35.089Z,31.81
2022-09-03T12:57:45.837Z,31.82
2022-09-03T12:58:53.357Z,31.81
2022-09-03T13:00:01.069Z,31.79
2022-09-03T13:01:13.686Z,31.88
2022-09-03T13:02:22.017Z,31.90
2022-09-03T13:03:26.870Z,31.93
2022-09-03T13:04:34.029Z,31.88
2022-09-03T13:05:42.853Z,31.95
2022-09-03T13:06:44.726Z,32.04
2022-09-03T13:07:53.040Z,32.02
2022-09-03T13:09:01.136Z,31.98
2022-09-03T13:10:17.108Z,31.91
2022-09-03T13:11:22.018Z,31.90
2022-09-03T13:12:33.761Z,31.82
2022-09-03T13:13:37.839Z,31.80
2022-09-03T13:14:48.194Z,31.78
2022-09-03T13:16:09.215Z,31.74
2022-09-03T13:17:19.653Z,31.77
2022-09-03T13:18:35.308Z,31.77
2022-09-03T13:19:41.591Z,31.77
2022-09-03T13:21:04.772Z,31.96
2022-09-03T13:22:45.010Z,32.06
2022-09-03T13:24:05.611Z,32.03
2022-09-03T13:25:16.338Z,32.05
2022-09-03T13:26:33.746Z,32.12
2022-09-03T13:27:46.164Z,32.18
2022-09-03T13:29:11.935Z,32.23
2022-09-03T13:30:19.568Z,32.28
2022-09-03T13:31:30.437Z,32.31
2022-09-03T13:32:51.293Z,32.42
2022-09-03T13:34:08.457Z,32.54
2022-09-03T13:35:18.178Z,32.65
2022-09-03T13:36:32.086Z,32.67
2022-09-03T13:37:46.175Z,32.76
2022-09-03T13:38:59.236Z,32.83
2022-09-03T13:40:16.076Z,32.88
2022-09-03T13:41:32.573Z,32.96
2022-09-03T13:42:42.745Z,32.99
2022-09-03T13:43:53.017Z,32.99
2022-09-03T13:45:06.675Z,33.02
2022-09-03T13:46:16.672Z,33.07
2022-09-03T13:48:07.300Z,33.06
2022-09-03T13:50:03.652Z,33.01
2022-09-03T13:51:16.395Z,32.91
2022-09-03T13:52:32.767Z,32.83
2022-09-03T13:53:42.574Z,32.87
2022-09-03T13:54:51.932Z,32.88
2022-09-03T13:55:57.219Z,32.89
2022-09-03T13:57:09.076Z,32.90
2022-09-03T13:58:26.022Z,32.87
2022-09-03T13:59:51.006Z,32.73
2022-09-03T14:01:21.446Z,32.60
2022-09-03T14:02:54.922Z,32.47
2022-09-03T14:04:01.953Z,32.31
2022-09-03T14:05:10.119Z,32.34
2022-09-03T14:06:30.222Z,32.35
2022-09-03T14:07:54.455Z,32.21
2022-09-03T14:09:34.278Z,32.16
2022-09-03T14:10:53.126Z,31.97
2022-09-03T14:12:23.999Z,31.93
2022-09-03T14:13:43.768Z,31.87
2022-09-03T14:15:45.410Z,31.79
2022-09-03T14:17:10.481Z,31.73
2022-09-03T14:18:35.576Z,31.63
2022-09-03T14:19:56.290Z,31.65
2022-09-03T14:21:06.091Z,31.60
2022-09-03T14:22:58.604Z,31.41
2022-09-03T14:24:09.560Z,31.31
2022-09-03T14:25:14.941Z,31.30
2022-09-03T14:26:38.730Z,31.33
2022-09-03T14:27:41.798Z,31.14
2022-09-03T14:28:49.622Z,31.16
2022-09-03T14:29:58.322Z,31.08
2022-09-03T14:31:22.010Z,31.09
2022-09-03T14:32:33.014Z,30.96
2022-09-03T14:33:51.532Z,30.95
2022-09-03T14:35:11.946Z,30.76
2022-09-03T14:36:22.178Z,30.74
2022-09-03T14:37:42.215Z,30.74
2022-09-03T14:39:04.914Z,30.60
2022-09-03T14:40:19.805Z,30.51
2022-09-03T14:41:45.925Z,30.52
2022-09-03T14:43:24.752Z,30.44
2022-09-03T14:44:50.940Z,30.39
2022-09-03T14:46:03.594Z,30.38
2022-09-03T14:47:07.312Z,30.24
2022-09-03T14:48:08.965Z,30.28
2022-09-03T14:49:52.138Z,30.39
2022-09-03T14:51:16.400Z,30.50
2022-09-03T14:52:48.658Z,30.59
2022-09-03T14:54:20.551Z,30.66
2022-09-03T14:55:31.180Z,30.66
2022-09-03T14:57:12.761Z,30.65
2022-09-03T14:58:27.475Z,30.50
2022-09-03T15:00:18.547Z,30.58
2022-09-03T15:01:39.530Z,30.59
2022-09-03T15:02:44.342Z,30.58
2022-09-03T15:03:46.246Z,30.59
2022-09-03T15:05:12.367Z,30.60